createdAt,value
2023-03-12T00:01:18.741Z,84.84
2023-03-12T00:02:50.538Z,85.71
2023-03-12T00:04:22.201Z,84.07
2023-03-12T00:05:53.821Z,84.53
2023-03-12T00:07:25.456Z,84.45
2023-03-12T00:08:57.564Z,85.21
2023-03-12T00:10:30.118Z,85.95
2023-03-12T00:12:01.697Z,85.88
2023-03-12T00:13:33.371Z,83.71
2023-03-12T00:15:07.900Z,85.16
2023-03-12T00:16:39.550Z,84.67
2023-03-12T00:18:11.195Z,85.08
2023-03-12T00:19:42.769Z,85.49
2023-03-12T00:21:14.426Z,84.15
2023-03-12T00:22:46.098Z,85.81
2023-03-12T00:24:17.770Z,84.27
2023-03-12T00:25:49.428Z,85.01
2023-03-12T00:27:21.104Z,85.71
2023-03-12T00:28:52.790Z,86.09
2023-03-12T00:30:28.328Z,85.84
2023-03-12T00:31:59.986Z,85.49
2023-03-12T00:33:31.632Z,84.87
2023-03-12T00:35:03.905Z,85.65
2023-03-12T00:36:35.566Z,84.99
2023-03-12T00:38:07.183Z,84.11
2023-03-12T00:39:38.797Z,84.41
2023-03-12T00:41:10.532Z,84.00
2023-03-12T00:42:42.243Z,85.37
2023-03-12T00:44:13.851Z,85.96
2023-03-12T00:45:46.859Z,84.88
2023-03-12T00:47:18.583Z,85.21
2023-03-12T00:48:50.212Z,84.80
2023-03-12T00:50:21.861Z,85.44
2023-03-12T00:51:54.164Z,85.13
2023-03-12T00:53:25.852Z,84.63
2023-03-12T00:54:58.953Z,83.71
2023-03-12T00:56:30.673Z,84.36
2023-03-12T00:58:02.322Z,83.05
2023-03-12T00:59:34.041Z,84.20
2023-03-12T01:01:07.164Z,83.44
2023-03-12T01:02:39.009Z,84.41
2023-03-12T01:04:10.733Z,82.99
2023-03-12T01:05:42.402Z,82.81
2023-03-12T01:07:14.055Z,83.82
2023-03-12T01:08:45.729Z,84.88
2023-03-12T01:10:18.902Z,84.46
2023-03-12T01:11:50.547Z,85.27
2023-03-12T01:13:22.153Z,84.83
2023-03-12T01:14:53.916Z,84.25
2023-03-12T01:16:28.408Z,84.90
2023-03-12T01:18:00.114Z,83.44
2023-03-12T01:19:31.919Z,85.03
2023-03-12T01:21:04.146Z,84.80
2023-03-12T01:22:36.397Z,84.89
2023-03-12T01:24:08.347Z,83.37
2023-03-12T01:25:40.948Z,84.86
2023-03-12T01:27:12.600Z,85.64
2023-03-12T01:28:44.410Z,85.67
2023-03-12T01:30:16.272Z,84.46
2023-03-12T01:31:49.363Z,84.65
2023-03-12T01:33:22.819Z,84.19
2023-03-12T01:34:54.571Z,85.23
2023-03-12T01:36:27.274Z,85.70
2023-03-12T01:37:58.893Z,84.92
2023-03-12T01:39:30.676Z,84.67
2023-03-12T01:41:02.339Z,84.64
2023-03-12T01:42:34.005Z,84.30
2023-03-12T01:44:06.119Z,85.06
2023-03-12T01:46:04.830Z,85.44
2023-03-12T01:47:37.802Z,86.09
2023-03-12T01:49:10.240Z,86.50
2023-03-12T01:50:41.879Z,86.14
2023-03-12T01:52:14.203Z,85.12
2023-03-12T01:53:47.329Z,84.75
2023-03-12T01:55:19.032Z,85.92
2023-03-12T01:56:50.696Z,84.49
2023-03-12T01:58:22.288Z,86.03
2023-03-12T01:59:56.067Z,86.06
2023-03-12T02:01:27.894Z,86.56
2023-03-12T02:03:03.639Z,85.89
2023-03-12T02:04:35.512Z,84.95
2023-03-12T02:06:08.330Z,84.06
2023-03-12T02:07:40.018Z,85.30
2023-03-12T02:09:12.735Z,86.40
2023-03-12T02:10:44.465Z,86.15
2023-03-12T02:12:16.127Z,85.15
2023-03-12T02:13:47.757Z,85.23
2023-03-12T02:15:19.399Z,85.57
2023-03-12T02:16:51.121Z,85.83
2023-03-12T02:18:24.118Z,85.77
2023-03-12T02:20:00.152Z,84.71
2023-03-12T02:21:33.764Z,84.17
2023-03-12T02:23:07.187Z,84.82
2023-03-12T02:24:41.094Z,85.42
2023-03-12T02:26:14.087Z,83.96
2023-03-12T02:27:45.669Z,85.67
2023-03-12T02:29:17.349Z,86.23
2023-03-12T02:30:50.329Z,85.58
2023-03-12T02:32:24.553Z,86.55
2023-03-12T02:33:56.276Z,86.79
2023-03-12T02:35:27.956Z,85.44
2023-03-12T02:36:59.617Z,86.26
2023-03-12T02:38:37.542Z,85.54
2023-03-12T02:40:13.348Z,85.64
2023-03-12T02:41:48.272Z,84.50
2023-03-12T02:43:20.959Z,85.08
2023-03-12T02:44:52.604Z,84.94
2023-03-12T02:46:24.309Z,84.93
2023-03-12T02:47:56.018Z,84.72
2023-03-12T02:49:29.146Z,84.83
2023-03-12T02:51:00.928Z,84.16
2023-03-12T02:52:35.613Z,84.93
2023-03-12T02:54:07.374Z,84.85
2023-03-12T02:55:39.037Z,84.33
2023-03-12T02:57:12.069Z,83.95
2023-03-12T02:58:44.730Z,84.68
2023-03-12T03:00:17.522Z,85.50
2023-03-12T03:01:52.587Z,85.12
2023-03-12T03:03:24.240Z,85.13
2023-03-12T03:04:55.854Z,83.92
2023-03-12T03:06:27.582Z,84.42
2023-03-12T03:07:59.236Z,84.36
2023-03-12T03:09:30.830Z,84.68
2023-03-12T03:11:03.613Z,84.31
2023-03-12T03:12:36.777Z,84.16
2023-03-12T03:14:08.473Z,84.32
2023-03-12T03:15:40.673Z,84.38
2023-03-12T03:17:12.279Z,85.45
2023-03-12T03:18:43.985Z,85.50
2023-03-12T03:20:16.017Z,85.18
2023-03-12T03:21:47.643Z,85.30
2023-03-12T03:23:19.288Z,84.61
2023-03-12T03:24:50.914Z,84.11
2023-03-12T03:26:22.867Z,83.43
2023-03-12T03:27:55.887Z,84.93
2023-03-12T03:29:27.541Z,84.60
2023-03-12T03:31:01.397Z,84.54
2023-03-12T03:32:33.158Z,84.96
2023-03-12T03:34:04.838Z,84.60
2023-03-12T03:35:36.523Z,84.93
2023-03-12T03:37:08.145Z,84.32
2023-03-12T03:38:39.792Z,84.64
2023-03-12T03:40:12.485Z,84.86
2023-03-12T03:41:45.772Z,84.21
2023-03-12T03:43:18.728Z,85.24
2023-03-12T03:44:50.301Z,84.40
2023-03-12T03:46:22.014Z,84.86
2023-03-12T03:47:54.628Z,85.20
2023-03-12T03:49:26.293Z,84.37
2023-03-12T03:51:00.010Z,84.62
2023-03-12T03:52:31.992Z,84.04
2023-03-12T03:54:03.687Z,84.22
2023-03-12T03:55:36.485Z,83.26
2023-03-12T03:57:08.171Z,83.29
2023-03-12T03:58:41.173Z,83.58
2023-03-12T04:00:14.333Z,83.01
2023-03-12T04:01:45.914Z,84.59
2023-03-12T04:03:17.660Z,84.55
2023-03-12T04:04:49.351Z,84.70
2023-03-12T04:06:21.037Z,84.07
2023-03-12T04:07:52.899Z,84.50
2023-03-12T04:09:24.493Z,84.28
2023-03-12T04:10:56.100Z,83.79
2023-03-12T04:12:28.070Z,85.02
2023-03-12T04:14:11.934Z,85.58
2023-03-12T04:15:46.890Z,85.42
2023-03-12T04:17:18.504Z,86.06
2023-03-12T04:18:50.145Z,85.23
2023-03-12T04:20:21.786Z,85.48
2023-03-12T04:21:53.425Z,84.70
2023-03-12T04:23:25.075Z,85.24
2023-03-12T04:24:57.017Z,84.62
2023-03-12T04:26:28.665Z,87.05
2023-03-12T04:28:01.266Z,86.55
2023-03-12T04:29:34.245Z,85.49
2023-03-12T04:31:06.916Z,85.89
2023-03-12T04:32:38.654Z,86.27
2023-03-12T04:34:12.571Z,86.83
2023-03-12T04:35:50.185Z,87.22
2023-03-12T04:37:22.070Z,87.62
2023-03-12T04:38:54.350Z,87.75
2023-03-12T04:40:25.984Z,87.97
2023-03-12T04:41:57.644Z,87.93
2023-03-12T04:43:29.358Z,86.64
2023-03-12T04:45:02.328Z,86.76
2023-03-12T04:46:33.993Z,87.27
2023-03-12T04:48:05.701Z,86.99
2023-03-12T04:49:38.202Z,87.59
2023-03-12T04:51:09.818Z,87.95
2023-03-12T04:52:41.457Z,88.76
2023-03-12T04:54:13.184Z,88.51
2023-03-12T04:55:44.785Z,87.35
2023-03-12T04:57:16.414Z,86.89
2023-03-12T04:58:48.011Z,87.84
2023-03-12T05:00:22.143Z,88.82
2023-03-12T05:01:53.774Z,88.19
2023-03-12T05:03:25.414Z,88.36
2023-03-12T05:04:57.581Z,88.79
2023-03-12T05:06:29.334Z,88.64
2023-03-12T05:08:01.009Z,89.05
2023-03-12T05:09:32.733Z,88.81
2023-03-12T05:11:04.753Z,88.31
2023-03-12T05:12:36.377Z,88.29
2023-03-12T05:14:08.804Z,88.57
2023-03-12T05:15:41.914Z,89.13
2023-03-12T05:17:13.686Z,88.58
2023-03-12T05:18:45.424Z,89.11
2023-03-12T05:20:19.873Z,89.57
2023-03-12T05:21:51.490Z,90.34
2023-03-12T05:23:23.084Z,90.04
2023-03-12T05:24:54.760Z,90.72
2023-03-12T05:26:28.003Z,90.56
2023-03-12T05:27:59.592Z,91.09
2023-03-12T05:29:35.342Z,90.62
2023-03-12T05:31:09.435Z,91.21
2023-03-12T05:32:41.100Z,91.69
2023-03-12T05:34:12.864Z,91.74
2023-03-12T05:35:44.517Z,91.66
2023-03-12T05:37:16.158Z,91.99
2023-03-12T05:38:47.751Z,91.78
2023-03-12T05:40:19.426Z,91.52
2023-03-12T05:41:51.079Z,92.29
2023-03-12T05:43:22.820Z,90.92
2023-03-12T05:44:54.440Z,92.52
2023-03-12T05:46:27.656Z,93.03
2023-03-12T05:47:59.284Z,92.46
2023-03-12T05:49:31.257Z,93.50
2023-03-12T05:51:02.941Z,92.10
2023-03-12T05:52:34.580Z,93.24
2023-03-12T05:54:06.580Z,92.88
2023-03-12T05:55:38.782Z,92.35
2023-03-12T05:57:10.342Z,90.86
2023-03-12T05:58:42.050Z,91.76
2023-03-12T06:00:14.574Z,90.66
2023-03-12T06:01:47.708Z,89.86
2023-03-12T06:03:23.772Z,90.26
2023-03-12T06:04:56.945Z,90.32
2023-03-12T06:06:30.175Z,89.76
2023-03-12T06:08:01.820Z,89.74
2023-03-12T06:09:36.911Z,90.40
2023-03-12T06:11:08.555Z,90.34
2023-03-12T06:12:40.253Z,89.78
2023-03-12T06:14:11.852Z,90.38
2023-03-12T06:15:43.562Z,89.00
2023-03-12T06:17:16.895Z,89.94
2023-03-12T06:18:48.699Z,91.04
2023-03-12T06:20:20.601Z,93.20
2023-03-12T06:21:52.204Z,93.63
2023-03-12T06:23:24.364Z,93.25
2023-03-12T06:24:55.967Z,92.42
2023-03-12T06:26:28.084Z,91.80
2023-03-12T06:27:59.689Z,93.08
2023-03-12T06:29:31.277Z,94.02
2023-03-12T06:31:02.981Z,92.94
2023-03-12T06:32:36.057Z,92.96
2023-03-12T06:34:08.267Z,94.02
2023-03-12T06:35:39.859Z,93.81
2023-03-12T06:37:11.793Z,93.40
2023-03-12T06:38:43.590Z,92.66
2023-03-12T06:40:15.296Z,91.45
2023-03-12T06:41:46.904Z,92.16
2023-03-12T06:43:18.621Z,91.37
2023-03-12T06:44:50.398Z,91.59
2023-03-12T06:46:22.255Z,91.69
2023-03-12T06:47:55.270Z,91.66
2023-03-12T06:49:32.040Z,92.39
2023-03-12T06:51:03.892Z,92.10
2023-03-12T06:52:35.590Z,93.53
2023-03-12T06:54:07.177Z,93.37
2023-03-12T06:55:38.945Z,94.61
2023-03-12T06:57:10.592Z,93.38
2023-03-12T06:58:42.261Z,92.75
2023-03-12T07:00:14.490Z,92.20
2023-03-12T07:01:46.182Z,92.38
2023-03-12T07:03:19.144Z,91.26
2023-03-12T07:04:50.768Z,93.76
2023-03-12T07:06:23.270Z,94.01
2023-03-12T07:07:54.869Z,93.69
2023-03-12T07:09:26.486Z,93.48
2023-03-12T07:11:01.100Z,94.10
2023-03-12T07:12:33.064Z,93.31
2023-03-12T07:14:04.718Z,94.22
2023-03-12T07:15:36.350Z,95.04
2023-03-12T07:17:07.948Z,94.98
2023-03-12T07:18:40.973Z,94.82
2023-03-12T07:20:13.255Z,93.52
2023-03-12T07:21:44.831Z,92.26
2023-03-12T07:23:16.622Z,93.51
2023-03-12T07:24:48.179Z,94.29
2023-03-12T07:26:20.251Z,93.46
2023-03-12T07:27:51.820Z,92.00
2023-03-12T07:29:23.517Z,92.78
2023-03-12T07:31:00.377Z,93.17
2023-03-12T07:32:33.533Z,93.15
2023-03-12T07:34:06.835Z,93.34
2023-03-12T07:35:39.248Z,93.74
2023-03-12T07:37:11.044Z,94.92
2023-03-12T07:38:42.690Z,95.51
2023-03-12T07:40:14.345Z,94.85
2023-03-12T07:41:46.045Z,94.25
2023-03-12T07:43:20.269Z,94.30
2023-03-12T07:44:52.088Z,93.78
2023-03-12T07:46:23.747Z,93.70
2023-03-12T07:47:55.491Z,94.01
2023-03-12T07:49:28.466Z,94.39
2023-03-12T07:51:00.132Z,94.01
2023-03-12T07:52:31.872Z,92.57
2023-03-12T07:54:03.626Z,92.54
2023-03-12T07:55:35.300Z,92.19
2023-03-12T07:57:07.105Z,93.65
2023-03-12T07:58:39.273Z,93.96
2023-03-12T08:00:12.394Z,93.60
2023-03-12T08:01:45.421Z,93.18
2023-03-12T08:03:18.282Z,92.44
2023-03-12T08:04:51.630Z,92.51
2023-03-12T08:06:23.271Z,92.57
2023-03-12T08:07:54.977Z,93.18
2023-03-12T08:09:26.567Z,93.05
2023-03-12T08:11:00.121Z,92.90
2023-03-12T08:12:31.707Z,92.70
2023-03-12T08:14:03.448Z,92.40
2023-03-12T08:15:35.105Z,93.18
2023-03-12T08:17:06.704Z,93.09
2023-03-12T08:18:38.443Z,91.91
2023-03-12T08:20:13.219Z,92.58
2023-03-12T08:21:45.220Z,93.50
2023-03-12T08:23:16.857Z,93.36
2023-03-12T08:24:48.888Z,92.28
2023-03-12T08:26:20.541Z,92.65
2023-03-12T08:27:52.219Z,93.10
2023-03-12T08:29:23.859Z,91.81
2023-03-12T08:30:56.077Z,93.23
2023-03-12T08:32:27.794Z,93.26
2023-03-12T08:33:59.416Z,93.44
2023-03-12T08:35:32.450Z,93.33
2023-03-12T08:37:04.265Z,92.60
2023-03-12T08:38:35.905Z,94.41
2023-03-12T08:40:13.289Z,94.26
2023-03-12T08:41:44.992Z,93.50
2023-03-12T08:43:16.615Z,93.45
2023-03-12T08:44:48.240Z,94.40
2023-03-12T08:46:19.971Z,94.33
2023-03-12T08:47:51.578Z,93.16
2023-03-12T08:49:23.266Z,94.63
2023-03-12T08:50:56.906Z,94.33
2023-03-12T08:52:28.506Z,92.86
2023-03-12T08:54:00.127Z,92.24
2023-03-12T08:55:31.719Z,93.38
2023-03-12T08:57:03.798Z,93.93
2023-03-12T08:58:35.612Z,93.67
2023-03-12T09:00:11.891Z,93.37
2023-03-12T09:01:44.011Z,93.48
2023-03-12T09:03:15.687Z,93.16
2023-03-12T09:04:47.895Z,93.84
2023-03-12T09:06:20.998Z,93.17
2023-03-12T09:07:52.616Z,92.90
2023-03-12T09:09:24.479Z,91.81
2023-03-12T09:10:56.125Z,92.15
2023-03-12T09:12:27.783Z,91.21
2023-03-12T09:14:33.494Z,91.72
2023-03-12T09:15:51.256Z,91.64
2023-03-12T09:17:22.843Z,91.58
2023-03-12T09:18:54.649Z,91.06
2023-03-12T09:20:26.443Z,92.13
2023-03-12T09:21:59.463Z,92.18
2023-03-12T09:23:31.213Z,91.11
2023-03-12T09:25:02.871Z,91.71
2023-03-12T09:26:34.585Z,91.04
2023-03-12T09:28:06.203Z,91.84
2023-03-12T09:29:46.533Z,90.94
2023-03-12T09:31:25.030Z,91.34
2023-03-12T09:32:56.985Z,91.43
2023-03-12T09:34:28.668Z,92.33
2023-03-12T09:36:00.627Z,91.25
2023-03-12T09:37:33.794Z,91.55
2023-03-12T09:39:05.931Z,90.83
2023-03-12T09:40:38.426Z,91.62
2023-03-12T09:42:23.254Z,91.04
2023-03-12T09:43:56.656Z,90.89
2023-03-12T09:45:29.766Z,90.38
2023-03-12T09:47:02.654Z,91.55
2023-03-12T09:48:35.263Z,91.11
2023-03-12T09:50:15.527Z,91.51
2023-03-12T09:51:49.347Z,92.11
2023-03-12T09:53:26.153Z,92.50
2023-03-12T09:55:01.273Z,91.99
2023-03-12T09:56:32.872Z,92.37
2023-03-12T09:58:04.565Z,92.32
2023-03-12T09:59:37.003Z,91.98
2023-03-12T10:01:13.588Z,91.95
2023-03-12T10:02:53.740Z,91.26
2023-03-12T10:04:52.562Z,91.31
2023-03-12T10:06:32.867Z,92.05
2023-03-12T10:08:23.167Z,91.14
2023-03-12T10:10:18.703Z,91.56
2023-03-12T10:11:52.885Z,91.23
2023-03-12T10:13:57.852Z,91.18
2023-03-12T10:15:35.114Z,91.07
2023-03-12T10:17:16.542Z,91.61
2023-03-12T10:18:58.403Z,91.17
2023-03-12T10:20:46.213Z,91.24
2023-03-12T10:22:22.413Z,91.66
2023-03-12T10:24:02.657Z,91.25
2023-03-12T10:25:37.974Z,91.57
2023-03-12T10:27:11.244Z,91.66
2023-03-12T10:28:43.863Z,91.52
2023-03-12T10:30:17.915Z,92.05
2023-03-12T10:31:52.765Z,92.06
2023-03-12T10:33:28.266Z,91.73
2023-03-12T10:35:00.337Z,92.24
2023-03-12T10:36:35.836Z,92.45
2023-03-12T10:38:10.962Z,92.01
2023-03-12T10:39:45.449Z,92.19
2023-03-12T10:41:20.473Z,92.43
2023-03-12T10:42:52.110Z,92.71
2023-03-12T10:44:24.635Z,93.84
2023-03-12T10:45:59.390Z,93.10
2023-03-12T10:47:37.173Z,93.69
2023-03-12T10:49:23.724Z,93.80
2023-03-12T10:51:06.110Z,93.97
2023-03-12T10:52:37.724Z,93.72
2023-03-12T10:54:20.760Z,94.50
2023-03-12T10:56:00.032Z,94.71
2023-03-12T10:57:40.769Z,94.96
2023-03-12T10:59:20.725Z,94.70
2023-03-12T11:00:56.870Z,94.74
2023-03-12T11:02:33.754Z,94.69
2023-03-12T11:04:09.296Z,94.71
2023-03-12T11:05:48.618Z,95.32
2023-03-12T11:07:23.068Z,95.93
2023-03-12T11:09:17.153Z,95.37
2023-03-12T11:10:49.192Z,95.50
2023-03-12T11:12:25.329Z,95.91
2023-03-12T11:14:06.513Z,95.59
2023-03-12T11:15:39.317Z,94.90
2023-03-12T11:17:20.194Z,95.73
2023-03-12T11:18:56.886Z,95.63
2023-03-12T11:20:28.999Z,94.39
2023-03-12T11:22:01.465Z,95.54
2023-03-12T11:23:33.689Z,95.15
2023-03-12T11:25:06.646Z,95.39
2023-03-12T11:26:44.510Z,95.45
2023-03-12T11:28:20.186Z,94.81
2023-03-12T11:29:56.028Z,94.47
2023-03-12T11:31:29.225Z,94.91
2023-03-12T11:33:05.472Z,95.09
2023-03-12T11:34:37.831Z,96.02
2023-03-12T11:36:28.839Z,96.34
2023-03-12T11:38:06.306Z,96.58
2023-03-12T11:39:50.184Z,96.41
2023-03-12T11:41:31.636Z,96.63
2023-03-12T11:43:12.383Z,96.23
2023-03-12T11:44:55.183Z,96.18
2023-03-12T11:46:33.961Z,96.10
2023-03-12T11:48:10.947Z,95.46
2023-03-12T11:49:54.570Z,94.99
2023-03-12T11:51:31.896Z,95.48
2023-03-12T11:53:14.009Z,95.67
2023-03-12T11:55:24.468Z,95.54
2023-03-12T11:56:56.782Z,95.80
2023-03-12T11:58:39.122Z,96.01
2023-03-12T12:00:14.116Z,95.97
2023-03-12T12:01:55.570Z,96.10
2023-03-12T12:03:36.353Z,96.13
2023-03-12T12:05:32.063Z,95.28
2023-03-12T12:07:08.441Z,95.24
2023-03-12T12:08:54.539Z,96.47
2023-03-12T12:10:28.873Z,96.70
2023-03-12T12:12:09.680Z,96.38
2023-03-12T12:13:47.314Z,96.94
2023-03-12T12:15:24.078Z,96.73
2023-03-12T12:17:13.438Z,96.41
2023-03-12T12:18:52.305Z,96.75
2023-03-12T12:20:37.784Z,96.61
2023-03-12T12:22:20.588Z,96.36
2023-03-12T12:23:54.801Z,96.71
2023-03-12T12:25:48.419Z,95.97
2023-03-12T12:27:23.431Z,96.53
2023-03-12T12:31:07.012Z,96.03
2023-03-12T12:32:52.044Z,95.57
2023-03-12T12:34:41.960Z,95.59
2023-03-12T12:36:13.804Z,96.60
2023-03-12T12:37:54.253Z,95.48
2023-03-12T12:39:31.508Z,95.63
2023-03-12T12:41:12.489Z,95.58
2023-03-12T12:42:54.753Z,95.00
2023-03-12T12:44:31.141Z,95.15
2023-03-12T12:46:05.233Z,95.83
2023-03-12T12:47:41.033Z,94.57
2023-03-12T12:49:18.588Z,94.96
2023-03-12T12:50:50.378Z,94.49
2023-03-12T12:52:22.113Z,94.59
2023-03-12T12:53:55.507Z,95.04
2023-03-12T12:55:28.410Z,94.44
2023-03-12T12:57:05.252Z,92.09
2023-03-12T12:58:45.644Z,91.67
2023-03-12T13:00:24.468Z,89.96
2023-03-12T13:02:02.818Z,88.53
2023-03-12T13:03:37.136Z,88.08
2023-03-12T13:05:20.829Z,89.24
2023-03-12T13:06:57.098Z,89.65
2023-03-12T13:08:33.285Z,90.81
2023-03-12T13:10:07.572Z,91.39
2023-03-12T13:11:43.738Z,89.83
2023-03-12T13:13:29.432Z,89.30
2023-03-12T13:15:01.493Z,89.00
2023-03-12T13:16:34.134Z,88.74
2023-03-12T13:18:08.546Z,86.66
2023-03-12T13:19:44.958Z,87.07
2023-03-12T13:21:24.502Z,85.57
2023-03-12T13:23:01.370Z,84.18
2023-03-12T13:24:33.769Z,83.79
2023-03-12T13:26:07.778Z,84.87
2023-03-12T13:27:40.022Z,82.57
2023-03-12T13:29:21.719Z,83.55
2023-03-12T13:30:53.694Z,83.32
2023-03-12T13:32:53.861Z,83.53
2023-03-12T13:34:52.693Z,83.66
2023-03-12T13:38:34.856Z,83.98
2023-03-12T13:40:33.530Z,82.13
2023-03-12T13:42:26.670Z,81.47
2023-03-12T13:43:58.554Z,82.23
2023-03-12T13:45:31.916Z,79.91
2023-03-12T13:47:04.378Z,79.85
2023-03-12T13:48:35.994Z,77.35
2023-03-12T13:50:08.414Z,76.01
2023-03-12T13:51:55.585Z,78.58
2023-03-12T13:53:27.722Z,76.63
2023-03-12T13:55:01.007Z,77.02
2023-03-12T13:56:32.812Z,77.61
2023-03-12T13:58:07.754Z,77.73
2023-03-12T13:59:43.860Z,78.00
2023-03-12T14:01:17.565Z,77.43
2023-03-12T14:02:50.041Z,78.47
2023-03-12T14:04:22.764Z,78.47
2023-03-12T14:05:55.279Z,78.21
2023-03-12T14:07:44.407Z,79.05
2023-03-12T14:09:19.165Z,78.21
2023-03-12T14:11:00.616Z,77.36
2023-03-12T14:12:34.761Z,77.03
2023-03-12T14:14:41.277Z,78.90
2023-03-12T14:16:16.878Z,75.75
2023-03-12T14:17:54.541Z,75.59
2023-03-12T14:19:27.066Z,76.23
2023-03-12T14:20:59.486Z,74.09
2023-03-12T14:22:33.695Z,74.17
2023-03-12T14:24:07.816Z,72.07
2023-03-12T14:25:44.631Z,71.00
2023-03-12T14:27:22.171Z,71.21
2023-03-12T14:29:06.725Z,72.30
2023-03-12T14:30:44.605Z,71.62
2023-03-12T14:32:28.754Z,71.47
2023-03-12T14:34:16.078Z,70.76
2023-03-12T14:36:28.747Z,71.67
2023-03-12T14:38:09.149Z,71.69
2023-03-12T14:39:45.278Z,70.49
2023-03-12T14:41:21.124Z,69.73
2023-03-12T14:42:52.813Z,69.86
2023-03-12T14:44:25.854Z,70.01
2023-03-12T14:45:58.284Z,70.15
2023-03-12T14:47:30.163Z,69.17
2023-03-12T14:49:02.012Z,69.85
2023-03-12T14:50:37.655Z,69.48
2023-03-12T14:52:11.259Z,70.29
2023-03-12T14:53:47.030Z,71.72
2023-03-12T14:55:20.097Z,73.90
2023-03-12T14:56:51.803Z,73.75
2023-03-12T14:58:23.706Z,74.07
2023-03-12T14:59:58.443Z,74.55
2023-03-12T15:01:48.160Z,74.88
2023-03-12T15:03:19.804Z,76.43
2023-03-12T15:04:55.253Z,76.49
2023-03-12T15:06:30.794Z,77.62
2023-03-12T15:08:03.195Z,76.95
2023-03-12T15:09:36.370Z,76.72
2023-03-12T15:11:08.225Z,75.87
2023-03-12T15:12:40.192Z,75.08
2023-03-12T15:14:14.389Z,75.58
2023-03-12T15:15:47.253Z,76.17
2023-03-12T15:17:19.743Z,76.58
2023-03-12T15:18:51.402Z,76.47
2023-03-12T15:20:23.000Z,77.32
2023-03-12T15:21:54.658Z,76.20
2023-03-12T15:23:26.436Z,77.04
2023-03-12T15:25:03.404Z,77.42
2023-03-12T15:26:38.035Z,78.16
2023-03-12T15:28:25.225Z,77.79
2023-03-12T15:29:57.557Z,77.81
2023-03-12T15:31:41.350Z,78.03
2023-03-12T15:33:22.031Z,78.07
2023-03-12T15:34:54.281Z,77.74
2023-03-12T15:36:27.300Z,77.92
2023-03-12T15:37:58.933Z,78.69
2023-03-12T15:39:31.560Z,78.06
2023-03-12T15:41:06.857Z,77.83
2023-03-12T15:42:40.350Z,77.85
2023-03-12T15:44:19.643Z,77.92
2023-03-12T15:45:56.928Z,77.72
2023-03-12T15:47:29.593Z,78.06
2023-03-12T15:49:01.245Z,77.61
2023-03-12T15:50:34.889Z,77.43
2023-03-12T15:52:07.563Z,77.68
2023-03-12T15:53:39.216Z,77.72
2023-03-12T15:55:22.549Z,78.13
2023-03-12T15:56:57.372Z,78.97
2023-03-12T15:58:31.574Z,78.13
2023-03-12T16:00:16.304Z,78.18
2023-03-12T16:01:48.509Z,78.01
2023-03-12T16:03:20.507Z,78.45
2023-03-12T16:04:52.150Z,79.33
2023-03-12T16:06:26.289Z,78.68
2023-03-12T16:07:58.907Z,78.63
2023-03-12T16:09:30.670Z,79.26
2023-03-12T16:11:12.699Z,78.76
2023-03-12T16:12:45.732Z,79.07
2023-03-12T16:14:18.822Z,78.70
2023-03-12T16:15:53.330Z,79.50
2023-03-12T16:18:23.035Z,78.88
2023-03-12T16:19:30.300Z,79.91
2023-03-12T16:21:01.982Z,79.46
2023-03-12T16:22:33.718Z,79.09
2023-03-12T16:24:05.647Z,79.64
2023-03-12T16:25:37.507Z,79.75
2023-03-12T16:27:13.999Z,79.64
2023-03-12T16:28:47.156Z,79.45
2023-03-12T16:30:20.804Z,79.54
2023-03-12T16:31:54.429Z,80.07
2023-03-12T16:33:26.283Z,79.34
2023-03-12T16:34:58.169Z,79.25
2023-03-12T16:36:29.870Z,79.79
2023-03-12T16:38:01.572Z,79.84
2023-03-12T16:39:33.411Z,80.53
2023-03-12T16:41:05.042Z,79.91
2023-03-12T16:42:36.687Z,80.88
2023-03-12T16:44:13.646Z,80.35
2023-03-12T16:45:46.803Z,80.49
2023-03-12T16:47:18.523Z,80.60
2023-03-12T16:48:50.828Z,81.17
2023-03-12T16:50:22.792Z,80.71
2023-03-12T16:51:54.518Z,81.44
2023-03-12T16:53:26.338Z,81.24
2023-03-12T16:54:58.267Z,80.61
2023-03-12T16:56:29.912Z,81.24
2023-03-12T16:58:01.567Z,81.40
2023-03-12T16:59:38.034Z,81.25
2023-03-12T17:01:11.934Z,81.27
2023-03-12T17:02:43.567Z,81.93
2023-03-12T17:04:15.219Z,81.04
2023-03-12T17:05:46.990Z,81.23
2023-03-12T17:07:18.699Z,81.59
2023-03-12T17:08:50.300Z,82.45
2023-03-12T17:10:22.313Z,81.83
2023-03-12T17:11:53.918Z,82.57
2023-03-12T17:13:26.367Z,81.75
2023-03-12T17:14:59.572Z,81.55
2023-03-12T17:16:31.323Z,82.21
2023-03-12T17:18:04.435Z,83.37
2023-03-12T17:19:36.087Z,83.06
2023-03-12T17:21:09.852Z,82.83
2023-03-12T17:22:41.579Z,83.51
2023-03-12T17:24:16.869Z,83.82
2023-03-12T17:25:48.486Z,83.64
2023-03-12T17:27:20.137Z,84.03
2023-03-12T17:28:51.742Z,83.51
2023-03-12T17:30:24.773Z,83.97
2023-03-12T17:31:56.419Z,83.59
2023-03-12T17:33:29.733Z,83.41
2023-03-12T17:35:06.800Z,84.71
2023-03-12T17:36:50.561Z,84.39
2023-03-12T17:38:22.318Z,84.13
2023-03-12T17:39:53.964Z,83.82
2023-03-12T17:41:28.833Z,84.01
2023-03-12T17:43:01.687Z,83.89
2023-03-12T17:44:34.664Z,84.25
2023-03-12T17:46:07.917Z,84.02
2023-03-12T17:47:39.665Z,84.55
2023-03-12T17:49:11.272Z,84.75
2023-03-12T17:50:42.990Z,84.32
2023-03-12T17:52:17.323Z,84.30
2023-03-12T17:53:51.638Z,84.26
2023-03-12T17:55:23.226Z,84.83
2023-03-12T17:58:08.919Z,85.37
2023-03-12T17:59:23.477Z,86.05
2023-03-12T18:00:55.177Z,85.92
2023-03-12T18:03:11.976Z,86.09
2023-03-12T18:04:46.955Z,86.75
2023-03-12T18:06:19.859Z,85.67
2023-03-12T18:07:51.907Z,85.85
2023-03-12T18:09:23.536Z,85.34
2023-03-12T18:10:55.220Z,85.00
2023-03-12T18:12:26.892Z,84.70
2023-03-12T18:13:58.524Z,85.00
2023-03-12T18:15:32.624Z,85.89
2023-03-12T18:17:04.366Z,86.29
2023-03-12T18:18:37.448Z,86.72
2023-03-12T18:20:36.270Z,86.05
2023-03-12T18:22:14.044Z,85.94
2023-03-12T18:23:46.271Z,85.83
2023-03-12T18:25:17.970Z,87.06
2023-03-12T18:26:51.623Z,86.28
2023-03-12T18:28:24.251Z,86.57
2023-03-12T18:29:55.874Z,85.63
2023-03-12T18:31:29.631Z,85.25
2023-03-12T18:33:03.631Z,85.29
2023-03-12T18:34:37.649Z,85.60
2023-03-12T18:36:09.504Z,85.51
2023-03-12T18:37:41.762Z,87.09
2023-03-12T18:39:13.454Z,86.95
2023-03-12T18:40:45.112Z,86.64
2023-03-12T18:42:17.978Z,87.17
2023-03-12T18:43:49.572Z,87.17
2023-03-12T18:45:23.994Z,87.73
2023-03-12T18:47:24.657Z,86.74
2023-03-12T18:48:56.543Z,86.66
2023-03-12T18:50:35.377Z,86.30
2023-03-12T18:52:09.862Z,86.14
2023-03-12T18:53:43.925Z,86.66
2023-03-12T18:55:15.808Z,85.97
2023-03-12T18:56:47.882Z,86.42
2023-03-12T18:58:19.684Z,86.51
2023-03-12T18:59:51.327Z,86.20
2023-03-12T19:01:22.964Z,86.34
2023-03-12T19:02:54.656Z,86.46
2023-03-12T19:04:26.495Z,85.49
2023-03-12T19:06:03.424Z,84.95
2023-03-12T19:07:37.128Z,85.04
2023-03-12T19:09:10.240Z,85.40
2023-03-12T19:10:42.661Z,84.59
2023-03-12T19:12:14.359Z,84.71
2023-03-12T19:13:49.420Z,84.66
2023-03-12T19:15:21.435Z,84.44
2023-03-12T19:16:53.061Z,84.86
2023-03-12T19:18:24.778Z,84.45
2023-03-12T19:19:56.464Z,84.39
2023-03-12T19:21:29.465Z,84.72
2023-03-12T19:23:01.126Z,84.60
2023-03-12T19:24:32.882Z,84.83
2023-03-12T19:26:05.062Z,84.90
2023-03-12T19:27:36.741Z,84.42
2023-03-12T19:29:08.345Z,84.51
2023-03-12T19:30:40.078Z,84.34
2023-03-12T19:32:11.785Z,84.26
2023-03-12T19:33:43.937Z,84.64
2023-03-12T19:35:15.680Z,84.99
2023-03-12T19:36:48.630Z,84.65
2023-03-12T19:38:20.296Z,84.78
2023-03-12T19:39:52.051Z,85.06
2023-03-12T19:41:23.635Z,84.79
2023-03-12T19:42:55.260Z,84.49
2023-03-12T19:44:26.903Z,84.71
2023-03-12T19:45:58.559Z,84.29
2023-03-12T19:47:33.101Z,84.61
2023-03-12T19:49:04.750Z,84.96
2023-03-12T19:50:36.350Z,85.60
2023-03-12T19:52:10.461Z,85.29
2023-03-12T19:53:42.146Z,84.65
2023-03-12T19:55:13.976Z,85.33
2023-03-12T19:56:45.792Z,84.91
2023-03-12T19:58:17.508Z,85.79
2023-03-12T19:59:49.083Z,85.22
2023-03-12T20:01:21.350Z,85.59
2023-03-12T20:02:53.170Z,85.06
2023-03-12T20:04:24.891Z,84.55
2023-03-12T20:05:56.504Z,84.09
2023-03-12T20:07:29.490Z,85.03
2023-03-12T20:09:01.229Z,85.10
2023-03-12T20:10:32.881Z,85.46
2023-03-12T20:12:05.107Z,85.17
2023-03-12T20:13:38.729Z,85.58
2023-03-12T20:15:11.881Z,85.19
2023-03-12T20:16:46.458Z,85.35
2023-03-12T20:18:18.183Z,85.03
2023-03-12T20:19:49.798Z,84.97