createdAt,value
2018-04-01T00:01:25.514Z,96149.48
2018-04-01T00:06:56.898Z,96147.52
2018-04-01T00:15:23.738Z,96152.02
2018-04-01T00:17:52.029Z,96150.13
2018-04-01T00:20:21.324Z,96164.75
2018-04-01T00:22:50.437Z,96151.59
2018-04-01T00:25:25.656Z,96164.28
2018-04-01T00:27:54.939Z,96169.45
2018-04-01T00:30:23.394Z,96161.58
2018-04-01T00:32:51.746Z,96162.86
2018-04-01T00:35:20.508Z,96165.20
2018-04-01T00:37:50.842Z,96167.22
2018-04-01T00:40:21.540Z,96156.77
2018-04-01T00:42:50.063Z,96161.78
2018-04-01T00:45:19.434Z,96154.27
2018-04-01T00:47:49.423Z,96165.94
2018-04-01T00:50:17.883Z,96165.13
2018-04-01T00:52:46.547Z,96165.80
2018-04-01T00:55:15.873Z,96173.56
2018-04-01T00:57:44.958Z,96172.87
2018-04-01T01:00:14.361Z,96167.67
2018-04-01T01:02:42.860Z,96168.12
2018-04-01T01:05:11.286Z,96168.27
2018-04-01T01:07:39.635Z,96162.17
2018-04-01T01:10:08.118Z,96164.38
2018-04-01T01:12:37.422Z,96170.95
2018-04-01T01:15:05.872Z,96168.46
2018-04-01T01:17:34.768Z,96166.27
2018-04-01T01:20:06.576Z,96173.66
2018-04-01T01:22:37.589Z,96161.58
2018-04-01T01:25:06.887Z,96165.56
2018-04-01T01:27:36.284Z,96169.05
2018-04-01T01:30:04.782Z,96165.85
2018-04-01T01:32:33.803Z,96167.92
2018-04-01T01:35:02.753Z,96164.77
2018-04-01T01:37:36.361Z,96159.43
2018-04-01T01:40:05.631Z,96174.14
2018-04-01T01:42:42.064Z,96159.64
2018-04-01T01:45:11.618Z,96152.28
2018-04-01T01:47:40.195Z,96149.93
2018-04-01T01:50:12.965Z,96150.42
2018-04-01T01:52:41.467Z,96151.02
2018-04-01T01:55:30.607Z,96156.05
2018-04-01T01:58:00.041Z,96155.95
2018-04-01T02:00:29.251Z,96158.41
2018-04-01T02:03:02.037Z,96162.98
2018-04-01T02:05:32.202Z,96161.13
2018-04-01T02:08:01.748Z,96170.80
2018-04-01T02:10:30.545Z,96169.80
2018-04-01T02:12:59.075Z,96163.92
2018-04-01T02:15:27.940Z,96161.98
2018-04-01T02:18:12.998Z,96165.16
2018-04-01T02:20:44.558Z,96163.78
2018-04-01T02:23:12.976Z,96165.63
2018-04-01T02:25:42.134Z,96154.54
2018-04-01T02:28:11.537Z,96155.62
2018-04-01T02:30:41.080Z,96150.26
2018-04-01T02:33:09.501Z,96147.44
2018-04-01T02:35:40.362Z,96158.25
2018-04-01T02:38:12.190Z,96173.78
2018-04-01T02:40:41.094Z,96185.73
2018-04-01T02:43:23.078Z,96179.20
2018-04-01T02:45:53.508Z,96180.22
2018-04-01T02:48:25.752Z,96187.25
2018-04-01T02:50:55.031Z,96183.75
2018-04-01T02:53:25.111Z,96180.40
2018-04-01T02:55:53.556Z,96186.17
2018-04-01T02:58:23.111Z,96193.42
2018-04-01T03:00:51.582Z,96201.93
2018-04-01T03:03:20.202Z,96195.67
2018-04-01T03:05:48.540Z,96203.58
2018-04-01T03:08:17.182Z,96207.38
2018-04-01T03:10:45.567Z,96201.91
2018-04-01T03:13:13.886Z,96216.47
2018-04-01T03:15:42.434Z,96220.33
2018-04-01T03:18:11.834Z,96217.75
2018-04-01T03:20:40.878Z,96217.20
2018-04-01T03:23:09.425Z,96215.50
2018-04-01T03:25:38.518Z,96219.28
2018-04-01T03:28:08.656Z,96217.50
2018-04-01T03:30:37.093Z,96222.59
2018-04-01T03:33:05.435Z,96234.89
2018-04-01T03:35:33.740Z,96223.23
2018-04-01T03:38:02.107Z,96218.64
2018-04-01T03:40:36.210Z,96220.86
2018-04-01T03:43:04.758Z,96226.60
2018-04-01T03:45:34.039Z,96220.83
2018-04-01T03:48:03.755Z,96224.04
2018-04-01T03:50:34.326Z,96223.78
2018-04-01T03:53:02.679Z,96236.66
2018-04-01T03:55:31.904Z,96246.23
2018-04-01T03:58:00.437Z,96246.17
2018-04-01T04:00:28.863Z,96252.76
2018-04-01T04:02:58.333Z,96258.14
2018-04-01T04:05:26.932Z,96266.34
2018-04-01T04:07:56.102Z,96258.98
2018-04-01T04:10:26.680Z,96262.74
2018-04-01T04:12:55.938Z,96259.27
2018-04-01T04:15:24.971Z,96267.00
2018-04-01T04:17:53.299Z,96256.40
2018-04-01T04:20:21.712Z,96252.11
2018-04-01T04:22:50.930Z,96256.03
2018-04-01T04:25:21.369Z,96252.30
2018-04-01T04:28:05.032Z,96257.53
2018-04-01T04:30:33.741Z,96264.33
2018-04-01T04:33:02.373Z,96274.42
2018-04-01T04:35:30.850Z,96279.00
2018-04-01T04:37:59.430Z,96292.34
2018-04-01T04:40:28.747Z,96304.00
2018-04-01T04:42:58.448Z,96318.16
2018-04-01T04:45:28.153Z,96316.59
2018-04-01T04:47:58.460Z,96311.58
2018-04-01T04:50:28.881Z,96320.20
2018-04-01T04:52:57.309Z,96323.42
2018-04-01T04:55:25.918Z,96336.36
2018-04-01T04:57:54.263Z,96339.39
2018-04-01T05:00:22.997Z,96339.86
2018-04-01T05:02:52.170Z,96340.08
2018-04-01T05:05:20.627Z,96357.73
2018-04-01T05:07:49.218Z,96362.88
2018-04-01T05:10:17.880Z,96375.28
2018-04-01T05:12:47.346Z,96391.97
2018-04-01T05:15:15.831Z,96387.70
2018-04-01T05:17:44.581Z,96400.11
2018-04-01T05:20:13.767Z,96401.95
2018-04-01T05:22:42.216Z,96406.57
2018-04-01T05:25:11.336Z,96419.41
2018-04-01T05:27:41.736Z,96423.41
2018-04-01T05:30:10.260Z,96425.97
2018-04-01T05:32:38.683Z,96420.48
2018-04-01T05:35:07.033Z,96420.81
2018-04-01T05:37:36.819Z,96432.07
2018-04-01T05:40:05.512Z,96424.88
2018-04-01T05:49:20.699Z,96443.53
2018-04-01T05:54:46.854Z,96432.81
2018-04-01T05:57:16.139Z,96432.54
2018-04-01T05:59:44.663Z,96427.63
2018-04-01T06:02:13.544Z,96420.92
2018-04-01T06:04:41.902Z,96416.70
2018-04-01T06:07:11.040Z,96407.64
2018-04-01T06:09:39.380Z,96411.80
2018-04-01T06:12:12.133Z,96412.01
2018-04-01T06:14:45.980Z,96403.48
2018-04-01T06:17:16.231Z,96416.19
2018-04-01T06:19:47.595Z,96416.48
2018-04-01T06:22:18.201Z,96418.78
2018-04-01T06:24:46.764Z,96434.45
2018-04-01T06:27:24.006Z,96439.05
2018-04-01T06:29:54.079Z,96458.69
2018-04-01T06:32:22.462Z,96471.91
2018-04-01T06:34:50.916Z,96483.12
2018-04-01T06:37:19.584Z,96492.01
2018-04-01T06:39:48.095Z,96501.74
2018-04-01T06:42:17.237Z,96504.73
2018-04-01T06:44:46.642Z,96504.83
2018-04-01T06:47:15.784Z,96512.47
2018-04-01T06:49:44.185Z,96517.04
2018-04-01T06:52:12.980Z,96516.86
2018-04-01T06:54:42.555Z,96522.31
2018-04-01T06:57:10.857Z,96529.38
2018-04-01T06:59:39.279Z,96537.88
2018-04-01T07:02:07.594Z,96529.16
2018-04-01T07:04:36.926Z,96542.05
2018-04-01T07:07:05.312Z,96537.25
2018-04-01T07:09:33.906Z,96545.27
2018-04-01T07:12:02.273Z,96547.74
2018-04-01T07:14:31.693Z,96546.65
2018-04-01T07:17:00.239Z,96552.50
2018-04-01T07:19:29.943Z,96555.79
2018-04-01T07:21:59.142Z,96552.31
2018-04-01T07:24:28.700Z,96558.62
2018-04-01T07:26:57.799Z,96566.15
2018-04-01T07:29:26.875Z,96572.38
2018-04-01T07:31:55.321Z,96575.48
2018-04-01T07:34:24.126Z,96585.59
2018-04-01T07:36:53.733Z,96596.64
2018-04-01T07:39:22.542Z,96604.02
2018-04-01T07:41:51.134Z,96613.50
2018-04-01T07:44:19.524Z,96612.13
2018-04-01T07:46:48.090Z,96617.33
2018-04-01T07:49:18.007Z,96618.91
2018-04-01T07:51:46.690Z,96614.99
2018-04-01T07:54:15.789Z,96612.59
2018-04-01T07:56:44.638Z,96627.96
2018-04-01T07:59:14.146Z,96633.38
2018-04-01T08:01:43.320Z,96629.12
2018-04-01T08:04:11.829Z,96642.23
2018-04-01T08:06:41.110Z,96646.66
2018-04-01T08:09:09.770Z,96652.64
2018-04-01T08:11:38.115Z,96663.55
2018-04-01T08:14:06.736Z,96674.35
2018-04-01T08:16:35.113Z,96675.83
2018-04-01T08:19:03.510Z,96678.77
2018-04-01T08:21:32.155Z,96680.30
2018-04-01T08:24:00.698Z,96690.38
2018-04-01T08:26:29.132Z,96691.97
2018-04-01T08:28:57.719Z,96690.72
2018-04-01T08:31:26.251Z,96700.78
2018-04-01T08:33:55.008Z,96699.13
2018-04-01T08:36:23.627Z,96697.35
2018-04-01T08:38:52.733Z,96703.72
2018-04-01T08:41:22.169Z,96697.53
2018-04-01T08:43:50.875Z,96699.93
2018-04-01T08:46:19.442Z,96695.45
2018-04-01T08:48:48.190Z,96699.32
2018-04-01T08:51:17.847Z,96709.54
2018-04-01T08:53:46.618Z,96714.63
2018-04-01T08:56:15.220Z,96722.02
2018-04-01T08:58:43.741Z,96718.65
2018-04-01T09:01:13.092Z,96728.25
2018-04-01T09:03:41.532Z,96732.75
2018-04-01T09:06:10.668Z,96733.93
2018-04-01T09:08:39.038Z,96741.38
2018-04-01T09:11:07.416Z,96743.56
2018-04-01T09:13:36.529Z,96743.98
2018-04-01T09:16:05.062Z,96748.95
2018-04-01T09:18:34.469Z,96749.54
2018-04-01T09:21:02.946Z,96750.73
2018-04-01T09:23:31.332Z,96750.23
2018-04-01T09:25:59.687Z,96737.95
2018-04-01T09:28:29.761Z,96740.70
2018-04-01T09:30:58.114Z,96756.38
2018-04-01T09:33:26.487Z,96750.79
2018-04-01T09:35:55.102Z,96749.38
2018-04-01T09:38:23.481Z,96755.71
2018-04-01T09:40:51.799Z,96754.94
2018-04-01T09:43:21.177Z,96778.63
2018-04-01T09:45:49.494Z,96784.81
2018-04-01T09:48:17.906Z,96786.17
2018-04-01T09:50:47.043Z,96786.28
2018-04-01T09:53:15.388Z,96798.01
2018-04-01T09:55:44.548Z,96790.31
2018-04-01T09:58:12.957Z,96799.51
2018-04-01T10:00:58.910Z,96798.56
2018-04-01T10:03:29.076Z,96800.66
2018-04-01T10:05:58.559Z,96812.16
2018-04-01T10:08:29.530Z,96811.61
2018-04-01T10:10:59.109Z,96821.83
2018-04-01T10:13:29.582Z,96819.19
2018-04-01T10:15:59.896Z,96817.34
2018-04-01T10:18:29.706Z,96821.21
2018-04-01T10:20:59.710Z,96830.05
2018-04-01T10:23:29.878Z,96827.29
2018-04-01T10:25:59.665Z,96811.69
2018-04-01T10:28:29.173Z,96834.06
2018-04-01T10:30:59.090Z,96834.39
2018-04-01T10:33:28.755Z,96829.72
2018-04-01T10:36:00.014Z,96834.88
2018-04-01T10:38:29.485Z,96828.95
2018-04-01T10:40:58.965Z,96837.05
2018-04-01T10:43:28.657Z,96828.29
2018-04-01T10:45:58.778Z,96830.62
2018-04-01T10:48:29.299Z,96827.56
2018-04-01T10:50:59.268Z,96827.70
2018-04-01T10:53:29.222Z,96830.36
2018-04-01T10:55:58.151Z,96828.68
2018-04-01T10:58:26.563Z,96837.41
2018-04-01T11:00:55.097Z,96839.23
2018-04-01T11:03:23.676Z,96839.48
2018-04-01T11:05:52.231Z,96838.16
2018-04-01T11:08:20.723Z,96838.94
2018-04-01T11:10:50.052Z,96834.41
2018-04-01T11:13:18.602Z,96836.87
2018-04-01T11:15:47.023Z,96838.28
2018-04-01T11:18:15.494Z,96833.12
2018-04-01T11:20:44.054Z,96834.48
2018-04-01T11:23:13.389Z,96831.68
2018-04-01T11:25:41.732Z,96836.00
2018-04-01T11:28:11.032Z,96840.12
2018-04-01T11:30:40.217Z,96848.88
2018-04-01T11:33:08.570Z,96852.56
2018-04-01T11:35:36.997Z,96861.77
2018-04-01T11:38:06.354Z,96870.84
2018-04-01T11:40:34.804Z,96869.63
2018-04-01T11:43:03.325Z,96876.45
2018-04-01T11:45:32.855Z,96883.84
2018-04-01T11:48:01.259Z,96895.71
2018-04-01T11:50:30.543Z,96886.23
2018-04-01T11:52:59.162Z,96884.77
2018-04-01T11:55:36.438Z,96896.34
2018-04-01T12:07:35.911Z,96883.94
2018-04-01T12:10:04.376Z,96885.95
2018-04-01T12:12:35.766Z,96889.83
2018-04-01T12:15:05.267Z,96893.90
2018-04-01T12:17:33.780Z,96897.85
2018-04-01T12:20:03.858Z,96890.95
2018-04-01T12:22:33.772Z,96893.20
2018-04-01T12:25:02.305Z,96889.97
2018-04-01T12:27:30.682Z,96891.81
2018-04-01T12:29:59.322Z,96888.70
2018-04-01T12:32:28.914Z,96887.88
2018-04-01T12:34:57.582Z,96882.14
2018-04-01T12:37:27.218Z,96872.34
2018-04-01T12:39:56.338Z,96871.52
2018-04-01T12:42:25.007Z,96865.17
2018-04-01T12:44:53.590Z,96862.41
2018-04-01T12:47:21.928Z,96869.03
2018-04-01T12:49:51.038Z,96863.58
2018-04-01T12:52:20.259Z,96872.11
2018-04-01T12:54:48.796Z,96870.14
2018-04-01T12:57:17.631Z,96866.36
2018-04-01T12:59:46.090Z,96864.80
2018-04-01T13:02:14.573Z,96865.41
2018-04-01T13:04:43.769Z,96861.14
2018-04-01T13:07:12.988Z,96855.49
2018-04-01T13:09:41.302Z,96857.66
2018-04-01T13:12:10.154Z,96848.28
2018-04-01T13:14:38.575Z,96850.62
2018-04-01T13:17:07.728Z,96859.55
2018-04-01T13:19:36.295Z,96844.85
2018-04-01T13:22:04.880Z,96850.86
2018-04-01T13:24:34.799Z,96852.69
2018-04-01T13:27:03.911Z,96847.19
2018-04-01T13:29:32.355Z,96864.00
2018-04-01T13:32:00.883Z,96863.28
2018-04-01T13:34:32.649Z,96861.05
2018-04-01T13:37:02.461Z,96853.53
2018-04-01T13:39:31.399Z,96861.35
2018-04-01T13:42:00.759Z,96874.91
2018-04-01T13:44:29.236Z,96876.20
2018-04-01T13:46:57.718Z,96881.66
2018-04-01T13:49:26.407Z,96883.28
2018-04-01T13:51:54.826Z,96878.91
2018-04-01T13:54:23.194Z,96881.36
2018-04-01T13:56:51.834Z,96880.20
2018-04-01T13:59:20.438Z,96876.78
2018-04-01T14:01:48.800Z,96871.82
2018-04-01T14:04:17.150Z,96873.51
2018-04-01T14:06:46.594Z,96870.16
2018-04-01T14:09:15.189Z,96870.38
2018-04-01T14:11:44.148Z,96872.98
2018-04-01T14:17:13.808Z,96866.81
2018-04-01T14:19:42.512Z,96871.09
2018-04-01T14:22:11.051Z,96870.77
2018-04-01T14:24:40.811Z,96875.23
2018-04-01T14:27:10.180Z,96877.21
2018-04-01T14:29:40.021Z,96883.98
2018-04-01T14:32:08.886Z,96886.86
2018-04-01T14:34:41.958Z,96885.47
2018-04-01T14:37:11.743Z,96885.88
2018-04-01T14:39:41.302Z,96889.30
2018-04-01T14:42:10.236Z,96884.51
2018-04-01T14:44:40.051Z,96877.55
2018-04-01T14:47:11.128Z,96871.28
2018-04-01T14:49:39.978Z,96880.05
2018-04-01T14:52:09.071Z,96879.77
2018-04-01T14:54:38.706Z,96875.83
2018-04-01T14:57:08.848Z,96885.16
2018-04-01T14:59:38.002Z,96883.12
2018-04-01T15:02:07.915Z,96883.28
2018-04-01T15:04:36.805Z,96883.98
2018-04-01T15:07:05.803Z,96889.36
2018-04-01T15:09:35.000Z,96884.31
2018-04-01T15:12:04.021Z,96887.91
2018-04-01T15:14:32.987Z,96892.52
2018-04-01T15:17:02.278Z,96892.10
2018-04-01T15:19:31.306Z,96894.75
2018-04-01T15:22:01.135Z,96899.32
2018-04-01T15:24:30.828Z,96899.30
2018-04-01T15:26:59.821Z,96906.46
2018-04-01T15:29:28.685Z,96901.67
2018-04-01T15:31:57.610Z,96905.17
2018-04-01T15:34:26.890Z,96901.84
2018-04-01T15:36:57.672Z,96911.41
2018-04-01T15:39:26.633Z,96912.59
2018-04-01T15:42:01.565Z,96913.20
2018-04-01T15:44:31.375Z,96901.21
2018-04-01T15:47:00.281Z,96910.81
2018-04-01T15:49:44.724Z,96912.76
2018-04-01T15:52:32.957Z,96914.44
2018-04-01T15:55:01.946Z,96909.05
2018-04-01T15:57:31.348Z,96912.30
2018-04-01T16:00:01.174Z,96912.95
2018-04-01T16:02:30.376Z,96918.78
2018-04-01T16:04:59.249Z,96923.06
2018-04-01T16:07:28.298Z,96916.86
2018-04-01T16:09:57.169Z,96925.55
2018-04-01T16:12:27.061Z,96923.17
2018-04-01T16:14:55.982Z,96931.02
2018-04-01T16:17:24.973Z,96932.81
2018-04-01T16:19:55.156Z,96930.11
2018-04-01T16:22:25.503Z,96933.78
2018-04-01T16:24:54.518Z,96938.63
2018-04-01T16:27:24.184Z,96927.02
2018-04-01T16:29:53.297Z,96921.88
2018-04-01T16:32:24.063Z,96920.42
2018-04-01T16:34:53.112Z,96921.87
2018-04-01T16:37:22.878Z,96924.22
2018-04-01T16:39:52.851Z,96930.39
2018-04-01T16:42:21.673Z,96931.67
2018-04-01T16:44:52.269Z,96924.13
2018-04-01T16:47:24.357Z,96930.97
2018-04-01T16:49:54.557Z,96933.66
2018-04-01T16:52:24.583Z,96932.58
2018-04-01T16:54:53.720Z,96933.85
2018-04-01T16:57:33.170Z,96936.45
2018-04-01T17:00:02.320Z,96933.77
2018-04-01T17:02:34.131Z,96942.67
2018-04-01T17:05:03.172Z,96945.27
2018-04-01T17:07:32.127Z,96943.41
2018-04-01T17:10:04.123Z,96942.84
2018-04-01T17:12:35.005Z,96952.45
2018-04-01T17:15:05.121Z,96959.20
2018-04-01T17:17:34.852Z,96956.80
2018-04-01T17:20:04.957Z,96964.84
2018-04-01T17:22:33.924Z,96960.64
2018-04-01T17:25:05.671Z,96963.29
2018-04-01T17:27:34.867Z,96952.41
2018-04-01T17:30:06.314Z,96952.45
2018-04-01T17:32:35.560Z,96957.03
2018-04-01T17:35:04.831Z,96959.61
2018-04-01T17:37:35.165Z,96971.06
2018-04-01T17:40:05.065Z,96977.40
2018-04-01T17:42:34.356Z,96984.42
2018-04-01T17:45:03.277Z,96996.15
2018-04-01T17:47:32.553Z,96998.16
2018-04-01T17:50:02.062Z,97005.31
2018-04-01T17:52:31.353Z,97011.99
2018-04-01T17:55:00.448Z,97014.11
2018-04-01T17:57:29.542Z,97019.63
2018-04-01T17:59:58.469Z,97028.33
2018-04-01T18:02:28.473Z,97031.16
2018-04-01T18:04:57.386Z,97039.98
2018-04-01T18:07:26.678Z,97043.66
2018-04-01T18:09:56.968Z,97052.52
2018-04-01T18:12:27.360Z,97062.59
2018-04-01T18:14:56.397Z,97064.41
2018-04-01T18:17:26.275Z,97060.38
2018-04-01T18:19:55.450Z,97067.63
2018-04-01T18:22:24.606Z,97078.84
2018-04-01T18:24:53.643Z,97086.88
2018-04-01T18:27:22.905Z,97089.44
2018-04-01T18:29:53.242Z,97094.32
2018-04-01T18:32:22.128Z,97090.24
2018-04-01T18:34:53.009Z,97098.20
2018-04-01T18:37:22.269Z,97097.80
2018-04-01T18:39:51.552Z,97095.51
2018-04-01T18:42:20.766Z,97101.75
2018-04-01T18:44:49.895Z,97120.28
2018-04-01T18:47:19.045Z,97120.84
2018-04-01T18:49:48.363Z,97126.89
2018-04-01T18:52:18.299Z,97133.58
2018-04-01T18:54:47.685Z,97147.31
2018-04-01T18:57:16.874Z,97149.19
2018-04-01T18:59:46.281Z,97153.38
2018-04-01T19:02:16.384Z,97158.84
2018-04-01T19:04:45.196Z,97149.56
2018-04-01T19:07:14.347Z,97159.59
2018-04-01T19:09:44.193Z,97176.33
2018-04-01T19:12:14.641Z,97178.52
2018-04-01T19:14:45.146Z,97182.27
2018-04-01T19:17:15.275Z,97192.50
2018-04-01T19:19:46.419Z,97206.44
2018-04-01T19:22:16.862Z,97212.77
2018-04-01T19:24:47.932Z,97218.79
2018-04-01T19:27:18.147Z,97226.59
2018-04-01T19:29:48.540Z,97230.08
2018-04-01T19:32:19.819Z,97229.50
2018-04-01T19:34:49.909Z,97236.05
2018-04-01T19:37:21.041Z,97238.90
2018-04-01T19:39:52.530Z,97236.13
2018-04-01T19:42:23.946Z,97238.58
2018-04-01T19:44:55.097Z,97245.62
2018-04-01T19:47:27.173Z,97247.43
2018-04-01T19:49:57.486Z,97248.91
2018-04-01T19:52:28.629Z,97250.94
2018-04-01T19:54:58.875Z,97250.59
2018-04-01T19:57:29.554Z,97255.74
2018-04-01T19:59:59.907Z,97254.39
2018-04-01T20:02:30.567Z,97257.79
2018-04-01T20:05:01.316Z,97265.10
2018-04-01T20:07:31.914Z,97258.12
2018-04-01T20:10:02.346Z,97266.81
2018-04-01T20:12:34.331Z,97273.11
2018-04-01T20:15:04.624Z,97275.04
2018-04-01T20:17:35.200Z,97281.77
2018-04-01T20:20:08.047Z,97294.25
2018-04-01T20:22:39.947Z,97291.83
2018-04-01T20:25:11.321Z,97285.55
2018-04-01T20:27:41.580Z,97294.06
2018-04-01T20:30:12.620Z,97299.12
2018-04-01T20:32:42.937Z,97294.55
2018-04-01T20:35:13.162Z,97308.20
2018-04-01T20:37:43.804Z,97305.84
2018-04-01T20:40:14.026Z,97305.40
2018-04-01T20:42:44.992Z,97309.36
2018-04-01T20:45:15.227Z,97313.14
2018-04-01T20:47:45.542Z,97321.80
2018-04-01T20:50:17.357Z,97329.04
2018-04-01T20:52:49.639Z,97326.99
2018-04-01T20:55:23.795Z,97331.27
2018-04-01T20:57:54.190Z,97325.95
2018-04-01T21:00:26.340Z,97336.81
2018-04-01T21:02:56.578Z,97345.66
2018-04-01T21:05:28.023Z,97349.75
2018-04-01T21:07:59.056Z,97356.36
2018-04-01T21:10:32.973Z,97360.36
2018-04-01T21:13:13.897Z,97359.31
2018-04-01T21:19:43.596Z,97369.06
2018-04-01T21:25:46.948Z,97375.80
2018-04-01T21:28:18.162Z,97369.71
2018-04-01T21:30:48.733Z,97382.98
2018-04-01T21:33:19.557Z,97387.84
2018-04-01T21:35:50.370Z,97385.07
2018-04-01T21:38:23.284Z,97389.39
2018-04-01T21:40:54.237Z,97392.08
2018-04-01T21:43:25.362Z,97397.34
2018-04-01T21:45:55.925Z,97396.52
2018-04-01T21:48:26.142Z,97399.95
2018-04-01T22:10:18.728Z,97424.45
2018-04-01T22:12:51.278Z,97428.80
2018-04-01T22:15:24.246Z,97428.49
2018-04-01T22:17:58.367Z,97427.09
2018-04-01T22:20:30.898Z,97419.09
2018-04-01T22:23:14.079Z,97424.36
2018-04-01T22:25:44.349Z,97414.50
2018-04-01T22:28:15.933Z,97413.44
2018-04-01T22:30:56.368Z,97414.23
2018-04-01T22:33:33.459Z,97412.80
2018-04-01T22:36:03.120Z,97422.88
2018-04-01T22:38:33.801Z,97428.56
2018-04-01T22:41:04.208Z,97438.47
2018-04-01T22:43:34.284Z,97437.98
2018-04-01T22:46:05.945Z,97439.05
2018-04-01T22:48:36.590Z,97431.91
2018-04-01T22:51:06.903Z,97431.70
2018-04-01T22:53:42.578Z,97434.54
2018-04-01T22:56:13.100Z,97441.66
2018-04-01T22:58:51.649Z,97436.52
2018-04-01T23:01:21.875Z,97438.30
2018-04-01T23:03:52.583Z,97447.60
2018-04-01T23:06:22.427Z,97449.86
2018-04-01T23:08:51.956Z,97450.40
2018-04-01T23:11:25.465Z,97448.52
2018-04-01T23:13:56.479Z,97443.34
2018-04-01T23:17:01.931Z,97447.55
2018-04-01T23:20:18.409Z,97451.36
2018-04-01T23:26:20.953Z,97460.00
2018-04-01T23:28:51.213Z,97470.09
2018-04-01T23:31:20.866Z,97480.66
2018-04-01T23:33:52.782Z,97481.13
2018-04-01T23:36:22.548Z,97475.62
2018-04-01T23:38:53.621Z,97478.00
2018-04-01T23:41:26.528Z,97478.87
2018-04-01T23:43:57.238Z,97484.44
2018-04-01T23:46:29.066Z,97482.27
2018-04-01T23:48:59.545Z,97480.83
2018-04-01T23:51:31.948Z,97483.24
2018-04-01T23:54:02.811Z,97486.69
2018-04-01T23:56:33.050Z,97483.24
2018-04-01T23:59:03.954Z,97483.13
