createdAt,value
2019-05-11T00:00:56.283Z,0.00
2019-05-11T00:01:56.276Z,0.00
2019-05-11T00:02:56.266Z,0.00
2019-05-11T00:03:56.263Z,0.00
2019-05-11T00:04:56.242Z,0.00
2019-05-11T00:05:56.229Z,0.00
2019-05-11T00:06:56.218Z,0.00
2019-05-11T00:07:56.208Z,0.00
2019-05-11T00:08:56.209Z,0.00
2019-05-11T00:09:58.342Z,0.00
2019-05-11T00:10:56.173Z,0.00
2019-05-11T00:11:56.163Z,0.00
2019-05-11T00:12:56.153Z,0.00
2019-05-11T00:13:56.158Z,0.00
2019-05-11T00:14:56.137Z,0.00
2019-05-11T00:15:56.118Z,0.00
2019-05-11T00:16:56.107Z,0.00
2019-05-11T00:17:56.097Z,0.00
2019-05-11T00:18:56.102Z,0.00
2019-05-11T00:19:56.074Z,0.00
2019-05-11T00:20:56.063Z,0.00
2019-05-11T00:21:56.051Z,0.00
2019-05-11T00:22:56.045Z,0.00
2019-05-11T00:23:56.105Z,0.00
2019-05-11T00:24:56.020Z,0.00
2019-05-11T00:25:56.011Z,0.00
2019-05-11T00:26:56.012Z,0.00
2019-05-11T00:27:55.986Z,0.00
2019-05-11T00:28:55.997Z,0.00
2019-05-11T00:29:55.965Z,0.00
2019-05-11T00:30:55.954Z,0.00
2019-05-11T00:31:55.944Z,0.00
2019-05-11T00:32:55.936Z,0.00
2019-05-11T00:33:55.940Z,0.00
2019-05-11T00:34:55.917Z,0.00
2019-05-11T00:35:55.901Z,0.00
2019-05-11T00:36:55.889Z,0.00
2019-05-11T00:37:55.880Z,0.00
2019-05-11T00:38:55.879Z,0.00
2019-05-11T00:39:55.855Z,0.00
2019-05-11T00:40:55.846Z,0.00
2019-05-11T00:41:55.831Z,0.00
2019-05-11T00:42:55.821Z,0.00
2019-05-11T00:43:55.824Z,0.00
2019-05-11T00:44:55.806Z,0.00
2019-05-11T00:45:55.787Z,0.00
2019-05-11T00:46:55.775Z,0.00
2019-05-11T00:47:55.765Z,0.00
2019-05-11T00:48:55.769Z,0.00
2019-05-11T00:49:55.745Z,0.00
2019-05-11T00:50:55.733Z,0.00
2019-05-11T00:51:55.723Z,0.00
2019-05-11T00:52:55.711Z,0.00
2019-05-11T00:53:55.716Z,0.00
2019-05-11T00:54:55.689Z,0.00
2019-05-11T00:55:55.676Z,0.00
2019-05-11T00:56:55.682Z,0.00
2019-05-11T00:57:55.656Z,0.00
2019-05-11T00:58:55.646Z,0.00
2019-05-11T00:59:55.648Z,0.00
2019-05-11T01:00:55.623Z,0.00
2019-05-11T01:01:55.611Z,0.00
2019-05-11T01:02:55.606Z,0.00
2019-05-11T01:03:55.590Z,0.00
2019-05-11T01:04:55.605Z,0.00
2019-05-11T01:05:55.596Z,0.00
2019-05-11T01:06:55.586Z,0.00
2019-05-11T01:07:55.545Z,0.00
2019-05-11T01:08:55.534Z,0.00
2019-05-11T01:09:55.538Z,0.00
2019-05-11T01:10:55.515Z,0.00
2019-05-11T01:11:55.500Z,0.00
2019-05-11T01:12:55.489Z,0.00
2019-05-11T01:13:55.484Z,0.00
2019-05-11T01:14:55.482Z,0.00
2019-05-11T01:15:55.457Z,0.00
2019-05-11T01:16:55.446Z,0.00
2019-05-11T01:17:55.434Z,0.00
2019-05-11T01:18:55.424Z,0.00
2019-05-11T01:19:55.427Z,0.00
2019-05-11T01:20:55.401Z,0.00
2019-05-11T01:21:55.396Z,0.00
2019-05-11T01:22:55.378Z,0.00
2019-05-11T01:23:55.372Z,0.00
2019-05-11T01:24:55.370Z,0.00
2019-05-11T01:25:55.349Z,0.00
2019-05-11T01:26:55.336Z,0.00
2019-05-11T01:27:55.328Z,0.00
2019-05-11T01:28:55.322Z,0.00
2019-05-11T01:29:55.314Z,0.00
2019-05-11T01:30:55.293Z,0.00
2019-05-11T01:31:55.278Z,0.00
2019-05-11T01:32:55.268Z,0.00
2019-05-11T01:33:55.256Z,0.00
2019-05-11T01:34:55.271Z,0.00
2019-05-11T01:35:55.236Z,0.00
2019-05-11T01:36:55.223Z,0.00
2019-05-11T01:37:55.210Z,0.00
2019-05-11T01:38:55.199Z,0.00
2019-05-11T01:39:55.190Z,0.00
2019-05-11T01:40:58.805Z,0.00
2019-05-11T01:41:55.165Z,0.00
2019-05-11T01:42:55.156Z,0.00
2019-05-11T01:43:55.142Z,0.00
2019-05-11T01:44:55.157Z,0.00
2019-05-11T01:45:55.133Z,0.00
2019-05-11T01:46:55.112Z,0.00
2019-05-11T01:47:55.110Z,0.00
2019-05-11T01:48:55.087Z,0.00
2019-05-11T01:49:55.076Z,0.00
2019-05-11T01:50:55.077Z,0.00
2019-05-11T01:51:55.040Z,0.00
2019-05-11T01:52:55.040Z,0.00
2019-05-11T01:53:55.030Z,0.00
2019-05-11T01:54:55.017Z,0.00
2019-05-11T01:55:55.022Z,0.00
2019-05-11T01:56:54.996Z,0.00
2019-05-11T01:57:54.995Z,0.00
2019-05-11T01:58:54.960Z,0.00
2019-05-11T01:59:54.949Z,0.00
2019-05-11T02:00:54.954Z,0.00
2019-05-11T02:01:54.926Z,0.00
2019-05-11T02:02:54.931Z,0.00
2019-05-11T02:03:54.919Z,0.00
2019-05-11T02:04:54.897Z,0.00
2019-05-11T02:05:54.899Z,0.00
2019-05-11T02:06:54.885Z,0.00
2019-05-11T02:07:54.874Z,0.00
2019-05-11T02:08:54.862Z,0.00
2019-05-11T02:09:54.839Z,0.00
2019-05-11T02:10:54.839Z,0.00
2019-05-11T02:11:54.816Z,0.00
2019-05-11T02:12:54.804Z,0.00
2019-05-11T02:13:54.853Z,0.00
2019-05-11T02:14:54.781Z,0.00
2019-05-11T02:15:54.787Z,0.00
2019-05-11T02:16:54.763Z,0.00
2019-05-11T02:17:54.748Z,0.00
2019-05-11T02:18:54.737Z,0.00
2019-05-11T02:19:54.726Z,0.00
2019-05-11T02:20:54.728Z,0.00
2019-05-11T02:21:54.703Z,0.00
2019-05-11T02:22:54.693Z,0.00
2019-05-11T02:23:54.681Z,0.00
2019-05-11T02:24:54.670Z,0.00
2019-05-11T02:25:54.673Z,0.00
2019-05-11T02:26:54.649Z,0.00
2019-05-11T02:27:54.637Z,0.00
2019-05-11T02:28:54.627Z,0.00
2019-05-11T02:29:54.614Z,0.00
2019-05-11T02:30:54.623Z,0.00
2019-05-11T02:31:54.592Z,0.00
2019-05-11T02:32:54.585Z,0.00
2019-05-11T02:33:54.568Z,0.00
2019-05-11T02:34:54.558Z,0.00
2019-05-11T02:35:54.583Z,0.00
2019-05-11T02:36:54.536Z,0.00
2019-05-11T02:37:54.530Z,0.00
2019-05-11T02:38:54.513Z,0.00
2019-05-11T02:39:54.504Z,0.00
2019-05-11T02:40:54.490Z,0.00
2019-05-11T02:41:54.493Z,0.00
2019-05-11T02:42:54.468Z,0.00
2019-05-11T02:43:54.454Z,0.00
2019-05-11T02:44:54.460Z,0.00
2019-05-11T02:45:54.441Z,0.00
2019-05-11T02:46:54.440Z,0.00
2019-05-11T02:47:54.411Z,0.00
2019-05-11T02:48:54.400Z,0.00
2019-05-11T02:49:54.390Z,0.00
2019-05-11T02:50:54.378Z,0.00
2019-05-11T02:51:54.383Z,0.00
2019-05-11T02:52:54.355Z,0.00
2019-05-11T02:53:54.342Z,0.00
2019-05-11T02:54:54.333Z,0.00
2019-05-11T02:55:54.327Z,0.00
2019-05-11T02:56:54.324Z,0.00
2019-05-11T02:57:54.297Z,0.00
2019-05-11T02:58:54.291Z,0.00
2019-05-11T02:59:54.275Z,0.00
2019-05-11T03:00:54.273Z,0.00
2019-05-11T03:01:54.267Z,0.00
2019-05-11T03:02:54.247Z,0.00
2019-05-11T03:03:54.233Z,0.00
2019-05-11T03:04:54.218Z,0.00
2019-05-11T03:05:54.209Z,0.00
2019-05-11T03:06:54.214Z,0.00
2019-05-11T03:07:54.187Z,0.00
2019-05-11T03:08:54.176Z,0.00
2019-05-11T03:09:54.164Z,0.00
2019-05-11T03:10:54.152Z,0.00
2019-05-11T03:11:56.272Z,0.00
2019-05-11T03:12:54.132Z,0.00
2019-05-11T03:13:54.117Z,0.00
2019-05-11T03:14:54.123Z,0.00
2019-05-11T03:15:54.094Z,0.00
2019-05-11T03:16:54.096Z,0.00
2019-05-11T03:17:54.073Z,0.00
2019-05-11T03:18:54.062Z,0.00
2019-05-11T03:19:54.051Z,0.00
2019-05-11T03:20:54.037Z,0.00
2019-05-11T03:21:54.048Z,0.00
2019-05-11T03:22:54.016Z,0.00
2019-05-11T03:23:54.016Z,0.00
2019-05-11T03:24:53.993Z,0.00
2019-05-11T03:25:53.986Z,0.00
2019-05-11T03:26:53.971Z,0.00
2019-05-11T03:27:53.975Z,0.00
2019-05-11T03:28:53.949Z,0.00
2019-05-11T03:29:53.936Z,0.00
2019-05-11T03:30:53.942Z,0.00
2019-05-11T03:31:53.925Z,0.00
2019-05-11T03:32:53.933Z,0.00
2019-05-11T03:33:53.911Z,0.00
2019-05-11T03:34:53.896Z,0.00
2019-05-11T03:35:53.871Z,0.00
2019-05-11T03:36:53.921Z,0.00
2019-05-11T03:37:53.871Z,0.00
2019-05-11T03:38:53.841Z,0.00
2019-05-11T03:39:53.832Z,0.00
2019-05-11T03:40:53.817Z,0.00
2019-05-11T03:41:53.810Z,0.00
2019-05-11T03:42:53.816Z,0.00
2019-05-11T03:43:53.783Z,0.00
2019-05-11T03:44:53.793Z,0.00
2019-05-11T03:45:53.759Z,0.00
2019-05-11T03:46:53.748Z,0.00
2019-05-11T03:47:53.757Z,0.00
2019-05-11T03:48:53.729Z,0.00
2019-05-11T03:49:53.716Z,0.00
2019-05-11T03:50:53.704Z,0.00
2019-05-11T03:51:53.693Z,0.00
2019-05-11T03:52:53.711Z,0.00
2019-05-11T03:53:53.674Z,0.00
2019-05-11T03:54:53.666Z,0.00
2019-05-11T03:55:53.649Z,0.00
2019-05-11T03:56:53.636Z,0.00
2019-05-11T03:57:53.645Z,0.00
2019-05-11T03:58:53.617Z,0.00
2019-05-11T03:59:53.629Z,0.00
2019-05-11T04:00:53.597Z,0.00
2019-05-11T04:01:53.578Z,0.00
2019-05-11T04:02:53.582Z,0.00
2019-05-11T04:03:53.557Z,0.00
2019-05-11T04:04:53.555Z,0.00
2019-05-11T04:05:53.545Z,0.00
2019-05-11T04:06:53.521Z,0.00
2019-05-11T04:07:53.529Z,0.00
2019-05-11T04:08:53.510Z,0.00
2019-05-11T04:09:53.491Z,0.00
2019-05-11T04:10:53.479Z,0.00
2019-05-11T04:11:53.503Z,0.00
2019-05-11T04:12:53.466Z,0.00
2019-05-11T04:13:53.448Z,0.00
2019-05-11T04:14:53.471Z,0.00
2019-05-11T04:15:53.424Z,0.00
2019-05-11T04:16:53.416Z,0.00
2019-05-11T04:17:53.412Z,0.00
2019-05-11T04:18:53.386Z,0.00
2019-05-11T04:19:53.389Z,0.00
2019-05-11T04:20:53.382Z,0.00
2019-05-11T04:21:53.361Z,0.00
2019-05-11T04:22:53.391Z,0.00
2019-05-11T04:23:53.331Z,0.00
2019-05-11T04:24:53.318Z,0.00
2019-05-11T04:25:53.310Z,0.00
2019-05-11T04:26:53.300Z,0.00
2019-05-11T04:27:53.298Z,0.00
2019-05-11T04:28:53.273Z,0.00
2019-05-11T04:29:53.262Z,5.62
2019-05-11T04:30:53.251Z,5.62
2019-05-11T04:31:53.242Z,5.62
2019-05-11T04:32:53.244Z,5.62
2019-05-11T04:33:53.224Z,5.62
2019-05-11T04:34:53.212Z,5.62
2019-05-11T04:35:53.195Z,5.62
2019-05-11T04:36:53.213Z,5.62
2019-05-11T04:37:53.199Z,5.62
2019-05-11T04:38:53.163Z,5.62
2019-05-11T04:39:53.150Z,5.62
2019-05-11T04:40:53.145Z,5.62
2019-05-11T04:41:53.132Z,5.62
2019-05-11T04:42:55.548Z,5.62
2019-05-11T04:43:53.118Z,5.62
2019-05-11T04:44:53.130Z,5.62
2019-05-11T04:45:53.087Z,5.62
2019-05-11T04:46:53.073Z,5.62
2019-05-11T04:47:53.060Z,5.62
2019-05-11T04:48:53.063Z,5.62
2019-05-11T04:49:53.073Z,5.62
2019-05-11T04:50:53.029Z,5.62
2019-05-11T04:51:53.028Z,5.62
2019-05-11T04:52:53.006Z,5.62
2019-05-11T04:53:53.009Z,5.62
2019-05-11T04:54:52.982Z,5.62
2019-05-11T04:55:52.974Z,5.62
2019-05-11T04:56:52.968Z,5.62
2019-05-11T04:57:52.948Z,5.62
2019-05-11T04:58:52.953Z,5.62
2019-05-11T04:59:52.926Z,5.62
2019-05-11T05:00:52.914Z,5.62
2019-05-11T05:01:52.915Z,5.62
2019-05-11T05:02:52.892Z,5.62
2019-05-11T05:03:54.078Z,5.62
2019-05-11T05:04:52.874Z,11.25
2019-05-11T05:05:52.857Z,11.25
2019-05-11T05:06:59.944Z,11.25
2019-05-11T05:08:07.418Z,5.62
2019-05-11T05:08:58.268Z,5.62
2019-05-11T05:09:53.811Z,0.00
2019-05-11T05:10:58.455Z,0.00
2019-05-11T05:11:53.788Z,0.00
2019-05-11T05:12:53.418Z,0.00
2019-05-11T05:13:53.846Z,0.00
2019-05-11T05:14:52.759Z,5.62
2019-05-11T05:15:52.745Z,5.62
2019-05-11T05:16:52.733Z,5.62
2019-05-11T05:17:52.732Z,0.00
2019-05-11T05:18:52.723Z,0.00
2019-05-11T05:19:52.700Z,0.00
2019-05-11T05:20:52.687Z,0.00
2019-05-11T05:21:52.679Z,5.62
2019-05-11T05:22:52.671Z,5.62
2019-05-11T05:23:52.671Z,5.62
2019-05-11T05:24:52.645Z,5.62
2019-05-11T05:25:52.635Z,11.25
2019-05-11T05:26:52.623Z,11.25
2019-05-11T05:27:52.616Z,11.25
2019-05-11T05:28:52.615Z,5.62
2019-05-11T05:29:52.591Z,11.25
2019-05-11T05:30:52.579Z,11.25
2019-05-11T05:31:52.569Z,11.25
2019-05-11T05:32:52.558Z,11.25
2019-05-11T05:33:52.574Z,11.25
2019-05-11T05:34:52.536Z,16.88
2019-05-11T05:35:52.526Z,16.88
2019-05-11T05:36:52.518Z,16.88
2019-05-11T05:37:52.503Z,16.88
2019-05-11T05:38:52.491Z,16.88
2019-05-11T05:39:52.494Z,16.88
2019-05-11T05:40:52.471Z,11.25
2019-05-11T05:41:57.307Z,11.25
2019-05-11T05:42:53.449Z,5.62
2019-05-11T05:43:52.439Z,5.62
2019-05-11T05:44:52.454Z,5.62
2019-05-11T05:45:52.417Z,5.62
2019-05-11T05:46:52.406Z,5.62
2019-05-11T05:47:52.396Z,11.25
2019-05-11T05:48:52.386Z,11.25
2019-05-11T05:49:52.392Z,11.25
2019-05-11T05:50:52.364Z,11.25
2019-05-11T05:51:52.352Z,5.62
2019-05-11T05:52:52.341Z,5.62
2019-05-11T05:53:52.332Z,5.62
2019-05-11T05:54:52.333Z,5.62
2019-05-11T05:55:52.310Z,5.62
2019-05-11T05:56:52.302Z,5.62
2019-05-11T05:57:52.292Z,5.62
2019-05-11T05:58:52.275Z,5.62
2019-05-11T05:59:52.350Z,5.62
2019-05-11T06:00:52.266Z,5.62
2019-05-11T06:01:52.247Z,5.62
2019-05-11T06:02:52.240Z,5.62
2019-05-11T06:03:52.223Z,5.62
2019-05-11T06:04:52.226Z,5.62
2019-05-11T06:05:52.208Z,5.62
2019-05-11T06:06:52.189Z,5.62
2019-05-11T06:07:52.184Z,5.62
2019-05-11T06:08:52.169Z,5.62
2019-05-11T06:09:52.179Z,5.62
2019-05-11T06:10:52.148Z,5.62
2019-05-11T06:11:52.138Z,11.25
2019-05-11T06:12:52.125Z,11.25
2019-05-11T06:13:52.115Z,11.25
2019-05-11T06:14:52.160Z,11.25
2019-05-11T06:15:52.098Z,11.25
2019-05-11T06:16:52.083Z,16.88
2019-05-11T06:17:52.076Z,22.50
2019-05-11T06:18:52.063Z,28.12
2019-05-11T06:19:52.064Z,28.12
2019-05-11T06:20:52.038Z,33.75
2019-05-11T06:21:52.035Z,33.75
2019-05-11T06:22:52.027Z,33.75
2019-05-11T06:23:52.005Z,33.75
2019-05-11T06:24:52.009Z,33.75
2019-05-11T06:25:51.986Z,33.75
2019-05-11T06:26:51.976Z,33.75
2019-05-11T06:27:51.964Z,28.12
2019-05-11T06:28:51.953Z,28.12
2019-05-11T06:29:51.954Z,28.12
2019-05-11T06:30:51.936Z,28.12
2019-05-11T06:31:51.920Z,28.12
2019-05-11T06:32:51.909Z,28.12
2019-05-11T06:33:51.898Z,28.12
2019-05-11T06:34:51.899Z,22.50
2019-05-11T06:35:51.876Z,22.50
2019-05-11T06:36:51.863Z,22.50
2019-05-11T06:37:51.855Z,22.50
2019-05-11T06:38:51.844Z,28.12
2019-05-11T06:39:51.859Z,28.12
2019-05-11T06:40:51.840Z,28.12
2019-05-11T06:41:51.809Z,33.75
2019-05-11T06:42:51.798Z,33.75
2019-05-11T06:44:01.387Z,39.38
2019-05-11T06:44:52.809Z,45.00
2019-05-11T06:45:51.765Z,45.00
2019-05-11T06:46:51.755Z,39.38
2019-05-11T06:47:51.751Z,45.00
2019-05-11T06:48:51.731Z,45.00
2019-05-11T06:49:51.725Z,45.00
2019-05-11T06:50:51.726Z,45.00
2019-05-11T06:51:51.705Z,45.00
2019-05-11T06:52:51.688Z,45.00
2019-05-11T06:53:51.677Z,45.00
2019-05-11T06:54:51.666Z,45.00
2019-05-11T06:55:51.722Z,45.00
2019-05-11T06:56:51.644Z,39.38
2019-05-11T06:57:51.633Z,39.38
2019-05-11T06:58:51.622Z,45.00
2019-05-11T06:59:51.612Z,45.00
2019-05-11T07:00:51.619Z,50.62
2019-05-11T07:01:51.593Z,50.62
2019-05-11T07:02:51.582Z,45.00
2019-05-11T07:03:51.587Z,39.38
2019-05-11T07:04:51.555Z,33.75
2019-05-11T07:05:51.559Z,39.38
2019-05-11T07:06:51.534Z,45.00
2019-05-11T07:07:51.536Z,50.62
2019-05-11T07:08:51.511Z,56.25
2019-05-11T07:09:51.510Z,56.25
2019-05-11T07:10:51.503Z,56.25
2019-05-11T07:11:51.515Z,61.88
2019-05-11T07:12:51.471Z,61.88
2019-05-11T07:13:51.472Z,67.50
2019-05-11T07:14:51.447Z,73.12
2019-05-11T07:15:51.460Z,84.38
2019-05-11T07:16:51.428Z,90.00
2019-05-11T07:17:51.413Z,101.25
2019-05-11T07:18:51.402Z,95.62
2019-05-11T07:19:51.395Z,95.62
2019-05-11T07:20:51.720Z,95.62
2019-05-11T07:21:51.373Z,95.62
2019-05-11T07:22:51.358Z,90.00
2019-05-11T07:23:51.348Z,84.38
2019-05-11T07:24:51.337Z,90.00
2019-05-11T07:25:51.342Z,95.62
2019-05-11T07:26:51.316Z,95.62
2019-05-11T07:27:51.321Z,95.62
2019-05-11T07:28:51.294Z,95.62
2019-05-11T07:29:51.289Z,90.00
2019-05-11T07:30:51.286Z,90.00
2019-05-11T07:31:51.267Z,90.00
2019-05-11T07:32:51.254Z,78.75
2019-05-11T07:33:51.241Z,61.88
2019-05-11T07:34:51.229Z,56.25
2019-05-11T07:35:51.241Z,56.25
2019-05-11T07:36:51.206Z,56.25
2019-05-11T07:37:51.195Z,50.62
2019-05-11T07:38:51.185Z,56.25
2019-05-11T07:39:51.178Z,56.25
2019-05-11T07:40:51.180Z,56.25
2019-05-11T07:41:51.150Z,56.25
2019-05-11T07:42:51.142Z,61.88
2019-05-11T07:43:51.127Z,73.12
2019-05-11T07:44:51.116Z,84.38
2019-05-11T07:45:51.122Z,84.38
2019-05-11T07:46:51.093Z,73.12
2019-05-11T07:47:51.084Z,73.12
2019-05-11T07:48:51.085Z,78.75
2019-05-11T07:49:51.058Z,84.38
2019-05-11T07:50:51.064Z,95.62
2019-05-11T07:51:51.038Z,95.62
2019-05-11T07:52:51.026Z,78.75
2019-05-11T07:53:51.016Z,73.12
2019-05-11T07:54:52.956Z,67.50
2019-05-11T07:55:51.009Z,73.12
2019-05-11T07:56:50.983Z,78.75
2019-05-11T07:57:50.970Z,90.00
2019-05-11T07:58:50.960Z,90.00
2019-05-11T07:59:50.948Z,90.00
2019-05-11T08:00:50.954Z,95.62
2019-05-11T08:01:50.928Z,106.88
2019-05-11T08:02:50.917Z,112.50
2019-05-11T08:03:50.905Z,112.50
2019-05-11T08:04:50.893Z,106.88
2019-05-11T08:05:50.898Z,101.25
2019-05-11T08:06:50.872Z,101.25
2019-05-11T08:07:50.862Z,101.25
2019-05-11T08:08:50.851Z,95.62
2019-05-11T08:09:50.841Z,90.00
2019-05-11T08:10:50.863Z,90.00
2019-05-11T08:11:50.816Z,90.00
2019-05-11T08:12:50.807Z,90.00
2019-05-11T08:13:50.795Z,90.00
2019-05-11T08:14:58.891Z,90.00
2019-05-11T08:15:51.799Z,95.62
2019-05-11T08:16:50.796Z,95.62
2019-05-11T08:17:50.751Z,106.88
2019-05-11T08:18:50.743Z,106.88
2019-05-11T08:19:50.732Z,106.88
2019-05-11T08:20:50.718Z,106.88
2019-05-11T08:21:50.721Z,106.88
2019-05-11T08:22:50.696Z,112.50
2019-05-11T08:23:50.688Z,112.50
2019-05-11T08:24:50.674Z,112.50
2019-05-11T08:25:54.125Z,118.12
2019-05-11T08:26:50.667Z,123.75
2019-05-11T08:27:50.640Z,135.00
2019-05-11T08:28:50.631Z,129.38
2019-05-11T08:29:50.618Z,135.00
2019-05-11T08:30:50.607Z,135.00
2019-05-11T08:31:50.618Z,123.75
2019-05-11T08:32:50.596Z,112.50
2019-05-11T08:33:50.576Z,106.88
2019-05-11T08:34:50.564Z,112.50
2019-05-11T08:35:50.554Z,112.50
2019-05-11T08:36:50.562Z,106.88
2019-05-11T08:37:50.531Z,95.62
2019-05-11T08:38:50.520Z,90.00
2019-05-11T08:39:50.509Z,84.38
2019-05-11T08:40:50.499Z,78.75
2019-05-11T08:41:50.501Z,84.38
2019-05-11T08:42:50.487Z,95.62
2019-05-11T08:43:50.466Z,95.62
2019-05-11T08:44:50.454Z,78.75
2019-05-11T08:45:50.444Z,73.12
2019-05-11T08:46:50.453Z,78.75
2019-05-11T08:47:50.435Z,84.38
2019-05-11T08:48:50.415Z,84.38
2019-05-11T08:49:50.428Z,84.38
2019-05-11T08:50:50.389Z,84.38
2019-05-11T08:51:50.391Z,73.12
2019-05-11T08:52:50.366Z,56.25
2019-05-11T08:53:50.355Z,56.25
2019-05-11T08:54:50.345Z,50.62
2019-05-11T08:55:50.334Z,50.62
2019-05-11T08:56:50.337Z,50.62
2019-05-11T08:57:50.318Z,50.62
2019-05-11T08:58:50.302Z,56.25
2019-05-11T08:59:50.302Z,56.25
2019-05-11T09:00:50.280Z,61.88
2019-05-11T09:01:50.287Z,61.88
2019-05-11T09:02:51.095Z,61.88
2019-05-11T09:03:50.254Z,56.25
2019-05-11T09:04:50.235Z,50.62
2019-05-11T09:05:50.225Z,56.25
2019-05-11T09:06:50.228Z,61.88
2019-05-11T09:07:50.205Z,67.50
2019-05-11T09:08:50.195Z,61.88
2019-05-11T09:09:50.180Z,67.50
2019-05-11T09:10:50.172Z,78.75
2019-05-11T09:11:50.171Z,101.25
2019-05-11T09:12:50.146Z,106.88
2019-05-11T09:13:50.135Z,95.62
2019-05-11T09:14:50.126Z,95.62
2019-05-11T09:15:50.116Z,95.62
2019-05-11T09:16:50.119Z,78.75
2019-05-11T09:17:50.096Z,67.50
2019-05-11T09:18:50.081Z,61.88
2019-05-11T09:19:50.071Z,56.25
2019-05-11T09:20:50.061Z,50.62
2019-05-11T09:21:50.066Z,39.38
2019-05-11T09:22:50.038Z,39.38
2019-05-11T09:23:50.026Z,50.62
2019-05-11T09:24:50.022Z,73.12
2019-05-11T09:25:50.007Z,78.75
2019-05-11T09:26:50.009Z,78.75
2019-05-11T09:27:50.013Z,67.50
2019-05-11T09:28:49.971Z,90.00
2019-05-11T09:29:49.961Z,90.00
2019-05-11T09:30:49.950Z,95.62
2019-05-11T09:31:49.938Z,78.75
2019-05-11T09:32:49.947Z,73.12
2019-05-11T09:33:49.917Z,95.62
2019-05-11T09:34:49.906Z,84.38
2019-05-11T09:35:53.245Z,90.00
2019-05-11T09:36:49.884Z,73.12
2019-05-11T09:37:49.891Z,50.62
2019-05-11T09:38:49.863Z,39.38
2019-05-11T09:39:49.850Z,39.38
2019-05-11T09:40:49.839Z,33.75
2019-05-11T09:41:49.830Z,33.75
2019-05-11T09:42:49.835Z,33.75
2019-05-11T09:43:49.808Z,39.38
2019-05-11T09:44:49.796Z,39.38
2019-05-11T09:45:51.946Z,33.75
2019-05-11T09:46:49.775Z,33.75
2019-05-11T09:47:49.777Z,33.75
2019-05-11T09:48:49.752Z,28.12
2019-05-11T09:49:51.089Z,22.50
2019-05-11T09:50:49.735Z,28.12
2019-05-11T09:51:49.721Z,33.75
2019-05-11T09:52:49.724Z,33.75
2019-05-11T09:53:49.696Z,39.38
2019-05-11T09:54:49.686Z,33.75
2019-05-11T09:55:49.677Z,33.75
2019-05-11T09:56:49.665Z,39.38
2019-05-11T09:57:49.674Z,39.38
2019-05-11T09:58:49.642Z,28.12
2019-05-11T09:59:49.631Z,22.50
2019-05-11T10:00:49.621Z,22.50
2019-05-11T10:01:49.622Z,33.75
2019-05-11T10:02:49.600Z,45.00
2019-05-11T10:03:49.603Z,56.25
2019-05-11T10:04:49.578Z,61.88
2019-05-11T10:05:49.567Z,67.50
2019-05-11T10:06:49.560Z,73.12
2019-05-11T10:07:49.542Z,73.12
2019-05-11T10:08:49.557Z,67.50
2019-05-11T10:09:49.522Z,56.25
2019-05-11T10:10:49.511Z,50.62
2019-05-11T10:11:49.502Z,50.62
2019-05-11T10:12:52.764Z,45.00
2019-05-11T10:13:49.492Z,50.62
2019-05-11T10:14:49.467Z,50.62
2019-05-11T10:16:03.465Z,45.00
2019-05-11T10:16:50.442Z,45.00
2019-05-11T10:17:49.435Z,50.62
2019-05-11T10:18:49.501Z,56.25
2019-05-11T10:19:49.794Z,61.88
2019-05-11T10:20:49.414Z,61.88
2019-05-11T10:21:49.390Z,61.88
2019-05-11T10:22:49.379Z,67.50
2019-05-11T10:23:49.382Z,67.50
2019-05-11T10:24:49.358Z,73.12
2019-05-11T10:25:49.347Z,73.12
2019-05-11T10:26:49.336Z,90.00
2019-05-11T10:27:49.323Z,112.50
2019-05-11T10:28:49.327Z,118.12
2019-05-11T10:29:49.303Z,118.12
2019-05-11T10:30:49.292Z,112.50
2019-05-11T10:31:49.280Z,101.25
2019-05-11T10:32:49.269Z,90.00
2019-05-11T10:33:49.335Z,78.75
2019-05-11T10:34:49.248Z,84.38
2019-05-11T10:35:49.237Z,90.00
2019-05-11T10:36:49.225Z,95.62
2019-05-11T10:37:49.214Z,101.25
2019-05-11T10:38:49.225Z,101.25
2019-05-11T10:39:49.193Z,101.25
2019-05-11T10:40:49.181Z,106.88
2019-05-11T10:41:49.170Z,112.50
2019-05-11T10:42:49.160Z,135.00
2019-05-11T10:43:49.344Z,140.62
2019-05-11T10:44:49.138Z,129.38
2019-05-11T10:45:49.130Z,129.38
2019-05-11T10:46:49.115Z,146.25
2019-05-11T10:47:49.232Z,163.12
2019-05-11T10:48:49.108Z,185.62
2019-05-11T10:49:49.084Z,196.88
2019-05-11T10:50:49.073Z,185.62
2019-05-11T10:51:49.061Z,174.38
2019-05-11T10:52:49.049Z,163.12
2019-05-11T10:53:51.918Z,151.88
2019-05-11T10:54:49.029Z,146.25
2019-05-11T10:55:49.017Z,140.62
2019-05-11T10:56:49.007Z,151.88
2019-05-11T10:57:49.002Z,151.88
2019-05-11T10:58:48.999Z,146.25
2019-05-11T10:59:49.068Z,151.88
2019-05-11T11:00:48.963Z,151.88
2019-05-11T11:01:48.951Z,157.50
2019-05-11T11:02:48.940Z,151.88
2019-05-11T11:03:48.950Z,140.62
2019-05-11T11:04:48.919Z,118.12
2019-05-11T11:05:48.937Z,112.50
2019-05-11T11:06:48.896Z,106.88
2019-05-11T11:07:48.889Z,112.50
2019-05-11T11:08:48.958Z,123.75
2019-05-11T11:09:49.200Z,135.00
2019-05-11T11:10:48.856Z,135.00
2019-05-11T11:11:49.036Z,129.38
2019-05-11T11:12:49.190Z,118.12
2019-05-11T11:13:48.825Z,112.50
2019-05-11T11:14:48.826Z,112.50
2019-05-11T11:15:48.800Z,101.25
2019-05-11T11:16:48.790Z,84.38
2019-05-11T11:17:48.843Z,73.12
2019-05-11T11:18:48.867Z,73.12
2019-05-11T11:19:48.860Z,67.50
2019-05-11T11:20:49.016Z,56.25
2019-05-11T11:21:48.913Z,50.62
2019-05-11T11:22:48.769Z,50.62
2019-05-11T11:23:48.748Z,50.62
2019-05-11T11:24:48.716Z,56.25
2019-05-11T11:25:48.692Z,56.25
2019-05-11T11:26:48.830Z,56.25
2019-05-11T11:27:48.948Z,50.62
2019-05-11T11:28:48.663Z,50.62
2019-05-11T11:29:48.662Z,50.62
2019-05-11T11:30:48.639Z,50.62
2019-05-11T11:31:48.629Z,50.62
2019-05-11T11:32:48.615Z,50.62
2019-05-11T11:33:49.123Z,50.62
2019-05-11T11:34:48.631Z,56.25
2019-05-11T11:35:48.582Z,61.88
2019-05-11T11:36:48.577Z,61.88
2019-05-11T11:37:48.571Z,56.25
2019-05-11T11:38:48.553Z,50.62
2019-05-11T11:39:48.554Z,50.62
2019-05-11T11:40:48.528Z,45.00
2019-05-11T11:41:48.757Z,39.38
2019-05-11T11:42:48.508Z,50.62
2019-05-11T11:43:48.606Z,61.88
2019-05-11T11:44:48.507Z,61.88
2019-05-11T11:45:48.611Z,61.88
2019-05-11T11:46:54.554Z,61.88
2019-05-11T11:47:49.627Z,67.50
2019-05-11T11:48:48.805Z,67.50
2019-05-11T11:49:48.443Z,67.50
2019-05-11T11:50:48.418Z,73.12
2019-05-11T11:51:48.595Z,78.75
2019-05-11T11:52:48.401Z,78.75
2019-05-11T11:53:48.386Z,73.12
2019-05-11T11:54:48.388Z,78.75
2019-05-11T11:55:48.399Z,78.75
2019-05-11T11:56:48.662Z,78.75
2019-05-11T11:57:49.699Z,73.12
2019-05-11T11:58:48.927Z,67.50
2019-05-11T11:59:48.378Z,56.25
2019-05-11T12:00:48.394Z,61.88
2019-05-11T12:01:48.881Z,56.25
2019-05-11T12:02:48.823Z,61.88
2019-05-11T12:03:48.967Z,50.62
2019-05-11T12:04:48.669Z,50.62
2019-05-11T12:05:48.255Z,95.62
2019-05-11T12:06:49.050Z,112.50
2019-05-11T12:07:49.012Z,123.75
2019-05-11T12:08:49.622Z,140.62
2019-05-11T12:09:48.592Z,168.75
2019-05-11T12:10:48.528Z,191.25
2019-05-11T12:11:48.584Z,202.50
2019-05-11T12:12:48.181Z,202.50
2019-05-11T12:13:48.167Z,196.88
2019-05-11T12:14:48.228Z,180.00
2019-05-11T12:15:48.407Z,151.88
2019-05-11T12:17:03.693Z,123.75
2019-05-11T12:17:49.128Z,90.00
2019-05-11T12:18:48.804Z,95.62
2019-05-11T12:19:48.114Z,95.62
2019-05-11T12:20:48.224Z,95.62
2019-05-11T12:21:48.499Z,90.00
2019-05-11T12:22:48.074Z,84.38
2019-05-11T12:23:48.767Z,78.75
2019-05-11T12:24:48.338Z,67.50
2019-05-11T12:25:48.626Z,61.88
2019-05-11T12:26:48.284Z,56.25
2019-05-11T12:27:49.082Z,50.62
2019-05-11T12:28:48.956Z,45.00
2019-05-11T12:29:48.007Z,45.00
2019-05-11T12:30:48.240Z,39.38
2019-05-11T12:31:48.547Z,33.75
2019-05-11T12:32:48.758Z,28.12
2019-05-11T12:33:48.442Z,22.50
2019-05-11T12:34:48.312Z,22.50
2019-05-11T12:35:48.252Z,22.50
2019-05-11T12:36:48.141Z,22.50
2019-05-11T12:37:48.469Z,22.50
2019-05-11T12:38:48.874Z,22.50
2019-05-11T12:39:47.967Z,22.50
2019-05-11T12:40:47.924Z,28.12
2019-05-11T12:41:48.069Z,28.12
2019-05-11T12:42:48.916Z,33.75
2019-05-11T12:43:48.860Z,33.75
2019-05-11T12:44:48.254Z,39.38
2019-05-11T12:45:48.246Z,39.38
2019-05-11T12:46:48.829Z,39.38
2019-05-11T12:47:48.160Z,39.38
2019-05-11T12:48:48.518Z,33.75
2019-05-11T12:49:48.333Z,33.75
2019-05-11T12:50:48.452Z,33.75
2019-05-11T12:51:48.782Z,33.75
2019-05-11T12:52:47.857Z,33.75
2019-05-11T12:53:47.919Z,33.75
2019-05-11T12:54:47.953Z,33.75
2019-05-11T12:55:48.357Z,33.75
2019-05-11T12:56:48.895Z,28.12
2019-05-11T12:57:48.163Z,28.12
2019-05-11T12:58:49.136Z,28.12
2019-05-11T12:59:48.751Z,28.12
2019-05-11T13:00:48.073Z,28.12
2019-05-11T13:01:48.593Z,28.12