createdAt,value
2019-05-14T00:02:11.955Z,8.43
2019-05-14T00:04:39.470Z,8.40
2019-05-14T00:07:07.383Z,8.40
2019-05-14T00:09:35.199Z,8.34
2019-05-14T00:12:03.456Z,8.32
2019-05-14T00:14:39.839Z,8.32
2019-05-14T00:17:01.796Z,8.26
2019-05-14T00:19:31.838Z,8.24
2019-05-14T00:22:01.915Z,8.22
2019-05-14T00:24:29.300Z,8.18
2019-05-14T00:26:57.224Z,8.11
2019-05-14T00:29:25.135Z,8.07
2019-05-14T00:31:53.044Z,8.03
2019-05-14T00:34:21.463Z,8.00
2019-05-14T00:36:52.234Z,7.97
2019-05-14T00:39:21.346Z,7.93
2019-05-14T00:41:51.292Z,7.93
2019-05-14T00:44:21.366Z,7.94
2019-05-14T00:46:48.896Z,7.89
2019-05-14T00:49:16.763Z,7.83
2019-05-14T00:51:44.662Z,7.84
2019-05-14T00:54:12.556Z,7.80
2019-05-14T00:56:41.767Z,7.78
2019-05-14T00:59:11.327Z,7.77
2019-05-14T01:01:42.442Z,7.74
2019-05-14T01:04:11.796Z,7.73
2019-05-14T01:06:41.971Z,7.69
2019-05-14T01:09:11.440Z,7.66
2019-05-14T01:11:41.829Z,7.64
2019-05-14T01:14:09.398Z,7.59
2019-05-14T01:16:37.243Z,7.59
2019-05-14T01:19:05.093Z,7.58
2019-05-14T01:21:32.924Z,7.48
2019-05-14T01:24:02.002Z,7.44
2019-05-14T01:26:31.026Z,7.45
2019-05-14T01:29:01.245Z,7.38
2019-05-14T01:31:31.281Z,7.39
2019-05-14T01:33:58.797Z,7.34
2019-05-14T01:36:26.654Z,7.30
2019-05-14T01:38:54.555Z,7.31
2019-05-14T01:41:22.531Z,7.30
2019-05-14T01:43:51.263Z,7.31
2019-05-14T01:46:21.028Z,7.31
2019-05-14T01:48:49.116Z,7.31
2019-05-14T01:51:17.109Z,7.30
2019-05-14T01:53:44.869Z,7.27
2019-05-14T01:56:12.676Z,7.20
2019-05-14T01:58:41.667Z,7.19
2019-05-14T02:01:12.069Z,7.11
2019-05-14T02:03:41.116Z,7.08
2019-05-14T02:06:09.273Z,7.03
2019-05-14T02:08:37.207Z,7.01
2019-05-14T02:11:05.260Z,6.98
2019-05-14T02:13:33.205Z,7.01
2019-05-14T02:16:01.791Z,7.04
2019-05-14T02:18:31.118Z,7.01
2019-05-14T02:21:01.358Z,6.96
2019-05-14T02:23:31.764Z,6.94
2019-05-14T02:25:58.749Z,6.91
2019-05-14T02:28:27.422Z,6.87
2019-05-14T02:30:59.014Z,6.85
2019-05-14T02:33:25.147Z,6.84
2019-05-14T02:35:53.021Z,6.84
2019-05-14T02:38:20.820Z,6.80
2019-05-14T02:40:49.632Z,6.78
2019-05-14T02:43:19.960Z,6.76
2019-05-14T02:46:04.632Z,6.78
2019-05-14T02:48:20.131Z,6.76
2019-05-14T02:50:49.403Z,6.76
2019-05-14T02:53:19.908Z,6.74
2019-05-14T02:55:49.535Z,6.74
2019-05-14T02:58:20.531Z,6.72
2019-05-14T03:00:49.053Z,6.64
2019-05-14T03:03:19.117Z,6.65
2019-05-14T03:05:49.262Z,6.64
2019-05-14T03:08:19.438Z,6.64
2019-05-14T03:10:49.819Z,6.57
2019-05-14T03:13:15.821Z,6.53
2019-05-14T03:15:44.056Z,6.50
2019-05-14T03:18:12.069Z,6.50
2019-05-14T03:20:40.317Z,6.48
2019-05-14T03:23:12.691Z,6.46
2019-05-14T03:25:39.982Z,6.42
2019-05-14T03:28:09.235Z,6.38
2019-05-14T03:30:42.223Z,6.35
2019-05-14T03:33:12.704Z,6.30
2019-05-14T03:35:48.138Z,6.30
2019-05-14T03:38:09.445Z,6.31
2019-05-14T03:40:39.700Z,6.27
2019-05-14T03:43:09.029Z,6.20
2019-05-14T03:45:39.093Z,6.22
2019-05-14T03:48:10.016Z,6.19
2019-05-14T03:50:38.931Z,6.20
2019-05-14T03:53:10.110Z,6.20
2019-05-14T03:55:40.016Z,6.23
2019-05-14T03:58:09.916Z,6.25
2019-05-14T04:00:50.177Z,6.27
2019-05-14T04:03:19.824Z,6.28
2019-05-14T04:05:50.142Z,6.28
2019-05-14T04:08:21.527Z,6.31
2019-05-14T04:10:54.151Z,6.35
2019-05-14T04:13:22.814Z,6.37
2019-05-14T04:15:53.284Z,6.43
2019-05-14T04:18:23.613Z,6.44
2019-05-14T04:20:58.955Z,6.45
2019-05-14T04:23:28.727Z,6.49
2019-05-14T04:25:55.683Z,6.54
2019-05-14T04:28:23.844Z,6.56
2019-05-14T04:30:55.407Z,6.58
2019-05-14T04:33:25.329Z,6.59
2019-05-14T04:35:55.211Z,6.58
2019-05-14T04:38:24.602Z,6.59
2019-05-14T04:40:52.773Z,6.63
2019-05-14T04:43:20.631Z,6.64
2019-05-14T04:45:49.739Z,6.67
2019-05-14T04:48:31.010Z,6.69
2019-05-14T04:50:49.740Z,6.68
2019-05-14T04:53:19.558Z,6.61
2019-05-14T04:55:49.480Z,6.65
2019-05-14T04:58:21.554Z,6.68
2019-05-14T05:00:49.995Z,6.64
2019-05-14T05:03:20.048Z,6.70
2019-05-14T05:05:49.988Z,6.72
2019-05-14T05:08:19.887Z,6.76
2019-05-14T05:10:49.449Z,6.80
2019-05-14T05:13:18.441Z,6.81
2019-05-14T05:15:48.654Z,6.86
2019-05-14T05:18:18.610Z,6.91
2019-05-14T05:20:46.333Z,6.92
2019-05-14T05:23:14.160Z,6.98
2019-05-14T05:25:42.077Z,7.03
2019-05-14T05:28:09.859Z,7.09
2019-05-14T05:30:38.524Z,7.12
2019-05-14T05:33:08.922Z,7.10
2019-05-14T05:35:42.223Z,7.14
2019-05-14T05:38:08.839Z,7.20
2019-05-14T05:40:39.008Z,7.27
2019-05-14T05:43:08.927Z,7.28
2019-05-14T05:45:38.072Z,7.30
2019-05-14T05:48:08.123Z,7.46
2019-05-14T05:50:35.873Z,7.57
2019-05-14T05:53:03.713Z,7.62
2019-05-14T05:55:31.766Z,7.66
2019-05-14T05:57:59.741Z,7.71
2019-05-14T06:00:35.783Z,7.75
2019-05-14T06:03:03.776Z,7.83
2019-05-14T06:05:31.688Z,7.87
2019-05-14T06:07:59.535Z,7.91
2019-05-14T06:10:29.203Z,8.06
2019-05-14T06:12:58.536Z,8.16
2019-05-14T06:15:40.838Z,8.21
2019-05-14T06:18:11.595Z,8.54
2019-05-14T06:20:28.220Z,8.61
2019-05-14T06:22:55.874Z,8.74
2019-05-14T06:25:23.832Z,8.93
2019-05-14T06:27:52.154Z,9.13
2019-05-14T06:30:45.281Z,9.30
2019-05-14T06:33:13.153Z,9.35
2019-05-14T06:35:41.048Z,9.39
2019-05-14T06:38:09.009Z,9.36
2019-05-14T06:40:39.424Z,9.29
2019-05-14T06:43:09.023Z,9.43
2019-05-14T06:45:38.878Z,9.32
2019-05-14T06:48:08.678Z,9.28
2019-05-14T06:50:38.928Z,9.25
2019-05-14T06:53:08.381Z,9.38
2019-05-14T06:55:36.037Z,9.37
2019-05-14T06:58:04.060Z,9.38
2019-05-14T07:00:32.155Z,9.33
2019-05-14T07:03:00.176Z,9.29
2019-05-14T07:05:28.485Z,9.38
2019-05-14T07:07:59.526Z,9.72
2019-05-14T07:10:28.575Z,9.77
2019-05-14T07:12:55.846Z,9.77
2019-05-14T07:15:23.731Z,9.84
2019-05-14T07:17:51.591Z,9.91
2019-05-14T07:20:20.157Z,9.87
2019-05-14T07:22:48.477Z,10.07
2019-05-14T07:25:18.378Z,10.04
2019-05-14T07:27:46.370Z,10.04
2019-05-14T07:30:16.329Z,10.09
2019-05-14T07:32:48.478Z,10.11
2019-05-14T07:35:18.320Z,10.49
2019-05-14T07:37:48.693Z,10.77
2019-05-14T07:40:19.030Z,10.79
2019-05-14T07:42:48.554Z,10.82
2019-05-14T07:45:18.333Z,10.91
2019-05-14T07:47:45.764Z,11.04
2019-05-14T07:50:14.644Z,11.07
2019-05-14T07:52:45.973Z,11.13
2019-05-14T07:55:12.924Z,11.16
2019-05-14T07:57:40.755Z,11.23
2019-05-14T08:00:10.257Z,11.45
2019-05-14T08:02:38.189Z,11.37
2019-05-14T08:05:08.621Z,11.27
2019-05-14T08:07:38.611Z,11.21
2019-05-14T08:10:06.119Z,11.22
2019-05-14T08:12:34.200Z,11.24
2019-05-14T08:15:15.305Z,11.61
2019-05-14T08:17:31.895Z,12.30
2019-05-14T08:19:59.902Z,12.97
2019-05-14T08:22:29.182Z,13.09
2019-05-14T08:24:58.126Z,13.21
2019-05-14T08:27:30.902Z,13.60
2019-05-14T08:29:58.783Z,13.37
2019-05-14T08:32:28.428Z,12.96
2019-05-14T08:34:58.463Z,12.68
2019-05-14T08:37:27.942Z,13.00
2019-05-14T08:39:58.668Z,13.30
2019-05-14T08:42:29.121Z,13.72
2019-05-14T08:44:59.306Z,13.98
2019-05-14T08:47:29.147Z,14.05
2019-05-14T08:49:59.988Z,14.05
2019-05-14T08:52:28.886Z,14.01
2019-05-14T08:55:09.191Z,13.86
2019-05-14T08:57:29.140Z,13.86
2019-05-14T08:59:59.255Z,13.81
2019-05-14T09:02:28.482Z,14.18
2019-05-14T09:05:02.716Z,13.88
2019-05-14T09:07:26.054Z,14.07
2019-05-14T09:09:54.009Z,14.07
2019-05-14T09:12:22.112Z,13.45
2019-05-14T09:14:49.995Z,13.61
2019-05-14T09:17:18.492Z,13.56
2019-05-14T09:20:01.127Z,13.42
2019-05-14T09:22:18.447Z,12.85
2019-05-14T09:24:49.100Z,12.04
2019-05-14T09:27:19.031Z,12.04
2019-05-14T09:29:48.293Z,11.66
2019-05-14T09:32:18.568Z,11.61
2019-05-14T09:34:48.434Z,11.32
2019-05-14T09:37:15.487Z,11.03
2019-05-14T09:39:43.278Z,11.19
2019-05-14T09:42:11.007Z,11.25
2019-05-14T09:44:38.923Z,11.05
2019-05-14T09:47:08.503Z,11.04
2019-05-14T09:49:38.858Z,11.04
2019-05-14T09:52:08.831Z,10.79
2019-05-14T09:54:39.399Z,10.77
2019-05-14T09:57:08.306Z,10.50
2019-05-14T09:59:38.303Z,10.24
2019-05-14T10:02:06.040Z,10.26
2019-05-14T10:04:33.843Z,10.09
2019-05-14T10:07:01.741Z,10.09
2019-05-14T10:09:29.670Z,10.11
2019-05-14T10:11:58.122Z,10.32
2019-05-14T10:14:26.099Z,10.26
2019-05-14T10:16:53.968Z,10.34
2019-05-14T10:19:22.154Z,10.45
2019-05-14T10:21:50.038Z,10.60
2019-05-14T10:24:18.627Z,10.49
2019-05-14T10:26:48.974Z,10.56
2019-05-14T10:29:18.982Z,10.48
2019-05-14T10:31:48.609Z,10.56
2019-05-14T10:34:19.011Z,10.51
2019-05-14T10:36:46.302Z,10.33
2019-05-14T10:39:14.292Z,10.36
2019-05-14T10:41:42.303Z,10.27
2019-05-14T10:44:10.340Z,10.17
2019-05-14T10:46:38.561Z,9.98
2019-05-14T10:49:19.367Z,10.06
2019-05-14T10:51:38.734Z,10.11
2019-05-14T10:54:21.233Z,10.10
2019-05-14T10:56:36.185Z,10.18
2019-05-14T10:59:04.279Z,10.28
2019-05-14T11:01:32.082Z,10.33
2019-05-14T11:04:00.173Z,10.38
2019-05-14T11:06:29.382Z,10.37
2019-05-14T11:08:57.573Z,10.29
2019-05-14T11:11:25.566Z,10.00
2019-05-14T11:13:53.522Z,10.00
2019-05-14T11:16:21.395Z,9.82
2019-05-14T11:18:50.038Z,9.77
2019-05-14T11:21:25.657Z,9.73
2019-05-14T11:23:49.091Z,9.79
2019-05-14T11:26:18.496Z,9.62
2019-05-14T11:28:49.216Z,9.74
2019-05-14T11:31:19.106Z,9.63
2019-05-14T11:33:46.079Z,9.63
2019-05-14T11:36:14.005Z,9.64
2019-05-14T11:38:41.849Z,9.78
2019-05-14T11:41:09.846Z,9.91
2019-05-14T11:43:39.776Z,9.92
2019-05-14T11:46:08.629Z,9.77
2019-05-14T11:48:39.312Z,9.74
2019-05-14T11:51:08.976Z,9.88
2019-05-14T11:53:38.538Z,9.94
2019-05-14T11:56:08.650Z,9.96
2019-05-14T11:58:36.641Z,10.01
2019-05-14T12:01:04.656Z,10.09
2019-05-14T12:03:32.421Z,9.86
2019-05-14T12:06:00.340Z,9.87
2019-05-14T12:08:28.806Z,9.87
2019-05-14T12:10:59.008Z,9.94
2019-05-14T12:13:29.980Z,9.95
2019-05-14T12:15:58.940Z,9.96
2019-05-14T12:18:26.269Z,9.99
2019-05-14T12:20:54.095Z,10.03
2019-05-14T12:23:21.972Z,10.09
2019-05-14T12:25:50.067Z,9.98
2019-05-14T12:28:19.153Z,10.06
2019-05-14T12:30:48.961Z,9.88
2019-05-14T12:33:19.604Z,9.88
2019-05-14T12:35:49.524Z,9.95
2019-05-14T12:38:18.764Z,9.78
2019-05-14T12:40:46.570Z,9.72
2019-05-14T12:43:14.461Z,9.86
2019-05-14T12:45:42.509Z,9.86
2019-05-14T12:48:10.287Z,9.89
2019-05-14T12:50:39.202Z,9.91
2019-05-14T12:53:08.368Z,9.78
2019-05-14T12:55:36.697Z,9.60
2019-05-14T12:58:04.642Z,9.21
2019-05-14T13:00:32.600Z,9.27
2019-05-14T13:03:00.335Z,9.35
2019-05-14T13:05:29.336Z,9.35
2019-05-14T13:07:58.048Z,9.25
2019-05-14T13:10:26.325Z,9.36
2019-05-14T13:12:54.267Z,9.43
2019-05-14T13:15:22.273Z,9.43
2019-05-14T13:17:50.255Z,9.60
2019-05-14T13:20:18.716Z,9.75
2019-05-14T13:22:49.867Z,9.91
2019-05-14T13:25:19.225Z,9.92
2019-05-14T13:27:46.431Z,9.93
2019-05-14T13:30:18.324Z,9.93
2019-05-14T13:32:48.551Z,9.85
2019-05-14T13:35:19.369Z,9.86
2019-05-14T13:37:48.818Z,9.97
2019-05-14T13:40:16.322Z,10.05
2019-05-14T13:42:44.821Z,10.04
2019-05-14T13:45:13.269Z,10.04
2019-05-14T13:47:41.284Z,10.06
2019-05-14T13:50:09.978Z,10.06
2019-05-14T13:52:40.362Z,10.11
2019-05-14T13:55:09.786Z,10.22
2019-05-14T13:57:39.758Z,10.31
2019-05-14T14:00:11.853Z,10.34
2019-05-14T14:02:38.907Z,10.37
2019-05-14T14:05:08.511Z,10.28
2019-05-14T14:07:39.363Z,10.33
2019-05-14T14:10:08.918Z,10.66
2019-05-14T14:12:40.341Z,10.55
2019-05-14T14:15:09.668Z,10.49
2019-05-14T14:17:39.059Z,10.45
2019-05-14T14:20:08.663Z,10.48
2019-05-14T14:22:39.457Z,10.50
2019-05-14T14:25:08.918Z,10.54
2019-05-14T14:27:40.618Z,10.45
2019-05-14T14:30:09.331Z,10.55
2019-05-14T14:32:40.239Z,10.46
2019-05-14T14:35:08.849Z,10.39
2019-05-14T14:37:39.659Z,10.35
2019-05-14T14:40:09.918Z,10.36
2019-05-14T14:42:39.577Z,10.33
2019-05-14T14:45:08.640Z,10.35
2019-05-14T14:47:44.564Z,10.42
2019-05-14T14:50:12.551Z,10.24
2019-05-14T14:52:40.472Z,10.36
2019-05-14T14:55:08.917Z,10.28
2019-05-14T14:57:43.805Z,10.31
2019-05-14T15:00:09.800Z,10.28
2019-05-14T15:02:40.810Z,10.30
2019-05-14T15:05:13.321Z,10.34
2019-05-14T15:07:40.589Z,10.30
2019-05-14T15:10:10.700Z,10.32
2019-05-14T15:12:39.941Z,10.31
2019-05-14T15:15:08.528Z,10.31
2019-05-14T15:17:39.126Z,10.32
2019-05-14T15:20:09.941Z,10.33
2019-05-14T15:22:36.488Z,10.30
2019-05-14T15:25:04.946Z,10.38
2019-05-14T15:27:32.950Z,10.27
2019-05-14T15:30:01.211Z,10.34
2019-05-14T15:32:30.318Z,10.35
2019-05-14T15:34:59.401Z,10.42
2019-05-14T15:37:28.610Z,10.42
2019-05-14T15:39:57.535Z,10.48
2019-05-14T15:42:25.384Z,10.56
2019-05-14T15:44:59.405Z,10.57
2019-05-14T15:47:26.097Z,10.52
2019-05-14T15:49:53.911Z,10.48
2019-05-14T15:52:21.753Z,10.46
2019-05-14T15:54:50.799Z,10.47
2019-05-14T15:57:19.552Z,10.42
2019-05-14T15:59:47.726Z,10.36
2019-05-14T16:02:15.875Z,10.37
2019-05-14T16:04:43.770Z,10.48
2019-05-14T16:07:12.354Z,10.48
2019-05-14T16:09:40.163Z,10.50
2019-05-14T16:12:09.585Z,10.48
2019-05-14T16:14:38.746Z,10.46
2019-05-14T16:17:11.296Z,10.53
2019-05-14T16:19:39.029Z,10.60
2019-05-14T16:22:09.501Z,10.68
2019-05-14T16:24:53.075Z,10.67
2019-05-14T16:27:08.348Z,10.66
2019-05-14T16:29:45.182Z,10.62
2019-05-14T16:32:08.228Z,10.53
2019-05-14T16:34:40.246Z,10.48
2019-05-14T16:37:10.745Z,10.47
2019-05-14T16:39:35.772Z,10.48
2019-05-14T16:42:03.782Z,10.48
2019-05-14T16:44:31.797Z,10.44
2019-05-14T16:46:59.685Z,10.36
2019-05-14T16:49:29.582Z,10.41
2019-05-14T16:51:59.553Z,10.45
2019-05-14T16:54:29.385Z,10.47
2019-05-14T16:56:56.997Z,10.53
2019-05-14T16:59:25.486Z,10.46
2019-05-14T17:01:53.485Z,10.41
2019-05-14T17:04:21.324Z,10.30
2019-05-14T17:06:49.448Z,10.18
2019-05-14T17:09:18.780Z,10.15
2019-05-14T17:11:48.213Z,10.19
2019-05-14T17:14:18.344Z,10.23
2019-05-14T17:16:48.377Z,10.29
2019-05-14T17:19:15.827Z,10.18
2019-05-14T17:21:43.623Z,10.29
2019-05-14T17:24:11.566Z,10.29
2019-05-14T17:26:39.330Z,10.34
2019-05-14T17:29:08.840Z,10.35
2019-05-14T17:31:39.057Z,10.42
2019-05-14T17:34:08.610Z,10.44
2019-05-14T17:36:39.028Z,10.40
2019-05-14T17:39:09.052Z,10.45
2019-05-14T17:41:41.623Z,10.50
2019-05-14T17:44:08.978Z,10.48
2019-05-14T17:46:39.267Z,10.49
2019-05-14T17:49:06.664Z,10.49
2019-05-14T17:51:34.528Z,10.54
2019-05-14T17:54:04.297Z,10.58
2019-05-14T17:56:32.917Z,10.60
2019-05-14T17:59:01.341Z,10.59
2019-05-14T18:01:29.254Z,10.56
2019-05-14T18:03:58.455Z,10.58
2019-05-14T18:06:28.528Z,10.58
2019-05-14T18:08:58.391Z,10.63
2019-05-14T18:11:28.417Z,10.60
2019-05-14T18:13:58.371Z,10.55
2019-05-14T18:16:28.112Z,10.55
2019-05-14T18:18:58.145Z,10.56
2019-05-14T18:21:28.279Z,10.58
2019-05-14T18:23:55.840Z,10.59
2019-05-14T18:26:23.832Z,10.58
2019-05-14T18:28:51.819Z,10.54
2019-05-14T18:31:21.096Z,10.55
2019-05-14T18:33:49.535Z,10.55
2019-05-14T18:36:19.051Z,10.52
2019-05-14T18:38:49.400Z,10.53
2019-05-14T18:41:18.861Z,10.41
2019-05-14T18:43:47.166Z,10.51
2019-05-14T18:46:15.001Z,11.06
2019-05-14T18:48:42.903Z,11.42
2019-05-14T18:51:11.499Z,11.30
2019-05-14T18:53:39.934Z,11.04
2019-05-14T18:56:19.661Z,10.92
2019-05-14T18:58:38.637Z,10.84
2019-05-14T19:01:08.213Z,10.75
2019-05-14T19:03:39.263Z,10.71
2019-05-14T19:06:05.814Z,10.65
2019-05-14T19:08:33.655Z,10.62
2019-05-14T19:11:01.868Z,10.60
2019-05-14T19:13:29.864Z,10.55
2019-05-14T19:15:59.223Z,10.53
2019-05-14T19:18:28.642Z,10.51
2019-05-14T19:20:59.239Z,10.50
2019-05-14T19:23:28.870Z,10.45
2019-05-14T19:25:58.995Z,10.41
2019-05-14T19:28:28.212Z,10.39
2019-05-14T19:30:56.654Z,10.38
2019-05-14T19:33:24.475Z,10.32
2019-05-14T19:35:52.643Z,10.24
2019-05-14T19:38:20.515Z,10.19
2019-05-14T19:40:48.591Z,10.21
2019-05-14T19:43:18.923Z,10.22
2019-05-14T19:45:48.532Z,10.12
2019-05-14T19:48:18.742Z,10.13
2019-05-14T19:50:46.003Z,10.11
2019-05-14T19:53:15.088Z,10.08
2019-05-14T19:55:43.539Z,10.08
2019-05-14T19:58:11.679Z,10.15
2019-05-14T20:00:39.656Z,10.35
2019-05-14T20:03:08.900Z,10.49
2019-05-14T20:05:39.181Z,10.43
2019-05-14T20:08:08.743Z,10.24
2019-05-14T20:10:38.674Z,10.10
2019-05-14T20:13:07.576Z,10.07
2019-05-14T20:15:35.378Z,9.90
2019-05-14T20:18:04.028Z,9.90
2019-05-14T20:20:31.821Z,9.89
2019-05-14T20:23:01.515Z,9.78
2019-05-14T20:25:29.487Z,9.84
2019-05-14T20:27:58.752Z,9.80
2019-05-14T20:30:29.458Z,9.77
2019-05-14T20:32:59.275Z,10.08
2019-05-14T20:35:34.503Z,10.42
2019-05-14T20:37:58.659Z,10.38
2019-05-14T20:40:28.502Z,10.28
2019-05-14T20:42:58.736Z,10.13
2019-05-14T20:45:28.671Z,9.94
2019-05-14T20:47:58.429Z,9.92
2019-05-14T20:50:28.750Z,9.77
2019-05-14T20:52:58.935Z,9.77
2019-05-14T20:55:28.652Z,9.71
2019-05-14T20:57:58.526Z,9.76
2019-05-14T21:00:26.192Z,9.74
2019-05-14T21:02:54.853Z,9.63
2019-05-14T21:05:22.827Z,9.70
2019-05-14T21:07:50.765Z,9.70
2019-05-14T21:10:19.198Z,9.68
2019-05-14T21:12:48.800Z,9.65
2019-05-14T21:15:18.273Z,9.57
2019-05-14T21:17:50.187Z,9.51
2019-05-14T21:20:18.429Z,9.50
2019-05-14T21:22:48.453Z,9.39
2019-05-14T21:25:18.406Z,9.41
2019-05-14T21:27:51.326Z,9.46
2019-05-14T21:30:16.175Z,9.53
2019-05-14T21:32:44.417Z,9.48
2019-05-14T21:35:12.494Z,9.50
2019-05-14T21:37:40.626Z,9.42
2019-05-14T21:40:09.406Z,9.41
2019-05-14T21:42:38.421Z,9.58
2019-05-14T21:45:09.646Z,9.99
2019-05-14T21:47:38.774Z,10.07
2019-05-14T21:50:08.983Z,10.02
2019-05-14T21:52:39.162Z,9.75
2019-05-14T21:55:07.432Z,9.67
2019-05-14T21:57:37.913Z,9.57
2019-05-14T22:00:11.658Z,9.51
2019-05-14T22:02:39.694Z,9.54
2019-05-14T22:05:09.638Z,9.50
2019-05-14T22:07:38.948Z,9.51
2019-05-14T22:10:08.164Z,9.53
2019-05-14T22:12:36.136Z,9.53
2019-05-14T22:15:05.110Z,9.44
2019-05-14T22:17:32.997Z,9.43
2019-05-14T22:20:00.726Z,9.40
2019-05-14T22:22:30.852Z,9.41
2019-05-14T22:24:58.311Z,9.36
2019-05-14T22:27:28.124Z,9.33
2019-05-14T22:29:58.529Z,9.31
2019-05-14T22:32:28.487Z,9.31
2019-05-14T22:34:58.451Z,9.30
2019-05-14T22:37:27.880Z,9.29
2019-05-14T22:39:55.652Z,9.19
2019-05-14T22:42:23.489Z,9.18
2019-05-14T22:44:51.362Z,9.18
2019-05-14T22:47:19.513Z,9.07
2019-05-14T22:49:48.495Z,9.06
2019-05-14T22:52:18.963Z,9.05
2019-05-14T22:54:48.931Z,9.07
2019-05-14T22:57:17.150Z,9.08
2019-05-14T22:59:45.059Z,9.02
2019-05-14T23:02:12.972Z,9.02
2019-05-14T23:04:41.336Z,9.05
2019-05-14T23:07:09.155Z,8.87
2019-05-14T23:09:38.776Z,8.91
2019-05-14T23:12:11.539Z,8.90
2019-05-14T23:14:39.068Z,8.92
2019-05-14T23:17:08.029Z,8.89
2019-05-14T23:19:36.240Z,8.91
2019-05-14T23:22:04.344Z,8.90
2019-05-14T23:24:32.245Z,8.93
2019-05-14T23:27:00.064Z,8.93
2019-05-14T23:29:28.791Z,8.85
2019-05-14T23:31:58.775Z,8.86
2019-05-14T23:34:28.508Z,8.86
2019-05-14T23:36:58.569Z,8.85
2019-05-14T23:39:28.697Z,8.85
2019-05-14T23:41:58.352Z,8.84
2019-05-14T23:44:28.616Z,8.75
2019-05-14T23:46:56.037Z,8.80
2019-05-14T23:49:23.995Z,8.76
2019-05-14T23:51:52.549Z,8.70
2019-05-14T23:54:21.260Z,8.68
2019-05-14T23:56:49.040Z,8.70
2019-05-14T23:59:18.395Z,8.72
