createdAt,value
2018-07-20T00:00:16.393Z,1011.22
2018-07-20T00:01:16.403Z,1011.20
2018-07-20T00:02:16.429Z,1011.15
2018-07-20T00:03:16.455Z,1011.15
2018-07-20T00:04:16.470Z,1011.16
2018-07-20T00:05:16.494Z,1011.13
2018-07-20T00:06:16.509Z,1011.12
2018-07-20T00:07:16.534Z,1011.12
2018-07-20T00:08:16.563Z,1011.14
2018-07-20T00:09:16.581Z,1011.15
2018-07-20T00:10:16.602Z,1011.13
2018-07-20T00:11:16.628Z,1011.14
2018-07-20T00:12:16.640Z,1011.14
2018-07-20T00:13:16.665Z,1011.10
2018-07-20T00:14:16.679Z,1011.15
2018-07-20T00:15:16.705Z,1011.13
2018-07-20T00:16:16.733Z,1011.14
2018-07-20T00:17:16.746Z,1011.12
2018-07-20T00:18:16.771Z,1011.10
2018-07-20T00:19:16.810Z,1011.12
2018-07-20T00:20:16.811Z,1011.09
2018-07-20T00:21:16.837Z,1011.06
2018-07-20T00:22:16.908Z,1011.08
2018-07-20T00:23:16.876Z,1011.06
2018-07-20T00:24:16.905Z,1011.03
2018-07-20T00:25:16.913Z,1011.04
2018-07-20T00:26:16.941Z,1011.03
2018-07-20T00:27:16.967Z,1011.03
2018-07-20T00:28:16.979Z,1010.97
2018-07-20T00:29:17.007Z,1011.03
2018-07-20T00:30:17.077Z,1011.02
2018-07-20T00:31:17.047Z,1011.02
2018-07-20T00:32:17.072Z,1011.02
2018-07-20T00:33:17.084Z,1011.00
2018-07-20T00:34:17.109Z,1010.99
2018-07-20T00:35:17.135Z,1010.95
2018-07-20T00:36:17.154Z,1010.95
2018-07-20T00:37:17.175Z,1010.96
2018-07-20T00:38:17.188Z,1010.92
2018-07-20T00:39:17.215Z,1010.95
2018-07-20T00:40:17.253Z,1010.91
2018-07-20T00:41:17.257Z,1010.91
2018-07-20T00:42:17.283Z,1010.91
2018-07-20T00:43:17.297Z,1010.90
2018-07-20T00:44:17.321Z,1010.87
2018-07-20T00:45:17.346Z,1010.91
2018-07-20T00:46:17.360Z,1010.86
2018-07-20T00:47:17.385Z,1010.85
2018-07-20T00:48:17.412Z,1010.86
2018-07-20T00:49:17.428Z,1010.86
2018-07-20T00:50:17.452Z,1010.87
2018-07-20T00:51:17.466Z,1010.85
2018-07-20T00:52:17.496Z,1010.84
2018-07-20T00:53:17.519Z,1010.81
2018-07-20T00:54:17.544Z,1010.83
2018-07-20T00:55:17.557Z,1010.82
2018-07-20T00:56:17.571Z,1010.82
2018-07-20T00:57:17.594Z,1010.78
2018-07-20T00:58:17.621Z,1010.80
2018-07-20T00:59:17.634Z,1010.76
2018-07-20T01:00:17.661Z,1010.77
2018-07-20T01:01:17.688Z,1010.72
2018-07-20T01:02:17.702Z,1010.68
2018-07-20T01:03:17.727Z,1010.71
2018-07-20T01:04:17.744Z,1010.66
2018-07-20T01:05:17.764Z,1010.65
2018-07-20T01:06:17.779Z,1010.61
2018-07-20T01:07:17.804Z,1010.59
2018-07-20T01:08:17.830Z,1010.62
2018-07-20T01:09:17.843Z,1010.62
2018-07-20T01:10:17.871Z,1010.62
2018-07-20T01:11:17.895Z,1010.64
2018-07-20T01:12:17.909Z,1010.64
2018-07-20T01:13:17.937Z,1010.72
2018-07-20T01:14:17.950Z,1010.66
2018-07-20T01:15:17.976Z,1010.71
2018-07-20T01:16:18.002Z,1010.68
2018-07-20T01:17:18.015Z,1010.66
2018-07-20T01:18:18.041Z,1010.67
2018-07-20T01:19:18.055Z,1010.64
2018-07-20T01:20:18.078Z,1010.67
2018-07-20T01:21:18.110Z,1010.68
2018-07-20T01:22:18.121Z,1010.66
2018-07-20T01:23:18.148Z,1010.63
2018-07-20T01:24:18.159Z,1010.64
2018-07-20T01:25:18.185Z,1010.64
2018-07-20T01:26:18.200Z,1010.64
2018-07-20T01:27:18.226Z,1010.65
2018-07-20T01:28:18.251Z,1010.69
2018-07-20T01:29:18.262Z,1010.62
2018-07-20T01:30:18.289Z,1010.67
2018-07-20T01:31:18.314Z,1010.67
2018-07-20T01:32:18.328Z,1010.67
2018-07-20T01:33:18.356Z,1010.68
2018-07-20T01:34:18.372Z,1010.63
2018-07-20T01:35:18.395Z,1010.62
2018-07-20T01:36:18.408Z,1010.65
2018-07-20T01:37:18.433Z,1010.61
2018-07-20T01:38:18.446Z,1010.67
2018-07-20T01:39:18.471Z,1010.65
2018-07-20T01:40:18.497Z,1010.66
2018-07-20T01:41:18.512Z,1010.65
2018-07-20T01:42:18.537Z,1010.62
2018-07-20T01:43:18.552Z,1010.62
2018-07-20T01:44:18.578Z,1010.63
2018-07-20T01:45:18.604Z,1010.63
2018-07-20T01:46:18.619Z,1010.65
2018-07-20T01:47:18.645Z,1010.62
2018-07-20T01:48:18.658Z,1010.64
2018-07-20T01:49:18.685Z,1010.66
2018-07-20T01:50:18.695Z,1010.62
2018-07-20T01:51:18.722Z,1010.62
2018-07-20T01:52:18.747Z,1010.59
2018-07-20T01:53:18.761Z,1010.60
2018-07-20T01:54:18.801Z,1010.63
2018-07-20T01:55:18.802Z,1010.59
2018-07-20T01:56:18.828Z,1010.57
2018-07-20T01:57:18.852Z,1010.64
2018-07-20T01:58:18.865Z,1010.58
2018-07-20T01:59:18.896Z,1010.60
2018-07-20T02:00:18.906Z,1010.60
2018-07-20T02:01:18.933Z,1010.61
2018-07-20T02:02:18.947Z,1010.60
2018-07-20T02:03:18.973Z,1010.62
2018-07-20T02:04:19.000Z,1010.57
2018-07-20T02:05:19.010Z,1010.62
2018-07-20T02:06:19.035Z,1010.64
2018-07-20T02:07:19.049Z,1010.62
2018-07-20T02:08:19.076Z,1010.62
2018-07-20T02:09:19.090Z,1010.64
2018-07-20T02:10:19.117Z,1010.62
2018-07-20T02:11:19.130Z,1010.61
2018-07-20T02:12:19.156Z,1010.65
2018-07-20T02:13:19.181Z,1010.64
2018-07-20T02:14:19.196Z,1010.67
2018-07-20T02:15:19.222Z,1010.67
2018-07-20T02:16:19.236Z,1010.64
2018-07-20T02:17:19.259Z,1010.62
2018-07-20T02:18:19.273Z,1010.68
2018-07-20T02:19:19.299Z,1010.68
2018-07-20T02:20:19.313Z,1010.66
2018-07-20T02:21:19.338Z,1010.67
2018-07-20T02:22:19.367Z,1010.63
2018-07-20T02:23:19.379Z,1010.68
2018-07-20T02:24:19.405Z,1010.68
2018-07-20T02:25:19.416Z,1010.62
2018-07-20T02:26:19.444Z,1010.66
2018-07-20T02:27:19.456Z,1010.66
2018-07-20T02:28:19.482Z,1010.66
2018-07-20T02:29:19.497Z,1010.67
2018-07-20T02:30:19.523Z,1010.65
2018-07-20T02:31:19.547Z,1010.65
2018-07-20T02:32:19.565Z,1010.59
2018-07-20T02:33:19.589Z,1010.63
2018-07-20T02:34:19.606Z,1010.61
2018-07-20T02:35:19.631Z,1010.58
2018-07-20T02:36:19.643Z,1010.59
2018-07-20T02:37:19.665Z,1010.59
2018-07-20T02:38:19.698Z,1010.57
2018-07-20T02:39:19.704Z,1010.57
2018-07-20T02:40:19.730Z,1010.54
2018-07-20T02:41:19.750Z,1010.54
2018-07-20T02:42:19.773Z,1010.55
2018-07-20T02:43:19.798Z,1010.57
2018-07-20T02:44:19.811Z,1010.54
2018-07-20T02:45:19.826Z,1010.52
2018-07-20T02:46:19.860Z,1010.54
2018-07-20T02:47:19.864Z,1010.47
2018-07-20T02:48:19.891Z,1010.48
2018-07-20T02:49:19.902Z,1010.52
2018-07-20T02:50:19.929Z,1010.54
2018-07-20T02:51:19.944Z,1010.50
2018-07-20T02:52:20.020Z,1010.51
2018-07-20T02:53:19.995Z,1010.46
2018-07-20T02:54:20.009Z,1010.47
2018-07-20T02:55:20.043Z,1010.45
2018-07-20T02:56:20.048Z,1010.42
2018-07-20T02:57:20.085Z,1010.41
2018-07-20T02:58:20.085Z,1010.39
2018-07-20T02:59:20.112Z,1010.42
2018-07-20T03:00:20.137Z,1010.43
2018-07-20T03:01:20.153Z,1010.45
2018-07-20T03:02:20.168Z,1010.43
2018-07-20T03:03:20.192Z,1010.42
2018-07-20T03:04:20.224Z,1010.40
2018-07-20T03:05:20.238Z,1010.45
2018-07-20T03:06:20.255Z,1010.42
2018-07-20T03:07:20.269Z,1010.43
2018-07-20T03:08:20.295Z,1010.46
2018-07-20T03:09:20.327Z,1010.46
2018-07-20T03:10:20.336Z,1010.43
2018-07-20T03:11:20.350Z,1010.47
2018-07-20T03:12:20.376Z,1010.45
2018-07-20T03:13:20.388Z,1010.46
2018-07-20T03:14:20.430Z,1010.47
2018-07-20T03:15:20.439Z,1010.44
2018-07-20T03:16:20.455Z,1010.43
2018-07-20T03:17:20.479Z,1010.41
2018-07-20T03:18:20.493Z,1010.39
2018-07-20T03:19:20.519Z,1010.38
2018-07-20T03:20:20.534Z,1010.35
2018-07-20T03:21:20.560Z,1010.38
2018-07-20T03:22:20.573Z,1010.39
2018-07-20T03:23:20.599Z,1010.38
2018-07-20T03:24:20.625Z,1010.37
2018-07-20T03:25:20.639Z,1010.40
2018-07-20T03:26:20.663Z,1010.36
2018-07-20T03:27:20.678Z,1010.39
2018-07-20T03:28:20.703Z,1010.39
2018-07-20T03:29:20.718Z,1010.42
2018-07-20T03:30:20.743Z,1010.44
2018-07-20T03:31:20.758Z,1010.46
2018-07-20T03:32:20.782Z,1010.55
2018-07-20T03:33:20.797Z,1010.56
2018-07-20T03:34:20.823Z,1010.52
2018-07-20T03:35:20.835Z,1010.53
2018-07-20T03:36:20.861Z,1010.54
2018-07-20T03:37:20.886Z,1010.57
2018-07-20T03:38:20.899Z,1010.55
2018-07-20T03:39:20.927Z,1010.58
2018-07-20T03:40:20.940Z,1010.55
2018-07-20T03:41:20.966Z,1010.52
2018-07-20T03:42:20.980Z,1010.56
2018-07-20T03:43:21.006Z,1010.50
2018-07-20T03:44:21.018Z,1010.56
2018-07-20T03:45:21.044Z,1010.52
2018-07-20T03:46:21.059Z,1010.53
2018-07-20T03:47:21.083Z,1010.56
2018-07-20T03:48:21.097Z,1010.55
2018-07-20T03:49:21.123Z,1010.55
2018-07-20T03:50:21.149Z,1010.50
2018-07-20T03:51:21.163Z,1010.50
2018-07-20T03:52:21.189Z,1010.51
2018-07-20T03:53:21.203Z,1010.51
2018-07-20T03:54:21.231Z,1010.51
2018-07-20T03:55:21.243Z,1010.51
2018-07-20T03:56:21.268Z,1010.48
2018-07-20T03:57:21.282Z,1010.45
2018-07-20T03:58:21.307Z,1010.46
2018-07-20T03:59:21.331Z,1010.44
2018-07-20T04:00:21.345Z,1010.42
2018-07-20T04:01:21.374Z,1010.43
2018-07-20T04:02:21.389Z,1010.42
2018-07-20T04:03:21.413Z,1010.40
2018-07-20T04:04:21.426Z,1010.40
2018-07-20T04:05:21.450Z,1010.37
2018-07-20T04:06:21.465Z,1010.42
2018-07-20T04:07:21.489Z,1010.41
2018-07-20T04:08:21.528Z,1010.44
2018-07-20T04:09:21.532Z,1010.43
2018-07-20T04:10:21.607Z,1010.43
2018-07-20T04:11:21.570Z,1010.41
2018-07-20T04:12:21.596Z,1010.41
2018-07-20T04:13:21.608Z,1010.44
2018-07-20T04:14:21.634Z,1010.44
2018-07-20T04:15:21.648Z,1010.42
2018-07-20T04:16:21.673Z,1010.40
2018-07-20T04:17:21.700Z,1010.38
2018-07-20T04:18:21.715Z,1010.38
2018-07-20T04:19:21.740Z,1010.34
2018-07-20T04:20:21.753Z,1010.34
2018-07-20T04:21:21.779Z,1010.37
2018-07-20T04:22:21.794Z,1010.34
2018-07-20T04:23:21.820Z,1010.37
2018-07-20T04:24:21.845Z,1010.33
2018-07-20T04:25:21.861Z,1010.37
2018-07-20T04:26:21.884Z,1010.34
2018-07-20T04:27:21.896Z,1010.37
2018-07-20T04:28:21.926Z,1010.37
2018-07-20T04:29:21.938Z,1010.37
2018-07-20T04:30:21.963Z,1010.37
2018-07-20T04:31:21.989Z,1010.40
2018-07-20T04:32:22.003Z,1010.40
2018-07-20T04:33:22.027Z,1010.40
2018-07-20T04:34:22.040Z,1010.42
2018-07-20T04:35:22.069Z,1010.46
2018-07-20T04:36:22.136Z,1010.42
2018-07-20T04:37:22.108Z,1010.41
2018-07-20T04:38:22.132Z,1010.40
2018-07-20T04:39:22.145Z,1010.39
2018-07-20T04:40:22.170Z,1010.42
2018-07-20T04:41:22.191Z,1010.43
2018-07-20T04:42:22.212Z,1010.36
2018-07-20T04:43:22.239Z,1010.36
2018-07-20T04:44:22.251Z,1010.36
2018-07-20T04:45:22.276Z,1010.34
2018-07-20T04:46:22.290Z,1010.35
2018-07-20T04:47:22.315Z,1010.36
2018-07-20T04:48:22.342Z,1010.36
2018-07-20T04:49:22.379Z,1010.38
2018-07-20T04:50:22.396Z,1010.45
2018-07-20T04:51:22.396Z,1010.44
2018-07-20T04:52:22.426Z,1010.45
2018-07-20T04:53:22.448Z,1010.48
2018-07-20T04:54:22.461Z,1010.54
2018-07-20T04:55:22.487Z,1010.54
2018-07-20T04:56:22.521Z,1010.55
2018-07-20T04:57:22.525Z,1010.56
2018-07-20T04:58:22.552Z,1010.56
2018-07-20T04:59:22.564Z,1010.54
2018-07-20T05:00:22.602Z,1010.49
2018-07-20T05:01:22.618Z,1010.54
2018-07-20T05:02:22.632Z,1010.54
2018-07-20T05:03:22.658Z,1010.58
2018-07-20T05:04:22.683Z,1010.61
2018-07-20T05:05:22.694Z,1010.56
2018-07-20T05:06:22.721Z,1010.56
2018-07-20T05:07:22.736Z,1010.58
2018-07-20T05:08:22.761Z,1010.54
2018-07-20T05:09:22.787Z,1010.55
2018-07-20T05:10:22.800Z,1010.56
2018-07-20T05:11:22.845Z,1010.50
2018-07-20T05:12:22.855Z,1010.53
2018-07-20T05:13:22.869Z,1010.53
2018-07-20T05:14:22.944Z,1010.48
2018-07-20T05:15:22.907Z,1010.50
2018-07-20T05:16:22.933Z,1010.50
2018-07-20T05:17:22.970Z,1010.54
2018-07-20T05:18:22.970Z,1010.50
2018-07-20T05:19:22.996Z,1010.46
2018-07-20T05:20:23.023Z,1010.46
2018-07-20T05:21:23.037Z,1010.46
2018-07-20T05:22:23.063Z,1010.45
2018-07-20T05:23:23.090Z,1010.40
2018-07-20T05:24:23.103Z,1010.42
2018-07-20T05:25:23.129Z,1010.44
2018-07-20T05:26:23.155Z,1010.45
2018-07-20T05:27:23.169Z,1010.46
2018-07-20T05:28:23.194Z,1010.46
2018-07-20T05:29:23.219Z,1010.45
2018-07-20T05:30:23.245Z,1010.49
2018-07-20T05:31:23.258Z,1010.54
2018-07-20T05:32:23.284Z,1010.52
2018-07-20T05:33:23.312Z,1010.49
2018-07-20T05:34:23.324Z,1010.47
2018-07-20T05:35:23.351Z,1010.48
2018-07-20T05:36:23.377Z,1010.50
2018-07-20T05:37:23.389Z,1010.41
2018-07-20T05:38:23.418Z,1010.45
2018-07-20T05:39:23.443Z,1010.48
2018-07-20T05:40:23.467Z,1010.52
2018-07-20T05:41:23.479Z,1010.46
2018-07-20T05:42:23.505Z,1010.52
2018-07-20T05:43:23.534Z,1010.51
2018-07-20T05:44:23.557Z,1010.47
2018-07-20T05:45:23.573Z,1010.48
2018-07-20T05:46:23.600Z,1010.42
2018-07-20T05:47:23.625Z,1010.46
2018-07-20T05:48:23.654Z,1010.47
2018-07-20T05:49:23.663Z,1010.38
2018-07-20T05:50:23.698Z,1010.36
2018-07-20T05:51:23.715Z,1010.33
2018-07-20T05:52:23.741Z,1010.30
2018-07-20T05:53:23.817Z,1010.34
2018-07-20T05:54:23.782Z,1010.35
2018-07-20T05:55:23.809Z,1010.36
2018-07-20T05:56:23.838Z,1010.36
2018-07-20T05:57:23.860Z,1010.41
2018-07-20T05:58:23.873Z,1010.43
2018-07-20T05:59:23.901Z,1010.49
2018-07-20T06:00:23.937Z,1010.48
2018-07-20T06:01:23.948Z,1010.54
2018-07-20T06:02:23.996Z,1010.52
2018-07-20T06:03:24.000Z,1010.47
2018-07-20T06:04:24.014Z,1010.51
2018-07-20T06:05:24.042Z,1010.46
2018-07-20T06:06:24.068Z,1010.47
2018-07-20T06:07:24.095Z,1010.51
2018-07-20T06:08:24.123Z,1010.54
2018-07-20T06:09:24.131Z,1010.59
2018-07-20T06:10:24.158Z,1010.60
2018-07-20T06:11:24.182Z,1010.60
2018-07-20T06:12:24.209Z,1010.61
2018-07-20T06:13:24.237Z,1010.61
2018-07-20T06:14:24.263Z,1010.58
2018-07-20T06:15:24.288Z,1010.59
2018-07-20T06:16:24.305Z,1010.57
2018-07-20T06:17:24.327Z,1010.55
2018-07-20T06:18:24.355Z,1010.57
2018-07-20T06:19:24.379Z,1010.54
2018-07-20T06:20:24.405Z,1010.48
2018-07-20T06:21:24.456Z,1010.49
2018-07-20T06:22:24.449Z,1010.48
2018-07-20T06:23:24.475Z,1010.47
2018-07-20T06:24:24.497Z,1010.45
2018-07-20T06:25:24.522Z,1010.45
2018-07-20T06:26:24.551Z,1010.46
2018-07-20T06:27:24.573Z,1010.46
2018-07-20T06:28:24.600Z,1010.44
2018-07-20T06:29:24.625Z,1010.47
2018-07-20T06:30:24.664Z,1010.46
2018-07-20T06:31:24.694Z,1010.46
2018-07-20T06:32:24.703Z,1010.44
2018-07-20T06:33:24.731Z,1010.41
2018-07-20T06:34:24.758Z,1010.44
2018-07-20T06:35:24.783Z,1010.45
2018-07-20T06:36:24.809Z,1010.46
2018-07-20T06:37:24.833Z,1010.47
2018-07-20T06:38:24.848Z,1010.42
2018-07-20T06:39:24.874Z,1010.35
2018-07-20T06:40:24.899Z,1010.36
2018-07-20T06:41:24.926Z,1010.40
2018-07-20T06:42:24.953Z,1010.34
2018-07-20T06:43:24.979Z,1010.37
2018-07-20T06:44:25.029Z,1010.36
2018-07-20T06:45:25.031Z,1010.45
2018-07-20T06:46:25.056Z,1010.52
2018-07-20T06:47:25.083Z,1010.53
2018-07-20T06:48:25.110Z,1010.56
2018-07-20T06:49:25.144Z,1010.56
2018-07-20T06:50:25.170Z,1010.48
2018-07-20T06:51:25.196Z,1010.50
2018-07-20T06:52:25.222Z,1010.51
2018-07-20T06:53:25.250Z,1010.48
2018-07-20T06:54:25.301Z,1010.51
2018-07-20T06:55:25.302Z,1010.53
2018-07-20T06:56:25.327Z,1010.51
2018-07-20T06:57:25.352Z,1010.51
2018-07-20T06:58:25.391Z,1010.50
2018-07-20T06:59:25.418Z,1010.52
2018-07-20T07:00:25.444Z,1010.52
2018-07-20T07:01:25.472Z,1010.50
2018-07-20T07:02:25.498Z,1010.47
2018-07-20T07:03:25.532Z,1010.50
2018-07-20T07:04:25.558Z,1010.51
2018-07-20T07:05:25.588Z,1010.51
2018-07-20T07:06:25.614Z,1010.55
2018-07-20T07:07:25.652Z,1010.56
2018-07-20T07:08:25.678Z,1010.53
2018-07-20T07:09:25.736Z,1010.53
2018-07-20T07:10:25.740Z,1010.53
2018-07-20T07:11:25.778Z,1010.53
2018-07-20T07:12:25.805Z,1010.55
2018-07-20T07:13:25.834Z,1010.53
2018-07-20T07:14:25.858Z,1010.53
2018-07-20T07:15:25.898Z,1010.60
2018-07-20T07:16:25.930Z,1010.61
2018-07-20T07:17:25.962Z,1010.54
2018-07-20T07:18:25.987Z,1010.53
2018-07-20T07:19:26.014Z,1010.61
2018-07-20T07:20:26.051Z,1010.63
2018-07-20T07:21:26.075Z,1010.67
2018-07-20T07:22:26.115Z,1010.69
2018-07-20T07:23:26.140Z,1010.74
2018-07-20T07:24:26.178Z,1010.76
2018-07-20T07:25:26.209Z,1010.78
2018-07-20T07:26:26.245Z,1010.74
2018-07-20T07:27:26.271Z,1010.71
2018-07-20T07:28:26.308Z,1010.74
2018-07-20T07:29:26.332Z,1010.72
2018-07-20T07:30:26.372Z,1010.71
2018-07-20T07:31:26.397Z,1010.71
2018-07-20T07:32:26.448Z,1010.76
2018-07-20T07:33:26.462Z,1010.78
2018-07-20T07:34:26.502Z,1010.72
2018-07-20T07:35:26.526Z,1010.72
2018-07-20T07:36:26.571Z,1010.71
2018-07-20T07:37:26.605Z,1010.72
2018-07-20T07:38:26.631Z,1010.76
2018-07-20T07:39:26.669Z,1010.83
2018-07-20T07:40:26.695Z,1010.89
2018-07-20T07:41:26.738Z,1010.91
2018-07-20T07:42:26.758Z,1010.89
2018-07-20T07:43:26.798Z,1010.87
2018-07-20T07:44:26.835Z,1010.76
2018-07-20T07:45:26.863Z,1010.66
2018-07-20T07:46:26.972Z,1010.60
2018-07-20T07:47:26.927Z,1010.59
2018-07-20T07:48:26.966Z,1010.64
2018-07-20T07:49:27.026Z,1010.62
2018-07-20T07:50:27.030Z,1010.66
2018-07-20T07:51:27.063Z,1010.64
2018-07-20T07:52:27.095Z,1010.65
2018-07-20T07:53:27.130Z,1010.68
2018-07-20T07:54:27.157Z,1010.62
2018-07-20T07:55:27.196Z,1010.63
2018-07-20T07:56:27.224Z,1010.62
2018-07-20T07:57:27.261Z,1010.58
2018-07-20T07:58:27.287Z,1010.58
2018-07-20T07:59:27.327Z,1010.59
2018-07-20T08:00:27.364Z,1010.57
2018-07-20T08:01:27.401Z,1010.56
2018-07-20T08:02:27.431Z,1010.57
2018-07-20T08:03:27.483Z,1010.60
2018-07-20T08:04:27.492Z,1010.62
2018-07-20T08:05:27.532Z,1010.59
2018-07-20T08:06:27.568Z,1010.54
2018-07-20T08:07:27.607Z,1010.54
2018-07-20T08:08:27.633Z,1010.54
2018-07-20T08:09:27.675Z,1010.61
2018-07-20T08:10:27.700Z,1010.61
2018-07-20T08:11:27.739Z,1010.63
2018-07-20T08:12:27.776Z,1010.60
2018-07-20T08:13:27.801Z,1010.58
2018-07-20T08:14:27.839Z,1010.62
2018-07-20T08:15:27.890Z,1010.62
2018-07-20T08:16:27.918Z,1010.61
2018-07-20T08:17:27.949Z,1010.60
2018-07-20T08:18:27.981Z,1010.61
2018-07-20T08:19:28.021Z,1010.57
2018-07-20T08:20:28.061Z,1010.57
2018-07-20T08:21:28.084Z,1010.56
2018-07-20T08:22:28.122Z,1010.57
2018-07-20T08:23:28.160Z,1010.55
2018-07-20T08:24:28.199Z,1010.57
2018-07-20T08:25:28.226Z,1010.58
2018-07-20T08:26:28.264Z,1010.53
2018-07-20T08:27:28.303Z,1010.51
2018-07-20T08:28:28.341Z,1010.55
2018-07-20T08:29:28.390Z,1010.49
2018-07-20T08:30:28.405Z,1010.49
2018-07-20T08:31:28.443Z,1010.46
2018-07-20T08:32:28.481Z,1010.47
2018-07-20T08:33:28.522Z,1010.47
2018-07-20T08:34:28.547Z,1010.51
2018-07-20T08:35:28.586Z,1010.50
2018-07-20T08:36:28.624Z,1010.47
2018-07-20T08:37:28.663Z,1010.52
2018-07-20T08:38:28.718Z,1010.47
2018-07-20T08:39:28.740Z,1010.52
2018-07-20T08:40:28.778Z,1010.48
2018-07-20T08:41:28.802Z,1010.45
2018-07-20T08:42:28.841Z,1010.45
2018-07-20T08:43:28.879Z,1010.45
2018-07-20T08:44:28.917Z,1010.45
2018-07-20T08:45:28.971Z,1010.44
2018-07-20T08:46:29.024Z,1010.46
2018-07-20T08:47:29.034Z,1010.43
2018-07-20T08:48:29.064Z,1010.47
2018-07-20T08:49:29.097Z,1010.47
2018-07-20T08:50:29.135Z,1010.45
2018-07-20T08:51:29.175Z,1010.41
2018-07-20T08:52:29.212Z,1010.45
2018-07-20T08:53:29.239Z,1010.43
2018-07-20T08:54:29.278Z,1010.45
2018-07-20T08:55:29.316Z,1010.45
2018-07-20T08:56:29.355Z,1010.45
2018-07-20T08:57:29.395Z,1010.50
2018-07-20T08:58:29.420Z,1010.42
2018-07-20T08:59:29.464Z,1010.43
2018-07-20T09:00:29.498Z,1010.44
2018-07-20T09:01:29.522Z,1010.42
2018-07-20T09:02:29.561Z,1010.43
2018-07-20T09:03:29.608Z,1010.36
2018-07-20T09:04:29.637Z,1010.35
2018-07-20T09:05:29.666Z,1010.38
2018-07-20T09:06:29.703Z,1010.33
2018-07-20T09:07:29.745Z,1010.33
2018-07-20T09:08:29.768Z,1010.32
2018-07-20T09:09:29.806Z,1010.28
2018-07-20T09:10:29.847Z,1010.23
2018-07-20T09:11:29.871Z,1010.26
2018-07-20T09:12:29.911Z,1010.27
2018-07-20T09:13:30.011Z,1010.27
2018-07-20T09:14:29.973Z,1010.27
2018-07-20T09:15:30.011Z,1010.20
2018-07-20T09:16:30.049Z,1010.25
2018-07-20T09:17:30.090Z,1010.25
2018-07-20T09:18:30.114Z,1010.27
2018-07-20T09:19:30.160Z,1010.26
2018-07-20T09:20:30.211Z,1010.23
2018-07-20T09:21:30.215Z,1010.26
2018-07-20T09:22:30.257Z,1010.25
2018-07-20T09:23:30.292Z,1010.23
2018-07-20T09:24:30.320Z,1010.24
2018-07-20T09:25:30.357Z,1010.27
2018-07-20T09:26:30.395Z,1010.29
2018-07-20T09:27:30.437Z,1010.27
2018-07-20T09:28:30.463Z,1010.33
2018-07-20T09:29:30.500Z,1010.31
2018-07-20T09:30:30.528Z,1010.30
2018-07-20T09:31:30.567Z,1010.27
2018-07-20T09:32:30.604Z,1010.35
2018-07-20T09:33:30.640Z,1010.28
2018-07-20T09:34:30.666Z,1010.30
2018-07-20T09:35:30.705Z,1010.33
2018-07-20T09:36:30.743Z,1010.29
2018-07-20T09:37:30.772Z,1010.27
2018-07-20T09:38:30.809Z,1010.25
2018-07-20T09:39:30.848Z,1010.29
2018-07-20T09:40:30.874Z,1010.27
2018-07-20T09:41:30.925Z,1010.29
2018-07-20T09:42:30.953Z,1010.24
2018-07-20T09:43:30.989Z,1010.17
2018-07-20T09:44:31.101Z,1010.17
2018-07-20T09:45:31.053Z,1010.19
2018-07-20T09:46:31.089Z,1010.18
2018-07-20T09:47:31.115Z,1010.18
2018-07-20T09:48:31.155Z,1010.16
2018-07-20T09:49:31.195Z,1010.13
2018-07-20T09:50:31.234Z,1010.16
2018-07-20T09:51:31.260Z,1010.18
2018-07-20T09:52:31.297Z,1010.19
2018-07-20T09:53:31.334Z,1010.15
2018-07-20T09:54:31.372Z,1010.14
2018-07-20T09:55:31.411Z,1010.11
2018-07-20T09:56:31.439Z,1010.13
2018-07-20T09:57:31.475Z,1010.13
2018-07-20T09:58:31.531Z,1010.10
2018-07-20T09:59:31.580Z,1010.10
2018-07-20T10:00:31.578Z,1010.12
2018-07-20T10:01:31.619Z,1010.15
2018-07-20T10:02:31.657Z,1010.17
2018-07-20T10:03:31.696Z,1010.17
2018-07-20T10:04:31.737Z,1010.17
2018-07-20T10:05:31.758Z,1010.15
2018-07-20T10:06:31.797Z,1010.13
2018-07-20T10:07:31.834Z,1010.11
2018-07-20T10:08:31.873Z,1010.13
2018-07-20T10:09:31.915Z,1010.07
2018-07-20T10:10:31.952Z,1010.08
2018-07-20T10:11:32.004Z,1010.03
2018-07-20T10:12:32.083Z,1010.05
2018-07-20T10:13:32.067Z,1010.01
2018-07-20T10:14:32.106Z,1010.09
2018-07-20T10:15:32.144Z,1010.01
2018-07-20T10:16:32.185Z,1010.03
2018-07-20T10:17:32.219Z,1010.03
2018-07-20T10:18:32.258Z,1010.03
2018-07-20T10:19:32.296Z,1010.01
2018-07-20T10:20:32.335Z,1010.01
2018-07-20T10:21:32.375Z,1009.98
2018-07-20T10:22:32.414Z,1010.01
2018-07-20T10:23:32.455Z,1010.00
2018-07-20T10:24:32.490Z,1010.06
2018-07-20T10:25:32.576Z,1010.00
2018-07-20T10:26:32.567Z,1010.08
2018-07-20T10:27:32.619Z,1010.01
2018-07-20T10:28:32.658Z,1009.97
2018-07-20T10:29:32.696Z,1009.94
2018-07-20T10:30:32.773Z,1009.94
2018-07-20T10:31:32.776Z,1009.79
2018-07-20T10:32:32.812Z,1009.82
2018-07-20T10:33:32.848Z,1009.84
2018-07-20T10:34:32.885Z,1009.89
2018-07-20T10:35:32.924Z,1009.93
2018-07-20T10:36:32.964Z,1009.94
2018-07-20T10:37:33.015Z,1009.88
2018-07-20T10:38:33.043Z,1009.83
2018-07-20T10:39:33.092Z,1009.86
2018-07-20T10:40:33.131Z,1009.86
2018-07-20T10:41:33.180Z,1009.78
2018-07-20T10:42:33.207Z,1009.80
2018-07-20T10:43:33.244Z,1009.75
2018-07-20T10:44:33.283Z,1009.77
2018-07-20T10:45:33.326Z,1009.91
2018-07-20T10:46:33.360Z,1009.87
2018-07-20T10:48:33.437Z,1009.78
2018-07-20T10:49:33.476Z,1009.75
2018-07-20T10:50:33.718Z,1009.78
2018-07-20T10:51:33.553Z,1009.74
2018-07-20T10:52:33.608Z,1009.82
2018-07-20T10:53:33.630Z,1009.80
2018-07-20T10:54:33.667Z,1009.82
2018-07-20T10:55:33.707Z,1009.84
2018-07-20T10:56:33.745Z,1009.79
2018-07-20T10:57:33.782Z,1009.75
2018-07-20T10:58:33.825Z,1009.81
2018-07-20T10:59:33.861Z,1009.85
2018-07-20T11:00:33.901Z,1009.92
2018-07-20T11:01:34.057Z,1009.97
2018-07-20T11:02:33.977Z,1009.89
2018-07-20T11:03:34.015Z,1009.82
2018-07-20T11:04:34.056Z,1009.75
2018-07-20T11:05:34.105Z,1009.86
2018-07-20T11:06:34.140Z,1009.70
2018-07-20T11:07:34.179Z,1009.65
2018-07-20T11:08:34.217Z,1009.64
2018-07-20T11:09:34.257Z,1009.70
2018-07-20T11:10:34.299Z,1009.62
2018-07-20T11:11:34.336Z,1009.70
2018-07-20T11:12:34.374Z,1009.68
2018-07-20T11:13:34.413Z,1009.70
2018-07-20T11:14:34.452Z,1009.59
2018-07-20T11:15:34.488Z,1009.54
2018-07-20T11:16:34.525Z,1009.54
2018-07-20T11:17:34.552Z,1009.62
2018-07-20T11:18:34.590Z,1009.70
2018-07-20T11:19:34.628Z,1009.70
2018-07-20T11:20:34.668Z,1009.72
2018-07-20T11:21:34.705Z,1009.68
2018-07-20T11:22:34.746Z,1009.65
2018-07-20T11:23:34.784Z,1009.53
2018-07-20T11:24:34.822Z,1009.55
2018-07-20T11:25:34.861Z,1009.61
2018-07-20T11:26:34.902Z,1009.63
2018-07-20T11:27:34.936Z,1009.68
2018-07-20T11:28:34.975Z,1009.66
2018-07-20T11:29:35.000Z,1009.81
2018-07-20T11:30:35.042Z,1009.73
2018-07-20T11:31:35.080Z,1009.73
2018-07-20T11:32:35.117Z,1009.67
2018-07-20T11:33:35.157Z,1009.61
2018-07-20T11:34:35.211Z,1009.45
2018-07-20T11:35:35.231Z,1009.51
2018-07-20T11:36:35.269Z,1009.47
2018-07-20T11:37:35.296Z,1009.61
2018-07-20T11:38:35.337Z,1009.51
2018-07-20T11:39:35.376Z,1009.52
2018-07-20T11:40:35.414Z,1009.60
2018-07-20T11:41:35.453Z,1009.56
2018-07-20T11:42:35.488Z,1009.57
2018-07-20T11:43:35.527Z,1009.60
2018-07-20T11:44:35.566Z,1009.63
2018-07-20T11:45:35.605Z,1009.61
2018-07-20T11:46:35.637Z,1009.61
2018-07-20T11:47:35.692Z,1009.63
2018-07-20T11:48:35.709Z,1009.72
2018-07-20T11:49:35.748Z,1009.74
2018-07-20T11:50:35.773Z,1009.68
2018-07-20T11:51:35.810Z,1009.60
2018-07-20T11:52:35.853Z,1009.61
2018-07-20T11:53:35.887Z,1009.71
2018-07-20T11:54:35.925Z,1009.54
2018-07-20T11:55:35.962Z,1009.56
2018-07-20T11:56:35.989Z,1009.51
2018-07-20T11:57:36.027Z,1009.59
2018-07-20T11:58:36.068Z,1009.56
2018-07-20T11:59:36.109Z,1009.56
2018-07-20T12:00:36.156Z,1009.44
2018-07-20T12:01:36.184Z,1009.44
2018-07-20T12:02:36.220Z,1009.47
2018-07-20T12:03:36.261Z,1009.43
2018-07-20T12:04:36.296Z,1009.44
2018-07-20T12:05:36.321Z,1009.49
2018-07-20T12:06:36.361Z,1009.46