createdAt,value
2024-01-31T00:01:53.529Z,102933.59
2024-01-31T00:04:22.305Z,102935.38
2024-01-31T00:06:52.511Z,102931.28
2024-01-31T00:09:20.526Z,102920.19
2024-01-31T00:11:48.840Z,102916.50
2024-01-31T00:14:19.445Z,102912.25
2024-01-31T00:16:49.192Z,102914.06
2024-01-31T00:19:17.837Z,102919.06
2024-01-31T00:21:49.306Z,102902.91
2024-01-31T00:24:21.376Z,102899.38
2024-01-31T00:26:51.586Z,102896.47
2024-01-31T00:29:20.262Z,102902.69
2024-01-31T00:31:51.509Z,102903.47
2024-01-31T00:34:20.472Z,102901.38
2024-01-31T00:36:49.108Z,102909.66
2024-01-31T00:39:17.394Z,102900.00
2024-01-31T00:41:47.080Z,102892.81
2024-01-31T00:44:15.574Z,102888.81
2024-01-31T00:46:46.259Z,102892.38
2024-01-31T00:49:18.551Z,102878.13
2024-01-31T00:51:48.689Z,102879.81
2024-01-31T00:54:19.536Z,102875.38
2024-01-31T00:56:48.038Z,102877.94
2024-01-31T00:59:16.396Z,102881.00
2024-01-31T01:01:45.086Z,102884.91
2024-01-31T01:04:17.997Z,102879.78
2024-01-31T01:06:46.714Z,102874.66
2024-01-31T01:09:16.426Z,102860.09
2024-01-31T01:11:47.626Z,102876.78
2024-01-31T01:14:20.398Z,102872.06
2024-01-31T01:16:48.831Z,102873.72
2024-01-31T01:19:21.425Z,102865.28
2024-01-31T01:21:50.835Z,102871.50
2024-01-31T01:24:20.824Z,102859.75
2024-01-31T01:26:49.240Z,102856.66
2024-01-31T01:29:17.581Z,102835.66
2024-01-31T01:31:46.968Z,102829.53
2024-01-31T01:34:16.778Z,102831.19
2024-01-31T01:36:46.803Z,102825.41
2024-01-31T01:39:15.184Z,102816.09
2024-01-31T01:41:44.664Z,102803.94
2024-01-31T01:44:17.910Z,102810.75
2024-01-31T01:46:47.102Z,102791.16
2024-01-31T01:49:17.314Z,102788.59
2024-01-31T01:51:47.398Z,102779.19
2024-01-31T01:54:16.076Z,102789.53
2024-01-31T01:56:48.301Z,102785.19
2024-01-31T01:59:16.813Z,102790.81
2024-01-31T02:01:47.210Z,102778.03
2024-01-31T02:04:16.326Z,102775.72
2024-01-31T02:06:45.643Z,102776.06
2024-01-31T02:09:15.986Z,102773.84
2024-01-31T02:11:44.364Z,102781.19
2024-01-31T02:14:12.676Z,102775.75
2024-01-31T02:16:43.775Z,102773.88
2024-01-31T02:19:12.446Z,102779.31
2024-01-31T02:21:44.158Z,102778.78
2024-01-31T02:24:14.184Z,102775.56
2024-01-31T02:26:43.067Z,102783.34
2024-01-31T02:29:13.266Z,102784.34
2024-01-31T02:31:44.847Z,102773.66
2024-01-31T02:34:13.276Z,102766.66
2024-01-31T02:36:42.059Z,102764.53
2024-01-31T02:39:10.268Z,102755.50
2024-01-31T02:41:40.068Z,102748.13
2024-01-31T02:44:08.358Z,102755.13
2024-01-31T02:46:39.630Z,102768.84
2024-01-31T02:49:09.687Z,102770.72
2024-01-31T02:51:38.265Z,102766.72
2024-01-31T02:54:09.313Z,102754.25
2024-01-31T02:56:39.041Z,102739.56
2024-01-31T02:59:08.994Z,102733.53
2024-01-31T03:01:38.527Z,102730.19
2024-01-31T03:04:08.549Z,102724.19
2024-01-31T03:06:36.688Z,102707.16
2024-01-31T03:09:05.353Z,102697.13
2024-01-31T03:11:33.650Z,102690.44
2024-01-31T03:14:03.916Z,102689.00
2024-01-31T03:16:41.553Z,102679.63
2024-01-31T03:19:10.961Z,102687.72
2024-01-31T03:21:39.964Z,102686.94
2024-01-31T03:24:08.421Z,102680.25
2024-01-31T03:26:39.612Z,102686.38
2024-01-31T03:29:09.574Z,102688.34
2024-01-31T03:31:41.222Z,102675.75
2024-01-31T03:34:09.900Z,102669.16
2024-01-31T03:36:38.882Z,102661.56
2024-01-31T03:39:09.126Z,102647.13
2024-01-31T03:41:37.651Z,102646.34
2024-01-31T03:44:07.916Z,102636.19
2024-01-31T03:46:36.527Z,102630.28
2024-01-31T03:49:09.288Z,102622.50
2024-01-31T03:51:40.254Z,102616.69
2024-01-31T03:54:08.777Z,102612.44
2024-01-31T03:56:39.642Z,102615.22
2024-01-31T03:59:10.645Z,102605.06
2024-01-31T04:01:39.000Z,102599.34
2024-01-31T04:04:08.971Z,102598.66
2024-01-31T04:06:37.590Z,102595.50
2024-01-31T04:09:07.742Z,102597.38
2024-01-31T04:11:38.986Z,102595.81
2024-01-31T04:14:07.723Z,102577.78
2024-01-31T04:16:36.286Z,102565.06
2024-01-31T04:19:04.845Z,102556.38
2024-01-31T04:21:37.651Z,102558.06
2024-01-31T04:24:06.843Z,102541.69
2024-01-31T04:26:35.566Z,102539.91
2024-01-31T04:29:03.852Z,102534.91
2024-01-31T04:31:32.237Z,102523.66
2024-01-31T04:34:01.516Z,102531.44
2024-01-31T04:36:29.877Z,102520.41
2024-01-31T04:38:59.761Z,102528.88
2024-01-31T04:41:29.265Z,102525.44
2024-01-31T04:43:57.594Z,102521.19
2024-01-31T04:46:25.845Z,102519.53
2024-01-31T04:48:54.247Z,102515.50
2024-01-31T04:51:22.821Z,102507.81
2024-01-31T04:53:54.098Z,102519.34
2024-01-31T04:56:23.785Z,102502.19
2024-01-31T04:58:52.173Z,102503.97
2024-01-31T05:01:20.483Z,102513.41
2024-01-31T05:03:49.148Z,102510.25
2024-01-31T05:06:17.539Z,102496.38
2024-01-31T05:08:46.153Z,102492.09
2024-01-31T05:11:15.741Z,102479.28
2024-01-31T05:13:47.369Z,102465.59
2024-01-31T05:16:16.429Z,102455.53
2024-01-31T05:18:44.838Z,102461.75
2024-01-31T05:21:14.230Z,102446.38
2024-01-31T05:23:43.247Z,102437.88
2024-01-31T05:26:12.439Z,102432.75
2024-01-31T05:28:44.869Z,102420.22
2024-01-31T05:31:17.238Z,102422.69
2024-01-31T05:33:45.768Z,102417.78
2024-01-31T05:36:15.244Z,102417.94
2024-01-31T05:38:43.690Z,102410.25
2024-01-31T05:41:13.914Z,102404.34
2024-01-31T05:43:42.472Z,102411.03
2024-01-31T05:46:12.171Z,102392.13
2024-01-31T05:48:42.307Z,102380.47
2024-01-31T05:51:10.927Z,102370.22
2024-01-31T05:53:40.705Z,102367.72
2024-01-31T05:56:09.582Z,102364.22
2024-01-31T05:58:37.975Z,102352.91
2024-01-31T06:01:07.074Z,102357.47
2024-01-31T06:03:35.575Z,102343.16
2024-01-31T06:06:06.138Z,102327.97
2024-01-31T06:08:35.635Z,102340.78
2024-01-31T06:11:09.859Z,102341.19
2024-01-31T06:13:38.726Z,102341.31
2024-01-31T06:16:11.776Z,102332.81
2024-01-31T06:18:40.189Z,102335.47
2024-01-31T06:21:10.183Z,102318.56
2024-01-31T06:23:43.567Z,102320.44
2024-01-31T06:26:13.681Z,102314.50
2024-01-31T06:28:47.121Z,102305.22
2024-01-31T06:31:26.109Z,102306.91
2024-01-31T06:33:54.554Z,102301.88
2024-01-31T06:36:24.384Z,102294.97
2024-01-31T06:38:53.155Z,102284.06
2024-01-31T06:41:22.857Z,102281.44
2024-01-31T06:43:52.764Z,102277.97
2024-01-31T06:46:21.080Z,102294.19
2024-01-31T06:48:52.262Z,102283.09
2024-01-31T06:51:22.018Z,102256.50
2024-01-31T06:53:52.130Z,102267.56
2024-01-31T06:56:20.844Z,102282.16
2024-01-31T06:58:50.934Z,102286.28
2024-01-31T07:01:19.840Z,102281.09
2024-01-31T07:03:48.433Z,102280.53
2024-01-31T07:06:17.455Z,102267.91
2024-01-31T07:08:45.824Z,102278.16
2024-01-31T07:11:18.319Z,102266.31
2024-01-31T07:13:46.981Z,102257.81
2024-01-31T07:16:18.647Z,102258.88
2024-01-31T07:18:48.099Z,102258.97
2024-01-31T07:21:27.045Z,102263.50
2024-01-31T07:23:55.704Z,102252.31
2024-01-31T07:26:27.972Z,102262.59
2024-01-31T07:28:56.750Z,102241.34
2024-01-31T07:31:25.168Z,102238.97
2024-01-31T07:33:53.572Z,102228.09
2024-01-31T07:36:21.926Z,102205.94
2024-01-31T07:38:50.174Z,102197.53
2024-01-31T07:41:18.821Z,102194.09
2024-01-31T07:43:49.016Z,102218.78
2024-01-31T07:46:17.751Z,102217.19
2024-01-31T07:48:49.085Z,102210.47
2024-01-31T07:51:18.124Z,102224.09
2024-01-31T07:53:46.465Z,102208.88
2024-01-31T07:56:14.778Z,102211.19
2024-01-31T07:58:44.420Z,102193.03
2024-01-31T08:01:16.596Z,102192.16
2024-01-31T08:03:45.515Z,102200.75
2024-01-31T08:06:13.891Z,102203.50
2024-01-31T08:08:46.651Z,102195.94
2024-01-31T08:11:15.366Z,102199.56
2024-01-31T08:13:44.301Z,102189.28
2024-01-31T08:16:16.977Z,102192.84
2024-01-31T08:18:46.788Z,102215.31
2024-01-31T08:21:15.375Z,102200.06
2024-01-31T08:23:44.074Z,102194.94
2024-01-31T08:26:20.883Z,102185.47
2024-01-31T08:28:56.447Z,102192.38
2024-01-31T08:31:32.849Z,102190.06
2024-01-31T08:34:01.941Z,102170.50
2024-01-31T08:36:30.278Z,102177.66
2024-01-31T08:38:59.050Z,102178.44
2024-01-31T08:41:28.669Z,102159.69
2024-01-31T08:43:58.204Z,102146.91
2024-01-31T08:46:29.824Z,102141.22
2024-01-31T08:49:02.423Z,102096.13
2024-01-31T08:51:32.032Z,102088.75
2024-01-31T08:54:00.306Z,102086.41
2024-01-31T08:56:29.471Z,102073.91
2024-01-31T08:58:57.826Z,102046.81
2024-01-31T09:01:29.391Z,102017.78
2024-01-31T09:03:59.179Z,102036.94
2024-01-31T09:06:31.437Z,102060.31
2024-01-31T09:08:59.729Z,102079.25
2024-01-31T09:11:27.984Z,102057.97
2024-01-31T09:13:56.954Z,102066.72
2024-01-31T09:16:25.288Z,102050.50
2024-01-31T09:18:54.506Z,102072.00
2024-01-31T09:21:25.172Z,102086.69
2024-01-31T09:23:55.760Z,102086.13
2024-01-31T09:26:24.117Z,102090.53
2024-01-31T09:28:52.905Z,102086.25
2024-01-31T09:31:25.066Z,102077.00
2024-01-31T09:33:55.741Z,102069.53
2024-01-31T09:36:24.994Z,102061.09
2024-01-31T09:38:57.376Z,102061.19
2024-01-31T09:41:27.683Z,102070.56
2024-01-31T09:43:57.586Z,102038.97
2024-01-31T09:46:28.911Z,102021.06
2024-01-31T09:48:57.942Z,102012.69
2024-01-31T09:51:30.443Z,102001.69
2024-01-31T09:54:02.580Z,102008.56
2024-01-31T09:56:34.003Z,102004.38
2024-01-31T09:59:06.991Z,101996.97
2024-01-31T10:01:36.617Z,101974.78
2024-01-31T10:04:10.020Z,101987.78
2024-01-31T10:06:38.638Z,101974.25
2024-01-31T10:09:09.614Z,101984.69
2024-01-31T10:11:39.676Z,101974.56
2024-01-31T10:14:09.489Z,101962.09
2024-01-31T10:16:38.065Z,101972.59
2024-01-31T10:19:07.105Z,101965.97
2024-01-31T10:21:35.914Z,101943.03
2024-01-31T10:24:08.085Z,101933.81
2024-01-31T10:26:38.276Z,101924.69
2024-01-31T10:29:09.979Z,101915.53
2024-01-31T10:31:42.084Z,101909.66
2024-01-31T10:34:13.955Z,101914.84
2024-01-31T10:39:35.209Z,101903.22
2024-01-31T10:42:04.623Z,101899.13
2024-01-31T10:44:36.011Z,101894.06
2024-01-31T10:47:04.439Z,101876.09
2024-01-31T10:49:34.208Z,101875.28
2024-01-31T10:52:06.505Z,101862.47
2024-01-31T10:54:44.122Z,101861.72
2024-01-31T10:57:13.535Z,101871.34
2024-01-31T10:59:45.411Z,101843.16
2024-01-31T11:02:19.193Z,101845.03
2024-01-31T11:04:47.880Z,101833.19
2024-01-31T11:07:21.874Z,101805.16
2024-01-31T11:09:52.176Z,101807.13
2024-01-31T11:12:23.019Z,101798.81
2024-01-31T11:14:54.548Z,101777.75
2024-01-31T11:17:24.932Z,101775.34
2024-01-31T11:19:57.268Z,101764.28
2024-01-31T11:22:26.263Z,101756.78
2024-01-31T11:25:00.790Z,101758.47
2024-01-31T11:27:29.875Z,101774.94
2024-01-31T11:29:58.393Z,101763.91
2024-01-31T11:32:28.484Z,101790.75
2024-01-31T11:35:02.283Z,101780.66
2024-01-31T11:37:31.874Z,101781.69
2024-01-31T11:40:03.584Z,101782.75
2024-01-31T11:42:32.183Z,101786.50
2024-01-31T11:45:01.094Z,101796.97
2024-01-31T11:47:31.362Z,101788.59
2024-01-31T11:50:03.870Z,101780.94
2024-01-31T11:52:33.071Z,101773.38
2024-01-31T11:55:03.091Z,101777.81
2024-01-31T11:57:32.026Z,101771.88
2024-01-31T12:00:01.058Z,101765.94
2024-01-31T12:02:30.449Z,101791.75
2024-01-31T12:05:07.522Z,101781.59
2024-01-31T12:07:38.575Z,101778.28
2024-01-31T12:10:11.320Z,101760.53
2024-01-31T12:12:43.290Z,101755.59
2024-01-31T12:15:14.920Z,101729.06
2024-01-31T12:17:47.766Z,101721.44
2024-01-31T12:20:20.646Z,101738.69
2024-01-31T12:22:48.970Z,101747.31
2024-01-31T12:25:19.846Z,101721.50
2024-01-31T12:27:48.713Z,101717.16
2024-01-31T12:30:17.793Z,101698.38
2024-01-31T12:32:47.730Z,101687.22
2024-01-31T12:35:16.565Z,101689.78
2024-01-31T12:37:45.576Z,101689.81
2024-01-31T12:40:14.878Z,101668.44
2024-01-31T12:42:47.455Z,101662.59
2024-01-31T12:45:16.326Z,101667.94
2024-01-31T12:47:46.901Z,101665.34
2024-01-31T12:50:17.203Z,101681.91
2024-01-31T12:52:46.291Z,101659.59
2024-01-31T12:55:15.926Z,101669.16
2024-01-31T12:57:45.617Z,101672.84
2024-01-31T13:00:16.264Z,101671.19
2024-01-31T13:02:47.554Z,101655.75
2024-01-31T13:05:16.530Z,101652.34
2024-01-31T13:07:45.351Z,101648.84
2024-01-31T13:10:14.407Z,101653.13
2024-01-31T13:12:45.550Z,101644.63
2024-01-31T13:15:15.294Z,101651.63
2024-01-31T13:17:44.009Z,101642.28
2024-01-31T13:20:13.544Z,101656.94
2024-01-31T13:22:43.069Z,101652.53
2024-01-31T13:25:11.417Z,101649.94
2024-01-31T13:27:41.676Z,101641.31
2024-01-31T13:30:13.571Z,101629.13
2024-01-31T13:32:42.522Z,101634.41
2024-01-31T13:35:11.332Z,101637.13
2024-01-31T13:37:45.170Z,101637.28
2024-01-31T13:40:14.273Z,101633.97
2024-01-31T13:42:43.837Z,101628.97
2024-01-31T13:45:17.206Z,101616.22
2024-01-31T13:47:47.011Z,101619.91
2024-01-31T13:50:15.915Z,101620.16
2024-01-31T13:52:44.609Z,101617.91
2024-01-31T13:55:13.182Z,101604.44
2024-01-31T13:57:42.520Z,101606.31
2024-01-31T14:00:12.918Z,101604.53
2024-01-31T14:02:44.195Z,101609.78
2024-01-31T14:05:15.325Z,101603.66
2024-01-31T14:07:46.679Z,101598.41
2024-01-31T14:10:16.990Z,101588.78
2024-01-31T14:12:49.858Z,101588.00
2024-01-31T14:15:21.827Z,101587.97
2024-01-31T14:17:53.934Z,101592.31
2024-01-31T14:20:24.248Z,101583.78
2024-01-31T14:23:04.670Z,101575.28
2024-01-31T14:25:47.715Z,101579.44
2024-01-31T14:28:16.176Z,101581.19
2024-01-31T14:30:44.749Z,101586.31
2024-01-31T14:33:14.889Z,101576.78
2024-01-31T14:35:43.931Z,101584.41
2024-01-31T14:38:12.273Z,101583.47
2024-01-31T14:40:41.707Z,101580.88
2024-01-31T14:43:10.372Z,101570.56
2024-01-31T14:45:40.695Z,101585.16
2024-01-31T14:48:09.730Z,101564.50
2024-01-31T14:50:39.797Z,101578.44
2024-01-31T14:53:08.219Z,101581.91
2024-01-31T14:55:39.193Z,101580.19
2024-01-31T14:58:07.987Z,101584.47
2024-01-31T15:00:36.384Z,101587.03
2024-01-31T15:03:04.733Z,101597.13
2024-01-31T15:05:34.025Z,101588.44
2024-01-31T15:08:04.564Z,101599.50
2024-01-31T15:10:37.507Z,101593.38
2024-01-31T15:13:13.362Z,101594.13
2024-01-31T15:15:42.124Z,101602.59
2024-01-31T15:18:10.590Z,101599.88
2024-01-31T15:20:39.512Z,101598.97
2024-01-31T15:23:09.330Z,101604.91
2024-01-31T15:25:39.626Z,101613.47
2024-01-31T15:28:08.038Z,101625.44
2024-01-31T15:30:37.042Z,101630.47
2024-01-31T15:33:12.442Z,101626.09
2024-01-31T15:35:41.234Z,101645.00
2024-01-31T15:38:13.491Z,101651.88
2024-01-31T15:40:42.814Z,101651.00
2024-01-31T15:43:11.066Z,101647.47
2024-01-31T15:45:39.345Z,101659.59
2024-01-31T15:48:08.302Z,101663.13
2024-01-31T15:50:36.812Z,101658.84
2024-01-31T15:53:05.637Z,101663.19
2024-01-31T15:55:35.633Z,101679.56
2024-01-31T15:58:10.048Z,101682.13
2024-01-31T16:00:38.757Z,101682.84
2024-01-31T16:03:09.053Z,101704.44
2024-01-31T16:05:37.613Z,101701.81
2024-01-31T16:08:20.531Z,101707.69
2024-01-31T16:10:57.087Z,101727.41
2024-01-31T16:13:27.482Z,101728.88
2024-01-31T16:16:08.607Z,101758.69
2024-01-31T16:18:42.324Z,101833.13
2024-01-31T16:21:13.453Z,101900.00
2024-01-31T16:23:47.649Z,101896.28
2024-01-31T16:26:26.027Z,101904.09
2024-01-31T16:28:57.274Z,101913.13
2024-01-31T16:31:27.602Z,101928.66
2024-01-31T16:34:06.172Z,101929.63
2024-01-31T16:36:35.704Z,101937.00
2024-01-31T16:39:12.330Z,101965.16
2024-01-31T16:42:09.927Z,101969.09
2024-01-31T16:44:44.695Z,101983.19
2024-01-31T16:47:15.612Z,102000.06
2024-01-31T16:49:43.203Z,102001.63
2024-01-31T16:52:11.705Z,102004.72
2024-01-31T16:54:40.629Z,102010.47
2024-01-31T16:57:10.624Z,102017.97
2024-01-31T16:59:39.073Z,102019.50
2024-01-31T17:02:10.550Z,102033.69
2024-01-31T17:04:38.824Z,102038.56
2024-01-31T17:07:09.349Z,102041.34
2024-01-31T17:09:38.888Z,102048.00
2024-01-31T17:12:08.790Z,102079.53
2024-01-31T17:14:43.924Z,102062.16
2024-01-31T17:17:15.969Z,102071.56
2024-01-31T17:19:44.533Z,102084.19
2024-01-31T17:22:14.039Z,102082.28
2024-01-31T17:24:42.868Z,102099.31
2024-01-31T17:27:12.450Z,102124.84
2024-01-31T17:29:42.276Z,102131.50
2024-01-31T17:32:10.948Z,102148.53
2024-01-31T17:34:39.706Z,102161.38
2024-01-31T17:37:08.074Z,102164.97
2024-01-31T17:39:36.401Z,102168.53
2024-01-31T17:42:05.925Z,102171.81
2024-01-31T17:44:35.689Z,102187.78
2024-01-31T17:47:06.424Z,102198.13
2024-01-31T17:49:35.283Z,102209.06
2024-01-31T17:52:04.312Z,102215.81
2024-01-31T17:54:32.888Z,102200.94
2024-01-31T17:57:01.544Z,102213.22
2024-01-31T17:59:33.108Z,102228.84
2024-01-31T18:02:03.988Z,102224.00
2024-01-31T18:04:37.221Z,102239.72
2024-01-31T18:07:08.110Z,102245.22
2024-01-31T18:09:36.837Z,102257.63
2024-01-31T18:12:18.513Z,102267.53
2024-01-31T18:14:53.510Z,102298.78
2024-01-31T18:17:22.415Z,102292.50
2024-01-31T18:19:58.759Z,102297.25
2024-01-31T18:22:28.032Z,102311.44
2024-01-31T18:25:00.610Z,102330.78
2024-01-31T18:27:29.269Z,102323.78
2024-01-31T18:29:57.719Z,102335.53
2024-01-31T18:32:26.872Z,102340.41
2024-01-31T18:34:56.740Z,102344.34
2024-01-31T18:37:25.179Z,102352.53
2024-01-31T18:39:53.998Z,102361.72
2024-01-31T18:42:22.547Z,102363.16
2024-01-31T18:44:51.667Z,102361.97
2024-01-31T18:47:24.125Z,102360.81
2024-01-31T18:49:52.637Z,102361.41
2024-01-31T18:52:28.202Z,102364.56
2024-01-31T18:54:57.583Z,102399.38
2024-01-31T18:57:26.142Z,102397.41
2024-01-31T18:59:54.652Z,102406.66
2024-01-31T19:02:24.211Z,102425.28
2024-01-31T19:05:00.193Z,102430.34
2024-01-31T19:07:35.515Z,102427.56
2024-01-31T19:10:06.244Z,102432.53
2024-01-31T19:12:34.665Z,102454.50
2024-01-31T19:15:04.999Z,102475.09
2024-01-31T19:17:39.483Z,102475.16
2024-01-31T19:20:14.634Z,102473.59
2024-01-31T19:22:48.810Z,102464.34
2024-01-31T19:25:17.310Z,102473.97
2024-01-31T19:27:47.446Z,102489.75
2024-01-31T19:30:17.110Z,102488.78
2024-01-31T19:32:45.789Z,102500.59
2024-01-31T19:35:14.403Z,102501.38
2024-01-31T19:37:43.113Z,102492.53
2024-01-31T19:40:13.611Z,102494.31
2024-01-31T19:42:42.006Z,102504.56
2024-01-31T19:45:12.439Z,102510.06
2024-01-31T19:47:40.973Z,102515.38
2024-01-31T19:50:09.847Z,102521.09
2024-01-31T19:52:41.992Z,102515.59
2024-01-31T19:55:11.991Z,102506.41
2024-01-31T19:57:42.113Z,102517.34
2024-01-31T20:00:11.867Z,102542.09
2024-01-31T20:02:43.259Z,102536.06
2024-01-31T20:05:14.453Z,102527.59
2024-01-31T20:07:42.959Z,102527.78
2024-01-31T20:10:12.567Z,102546.72
2024-01-31T20:12:42.723Z,102550.38
2024-01-31T20:15:17.362Z,102556.69
2024-01-31T20:17:47.276Z,102561.09
2024-01-31T20:20:18.167Z,102564.44
2024-01-31T20:22:49.882Z,102568.31
2024-01-31T20:25:19.704Z,102572.13
2024-01-31T20:27:53.150Z,102568.38
2024-01-31T20:30:22.578Z,102583.53
2024-01-31T20:32:52.429Z,102582.94
2024-01-31T20:35:20.988Z,102584.88
2024-01-31T20:37:49.578Z,102589.28
2024-01-31T20:40:20.394Z,102603.31
2024-01-31T20:42:50.203Z,102607.81
2024-01-31T20:45:18.923Z,102615.16
2024-01-31T20:47:47.526Z,102619.88
2024-01-31T20:50:17.530Z,102621.22
2024-01-31T20:52:47.315Z,102621.91
2024-01-31T20:55:15.945Z,102618.81
2024-01-31T20:57:44.380Z,102629.03
2024-01-31T21:00:15.970Z,102640.16
2024-01-31T21:02:45.168Z,102642.94
2024-01-31T21:05:14.147Z,102650.38
2024-01-31T21:07:42.911Z,102654.81
2024-01-31T21:10:15.671Z,102670.38
2024-01-31T21:12:48.462Z,102677.59
2024-01-31T21:15:20.943Z,102677.91
2024-01-31T21:17:49.511Z,102673.03
2024-01-31T21:20:18.440Z,102683.47
2024-01-31T21:22:49.203Z,102680.91
2024-01-31T21:25:17.767Z,102681.38
2024-01-31T21:27:46.473Z,102682.63
2024-01-31T21:30:18.298Z,102705.09
2024-01-31T21:32:54.294Z,102695.13
2024-01-31T21:35:23.032Z,102698.78
2024-01-31T21:37:53.040Z,102703.34
2024-01-31T21:40:21.038Z,102708.81
2024-01-31T21:42:55.871Z,102705.81
2024-01-31T21:45:24.633Z,102714.69
2024-01-31T21:47:54.831Z,102718.59
2024-01-31T21:50:23.211Z,102724.25
2024-01-31T21:52:54.642Z,102733.25
2024-01-31T21:55:23.322Z,102732.94
2024-01-31T21:57:51.972Z,102734.38
2024-01-31T22:00:22.103Z,102740.91
2024-01-31T22:02:53.263Z,102743.34
2024-01-31T22:05:24.237Z,102754.38
2024-01-31T22:07:53.528Z,102758.47
2024-01-31T22:10:21.839Z,102765.69
2024-01-31T22:12:54.061Z,102769.78
2024-01-31T22:15:26.990Z,102762.66
2024-01-31T22:18:09.799Z,102772.53
2024-01-31T22:20:39.933Z,102773.28
2024-01-31T22:23:08.434Z,102777.19
2024-01-31T22:25:38.311Z,102785.50
2024-01-31T22:28:10.249Z,102782.50
2024-01-31T22:30:38.714Z,102790.69
2024-01-31T22:33:11.158Z,102798.34
2024-01-31T22:35:42.590Z,102793.78
2024-01-31T22:38:11.151Z,102793.53
2024-01-31T22:40:40.863Z,102806.06
2024-01-31T22:43:12.013Z,102808.50
2024-01-31T22:45:43.402Z,102820.41
2024-01-31T22:48:15.503Z,102836.72
2024-01-31T22:50:47.177Z,102845.41
2024-01-31T22:53:15.675Z,102845.25
2024-01-31T22:55:49.648Z,102846.84
2024-01-31T22:58:20.566Z,102847.53
2024-01-31T23:00:53.934Z,102843.91
2024-01-31T23:03:26.946Z,102847.94
2024-01-31T23:05:57.434Z,102842.16
2024-01-31T23:08:28.169Z,102848.81
2024-01-31T23:10:56.771Z,102848.59
2024-01-31T23:13:30.324Z,102858.84
2024-01-31T23:16:05.064Z,102869.81
2024-01-31T23:18:38.507Z,102868.69
2024-01-31T23:21:15.708Z,102873.31
2024-01-31T23:23:44.988Z,102870.28
2024-01-31T23:26:25.621Z,102868.91
2024-01-31T23:28:54.329Z,102878.16
2024-01-31T23:31:24.030Z,102879.69
2024-01-31T23:33:52.930Z,102890.00
2024-01-31T23:36:27.327Z,102888.72
2024-01-31T23:38:55.861Z,102885.41
2024-01-31T23:41:25.341Z,102889.72
2024-01-31T23:43:53.956Z,102888.19
2024-01-31T23:46:42.611Z,102894.31
2024-01-31T23:49:14.174Z,102893.28
2024-01-31T23:51:44.796Z,102913.75
2024-01-31T23:54:13.845Z,102910.31
2024-01-31T23:56:45.259Z,102920.63
2024-01-31T23:59:16.363Z,102907.75
