createdAt,value
2018-04-22T02:26:05.573Z,0.00
2018-04-22T02:27:05.520Z,0.00
2018-04-22T02:28:58.593Z,0.00
2018-04-22T02:29:58.581Z,0.00
2018-04-22T02:31:51.662Z,0.00
2018-04-22T02:32:51.640Z,0.00
2018-04-22T02:33:51.766Z,0.00
2018-04-22T02:34:51.666Z,0.00
2018-04-22T02:35:51.660Z,0.00
2018-04-22T02:36:51.665Z,0.00
2018-04-22T02:37:51.675Z,0.00
2018-04-22T02:38:51.681Z,0.00
2018-04-22T02:39:51.694Z,0.00
2018-04-22T02:40:51.717Z,0.00
2018-04-22T02:41:51.714Z,0.00
2018-04-22T02:42:51.718Z,0.00
2018-04-22T02:43:51.733Z,0.00
2018-04-22T02:44:51.746Z,0.00
2018-04-22T02:45:51.753Z,0.00
2018-04-22T02:46:51.862Z,0.00
2018-04-22T02:47:51.774Z,0.00
2018-04-22T02:48:51.775Z,0.00
2018-04-22T02:49:51.789Z,0.00
2018-04-22T02:50:51.801Z,0.00
2018-04-22T02:51:51.814Z,0.00
2018-04-22T02:52:51.833Z,0.00
2018-04-22T02:53:51.837Z,0.00
2018-04-22T17:25:16.128Z,504.00
2018-04-22T17:26:16.062Z,512.00
2018-04-22T17:27:16.077Z,512.00
2018-04-22T17:28:16.097Z,500.00
2018-04-22T17:29:16.097Z,484.00
2018-04-22T17:30:16.108Z,476.00
2018-04-22T17:31:16.125Z,472.00
2018-04-22T17:32:16.158Z,472.00
2018-04-22T17:33:16.165Z,476.00
2018-04-22T17:34:16.170Z,472.00
2018-04-22T17:35:16.193Z,460.00
2018-04-22T17:36:16.195Z,448.00
2018-04-22T17:37:16.205Z,440.00
2018-04-22T17:38:16.233Z,420.00
2018-04-22T17:39:16.239Z,404.00
2018-04-22T17:40:16.350Z,384.00
2018-04-22T17:41:16.271Z,364.00
2018-04-22T17:42:16.292Z,348.00
2018-04-22T17:43:16.302Z,336.00
2018-04-22T17:44:16.318Z,320.00
2018-04-22T17:45:16.334Z,308.00
2018-04-22T17:46:16.354Z,300.00
2018-04-22T17:47:16.376Z,288.00
2018-04-22T17:48:16.379Z,276.00
2018-04-22T17:49:16.391Z,264.00
2018-04-22T17:50:16.415Z,248.00
2018-04-22T17:52:19.308Z,228.00
2018-04-22T17:53:16.527Z,216.00
2018-04-22T17:54:16.476Z,196.00
2018-04-22T17:55:16.531Z,184.00
2018-04-22T17:56:16.518Z,168.00
2018-04-22T17:57:16.535Z,152.00
2018-04-22T17:58:16.561Z,144.00
2018-04-22T17:59:16.579Z,132.00
2018-04-22T18:00:16.581Z,124.00
2018-04-22T18:01:16.600Z,116.00
2018-04-22T18:02:16.615Z,108.00
2018-04-22T18:03:16.630Z,104.00
2018-04-22T18:04:16.660Z,96.00
2018-04-22T18:05:16.666Z,96.00
2018-04-22T18:06:16.683Z,92.00
2018-04-22T18:07:16.710Z,84.00
2018-04-22T18:08:16.714Z,84.00
2018-04-22T18:09:16.734Z,76.00
2018-04-22T18:10:16.749Z,76.00
2018-04-22T18:11:16.776Z,68.00
2018-04-22T18:12:16.785Z,68.00
2018-04-22T18:13:16.815Z,60.00
2018-04-22T18:14:16.826Z,60.00
2018-04-22T18:15:16.839Z,56.00
2018-04-22T18:16:16.854Z,48.00
2018-04-22T18:17:16.873Z,48.00
2018-04-22T18:18:16.881Z,44.00
2018-04-22T18:19:16.910Z,44.00
2018-04-22T18:20:16.967Z,40.00
2018-04-22T18:21:17.004Z,36.00
2018-04-22T18:22:16.964Z,32.00
2018-04-22T18:23:16.971Z,32.00
2018-04-22T18:24:16.984Z,28.00
2018-04-22T18:25:17.001Z,28.00
2018-04-22T18:26:17.018Z,28.00
2018-04-22T18:27:17.034Z,24.00
2018-04-22T18:28:17.060Z,20.00
2018-04-22T18:29:17.076Z,24.00
2018-04-22T18:30:17.091Z,20.00
2018-04-22T18:31:17.116Z,16.00
2018-04-22T18:32:17.140Z,16.00
2018-04-22T18:33:17.144Z,16.00
2018-04-22T18:34:17.163Z,12.00
2018-04-22T18:35:17.169Z,12.00
2018-04-22T18:36:17.239Z,8.00
2018-04-22T18:37:17.205Z,8.00
2018-04-22T18:38:19.929Z,8.00
2018-04-22T18:39:17.247Z,4.00
2018-04-22T18:40:17.327Z,4.00
2018-04-22T18:41:17.277Z,8.00
2018-04-22T18:42:17.287Z,4.00
2018-04-22T18:43:17.311Z,4.00
2018-04-22T18:44:17.334Z,4.00
2018-04-22T18:45:17.357Z,4.00
2018-04-22T18:46:17.367Z,0.00
2018-04-22T18:47:17.368Z,4.00
2018-04-22T18:48:17.386Z,4.00
2018-04-22T18:49:17.411Z,4.00
2018-04-22T18:50:17.423Z,0.00
2018-04-22T18:51:17.440Z,0.00
2018-04-22T18:52:17.453Z,0.00
2018-04-22T18:53:17.482Z,0.00
2018-04-22T18:54:17.479Z,0.00
2018-04-22T18:55:17.498Z,0.00
2018-04-22T18:56:17.522Z,0.00
2018-04-22T18:57:17.527Z,0.00
2018-04-22T18:58:17.540Z,0.00
2018-04-22T18:59:17.567Z,0.00
2018-04-22T19:00:17.580Z,0.00
2018-04-22T19:01:17.609Z,0.00
2018-04-22T19:02:17.609Z,0.00
2018-04-22T19:03:17.642Z,0.00
2018-04-22T19:04:17.689Z,0.00
2018-04-22T19:05:17.713Z,0.00
2018-04-22T19:06:17.690Z,0.00
2018-04-22T19:07:17.696Z,0.00
2018-04-22T19:09:17.727Z,0.00
2018-04-22T19:10:17.740Z,0.00
2018-04-22T19:11:17.796Z,0.00
2018-04-22T19:12:17.769Z,0.00
2018-04-22T19:13:17.783Z,0.00
2018-04-22T19:14:17.788Z,0.00
2018-04-22T19:15:17.797Z,0.00
2018-04-22T19:16:17.841Z,0.00
2018-04-22T19:17:17.910Z,0.00
2018-04-22T19:18:17.845Z,0.00
2018-04-22T19:19:17.863Z,0.00
2018-04-22T19:20:17.877Z,0.00
2018-04-22T19:21:17.895Z,0.00
2018-04-22T19:22:17.917Z,0.00
2018-04-22T19:23:17.925Z,0.00
2018-04-22T19:24:17.956Z,0.00
2018-04-22T19:25:17.952Z,0.00
2018-04-22T19:26:17.979Z,0.00
2018-04-22T19:27:17.991Z,0.00
2018-04-22T19:28:18.052Z,0.00
2018-04-22T19:29:18.028Z,0.00
2018-04-22T19:30:18.042Z,0.00
2018-04-22T19:31:18.066Z,0.00
2018-04-22T19:32:18.069Z,0.00
2018-04-22T19:33:18.088Z,0.00
2018-04-22T19:34:18.105Z,0.00
2018-04-22T19:35:18.114Z,0.00
2018-04-22T19:36:18.117Z,0.00
2018-04-22T19:37:18.137Z,0.00
2018-04-22T19:38:18.155Z,0.00
2018-04-22T19:39:18.160Z,0.00
2018-04-22T19:40:18.217Z,0.00
2018-04-22T19:41:18.198Z,0.00
2018-04-22T19:42:18.209Z,0.00
2018-04-22T19:43:18.235Z,0.00
2018-04-22T19:44:18.243Z,0.00
2018-04-22T19:45:18.256Z,0.00
2018-04-22T19:46:18.266Z,0.00
2018-04-22T19:47:18.282Z,0.00
2018-04-22T19:48:18.318Z,0.00
2018-04-22T19:49:18.306Z,0.00
2018-04-22T19:50:18.336Z,0.00
2018-04-22T19:51:18.344Z,0.00
2018-04-22T19:52:18.364Z,0.00
2018-04-22T19:53:18.374Z,0.00
2018-04-22T19:54:18.399Z,0.00
2018-04-22T19:55:18.409Z,0.00
2018-04-22T19:56:18.416Z,0.00
2018-04-22T19:57:18.437Z,0.00
2018-04-22T19:58:18.458Z,0.00
2018-04-22T19:59:18.472Z,0.00
2018-04-22T20:00:18.474Z,0.00
2018-04-22T20:01:18.483Z,0.00
2018-04-22T20:02:18.504Z,0.00
2018-04-22T20:03:18.518Z,0.00
2018-04-22T20:04:18.538Z,0.00
2018-04-22T20:05:18.554Z,0.00
2018-04-22T20:06:18.567Z,0.00
2018-04-22T20:07:18.589Z,0.00
2018-04-22T20:08:18.599Z,0.00
2018-04-22T20:09:18.604Z,0.00
2018-04-22T20:10:18.712Z,0.00
2018-04-22T20:11:18.632Z,0.00
2018-04-22T20:12:18.649Z,0.00
2018-04-22T20:13:18.678Z,0.00
2018-04-22T20:14:18.675Z,0.00
2018-04-22T20:15:18.689Z,0.00
2018-04-22T20:16:18.708Z,0.00
2018-04-22T20:17:18.735Z,0.00
2018-04-22T20:18:18.735Z,0.00
2018-04-22T20:19:18.753Z,0.00
2018-04-22T20:20:18.784Z,0.00
2018-04-22T20:21:18.790Z,0.00
2018-04-22T20:22:18.802Z,0.00
2018-04-22T20:23:18.811Z,0.00
2018-04-22T20:24:18.825Z,0.00
2018-04-22T20:25:18.847Z,0.00
2018-04-22T20:26:18.860Z,0.00
2018-04-22T20:27:18.870Z,0.00
2018-04-22T20:28:18.899Z,0.00
2018-04-22T20:29:18.904Z,0.00
2018-04-22T20:30:18.917Z,0.00
2018-04-22T20:31:18.931Z,0.00
2018-04-22T20:32:18.957Z,0.00
2018-04-22T20:33:18.965Z,0.00
2018-04-22T20:34:18.976Z,0.00
2018-04-22T20:35:18.987Z,0.00
2018-04-22T20:36:19.004Z,0.00
2018-04-22T20:37:19.029Z,0.00
2018-04-22T20:38:19.055Z,0.00
2018-04-22T20:39:19.052Z,0.00
2018-04-22T20:40:19.064Z,0.00
2018-04-22T20:41:19.086Z,0.00
2018-04-22T20:42:19.096Z,0.00
2018-04-22T20:43:19.115Z,0.00
2018-04-22T20:44:19.145Z,0.00
2018-04-22T20:45:19.147Z,0.00
2018-04-22T20:46:19.158Z,0.00
2018-04-22T20:47:19.177Z,0.00
2018-04-22T20:48:19.196Z,0.00
2018-04-22T20:49:19.193Z,0.00
2018-04-22T20:50:19.243Z,0.00
2018-04-22T20:51:19.227Z,0.00
2018-04-22T20:52:19.251Z,0.00
2018-04-22T20:53:19.272Z,0.00
2018-04-22T20:54:19.328Z,0.00
2018-04-22T20:55:19.295Z,0.00
2018-04-22T20:56:19.299Z,0.00
2018-04-22T20:57:19.337Z,0.00
2018-04-22T20:58:19.336Z,0.00
2018-04-22T20:59:19.365Z,0.00
2018-04-22T21:00:19.369Z,0.00
2018-04-22T21:01:19.373Z,0.00
2018-04-22T21:02:19.385Z,0.00
2018-04-22T21:03:19.414Z,0.00
2018-04-22T21:04:19.419Z,0.00
2018-04-22T21:05:19.433Z,0.00
2018-04-22T21:06:19.459Z,0.00
2018-04-22T21:07:19.460Z,0.00
2018-04-22T21:08:19.483Z,0.00
2018-04-22T21:09:19.510Z,0.00
2018-04-22T21:10:19.527Z,0.00
2018-04-22T21:11:19.519Z,0.00
2018-04-22T21:12:19.547Z,0.00
2018-04-22T21:13:19.554Z,0.00
2018-04-22T21:14:19.564Z,0.00
2018-04-22T21:15:19.591Z,0.00
2018-04-22T21:16:19.596Z,0.00
2018-04-22T21:17:19.693Z,0.00
2018-04-22T21:18:19.624Z,0.00
2018-04-22T21:19:19.660Z,0.00
2018-04-22T21:20:19.660Z,0.00
2018-04-22T21:21:19.676Z,0.00
2018-04-22T21:22:19.692Z,0.00
2018-04-22T21:23:19.708Z,0.00
2018-04-22T21:24:19.725Z,0.00
2018-04-22T21:25:19.741Z,0.00
2018-04-22T21:26:19.759Z,0.00
2018-04-22T21:27:19.780Z,0.00
2018-04-22T21:28:19.798Z,0.00
2018-04-22T21:29:19.790Z,0.00
2018-04-22T21:30:19.812Z,0.00
2018-04-22T21:31:19.821Z,0.00
2018-04-22T21:32:19.838Z,0.00
2018-04-22T21:33:19.862Z,0.00
2018-04-22T21:34:19.869Z,0.00
2018-04-22T21:35:19.909Z,0.00
2018-04-22T21:36:19.907Z,0.00
2018-04-22T21:37:19.915Z,0.00
2018-04-22T21:38:19.922Z,0.00
2018-04-22T21:39:19.945Z,0.00
2018-04-22T21:40:19.961Z,0.00
2018-04-22T21:41:19.977Z,0.00
2018-04-22T21:42:19.993Z,0.00
2018-04-22T21:43:20.011Z,0.00
2018-04-22T21:44:20.032Z,0.00
2018-04-22T21:45:20.047Z,0.00
2018-04-22T21:46:20.048Z,0.00
2018-04-22T21:47:20.067Z,0.00
2018-04-22T21:48:20.083Z,0.00
2018-04-22T21:49:20.094Z,0.00
2018-04-22T21:50:20.103Z,0.00
2018-04-22T21:51:20.123Z,0.00
2018-04-22T21:52:20.140Z,0.00
2018-04-22T21:53:20.143Z,0.00
2018-04-22T21:54:20.172Z,0.00
2018-04-22T21:55:20.176Z,0.00
2018-04-22T21:56:20.200Z,0.00
2018-04-22T21:57:20.228Z,0.00
2018-04-22T21:58:20.226Z,0.00
2018-04-22T21:59:20.245Z,0.00
2018-04-22T22:00:20.245Z,0.00
2018-04-22T22:01:20.276Z,0.00
2018-04-22T22:02:20.323Z,0.00
2018-04-22T22:03:20.304Z,0.00
2018-04-22T22:04:20.346Z,0.00
2018-04-22T22:05:20.317Z,0.00
2018-04-22T22:06:20.341Z,0.00
2018-04-22T22:07:20.345Z,0.00
2018-04-22T22:08:20.376Z,0.00
2018-04-22T22:09:20.391Z,0.00
2018-04-22T22:10:20.397Z,0.00
2018-04-22T22:11:20.414Z,0.00
2018-04-22T22:12:20.435Z,0.00
2018-04-22T22:13:20.450Z,0.00
2018-04-22T22:14:20.459Z,0.00
2018-04-22T22:15:20.482Z,0.00
2018-04-22T22:16:20.483Z,0.00
2018-04-22T22:17:20.500Z,0.00
2018-04-22T22:18:20.517Z,0.00
2018-04-22T22:19:20.539Z,0.00
2018-04-22T22:20:20.544Z,0.00
2018-04-22T22:21:20.555Z,0.00
2018-04-22T22:22:20.594Z,0.00
2018-04-22T22:23:20.588Z,0.00
2018-04-22T22:24:20.607Z,0.00
2018-04-22T22:25:20.610Z,0.00
2018-04-22T22:26:20.641Z,0.00
2018-04-22T22:27:20.653Z,0.00
2018-04-22T22:28:20.679Z,0.00
2018-04-22T22:29:20.674Z,0.00
2018-04-22T22:30:20.698Z,0.00
2018-04-22T22:31:20.711Z,0.00
2018-04-22T22:32:20.730Z,0.00
2018-04-22T22:33:20.781Z,0.00
2018-04-22T22:34:20.769Z,0.00
2018-04-22T22:35:20.771Z,0.00
2018-04-22T22:36:20.786Z,0.00
2018-04-22T22:37:20.790Z,0.00
2018-04-22T22:38:20.804Z,0.00
2018-04-22T22:39:20.826Z,0.00
2018-04-22T22:40:20.842Z,0.00
2018-04-22T22:41:20.858Z,0.00
2018-04-22T22:43:20.888Z,0.00
2018-04-22T22:44:20.893Z,0.00
2018-04-22T22:45:20.913Z,0.00
2018-04-22T22:46:20.986Z,0.00
2018-04-22T22:47:20.941Z,0.00
2018-04-22T22:48:20.963Z,0.00
2018-04-22T22:49:20.979Z,0.00
2018-04-22T22:50:20.984Z,0.00
2018-04-22T22:51:20.998Z,0.00
2018-04-22T22:52:21.016Z,0.00
2018-04-22T22:53:21.033Z,0.00
2018-04-22T22:54:21.047Z,0.00
2018-04-22T22:55:21.061Z,0.00
2018-04-22T22:56:21.083Z,0.00
2018-04-22T22:57:21.081Z,0.00
2018-04-22T22:58:21.100Z,0.00
2018-04-22T22:59:21.116Z,0.00
2018-04-22T23:00:21.127Z,0.00
2018-04-22T23:01:21.151Z,0.00
2018-04-22T23:02:21.163Z,0.00
2018-04-22T23:03:21.181Z,0.00
2018-04-22T23:04:21.186Z,0.00
2018-04-22T23:05:21.216Z,0.00
2018-04-22T23:06:21.225Z,0.00
2018-04-22T23:07:21.241Z,0.00
2018-04-22T23:08:21.244Z,0.00
2018-04-22T23:09:21.261Z,0.00
2018-04-22T23:10:21.272Z,0.00
2018-04-22T23:11:21.294Z,0.00
2018-04-22T23:12:21.306Z,0.00
2018-04-22T23:13:21.314Z,0.00
2018-04-22T23:14:21.352Z,0.00
2018-04-22T23:15:21.345Z,0.00
2018-04-22T23:16:21.367Z,0.00
2018-04-22T23:17:21.377Z,0.00
2018-04-22T23:18:21.392Z,0.00
2018-04-22T23:19:21.416Z,0.00
2018-04-22T23:20:21.421Z,0.00
2018-04-22T23:21:21.433Z,0.00
2018-04-22T23:22:21.450Z,0.00
2018-04-22T23:23:21.460Z,0.00
2018-04-22T23:24:21.472Z,0.00
2018-04-22T23:25:21.492Z,0.00
2018-04-22T23:26:21.507Z,0.00
2018-04-22T23:27:21.526Z,0.00
2018-04-22T23:28:21.545Z,0.00
2018-04-22T23:29:21.547Z,0.00
2018-04-22T23:30:21.563Z,0.00
2018-04-22T23:31:21.590Z,0.00
2018-04-22T23:32:21.593Z,0.00
2018-04-22T23:33:21.603Z,0.00
2018-04-22T23:34:21.623Z,0.00
2018-04-22T23:35:21.648Z,0.00
2018-04-22T23:36:21.643Z,0.00
2018-04-22T23:37:21.665Z,0.00
2018-04-22T23:39:21.698Z,0.00
2018-04-22T23:40:21.699Z,0.00
2018-04-22T23:41:21.721Z,0.00
2018-04-22T23:42:21.740Z,0.00
2018-04-22T23:43:21.774Z,0.00
2018-04-22T23:44:21.758Z,0.00
2018-04-22T23:45:21.770Z,0.00
2018-04-22T23:46:21.788Z,0.00
2018-04-22T23:47:21.807Z,0.00
2018-04-22T23:48:21.816Z,0.00
2018-04-22T23:49:21.840Z,0.00
2018-04-22T23:50:21.847Z,0.00
2018-04-22T23:51:21.870Z,0.00
2018-04-22T23:52:21.872Z,0.00
2018-04-22T23:53:21.881Z,0.00
2018-04-22T23:54:21.901Z,0.00
2018-04-22T23:55:21.913Z,0.00
2018-04-22T23:56:21.923Z,0.00
2018-04-22T23:57:21.937Z,0.00
2018-04-22T23:58:21.953Z,0.00
2018-04-22T23:59:21.961Z,0.00
