createdAt,value
2022-10-19T00:01:18.959Z,101562.47
2022-10-19T00:06:30.053Z,101551.50
2022-10-19T00:09:04.350Z,101556.97
2022-10-19T00:11:34.242Z,101546.53
2022-10-19T00:14:02.393Z,101546.28
2022-10-19T00:16:33.475Z,101547.69
2022-10-19T00:19:04.613Z,101542.75
2022-10-19T00:21:32.600Z,101532.00
2022-10-19T00:24:00.331Z,101533.06
2022-10-19T00:26:28.113Z,101534.47
2022-10-19T00:28:57.162Z,101537.16
2022-10-19T00:31:25.338Z,101539.19
2022-10-19T00:33:54.113Z,101532.81
2022-10-19T00:36:38.098Z,101532.72
2022-10-19T00:39:11.342Z,101534.78
2022-10-19T00:41:40.036Z,101537.03
2022-10-19T00:44:30.235Z,101528.59
2022-10-19T00:47:05.398Z,101522.28
2022-10-19T00:49:43.528Z,101528.50
2022-10-19T00:52:15.641Z,101523.06
2022-10-19T00:54:45.678Z,101534.72
2022-10-19T00:57:14.442Z,101520.97
2022-10-19T00:59:44.604Z,101519.25
2022-10-19T01:02:13.245Z,101510.91
2022-10-19T01:04:47.886Z,101517.56
2022-10-19T01:07:16.336Z,101522.28
2022-10-19T01:09:44.107Z,101515.91
2022-10-19T01:12:11.872Z,101523.69
2022-10-19T01:14:59.114Z,101511.53
2022-10-19T01:17:38.617Z,101514.91
2022-10-19T01:20:14.429Z,101519.91
2022-10-19T01:23:03.163Z,101515.50
2022-10-19T01:26:00.594Z,101506.06
2022-10-19T01:28:38.259Z,101500.59
2022-10-19T01:31:44.251Z,101502.25
2022-10-19T01:34:35.195Z,101501.22
2022-10-19T01:37:15.909Z,101502.34
2022-10-19T01:40:15.413Z,101489.41
2022-10-19T01:42:49.649Z,101497.09
2022-10-19T01:45:19.524Z,101484.66
2022-10-19T01:47:47.191Z,101486.13
2022-10-19T01:50:31.740Z,101484.72
2022-10-19T01:52:59.848Z,101481.94
2022-10-19T01:55:28.902Z,101479.13
2022-10-19T01:58:08.231Z,101483.81
2022-10-19T02:00:41.916Z,101481.34
2022-10-19T02:03:10.758Z,101491.34
2022-10-19T02:05:40.832Z,101479.47
2022-10-19T02:08:16.215Z,101477.00
2022-10-19T02:10:45.948Z,101478.56
2022-10-19T02:13:16.630Z,101472.97
2022-10-19T02:15:50.117Z,101474.91
2022-10-19T02:18:25.451Z,101466.38
2022-10-19T02:20:53.453Z,101465.31
2022-10-19T02:23:24.284Z,101475.25
2022-10-19T02:25:52.116Z,101476.31
2022-10-19T02:28:20.656Z,101478.06
2022-10-19T02:30:48.763Z,101468.09
2022-10-19T02:33:17.013Z,101464.19
2022-10-19T02:35:44.743Z,101462.28
2022-10-19T02:38:17.130Z,101467.84
2022-10-19T02:40:52.223Z,101454.09
2022-10-19T02:43:23.290Z,101456.56
2022-10-19T02:46:02.554Z,101450.72
2022-10-19T02:48:33.498Z,101445.78
2022-10-19T02:51:01.342Z,101451.59
2022-10-19T02:53:29.030Z,101445.84
2022-10-19T02:55:56.781Z,101442.59
2022-10-19T02:58:24.631Z,101446.91
2022-10-19T03:00:52.447Z,101444.66
2022-10-19T03:03:20.213Z,101448.13
2022-10-19T03:05:47.962Z,101452.28
2022-10-19T03:08:15.768Z,101445.66
2022-10-19T03:10:43.455Z,101453.13
2022-10-19T03:13:11.187Z,101445.41
2022-10-19T03:15:39.037Z,101447.09
2022-10-19T03:18:06.879Z,101447.16
2022-10-19T03:20:34.611Z,101440.00
2022-10-19T03:23:02.332Z,101441.94
2022-10-19T03:25:30.092Z,101435.06
2022-10-19T03:27:57.881Z,101438.63
2022-10-19T03:30:25.819Z,101445.00
2022-10-19T03:32:53.572Z,101451.03
2022-10-19T03:35:21.411Z,101429.56
2022-10-19T03:37:49.196Z,101430.88
2022-10-19T03:40:17.085Z,101439.75
2022-10-19T03:42:44.942Z,101449.19
2022-10-19T03:45:12.632Z,101445.88
2022-10-19T03:47:40.480Z,101447.88
2022-10-19T03:50:11.483Z,101442.69
2022-10-19T03:52:39.172Z,101443.81
2022-10-19T03:55:07.643Z,101442.22
2022-10-19T03:57:35.627Z,101436.13
2022-10-19T04:00:07.079Z,101443.81
2022-10-19T04:02:39.759Z,101449.91
2022-10-19T04:05:08.049Z,101448.59
2022-10-19T04:07:36.117Z,101447.00
2022-10-19T04:10:04.381Z,101442.38
2022-10-19T04:12:32.183Z,101446.25
2022-10-19T04:15:00.010Z,101442.41
2022-10-19T04:17:27.774Z,101445.72
2022-10-19T04:19:55.574Z,101444.63
2022-10-19T04:22:23.294Z,101444.63
2022-10-19T04:24:51.053Z,101443.47
2022-10-19T04:27:18.854Z,101449.03
2022-10-19T04:29:46.708Z,101445.72
2022-10-19T04:32:14.427Z,101434.69
2022-10-19T04:34:42.126Z,101440.19
2022-10-19T04:37:10.008Z,101429.97
2022-10-19T04:39:40.952Z,101444.59
2022-10-19T04:42:08.605Z,101438.56
2022-10-19T04:44:36.664Z,101440.81
2022-10-19T04:47:04.363Z,101433.09
2022-10-19T04:49:32.059Z,101442.53
2022-10-19T04:51:59.708Z,101437.91
2022-10-19T04:54:27.390Z,101440.59
2022-10-19T04:56:55.166Z,101436.53
2022-10-19T04:59:22.945Z,101439.81
2022-10-19T05:01:50.711Z,101441.44
2022-10-19T05:04:18.798Z,101437.59
2022-10-19T05:06:46.589Z,101437.91
2022-10-19T05:09:14.321Z,101443.44
2022-10-19T05:11:42.177Z,101444.25
2022-10-19T05:14:09.915Z,101450.31
2022-10-19T05:16:37.932Z,101448.63
2022-10-19T05:19:05.706Z,101448.63
2022-10-19T05:21:33.644Z,101449.75
2022-10-19T05:24:01.452Z,101440.41
2022-10-19T05:26:30.323Z,101443.16
2022-10-19T05:29:02.042Z,101444.25
2022-10-19T05:31:32.182Z,101444.81
2022-10-19T05:34:01.389Z,101440.97
2022-10-19T05:36:35.081Z,101440.09
2022-10-19T05:39:13.874Z,101440.91
2022-10-19T05:41:44.576Z,101444.34
2022-10-19T05:44:18.614Z,101446.53
2022-10-19T05:46:46.899Z,101445.72
2022-10-19T05:49:16.212Z,101449.88
2022-10-19T05:51:44.092Z,101445.16
2022-10-19T05:54:13.132Z,101454.28
2022-10-19T05:56:41.882Z,101444.06
2022-10-19T05:59:14.152Z,101448.75
2022-10-19T06:01:42.178Z,101440.72
2022-10-19T06:04:10.968Z,101444.84
2022-10-19T06:06:38.758Z,101451.16
2022-10-19T06:09:06.541Z,101453.31
2022-10-19T06:11:37.474Z,101463.06
2022-10-19T06:14:08.621Z,101458.66
2022-10-19T06:16:36.468Z,101468.31
2022-10-19T06:19:05.508Z,101475.41
2022-10-19T06:21:34.328Z,101475.09
2022-10-19T06:24:04.990Z,101478.97
2022-10-19T06:26:34.921Z,101476.31
2022-10-19T06:29:03.885Z,101477.25
2022-10-19T06:31:35.737Z,101468.69
2022-10-19T06:34:03.710Z,101481.69
2022-10-19T06:36:32.914Z,101491.78
2022-10-19T06:39:02.020Z,101490.94
2022-10-19T06:41:31.946Z,101487.84
2022-10-19T06:44:14.843Z,101496.72
2022-10-19T06:46:42.569Z,101499.41
2022-10-19T06:49:14.320Z,101499.66
2022-10-19T06:51:42.189Z,101495.44
2022-10-19T06:54:10.004Z,101500.63
2022-10-19T06:56:37.836Z,101499.41
2022-10-19T06:59:05.649Z,101495.28
2022-10-19T07:01:33.464Z,101495.81
2022-10-19T07:04:01.352Z,101496.00
2022-10-19T07:06:29.345Z,101487.16
2022-10-19T07:08:57.178Z,101500.72
2022-10-19T07:11:24.921Z,101495.47
2022-10-19T07:13:53.524Z,101502.44
2022-10-19T07:16:22.086Z,101496.09
2022-10-19T07:18:52.211Z,101497.84
2022-10-19T07:21:22.814Z,101490.75
2022-10-19T07:23:50.754Z,101496.00
2022-10-19T07:26:26.772Z,101491.44
2022-10-19T07:28:57.294Z,101493.81
2022-10-19T07:31:26.596Z,101495.34
2022-10-19T07:33:59.787Z,101499.03
2022-10-19T07:36:29.236Z,101496.31
2022-10-19T07:38:57.304Z,101502.88
2022-10-19T07:41:26.505Z,101503.94
2022-10-19T07:43:54.742Z,101502.56
2022-10-19T07:46:25.463Z,101502.03
2022-10-19T07:48:54.001Z,101498.50
2022-10-19T07:51:22.706Z,101503.97
2022-10-19T07:53:50.649Z,101504.75
2022-10-19T07:56:23.885Z,101502.03
2022-10-19T07:58:53.887Z,101508.22
2022-10-19T08:01:26.760Z,101501.16
2022-10-19T08:06:44.121Z,101508.94
2022-10-19T08:09:27.769Z,101505.16
2022-10-19T08:11:59.929Z,101503.41
2022-10-19T08:14:27.982Z,101500.53
2022-10-19T08:16:55.699Z,101508.78
2022-10-19T08:19:24.329Z,101505.22
2022-10-19T08:21:52.126Z,101507.03
2022-10-19T08:24:20.808Z,101503.09
2022-10-19T08:26:51.352Z,101499.53
2022-10-19T08:29:21.099Z,101500.84
2022-10-19T08:31:49.624Z,101510.81
2022-10-19T08:34:17.617Z,101512.16
2022-10-19T08:36:45.429Z,101506.22
2022-10-19T08:39:13.702Z,101504.44
2022-10-19T08:41:41.526Z,101506.09
2022-10-19T08:44:28.552Z,101500.53
2022-10-19T08:47:05.222Z,101501.38
2022-10-19T08:49:35.999Z,101509.56
2022-10-19T08:52:32.037Z,101494.00
2022-10-19T08:55:09.285Z,101500.19
2022-10-19T08:57:53.903Z,101494.75
2022-10-19T09:00:47.806Z,101486.72
2022-10-19T09:03:55.132Z,101494.75
2022-10-19T09:06:27.333Z,101499.00
2022-10-19T09:08:57.141Z,101495.88
2022-10-19T09:11:29.742Z,101489.44
2022-10-19T09:14:13.297Z,101492.69
2022-10-19T09:16:41.243Z,101491.16
2022-10-19T09:19:30.110Z,101481.66
2022-10-19T09:22:19.648Z,101491.34
2022-10-19T09:24:50.835Z,101483.22
2022-10-19T09:27:27.951Z,101482.59
2022-10-19T09:30:03.855Z,101487.31
2022-10-19T09:32:35.491Z,101488.81
2022-10-19T09:35:05.785Z,101483.41
2022-10-19T09:37:47.186Z,101491.03
2022-10-19T09:40:25.059Z,101493.34
2022-10-19T09:42:57.475Z,101486.16
2022-10-19T09:45:46.475Z,101485.34
2022-10-19T09:48:39.612Z,101497.66
2022-10-19T09:51:16.550Z,101490.75
2022-10-19T09:53:51.201Z,101490.91
2022-10-19T09:56:27.401Z,101495.78
2022-10-19T09:58:57.773Z,101501.63
2022-10-19T10:01:43.783Z,101487.03
2022-10-19T10:04:17.629Z,101489.09
2022-10-19T10:06:48.499Z,101489.22
2022-10-19T10:09:23.693Z,101488.00
2022-10-19T10:14:34.201Z,101487.22
2022-10-19T10:17:05.117Z,101483.66
2022-10-19T10:19:36.166Z,101482.38
2022-10-19T10:22:04.795Z,101490.16
2022-10-19T10:24:34.396Z,101493.06
2022-10-19T10:27:06.098Z,101495.75
2022-10-19T10:29:39.354Z,101493.66
2022-10-19T10:32:16.416Z,101485.19
2022-10-19T10:34:53.825Z,101472.47
2022-10-19T10:37:38.383Z,101483.19
2022-10-19T10:40:19.853Z,101479.25
2022-10-19T10:42:50.335Z,101471.66
2022-10-19T10:45:24.114Z,101474.22
2022-10-19T10:47:53.093Z,101468.47
2022-10-19T10:50:35.911Z,101458.50
2022-10-19T10:53:06.487Z,101456.09
2022-10-19T10:55:34.945Z,101450.50
2022-10-19T10:58:25.457Z,101451.78
2022-10-19T11:00:56.824Z,101443.66
2022-10-19T11:03:32.935Z,101436.13
2022-10-19T11:06:03.005Z,101439.31
2022-10-19T11:08:52.373Z,101426.00
2022-10-19T11:11:25.896Z,101428.75
2022-10-19T11:14:31.425Z,101419.97
2022-10-19T11:17:05.988Z,101423.25
2022-10-19T11:19:37.620Z,101424.56
2022-10-19T11:22:14.255Z,101415.66
2022-10-19T11:25:00.426Z,101415.06
2022-10-19T11:27:34.674Z,101415.19
2022-10-19T11:30:32.521Z,101414.06
2022-10-19T11:33:36.030Z,101403.56
2022-10-19T11:36:18.538Z,101403.06
2022-10-19T11:39:16.105Z,101392.13
2022-10-19T11:42:15.289Z,101387.69
2022-10-19T11:45:10.019Z,101386.63
2022-10-19T11:48:26.115Z,101378.09
2022-10-19T11:51:20.754Z,101370.44
2022-10-19T11:54:07.516Z,101364.22
2022-10-19T11:57:04.034Z,101361.13
2022-10-19T11:59:48.288Z,101358.88
2022-10-19T12:03:04.162Z,101362.50
2022-10-19T12:06:18.383Z,101353.75
2022-10-19T12:09:04.413Z,101347.59
2022-10-19T12:12:17.017Z,101349.28
2022-10-19T12:14:48.454Z,101345.38
2022-10-19T12:17:24.022Z,101338.56
2022-10-19T12:19:56.066Z,101340.03
2022-10-19T12:22:28.867Z,101337.09
2022-10-19T12:25:00.434Z,101331.22
2022-10-19T12:27:39.533Z,101337.72
2022-10-19T12:30:27.775Z,101332.31
2022-10-19T12:33:23.296Z,101326.94
2022-10-19T12:36:20.744Z,101325.31
2022-10-19T12:39:02.894Z,101316.41
2022-10-19T12:41:44.708Z,101313.44
2022-10-19T12:44:19.521Z,101304.50
2022-10-19T12:46:53.806Z,101303.78
2022-10-19T12:49:29.069Z,101303.63
2022-10-19T12:51:59.226Z,101302.31
2022-10-19T12:54:30.301Z,101299.34
2022-10-19T12:57:00.738Z,101296.84
2022-10-19T12:59:34.226Z,101293.44
2022-10-19T13:02:05.754Z,101291.44
2022-10-19T13:04:36.239Z,101281.50
2022-10-19T13:07:10.991Z,101271.63
2022-10-19T13:09:44.372Z,101280.75
2022-10-19T13:12:19.374Z,101273.88
2022-10-19T13:15:00.357Z,101275.72
2022-10-19T13:17:35.028Z,101273.06
2022-10-19T13:20:15.075Z,101279.13
2022-10-19T13:23:09.697Z,101270.50
2022-10-19T13:25:39.015Z,101271.41
2022-10-19T13:28:06.776Z,101262.31
2022-10-19T13:30:38.354Z,101263.28
2022-10-19T13:33:33.378Z,101263.06
2022-10-19T13:36:02.565Z,101261.81
2022-10-19T13:38:53.345Z,101252.56
2022-10-19T13:41:48.223Z,101245.72
2022-10-19T13:44:25.126Z,101249.72
2022-10-19T13:47:22.562Z,101246.47
2022-10-19T13:50:22.715Z,101241.59
2022-10-19T13:53:13.121Z,101246.84
2022-10-19T13:56:01.959Z,101250.75
2022-10-19T13:58:59.046Z,101241.69
2022-10-19T14:01:46.022Z,101242.34
2022-10-19T14:04:23.470Z,101232.56
2022-10-19T14:06:51.495Z,101237.16
2022-10-19T14:09:22.107Z,101233.47
2022-10-19T14:11:54.551Z,101241.06
2022-10-19T14:14:25.083Z,101230.34
2022-10-19T14:17:04.411Z,101232.56
2022-10-19T14:19:48.011Z,101226.31
2022-10-19T14:22:27.551Z,101230.13
2022-10-19T14:25:01.537Z,101230.88
2022-10-19T14:27:30.282Z,101223.88
2022-10-19T14:29:59.538Z,101229.47
2022-10-19T14:32:30.415Z,101236.78
2022-10-19T14:37:43.964Z,101223.31
2022-10-19T14:40:26.536Z,101220.69
2022-10-19T14:43:01.404Z,101218.59
2022-10-19T14:45:32.814Z,101224.97
2022-10-19T14:48:04.153Z,101222.94
2022-10-19T14:50:42.218Z,101221.25
2022-10-19T14:53:36.705Z,101228.00
2022-10-19T14:56:32.536Z,101221.25
2022-10-19T14:59:20.231Z,101215.78
2022-10-19T15:01:54.999Z,101204.56
2022-10-19T15:04:26.743Z,101206.84
2022-10-19T15:06:55.892Z,101210.59
2022-10-19T15:09:37.016Z,101205.22
2022-10-19T15:12:14.555Z,101210.00
2022-10-19T15:14:43.004Z,101212.06
2022-10-19T15:17:29.151Z,101221.72
2022-10-19T15:20:01.125Z,101219.66
2022-10-19T15:22:33.611Z,101216.78
2022-10-19T15:25:08.208Z,101214.34
2022-10-19T15:27:36.162Z,101213.34
2022-10-19T15:30:25.201Z,101219.59
2022-10-19T15:33:02.069Z,101222.72
2022-10-19T15:35:34.290Z,101219.94
2022-10-19T15:38:23.368Z,101215.31
2022-10-19T15:40:58.085Z,101213.50
2022-10-19T15:43:34.492Z,101218.09
2022-10-19T15:46:05.098Z,101208.63
2022-10-19T15:48:41.940Z,101213.34
2022-10-19T15:51:27.764Z,101208.25
2022-10-19T15:53:57.682Z,101210.63
2022-10-19T15:56:28.071Z,101205.59
2022-10-19T15:58:58.572Z,101209.47
2022-10-19T16:01:28.834Z,101202.44
2022-10-19T16:03:56.982Z,101197.88
2022-10-19T16:06:33.653Z,101206.56
2022-10-19T16:09:02.033Z,101215.28
2022-10-19T16:11:31.238Z,101202.16
2022-10-19T16:13:59.131Z,101206.38
2022-10-19T16:16:32.555Z,101199.31
2022-10-19T16:19:01.240Z,101202.84
2022-10-19T16:21:33.585Z,101190.97
2022-10-19T16:24:01.544Z,101197.16
2022-10-19T16:26:29.560Z,101207.03
2022-10-19T16:28:57.332Z,101201.13
2022-10-19T16:31:25.168Z,101202.78
2022-10-19T16:33:53.135Z,101202.88
2022-10-19T16:36:21.037Z,101208.13
2022-10-19T16:38:49.179Z,101204.41
2022-10-19T16:41:17.193Z,101201.38
2022-10-19T16:43:45.433Z,101200.66
2022-10-19T16:46:13.131Z,101204.38
2022-10-19T16:48:40.858Z,101205.13
2022-10-19T16:51:10.418Z,101214.31
2022-10-19T16:53:38.903Z,101204.53
2022-10-19T16:56:09.907Z,101207.53
2022-10-19T16:58:38.177Z,101213.00
2022-10-19T17:01:09.423Z,101217.03
2022-10-19T17:03:37.520Z,101221.44
2022-10-19T17:06:07.137Z,101215.16
2022-10-19T17:09:02.350Z,101221.19
2022-10-19T17:11:27.733Z,101222.44
2022-10-19T17:13:58.276Z,101228.53
2022-10-19T17:16:27.715Z,101224.47
2022-10-19T17:18:57.250Z,101223.63
2022-10-19T17:21:28.550Z,101234.88
2022-10-19T17:23:59.002Z,101237.91
2022-10-19T17:26:30.972Z,101238.50
2022-10-19T17:28:59.514Z,101239.53
2022-10-19T17:31:28.204Z,101236.03
2022-10-19T17:33:56.822Z,101247.59
2022-10-19T17:36:28.285Z,101256.75
2022-10-19T17:38:58.027Z,101252.22
2022-10-19T17:41:27.209Z,101250.91
2022-10-19T17:43:55.612Z,101246.97
2022-10-19T17:46:27.135Z,101257.97
2022-10-19T17:48:56.292Z,101254.13
2022-10-19T17:51:30.223Z,101258.63
2022-10-19T17:54:07.450Z,101259.69
2022-10-19T17:56:37.424Z,101263.66
2022-10-19T17:59:08.060Z,101254.38
2022-10-19T18:01:37.229Z,101268.97
2022-10-19T18:04:05.585Z,101265.22
2022-10-19T18:06:36.232Z,101269.34
2022-10-19T18:09:07.126Z,101263.78
2022-10-19T18:11:38.759Z,101258.38
2022-10-19T18:14:08.530Z,101262.63
2022-10-19T18:16:41.302Z,101266.09
2022-10-19T18:19:09.477Z,101263.31
2022-10-19T18:21:40.832Z,101258.91
2022-10-19T18:24:15.141Z,101255.28
2022-10-19T18:26:43.679Z,101259.53
2022-10-19T18:29:15.512Z,101269.16
2022-10-19T18:31:43.523Z,101264.44
2022-10-19T18:34:15.024Z,101268.53
2022-10-19T18:36:43.774Z,101272.09
2022-10-19T18:39:14.000Z,101272.75
2022-10-19T18:41:42.391Z,101273.56
2022-10-19T18:44:13.674Z,101262.44
2022-10-19T18:46:42.659Z,101262.78
2022-10-19T18:49:13.500Z,101271.25
2022-10-19T18:51:42.305Z,101270.72
2022-10-19T18:54:11.803Z,101276.78
2022-10-19T18:56:39.565Z,101276.59
2022-10-19T18:59:07.485Z,101281.16
2022-10-19T19:01:35.484Z,101279.53
2022-10-19T19:04:09.212Z,101290.44
2022-10-19T19:06:38.626Z,101289.75
2022-10-19T19:09:09.741Z,101291.56
2022-10-19T19:11:40.958Z,101286.63
2022-10-19T19:14:15.423Z,101286.75
2022-10-19T19:16:44.688Z,101289.53
2022-10-19T19:19:15.510Z,101284.63
2022-10-19T19:21:44.927Z,101288.53
2022-10-19T19:24:18.652Z,101292.25
2022-10-19T19:26:50.320Z,101286.72
2022-10-19T19:29:20.196Z,101290.47
2022-10-19T19:31:50.166Z,101299.41
2022-10-19T19:34:22.315Z,101303.44
2022-10-19T19:36:50.765Z,101307.03
2022-10-19T19:39:25.385Z,101303.13
2022-10-19T19:41:54.052Z,101313.88
2022-10-19T19:44:22.890Z,101304.91
2022-10-19T19:46:52.488Z,101314.81
2022-10-19T19:49:25.092Z,101316.94
2022-10-19T19:51:54.422Z,101324.25
2022-10-19T19:54:22.656Z,101327.78
2022-10-19T19:56:57.181Z,101316.84
2022-10-19T19:59:24.957Z,101329.91
2022-10-19T20:01:52.934Z,101328.88
2022-10-19T20:04:20.808Z,101329.06
2022-10-19T20:06:48.604Z,101320.44
2022-10-19T20:09:16.339Z,101325.78
2022-10-19T20:11:44.383Z,101327.38
2022-10-19T20:14:12.853Z,101323.41
2022-10-19T20:16:40.978Z,101316.66
2022-10-19T20:19:14.137Z,101330.00
2022-10-19T20:21:42.814Z,101327.03
2022-10-19T20:24:11.029Z,101322.66
2022-10-19T20:26:39.063Z,101328.97
2022-10-19T20:29:06.868Z,101334.34
2022-10-19T20:31:39.633Z,101345.31
2022-10-19T20:34:10.142Z,101339.47
2022-10-19T20:36:38.796Z,101345.53
2022-10-19T20:39:07.525Z,101330.03
2022-10-19T20:41:36.355Z,101357.22
2022-10-19T20:44:05.388Z,101356.50
2022-10-19T20:46:33.416Z,101357.22
2022-10-19T20:49:02.234Z,101352.19
2022-10-19T20:51:33.198Z,101347.38
2022-10-19T20:54:04.074Z,101351.34
2022-10-19T20:56:34.673Z,101343.88
2022-10-19T20:59:08.166Z,101344.44
2022-10-19T21:01:38.068Z,101339.53
2022-10-19T21:04:08.431Z,101350.47
2022-10-19T21:06:40.331Z,101346.09
2022-10-19T21:09:09.405Z,101349.56
2022-10-19T21:11:39.678Z,101345.59
2022-10-19T21:14:22.358Z,101350.59
2022-10-19T21:16:56.689Z,101353.88
2022-10-19T21:19:26.425Z,101351.34
2022-10-19T21:21:58.243Z,101350.69
2022-10-19T21:24:28.989Z,101348.13
2022-10-19T21:26:57.457Z,101349.78
2022-10-19T21:29:25.288Z,101350.81
2022-10-19T21:31:54.081Z,101355.75
2022-10-19T21:34:24.967Z,101359.63
2022-10-19T21:36:53.547Z,101360.44
2022-10-19T21:39:21.981Z,101363.13
2022-10-19T21:41:50.399Z,101359.94
2022-10-19T21:44:18.933Z,101363.34
2022-10-19T21:46:50.513Z,101359.53
2022-10-19T21:49:18.800Z,101359.06
2022-10-19T21:51:49.372Z,101367.84
2022-10-19T21:54:19.930Z,101370.50
2022-10-19T21:56:48.568Z,101359.25
2022-10-19T21:59:17.229Z,101357.59
2022-10-19T22:01:45.118Z,101352.38
2022-10-19T22:04:16.922Z,101356.56
2022-10-19T22:06:45.023Z,101359.13
2022-10-19T22:09:16.505Z,101353.31
2022-10-19T22:11:44.637Z,101350.00
2022-10-19T22:14:14.597Z,101351.66
2022-10-19T22:16:42.813Z,101360.16
2022-10-19T22:19:11.399Z,101355.75
2022-10-19T22:21:39.765Z,101352.38
2022-10-19T22:24:11.113Z,101356.66
2022-10-19T22:26:42.398Z,101347.88
2022-10-19T22:29:10.548Z,101357.19
2022-10-19T22:31:38.849Z,101350.63
2022-10-19T22:34:09.988Z,101355.63
2022-10-19T22:36:38.129Z,101357.59
2022-10-19T22:39:06.001Z,101355.63
2022-10-19T22:42:29.711Z,101357.91
2022-10-19T22:46:12.166Z,101358.63
2022-10-19T22:49:54.559Z,101354.72
2022-10-19T22:52:59.363Z,101359.28
2022-10-19T22:55:27.218Z,101356.50
2022-10-19T22:57:54.967Z,101362.03
2022-10-19T23:00:23.000Z,101354.38
2022-10-19T23:02:50.794Z,101366.56
2022-10-19T23:05:18.744Z,101365.72
2022-10-19T23:07:46.569Z,101367.66
2022-10-19T23:10:14.369Z,101368.28
2022-10-19T23:12:42.282Z,101365.31
2022-10-19T23:15:10.719Z,101359.56
2022-10-19T23:17:38.688Z,101362.00
2022-10-19T23:20:07.116Z,101357.59
2022-10-19T23:22:34.925Z,101362.63
2022-10-19T23:25:02.682Z,101358.44
2022-10-19T23:27:31.014Z,101361.50
2022-10-19T23:29:59.384Z,101356.25
2022-10-19T23:32:27.130Z,101361.59
2022-10-19T23:34:54.952Z,101362.13
2022-10-19T23:37:22.766Z,101353.94
2022-10-19T23:39:50.516Z,101358.94
2022-10-19T23:42:18.315Z,101365.50
2022-10-19T23:44:46.111Z,101357.50
2022-10-19T23:47:13.839Z,101355.16
2022-10-19T23:49:41.587Z,101365.09
2022-10-19T23:52:09.424Z,101371.84
2022-10-19T23:54:37.182Z,101364.97
2022-10-19T23:57:04.975Z,101377.16
2022-10-19T23:59:33.108Z,101373.25
