createdAt,value
2023-01-10T00:01:09.522Z,3.50
2023-01-10T00:06:13.705Z,2.55
2023-01-10T00:11:34.127Z,3.58
2023-01-10T00:16:37.196Z,2.75
2023-01-10T00:21:39.898Z,2.25
2023-01-10T00:26:42.739Z,2.30
2023-01-10T00:31:45.204Z,2.50
2023-01-10T00:36:48.062Z,2.67
2023-01-10T00:42:07.944Z,2.38
2023-01-10T00:47:09.391Z,2.50
2023-01-10T00:52:10.801Z,2.78
2023-01-10T00:57:12.226Z,2.75
2023-01-10T01:02:13.845Z,2.25
2023-01-10T01:07:15.378Z,3.05
2023-01-10T01:12:16.851Z,2.95
2023-01-10T01:17:18.620Z,2.90
2023-01-10T01:22:20.253Z,2.47
2023-01-10T01:27:21.676Z,3.00
2023-01-10T01:32:23.567Z,2.38
2023-01-10T01:37:25.124Z,3.40
2023-01-10T01:42:28.106Z,2.58
2023-01-10T01:47:29.658Z,3.67
2023-01-10T01:52:34.735Z,2.67
2023-01-10T01:57:36.715Z,3.75
2023-01-10T02:03:01.225Z,3.67
2023-01-10T02:08:03.312Z,3.20
2023-01-10T02:13:05.965Z,3.10
2023-01-10T02:18:07.713Z,3.03
2023-01-10T02:23:09.122Z,3.90
2023-01-10T02:28:29.240Z,4.30
2023-01-10T02:33:34.384Z,3.47
2023-01-10T02:38:38.879Z,3.60
2023-01-10T02:43:43.761Z,2.70
2023-01-10T02:48:45.966Z,3.50
2023-01-10T02:54:08.238Z,3.50
2023-01-10T02:59:33.050Z,3.90
2023-01-10T03:04:46.934Z,3.40
2023-01-10T03:10:03.531Z,3.58
2023-01-10T03:15:06.280Z,4.05
2023-01-10T03:20:08.631Z,3.38
2023-01-10T03:25:11.686Z,3.03
2023-01-10T03:30:26.224Z,3.40
2023-01-10T03:35:39.601Z,3.08
2023-01-10T03:40:51.283Z,3.60
2023-01-10T03:45:59.082Z,3.38
2023-01-10T03:51:02.623Z,2.85
2023-01-10T03:56:04.155Z,3.85
2023-01-10T04:01:05.727Z,3.30
2023-01-10T04:06:07.493Z,3.90
2023-01-10T04:11:08.918Z,3.05
2023-01-10T04:16:11.369Z,3.35
2023-01-10T04:21:12.980Z,3.42
2023-01-10T04:26:14.388Z,2.97
2023-01-10T04:31:15.864Z,3.78
2023-01-10T04:36:17.336Z,3.33
2023-01-10T04:41:18.751Z,3.28
2023-01-10T04:46:20.183Z,3.90
2023-01-10T04:51:21.932Z,4.55
2023-01-10T04:56:23.631Z,3.55
2023-01-10T05:01:25.585Z,3.53
2023-01-10T05:06:27.127Z,3.55
2023-01-10T05:11:28.574Z,3.85
2023-01-10T05:16:30.186Z,3.85
2023-01-10T05:21:31.700Z,3.45
2023-01-10T05:26:33.149Z,3.35
2023-01-10T05:31:34.591Z,3.97
2023-01-10T05:36:36.081Z,3.63
2023-01-10T05:41:37.494Z,3.22
2023-01-10T05:46:38.980Z,3.47
2023-01-10T05:51:40.475Z,3.25
2023-01-10T05:56:42.968Z,3.28
2023-01-10T06:01:44.374Z,3.60
2023-01-10T06:06:45.800Z,3.65
2023-01-10T06:11:47.227Z,3.55
2023-01-10T06:16:48.705Z,4.45
2023-01-10T06:21:50.171Z,4.28
2023-01-10T06:27:09.908Z,3.72
2023-01-10T06:32:11.606Z,3.78
2023-01-10T06:37:13.019Z,4.28
2023-01-10T06:42:14.456Z,3.75
2023-01-10T06:47:15.943Z,3.47
2023-01-10T06:57:42.537Z,3.90
2023-01-10T07:02:43.951Z,4.22
2023-01-10T07:07:45.347Z,3.90
2023-01-10T07:12:46.795Z,3.70
2023-01-10T07:17:48.291Z,4.03
2023-01-10T07:22:59.660Z,3.65
2023-01-10T07:28:01.107Z,3.40
2023-01-10T07:33:04.051Z,3.67
2023-01-10T07:38:05.588Z,4.43
2023-01-10T07:43:07.035Z,3.28
2023-01-10T07:48:09.126Z,3.63
2023-01-10T07:53:10.589Z,3.97
2023-01-10T07:58:12.023Z,3.53
2023-01-10T08:03:13.680Z,4.05
2023-01-10T08:08:16.829Z,2.58
2023-01-10T08:13:19.271Z,2.83
2023-01-10T08:18:21.424Z,3.70
2023-01-10T08:23:22.904Z,3.33
2023-01-10T08:28:24.352Z,3.78
2023-01-10T08:33:25.918Z,3.58
2023-01-10T08:38:28.252Z,3.20
2023-01-10T08:43:29.668Z,4.15
2023-01-10T08:48:31.125Z,3.80
2023-01-10T08:53:32.564Z,2.83
2023-01-10T08:58:34.104Z,3.42
2023-01-10T09:03:35.563Z,3.85
2023-01-10T09:08:37.270Z,3.95
2023-01-10T09:13:40.208Z,4.65
2023-01-10T09:18:41.909Z,3.38
2023-01-10T09:23:44.377Z,3.88
2023-01-10T09:28:48.718Z,3.70
2023-01-10T09:33:50.318Z,3.28
2023-01-10T09:38:51.996Z,3.67
2023-01-10T09:43:53.766Z,4.47
2023-01-10T09:48:55.174Z,4.35
2023-01-10T09:54:10.747Z,4.00
2023-01-10T09:59:36.254Z,4.72
2023-01-10T10:04:39.358Z,4.32
2023-01-10T10:09:40.995Z,4.43
2023-01-10T10:15:01.235Z,3.67
2023-01-10T10:25:31.107Z,5.75
2023-01-10T10:30:47.613Z,5.07
2023-01-10T10:36:12.391Z,4.85
2023-01-10T10:41:31.154Z,4.88
2023-01-10T10:46:32.705Z,4.53
2023-01-10T10:51:45.360Z,5.20
2023-01-10T10:56:47.219Z,4.70
2023-01-10T11:01:51.182Z,5.78
2023-01-10T11:06:53.570Z,4.88
2023-01-10T11:11:56.849Z,6.35
2023-01-10T11:17:17.185Z,5.57
2023-01-10T11:22:19.482Z,4.65
2023-01-10T11:27:26.453Z,5.13
2023-01-10T11:32:32.888Z,4.38
2023-01-10T11:37:35.885Z,5.15
2023-01-10T11:42:37.280Z,5.40
2023-01-10T11:47:45.329Z,4.47
2023-01-10T11:52:48.427Z,5.03
2023-01-10T11:58:16.074Z,4.38
2023-01-10T12:03:17.461Z,4.50
2023-01-10T12:08:29.762Z,4.95
2023-01-10T12:13:43.607Z,5.28
2023-01-10T12:18:45.509Z,3.83
2023-01-10T12:23:48.152Z,4.78
2023-01-10T12:28:54.200Z,3.92
2023-01-10T12:33:58.785Z,4.82
2023-01-10T12:39:14.324Z,3.90
2023-01-10T12:44:28.800Z,4.18
2023-01-10T12:49:33.051Z,3.33
2023-01-10T12:54:34.544Z,3.90
2023-01-10T12:59:38.342Z,3.95
2023-01-10T13:04:41.412Z,4.20
2023-01-10T13:09:43.019Z,3.78
2023-01-10T13:14:48.881Z,3.88
2023-01-10T13:20:08.870Z,3.28
2023-01-10T13:25:23.763Z,3.63
2023-01-10T13:30:32.910Z,3.25
2023-01-10T13:35:41.908Z,4.03
2023-01-10T13:40:55.717Z,4.23
2023-01-10T13:46:16.252Z,3.83
2023-01-10T13:51:19.072Z,3.72
2023-01-10T13:56:35.705Z,2.97
2023-01-10T14:01:57.988Z,4.55
2023-01-10T14:07:00.865Z,3.88
2023-01-10T14:12:04.016Z,3.55
2023-01-10T14:17:12.396Z,3.20
2023-01-10T14:22:29.333Z,4.35
2023-01-10T14:27:51.067Z,3.35
2023-01-10T14:32:56.880Z,3.45
2023-01-10T14:38:02.641Z,4.30
2023-01-10T14:43:06.743Z,3.25
2023-01-10T14:48:27.393Z,3.70
2023-01-10T14:53:29.940Z,3.13
2023-01-10T14:58:31.399Z,3.05
2023-01-10T15:03:32.866Z,3.08
2023-01-10T15:08:34.260Z,2.90
2023-01-10T15:13:37.429Z,3.63
2023-01-10T15:18:44.018Z,3.25
2023-01-10T15:23:46.771Z,3.33
2023-01-10T15:29:20.518Z,2.95
2023-01-10T15:34:24.219Z,3.75
2023-01-10T15:39:28.483Z,3.33
2023-01-10T15:44:35.299Z,3.15
2023-01-10T15:49:36.726Z,3.67
2023-01-10T15:54:40.240Z,3.60
2023-01-10T15:59:46.227Z,3.15
2023-01-10T16:04:49.033Z,3.97
2023-01-10T16:10:02.877Z,4.20
2023-01-10T16:15:11.208Z,3.03
2023-01-10T16:20:13.539Z,3.58
2023-01-10T16:25:24.360Z,3.10
2023-01-10T16:30:27.491Z,2.83
2023-01-10T16:35:29.004Z,3.30
2023-01-10T16:40:36.446Z,2.88
2023-01-10T16:45:38.044Z,3.28
2023-01-10T16:50:39.867Z,3.50
2023-01-10T16:55:45.449Z,2.65
2023-01-10T17:00:50.266Z,2.10
2023-01-10T17:12:01.845Z,2.80
2023-01-10T17:17:03.475Z,2.20
2023-01-10T17:22:05.659Z,2.10
2023-01-10T17:27:07.183Z,2.13
2023-01-10T17:32:08.730Z,2.13
2023-01-10T17:37:10.161Z,2.45
2023-01-10T17:42:11.577Z,1.90
2023-01-10T17:47:13.003Z,1.98
2023-01-10T17:52:14.496Z,1.90
2023-01-10T17:57:16.454Z,1.98
2023-01-10T18:02:18.360Z,2.30
2023-01-10T18:07:20.267Z,2.25
2023-01-10T18:12:21.649Z,2.30
2023-01-10T18:17:23.120Z,2.72
2023-01-10T18:22:42.985Z,3.00
2023-01-10T18:27:50.110Z,3.78
2023-01-10T18:32:53.083Z,3.97
2023-01-10T18:37:56.077Z,4.63
2023-01-10T18:42:58.554Z,5.95
2023-01-10T18:48:01.765Z,7.05
2023-01-10T18:53:03.871Z,6.82
2023-01-10T18:58:05.329Z,6.43
2023-01-10T19:03:06.804Z,6.40
2023-01-10T19:08:08.590Z,7.22
2023-01-10T19:13:09.977Z,7.78
2023-01-10T19:18:11.392Z,8.38
2023-01-10T19:23:12.841Z,7.43
2023-01-10T19:28:14.234Z,8.30
2023-01-10T19:33:15.643Z,7.63
2023-01-10T19:38:17.068Z,9.07
2023-01-10T19:43:19.119Z,10.60
2023-01-10T19:48:21.149Z,12.13
2023-01-10T19:53:27.094Z,12.43
2023-01-10T19:58:28.690Z,12.35
2023-01-10T20:03:30.092Z,12.20
2023-01-10T20:08:31.535Z,12.68
2023-01-10T20:13:33.698Z,13.30
2023-01-10T20:18:35.129Z,12.80
2023-01-10T20:23:37.694Z,12.60
2023-01-10T20:28:39.943Z,12.98
2023-01-10T20:33:41.380Z,11.73
2023-01-10T20:38:42.814Z,12.38
2023-01-10T20:43:44.361Z,11.63
2023-01-10T20:48:46.311Z,11.82
2023-01-10T20:53:48.517Z,11.57
2023-01-10T20:58:50.534Z,11.57
2023-01-10T21:03:52.127Z,12.05
2023-01-10T21:08:53.609Z,11.57
2023-01-10T21:13:55.021Z,11.15
2023-01-10T21:18:56.588Z,12.35
2023-01-10T21:23:57.976Z,11.45
2023-01-10T21:28:59.399Z,11.48
2023-01-10T21:34:00.874Z,11.15
2023-01-10T21:39:02.305Z,12.07
2023-01-10T21:44:04.797Z,11.05
2023-01-10T21:49:06.310Z,10.13
2023-01-10T21:54:07.798Z,10.93
2023-01-10T21:59:09.640Z,10.50
2023-01-10T22:04:12.660Z,9.90
2023-01-10T22:09:14.110Z,9.60
2023-01-10T22:14:15.514Z,9.98
2023-01-10T22:19:16.910Z,10.13
2023-01-10T22:24:18.642Z,9.98
2023-01-10T22:29:20.489Z,10.35
2023-01-10T22:34:22.350Z,10.57
2023-01-10T22:39:23.845Z,10.68
2023-01-10T22:44:26.800Z,10.02
2023-01-10T22:49:28.261Z,9.95
2023-01-10T22:54:29.752Z,10.88
2023-01-10T22:59:33.290Z,10.55
2023-01-10T23:04:34.721Z,10.10
2023-01-10T23:09:36.586Z,9.68
2023-01-10T23:14:38.013Z,10.27
2023-01-10T23:19:39.441Z,8.85
2023-01-10T23:24:40.812Z,10.32
2023-01-10T23:29:42.207Z,9.40
2023-01-10T23:34:43.592Z,10.10
2023-01-10T23:39:44.980Z,9.43
2023-01-10T23:44:46.417Z,8.38
2023-01-10T23:49:47.890Z,7.78
2023-01-10T23:54:49.307Z,7.68
2023-01-10T23:59:50.652Z,7.80
