createdAt,value
2017-07-26T00:00:43.244Z,99.90
2017-07-26T00:03:10.791Z,99.90
2017-07-26T00:05:38.715Z,99.90
2017-07-26T00:08:06.222Z,99.90
2017-07-26T00:10:33.818Z,99.90
2017-07-26T00:13:01.327Z,99.90
2017-07-26T00:15:28.839Z,99.90
2017-07-26T00:17:56.375Z,99.90
2017-07-26T00:20:23.897Z,99.90
2017-07-26T00:22:51.408Z,99.90
2017-07-26T00:25:18.948Z,99.90
2017-07-26T00:27:46.453Z,99.90
2017-07-26T00:30:13.959Z,99.90
2017-07-26T00:32:41.890Z,99.90
2017-07-26T00:35:09.390Z,99.90
2017-07-26T00:37:37.291Z,99.90
2017-07-26T00:40:04.835Z,99.90
2017-07-26T00:42:32.360Z,99.90
2017-07-26T00:44:59.878Z,99.90
2017-07-26T00:47:27.420Z,99.90
2017-07-26T00:49:54.935Z,99.90
2017-07-26T00:52:22.437Z,99.90
2017-07-26T00:54:49.971Z,99.90
2017-07-26T00:57:17.881Z,99.90
2017-07-26T00:59:45.405Z,99.90
2017-07-26T01:02:13.343Z,99.90
2017-07-26T01:04:40.852Z,99.90
2017-07-26T01:07:08.361Z,99.90
2017-07-26T01:09:36.007Z,99.90
2017-07-26T01:12:03.542Z,99.90
2017-07-26T01:14:31.052Z,99.90
2017-07-26T01:16:58.577Z,99.90
2017-07-26T01:19:26.092Z,99.90
2017-07-26T01:21:53.622Z,99.90
2017-07-26T01:24:21.158Z,99.90
2017-07-26T01:26:48.674Z,99.90
2017-07-26T01:29:16.579Z,99.90
2017-07-26T01:31:44.149Z,99.90
2017-07-26T01:34:11.659Z,99.90
2017-07-26T01:36:39.574Z,99.90
2017-07-26T01:39:07.123Z,99.90
2017-07-26T01:41:34.630Z,99.90
2017-07-26T01:44:02.134Z,99.90
2017-07-26T01:46:29.682Z,99.90
2017-07-26T01:48:57.190Z,99.90
2017-07-26T01:51:24.706Z,99.90
2017-07-26T01:53:52.250Z,99.90
2017-07-26T01:56:19.763Z,99.90
2017-07-26T01:58:47.299Z,99.90
2017-07-26T02:01:14.827Z,99.90
2017-07-26T02:03:42.339Z,99.90
2017-07-26T02:06:09.855Z,99.90
2017-07-26T02:08:37.809Z,99.90
2017-07-26T02:11:05.315Z,99.90
2017-07-26T02:13:32.827Z,99.90
2017-07-26T02:16:00.368Z,99.90
2017-07-26T02:18:27.879Z,99.90
2017-07-26T02:20:55.383Z,99.90
2017-07-26T02:23:22.910Z,99.90
2017-07-26T02:25:50.423Z,99.90
2017-07-26T02:28:17.930Z,99.90
2017-07-26T02:30:45.477Z,99.90
2017-07-26T02:33:12.992Z,99.90
2017-07-26T02:35:40.512Z,99.90
2017-07-26T02:38:08.048Z,99.90
2017-07-26T02:40:35.966Z,99.90
2017-07-26T02:43:03.479Z,99.90
2017-07-26T02:45:31.414Z,99.90
2017-07-26T02:47:58.924Z,99.90
2017-07-26T02:50:26.437Z,99.90
2017-07-26T02:52:53.975Z,99.90
2017-07-26T02:55:21.494Z,99.90
2017-07-26T02:57:48.998Z,99.90
2017-07-26T03:00:16.530Z,99.90
2017-07-26T03:02:44.039Z,99.90
2017-07-26T03:05:11.552Z,99.90
2017-07-26T03:07:39.086Z,99.90
2017-07-26T03:10:06.733Z,99.90
2017-07-26T03:12:34.243Z,99.90
2017-07-26T03:15:01.782Z,99.90
2017-07-26T03:17:29.294Z,99.90
2017-07-26T03:19:56.815Z,99.90
2017-07-26T03:22:24.363Z,99.90
2017-07-26T03:24:51.879Z,99.90
2017-07-26T03:27:19.396Z,99.90
2017-07-26T03:29:46.954Z,99.90
2017-07-26T03:32:14.503Z,99.90
2017-07-26T03:34:42.417Z,99.90
2017-07-26T03:37:09.942Z,99.90
2017-07-26T03:39:37.486Z,99.90
2017-07-26T03:42:05.394Z,99.90
2017-07-26T03:44:32.910Z,99.90
2017-07-26T03:47:00.938Z,99.90
2017-07-26T03:49:28.474Z,99.90
2017-07-26T03:51:56.015Z,99.90
2017-07-26T03:54:23.562Z,99.90
2017-07-26T03:56:51.471Z,99.90
2017-07-26T03:59:18.986Z,99.90
2017-07-26T04:01:46.546Z,99.90
2017-07-26T04:04:14.067Z,99.90
2017-07-26T04:06:41.583Z,99.90
2017-07-26T04:09:09.122Z,99.90
2017-07-26T04:11:36.638Z,99.90
2017-07-26T04:14:04.182Z,99.90
2017-07-26T04:16:31.757Z,99.90
2017-07-26T04:18:59.274Z,99.90
2017-07-26T04:21:27.186Z,99.90
2017-07-26T04:23:54.731Z,99.90
2017-07-26T04:26:22.246Z,99.90
2017-07-26T04:28:49.764Z,99.90
2017-07-26T04:31:17.321Z,99.90
2017-07-26T04:33:44.847Z,99.90
2017-07-26T04:36:12.367Z,99.90
2017-07-26T04:38:39.910Z,99.90
2017-07-26T04:41:07.418Z,99.90
2017-07-26T04:43:34.939Z,99.90
2017-07-26T04:46:02.475Z,99.90
2017-07-26T04:48:29.987Z,99.90
2017-07-26T04:50:57.509Z,99.90
2017-07-26T04:53:25.046Z,99.90
2017-07-26T04:55:52.572Z,99.90
2017-07-26T04:58:20.083Z,99.90
2017-07-26T05:00:47.622Z,99.90
2017-07-26T05:03:15.165Z,99.90
2017-07-26T05:05:43.079Z,99.90
2017-07-26T05:08:10.619Z,99.90
2017-07-26T05:10:38.158Z,99.90
2017-07-26T05:13:06.078Z,99.90
2017-07-26T05:15:33.615Z,99.90
2017-07-26T05:18:01.135Z,99.90
2017-07-26T05:20:28.650Z,99.90
2017-07-26T05:22:56.227Z,99.90
2017-07-26T05:25:23.739Z,99.90
2017-07-26T05:27:51.646Z,99.90
2017-07-26T05:30:19.183Z,99.90
2017-07-26T05:32:46.707Z,99.90
2017-07-26T05:35:14.220Z,99.90
2017-07-26T05:37:41.758Z,99.90
2017-07-26T05:40:09.287Z,99.90
2017-07-26T05:42:36.801Z,99.90
2017-07-26T05:45:04.342Z,99.90
2017-07-26T05:47:31.859Z,99.90
2017-07-26T05:49:59.371Z,99.90
2017-07-26T05:52:26.915Z,99.90
2017-07-26T05:54:54.431Z,99.90
2017-07-26T05:57:21.943Z,99.90
2017-07-26T05:59:49.492Z,99.90
2017-07-26T06:02:17.399Z,99.90
2017-07-26T06:04:44.933Z,99.90
2017-07-26T06:07:12.476Z,99.90
2017-07-26T06:09:40.389Z,99.90
2017-07-26T06:12:07.903Z,99.90
2017-07-26T06:14:35.442Z,99.90
2017-07-26T06:17:02.954Z,99.90
2017-07-26T06:19:30.495Z,99.90
2017-07-26T06:21:58.010Z,99.90
2017-07-26T06:24:25.530Z,99.90
2017-07-26T06:26:53.062Z,99.90
2017-07-26T06:29:21.746Z,99.90
2017-07-26T06:31:52.650Z,99.90
2017-07-26T06:34:20.735Z,99.90
2017-07-26T06:36:53.618Z,99.90
2017-07-26T06:39:23.915Z,99.90
2017-07-26T06:41:52.575Z,99.90
2017-07-26T06:44:20.119Z,99.90
2017-07-26T06:46:48.417Z,99.90
2017-07-26T06:49:15.947Z,99.90
2017-07-26T06:51:43.484Z,99.90
2017-07-26T06:54:11.048Z,99.90
2017-07-26T06:56:38.558Z,99.90
2017-07-26T06:59:06.103Z,99.90
2017-07-26T07:01:34.041Z,99.90
2017-07-26T07:04:01.550Z,99.90
2017-07-26T07:06:30.029Z,99.90
2017-07-26T07:08:57.542Z,99.90
2017-07-26T07:11:25.058Z,99.90
2017-07-26T07:13:53.454Z,99.90
2017-07-26T07:16:20.979Z,99.90
2017-07-26T07:18:48.879Z,99.90
2017-07-26T07:21:16.418Z,99.90
2017-07-26T07:23:43.931Z,99.90
2017-07-26T07:26:11.446Z,99.90
2017-07-26T07:28:38.982Z,99.90
2017-07-26T07:31:06.894Z,99.90
2017-07-26T07:33:34.411Z,99.90
2017-07-26T07:36:01.955Z,99.90
2017-07-26T07:38:29.478Z,99.90
2017-07-26T07:40:56.982Z,99.90
2017-07-26T07:43:24.534Z,99.90
2017-07-26T07:45:52.047Z,99.90
2017-07-26T07:48:19.558Z,99.90
2017-07-26T07:50:47.090Z,99.90
2017-07-26T07:53:14.613Z,99.90
2017-07-26T07:55:42.123Z,99.90
2017-07-26T07:58:09.655Z,99.90
2017-07-26T08:00:37.158Z,99.90
2017-07-26T08:03:04.666Z,99.90
2017-07-26T08:05:32.199Z,99.90
2017-07-26T08:08:00.139Z,99.90
2017-07-26T08:10:27.680Z,99.90
2017-07-26T08:12:55.215Z,99.90
2017-07-26T08:15:22.725Z,99.90
2017-07-26T08:17:50.230Z,99.90
2017-07-26T08:20:17.762Z,99.90
2017-07-26T08:22:45.662Z,99.90
2017-07-26T08:25:13.185Z,99.90
2017-07-26T08:27:40.732Z,99.90
2017-07-26T08:30:08.262Z,99.90
2017-07-26T08:32:35.790Z,99.90
2017-07-26T08:35:03.336Z,99.90
2017-07-26T08:37:30.854Z,99.90
2017-07-26T08:39:58.391Z,99.90
2017-07-26T08:42:25.942Z,99.90
2017-07-26T08:44:53.461Z,99.90
2017-07-26T08:47:21.019Z,99.90
2017-07-26T08:49:48.575Z,99.90
2017-07-26T08:52:16.174Z,99.90
2017-07-26T08:54:43.707Z,99.90
2017-07-26T08:57:11.262Z,99.90
2017-07-26T08:59:38.782Z,99.90
2017-07-26T09:02:06.291Z,99.90
2017-07-26T09:04:33.851Z,99.90
2017-07-26T09:07:01.388Z,99.90
2017-07-26T09:09:28.915Z,99.90
2017-07-26T09:11:56.458Z,99.90
2017-07-26T09:14:23.974Z,99.90
2017-07-26T09:16:51.546Z,99.90
2017-07-26T09:19:19.119Z,99.90
2017-07-26T09:21:47.051Z,99.90
2017-07-26T09:24:14.581Z,99.90
2017-07-26T09:26:42.110Z,99.90
2017-07-26T09:29:09.764Z,99.90
2017-07-26T09:31:37.312Z,99.90
2017-07-26T09:34:04.858Z,99.90
2017-07-26T09:36:32.378Z,99.90
2017-07-26T09:38:59.919Z,99.90
2017-07-26T09:41:27.483Z,99.90
2017-07-26T09:43:55.400Z,99.90
2017-07-26T09:46:23.005Z,99.90
2017-07-26T09:48:50.950Z,99.90
2017-07-26T09:51:18.480Z,99.90
2017-07-26T09:53:46.011Z,99.90
2017-07-26T09:56:13.555Z,99.90
2017-07-26T09:58:41.073Z,99.90
2017-07-26T10:01:08.594Z,99.90
2017-07-26T10:03:36.134Z,99.90
2017-07-26T10:06:03.650Z,99.90
2017-07-26T10:08:31.162Z,99.90
2017-07-26T10:10:58.695Z,99.90
2017-07-26T10:13:26.247Z,99.90
2017-07-26T10:15:53.769Z,99.90
2017-07-26T10:18:21.359Z,99.90
2017-07-26T10:20:48.926Z,99.90
2017-07-26T10:23:16.464Z,99.90
2017-07-26T10:25:44.027Z,99.90
2017-07-26T10:28:11.545Z,99.90
2017-07-26T10:30:39.051Z,99.90
2017-07-26T10:33:06.602Z,99.90
2017-07-26T10:35:34.173Z,99.90
2017-07-26T10:38:02.299Z,99.90
2017-07-26T10:40:29.847Z,99.90
2017-07-26T10:42:57.410Z,99.90
2017-07-26T10:45:25.371Z,99.90
2017-07-26T10:47:52.909Z,99.90
2017-07-26T10:50:20.442Z,99.90
2017-07-26T10:52:47.982Z,99.90
2017-07-26T10:55:15.914Z,99.90
2017-07-26T10:57:43.427Z,99.90
2017-07-26T11:00:10.962Z,99.90
2017-07-26T11:02:38.482Z,99.90
2017-07-26T11:05:06.023Z,99.90
2017-07-26T11:07:33.587Z,99.90
2017-07-26T11:10:01.108Z,99.90
2017-07-26T11:12:29.049Z,99.90
2017-07-26T11:14:56.629Z,99.90
2017-07-26T11:17:24.170Z,99.90
2017-07-26T11:19:51.755Z,99.90
2017-07-26T11:22:19.668Z,99.90
2017-07-26T11:24:47.227Z,99.90
2017-07-26T11:27:14.751Z,99.10
2017-07-26T11:29:42.729Z,99.90
2017-07-26T11:32:10.271Z,99.90
2017-07-26T11:34:37.795Z,99.80
2017-07-26T11:37:05.335Z,99.50
2017-07-26T11:39:32.918Z,99.90
2017-07-26T11:42:00.435Z,98.50
2017-07-26T11:44:28.357Z,99.90
2017-07-26T11:46:55.900Z,99.90
2017-07-26T11:49:23.455Z,99.90
2017-07-26T11:51:50.987Z,99.90
2017-07-26T11:54:18.935Z,99.20
2017-07-26T11:56:46.459Z,99.20
2017-07-26T11:59:13.978Z,98.80
2017-07-26T12:01:41.931Z,99.10
2017-07-26T12:04:09.459Z,99.10
2017-07-26T12:06:36.990Z,99.60
2017-07-26T12:09:04.576Z,97.80
2017-07-26T12:11:32.095Z,97.20
2017-07-26T12:13:59.611Z,97.80
2017-07-26T12:16:27.168Z,99.70
2017-07-26T12:18:54.684Z,99.70
2017-07-26T12:21:22.225Z,98.60
2017-07-26T12:23:50.199Z,99.90
2017-07-26T12:26:17.718Z,99.90
2017-07-26T12:28:45.234Z,99.90
2017-07-26T12:31:12.779Z,99.90
2017-07-26T12:33:40.691Z,99.90
2017-07-26T12:36:08.210Z,99.90
2017-07-26T12:38:36.138Z,99.90
2017-07-26T12:41:03.663Z,99.90
2017-07-26T12:43:31.276Z,99.90
2017-07-26T12:45:58.811Z,99.90
2017-07-26T12:48:26.328Z,99.50
2017-07-26T12:50:54.258Z,99.90
2017-07-26T12:53:21.826Z,99.90
2017-07-26T12:55:49.682Z,99.90
2017-07-26T12:58:17.235Z,99.60
2017-07-26T13:00:44.746Z,98.50
2017-07-26T13:03:12.669Z,98.60
2017-07-26T13:05:40.218Z,98.50
2017-07-26T13:08:07.940Z,96.30
2017-07-26T13:10:35.459Z,98.00
2017-07-26T13:13:02.998Z,98.70
2017-07-26T13:15:30.516Z,98.40
2017-07-26T13:17:58.414Z,97.40
2017-07-26T13:20:25.954Z,97.40
2017-07-26T13:22:53.471Z,96.90
2017-07-26T13:25:20.976Z,96.50
2017-07-26T13:27:48.510Z,95.80
2017-07-26T13:30:16.022Z,96.00
2017-07-26T13:32:43.539Z,97.80
2017-07-26T13:35:11.066Z,94.10
2017-07-26T13:37:38.579Z,98.10
2017-07-26T13:40:06.082Z,99.90
2017-07-26T13:42:33.606Z,97.00
2017-07-26T13:45:01.115Z,94.80
2017-07-26T13:47:28.622Z,94.70
2017-07-26T13:49:56.149Z,96.70
2017-07-26T13:52:23.660Z,94.60
2017-07-26T13:54:51.171Z,97.30
2017-07-26T13:57:18.697Z,96.50
2017-07-26T13:59:46.207Z,94.20
2017-07-26T14:02:14.110Z,96.10
2017-07-26T14:04:41.650Z,96.00
2017-07-26T14:07:09.165Z,99.40
2017-07-26T14:09:36.678Z,95.00
2017-07-26T14:12:04.218Z,95.60
2017-07-26T14:14:32.126Z,98.60
2017-07-26T14:16:59.637Z,98.60
2017-07-26T14:19:27.179Z,97.30
2017-07-26T14:21:54.723Z,97.50
2017-07-26T14:24:22.235Z,97.30
2017-07-26T14:26:49.741Z,96.60
2017-07-26T14:29:17.307Z,96.10
2017-07-26T14:31:44.826Z,95.40
2017-07-26T14:34:12.343Z,92.90
2017-07-26T14:36:39.879Z,90.90
2017-07-26T14:39:07.386Z,91.40
2017-07-26T14:41:34.899Z,92.90
2017-07-26T14:44:02.430Z,91.20
2017-07-26T14:46:29.958Z,90.30
2017-07-26T14:48:57.470Z,90.10
2017-07-26T14:51:24.978Z,86.00
2017-07-26T14:53:52.915Z,86.60
2017-07-26T14:56:20.411Z,86.50
2017-07-26T14:58:48.352Z,86.90
2017-07-26T15:01:15.879Z,86.90
2017-07-26T15:03:43.386Z,81.50
2017-07-26T15:06:10.910Z,82.80
2017-07-26T15:08:38.427Z,85.20
2017-07-26T15:11:05.935Z,87.20
2017-07-26T15:13:33.474Z,84.30
2017-07-26T15:16:00.986Z,82.90
2017-07-26T15:18:28.495Z,83.20
2017-07-26T15:20:56.026Z,85.30
2017-07-26T15:23:23.922Z,87.00
2017-07-26T15:25:51.450Z,87.10
2017-07-26T15:28:19.374Z,83.30
2017-07-26T15:30:46.898Z,83.30
2017-07-26T15:33:14.406Z,82.70
2017-07-26T15:35:41.906Z,81.20
2017-07-26T15:38:09.826Z,78.30
2017-07-26T15:40:37.331Z,78.20
2017-07-26T15:43:05.226Z,80.10
2017-07-26T15:45:32.753Z,80.10
2017-07-26T15:48:00.675Z,80.50
2017-07-26T15:50:28.208Z,80.40
2017-07-26T15:52:55.722Z,78.60
2017-07-26T15:55:23.245Z,82.10
2017-07-26T15:57:50.754Z,78.00
2017-07-26T16:00:18.272Z,78.30
2017-07-26T16:02:45.798Z,77.30
2017-07-26T16:05:13.710Z,78.50
2017-07-26T16:07:41.210Z,78.50
2017-07-26T16:10:09.142Z,80.50
2017-07-26T16:12:36.643Z,80.50
2017-07-26T16:15:04.155Z,77.10
2017-07-26T16:17:31.682Z,80.30
2017-07-26T16:19:59.198Z,78.90
2017-07-26T16:22:26.694Z,81.90
2017-07-26T16:24:54.991Z,82.30
2017-07-26T16:27:22.498Z,82.40
2017-07-26T16:29:50.008Z,85.00
2017-07-26T16:32:17.491Z,85.20
2017-07-26T16:34:45.026Z,84.30
2017-07-26T16:37:12.573Z,81.60
2017-07-26T16:39:40.124Z,84.00
2017-07-26T16:42:07.622Z,82.90
2017-07-26T16:44:35.122Z,85.40
2017-07-26T16:47:02.664Z,83.60
2017-07-26T16:49:30.174Z,84.00
2017-07-26T16:51:58.069Z,80.80
2017-07-26T16:54:25.599Z,80.80
2017-07-26T16:56:53.494Z,84.00
2017-07-26T16:59:21.018Z,84.00
2017-07-26T17:01:48.963Z,80.60
2017-07-26T17:04:16.462Z,80.60
2017-07-26T17:06:44.374Z,81.40
2017-07-26T17:09:11.898Z,81.40
2017-07-26T17:11:39.397Z,83.60
2017-07-26T17:14:06.899Z,84.20
2017-07-26T17:16:34.835Z,84.00
2017-07-26T17:19:02.362Z,84.00
2017-07-26T17:21:29.875Z,84.50
2017-07-26T17:23:57.410Z,84.10
2017-07-26T17:26:24.916Z,84.20
2017-07-26T17:28:52.823Z,86.50
2017-07-26T17:31:20.355Z,86.50
2017-07-26T17:33:47.863Z,82.80
2017-07-26T17:36:15.371Z,80.20
2017-07-26T17:38:42.926Z,83.40
2017-07-26T17:41:10.828Z,82.20
2017-07-26T17:43:38.336Z,82.20
2017-07-26T17:46:05.866Z,79.10
2017-07-26T17:48:33.370Z,78.20
2017-07-26T17:51:00.884Z,79.80
2017-07-26T17:53:28.411Z,80.40
2017-07-26T17:55:55.923Z,79.80
2017-07-26T17:58:23.428Z,80.30
2017-07-26T18:00:50.962Z,82.20
2017-07-26T18:03:18.858Z,84.60
2017-07-26T18:05:46.354Z,84.70
2017-07-26T18:08:13.893Z,84.70
2017-07-26T18:10:41.401Z,83.80
2017-07-26T18:13:08.934Z,82.60
2017-07-26T18:15:36.439Z,85.20
2017-07-26T18:18:04.334Z,85.50
2017-07-26T18:20:31.854Z,85.50
2017-07-26T18:22:59.380Z,85.40
2017-07-26T18:25:26.898Z,84.00
2017-07-26T18:27:54.426Z,84.40
2017-07-26T18:30:21.950Z,86.00
2017-07-26T18:32:49.451Z,86.70
2017-07-26T18:35:16.951Z,84.80
2017-07-26T18:37:44.475Z,85.90
2017-07-26T18:40:12.015Z,85.60
2017-07-26T18:42:39.522Z,86.30
2017-07-26T18:45:07.207Z,84.80
2017-07-26T18:47:34.934Z,85.70
2017-07-26T18:50:02.533Z,85.10
2017-07-26T18:52:30.314Z,84.70
2017-07-26T18:54:58.071Z,86.20
2017-07-26T18:57:25.688Z,84.90
2017-07-26T18:59:53.779Z,85.80
2017-07-26T19:02:21.373Z,85.80
2017-07-26T19:04:48.950Z,85.10
2017-07-26T19:07:16.722Z,85.80
2017-07-26T19:09:44.413Z,84.80
2017-07-26T19:12:11.995Z,84.90
2017-07-26T19:14:39.619Z,85.20
2017-07-26T19:17:07.155Z,84.90
2017-07-26T19:19:34.674Z,83.60
2017-07-26T19:22:02.252Z,83.10
2017-07-26T19:24:29.762Z,84.60
2017-07-26T19:26:57.285Z,84.10
2017-07-26T19:29:24.831Z,85.00
2017-07-26T19:31:52.355Z,85.30
2017-07-26T19:34:20.400Z,84.80
2017-07-26T19:36:48.068Z,84.80
2017-07-26T19:39:15.589Z,84.50
2017-07-26T19:41:43.140Z,84.90
2017-07-26T19:44:10.869Z,85.80
2017-07-26T19:46:38.573Z,85.10
2017-07-26T19:49:06.190Z,86.60
2017-07-26T19:51:33.763Z,85.70
2017-07-26T19:54:01.673Z,85.80
2017-07-26T19:56:29.251Z,85.80
2017-07-26T19:58:56.815Z,86.80
2017-07-26T20:01:24.547Z,88.00
2017-07-26T20:03:52.334Z,87.20
2017-07-26T20:06:20.102Z,87.20
2017-07-26T20:08:47.787Z,87.50
2017-07-26T20:11:15.331Z,87.90
2017-07-26T20:13:42.874Z,87.60
2017-07-26T20:16:10.433Z,88.20
2017-07-26T20:18:38.205Z,88.70
2017-07-26T20:21:05.823Z,88.80
2017-07-26T20:23:33.346Z,89.50
2017-07-26T20:26:00.894Z,88.90
2017-07-26T20:28:28.450Z,90.00
2017-07-26T20:30:55.997Z,90.20
2017-07-26T20:33:23.536Z,89.90
2017-07-26T20:35:51.470Z,90.60
2017-07-26T20:38:19.007Z,90.60
2017-07-26T20:40:46.532Z,90.80
2017-07-26T20:43:14.435Z,90.20
2017-07-26T20:45:41.979Z,90.30
2017-07-26T20:48:09.489Z,90.60
2017-07-26T20:50:37.022Z,91.50
2017-07-26T20:53:04.572Z,90.90
2017-07-26T20:55:32.041Z,91.60
2017-07-26T20:57:59.579Z,90.90
2017-07-26T21:00:27.123Z,90.40
2017-07-26T21:02:55.026Z,90.00
2017-07-26T21:05:22.534Z,90.00
2017-07-26T21:07:50.071Z,90.40
2017-07-26T21:10:17.592Z,89.90
2017-07-26T21:12:45.106Z,90.00
2017-07-26T21:15:12.638Z,90.00
2017-07-26T21:17:40.146Z,89.90
2017-07-26T21:20:07.683Z,90.40
2017-07-26T21:22:35.221Z,90.40
2017-07-26T21:25:02.754Z,90.60
2017-07-26T21:27:30.275Z,90.50
2017-07-26T21:29:57.823Z,90.40
2017-07-26T21:32:25.358Z,90.10
2017-07-26T21:34:52.871Z,90.20
2017-07-26T21:37:20.947Z,90.10
2017-07-26T21:39:48.506Z,90.10
2017-07-26T21:42:16.424Z,90.00
2017-07-26T21:44:43.983Z,90.00
2017-07-26T21:47:11.490Z,90.10
2017-07-26T21:49:39.400Z,90.20
2017-07-26T21:52:06.935Z,90.20
2017-07-26T21:54:34.467Z,90.50
2017-07-26T21:57:02.007Z,90.30
2017-07-26T21:59:41.615Z,90.40
2017-07-26T22:02:09.227Z,90.50
2017-07-26T22:04:36.856Z,90.50
2017-07-26T22:07:04.522Z,90.50
2017-07-26T22:09:32.164Z,90.60
2017-07-26T22:11:59.794Z,90.90
2017-07-26T22:14:27.461Z,91.10
2017-07-26T22:16:55.165Z,91.30
2017-07-26T22:19:22.768Z,91.10
2017-07-26T22:21:50.426Z,91.00
2017-07-26T22:24:18.065Z,91.30
2017-07-26T22:26:45.683Z,91.10
2017-07-26T22:29:13.341Z,91.00
2017-07-26T22:31:41.377Z,91.90
2017-07-26T22:34:08.995Z,91.90
2017-07-26T22:36:36.656Z,91.90
2017-07-26T22:39:04.274Z,92.30
2017-07-26T22:41:31.917Z,92.00
2017-07-26T22:43:59.588Z,91.80
2017-07-26T22:46:27.220Z,92.40
2017-07-26T22:48:54.838Z,92.10
2017-07-26T22:51:22.483Z,91.90
2017-07-26T22:53:50.088Z,92.50
2017-07-26T22:56:17.721Z,92.20
2017-07-26T22:58:45.363Z,92.40
2017-07-26T23:01:12.979Z,93.30
2017-07-26T23:03:40.624Z,93.10
2017-07-26T23:06:08.660Z,92.30
2017-07-26T23:08:36.280Z,92.30
2017-07-26T23:11:03.925Z,91.10
2017-07-26T23:13:31.993Z,91.40
2017-07-26T23:15:59.615Z,91.50
2017-07-26T23:18:27.259Z,91.90
2017-07-26T23:20:54.899Z,92.50
2017-07-26T23:23:22.526Z,92.50
2017-07-26T23:25:50.132Z,91.50
2017-07-26T23:28:17.767Z,92.30
2017-07-26T23:30:45.405Z,92.90
2017-07-26T23:33:13.038Z,93.50
2017-07-26T23:35:40.698Z,94.10
2017-07-26T23:38:08.319Z,94.10
2017-07-26T23:40:36.323Z,94.40
2017-07-26T23:43:03.982Z,94.30
2017-07-26T23:45:31.616Z,95.20
2017-07-26T23:47:59.656Z,95.20
2017-07-26T23:50:27.307Z,95.20
2017-07-26T23:52:54.934Z,96.00
2017-07-26T23:55:22.569Z,96.00
2017-07-26T23:57:50.622Z,97.10
