createdAt,value
2018-03-31T00:00:35.657Z,93.60
2018-03-31T00:01:38.397Z,93.70
2018-03-31T00:02:40.371Z,93.60
2018-03-31T00:03:43.109Z,93.70
2018-03-31T00:04:45.082Z,93.60
2018-03-31T00:05:47.066Z,93.70
2018-03-31T00:06:49.044Z,93.60
2018-03-31T00:07:51.017Z,93.60
2018-03-31T00:08:52.985Z,93.60
2018-03-31T00:09:54.958Z,93.70
2018-03-31T00:10:57.709Z,93.70
2018-03-31T00:11:59.681Z,93.70
2018-03-31T00:13:02.421Z,93.70
2018-03-31T00:14:04.386Z,93.60
2018-03-31T00:15:06.361Z,93.70
2018-03-31T00:16:09.105Z,93.70
2018-03-31T00:17:11.073Z,93.80
2018-03-31T00:18:13.817Z,93.80
2018-03-31T00:19:15.785Z,93.80
2018-03-31T00:20:17.762Z,93.80
2018-03-31T00:21:20.509Z,94.00
2018-03-31T00:22:25.303Z,94.00
2018-03-31T00:23:27.274Z,94.00
2018-03-31T00:24:29.249Z,94.00
2018-03-31T00:25:31.985Z,94.00
2018-03-31T00:26:33.977Z,94.00
2018-03-31T00:27:36.722Z,94.10
2018-03-31T00:28:38.693Z,94.00
2018-03-31T00:29:41.435Z,94.50
2018-03-31T00:30:43.409Z,94.10
2018-03-31T00:31:45.395Z,94.10
2018-03-31T00:32:47.365Z,94.40
2018-03-31T00:33:49.338Z,94.10
2018-03-31T00:34:51.310Z,94.00
2018-03-31T00:35:53.278Z,94.00
2018-03-31T00:36:56.033Z,94.10
2018-03-31T00:37:58.000Z,94.10
2018-03-31T00:39:00.737Z,94.10
2018-03-31T00:40:02.709Z,94.10
2018-03-31T00:41:04.677Z,94.10
2018-03-31T00:42:07.433Z,94.20
2018-03-31T00:43:09.426Z,94.10
2018-03-31T00:44:11.397Z,94.20
2018-03-31T00:45:13.372Z,94.20
2018-03-31T00:46:15.341Z,94.30
2018-03-31T00:47:17.333Z,94.30
2018-03-31T00:48:20.066Z,94.40
2018-03-31T00:49:23.541Z,94.40
2018-03-31T00:50:25.521Z,94.30
2018-03-31T00:51:27.485Z,94.30
2018-03-31T00:52:30.237Z,94.30
2018-03-31T00:53:32.210Z,94.30
2018-03-31T00:54:34.948Z,94.40
2018-03-31T00:55:36.925Z,94.40
2018-03-31T00:56:39.658Z,94.60
2018-03-31T00:57:41.653Z,94.60
2018-03-31T00:58:44.396Z,95.00
2018-03-31T00:59:46.368Z,94.70
2018-03-31T01:00:48.339Z,94.80
2018-03-31T01:01:51.082Z,94.80
2018-03-31T01:02:53.063Z,94.80
2018-03-31T01:03:55.801Z,94.80
2018-03-31T01:04:57.777Z,94.80
2018-03-31T01:06:00.506Z,94.80
2018-03-31T01:07:02.481Z,94.80
2018-03-31T01:08:04.466Z,94.80
2018-03-31T01:09:06.443Z,94.90
2018-03-31T01:10:08.413Z,95.10
2018-03-31T01:11:10.390Z,95.30
2018-03-31T01:12:12.358Z,95.30
2018-03-31T01:13:15.114Z,95.50
2018-03-31T01:14:17.097Z,95.50
2018-03-31T01:15:19.838Z,95.70
2018-03-31T01:16:21.810Z,95.70
2018-03-31T01:17:24.557Z,95.80
2018-03-31T01:18:26.541Z,95.80
2018-03-31T01:19:29.285Z,95.80
2018-03-31T01:20:31.253Z,95.80
2018-03-31T01:21:33.989Z,95.90
2018-03-31T01:22:35.965Z,95.90
2018-03-31T01:23:37.945Z,96.00
2018-03-31T01:24:39.925Z,96.00
2018-03-31T01:25:41.900Z,96.10
2018-03-31T01:26:43.869Z,96.10
2018-03-31T01:27:45.845Z,96.10
2018-03-31T01:28:48.593Z,96.10
2018-03-31T01:29:50.569Z,96.10
2018-03-31T01:30:53.311Z,96.10
2018-03-31T01:31:55.286Z,96.10
2018-03-31T01:32:57.253Z,96.10
2018-03-31T01:34:00.086Z,96.20
2018-03-31T01:35:02.155Z,96.20
2018-03-31T01:36:04.137Z,96.20
2018-03-31T01:37:06.873Z,96.30
2018-03-31T01:38:08.841Z,96.20
2018-03-31T01:39:11.597Z,96.40
2018-03-31T01:40:13.560Z,96.40
2018-03-31T01:41:15.537Z,96.40
2018-03-31T01:42:18.269Z,96.60
2018-03-31T01:43:20.245Z,96.60
2018-03-31T01:44:22.998Z,96.60
2018-03-31T01:45:24.973Z,96.60
2018-03-31T01:46:27.705Z,96.70
2018-03-31T01:47:29.777Z,96.70
2018-03-31T01:48:31.747Z,96.70
2018-03-31T01:49:34.501Z,96.70
2018-03-31T01:50:36.469Z,96.70
2018-03-31T01:51:39.209Z,96.70
2018-03-31T01:52:41.177Z,96.70
2018-03-31T01:53:43.149Z,96.70
2018-03-31T01:54:45.901Z,96.90
2018-03-31T01:55:47.873Z,96.90
2018-03-31T01:56:50.619Z,97.00
2018-03-31T01:57:52.599Z,97.00
2018-03-31T01:58:55.333Z,97.10
2018-03-31T01:59:57.321Z,97.00
2018-03-31T02:01:00.058Z,97.00
2018-03-31T02:02:02.033Z,97.00
2018-03-31T02:03:04.002Z,97.00
2018-03-31T02:04:06.747Z,97.00
2018-03-31T02:05:08.729Z,97.50
2018-03-31T02:06:11.461Z,97.60
2018-03-31T02:07:13.429Z,97.60
2018-03-31T02:08:15.488Z,97.70
2018-03-31T02:09:17.452Z,97.50
2018-03-31T02:10:20.210Z,97.80
2018-03-31T02:11:22.177Z,97.80
2018-03-31T02:12:24.914Z,97.80
2018-03-31T02:13:26.885Z,97.80
2018-03-31T02:14:28.857Z,97.80
2018-03-31T02:15:31.625Z,97.90
2018-03-31T02:16:34.361Z,97.90
2018-03-31T02:17:36.341Z,97.90
2018-03-31T02:18:39.069Z,98.40
2018-03-31T02:19:41.073Z,98.10
2018-03-31T02:20:43.825Z,98.20
2018-03-31T02:21:45.793Z,98.20
2018-03-31T02:22:48.526Z,98.30
2018-03-31T02:23:50.493Z,98.30
2018-03-31T02:24:52.461Z,98.30
2018-03-31T02:25:55.210Z,98.40
2018-03-31T02:26:57.177Z,98.40
2018-03-31T02:27:59.145Z,98.40
2018-03-31T02:29:01.878Z,98.40
2018-03-31T02:30:03.850Z,98.40
2018-03-31T02:31:05.838Z,98.40
2018-03-31T02:32:07.805Z,98.60
2018-03-31T02:33:09.780Z,98.30
2018-03-31T02:34:11.749Z,98.30
2018-03-31T02:35:13.717Z,98.30
2018-03-31T02:36:15.705Z,98.40
2018-03-31T02:37:17.670Z,98.60
2018-03-31T02:38:19.633Z,98.40
2018-03-31T02:39:21.649Z,98.50
2018-03-31T02:40:24.377Z,98.50
2018-03-31T02:41:26.365Z,98.50
2018-03-31T02:42:29.107Z,98.50
2018-03-31T02:43:31.078Z,98.50
2018-03-31T02:44:33.046Z,98.50
2018-03-31T02:45:35.789Z,98.50
2018-03-31T02:46:37.778Z,98.50
2018-03-31T02:47:39.753Z,98.50
2018-03-31T02:48:41.722Z,98.60
2018-03-31T02:49:43.689Z,98.60
2018-03-31T02:50:45.668Z,98.70
2018-03-31T02:51:47.650Z,98.70
2018-03-31T02:52:49.637Z,98.80
2018-03-31T02:53:51.606Z,98.80
2018-03-31T02:54:53.587Z,98.90
2018-03-31T02:55:56.322Z,99.00
2018-03-31T02:56:58.310Z,98.90
2018-03-31T02:58:01.042Z,99.00
2018-03-31T02:59:03.014Z,99.00
2018-03-31T03:00:04.985Z,99.00
2018-03-31T03:01:07.721Z,99.10
2018-03-31T03:02:09.709Z,99.00
2018-03-31T03:03:12.457Z,99.10
2018-03-31T03:04:14.434Z,99.10
2018-03-31T03:05:17.170Z,99.20
2018-03-31T03:06:19.152Z,99.20
2018-03-31T03:07:21.906Z,99.20
2018-03-31T03:08:23.872Z,99.20
2018-03-31T03:09:25.841Z,99.20
2018-03-31T03:10:28.578Z,99.40
2018-03-31T03:11:30.545Z,99.40
2018-03-31T03:12:32.537Z,99.50
2018-03-31T03:13:34.505Z,99.60
2018-03-31T03:14:36.475Z,99.70
2018-03-31T03:15:38.447Z,99.80
2018-03-31T03:16:40.413Z,99.80
2018-03-31T03:17:43.173Z,99.90
2018-03-31T03:18:45.226Z,99.90
2018-03-31T03:19:47.197Z,99.90
2018-03-31T03:20:49.986Z,99.90
2018-03-31T03:21:51.953Z,99.90
2018-03-31T03:22:53.934Z,99.90
2018-03-31T03:23:55.905Z,99.90
2018-03-31T03:24:57.875Z,99.90
2018-03-31T03:25:59.851Z,99.80
2018-03-31T03:27:01.822Z,99.90
2018-03-31T03:28:03.801Z,99.90
2018-03-31T03:29:05.769Z,99.90
2018-03-31T03:30:07.738Z,99.90
2018-03-31T03:31:10.476Z,99.90
2018-03-31T03:32:12.446Z,99.90
2018-03-31T03:33:14.433Z,99.90
2018-03-31T03:34:16.405Z,99.90
2018-03-31T03:35:18.374Z,99.90
2018-03-31T03:36:20.341Z,99.90
2018-03-31T03:37:22.310Z,99.90
2018-03-31T03:38:24.302Z,99.90
2018-03-31T03:39:26.270Z,99.90
2018-03-31T03:40:28.241Z,99.90
2018-03-31T03:41:30.214Z,99.90
2018-03-31T03:42:32.182Z,99.90
2018-03-31T03:43:34.174Z,99.90
2018-03-31T03:44:36.141Z,99.90
2018-03-31T03:45:38.110Z,99.90
2018-03-31T03:46:40.077Z,99.90
2018-03-31T03:47:42.050Z,99.90
2018-03-31T03:48:44.032Z,99.90
2018-03-31T03:49:46.002Z,99.90
2018-03-31T03:50:47.969Z,99.90
2018-03-31T03:51:49.949Z,99.90
2018-03-31T03:52:51.913Z,99.90
2018-03-31T03:53:54.282Z,99.90
2018-03-31T03:54:57.014Z,99.90
2018-03-31T03:55:58.985Z,99.90
2018-03-31T03:57:00.949Z,99.90
2018-03-31T03:58:02.929Z,99.90
2018-03-31T03:59:04.908Z,99.90
2018-03-31T04:00:06.878Z,99.90
2018-03-31T04:01:08.844Z,99.90
2018-03-31T04:02:10.813Z,99.90
2018-03-31T04:03:12.788Z,99.90
2018-03-31T04:04:14.774Z,99.90
2018-03-31T04:05:16.745Z,99.90
2018-03-31T04:06:18.714Z,99.90
2018-03-31T04:07:20.689Z,99.90
2018-03-31T04:08:23.422Z,99.90
2018-03-31T04:09:25.409Z,99.90
2018-03-31T04:10:28.146Z,99.90
2018-03-31T04:11:30.109Z,99.90
2018-03-31T04:12:32.077Z,99.90
2018-03-31T04:13:34.046Z,99.90
2018-03-31T04:14:36.045Z,99.90
2018-03-31T04:15:38.013Z,99.90
2018-03-31T04:16:39.982Z,99.90
2018-03-31T04:17:41.949Z,99.90
2018-03-31T04:18:44.682Z,99.90
2018-03-31T04:19:46.673Z,99.90
2018-03-31T04:20:49.409Z,99.90
2018-03-31T04:21:51.381Z,99.90
2018-03-31T04:22:53.346Z,99.90
2018-03-31T04:23:56.089Z,99.90
2018-03-31T04:24:58.077Z,99.90
2018-03-31T04:26:00.821Z,99.90
2018-03-31T04:27:02.785Z,99.90
2018-03-31T04:28:04.753Z,99.90
2018-03-31T04:29:07.490Z,99.90
2018-03-31T04:30:09.492Z,99.90
2018-03-31T04:31:11.457Z,99.90
2018-03-31T04:32:13.429Z,99.90
2018-03-31T04:33:15.393Z,99.90
2018-03-31T04:34:17.361Z,99.90
2018-03-31T04:35:19.346Z,99.90
2018-03-31T04:36:22.081Z,99.90
2018-03-31T04:37:24.048Z,99.90
2018-03-31T04:38:26.016Z,99.90
2018-03-31T04:39:28.752Z,99.90
2018-03-31T04:40:30.741Z,99.90
2018-03-31T04:41:33.478Z,99.90
2018-03-31T04:42:35.449Z,99.90
2018-03-31T04:43:37.417Z,99.90
2018-03-31T04:44:40.157Z,99.90
2018-03-31T04:45:42.142Z,99.90
2018-03-31T04:46:44.877Z,99.90
2018-03-31T04:47:46.845Z,99.90
2018-03-31T04:48:48.813Z,99.90
2018-03-31T04:49:51.545Z,99.90
2018-03-31T04:50:53.534Z,99.90
2018-03-31T04:51:56.269Z,99.90
2018-03-31T04:52:58.241Z,99.90
2018-03-31T04:54:00.205Z,99.90
2018-03-31T04:55:02.959Z,99.90
2018-03-31T04:56:04.945Z,99.90
2018-03-31T04:57:06.914Z,99.90
2018-03-31T04:58:08.887Z,99.90
2018-03-31T04:59:10.856Z,99.90
2018-03-31T05:00:12.825Z,99.90
2018-03-31T05:01:16.313Z,99.90
2018-03-31T05:02:18.281Z,99.90
2018-03-31T05:03:21.013Z,99.90
2018-03-31T05:04:23.009Z,99.90
2018-03-31T05:05:25.742Z,99.90
2018-03-31T05:06:27.730Z,99.90
2018-03-31T05:07:30.462Z,99.90
2018-03-31T05:08:32.444Z,99.90
2018-03-31T05:09:35.181Z,99.90
2018-03-31T05:10:37.153Z,99.90
2018-03-31T05:11:39.137Z,99.90
2018-03-31T05:12:41.930Z,99.90
2018-03-31T05:13:43.893Z,99.90
2018-03-31T05:14:45.865Z,99.90
2018-03-31T05:15:47.833Z,99.90
2018-03-31T05:16:50.097Z,99.90
2018-03-31T05:17:52.077Z,99.90
2018-03-31T05:18:54.822Z,99.90
2018-03-31T05:19:56.793Z,99.90
2018-03-31T05:20:59.530Z,99.90
2018-03-31T05:22:01.527Z,99.90
2018-03-31T05:23:03.505Z,99.90
2018-03-31T05:24:05.473Z,99.90
2018-03-31T05:25:07.441Z,99.90
2018-03-31T05:26:09.409Z,99.90
2018-03-31T05:27:11.393Z,99.90
2018-03-31T05:28:14.133Z,99.90
2018-03-31T05:29:16.101Z,99.90
2018-03-31T05:30:18.849Z,99.90
2018-03-31T05:31:20.821Z,99.90
2018-03-31T05:32:22.809Z,99.90
2018-03-31T05:33:24.781Z,99.90
2018-03-31T05:35:40.393Z,99.90
2018-03-31T05:36:42.357Z,99.90
2018-03-31T05:37:44.388Z,99.90
2018-03-31T05:38:46.321Z,99.90
2018-03-31T05:39:48.289Z,99.90
2018-03-31T05:40:50.257Z,99.90
2018-03-31T05:41:52.225Z,99.90
2018-03-31T05:42:54.974Z,99.90
2018-03-31T05:43:56.941Z,99.90
2018-03-31T05:44:58.909Z,99.90
2018-03-31T05:46:01.663Z,99.90
2018-03-31T05:47:03.621Z,99.90
2018-03-31T05:48:05.602Z,99.90
2018-03-31T05:49:07.569Z,99.90
2018-03-31T05:50:09.541Z,99.90
2018-03-31T05:51:11.515Z,99.90
2018-03-31T05:52:13.481Z,99.90
2018-03-31T05:53:15.473Z,99.90
2018-03-31T05:54:17.444Z,99.90
2018-03-31T05:55:19.409Z,99.90
2018-03-31T05:56:21.380Z,99.90
2018-03-31T05:57:23.346Z,99.90
2018-03-31T05:58:25.338Z,99.90
2018-03-31T05:59:27.305Z,99.90
2018-03-31T06:00:29.274Z,99.90
2018-03-31T06:01:31.245Z,99.90
2018-03-31T06:02:33.209Z,99.90
2018-03-31T06:03:35.202Z,99.90
2018-03-31T06:04:37.173Z,99.90
2018-03-31T06:05:39.141Z,99.90
2018-03-31T06:06:41.109Z,99.90
2018-03-31T06:07:43.077Z,99.90
2018-03-31T06:08:45.827Z,99.90
2018-03-31T06:09:47.793Z,99.90
2018-03-31T06:10:49.765Z,99.90
2018-03-31T06:11:52.493Z,99.90
2018-03-31T06:12:54.465Z,99.90
2018-03-31T06:13:56.444Z,99.90
2018-03-31T06:14:59.270Z,99.90
2018-03-31T06:16:01.193Z,99.90
2018-03-31T06:17:03.166Z,99.90
2018-03-31T06:18:05.144Z,99.90
2018-03-31T06:19:07.889Z,99.90
2018-03-31T06:20:09.861Z,99.90
2018-03-31T06:21:11.881Z,99.90
2018-03-31T06:22:14.577Z,99.90
2018-03-31T06:23:16.548Z,99.90
2018-03-31T06:24:18.535Z,99.90
2018-03-31T06:25:20.505Z,99.90
2018-03-31T06:26:22.481Z,99.90
2018-03-31T06:27:24.445Z,99.90
2018-03-31T06:28:26.414Z,99.90
2018-03-31T06:29:28.399Z,99.90
2018-03-31T06:30:30.375Z,99.90
2018-03-31T06:31:32.345Z,99.90
2018-03-31T06:32:34.320Z,99.90
2018-03-31T06:33:36.290Z,99.90
2018-03-31T06:34:39.045Z,99.90
2018-03-31T06:35:41.013Z,99.90
2018-03-31T06:36:43.741Z,99.90
2018-03-31T06:37:45.825Z,99.90
2018-03-31T06:38:47.853Z,99.90
2018-03-31T06:39:49.841Z,99.90
2018-03-31T06:40:51.805Z,99.90
2018-03-31T06:41:54.545Z,99.90
2018-03-31T06:42:56.514Z,99.90
2018-03-31T06:43:58.481Z,99.90
2018-03-31T06:45:01.239Z,99.90
2018-03-31T06:46:03.209Z,99.90
2018-03-31T06:47:05.949Z,99.90
2018-03-31T06:48:07.921Z,99.90
2018-03-31T06:49:10.660Z,99.90
2018-03-31T06:50:12.656Z,99.90
2018-03-31T06:51:15.497Z,99.90
2018-03-31T06:52:17.469Z,99.90
2018-03-31T06:53:20.205Z,99.90
2018-03-31T06:54:22.177Z,99.90
2018-03-31T06:55:24.189Z,99.90
2018-03-31T06:56:26.161Z,99.90
2018-03-31T06:57:28.133Z,99.90
2018-03-31T06:58:30.101Z,99.90
2018-03-31T06:59:32.837Z,99.90
2018-03-31T07:00:34.822Z,99.90
2018-03-31T07:01:36.798Z,99.90
2018-03-31T07:02:38.774Z,99.90
2018-03-31T07:03:40.741Z,99.90
2018-03-31T07:04:42.713Z,99.90
2018-03-31T07:05:44.702Z,99.90
2018-03-31T07:06:47.441Z,99.90
2018-03-31T07:07:49.405Z,99.90
2018-03-31T07:08:51.389Z,99.70
2018-03-31T07:09:53.357Z,99.60
2018-03-31T07:10:55.395Z,99.40
2018-03-31T07:11:57.361Z,99.40
2018-03-31T07:12:59.329Z,99.40
2018-03-31T07:14:01.310Z,99.50
2018-03-31T07:15:03.286Z,99.40
2018-03-31T07:16:06.038Z,99.40
2018-03-31T07:17:08.006Z,99.30
2018-03-31T07:18:10.745Z,99.20
2018-03-31T07:19:12.714Z,99.20
2018-03-31T07:20:14.689Z,99.10
2018-03-31T07:21:17.441Z,99.10
2018-03-31T07:22:19.477Z,99.10
2018-03-31T07:23:21.437Z,98.90
2018-03-31T07:24:23.406Z,98.70
2018-03-31T07:25:25.374Z,98.70
2018-03-31T07:26:28.127Z,98.80
2018-03-31T07:27:30.093Z,98.80
2018-03-31T07:28:32.834Z,98.60
2018-03-31T07:29:34.809Z,98.60
2018-03-31T07:30:36.773Z,98.60
2018-03-31T07:31:39.522Z,98.50
2018-03-31T07:32:41.489Z,98.50
2018-03-31T07:33:44.222Z,98.00
2018-03-31T07:34:46.201Z,98.00
2018-03-31T07:35:48.166Z,97.80
2018-03-31T07:36:50.917Z,97.60
2018-03-31T07:37:52.888Z,97.60
2018-03-31T07:38:55.621Z,97.90
2018-03-31T07:39:57.593Z,97.60
2018-03-31T07:40:59.568Z,97.50
2018-03-31T07:42:02.321Z,96.80
2018-03-31T07:43:04.289Z,96.80
2018-03-31T07:44:07.025Z,96.50
2018-03-31T07:45:08.993Z,96.50
2018-03-31T07:46:10.961Z,96.40
2018-03-31T07:47:13.713Z,96.30
2018-03-31T07:48:15.733Z,96.20
2018-03-31T07:49:17.701Z,96.20
2018-03-31T07:50:19.677Z,96.20
2018-03-31T07:51:21.646Z,96.30
2018-03-31T07:52:24.398Z,96.10
2018-03-31T07:53:26.368Z,95.70
2018-03-31T07:54:29.109Z,95.70
2018-03-31T07:55:31.169Z,95.70
2018-03-31T07:56:33.157Z,95.80
2018-03-31T07:57:35.905Z,95.90
2018-03-31T07:58:37.873Z,95.90
2018-03-31T07:59:40.609Z,96.20
2018-03-31T08:00:42.595Z,96.20
2018-03-31T08:01:45.330Z,96.40
2018-03-31T08:02:47.313Z,96.40
2018-03-31T08:03:49.281Z,96.50
2018-03-31T08:04:52.013Z,96.50
2018-03-31T08:05:53.989Z,96.50
2018-03-31T08:06:56.029Z,96.50
2018-03-31T08:07:58.009Z,96.40
2018-03-31T08:09:00.750Z,96.00
2018-03-31T08:10:02.789Z,96.00
2018-03-31T08:11:05.478Z,96.00
2018-03-31T08:12:07.452Z,96.00
2018-03-31T08:13:10.202Z,95.90
2018-03-31T08:14:12.174Z,95.90
2018-03-31T08:15:14.925Z,95.50
2018-03-31T08:16:16.893Z,95.50
2018-03-31T08:17:19.634Z,95.20
2018-03-31T08:18:21.622Z,95.20
2018-03-31T08:19:24.361Z,95.00
2018-03-31T08:20:26.384Z,95.00
2018-03-31T08:21:28.357Z,95.00
2018-03-31T08:22:30.326Z,95.30
2018-03-31T08:23:32.322Z,95.00
2018-03-31T08:24:35.132Z,95.10
2018-03-31T08:25:37.810Z,95.00
2018-03-31T08:26:39.782Z,95.00
2018-03-31T08:27:41.754Z,94.80
2018-03-31T08:28:44.509Z,94.60
2018-03-31T08:29:46.557Z,94.60
2018-03-31T08:30:48.534Z,94.70
2018-03-31T08:31:51.265Z,95.10
2018-03-31T08:32:53.239Z,95.10
2018-03-31T08:33:55.221Z,95.20
2018-03-31T08:34:57.193Z,95.30
2018-03-31T08:35:59.165Z,95.30
2018-03-31T08:37:01.133Z,95.20
2018-03-31T08:38:03.106Z,95.00
2018-03-31T08:39:05.090Z,95.00
2018-03-31T08:40:07.058Z,95.10
2018-03-31T08:41:09.039Z,94.90
2018-03-31T08:42:11.013Z,94.90
2018-03-31T08:43:12.989Z,94.70
2018-03-31T08:44:15.738Z,94.50
2018-03-31T08:45:17.717Z,94.50
2018-03-31T08:46:20.453Z,94.10
2018-03-31T08:47:22.425Z,94.00
2018-03-31T08:48:25.165Z,93.70
2018-03-31T08:49:27.157Z,93.70
2018-03-31T08:50:29.889Z,93.30
2018-03-31T08:51:31.901Z,93.20
2018-03-31T08:52:33.881Z,93.00
2018-03-31T08:53:35.864Z,92.80
2018-03-31T08:54:37.858Z,92.80
2018-03-31T08:55:39.833Z,92.90
2018-03-31T08:56:41.813Z,92.80
2018-03-31T08:57:43.785Z,92.50
2018-03-31T08:58:45.761Z,92.00
2018-03-31T08:59:48.509Z,91.30
2018-03-31T09:00:50.481Z,91.30
2018-03-31T09:01:53.220Z,91.30
2018-03-31T09:02:55.189Z,91.20
2018-03-31T09:03:57.957Z,91.00
2018-03-31T09:04:59.941Z,91.00
2018-03-31T09:06:01.912Z,90.90
2018-03-31T09:07:03.877Z,90.90
2018-03-31T09:08:05.849Z,91.00
2018-03-31T09:09:07.839Z,90.90
2018-03-31T09:10:10.597Z,90.40
2018-03-31T09:11:13.337Z,90.30
2018-03-31T09:12:15.309Z,90.30
2018-03-31T09:13:18.059Z,90.00
2018-03-31T09:14:20.038Z,90.00
2018-03-31T09:15:22.025Z,89.10
2018-03-31T09:16:24.001Z,87.40
2018-03-31T09:17:25.973Z,86.50
2018-03-31T09:18:27.941Z,85.60
2018-03-31T09:19:29.914Z,85.00
2018-03-31T09:20:32.665Z,84.00
2018-03-31T09:21:34.641Z,84.10
2018-03-31T09:22:37.378Z,84.00
2018-03-31T09:23:39.361Z,84.00
2018-03-31T09:24:44.450Z,81.80
2018-03-31T09:25:44.105Z,81.80
2018-03-31T09:26:46.078Z,81.50
2018-03-31T09:27:48.040Z,81.50
2018-03-31T09:28:50.022Z,81.50
2018-03-31T09:29:51.998Z,81.10
2018-03-31T09:30:54.745Z,80.10
2018-03-31T09:31:56.717Z,80.10
2018-03-31T09:32:59.510Z,79.50
2018-03-31T09:34:01.437Z,79.50
2018-03-31T09:35:04.177Z,79.30
2018-03-31T09:36:06.165Z,79.20
2018-03-31T09:37:08.902Z,77.80
2018-03-31T09:38:10.874Z,77.70
2018-03-31T09:39:12.845Z,76.40
2018-03-31T09:40:15.593Z,73.70
2018-03-31T09:41:17.643Z,73.60
2018-03-31T09:42:19.614Z,72.20
2018-03-31T09:43:22.353Z,68.90
2018-03-31T09:44:24.338Z,68.90
2018-03-31T09:45:27.074Z,67.40
2018-03-31T09:46:29.066Z,67.40
2018-03-31T09:47:31.797Z,64.90
2018-03-31T09:48:33.769Z,64.70
2018-03-31T09:49:35.757Z,64.10
2018-03-31T09:50:38.490Z,64.50
2018-03-31T09:51:40.474Z,64.40
2018-03-31T09:52:43.213Z,64.80
2018-03-31T09:53:45.189Z,64.80
2018-03-31T09:54:47.927Z,64.60
2018-03-31T09:55:49.988Z,64.60
2018-03-31T09:56:51.977Z,63.40
2018-03-31T09:57:54.719Z,62.80
2018-03-31T09:58:56.685Z,62.80
2018-03-31T09:59:59.421Z,62.30
2018-03-31T10:01:03.242Z,62.30
2018-03-31T10:02:05.246Z,61.80
2018-03-31T10:03:07.217Z,59.40
2018-03-31T10:04:09.198Z,60.10
2018-03-31T10:05:11.170Z,60.60
2018-03-31T10:06:13.902Z,59.70
2018-03-31T10:07:15.897Z,59.70
2018-03-31T10:08:18.677Z,59.10
2018-03-31T10:09:21.414Z,58.30
2018-03-31T10:10:23.385Z,58.30
2018-03-31T10:11:26.121Z,57.20
2018-03-31T10:12:28.178Z,57.10
2018-03-31T10:13:30.102Z,55.80
2018-03-31T10:14:32.073Z,55.10
2018-03-31T10:15:34.046Z,54.60
2018-03-31T10:16:36.786Z,54.50
2018-03-31T10:17:38.781Z,54.50
2018-03-31T10:18:40.758Z,54.30
2018-03-31T10:19:43.501Z,54.30
2018-03-31T10:20:45.469Z,54.30
2018-03-31T10:21:48.205Z,53.70
2018-03-31T10:22:50.478Z,53.70
2018-03-31T10:23:52.449Z,53.60
2018-03-31T10:24:55.182Z,53.30
2018-03-31T10:25:57.153Z,53.30
2018-03-31T10:26:59.130Z,52.00
2018-03-31T10:28:01.878Z,50.90
2018-03-31T10:29:03.854Z,50.80
2018-03-31T10:30:06.590Z,50.80
2018-03-31T10:31:08.558Z,50.80
2018-03-31T10:32:10.534Z,50.90
2018-03-31T10:33:13.293Z,51.60
2018-03-31T10:34:15.262Z,51.60
2018-03-31T10:35:18.034Z,53.30
2018-03-31T10:36:19.977Z,52.90
2018-03-31T10:37:22.729Z,53.70
2018-03-31T10:38:24.720Z,53.60
2018-03-31T10:39:26.689Z,53.80
2018-03-31T10:40:28.657Z,53.90
2018-03-31T10:41:30.642Z,54.00
2018-03-31T10:42:32.633Z,54.10
2018-03-31T10:43:34.622Z,53.70
2018-03-31T10:44:36.593Z,53.80
2018-03-31T10:45:38.566Z,53.90
2018-03-31T10:46:41.297Z,54.40
2018-03-31T10:47:43.277Z,53.90
2018-03-31T10:48:45.262Z,53.90
2018-03-31T10:49:47.229Z,53.90
2018-03-31T10:50:49.276Z,53.90
2018-03-31T10:51:51.249Z,53.60
2018-03-31T10:52:53.225Z,53.60
2018-03-31T10:53:55.209Z,54.00
2018-03-31T10:54:57.957Z,53.60
2018-03-31T10:55:59.925Z,53.60
2018-03-31T10:57:02.873Z,52.80
2018-03-31T10:58:05.020Z,52.50
2018-03-31T10:59:07.011Z,52.50
2018-03-31T11:00:08.976Z,52.50
2018-03-31T11:01:11.745Z,51.90
2018-03-31T11:02:14.486Z,51.40
2018-03-31T11:03:16.457Z,51.40
2018-03-31T11:04:19.221Z,50.70
2018-03-31T11:05:21.202Z,51.00
2018-03-31T11:06:23.177Z,50.30
2018-03-31T11:07:25.158Z,49.80
2018-03-31T11:08:27.129Z,49.80
2018-03-31T11:09:29.142Z,50.10
2018-03-31T11:10:31.112Z,50.10
2018-03-31T11:11:33.085Z,49.80
2018-03-31T11:12:35.057Z,49.20
2018-03-31T11:13:37.797Z,49.00
2018-03-31T11:14:39.785Z,49.00
2018-03-31T11:15:42.522Z,49.00
2018-03-31T11:16:44.589Z,48.90
2018-03-31T11:17:46.557Z,48.90
2018-03-31T11:18:49.293Z,48.60
2018-03-31T11:19:51.282Z,48.50
2018-03-31T11:20:54.025Z,49.00
2018-03-31T11:21:56.046Z,49.00
2018-03-31T11:22:58.021Z,48.90
2018-03-31T11:23:59.997Z,48.90
2018-03-31T11:25:01.986Z,48.90
2018-03-31T11:26:03.966Z,49.00
2018-03-31T11:27:05.934Z,49.10
2018-03-31T11:28:07.905Z,48.80
2018-03-31T11:29:09.881Z,48.60
2018-03-31T11:30:12.637Z,49.10
2018-03-31T11:31:14.610Z,49.10
2018-03-31T11:32:17.434Z,49.20
2018-03-31T11:33:19.397Z,49.20
2018-03-31T11:34:21.367Z,49.10
2018-03-31T11:35:24.128Z,49.10
2018-03-31T11:36:26.109Z,48.80
2018-03-31T11:37:28.845Z,49.10
2018-03-31T11:38:30.818Z,49.10
2018-03-31T11:39:32.793Z,49.40
2018-03-31T11:40:34.782Z,49.50
2018-03-31T11:41:36.757Z,49.30
2018-03-31T11:42:38.729Z,49.30
2018-03-31T11:43:40.703Z,49.30
2018-03-31T11:44:43.445Z,49.50
2018-03-31T11:45:46.194Z,49.10
2018-03-31T11:46:48.169Z,49.20
2018-03-31T11:47:50.141Z,49.40
2018-03-31T11:48:52.881Z,48.50
2018-03-31T11:49:54.865Z,48.40
2018-03-31T11:50:57.617Z,48.50
2018-03-31T11:51:59.588Z,48.50
2018-03-31T11:53:02.334Z,48.50
2018-03-31T11:54:04.309Z,48.40
2018-03-31T11:55:07.049Z,47.80
2018-03-31T11:56:09.041Z,47.70
2018-03-31T11:57:11.783Z,47.70
2018-03-31T11:58:13.986Z,47.70
2018-03-31T11:59:15.957Z,47.40
2018-03-31T12:00:17.931Z,47.00
2018-03-31T12:01:19.921Z,46.80
2018-03-31T12:02:22.663Z,46.50
2018-03-31T12:03:24.637Z,46.50
2018-03-31T12:04:27.377Z,46.10
2018-03-31T12:05:29.349Z,45.90
2018-03-31T12:06:31.344Z,45.40
2018-03-31T12:07:33.309Z,44.70
2018-03-31T12:08:35.289Z,44.40
2018-03-31T12:09:37.258Z,44.40
2018-03-31T12:10:40.753Z,44.60
2018-03-31T12:11:42.739Z,44.60
2018-03-31T12:12:44.714Z,44.60
2018-03-31T12:13:46.681Z,44.90
2018-03-31T12:14:48.657Z,44.70
2018-03-31T12:15:50.626Z,44.40
2018-03-31T12:16:53.388Z,44.30
2018-03-31T12:17:55.369Z,44.30
2018-03-31T12:18:58.102Z,44.90
2018-03-31T12:20:00.077Z,44.90
2018-03-31T12:21:02.868Z,45.00
2018-03-31T12:22:04.842Z,45.00
2018-03-31T12:23:06.808Z,45.10
2018-03-31T12:24:08.828Z,45.40
2018-03-31T12:25:10.797Z,45.60
2018-03-31T12:26:12.773Z,45.90
2018-03-31T12:27:14.765Z,46.00
2018-03-31T12:28:17.502Z,45.70
2018-03-31T12:29:19.490Z,45.70
2018-03-31T12:30:22.226Z,45.40
2018-03-31T12:31:24.193Z,45.40
2018-03-31T12:32:26.182Z,45.50
2018-03-31T12:33:28.153Z,45.60
2018-03-31T12:34:30.130Z,44.80
2018-03-31T12:35:32.101Z,44.80
2018-03-31T12:36:34.081Z,44.90
2018-03-31T12:37:36.829Z,44.50
2018-03-31T12:38:38.802Z,44.40
2018-03-31T12:39:41.537Z,44.40
2018-03-31T12:40:43.509Z,44.30
2018-03-31T12:41:45.485Z,44.40
2018-03-31T12:42:48.238Z,44.70
2018-03-31T12:43:50.973Z,44.90
2018-03-31T12:44:52.949Z,44.90
2018-03-31T12:45:54.917Z,45.00
2018-03-31T12:46:57.657Z,45.50
2018-03-31T12:47:59.642Z,45.00
2018-03-31T12:49:02.382Z,44.80
2018-03-31T12:50:04.383Z,44.80
2018-03-31T12:51:07.105Z,45.40
2018-03-31T12:52:09.134Z,45.20
2018-03-31T12:53:11.847Z,45.80
2018-03-31T12:54:13.821Z,45.40
2018-03-31T12:55:16.561Z,45.30
2018-03-31T12:56:18.549Z,45.30
2018-03-31T12:57:21.288Z,45.40
2018-03-31T12:58:23.556Z,45.30
2018-03-31T12:59:25.521Z,45.50
2018-03-31T13:00:28.257Z,45.30
2018-03-31T13:01:30.229Z,45.20
2018-03-31T13:02:32.201Z,45.00
2018-03-31T13:03:34.953Z,45.40
2018-03-31T13:04:36.926Z,45.40
2018-03-31T13:05:39.658Z,45.10
2018-03-31T13:06:41.632Z,45.10
2018-03-31T13:07:43.607Z,44.90
2018-03-31T13:08:46.397Z,44.60
2018-03-31T13:09:48.365Z,44.50
2018-03-31T13:10:50.341Z,44.10
2018-03-31T13:11:52.554Z,43.90
2018-03-31T13:12:54.522Z,44.10
2018-03-31T13:13:56.513Z,44.40
2018-03-31T13:14:58.489Z,43.90
2018-03-31T13:16:00.458Z,43.70
2018-03-31T13:17:03.201Z,43.90
2018-03-31T13:18:05.173Z,43.90
2018-03-31T13:19:07.953Z,44.00
2018-03-31T13:20:10.690Z,42.80
2018-03-31T13:21:12.669Z,42.80
2018-03-31T13:22:15.406Z,42.50