createdAt,value
2019-06-26T00:00:23.662Z,20.54
2019-06-26T00:01:23.677Z,20.55
2019-06-26T00:02:23.653Z,20.56
2019-06-26T00:03:23.655Z,20.57
2019-06-26T00:04:23.650Z,20.54
2019-06-26T00:05:23.666Z,20.48
2019-06-26T00:06:23.652Z,20.43
2019-06-26T00:07:23.653Z,20.40
2019-06-26T00:08:23.653Z,20.37
2019-06-26T00:09:23.648Z,20.32
2019-06-26T00:10:23.662Z,20.29
2019-06-26T00:11:23.658Z,20.25
2019-06-26T00:12:23.653Z,20.24
2019-06-26T00:13:26.666Z,20.29
2019-06-26T00:14:23.651Z,20.35
2019-06-26T00:15:23.695Z,20.38
2019-06-26T00:16:23.654Z,20.35
2019-06-26T00:17:23.650Z,20.30
2019-06-26T00:18:23.648Z,20.25
2019-06-26T00:19:23.640Z,20.20
2019-06-26T00:20:23.653Z,20.15
2019-06-26T00:21:23.642Z,20.12
2019-06-26T00:22:23.642Z,20.12
2019-06-26T00:23:23.643Z,20.09
2019-06-26T00:24:23.644Z,20.05
2019-06-26T00:25:23.650Z,20.02
2019-06-26T00:26:23.685Z,20.00
2019-06-26T00:27:23.636Z,19.96
2019-06-26T00:28:23.640Z,19.92
2019-06-26T00:29:23.637Z,19.88
2019-06-26T00:30:23.650Z,19.87
2019-06-26T00:31:23.637Z,19.84
2019-06-26T00:32:23.638Z,19.82
2019-06-26T00:33:23.659Z,19.80
2019-06-26T00:34:23.651Z,19.79
2019-06-26T00:35:23.667Z,19.76
2019-06-26T00:36:23.636Z,19.73
2019-06-26T00:37:23.690Z,19.71
2019-06-26T00:38:23.636Z,19.67
2019-06-26T00:39:23.639Z,19.66
2019-06-26T00:40:23.631Z,19.64
2019-06-26T00:41:23.638Z,19.61
2019-06-26T00:42:23.628Z,19.60
2019-06-26T00:43:23.635Z,19.59
2019-06-26T00:44:23.629Z,19.58
2019-06-26T00:45:23.625Z,19.56
2019-06-26T00:46:23.637Z,19.55
2019-06-26T00:47:23.638Z,19.54
2019-06-26T00:48:23.657Z,19.53
2019-06-26T00:49:23.626Z,19.50
2019-06-26T00:50:23.630Z,19.48
2019-06-26T00:51:23.635Z,19.45
2019-06-26T00:52:23.620Z,19.43
2019-06-26T00:53:23.619Z,19.42
2019-06-26T00:54:23.622Z,19.40
2019-06-26T00:55:23.621Z,19.40
2019-06-26T00:56:23.632Z,19.39
2019-06-26T00:57:23.619Z,19.39
2019-06-26T00:58:23.627Z,19.37
2019-06-26T00:59:23.620Z,19.35
2019-06-26T01:00:23.615Z,19.34
2019-06-26T01:01:23.632Z,19.35
2019-06-26T01:02:23.624Z,19.36
2019-06-26T01:03:23.616Z,19.36
2019-06-26T01:04:23.620Z,19.35
2019-06-26T01:05:23.617Z,19.34
2019-06-26T01:06:23.623Z,19.32
2019-06-26T01:07:23.615Z,19.29
2019-06-26T01:08:23.623Z,19.26
2019-06-26T01:09:23.611Z,19.24
2019-06-26T01:10:23.613Z,19.22
2019-06-26T01:11:23.633Z,19.19
2019-06-26T01:12:23.625Z,19.19
2019-06-26T01:13:23.609Z,19.19
2019-06-26T01:14:23.609Z,19.16
2019-06-26T01:15:23.613Z,19.13
2019-06-26T01:16:23.616Z,19.11
2019-06-26T01:17:23.635Z,19.09
2019-06-26T01:18:23.637Z,19.05
2019-06-26T01:19:23.607Z,19.02
2019-06-26T01:20:23.604Z,19.00
2019-06-26T01:21:23.604Z,18.98
2019-06-26T01:22:23.615Z,18.96
2019-06-26T01:23:23.604Z,18.95
2019-06-26T01:24:23.614Z,18.93
2019-06-26T01:25:23.600Z,18.91
2019-06-26T01:26:23.605Z,18.89
2019-06-26T01:27:23.671Z,18.88
2019-06-26T01:28:24.306Z,18.88
2019-06-26T01:29:23.604Z,18.86
2019-06-26T01:30:23.603Z,18.87
2019-06-26T01:31:23.603Z,18.86
2019-06-26T01:32:23.613Z,18.86
2019-06-26T01:33:23.590Z,18.86
2019-06-26T01:34:23.604Z,18.84
2019-06-26T01:35:23.605Z,18.83
2019-06-26T01:36:23.595Z,18.86
2019-06-26T01:37:23.662Z,18.85
2019-06-26T01:38:23.599Z,18.85
2019-06-26T01:39:23.595Z,18.85
2019-06-26T01:40:23.619Z,18.84
2019-06-26T01:41:23.656Z,18.83
2019-06-26T01:42:23.629Z,18.80
2019-06-26T01:43:30.341Z,18.78
2019-06-26T01:44:23.598Z,18.75
2019-06-26T01:45:32.841Z,18.73
2019-06-26T01:46:23.568Z,18.74
2019-06-26T01:47:23.609Z,18.72
2019-06-26T01:48:23.590Z,18.70
2019-06-26T01:49:23.598Z,18.67
2019-06-26T01:50:23.579Z,18.65
2019-06-26T01:51:23.601Z,18.64
2019-06-26T01:52:23.604Z,18.62
2019-06-26T01:53:23.589Z,18.59
2019-06-26T01:54:23.560Z,18.56
2019-06-26T01:55:23.571Z,18.57
2019-06-26T01:56:23.561Z,18.62
2019-06-26T01:57:23.566Z,18.60
2019-06-26T01:58:23.582Z,18.58
2019-06-26T01:59:23.554Z,18.57
2019-06-26T02:00:23.557Z,18.61
2019-06-26T02:01:23.562Z,18.62
2019-06-26T02:02:23.571Z,18.59
2019-06-26T02:03:23.553Z,18.55
2019-06-26T02:04:23.555Z,18.54
2019-06-26T02:05:23.555Z,18.51
2019-06-26T02:06:23.552Z,18.51
2019-06-26T02:07:23.564Z,18.49
2019-06-26T02:08:23.560Z,18.46
2019-06-26T02:09:23.584Z,18.46
2019-06-26T02:10:23.552Z,18.47
2019-06-26T02:11:23.550Z,18.47
2019-06-26T02:12:23.557Z,18.46
2019-06-26T02:13:23.585Z,18.44
2019-06-26T02:14:31.036Z,18.41
2019-06-26T02:15:23.551Z,18.40
2019-06-26T02:16:23.547Z,18.38
2019-06-26T02:17:23.547Z,18.35
2019-06-26T02:18:23.557Z,18.30
2019-06-26T02:19:23.544Z,18.28
2019-06-26T02:20:23.544Z,18.26
2019-06-26T02:21:23.542Z,18.24
2019-06-26T02:22:23.548Z,18.22
2019-06-26T02:23:23.557Z,18.21
2019-06-26T02:24:23.541Z,18.18
2019-06-26T02:25:23.542Z,18.17
2019-06-26T02:26:23.542Z,18.16
2019-06-26T02:27:23.541Z,18.15
2019-06-26T02:28:23.550Z,18.15
2019-06-26T02:29:23.541Z,18.13
2019-06-26T02:30:23.547Z,18.12
2019-06-26T02:31:23.538Z,18.12
2019-06-26T02:32:23.540Z,18.10
2019-06-26T02:33:23.548Z,18.08
2019-06-26T02:34:23.537Z,18.07
2019-06-26T02:35:23.535Z,18.07
2019-06-26T02:36:23.543Z,18.06
2019-06-26T02:37:23.543Z,18.06
2019-06-26T02:38:23.543Z,18.03
2019-06-26T02:39:23.535Z,18.01
2019-06-26T02:40:23.551Z,18.00
2019-06-26T02:41:23.534Z,17.99
2019-06-26T02:42:23.531Z,17.97
2019-06-26T02:43:23.539Z,17.96
2019-06-26T02:44:23.544Z,17.94
2019-06-26T02:45:23.528Z,17.94
2019-06-26T02:46:23.528Z,17.93
2019-06-26T02:47:23.537Z,17.93
2019-06-26T02:48:23.548Z,17.91
2019-06-26T02:49:23.526Z,17.91
2019-06-26T02:50:23.528Z,17.91
2019-06-26T02:51:23.527Z,17.89
2019-06-26T02:52:23.549Z,17.88
2019-06-26T02:53:23.601Z,17.88
2019-06-26T02:54:23.542Z,17.89
2019-06-26T02:55:23.525Z,17.88
2019-06-26T02:56:23.523Z,17.88
2019-06-26T02:57:23.522Z,17.89
2019-06-26T02:58:23.554Z,17.88
2019-06-26T02:59:23.523Z,17.88
2019-06-26T03:00:23.521Z,17.87
2019-06-26T03:01:23.521Z,17.86
2019-06-26T03:02:23.537Z,17.90
2019-06-26T03:03:23.621Z,17.92
2019-06-26T03:04:23.516Z,17.91
2019-06-26T03:05:23.517Z,17.92
2019-06-26T03:06:23.516Z,17.95
2019-06-26T03:07:23.515Z,17.95
2019-06-26T03:08:23.524Z,17.97
2019-06-26T03:09:23.527Z,17.95
2019-06-26T03:10:23.516Z,17.94
2019-06-26T03:11:23.514Z,17.93
2019-06-26T03:12:23.516Z,17.92
2019-06-26T03:13:23.546Z,17.93
2019-06-26T03:14:23.520Z,17.93
2019-06-26T03:15:23.513Z,17.91
2019-06-26T03:16:23.509Z,17.89
2019-06-26T03:17:23.513Z,17.89
2019-06-26T03:18:23.509Z,17.88
2019-06-26T03:19:23.554Z,17.89
2019-06-26T03:20:23.507Z,17.88
2019-06-26T03:21:23.507Z,17.87
2019-06-26T03:22:23.508Z,17.86
2019-06-26T03:23:23.533Z,17.85
2019-06-26T03:24:23.516Z,17.84
2019-06-26T03:25:23.504Z,17.86
2019-06-26T03:26:23.504Z,17.86
2019-06-26T03:27:23.500Z,17.89
2019-06-26T03:28:23.504Z,17.93
2019-06-26T03:29:23.513Z,17.96
2019-06-26T03:30:23.505Z,17.97
2019-06-26T03:31:23.507Z,17.97
2019-06-26T03:32:24.048Z,17.97
2019-06-26T03:33:23.520Z,17.98
2019-06-26T03:34:23.509Z,18.00
2019-06-26T03:35:23.498Z,17.98
2019-06-26T03:36:23.505Z,18.00
2019-06-26T03:37:23.505Z,18.01
2019-06-26T03:38:23.495Z,18.03
2019-06-26T03:39:23.505Z,18.03
2019-06-26T03:40:23.499Z,18.04
2019-06-26T03:41:23.501Z,18.05
2019-06-26T03:42:23.494Z,18.06
2019-06-26T03:43:23.498Z,18.09
2019-06-26T03:44:23.510Z,18.11
2019-06-26T03:45:26.242Z,18.15
2019-06-26T03:46:23.496Z,18.17
2019-06-26T03:47:23.491Z,18.19
2019-06-26T03:48:23.495Z,18.19
2019-06-26T03:49:23.491Z,18.21
2019-06-26T03:50:23.500Z,18.24
2019-06-26T03:51:23.490Z,18.26
2019-06-26T03:52:23.487Z,18.27
2019-06-26T03:53:23.485Z,18.26
2019-06-26T03:54:23.488Z,18.29
2019-06-26T03:55:23.496Z,18.34
2019-06-26T03:56:23.485Z,18.39
2019-06-26T03:57:23.529Z,18.41
2019-06-26T03:58:34.151Z,18.42
2019-06-26T03:59:23.514Z,18.44
2019-06-26T04:00:23.515Z,18.48
2019-06-26T04:01:23.513Z,18.49
2019-06-26T04:02:23.512Z,18.50
2019-06-26T04:03:23.634Z,18.52
2019-06-26T04:04:23.509Z,18.59
2019-06-26T04:05:23.517Z,18.63
2019-06-26T04:06:23.511Z,18.67
2019-06-26T04:07:23.519Z,18.72
2019-06-26T04:08:23.502Z,18.75
2019-06-26T04:09:23.549Z,18.76
2019-06-26T04:10:23.512Z,18.76
2019-06-26T04:11:23.502Z,18.78
2019-06-26T04:12:23.526Z,18.80
2019-06-26T04:13:23.520Z,18.83
2019-06-26T04:14:23.497Z,18.84
2019-06-26T04:15:23.526Z,18.86
2019-06-26T04:16:23.507Z,18.88
2019-06-26T04:17:23.494Z,18.91
2019-06-26T04:18:23.495Z,18.93
2019-06-26T04:19:23.495Z,18.95
2019-06-26T04:20:23.504Z,18.96
2019-06-26T04:21:23.500Z,18.98
2019-06-26T04:22:23.499Z,18.99
2019-06-26T04:23:23.535Z,19.00
2019-06-26T04:24:23.509Z,19.01
2019-06-26T04:25:23.495Z,19.03
2019-06-26T04:26:23.491Z,19.04
2019-06-26T04:27:23.480Z,19.05
2019-06-26T04:28:23.495Z,19.05
2019-06-26T04:29:23.487Z,19.06
2019-06-26T04:30:23.508Z,19.08
2019-06-26T04:31:23.489Z,19.10
2019-06-26T04:32:23.485Z,19.12
2019-06-26T04:33:23.491Z,19.16
2019-06-26T04:34:23.486Z,19.22
2019-06-26T04:35:23.741Z,19.26
2019-06-26T04:36:23.483Z,19.35
2019-06-26T04:37:23.484Z,19.40
2019-06-26T04:38:23.507Z,19.46
2019-06-26T04:39:23.508Z,19.52
2019-06-26T04:40:23.566Z,19.58
2019-06-26T04:41:23.483Z,19.61
2019-06-26T04:42:23.485Z,19.66
2019-06-26T04:43:23.519Z,19.69
2019-06-26T04:44:23.479Z,19.73
2019-06-26T04:45:23.495Z,19.77
2019-06-26T04:46:23.483Z,19.79
2019-06-26T04:47:23.485Z,19.83
2019-06-26T04:48:23.480Z,19.88
2019-06-26T04:49:23.481Z,19.91
2019-06-26T04:50:23.489Z,19.95
2019-06-26T04:51:23.474Z,20.00
2019-06-26T04:52:23.478Z,20.04
2019-06-26T04:53:23.476Z,20.06
2019-06-26T04:54:23.475Z,20.08
2019-06-26T04:55:23.475Z,20.11
2019-06-26T04:56:23.490Z,20.11
2019-06-26T04:57:23.501Z,20.13
2019-06-26T04:58:23.473Z,20.16
2019-06-26T04:59:23.477Z,20.17
2019-06-26T05:00:23.465Z,20.21
2019-06-26T05:01:23.486Z,20.24
2019-06-26T05:02:23.471Z,20.29
2019-06-26T05:03:23.472Z,20.33
2019-06-26T05:04:23.467Z,20.37
2019-06-26T05:05:38.565Z,20.41
2019-06-26T05:06:23.476Z,20.45
2019-06-26T05:07:23.468Z,20.50
2019-06-26T05:08:23.474Z,20.54
2019-06-26T05:09:23.503Z,20.59
2019-06-26T05:10:23.474Z,20.64
2019-06-26T05:11:23.497Z,20.70
2019-06-26T05:12:23.469Z,20.75
2019-06-26T05:13:23.464Z,20.80
2019-06-26T05:14:23.510Z,20.86
2019-06-26T05:15:23.460Z,20.93
2019-06-26T05:16:23.470Z,20.97
2019-06-26T05:17:23.462Z,21.03
2019-06-26T05:18:23.467Z,21.06
2019-06-26T05:19:23.503Z,21.08
2019-06-26T05:20:23.445Z,21.11
2019-06-26T05:21:23.467Z,21.13
2019-06-26T05:22:23.469Z,21.16
2019-06-26T05:23:23.476Z,21.18
2019-06-26T05:24:23.463Z,21.20
2019-06-26T05:25:23.453Z,21.25
2019-06-26T05:26:23.467Z,21.28
2019-06-26T05:27:23.455Z,21.32
2019-06-26T05:28:23.455Z,21.37
2019-06-26T05:29:23.454Z,21.41
2019-06-26T05:30:23.456Z,21.44
2019-06-26T05:31:23.469Z,21.48
2019-06-26T05:32:23.470Z,21.53
2019-06-26T05:33:23.448Z,21.59
2019-06-26T05:34:23.453Z,21.63
2019-06-26T05:35:23.494Z,21.68
2019-06-26T05:36:23.466Z,21.70
2019-06-26T05:37:23.454Z,21.73
2019-06-26T05:38:23.449Z,21.78
2019-06-26T05:39:23.508Z,21.82
2019-06-26T05:40:23.449Z,21.88
2019-06-26T05:41:23.457Z,21.92
2019-06-26T05:42:23.460Z,21.96
2019-06-26T05:43:23.451Z,22.00
2019-06-26T05:44:23.442Z,22.05
2019-06-26T05:45:23.483Z,22.09
2019-06-26T05:46:30.951Z,22.14
2019-06-26T05:47:23.448Z,22.19
2019-06-26T05:48:23.444Z,22.23
2019-06-26T05:49:23.440Z,22.25
2019-06-26T05:50:23.439Z,22.29
2019-06-26T05:51:23.490Z,22.33
2019-06-26T05:52:23.438Z,22.38
2019-06-26T05:53:23.471Z,22.42
2019-06-26T05:54:23.441Z,22.47
2019-06-26T05:55:23.438Z,22.51
2019-06-26T05:56:23.467Z,22.55
2019-06-26T05:57:23.466Z,22.59
2019-06-26T05:58:23.488Z,22.63
2019-06-26T05:59:23.436Z,22.69
2019-06-26T06:00:23.442Z,22.74
2019-06-26T06:01:23.441Z,22.78
2019-06-26T06:02:23.600Z,22.80
2019-06-26T06:03:23.462Z,22.84
2019-06-26T06:04:23.442Z,22.88
2019-06-26T06:05:23.435Z,22.92
2019-06-26T06:06:23.435Z,22.96
2019-06-26T06:07:23.434Z,22.99
2019-06-26T06:08:23.432Z,23.01
2019-06-26T06:09:23.430Z,23.05
2019-06-26T06:10:23.436Z,23.07
2019-06-26T06:11:23.430Z,23.09
2019-06-26T06:12:23.446Z,23.14
2019-06-26T06:13:23.434Z,23.18
2019-06-26T06:14:23.430Z,23.22
2019-06-26T06:15:23.475Z,23.28
2019-06-26T06:16:23.424Z,23.33
2019-06-26T06:17:23.433Z,23.36
2019-06-26T06:18:23.425Z,23.42
2019-06-26T06:19:23.426Z,23.47
2019-06-26T06:20:23.423Z,23.53
2019-06-26T06:21:23.426Z,23.60
2019-06-26T06:22:23.435Z,23.66
2019-06-26T06:23:23.423Z,23.72
2019-06-26T06:24:23.417Z,23.77
2019-06-26T06:25:23.420Z,23.81
2019-06-26T06:26:23.424Z,23.84
2019-06-26T06:27:23.439Z,23.90
2019-06-26T06:28:23.430Z,23.95
2019-06-26T06:29:23.418Z,24.00
2019-06-26T06:30:23.417Z,24.05
2019-06-26T06:31:23.449Z,24.08
2019-06-26T06:32:23.419Z,24.10
2019-06-26T06:33:23.427Z,24.11
2019-06-26T06:34:23.431Z,24.16
2019-06-26T06:35:23.440Z,24.21
2019-06-26T06:36:23.417Z,24.25
2019-06-26T06:37:23.414Z,24.31
2019-06-26T06:38:23.427Z,24.36
2019-06-26T06:39:23.414Z,24.39
2019-06-26T06:40:23.418Z,24.44
2019-06-26T06:41:23.413Z,24.51
2019-06-26T06:42:23.413Z,24.58
2019-06-26T06:43:23.449Z,24.62
2019-06-26T06:44:23.420Z,24.65
2019-06-26T06:45:23.411Z,24.72
2019-06-26T06:46:23.405Z,24.87
2019-06-26T06:47:23.526Z,25.10
2019-06-26T06:48:23.419Z,25.39
2019-06-26T06:49:23.409Z,25.58
2019-06-26T06:50:23.406Z,25.67
2019-06-26T06:51:23.407Z,25.72
2019-06-26T06:52:23.412Z,25.86
2019-06-26T06:53:23.416Z,26.12
2019-06-26T06:54:23.405Z,26.44
2019-06-26T06:55:23.405Z,26.79
2019-06-26T06:56:23.422Z,27.13
2019-06-26T06:57:23.401Z,27.43
2019-06-26T06:58:23.416Z,27.66
2019-06-26T06:59:23.387Z,27.85
2019-06-26T07:00:23.409Z,28.02
2019-06-26T07:01:23.399Z,28.20
2019-06-26T07:02:23.410Z,28.41
2019-06-26T07:03:23.409Z,28.61
2019-06-26T07:04:23.397Z,28.77
2019-06-26T07:05:23.399Z,28.91
2019-06-26T07:06:23.399Z,28.99
2019-06-26T07:07:23.434Z,29.04
2019-06-26T07:08:23.406Z,29.07
2019-06-26T07:09:23.407Z,29.12
2019-06-26T07:10:23.395Z,29.10
2019-06-26T07:11:23.382Z,29.02
2019-06-26T07:12:23.409Z,28.88
2019-06-26T07:13:23.434Z,28.70
2019-06-26T07:14:23.393Z,28.50
2019-06-26T07:15:23.393Z,28.36
2019-06-26T07:16:23.397Z,28.28
2019-06-26T07:17:23.391Z,28.17
2019-06-26T07:18:23.391Z,28.08
2019-06-26T07:19:23.404Z,28.04
2019-06-26T07:20:23.460Z,27.99
2019-06-26T07:21:23.388Z,27.92
2019-06-26T07:22:23.389Z,27.87
2019-06-26T07:23:23.392Z,27.82
2019-06-26T07:24:23.394Z,27.78
2019-06-26T07:25:23.386Z,27.73
2019-06-26T07:26:23.386Z,27.72
2019-06-26T07:27:23.445Z,27.70
2019-06-26T07:28:23.387Z,27.68
2019-06-26T07:29:23.398Z,27.69
2019-06-26T07:30:23.381Z,27.72
2019-06-26T07:31:23.385Z,27.74
2019-06-26T07:32:23.387Z,27.75
2019-06-26T07:33:23.389Z,27.78
2019-06-26T07:34:23.398Z,27.81
2019-06-26T07:35:23.379Z,27.82
2019-06-26T07:36:23.432Z,27.82
2019-06-26T07:37:23.384Z,27.84
2019-06-26T07:38:23.378Z,27.86
2019-06-26T07:39:23.392Z,27.89
2019-06-26T07:40:23.382Z,27.92
2019-06-26T07:41:23.383Z,27.93
2019-06-26T07:42:23.374Z,27.96
2019-06-26T07:43:23.386Z,27.99
2019-06-26T07:44:23.387Z,28.04
2019-06-26T07:45:24.267Z,28.09
2019-06-26T07:46:23.372Z,28.11
2019-06-26T07:47:38.456Z,28.16
2019-06-26T07:48:23.379Z,28.20
2019-06-26T07:49:23.406Z,28.26
2019-06-26T07:50:23.377Z,28.33
2019-06-26T07:51:23.376Z,28.38
2019-06-26T07:52:23.375Z,28.41
2019-06-26T07:53:23.391Z,28.44
2019-06-26T07:54:23.619Z,28.49
2019-06-26T07:55:23.369Z,28.56
2019-06-26T07:56:23.374Z,28.62
2019-06-26T07:57:23.393Z,28.69
2019-06-26T07:58:23.370Z,28.77
2019-06-26T07:59:23.382Z,28.82
2019-06-26T08:00:23.368Z,28.90
2019-06-26T08:01:23.371Z,28.94
2019-06-26T08:02:23.363Z,29.01
2019-06-26T08:03:23.359Z,29.09
2019-06-26T08:04:23.371Z,29.17
2019-06-26T08:05:23.360Z,29.24
2019-06-26T08:06:23.378Z,29.30
2019-06-26T08:07:23.446Z,29.31
2019-06-26T08:08:23.363Z,29.33
2019-06-26T08:09:23.374Z,29.38
2019-06-26T08:10:23.362Z,29.43
2019-06-26T08:11:23.365Z,29.46
2019-06-26T08:12:23.383Z,29.51
2019-06-26T08:13:23.362Z,29.58
2019-06-26T08:14:23.370Z,29.67
2019-06-26T08:15:23.359Z,29.73
2019-06-26T08:16:23.361Z,29.77
2019-06-26T08:17:23.359Z,29.82
2019-06-26T08:18:23.358Z,29.86
2019-06-26T08:19:23.371Z,29.93
2019-06-26T08:20:23.355Z,30.01
2019-06-26T08:21:23.351Z,30.04
2019-06-26T08:22:23.357Z,30.07
2019-06-26T08:23:23.355Z,30.18
2019-06-26T08:24:23.402Z,30.30
2019-06-26T08:25:23.354Z,30.39
2019-06-26T08:26:23.351Z,30.46
2019-06-26T08:27:23.355Z,30.54
2019-06-26T08:28:23.351Z,30.63
2019-06-26T08:29:23.356Z,30.69
2019-06-26T08:30:23.368Z,30.78
2019-06-26T08:31:23.338Z,30.86
2019-06-26T08:32:25.931Z,30.92
2019-06-26T08:33:23.416Z,30.96
2019-06-26T08:34:23.356Z,31.01
2019-06-26T08:35:23.361Z,31.06
2019-06-26T08:36:23.342Z,31.15
2019-06-26T08:37:23.346Z,31.27
2019-06-26T08:38:23.350Z,31.37
2019-06-26T08:39:23.344Z,31.45
2019-06-26T08:40:23.352Z,31.51
2019-06-26T08:41:23.345Z,31.55
2019-06-26T08:42:23.345Z,31.54
2019-06-26T08:43:23.347Z,31.57
2019-06-26T08:44:23.338Z,31.63
2019-06-26T08:45:23.366Z,31.69
2019-06-26T08:46:23.344Z,31.78
2019-06-26T08:47:23.343Z,31.89
2019-06-26T08:48:38.979Z,31.98
2019-06-26T08:49:26.170Z,32.03
2019-06-26T08:50:23.352Z,32.11
2019-06-26T08:51:23.373Z,32.13
2019-06-26T08:52:23.341Z,32.15
2019-06-26T08:53:23.351Z,32.26
2019-06-26T08:54:23.340Z,32.35
2019-06-26T08:55:23.343Z,32.45
2019-06-26T08:56:23.339Z,32.50
2019-06-26T08:57:23.395Z,32.50
2019-06-26T08:58:23.333Z,32.55
2019-06-26T08:59:23.338Z,32.59
2019-06-26T09:00:23.346Z,32.63
2019-06-26T09:01:23.330Z,32.70
2019-06-26T09:02:23.332Z,32.81
2019-06-26T09:03:23.343Z,32.94
2019-06-26T09:04:23.331Z,33.06
2019-06-26T09:05:23.339Z,33.19
2019-06-26T09:06:23.329Z,33.25
2019-06-26T09:07:23.333Z,33.28
2019-06-26T09:08:23.463Z,33.30
2019-06-26T09:09:23.335Z,33.37
2019-06-26T09:10:23.367Z,33.45
2019-06-26T09:11:23.327Z,33.56
2019-06-26T09:12:23.322Z,33.64
2019-06-26T09:13:23.332Z,33.68
2019-06-26T09:14:23.323Z,33.72
2019-06-26T09:15:23.318Z,33.81
2019-06-26T09:16:23.333Z,33.81
2019-06-26T09:17:23.324Z,33.86
2019-06-26T09:18:35.039Z,33.93
2019-06-26T09:19:23.331Z,34.01
2019-06-26T09:20:23.325Z,34.14
2019-06-26T09:21:23.332Z,34.24
2019-06-26T09:22:23.325Z,34.29
2019-06-26T09:23:23.331Z,34.35
2019-06-26T09:24:23.317Z,34.37
2019-06-26T09:25:23.324Z,34.39
2019-06-26T09:26:23.344Z,34.38
2019-06-26T09:27:23.324Z,34.38
2019-06-26T09:28:23.322Z,34.33
2019-06-26T09:29:24.131Z,34.39
2019-06-26T09:30:23.318Z,34.52
2019-06-26T09:31:23.337Z,34.67
2019-06-26T09:32:23.317Z,34.74
2019-06-26T09:33:23.313Z,34.72
2019-06-26T09:34:23.318Z,34.78
2019-06-26T09:35:23.314Z,34.80
2019-06-26T09:36:23.327Z,34.85
2019-06-26T09:37:23.380Z,34.86
2019-06-26T09:38:23.332Z,34.82
2019-06-26T09:39:23.352Z,34.78
2019-06-26T09:40:23.310Z,34.79
2019-06-26T09:41:23.320Z,34.80
2019-06-26T09:42:23.325Z,34.77
2019-06-26T09:43:23.302Z,34.74
2019-06-26T09:44:23.309Z,34.80
2019-06-26T09:45:23.316Z,34.81
2019-06-26T09:46:23.315Z,34.86
2019-06-26T09:47:23.304Z,34.87
2019-06-26T09:48:23.310Z,34.93
2019-06-26T09:49:23.320Z,34.94
2019-06-26T09:50:23.304Z,34.89
2019-06-26T09:51:23.358Z,34.80
2019-06-26T09:52:23.301Z,34.80
2019-06-26T09:53:23.301Z,34.91
2019-06-26T09:54:23.298Z,34.97
2019-06-26T09:55:23.311Z,34.99
2019-06-26T09:56:23.323Z,34.99
2019-06-26T09:57:23.299Z,35.02
2019-06-26T09:58:23.309Z,35.13
2019-06-26T09:59:23.298Z,35.24
2019-06-26T10:00:23.413Z,35.38
2019-06-26T10:01:23.309Z,35.52
2019-06-26T10:02:23.297Z,35.51
2019-06-26T10:03:23.297Z,35.40
2019-06-26T10:04:23.294Z,35.43
2019-06-26T10:05:23.299Z,35.55
2019-06-26T10:06:23.310Z,35.59
2019-06-26T10:07:23.280Z,35.65
2019-06-26T10:08:23.292Z,35.85
2019-06-26T10:09:23.374Z,35.88
2019-06-26T10:10:23.297Z,35.78
2019-06-26T10:11:23.315Z,35.60
2019-06-26T10:12:23.380Z,35.62
2019-06-26T10:13:23.319Z,35.72
2019-06-26T10:14:23.287Z,35.72
2019-06-26T10:15:23.287Z,35.68
2019-06-26T10:16:23.401Z,35.73
2019-06-26T10:17:23.295Z,35.80
2019-06-26T10:18:23.285Z,35.78
2019-06-26T10:19:23.289Z,35.79
2019-06-26T10:20:23.295Z,35.89
2019-06-26T10:21:23.787Z,35.86
2019-06-26T10:22:23.294Z,35.64
2019-06-26T10:23:23.275Z,35.66
2019-06-26T10:24:23.286Z,35.54
2019-06-26T10:25:23.280Z,35.40
2019-06-26T10:26:23.282Z,35.37
2019-06-26T10:27:23.372Z,35.49
2019-06-26T10:28:23.896Z,35.62
2019-06-26T10:29:23.290Z,35.64
2019-06-26T10:30:23.279Z,35.78
2019-06-26T10:31:23.355Z,35.92
2019-06-26T10:32:23.419Z,36.08
2019-06-26T10:33:23.279Z,36.33
2019-06-26T10:34:23.566Z,36.59
2019-06-26T10:35:23.283Z,36.67
2019-06-26T10:36:24.603Z,36.64
2019-06-26T10:37:23.284Z,36.60
2019-06-26T10:38:23.281Z,36.62
2019-06-26T10:39:23.321Z,36.66
2019-06-26T10:40:23.271Z,36.63
2019-06-26T10:41:23.271Z,36.62
2019-06-26T10:42:23.283Z,36.58
2019-06-26T10:43:23.285Z,36.44
2019-06-26T10:44:23.279Z,36.18
2019-06-26T10:45:23.274Z,36.07
2019-06-26T10:46:23.277Z,36.15
2019-06-26T10:47:23.281Z,36.24
2019-06-26T10:48:23.272Z,36.25
2019-06-26T10:49:27.482Z,36.22
2019-06-26T10:50:23.323Z,36.29
2019-06-26T10:51:23.265Z,36.47
2019-06-26T10:52:23.280Z,36.76
2019-06-26T10:53:23.268Z,36.87
2019-06-26T10:54:23.271Z,36.97
2019-06-26T10:55:23.276Z,36.99
2019-06-26T10:56:23.285Z,36.97
2019-06-26T10:57:23.278Z,37.05
2019-06-26T10:58:23.265Z,37.13
2019-06-26T10:59:23.269Z,37.22
2019-06-26T11:00:23.444Z,37.37
2019-06-26T11:01:23.251Z,37.40
2019-06-26T11:02:23.276Z,37.43
2019-06-26T11:03:23.255Z,37.39
2019-06-26T11:04:23.265Z,37.36
2019-06-26T11:05:23.318Z,37.37
2019-06-26T11:06:23.274Z,37.19
2019-06-26T11:07:23.271Z,37.03
2019-06-26T11:08:23.257Z,37.01
2019-06-26T11:09:23.261Z,37.11
2019-06-26T11:10:23.261Z,37.21
2019-06-26T11:11:23.244Z,37.35
2019-06-26T11:12:23.280Z,37.46
2019-06-26T11:13:23.282Z,37.53
2019-06-26T11:14:23.261Z,37.59
2019-06-26T11:15:23.260Z,37.48
2019-06-26T11:16:23.260Z,37.56
2019-06-26T11:17:23.251Z,37.65
2019-06-26T11:18:23.259Z,37.73
2019-06-26T11:19:23.335Z,37.82
2019-06-26T11:20:23.253Z,37.90
2019-06-26T11:21:23.271Z,37.94
2019-06-26T11:22:23.257Z,37.87
2019-06-26T11:23:23.282Z,37.81
2019-06-26T11:24:23.292Z,37.76
2019-06-26T11:25:23.259Z,37.65
2019-06-26T11:26:23.255Z,37.75
2019-06-26T11:27:23.252Z,37.78
2019-06-26T11:28:23.447Z,37.72
2019-06-26T11:29:23.245Z,37.69
2019-06-26T11:30:23.245Z,37.79
2019-06-26T11:31:23.250Z,37.93
2019-06-26T11:32:23.245Z,38.20
2019-06-26T11:33:23.302Z,38.47
2019-06-26T11:34:23.263Z,38.71
2019-06-26T11:35:23.994Z,38.85
2019-06-26T11:36:23.243Z,38.96
2019-06-26T11:37:23.386Z,39.04
2019-06-26T11:38:23.255Z,39.00
2019-06-26T11:39:23.250Z,38.96
2019-06-26T11:40:23.237Z,38.91
2019-06-26T11:41:23.239Z,38.83
2019-06-26T11:42:23.242Z,38.82
2019-06-26T11:43:23.282Z,38.73
2019-06-26T11:44:23.258Z,38.31
2019-06-26T11:45:23.236Z,38.19
2019-06-26T11:46:23.239Z,38.16
2019-06-26T11:47:23.315Z,38.11
2019-06-26T11:48:23.251Z,38.34
2019-06-26T11:49:23.233Z,38.48
2019-06-26T11:50:23.239Z,38.57
2019-06-26T11:51:23.230Z,38.71
2019-06-26T11:52:23.237Z,38.89
2019-06-26T11:53:23.306Z,38.84
2019-06-26T11:54:23.236Z,38.78
2019-06-26T11:55:23.231Z,38.78
2019-06-26T11:56:23.244Z,38.73
2019-06-26T11:57:23.309Z,38.66
2019-06-26T11:58:23.241Z,38.76
2019-06-26T11:59:23.226Z,38.88
2019-06-26T12:00:23.229Z,39.06
2019-06-26T12:01:23.248Z,39.13
2019-06-26T12:02:23.222Z,39.24
2019-06-26T12:03:23.297Z,39.40
2019-06-26T12:04:23.233Z,39.61
2019-06-26T12:05:24.109Z,39.66
2019-06-26T12:06:23.228Z,39.67
2019-06-26T12:07:23.226Z,39.71
2019-06-26T12:08:23.234Z,39.80
2019-06-26T12:09:23.226Z,39.74
2019-06-26T12:10:23.218Z,39.71
2019-06-26T12:11:23.212Z,39.59
2019-06-26T12:12:23.219Z,39.48
2019-06-26T12:13:23.263Z,39.41
2019-06-26T12:14:23.220Z,39.37
2019-06-26T12:15:23.216Z,39.52
2019-06-26T12:16:23.223Z,39.79
2019-06-26T12:17:23.217Z,40.08
2019-06-26T12:18:23.658Z,40.24
2019-06-26T12:19:23.644Z,40.36
2019-06-26T12:20:23.219Z,40.48
2019-06-26T12:21:23.219Z,40.11
2019-06-26T12:22:23.218Z,39.58
2019-06-26T12:23:23.313Z,39.38
2019-06-26T12:24:26.296Z,39.33
2019-06-26T12:25:23.221Z,39.44
2019-06-26T12:26:23.243Z,39.64
2019-06-26T12:27:23.241Z,39.88
2019-06-26T12:28:23.217Z,40.11
2019-06-26T12:29:23.241Z,40.31
2019-06-26T12:30:23.212Z,40.43
2019-06-26T12:31:24.184Z,40.54
2019-06-26T12:32:23.212Z,40.67
2019-06-26T12:33:23.208Z,40.79
2019-06-26T12:34:23.233Z,40.92
2019-06-26T12:35:23.212Z,40.98
2019-06-26T12:36:23.314Z,41.03
2019-06-26T12:37:36.896Z,41.05
2019-06-26T12:38:23.250Z,41.08
2019-06-26T12:39:23.372Z,41.11
2019-06-26T12:40:23.245Z,41.17
2019-06-26T12:41:23.213Z,41.20
2019-06-26T12:42:23.251Z,41.26
2019-06-26T12:43:23.220Z,41.31
2019-06-26T12:44:23.221Z,41.39
2019-06-26T12:45:23.276Z,41.42
2019-06-26T12:46:23.289Z,41.44
2019-06-26T12:47:23.222Z,41.50
2019-06-26T12:48:23.215Z,41.58
2019-06-26T12:49:23.238Z,41.69
2019-06-26T12:50:34.831Z,41.72
2019-06-26T12:51:23.217Z,41.66
2019-06-26T12:52:23.211Z,41.70