createdAt,value
2023-03-26T00:00:59.272Z,98.92
2023-03-26T00:01:59.312Z,98.10
2023-03-26T00:02:59.279Z,98.61
2023-03-26T00:03:59.215Z,97.99
2023-03-26T00:04:59.211Z,98.30
2023-03-26T00:05:59.253Z,98.61
2023-03-26T00:06:59.157Z,97.99
2023-03-26T00:07:59.176Z,98.20
2023-03-26T00:08:59.123Z,97.99
2023-03-26T00:09:59.109Z,99.02
2023-03-26T00:11:00.957Z,98.82
2023-03-26T00:11:59.072Z,98.61
2023-03-26T00:12:59.059Z,98.61
2023-03-26T00:13:59.057Z,97.99
2023-03-26T00:14:59.009Z,98.92
2023-03-26T00:15:58.990Z,97.89
2023-03-26T00:16:58.977Z,97.06
2023-03-26T00:17:58.986Z,97.48
2023-03-26T00:18:58.934Z,97.89
2023-03-26T00:19:58.917Z,98.30
2023-03-26T00:20:58.904Z,97.89
2023-03-26T00:21:58.908Z,98.10
2023-03-26T00:22:58.894Z,98.61
2023-03-26T00:23:58.840Z,98.50
2023-03-26T00:24:58.847Z,97.27
2023-03-26T00:25:58.810Z,96.96
2023-03-26T00:26:58.790Z,97.17
2023-03-26T00:27:58.807Z,97.06
2023-03-26T00:28:58.755Z,97.27
2023-03-26T00:29:58.734Z,97.27
2023-03-26T00:30:58.751Z,96.75
2023-03-26T00:31:58.698Z,96.86
2023-03-26T00:32:58.745Z,97.06
2023-03-26T00:33:58.662Z,97.11
2023-03-26T00:34:58.643Z,97.27
2023-03-26T00:35:58.838Z,97.27
2023-03-26T00:36:58.615Z,97.68
2023-03-26T00:37:58.590Z,97.27
2023-03-26T00:38:58.576Z,97.38
2023-03-26T00:40:01.066Z,97.17
2023-03-26T00:40:58.536Z,98.61
2023-03-26T00:41:58.518Z,98.10
2023-03-26T00:42:58.525Z,98.10
2023-03-26T00:43:58.522Z,97.27
2023-03-26T00:44:58.494Z,97.06
2023-03-26T00:45:58.629Z,97.38
2023-03-26T00:46:58.428Z,97.58
2023-03-26T00:47:58.456Z,97.78
2023-03-26T00:48:58.393Z,98.71
2023-03-26T00:49:58.427Z,98.41
2023-03-26T00:50:58.364Z,98.71
2023-03-26T00:51:58.338Z,98.41
2023-03-26T00:52:58.336Z,98.82
2023-03-26T00:53:58.320Z,98.10
2023-03-26T00:54:58.291Z,98.92
2023-03-26T00:55:58.295Z,98.82
2023-03-26T00:56:58.272Z,98.71
2023-03-26T00:57:58.226Z,98.92
2023-03-26T00:58:58.208Z,99.43
2023-03-26T00:59:58.192Z,99.02
2023-03-26T01:00:58.222Z,98.92
2023-03-26T01:01:58.238Z,99.43
2023-03-26T01:02:58.235Z,99.43
2023-03-26T01:04:08.378Z,99.23
2023-03-26T01:04:58.142Z,99.13
2023-03-26T01:05:58.084Z,99.43
2023-03-26T01:06:58.062Z,99.43
2023-03-26T01:07:58.041Z,99.43
2023-03-26T01:08:58.041Z,99.43
2023-03-26T01:09:58.005Z,99.13
2023-03-26T01:10:57.991Z,99.13
2023-03-26T01:11:58.008Z,99.13
2023-03-26T01:12:57.954Z,99.23
2023-03-26T01:13:57.953Z,99.13
2023-03-26T01:14:57.917Z,98.92
2023-03-26T01:15:57.912Z,99.02
2023-03-26T01:16:57.912Z,99.02
2023-03-26T01:17:57.946Z,99.13
2023-03-26T01:18:57.842Z,99.23
2023-03-26T01:19:57.822Z,99.13
2023-03-26T01:20:57.809Z,98.92
2023-03-26T01:21:57.797Z,98.82
2023-03-26T01:22:57.772Z,98.50
2023-03-26T01:23:57.749Z,98.61
2023-03-26T01:24:57.738Z,98.61
2023-03-26T01:25:57.713Z,98.71
2023-03-26T01:26:57.701Z,98.10
2023-03-26T01:27:57.677Z,98.10
2023-03-26T01:28:57.658Z,98.61
2023-03-26T01:29:57.639Z,98.50
2023-03-26T01:30:57.621Z,98.10
2023-03-26T01:31:57.630Z,98.50
2023-03-26T01:32:57.714Z,97.27
2023-03-26T01:33:57.567Z,97.48
2023-03-26T01:34:57.556Z,97.27
2023-03-26T01:35:57.766Z,97.06
2023-03-26T01:36:57.541Z,97.48
2023-03-26T01:37:57.495Z,97.06
2023-03-26T01:38:58.923Z,97.06
2023-03-26T01:39:57.461Z,97.17
2023-03-26T01:40:57.507Z,96.86
2023-03-26T01:41:57.506Z,97.06
2023-03-26T01:42:57.415Z,96.86
2023-03-26T01:43:57.387Z,97.17
2023-03-26T01:44:57.367Z,96.45
2023-03-26T01:45:57.379Z,96.14
2023-03-26T01:46:57.383Z,97.27
2023-03-26T01:47:57.372Z,97.27
2023-03-26T01:48:57.294Z,96.86
2023-03-26T01:49:57.274Z,97.27
2023-03-26T01:50:57.258Z,96.24
2023-03-26T01:51:57.237Z,95.00
2023-03-26T01:52:57.225Z,95.73
2023-03-26T01:53:57.212Z,95.62
2023-03-26T01:54:57.183Z,96.34
2023-03-26T01:55:57.162Z,96.45
2023-03-26T01:56:57.206Z,96.14
2023-03-26T01:57:57.169Z,96.24
2023-03-26T01:58:57.116Z,95.83
2023-03-26T01:59:57.088Z,95.52
2023-03-26T02:00:57.072Z,96.14
2023-03-26T02:01:57.100Z,96.45
2023-03-26T02:02:57.175Z,96.45
2023-03-26T02:03:57.059Z,96.55
2023-03-26T02:04:56.997Z,96.86
2023-03-26T02:05:57.029Z,97.17
2023-03-26T02:06:56.962Z,96.75
2023-03-26T02:07:56.943Z,97.06
2023-03-26T02:08:56.930Z,97.06
2023-03-26T02:09:56.911Z,97.17
2023-03-26T02:10:56.899Z,97.01
2023-03-26T02:11:56.874Z,96.86
2023-03-26T02:12:56.864Z,96.96
2023-03-26T02:13:56.833Z,97.06
2023-03-26T02:14:56.857Z,97.06
2023-03-26T02:15:57.015Z,97.48
2023-03-26T02:16:56.782Z,97.06
2023-03-26T02:17:56.805Z,97.48
2023-03-26T02:18:56.740Z,97.48
2023-03-26T02:19:56.722Z,97.38
2023-03-26T02:20:56.775Z,97.21
2023-03-26T02:21:56.683Z,97.31
2023-03-26T02:22:56.667Z,97.31
2023-03-26T02:23:56.652Z,97.63
2023-03-26T02:24:56.628Z,98.55
2023-03-26T02:25:56.729Z,98.66
2023-03-26T02:26:56.596Z,98.66
2023-03-26T02:27:56.574Z,98.76
2023-03-26T02:28:56.563Z,98.55
2023-03-26T02:29:56.540Z,98.55
2023-03-26T02:30:56.519Z,98.76
2023-03-26T02:31:56.550Z,97.94
2023-03-26T02:32:56.540Z,98.39
2023-03-26T02:33:56.466Z,98.29
2023-03-26T02:34:56.455Z,98.50
2023-03-26T02:36:21.619Z,98.91
2023-03-26T02:36:56.412Z,98.86
2023-03-26T02:37:56.422Z,98.60
2023-03-26T02:38:56.416Z,99.01
2023-03-26T02:39:56.378Z,98.50
2023-03-26T02:40:56.362Z,99.22
2023-03-26T02:41:56.366Z,98.91
2023-03-26T02:42:56.302Z,98.70
2023-03-26T02:43:56.280Z,98.85
2023-03-26T02:44:56.277Z,98.75
2023-03-26T02:45:56.552Z,98.85
2023-03-26T02:46:56.262Z,98.75
2023-03-26T02:47:56.246Z,98.96
2023-03-26T02:48:56.198Z,98.75
2023-03-26T02:49:56.176Z,98.75
2023-03-26T02:50:56.154Z,98.96
2023-03-26T02:51:56.166Z,98.13
2023-03-26T02:52:56.169Z,98.23
2023-03-26T02:53:56.096Z,99.06
2023-03-26T02:54:56.081Z,98.75
2023-03-26T02:55:56.176Z,98.79
2023-03-26T02:56:56.107Z,98.79
2023-03-26T02:57:56.031Z,98.79
2023-03-26T02:58:56.007Z,99.10
2023-03-26T02:59:55.986Z,99.10
2023-03-26T03:00:56.026Z,98.96
2023-03-26T03:01:56.006Z,99.10
2023-03-26T03:02:55.968Z,99.10
2023-03-26T03:03:55.984Z,99.41
2023-03-26T03:04:55.904Z,99.21
2023-03-26T03:05:56.244Z,99.21
2023-03-26T03:06:55.857Z,99.10
2023-03-26T03:07:55.838Z,99.10
2023-03-26T03:08:55.826Z,99.31
2023-03-26T03:09:55.827Z,99.62
2023-03-26T03:10:55.803Z,99.62
2023-03-26T03:11:55.763Z,99.31
2023-03-26T03:12:55.745Z,98.84
2023-03-26T03:13:55.724Z,99.15
2023-03-26T03:14:55.711Z,99.56
2023-03-26T03:15:55.795Z,99.46
2023-03-26T03:16:55.822Z,99.56
2023-03-26T03:17:55.763Z,99.99
2023-03-26T03:18:57.301Z,99.99
2023-03-26T03:19:55.617Z,99.99
2023-03-26T03:20:55.598Z,99.99
2023-03-26T03:21:55.617Z,99.99
2023-03-26T03:22:55.563Z,99.99
2023-03-26T03:23:55.544Z,99.99
2023-03-26T03:24:55.525Z,99.99
2023-03-26T03:25:55.609Z,99.99
2023-03-26T03:26:55.489Z,99.99
2023-03-26T03:27:55.513Z,99.99
2023-03-26T03:28:55.457Z,99.99
2023-03-26T03:29:55.486Z,99.66
2023-03-26T03:30:55.504Z,99.25
2023-03-26T03:31:55.412Z,98.28
2023-03-26T03:32:55.464Z,99.00
2023-03-26T03:33:55.394Z,99.21
2023-03-26T03:34:55.361Z,99.10
2023-03-26T03:35:55.546Z,98.38
2023-03-26T03:36:55.315Z,98.79
2023-03-26T03:37:55.291Z,98.79
2023-03-26T03:38:55.298Z,98.07
2023-03-26T03:39:55.251Z,98.90
2023-03-26T03:40:55.235Z,98.69
2023-03-26T03:41:55.212Z,98.38
2023-03-26T03:42:55.196Z,98.90
2023-03-26T03:43:55.204Z,98.69
2023-03-26T03:44:55.158Z,98.79
2023-03-26T03:45:55.420Z,98.90
2023-03-26T03:46:55.122Z,99.00
2023-03-26T03:47:55.177Z,98.38
2023-03-26T03:48:55.104Z,98.38
2023-03-26T03:49:55.066Z,98.38
2023-03-26T03:50:55.053Z,98.28
2023-03-26T03:51:55.034Z,98.69
2023-03-26T03:52:55.016Z,99.05
2023-03-26T03:53:55.028Z,98.63
2023-03-26T03:54:54.973Z,98.63
2023-03-26T03:55:55.131Z,99.15
2023-03-26T03:56:54.977Z,99.05
2023-03-26T03:57:54.915Z,99.25
2023-03-26T03:58:54.901Z,99.05
2023-03-26T03:59:54.877Z,99.15
2023-03-26T04:00:54.862Z,99.15
2023-03-26T04:01:54.870Z,99.15
2023-03-26T04:02:54.897Z,99.25
2023-03-26T04:03:54.915Z,99.05
2023-03-26T04:04:54.840Z,99.46
2023-03-26T04:05:55.160Z,99.25
2023-03-26T04:06:54.756Z,99.35
2023-03-26T04:07:54.747Z,99.66
2023-03-26T04:08:54.727Z,99.66
2023-03-26T04:09:54.702Z,99.99
2023-03-26T04:10:54.707Z,99.99
2023-03-26T04:11:54.664Z,99.99
2023-03-26T04:12:54.645Z,99.99
2023-03-26T04:13:54.629Z,99.99
2023-03-26T04:14:54.665Z,99.99
2023-03-26T04:15:54.902Z,99.99
2023-03-26T04:16:54.564Z,99.99
2023-03-26T04:17:54.568Z,99.99
2023-03-26T04:18:54.530Z,99.99
2023-03-26T04:19:54.508Z,99.99
2023-03-26T04:20:54.528Z,99.99
2023-03-26T04:21:54.484Z,99.99
2023-03-26T04:22:54.454Z,99.99
2023-03-26T04:23:54.445Z,99.99
2023-03-26T04:24:54.657Z,99.99
2023-03-26T04:25:54.698Z,99.99
2023-03-26T04:26:54.382Z,99.99
2023-03-26T04:27:54.365Z,99.99
2023-03-26T04:28:54.366Z,99.99
2023-03-26T04:29:54.327Z,99.99
2023-03-26T04:30:54.361Z,99.99
2023-03-26T04:31:54.346Z,99.99
2023-03-26T04:32:54.312Z,99.99
2023-03-26T04:33:54.255Z,99.99
2023-03-26T04:34:54.235Z,99.99
2023-03-26T04:35:54.547Z,99.99
2023-03-26T04:36:54.239Z,99.99
2023-03-26T04:37:54.184Z,99.99
2023-03-26T04:38:54.159Z,99.99
2023-03-26T04:39:54.154Z,99.99
2023-03-26T04:40:54.140Z,99.99
2023-03-26T04:41:54.123Z,99.99
2023-03-26T04:42:54.095Z,99.99
2023-03-26T04:43:54.096Z,99.99
2023-03-26T04:44:54.050Z,99.99
2023-03-26T04:45:54.312Z,99.99
2023-03-26T04:46:54.110Z,99.99
2023-03-26T04:47:54.057Z,99.99
2023-03-26T04:48:53.982Z,99.99
2023-03-26T04:49:53.960Z,99.99
2023-03-26T04:50:53.948Z,99.99
2023-03-26T04:51:53.980Z,99.99
2023-03-26T04:52:53.926Z,99.99
2023-03-26T04:53:53.899Z,99.99
2023-03-26T04:54:53.882Z,99.99
2023-03-26T04:55:53.992Z,99.99
2023-03-26T04:56:53.887Z,99.99
2023-03-26T04:57:53.814Z,99.99
2023-03-26T04:58:53.799Z,99.99
2023-03-26T04:59:53.780Z,99.99
2023-03-26T05:00:53.807Z,99.99
2023-03-26T05:01:53.747Z,99.99
2023-03-26T05:02:53.754Z,99.99
2023-03-26T05:03:53.732Z,99.99
2023-03-26T05:04:53.691Z,99.99
2023-03-26T05:05:53.993Z,99.99
2023-03-26T05:06:53.651Z,99.99
2023-03-26T05:07:53.658Z,99.99
2023-03-26T05:08:53.703Z,99.99
2023-03-26T05:09:53.614Z,99.99
2023-03-26T05:10:53.810Z,99.99
2023-03-26T05:11:53.562Z,99.99
2023-03-26T05:12:53.554Z,99.99
2023-03-26T05:13:53.519Z,99.99
2023-03-26T05:14:53.529Z,99.99
2023-03-26T05:15:53.482Z,99.99
2023-03-26T05:16:53.469Z,99.99
2023-03-26T05:17:53.541Z,99.99
2023-03-26T05:18:53.429Z,99.99
2023-03-26T05:19:53.413Z,99.99
2023-03-26T05:20:53.587Z,99.99
2023-03-26T05:21:53.374Z,99.99
2023-03-26T05:22:53.364Z,99.99
2023-03-26T05:23:53.342Z,99.99
2023-03-26T05:24:53.360Z,99.99
2023-03-26T05:25:53.330Z,99.99
2023-03-26T05:26:53.285Z,99.99
2023-03-26T05:27:53.266Z,99.99
2023-03-26T05:28:53.253Z,99.99
2023-03-26T05:29:53.236Z,99.99
2023-03-26T05:30:53.612Z,99.99
2023-03-26T05:31:53.202Z,99.99
2023-03-26T05:32:53.245Z,99.99
2023-03-26T05:33:53.223Z,99.99
2023-03-26T05:34:53.138Z,99.99
2023-03-26T05:35:53.136Z,99.99
2023-03-26T05:36:53.166Z,99.99
2023-03-26T05:37:53.087Z,99.99
2023-03-26T05:38:53.068Z,99.99
2023-03-26T05:39:53.068Z,99.99
2023-03-26T05:40:53.222Z,99.99
2023-03-26T05:41:53.047Z,99.99
2023-03-26T05:42:53.002Z,99.99
2023-03-26T05:43:52.984Z,99.99
2023-03-26T05:44:52.962Z,99.99
2023-03-26T05:45:53.006Z,99.99
2023-03-26T05:46:52.939Z,99.99
2023-03-26T05:47:52.964Z,99.99
2023-03-26T05:48:52.889Z,99.99
2023-03-26T05:49:52.899Z,99.99
2023-03-26T05:50:53.200Z,99.99
2023-03-26T05:51:55.051Z,99.99
2023-03-26T05:52:52.830Z,99.99
2023-03-26T05:53:52.798Z,99.99
2023-03-26T05:54:52.784Z,99.99
2023-03-26T05:55:52.802Z,99.99
2023-03-26T05:56:52.823Z,99.99
2023-03-26T05:57:52.726Z,99.99
2023-03-26T05:58:52.724Z,99.99
2023-03-26T05:59:52.691Z,99.99
2023-03-26T06:00:52.783Z,99.99
2023-03-26T06:01:52.653Z,99.99
2023-03-26T06:02:52.702Z,99.99
2023-03-26T06:03:52.720Z,99.99
2023-03-26T06:04:52.775Z,99.99
2023-03-26T06:05:52.611Z,99.99
2023-03-26T06:06:52.594Z,99.99
2023-03-26T06:07:52.601Z,99.99
2023-03-26T06:09:01.860Z,99.99
2023-03-26T06:09:52.510Z,99.99
2023-03-26T06:10:52.639Z,99.99
2023-03-26T06:11:52.512Z,99.99
2023-03-26T06:12:52.487Z,99.99
2023-03-26T06:13:52.447Z,99.99
2023-03-26T06:14:52.449Z,99.99
2023-03-26T06:15:52.466Z,99.99
2023-03-26T06:16:52.388Z,99.99
2023-03-26T06:17:52.432Z,99.99
2023-03-26T06:18:57.160Z,99.99
2023-03-26T06:19:52.337Z,99.99
2023-03-26T06:20:52.432Z,99.99
2023-03-26T06:21:52.336Z,99.99
2023-03-26T06:22:52.309Z,99.99
2023-03-26T06:23:52.265Z,99.99
2023-03-26T06:24:52.271Z,99.99
2023-03-26T06:25:52.234Z,99.99
2023-03-26T06:26:52.217Z,99.99
2023-03-26T06:27:52.220Z,99.99
2023-03-26T06:28:52.195Z,99.99
2023-03-26T06:29:52.156Z,99.99
2023-03-26T06:30:52.415Z,99.99
2023-03-26T06:31:52.148Z,99.99
2023-03-26T06:32:52.159Z,99.99
2023-03-26T06:33:52.094Z,99.99
2023-03-26T06:34:52.076Z,99.99
2023-03-26T06:35:52.139Z,99.99
2023-03-26T06:36:52.075Z,99.99
2023-03-26T06:37:52.018Z,99.99
2023-03-26T06:38:52.014Z,99.99
2023-03-26T06:39:51.983Z,99.99
2023-03-26T06:40:52.046Z,99.99
2023-03-26T06:41:51.949Z,99.99
2023-03-26T06:43:06.859Z,99.99
2023-03-26T06:43:51.912Z,99.99
2023-03-26T06:44:51.905Z,99.99
2023-03-26T06:45:51.891Z,99.99
2023-03-26T06:46:51.899Z,99.99
2023-03-26T06:47:51.952Z,99.99
2023-03-26T06:48:51.841Z,99.99
2023-03-26T06:49:51.814Z,99.99
2023-03-26T06:50:51.945Z,99.99
2023-03-26T06:51:51.774Z,99.99
2023-03-26T06:52:51.766Z,99.99
2023-03-26T06:53:51.794Z,99.99
2023-03-26T06:54:51.723Z,99.99
2023-03-26T06:55:51.971Z,99.99
2023-03-26T06:56:51.718Z,99.99
2023-03-26T06:57:51.682Z,99.99
2023-03-26T06:58:51.657Z,99.99
2023-03-26T06:59:51.668Z,99.99
2023-03-26T07:00:51.663Z,99.99
2023-03-26T07:01:51.603Z,99.99
2023-03-26T07:02:51.625Z,99.99
2023-03-26T07:03:51.592Z,99.99
2023-03-26T07:04:51.607Z,99.99
2023-03-26T07:05:51.536Z,99.99
2023-03-26T07:06:51.521Z,99.99
2023-03-26T07:07:51.504Z,99.99
2023-03-26T07:08:51.504Z,99.99
2023-03-26T07:09:51.468Z,99.99
2023-03-26T07:10:51.465Z,99.99
2023-03-26T07:11:51.435Z,99.99
2023-03-26T07:12:51.435Z,99.99
2023-03-26T07:13:51.407Z,99.99
2023-03-26T07:14:51.378Z,99.99
2023-03-26T07:15:51.418Z,99.99
2023-03-26T07:16:51.394Z,99.90
2023-03-26T07:17:51.365Z,98.67
2023-03-26T07:18:51.319Z,97.53
2023-03-26T07:19:51.294Z,97.53
2023-03-26T07:20:51.277Z,97.74
2023-03-26T07:21:51.309Z,98.46
2023-03-26T07:22:51.252Z,96.92
2023-03-26T07:23:51.228Z,97.43
2023-03-26T07:24:51.227Z,97.02
2023-03-26T07:25:51.194Z,97.18
2023-03-26T07:26:51.174Z,97.08
2023-03-26T07:27:51.190Z,96.46
2023-03-26T07:29:04.451Z,96.41
2023-03-26T07:29:51.138Z,95.64
2023-03-26T07:30:51.114Z,95.84
2023-03-26T07:31:51.252Z,96.05
2023-03-26T07:32:51.105Z,96.36
2023-03-26T07:33:51.053Z,96.25
2023-03-26T07:34:51.047Z,96.97
2023-03-26T07:35:51.068Z,96.46
2023-03-26T07:36:51.001Z,96.31
2023-03-26T07:37:50.983Z,96.31
2023-03-26T07:38:51.011Z,96.21
2023-03-26T07:39:50.960Z,95.59
2023-03-26T07:40:50.930Z,95.28
2023-03-26T07:41:50.929Z,94.36
2023-03-26T07:42:50.900Z,94.40
2023-03-26T07:43:50.889Z,95.12
2023-03-26T07:44:50.865Z,95.39
2023-03-26T07:45:50.881Z,95.18
2023-03-26T07:46:50.827Z,95.18
2023-03-26T07:47:50.816Z,95.18
2023-03-26T07:48:50.842Z,95.70
2023-03-26T07:49:50.777Z,95.18
2023-03-26T07:50:50.769Z,94.56
2023-03-26T07:51:50.752Z,94.46
2023-03-26T07:52:50.725Z,94.87
2023-03-26T07:53:50.714Z,95.70
2023-03-26T07:54:50.732Z,95.28
2023-03-26T07:55:50.673Z,95.39
2023-03-26T07:56:50.716Z,95.59
2023-03-26T07:57:50.647Z,95.59
2023-03-26T07:58:50.636Z,95.28
2023-03-26T07:59:50.608Z,94.87
2023-03-26T08:00:50.588Z,93.95
2023-03-26T08:01:50.575Z,93.95
2023-03-26T08:02:50.621Z,93.64
2023-03-26T08:03:50.565Z,93.33
2023-03-26T08:04:50.625Z,94.15
2023-03-26T08:05:50.508Z,94.01
2023-03-26T08:06:50.484Z,94.62
2023-03-26T08:07:50.471Z,94.62
2023-03-26T08:08:50.501Z,95.55
2023-03-26T08:09:50.439Z,95.03
2023-03-26T08:10:50.422Z,95.55
2023-03-26T08:11:50.449Z,95.81
2023-03-26T08:12:50.408Z,94.78
2023-03-26T08:13:50.403Z,95.30
2023-03-26T08:14:50.421Z,95.14
2023-03-26T08:15:50.371Z,94.31
2023-03-26T08:16:50.326Z,94.21
2023-03-26T08:17:50.389Z,93.84
2023-03-26T08:18:50.284Z,94.15
2023-03-26T08:19:50.268Z,94.56
2023-03-26T08:20:50.258Z,94.83
2023-03-26T08:21:50.244Z,94.67
2023-03-26T08:22:50.245Z,94.56
2023-03-26T08:23:51.220Z,94.26
2023-03-26T08:24:50.183Z,93.84
2023-03-26T08:25:50.173Z,94.36
2023-03-26T08:26:50.148Z,94.15
2023-03-26T08:27:50.137Z,94.67
2023-03-26T08:28:50.134Z,94.56
2023-03-26T08:29:50.160Z,95.28
2023-03-26T08:30:50.126Z,94.87
2023-03-26T08:31:50.073Z,94.56
2023-03-26T08:32:50.076Z,94.77
2023-03-26T08:33:50.062Z,94.67
2023-03-26T08:34:50.023Z,94.46
2023-03-26T08:35:50.103Z,94.56
2023-03-26T08:36:50.011Z,94.46
2023-03-26T08:37:49.965Z,94.56
2023-03-26T08:38:49.947Z,94.56
2023-03-26T08:39:49.931Z,94.67
2023-03-26T08:40:49.963Z,94.26
2023-03-26T08:41:49.904Z,94.36
2023-03-26T08:42:49.884Z,94.87
2023-03-26T08:43:49.863Z,95.39
2023-03-26T08:44:49.847Z,95.90
2023-03-26T08:45:49.830Z,95.28
2023-03-26T08:46:49.890Z,95.95
2023-03-26T08:47:49.832Z,96.46
2023-03-26T08:48:49.782Z,96.15
2023-03-26T08:49:49.774Z,97.18
2023-03-26T08:50:49.746Z,95.95
2023-03-26T08:51:49.732Z,97.18
2023-03-26T08:52:49.728Z,96.97
2023-03-26T08:53:49.694Z,96.88
2023-03-26T08:54:49.682Z,97.60
2023-03-26T08:55:49.662Z,97.85
2023-03-26T08:56:49.658Z,98.15
2023-03-26T08:57:49.631Z,98.93
2023-03-26T08:58:49.615Z,98.62
2023-03-26T08:59:49.595Z,98.32
2023-03-26T09:00:49.574Z,98.93
2023-03-26T09:01:49.660Z,98.62
2023-03-26T09:02:49.570Z,99.71
2023-03-26T09:03:49.575Z,99.91
2023-03-26T09:04:49.508Z,99.71
2023-03-26T09:05:49.492Z,99.99
2023-03-26T09:06:49.498Z,99.99
2023-03-26T09:07:49.488Z,99.99
2023-03-26T09:08:53.945Z,99.99
2023-03-26T09:09:49.423Z,99.99
2023-03-26T09:10:49.416Z,99.99
2023-03-26T09:11:49.389Z,99.99
2023-03-26T09:12:49.399Z,99.99
2023-03-26T09:13:49.403Z,99.99
2023-03-26T09:14:49.340Z,99.99
2023-03-26T09:15:49.354Z,99.97
2023-03-26T09:16:49.304Z,99.72
2023-03-26T09:17:49.344Z,99.82
2023-03-26T09:18:49.277Z,99.99
2023-03-26T09:19:49.287Z,99.26
2023-03-26T09:20:49.246Z,99.77
2023-03-26T09:21:49.223Z,99.83
2023-03-26T09:22:49.208Z,99.52
2023-03-26T09:23:49.219Z,99.11
2023-03-26T09:24:49.204Z,98.60
2023-03-26T09:25:49.173Z,98.70
2023-03-26T09:26:49.171Z,98.50
2023-03-26T09:27:49.132Z,98.55
2023-03-26T09:28:49.113Z,97.73
2023-03-26T09:29:49.154Z,97.69
2023-03-26T09:30:49.092Z,97.38
2023-03-26T09:31:49.086Z,97.69
2023-03-26T09:32:49.076Z,97.69
2023-03-26T09:33:49.038Z,98.25
2023-03-26T09:34:49.018Z,97.64
2023-03-26T09:35:49.099Z,97.23
2023-03-26T09:36:48.994Z,95.59
2023-03-26T09:37:56.101Z,95.43
2023-03-26T09:38:48.959Z,95.28
2023-03-26T09:39:48.942Z,95.18
2023-03-26T09:40:49.208Z,95.28
2023-03-26T09:41:48.949Z,95.28
2023-03-26T09:42:48.901Z,95.24
2023-03-26T09:43:48.885Z,95.54
2023-03-26T09:44:48.868Z,95.03
2023-03-26T09:45:48.886Z,92.47
2023-03-26T09:46:48.878Z,91.90
2023-03-26T09:47:48.865Z,91.49
2023-03-26T09:48:48.823Z,91.94
2023-03-26T09:49:48.808Z,91.12
2023-03-26T09:50:48.816Z,91.42
2023-03-26T09:51:48.772Z,91.99
2023-03-26T09:52:48.753Z,91.57
2023-03-26T09:53:48.744Z,91.37
2023-03-26T09:54:48.733Z,92.40
2023-03-26T09:55:48.712Z,92.95
2023-03-26T09:56:48.781Z,92.60
2023-03-26T09:57:48.707Z,92.80
2023-03-26T09:58:48.667Z,92.70
2023-03-26T09:59:48.651Z,92.70
2023-03-26T10:00:48.650Z,93.32
2023-03-26T10:01:48.621Z,93.01
2023-03-26T10:02:48.658Z,94.20
2023-03-26T10:03:48.596Z,94.40
2023-03-26T10:04:48.639Z,94.15
2023-03-26T10:05:48.579Z,94.46
2023-03-26T10:06:48.547Z,93.95
2023-03-26T10:07:48.555Z,93.33
2023-03-26T10:08:48.525Z,93.29
2023-03-26T10:09:48.513Z,93.80
2023-03-26T10:10:48.535Z,93.66
2023-03-26T10:11:48.484Z,93.70
2023-03-26T10:12:48.479Z,93.76
2023-03-26T10:13:48.448Z,93.25
2023-03-26T10:14:48.432Z,92.22
2023-03-26T10:15:48.420Z,90.42
2023-03-26T10:16:48.436Z,90.63
2023-03-26T10:17:48.425Z,90.52
2023-03-26T10:18:48.380Z,91.24
2023-03-26T10:19:48.366Z,92.06
2023-03-26T10:20:48.342Z,92.06
2023-03-26T10:21:48.339Z,92.47
2023-03-26T10:22:48.344Z,92.16
2023-03-26T10:23:48.353Z,90.93
2023-03-26T10:24:48.286Z,91.14
2023-03-26T10:25:48.281Z,90.46
2023-03-26T10:27:09.270Z,89.84
2023-03-26T10:27:48.251Z,90.56
2023-03-26T10:28:48.251Z,91.28
2023-03-26T10:29:48.241Z,91.38
2023-03-26T10:30:48.215Z,91.44
2023-03-26T10:31:48.211Z,90.52
2023-03-26T10:32:48.216Z,89.75
2023-03-26T10:33:48.154Z,89.75
2023-03-26T10:34:48.133Z,90.93
2023-03-26T10:35:48.150Z,90.73
2023-03-26T10:36:48.137Z,89.95
2023-03-26T10:37:48.091Z,89.84
2023-03-26T10:38:48.078Z,90.97
2023-03-26T10:39:48.063Z,89.95
2023-03-26T10:40:48.051Z,90.97
2023-03-26T10:41:48.066Z,90.83
2023-03-26T10:42:48.026Z,90.97
2023-03-26T10:43:54.837Z,89.23
2023-03-26T10:44:47.994Z,90.16
2023-03-26T10:45:48.017Z,89.75
2023-03-26T10:46:48.019Z,90.87
2023-03-26T10:47:48.026Z,90.05
2023-03-26T10:48:47.979Z,89.27
2023-03-26T10:49:47.913Z,89.78
2023-03-26T10:50:47.904Z,91.33
2023-03-26T10:51:47.884Z,91.22
2023-03-26T10:52:47.895Z,91.12
2023-03-26T10:53:47.858Z,90.81
2023-03-26T10:54:47.844Z,90.71
2023-03-26T10:55:47.827Z,91.02
2023-03-26T10:56:47.830Z,90.81
2023-03-26T10:57:47.831Z,91.33
2023-03-26T10:58:49.848Z,92.04
2023-03-26T10:59:47.765Z,91.84
2023-03-26T11:00:47.890Z,91.27
2023-03-26T11:01:47.781Z,90.81
2023-03-26T11:02:47.750Z,90.91
2023-03-26T11:03:47.740Z,90.71
2023-03-26T11:04:47.685Z,89.99
2023-03-26T11:05:47.754Z,91.27
2023-03-26T11:06:47.653Z,90.65
2023-03-26T11:07:47.644Z,90.40
2023-03-26T11:08:47.714Z,89.99
2023-03-26T11:09:47.615Z,90.81
2023-03-26T11:10:47.605Z,89.78
2023-03-26T11:11:47.790Z,89.17
2023-03-26T11:12:47.652Z,89.27
2023-03-26T11:13:47.552Z,88.45
2023-03-26T11:14:47.574Z,89.07
2023-03-26T11:15:47.552Z,88.45
2023-03-26T11:16:47.514Z,88.24
2023-03-26T11:17:47.510Z,89.17
2023-03-26T11:18:47.477Z,88.56
2023-03-26T11:19:47.475Z,88.14
2023-03-26T11:20:47.451Z,88.04
2023-03-26T11:21:47.438Z,89.13
2023-03-26T11:22:47.428Z,89.84
2023-03-26T11:23:47.436Z,89.75
2023-03-26T11:24:47.418Z,88.21
2023-03-26T11:25:47.396Z,88.00
2023-03-26T11:26:47.354Z,87.79
2023-03-26T11:27:47.347Z,87.90
2023-03-26T11:29:02.925Z,87.90
2023-03-26T11:29:47.337Z,87.76
2023-03-26T11:30:47.302Z,88.78
2023-03-26T11:31:47.301Z,87.34
2023-03-26T11:32:47.298Z,86.22
2023-03-26T11:33:47.584Z,86.05
2023-03-26T11:34:47.241Z,85.64
2023-03-26T11:35:47.278Z,86.66
2023-03-26T11:36:47.234Z,87.85
2023-03-26T11:37:47.189Z,87.76
2023-03-26T11:38:47.176Z,85.33
2023-03-26T11:39:47.166Z,85.33
2023-03-26T11:40:47.149Z,85.23
2023-03-26T11:41:47.157Z,85.85
2023-03-26T11:42:47.114Z,86.36
2023-03-26T11:43:47.099Z,86.73
2023-03-26T11:44:47.099Z,87.59
2023-03-26T11:45:47.097Z,86.05
2023-03-26T11:46:47.071Z,84.20
2023-03-26T11:47:47.053Z,85.54
2023-03-26T11:48:47.039Z,84.20
2023-03-26T11:49:47.007Z,84.52
2023-03-26T11:50:47.021Z,85.54
2023-03-26T11:51:46.985Z,85.44
2023-03-26T11:52:47.213Z,84.31
2023-03-26T11:53:46.956Z,85.23
2023-03-26T11:54:46.932Z,85.33
2023-03-26T11:55:46.959Z,85.23
2023-03-26T11:57:04.457Z,85.03
2023-03-26T11:57:46.888Z,84.41
2023-03-26T11:58:46.879Z,83.80
2023-03-26T11:59:56.381Z,84.41
2023-03-26T12:00:46.840Z,84.61
2023-03-26T12:01:46.880Z,86.11
2023-03-26T12:02:46.873Z,86.11
2023-03-26T12:03:46.791Z,85.30
2023-03-26T12:04:46.823Z,83.96
2023-03-26T12:05:46.761Z,83.96
2023-03-26T12:06:46.746Z,84.06
2023-03-26T12:07:46.787Z,84.99
2023-03-26T12:08:46.718Z,85.30
2023-03-26T12:09:46.699Z,85.71
2023-03-26T12:10:46.684Z,84.44
2023-03-26T12:11:46.673Z,83.96
2023-03-26T12:12:46.666Z,84.17
2023-03-26T12:13:46.640Z,84.10
2023-03-26T12:14:46.701Z,84.52
2023-03-26T12:15:46.629Z,84.72
2023-03-26T12:16:46.680Z,85.85
2023-03-26T12:17:46.587Z,84.17
2023-03-26T12:18:46.564Z,84.88
2023-03-26T12:19:46.551Z,86.36
2023-03-26T12:20:46.665Z,86.05
2023-03-26T12:21:46.518Z,86.01
2023-03-26T12:22:47.781Z,86.22
2023-03-26T12:23:46.490Z,85.33
2023-03-26T12:24:46.474Z,85.23
2023-03-26T12:25:46.457Z,86.25
2023-03-26T12:26:46.443Z,86.05
2023-03-26T12:27:46.426Z,86.87
2023-03-26T12:28:46.415Z,85.85
2023-03-26T12:29:46.402Z,85.74
2023-03-26T12:30:46.381Z,86.05
2023-03-26T12:31:46.447Z,86.01
2023-03-26T12:32:47.047Z,86.46
2023-03-26T12:33:46.349Z,86.15
2023-03-26T12:34:46.323Z,85.95
2023-03-26T12:35:46.329Z,86.98
2023-03-26T12:36:46.300Z,88.21
2023-03-26T12:37:46.278Z,86.87
2023-03-26T12:38:46.261Z,86.15
2023-03-26T12:40:10.337Z,86.30
2023-03-26T12:40:46.232Z,85.99
2023-03-26T12:43:51.522Z,86.60
2023-03-26T12:44:49.409Z,86.09
2023-03-26T12:44:55.789Z,87.02
2023-03-26T12:45:46.199Z,87.02
2023-03-26T12:47:58.451Z,86.95
2023-03-26T12:47:58.924Z,87.02
2023-03-26T12:48:46.191Z,86.65
2023-03-26T12:49:46.096Z,86.03
2023-03-26T12:50:46.496Z,86.54
2023-03-26T12:51:46.067Z,86.95
2023-03-26T12:52:46.058Z,86.95
2023-03-26T12:53:46.034Z,87.26