createdAt,value
2022-12-29T00:00:11.419Z,10.40
2022-12-29T00:03:02.232Z,10.40
2022-12-29T00:05:30.334Z,9.50
2022-12-29T00:08:00.333Z,10.20
2022-12-29T00:10:27.769Z,10.00
2022-12-29T00:13:13.937Z,9.80
2022-12-29T00:15:43.778Z,9.30
2022-12-29T00:18:11.167Z,9.90
2022-12-29T00:21:02.253Z,8.50
2022-12-29T00:23:48.472Z,9.20
2022-12-29T00:26:36.128Z,8.30
2022-12-29T00:29:22.218Z,9.30
2022-12-29T00:32:08.208Z,8.00
2022-12-29T00:34:54.522Z,9.40
2022-12-29T00:37:42.132Z,9.60
2022-12-29T00:40:28.519Z,9.70
2022-12-29T00:43:17.532Z,9.50
2022-12-29T00:45:45.755Z,10.50
2022-12-29T00:48:13.098Z,9.60
2022-12-29T00:50:41.568Z,10.00
2022-12-29T00:53:09.046Z,10.10
2022-12-29T00:55:39.503Z,10.50
2022-12-29T00:58:07.063Z,10.10
2022-12-29T01:00:34.872Z,10.20
2022-12-29T01:03:03.055Z,10.40
2022-12-29T01:05:30.702Z,10.10
2022-12-29T01:07:58.231Z,10.10
2022-12-29T01:10:25.803Z,9.80
2022-12-29T01:12:53.996Z,9.50
2022-12-29T01:15:21.771Z,9.70
2022-12-29T01:17:49.873Z,9.70
2022-12-29T01:20:17.504Z,9.60
2022-12-29T01:22:46.425Z,8.80
2022-12-29T01:25:14.132Z,7.40
2022-12-29T01:27:41.872Z,9.60
2022-12-29T01:30:10.071Z,10.80
2022-12-29T01:32:37.381Z,10.40
2022-12-29T01:35:05.365Z,9.80
2022-12-29T01:37:35.746Z,11.30
2022-12-29T01:40:03.729Z,11.10
2022-12-29T01:42:32.857Z,12.10
2022-12-29T01:45:14.160Z,11.20
2022-12-29T01:47:50.037Z,9.20
2022-12-29T01:50:30.880Z,10.40
2022-12-29T01:53:22.009Z,10.30
2022-12-29T01:55:53.996Z,11.30
2022-12-29T01:58:25.632Z,10.80
2022-12-29T02:00:53.211Z,9.90
2022-12-29T02:03:21.593Z,7.20
2022-12-29T02:05:57.395Z,12.10
2022-12-29T02:08:28.015Z,13.80
2022-12-29T02:10:57.768Z,14.20
2022-12-29T02:13:26.913Z,14.10
2022-12-29T02:16:20.446Z,13.10
2022-12-29T02:19:55.792Z,11.30
2022-12-29T02:23:19.665Z,10.60
2022-12-29T02:26:10.750Z,9.70
2022-12-29T02:29:03.353Z,9.70
2022-12-29T02:31:53.488Z,10.30
2022-12-29T02:34:52.573Z,10.30
2022-12-29T02:37:32.337Z,6.80
2022-12-29T02:40:28.912Z,7.80
2022-12-29T02:43:06.819Z,11.30
2022-12-29T02:45:56.287Z,11.60
2022-12-29T02:48:43.202Z,10.30
2022-12-29T02:51:24.824Z,9.70
2022-12-29T02:54:45.002Z,8.90
2022-12-29T02:57:23.644Z,9.30
2022-12-29T03:00:14.742Z,8.40
2022-12-29T03:03:20.364Z,8.30
2022-12-29T03:06:17.137Z,8.30
2022-12-29T03:08:58.693Z,8.60
2022-12-29T03:11:53.364Z,8.80
2022-12-29T03:15:25.792Z,8.30
2022-12-29T03:18:20.537Z,8.90
2022-12-29T03:21:03.591Z,8.70
2022-12-29T03:23:33.187Z,9.30
2022-12-29T03:26:04.026Z,9.30
2022-12-29T03:28:39.248Z,9.40
2022-12-29T03:31:09.181Z,9.30
2022-12-29T03:33:38.303Z,9.70
2022-12-29T03:36:11.185Z,9.80
2022-12-29T03:38:49.284Z,8.80
2022-12-29T03:41:23.443Z,8.80
2022-12-29T03:43:50.967Z,9.00
2022-12-29T03:46:19.099Z,9.50
2022-12-29T03:48:47.886Z,9.40
2022-12-29T03:51:15.623Z,9.90
2022-12-29T03:53:43.847Z,9.10
2022-12-29T03:56:11.500Z,9.90
2022-12-29T03:58:38.968Z,10.20
2022-12-29T04:01:12.446Z,12.30
2022-12-29T04:03:39.991Z,13.10
2022-12-29T04:06:08.608Z,11.90
2022-12-29T04:08:44.897Z,10.50
2022-12-29T04:11:12.360Z,10.30
2022-12-29T04:13:42.026Z,10.30
2022-12-29T04:16:12.222Z,10.50
2022-12-29T04:18:40.201Z,10.20
2022-12-29T04:21:08.015Z,10.00
2022-12-29T04:23:39.332Z,9.60
2022-12-29T04:26:09.838Z,10.30
2022-12-29T04:28:47.348Z,9.10
2022-12-29T04:31:36.478Z,9.80
2022-12-29T04:34:04.064Z,9.10
2022-12-29T04:36:32.530Z,10.20
2022-12-29T04:39:00.884Z,9.90
2022-12-29T04:41:28.703Z,9.80
2022-12-29T04:43:57.041Z,10.20
2022-12-29T04:46:50.680Z,10.80
2022-12-29T04:49:30.171Z,11.20
2022-12-29T04:52:44.421Z,10.90
2022-12-29T04:55:14.516Z,11.00
2022-12-29T04:57:44.009Z,11.30
2022-12-29T05:00:15.592Z,10.80
2022-12-29T05:02:43.387Z,10.80
2022-12-29T05:05:11.562Z,11.80
2022-12-29T05:07:43.139Z,11.20
2022-12-29T05:10:11.560Z,10.30
2022-12-29T05:12:39.536Z,10.70
2022-12-29T05:15:14.583Z,11.50
2022-12-29T05:17:42.929Z,14.30
2022-12-29T05:20:11.138Z,12.60
2022-12-29T05:22:39.061Z,11.70
2022-12-29T05:25:07.740Z,11.00
2022-12-29T05:27:46.745Z,12.70
2022-12-29T05:31:08.089Z,10.80
2022-12-29T05:33:36.421Z,9.90
2022-12-29T05:36:09.498Z,10.50
2022-12-29T05:38:39.346Z,9.20
2022-12-29T05:41:07.094Z,9.60
2022-12-29T05:43:53.408Z,9.50
2022-12-29T05:47:02.206Z,10.00
2022-12-29T05:50:16.867Z,10.60
2022-12-29T05:53:38.807Z,9.40
2022-12-29T05:56:07.821Z,9.30
2022-12-29T05:58:36.017Z,10.00
2022-12-29T06:01:03.942Z,9.20
2022-12-29T06:03:31.991Z,9.80
2022-12-29T06:06:00.195Z,10.10
2022-12-29T06:08:28.978Z,10.70
2022-12-29T06:10:57.268Z,12.50
2022-12-29T06:13:26.055Z,9.50
2022-12-29T06:15:54.715Z,9.60
2022-12-29T06:18:22.493Z,9.70
2022-12-29T06:20:50.795Z,9.90
2022-12-29T06:23:19.930Z,11.50
2022-12-29T06:25:52.579Z,10.20
2022-12-29T06:28:20.754Z,10.70
2022-12-29T06:30:49.809Z,10.20
2022-12-29T06:33:19.263Z,11.00
2022-12-29T06:35:49.084Z,10.00
2022-12-29T06:38:18.158Z,10.00
2022-12-29T06:40:46.587Z,10.30
2022-12-29T06:43:34.524Z,10.50
2022-12-29T06:46:10.892Z,10.50
2022-12-29T06:48:46.876Z,10.50
2022-12-29T06:51:16.927Z,10.10
2022-12-29T06:53:46.346Z,9.20
2022-12-29T06:56:16.043Z,10.50
2022-12-29T06:58:50.455Z,9.60
2022-12-29T07:01:18.457Z,9.90
2022-12-29T07:03:47.757Z,9.60
2022-12-29T07:06:15.804Z,9.00
2022-12-29T07:08:44.170Z,8.60
2022-12-29T07:11:13.191Z,9.10
2022-12-29T07:13:56.480Z,9.30
2022-12-29T07:16:30.147Z,9.70
2022-12-29T07:19:00.660Z,9.00
2022-12-29T07:21:34.189Z,9.10
2022-12-29T07:24:03.455Z,9.90
2022-12-29T07:26:36.274Z,9.30
2022-12-29T07:29:14.721Z,8.90
2022-12-29T07:31:44.486Z,9.50
2022-12-29T07:34:13.545Z,10.60
2022-12-29T07:36:42.769Z,9.50
2022-12-29T07:39:12.801Z,9.30
2022-12-29T07:41:40.854Z,10.20
2022-12-29T07:44:18.962Z,9.80
2022-12-29T07:47:22.896Z,11.20
2022-12-29T07:49:52.294Z,9.70
2022-12-29T07:55:54.909Z,9.40
2022-12-29T07:58:27.790Z,9.40
2022-12-29T08:04:47.104Z,10.00
2022-12-29T08:07:15.683Z,9.60
2022-12-29T08:09:53.640Z,10.10
2022-12-29T08:12:27.698Z,9.00
2022-12-29T08:14:58.128Z,10.00
2022-12-29T08:17:46.949Z,11.10
2022-12-29T08:20:17.662Z,10.30
2022-12-29T08:22:51.187Z,11.60
2022-12-29T08:25:21.539Z,10.80
2022-12-29T08:27:52.611Z,12.00
2022-12-29T08:30:20.454Z,11.50
2022-12-29T08:32:52.445Z,11.50
2022-12-29T08:35:20.170Z,11.50
2022-12-29T08:37:48.633Z,12.40
2022-12-29T08:40:21.507Z,12.00
2022-12-29T08:42:55.739Z,12.30
2022-12-29T08:45:23.560Z,13.90
2022-12-29T08:48:00.934Z,13.50
2022-12-29T08:50:29.051Z,11.80
2022-12-29T08:52:57.514Z,12.10
2022-12-29T08:55:25.121Z,11.40
2022-12-29T08:57:53.360Z,11.20
2022-12-29T09:00:24.111Z,11.50
2022-12-29T09:02:52.974Z,11.30
2022-12-29T09:05:22.270Z,10.30
2022-12-29T09:07:50.146Z,11.00
2022-12-29T09:10:20.271Z,10.60
2022-12-29T09:12:53.097Z,11.50
2022-12-29T09:15:26.045Z,12.00
2022-12-29T09:17:58.499Z,12.40
2022-12-29T09:20:40.166Z,12.70
2022-12-29T09:23:14.828Z,12.30
2022-12-29T09:25:45.353Z,11.40
2022-12-29T09:28:13.500Z,13.30
2022-12-29T09:30:42.953Z,12.00
2022-12-29T09:33:15.903Z,12.30
2022-12-29T09:35:46.601Z,13.00
2022-12-29T09:38:18.061Z,11.90
2022-12-29T09:41:00.484Z,13.00
2022-12-29T09:43:44.176Z,12.50
2022-12-29T09:46:31.038Z,12.20
2022-12-29T09:49:19.608Z,11.50
2022-12-29T09:51:53.595Z,11.40
2022-12-29T09:54:41.411Z,11.50
2022-12-29T09:57:43.283Z,12.10
2022-12-29T10:00:23.447Z,11.00
2022-12-29T10:03:07.300Z,10.50
2022-12-29T10:05:57.738Z,10.80
2022-12-29T10:09:02.373Z,10.20
2022-12-29T10:12:19.696Z,11.80
2022-12-29T10:15:01.425Z,11.80
2022-12-29T10:17:50.034Z,11.60
2022-12-29T10:20:42.326Z,12.00
2022-12-29T10:23:48.976Z,11.00
2022-12-29T10:26:29.771Z,11.10
2022-12-29T10:29:23.127Z,11.50
2022-12-29T10:32:03.968Z,11.60
2022-12-29T10:34:42.899Z,10.90
2022-12-29T10:37:57.836Z,11.30
2022-12-29T10:40:45.639Z,12.10
2022-12-29T10:43:29.473Z,11.60
2022-12-29T10:46:07.027Z,11.90
2022-12-29T10:48:37.964Z,11.70
2022-12-29T10:51:09.128Z,12.20
2022-12-29T10:53:47.914Z,12.20
2022-12-29T10:56:45.771Z,15.00
2022-12-29T10:59:28.673Z,17.40
2022-12-29T11:02:13.349Z,14.90
2022-12-29T11:05:23.356Z,15.00
2022-12-29T11:07:58.174Z,11.50
2022-12-29T11:10:43.199Z,13.20
2022-12-29T11:13:18.667Z,13.80
2022-12-29T11:15:51.065Z,13.70
2022-12-29T11:18:38.734Z,15.20
2022-12-29T11:21:41.129Z,14.10
2022-12-29T11:24:30.213Z,12.30
2022-12-29T11:27:26.297Z,12.50
2022-12-29T11:29:55.342Z,12.90
2022-12-29T11:32:30.669Z,13.20
2022-12-29T11:35:01.568Z,13.30
2022-12-29T11:37:43.573Z,12.80
2022-12-29T11:40:20.654Z,11.90
2022-12-29T11:43:05.213Z,12.70
2022-12-29T11:45:36.352Z,12.00
2022-12-29T11:48:10.642Z,12.50
2022-12-29T11:50:43.510Z,11.80
2022-12-29T11:53:27.107Z,12.00
2022-12-29T11:56:02.135Z,12.90
2022-12-29T11:58:37.256Z,11.60
2022-12-29T12:01:45.764Z,12.00
2022-12-29T12:04:23.232Z,11.10
2022-12-29T12:07:22.691Z,11.60
2022-12-29T12:10:08.090Z,12.20
2022-12-29T12:13:07.175Z,11.80
2022-12-29T12:15:47.418Z,11.90
2022-12-29T12:18:56.367Z,12.50
2022-12-29T12:21:33.591Z,12.70
2022-12-29T12:24:46.325Z,13.10
2022-12-29T12:40:41.249Z,14.90
2022-12-29T12:44:04.970Z,13.50
2022-12-29T12:46:48.188Z,12.70
2022-12-29T12:50:10.269Z,13.00
2022-12-29T12:53:14.680Z,13.10
2022-12-29T12:56:15.617Z,12.40
2022-12-29T12:59:09.986Z,11.60
2022-12-29T13:01:55.144Z,11.50
2022-12-29T13:05:05.332Z,12.00
2022-12-29T13:08:05.963Z,13.40
2022-12-29T13:11:02.525Z,13.20
2022-12-29T13:13:56.001Z,13.20
2022-12-29T13:17:28.058Z,12.30
2022-12-29T13:20:12.372Z,12.90
2022-12-29T13:23:25.174Z,11.90
2022-12-29T13:26:25.591Z,11.20
2022-12-29T13:29:28.499Z,12.40
2022-12-29T13:35:55.932Z,11.80
2022-12-29T13:38:38.967Z,13.20
2022-12-29T13:41:27.140Z,13.50
2022-12-29T13:43:56.932Z,11.60
2022-12-29T13:46:40.783Z,12.60
2022-12-29T13:49:24.033Z,10.80
2022-12-29T13:52:28.356Z,11.30
2022-12-29T13:55:34.242Z,12.50
2022-12-29T13:58:19.739Z,12.00
2022-12-29T14:01:02.827Z,11.60
2022-12-29T14:04:01.909Z,12.20
2022-12-29T14:06:45.436Z,12.80
2022-12-29T14:09:53.266Z,12.10
2022-12-29T14:12:44.275Z,12.90
2022-12-29T14:15:13.951Z,14.00
2022-12-29T14:18:23.146Z,14.40
2022-12-29T14:21:03.107Z,13.50
2022-12-29T14:23:45.814Z,14.60
2022-12-29T14:26:36.686Z,15.20
2022-12-29T14:29:42.798Z,13.70
2022-12-29T14:32:22.713Z,14.40
2022-12-29T14:35:00.735Z,14.90
2022-12-29T14:37:40.275Z,15.70
2022-12-29T14:40:29.831Z,15.60
2022-12-29T14:43:00.130Z,14.30
2022-12-29T14:45:34.493Z,15.40
2022-12-29T14:48:48.134Z,15.30
2022-12-29T14:54:45.248Z,14.90
2022-12-29T14:57:42.005Z,15.30
2022-12-29T15:00:23.657Z,14.30
2022-12-29T15:03:34.314Z,11.60
2022-12-29T15:06:12.971Z,16.10
2022-12-29T15:09:16.859Z,15.60
2022-12-29T15:12:06.204Z,15.20
2022-12-29T15:14:49.564Z,16.00
2022-12-29T15:17:35.985Z,16.10
2022-12-29T15:26:55.124Z,16.00
2022-12-29T15:29:35.439Z,16.50
2022-12-29T15:32:17.473Z,15.20
2022-12-29T15:37:53.084Z,16.90
2022-12-29T15:40:31.465Z,17.50
2022-12-29T15:43:19.594Z,17.20
2022-12-29T15:45:55.912Z,18.10
2022-12-29T15:48:39.878Z,17.40
2022-12-29T15:54:39.508Z,16.40
2022-12-29T15:57:43.401Z,15.40
2022-12-29T16:00:44.327Z,16.70
2022-12-29T16:06:46.619Z,16.70
2022-12-29T16:09:56.350Z,16.10
2022-12-29T16:12:33.364Z,13.70
2022-12-29T16:15:10.242Z,15.90
2022-12-29T16:17:54.574Z,15.80
2022-12-29T16:20:39.847Z,15.50
2022-12-29T16:23:24.444Z,14.20
2022-12-29T16:25:56.360Z,14.20
2022-12-29T16:28:43.481Z,14.40
2022-12-29T16:31:26.682Z,15.10
2022-12-29T16:33:57.001Z,14.80
2022-12-29T16:39:42.910Z,16.90
2022-12-29T16:45:51.819Z,18.40
2022-12-29T16:48:47.203Z,16.90
2022-12-29T16:51:46.018Z,17.00
2022-12-29T16:54:52.103Z,16.90
2022-12-29T16:57:34.021Z,17.90
2022-12-29T17:00:09.509Z,18.10
2022-12-29T17:02:46.792Z,18.20
2022-12-29T17:05:18.703Z,20.90
2022-12-29T17:07:48.369Z,19.40
2022-12-29T17:10:18.320Z,18.00
2022-12-29T17:12:52.263Z,19.20
2022-12-29T17:15:35.459Z,20.50
2022-12-29T17:18:13.427Z,20.20
2022-12-29T17:21:14.347Z,22.80
2022-12-29T17:27:05.378Z,18.10
2022-12-29T17:29:39.226Z,17.70
2022-12-29T17:32:14.285Z,16.90
2022-12-29T17:34:46.024Z,21.30
2022-12-29T17:37:36.192Z,22.20
2022-12-29T17:40:11.657Z,22.50
2022-12-29T17:42:45.864Z,19.30
2022-12-29T17:45:25.639Z,20.40
2022-12-29T17:47:55.742Z,15.20
2022-12-29T17:50:27.211Z,15.20
2022-12-29T17:53:05.237Z,15.80
2022-12-29T17:55:38.015Z,16.60
2022-12-29T17:58:29.624Z,16.20
2022-12-29T18:01:01.451Z,18.90
2022-12-29T18:03:40.903Z,18.90
2022-12-29T18:06:12.482Z,17.10
2022-12-29T18:08:42.220Z,17.90
2022-12-29T18:11:24.697Z,16.90
2022-12-29T18:13:54.659Z,17.80
2022-12-29T18:16:23.985Z,16.40
2022-12-29T18:18:53.043Z,16.00
2022-12-29T18:21:24.493Z,18.70
2022-12-29T18:26:32.424Z,18.10
2022-12-29T18:29:01.525Z,18.30
2022-12-29T18:31:33.391Z,15.60
2022-12-29T18:34:13.759Z,17.20
2022-12-29T18:36:42.702Z,18.70
2022-12-29T18:39:13.380Z,20.20
2022-12-29T18:41:42.245Z,20.30
2022-12-29T18:44:15.626Z,18.70
2022-12-29T18:46:44.486Z,19.00
2022-12-29T18:49:14.997Z,17.90
2022-12-29T18:51:43.720Z,17.90
2022-12-29T18:54:28.428Z,16.80
2022-12-29T18:56:58.079Z,15.50
2022-12-29T18:59:27.037Z,15.90
2022-12-29T19:01:56.697Z,15.80
2022-12-29T19:04:25.839Z,16.50
2022-12-29T19:06:57.084Z,17.20
2022-12-29T19:09:27.717Z,17.80
2022-12-29T19:11:56.801Z,16.20
2022-12-29T19:14:25.636Z,16.30
2022-12-29T19:16:54.673Z,16.00
2022-12-29T19:19:23.499Z,16.70
2022-12-29T19:21:56.654Z,16.80
2022-12-29T19:24:26.192Z,16.90
2022-12-29T19:26:55.347Z,17.00
2022-12-29T19:29:24.417Z,18.80
2022-12-29T19:31:53.245Z,17.50
2022-12-29T19:34:22.301Z,16.60
2022-12-29T19:36:51.069Z,18.60
2022-12-29T19:39:20.027Z,16.70
2022-12-29T19:41:49.634Z,17.70
2022-12-29T19:44:19.951Z,18.10
2022-12-29T19:46:48.679Z,17.90
2022-12-29T19:49:18.027Z,18.00
2022-12-29T19:51:49.671Z,19.10
2022-12-29T19:54:18.573Z,19.00
2022-12-29T19:56:47.291Z,18.50
2022-12-29T19:59:16.326Z,17.80
2022-12-29T20:01:45.589Z,19.60
2022-12-29T20:04:15.062Z,18.30
2022-12-29T20:06:43.872Z,21.10
2022-12-29T20:09:13.056Z,21.10
2022-12-29T20:11:42.887Z,20.20
2022-12-29T20:14:15.012Z,20.30
2022-12-29T20:17:02.778Z,19.90
2022-12-29T20:19:50.016Z,20.40
2022-12-29T20:22:19.039Z,22.30
2022-12-29T20:24:50.178Z,22.50
2022-12-29T20:27:19.916Z,22.30
2022-12-29T20:29:50.237Z,22.00
2022-12-29T20:32:23.083Z,21.70
2022-12-29T20:34:56.015Z,20.50
2022-12-29T20:37:24.965Z,20.10
2022-12-29T20:39:55.997Z,19.80
2022-12-29T20:42:25.057Z,19.70
2022-12-29T20:44:54.135Z,21.50
2022-12-29T20:47:23.309Z,21.50
2022-12-29T20:49:52.502Z,20.80
2022-12-29T20:52:24.605Z,19.40
2022-12-29T20:54:53.789Z,20.10
2022-12-29T20:57:22.905Z,21.10
2022-12-29T20:59:52.030Z,19.20
2022-12-29T21:02:23.224Z,19.50
2022-12-29T21:07:42.393Z,20.80
2022-12-29T21:10:15.813Z,19.20
2022-12-29T21:12:49.339Z,19.90
2022-12-29T21:15:18.710Z,21.80
2022-12-29T21:17:47.583Z,21.40
2022-12-29T21:20:30.254Z,20.60
2022-12-29T21:23:01.324Z,23.10
2022-12-29T21:25:37.491Z,23.40
2022-12-29T21:28:09.139Z,25.10
2022-12-29T21:30:38.908Z,24.10
2022-12-29T21:33:08.258Z,22.30
2022-12-29T21:35:40.732Z,23.10
2022-12-29T21:38:10.032Z,22.70
2022-12-29T21:40:40.688Z,21.80
2022-12-29T21:43:11.423Z,24.00
2022-12-29T21:45:40.452Z,22.40
2022-12-29T21:48:30.487Z,22.10
2022-12-29T21:51:30.981Z,22.00
2022-12-29T21:54:20.859Z,22.50
2022-12-29T21:56:49.794Z,23.10
2022-12-29T21:59:37.889Z,21.10
2022-12-29T22:02:55.824Z,21.00
2022-12-29T22:05:43.349Z,21.80
2022-12-29T22:08:30.955Z,22.80
2022-12-29T22:11:18.437Z,26.10
2022-12-29T22:13:47.107Z,24.70
2022-12-29T22:16:16.432Z,24.40
2022-12-29T22:18:45.304Z,24.80
2022-12-29T22:21:14.017Z,22.50
2022-12-29T22:23:43.252Z,22.20
2022-12-29T22:26:14.396Z,21.90
2022-12-29T22:28:46.423Z,21.90
2022-12-29T22:31:27.442Z,19.20
2022-12-29T22:36:31.189Z,19.30
2022-12-29T22:39:00.225Z,23.30
2022-12-29T22:41:29.016Z,24.10
2022-12-29T22:43:57.729Z,24.10
2022-12-29T22:46:26.584Z,23.70
2022-12-29T22:48:57.917Z,23.60
2022-12-29T22:53:55.600Z,24.70
2022-12-29T22:56:24.540Z,26.50
2022-12-29T22:58:53.493Z,24.90
2022-12-29T23:01:23.417Z,26.50
2022-12-29T23:03:52.902Z,25.20
2022-12-29T23:06:21.777Z,24.90
2022-12-29T23:08:50.603Z,24.50
2022-12-29T23:11:23.046Z,24.40
2022-12-29T23:13:51.937Z,25.80
2022-12-29T23:16:21.811Z,26.20
2022-12-29T23:18:51.121Z,25.20
2022-12-29T23:21:20.859Z,26.20
2022-12-29T23:24:04.289Z,26.40
2022-12-29T23:26:45.171Z,24.80
2022-12-29T23:29:18.383Z,24.30
2022-12-29T23:31:48.360Z,24.60
2022-12-29T23:34:17.733Z,22.00
2022-12-29T23:36:46.981Z,23.90
2022-12-29T23:39:23.556Z,23.40
2022-12-29T23:41:52.816Z,20.50
2022-12-29T23:44:21.656Z,22.30
2022-12-29T23:46:50.629Z,24.10
2022-12-29T23:49:22.389Z,22.20
2022-12-29T23:51:51.452Z,21.10
2022-12-29T23:54:25.793Z,21.10
2022-12-29T23:56:59.530Z,20.40
2022-12-29T23:59:30.404Z,20.90
