createdAt,value
2018-01-17T00:01:50.846Z,3.77
2018-01-17T00:04:20.661Z,3.80
2018-01-17T00:06:52.974Z,3.72
2018-01-17T00:09:23.227Z,3.75
2018-01-17T00:11:54.520Z,3.83
2018-01-17T00:14:23.580Z,3.85
2018-01-17T00:16:52.671Z,3.95
2018-01-17T00:19:25.420Z,3.99
2018-01-17T00:21:54.619Z,3.96
2018-01-17T00:24:24.663Z,4.08
2018-01-17T00:26:53.893Z,4.14
2018-01-17T00:29:22.888Z,4.25
2018-01-17T00:31:56.463Z,4.23
2018-01-17T00:34:25.557Z,4.23
2018-01-17T00:36:54.650Z,4.15
2018-01-17T00:39:24.463Z,4.17
2018-01-17T00:41:54.553Z,4.18
2018-01-17T00:44:24.088Z,4.28
2018-01-17T00:46:53.284Z,4.27
2018-01-17T00:49:22.364Z,4.37
2018-01-17T00:51:51.290Z,4.42
2018-01-17T00:54:21.167Z,4.50
2018-01-17T00:56:50.428Z,4.59
2018-01-17T00:59:21.082Z,4.60
2018-01-17T01:01:52.088Z,4.68
2018-01-17T01:04:21.986Z,4.63
2018-01-17T01:06:51.179Z,4.67
2018-01-17T01:09:23.171Z,4.54
2018-01-17T01:11:52.423Z,4.46
2018-01-17T01:14:21.333Z,4.39
2018-01-17T01:16:50.628Z,4.44
2018-01-17T01:19:19.557Z,4.56
2018-01-17T01:21:48.516Z,4.67
2018-01-17T01:24:19.437Z,4.75
2018-01-17T01:26:48.601Z,4.93
2018-01-17T01:29:17.481Z,5.17
2018-01-17T01:31:51.247Z,5.28
2018-01-17T01:34:20.477Z,5.37
2018-01-17T01:36:54.871Z,5.51
2018-01-17T01:39:24.196Z,5.60
2018-01-17T01:41:54.234Z,5.64
2018-01-17T01:44:24.158Z,5.75
2018-01-17T01:46:53.177Z,5.88
2018-01-17T01:49:22.242Z,5.92
2018-01-17T01:51:51.309Z,5.91
2018-01-17T01:54:20.248Z,5.99
2018-01-17T01:56:50.141Z,5.89
2018-01-17T01:59:20.439Z,5.88
2018-01-17T02:01:51.071Z,5.84
2018-01-17T02:04:20.168Z,5.77
2018-01-17T02:06:50.269Z,5.78
2018-01-17T02:09:20.140Z,5.79
2018-01-17T02:11:50.265Z,5.87
2018-01-17T02:14:19.245Z,5.91
2018-01-17T02:16:48.339Z,6.01
2018-01-17T02:19:20.725Z,6.12
2018-01-17T02:21:49.704Z,6.22
2018-01-17T02:24:18.768Z,6.26
2018-01-17T02:26:48.717Z,6.31
2018-01-17T02:29:17.782Z,6.31
2018-01-17T02:31:47.598Z,6.41
2018-01-17T02:34:17.548Z,6.47
2018-01-17T02:36:46.820Z,6.48
2018-01-17T02:39:15.804Z,6.52
2018-01-17T02:41:46.028Z,6.37
2018-01-17T02:44:15.224Z,6.17
2018-01-17T02:46:44.322Z,6.15
2018-01-17T02:49:13.521Z,6.11
2018-01-17T02:51:43.332Z,5.95
2018-01-17T02:54:13.558Z,5.99
2018-01-17T02:56:42.657Z,6.05
2018-01-17T02:59:11.751Z,6.19
2018-01-17T03:01:41.297Z,6.23
2018-01-17T03:04:11.218Z,6.35
2018-01-17T03:06:40.471Z,6.39
2018-01-17T03:09:09.545Z,6.35
2018-01-17T03:11:39.501Z,6.43
2018-01-17T03:14:08.851Z,6.48
2018-01-17T03:16:38.738Z,6.60
2018-01-17T03:19:08.816Z,6.51
2018-01-17T03:21:37.963Z,6.44
2018-01-17T03:24:06.906Z,6.24
2018-01-17T03:26:37.219Z,6.13
2018-01-17T03:29:06.316Z,6.17
2018-01-17T03:31:45.130Z,6.18
2018-01-17T03:34:14.275Z,6.18
2018-01-17T03:36:44.473Z,6.31
2018-01-17T03:39:14.409Z,6.44
2018-01-17T03:41:43.400Z,6.41
2018-01-17T03:44:12.505Z,6.53
2018-01-17T03:46:41.856Z,6.58
2018-01-17T03:49:11.835Z,6.66
2018-01-17T03:51:41.324Z,6.66
2018-01-17T03:54:13.824Z,6.62
2018-01-17T03:56:43.685Z,6.53
2018-01-17T03:59:15.548Z,6.38
2018-01-17T04:01:44.863Z,6.25
2018-01-17T04:04:13.978Z,6.17
2018-01-17T04:06:45.718Z,6.22
2018-01-17T04:09:15.748Z,6.22
2018-01-17T04:11:44.818Z,6.07
2018-01-17T04:14:17.280Z,6.12
2018-01-17T04:16:47.208Z,6.16
2018-01-17T04:19:16.407Z,6.26
2018-01-17T04:21:46.223Z,6.18
2018-01-17T04:24:15.241Z,6.03
2018-01-17T04:26:45.231Z,6.02
2018-01-17T04:29:14.561Z,6.15
2018-01-17T04:31:44.347Z,6.19
2018-01-17T04:34:15.257Z,6.14
2018-01-17T04:36:44.381Z,5.67
2018-01-17T04:39:14.910Z,5.17
2018-01-17T04:41:48.510Z,5.10
2018-01-17T04:44:18.263Z,5.27
2018-01-17T04:46:47.936Z,5.38
2018-01-17T04:49:17.060Z,5.42
2018-01-17T04:51:46.137Z,5.54
2018-01-17T04:54:16.037Z,5.58
2018-01-17T04:56:46.088Z,5.57
2018-01-17T04:59:15.152Z,5.62
2018-01-17T05:01:45.380Z,5.64
2018-01-17T05:04:14.520Z,5.63
2018-01-17T05:06:46.651Z,5.66
2018-01-17T05:09:17.874Z,5.66
2018-01-17T05:11:46.938Z,5.59
2018-01-17T05:14:15.894Z,5.74
2018-01-17T05:16:45.045Z,5.87
2018-01-17T05:19:13.978Z,5.89
2018-01-17T05:21:44.344Z,6.05
2018-01-17T05:24:16.449Z,6.17
2018-01-17T05:26:47.257Z,6.24
2018-01-17T05:29:16.135Z,6.31
2018-01-17T05:31:45.645Z,6.39
2018-01-17T05:34:14.705Z,6.34
2018-01-17T05:36:44.544Z,6.34
2018-01-17T05:39:14.393Z,6.45
2018-01-17T05:41:44.768Z,6.52
2018-01-17T05:44:20.298Z,6.39
2018-01-17T05:46:49.318Z,6.59
2018-01-17T05:49:18.528Z,6.79
2018-01-17T05:51:48.903Z,6.85
2018-01-17T05:54:18.117Z,6.68
2018-01-17T05:56:47.098Z,6.66
2018-01-17T05:59:18.298Z,6.57
2018-01-17T06:01:48.687Z,6.44
2018-01-17T06:04:17.810Z,6.37
2018-01-17T06:06:48.824Z,6.44
2018-01-17T06:09:17.952Z,6.57
2018-01-17T06:11:48.006Z,6.52
2018-01-17T06:14:17.028Z,6.54
2018-01-17T06:16:46.947Z,6.59
2018-01-17T06:19:16.087Z,6.57
2018-01-17T06:21:48.925Z,6.56
2018-01-17T06:24:18.903Z,6.62
2018-01-17T06:26:47.781Z,6.69
2018-01-17T06:29:16.930Z,6.74
2018-01-17T06:31:45.892Z,6.81
2018-01-17T06:34:16.449Z,6.84
2018-01-17T06:36:46.367Z,6.94
2018-01-17T06:39:16.117Z,7.09
2018-01-17T06:41:45.100Z,7.09
2018-01-17T06:44:14.992Z,7.12
2018-01-17T06:46:44.955Z,7.13
2018-01-17T06:49:14.720Z,7.24
2018-01-17T06:51:45.969Z,7.31
2018-01-17T06:54:14.958Z,7.31
2018-01-17T06:56:44.160Z,7.35
2018-01-17T06:59:14.036Z,7.44
2018-01-17T07:01:44.404Z,7.52
2018-01-17T07:04:15.942Z,7.59
2018-01-17T07:06:45.755Z,7.69
2018-01-17T07:09:15.901Z,7.79
2018-01-17T07:11:45.615Z,7.93
2018-01-17T07:14:15.537Z,8.03
2018-01-17T07:16:44.749Z,8.18
2018-01-17T07:19:13.983Z,8.29
2018-01-17T07:21:42.899Z,8.47
2018-01-17T07:24:12.573Z,8.76
2018-01-17T07:26:43.359Z,8.99
2018-01-17T07:29:12.535Z,9.25
2018-01-17T07:31:41.569Z,9.42
2018-01-17T07:34:13.005Z,9.60
2018-01-17T07:36:42.035Z,9.78
2018-01-17T07:39:11.028Z,10.04
2018-01-17T07:41:41.766Z,10.13
2018-01-17T07:44:10.796Z,10.30
2018-01-17T07:46:40.054Z,10.30
2018-01-17T07:49:10.099Z,10.30
2018-01-17T07:51:39.052Z,10.38
2018-01-17T07:54:08.015Z,10.36
2018-01-17T07:56:37.107Z,10.41
2018-01-17T07:59:07.132Z,10.49
2018-01-17T08:01:36.016Z,10.38
2018-01-17T08:04:06.554Z,10.14
2018-01-17T08:06:37.557Z,9.72
2018-01-17T08:09:06.607Z,9.75
2018-01-17T08:11:37.456Z,9.73
2018-01-17T08:14:06.618Z,9.61
2018-01-17T08:16:35.913Z,9.33
2018-01-17T08:19:05.016Z,9.13
2018-01-17T08:21:34.770Z,8.95
2018-01-17T08:24:04.768Z,8.72
2018-01-17T08:26:35.478Z,8.71
2018-01-17T08:29:05.432Z,8.67
2018-01-17T08:31:36.056Z,8.70
2018-01-17T08:34:06.036Z,8.75
2018-01-17T08:36:35.049Z,8.78
2018-01-17T08:39:04.455Z,8.77
2018-01-17T08:41:33.589Z,8.83
2018-01-17T08:44:02.663Z,8.75
2018-01-17T08:46:33.690Z,8.48
2018-01-17T08:49:02.795Z,8.47
2018-01-17T08:51:32.524Z,8.58
2018-01-17T08:54:01.530Z,8.56
2018-01-17T08:56:34.373Z,8.67
2018-01-17T08:59:03.473Z,8.80
2018-01-17T09:01:33.449Z,8.93
2018-01-17T09:04:05.388Z,9.09
2018-01-17T09:06:35.368Z,9.24
2018-01-17T09:09:04.999Z,9.39
2018-01-17T09:11:37.553Z,9.43
2018-01-17T09:14:07.527Z,9.43
2018-01-17T09:16:36.605Z,9.28
2018-01-17T09:19:09.268Z,8.81
2018-01-17T09:21:40.182Z,8.52
2018-01-17T09:24:09.463Z,8.35
2018-01-17T09:49:38.661Z,8.81
2018-01-17T09:52:07.547Z,8.77
2018-01-17T09:54:36.643Z,8.89
2018-01-17T09:57:06.420Z,8.90
2018-01-17T09:59:35.408Z,8.84
2018-01-17T10:02:04.402Z,8.84
2018-01-17T10:04:34.200Z,8.82
2018-01-17T10:07:03.100Z,8.78
2018-01-17T10:09:33.537Z,8.79
2018-01-17T10:12:03.460Z,8.84
2018-01-17T10:14:32.340Z,8.93
2018-01-17T10:17:01.230Z,8.89
2018-01-17T10:19:31.134Z,8.55
2018-01-17T10:21:59.911Z,8.50
2018-01-17T10:24:29.066Z,8.59
2018-01-17T10:27:00.200Z,8.55
2018-01-17T10:29:28.994Z,8.53
2018-01-17T10:31:57.860Z,8.58
2018-01-17T10:34:26.679Z,8.60
2018-01-17T10:36:55.550Z,8.78
2018-01-17T10:39:24.660Z,8.58
2018-01-17T10:41:55.628Z,8.57
2018-01-17T10:44:24.714Z,8.51
2018-01-17T10:46:53.520Z,8.55
2018-01-17T10:49:25.798Z,8.61
2018-01-17T10:51:54.612Z,8.70
2018-01-17T10:54:23.970Z,8.76
2018-01-17T10:56:55.135Z,8.78
2018-01-17T10:59:24.649Z,8.82
2018-01-17T11:01:53.804Z,8.88
2018-01-17T11:04:28.442Z,8.91
2018-01-17T11:06:57.653Z,8.93
2018-01-17T11:09:26.973Z,8.88
2018-01-17T11:11:55.956Z,8.86
2018-01-17T11:14:25.967Z,8.94
2018-01-17T11:16:56.272Z,8.99
2018-01-17T11:19:26.517Z,9.05
2018-01-17T11:21:55.743Z,9.05
2018-01-17T11:24:25.314Z,8.99
2018-01-17T11:26:56.162Z,9.04
2018-01-17T11:29:25.167Z,9.15
2018-01-17T11:31:54.366Z,9.14
2018-01-17T11:34:23.323Z,9.10
2018-01-17T11:36:52.415Z,8.98
2018-01-17T11:39:22.952Z,9.03
2018-01-17T11:41:52.286Z,9.13
2018-01-17T11:44:22.795Z,8.96
2018-01-17T11:46:51.880Z,8.89
2018-01-17T11:49:20.876Z,9.03
2018-01-17T11:51:50.724Z,9.09
2018-01-17T11:54:19.915Z,9.16
2018-01-17T11:56:49.019Z,9.24
2018-01-17T11:59:19.231Z,9.43
2018-01-17T12:01:50.529Z,9.51
2018-01-17T12:20:28.828Z,10.69
2018-01-17T12:22:57.985Z,10.71
2018-01-17T12:25:26.963Z,10.58
2018-01-17T12:27:55.953Z,10.73
2018-01-17T12:30:24.727Z,10.70
2018-01-17T12:32:54.168Z,10.53
2018-01-17T12:35:25.628Z,10.32
2018-01-17T12:37:54.467Z,10.06
2018-01-17T12:40:23.279Z,9.96
2018-01-17T12:42:52.149Z,9.91
2018-01-17T12:45:21.033Z,9.89
2018-01-17T12:47:49.913Z,9.69
2018-01-17T12:50:18.748Z,9.66
2018-01-17T12:52:47.521Z,9.81
2018-01-17T12:55:16.341Z,9.94
2018-01-17T12:57:45.146Z,9.93
2018-01-17T13:00:13.936Z,9.73
2018-01-17T13:02:42.761Z,9.70
2018-01-17T13:05:11.606Z,9.78
2018-01-17T13:07:40.378Z,9.81
2018-01-17T13:10:09.160Z,9.88
2018-01-17T13:12:38.866Z,10.02
2018-01-17T13:15:07.653Z,10.02
2018-01-17T13:17:36.456Z,9.92
2018-01-17T13:20:06.160Z,9.68
2018-01-17T13:22:34.971Z,9.64
2018-01-17T13:25:03.851Z,9.66
2018-01-17T13:27:33.781Z,9.58
2018-01-17T13:30:02.565Z,9.53
2018-01-17T13:32:31.811Z,9.49
2018-01-17T13:35:00.935Z,9.29
2018-01-17T13:37:29.990Z,9.02
2018-01-17T13:39:58.795Z,8.93
2018-01-17T13:42:28.600Z,8.80
2018-01-17T13:44:58.780Z,8.80
2018-01-17T13:47:28.020Z,8.84
2018-01-17T13:49:58.863Z,8.81
2018-01-17T13:52:28.051Z,8.63
2018-01-17T13:54:58.305Z,8.55
2018-01-17T13:57:27.515Z,8.38
2018-01-17T13:59:56.494Z,8.17
2018-01-17T14:02:26.208Z,8.08
2018-01-17T14:04:57.938Z,7.99
2018-01-17T14:07:26.969Z,7.85
2018-01-17T14:09:55.923Z,7.64
2018-01-17T14:12:26.659Z,7.58
2018-01-17T14:14:56.108Z,7.45
2018-01-17T14:17:25.367Z,7.35
2018-01-17T14:19:58.877Z,7.28
2018-01-17T14:22:28.266Z,7.27
2018-01-17T14:24:57.067Z,7.30
2018-01-17T14:27:26.043Z,7.34
2018-01-17T14:29:56.132Z,7.26
2018-01-17T14:32:24.916Z,7.28
2018-01-17T14:34:53.951Z,7.32
2018-01-17T14:37:23.151Z,7.29
2018-01-17T14:39:54.549Z,7.20
2018-01-17T14:42:25.338Z,7.07
2018-01-17T14:44:54.332Z,7.01
2018-01-17T14:47:25.363Z,6.98
2018-01-17T14:49:54.392Z,6.90
2018-01-17T14:52:24.576Z,6.78
2018-01-17T14:54:53.985Z,6.78
2018-01-17T14:57:24.001Z,6.79
2018-01-17T14:59:52.996Z,6.83
2018-01-17T15:02:22.831Z,6.84
2018-01-17T15:04:51.806Z,6.75
2018-01-17T15:07:21.140Z,6.70
2018-01-17T15:09:50.294Z,6.66
2018-01-17T15:12:19.501Z,6.61
2018-01-17T15:14:48.597Z,6.63
2018-01-17T15:17:20.762Z,6.66
2018-01-17T15:19:51.295Z,6.76
2018-01-17T15:22:20.378Z,6.71
2018-01-17T15:24:50.185Z,6.78
2018-01-17T15:27:19.299Z,6.81
2018-01-17T15:29:49.396Z,6.83
2018-01-17T15:32:19.653Z,6.83
2018-01-17T15:34:48.738Z,6.81
2018-01-17T15:37:18.523Z,6.76
2018-01-17T15:39:51.825Z,6.69
2018-01-17T15:42:21.680Z,6.68
2018-01-17T15:44:50.963Z,6.67
2018-01-17T15:47:21.226Z,6.63
2018-01-17T15:49:50.927Z,6.59
2018-01-17T15:52:19.813Z,6.49
2018-01-17T15:54:51.725Z,6.45
2018-01-17T15:57:20.844Z,6.46
2018-01-17T15:59:49.740Z,6.46
2018-01-17T16:02:19.893Z,6.49
2018-01-17T16:04:49.672Z,6.44
2018-01-17T16:07:19.561Z,6.46
2018-01-17T16:09:49.760Z,6.52
2018-01-17T16:12:18.701Z,6.51
2018-01-17T16:14:47.796Z,6.53
2018-01-17T16:17:19.926Z,6.51
2018-01-17T16:19:48.964Z,6.50
2018-01-17T16:22:18.996Z,6.54
2018-01-17T16:24:50.022Z,6.56
2018-01-17T16:27:19.318Z,6.54
2018-01-17T16:29:48.212Z,6.50
2018-01-17T16:32:17.951Z,6.56
2018-01-17T16:34:48.017Z,6.56
2018-01-17T16:37:17.035Z,6.55
2018-01-17T16:39:47.055Z,6.60
2018-01-17T16:42:19.557Z,6.59
2018-01-17T16:44:50.569Z,6.61
2018-01-17T16:47:20.032Z,6.66
2018-01-17T16:49:49.480Z,6.74
2018-01-17T16:52:21.189Z,6.77
2018-01-17T16:54:50.241Z,6.82
2018-01-17T16:57:19.330Z,6.92
2018-01-17T16:59:55.397Z,6.96
2018-01-17T17:02:24.938Z,7.02
2018-01-17T17:04:54.819Z,7.16
2018-01-17T17:07:24.217Z,7.21
2018-01-17T17:09:53.216Z,7.40
2018-01-17T17:12:22.219Z,7.58
2018-01-17T17:14:53.205Z,7.63
2018-01-17T17:17:22.141Z,7.62
2018-01-17T17:19:51.364Z,7.63
2018-01-17T17:22:21.280Z,7.70
2018-01-17T17:24:50.254Z,7.70
2018-01-17T17:27:20.058Z,7.79
2018-01-17T17:29:49.088Z,7.85
2018-01-17T17:32:18.068Z,7.90
2018-01-17T17:34:47.267Z,7.90
2018-01-17T17:37:19.715Z,7.87
2018-01-17T17:39:50.969Z,7.81
2018-01-17T17:42:20.924Z,7.75
2018-01-17T17:44:50.021Z,7.83
2018-01-17T17:47:18.962Z,7.85
2018-01-17T17:49:51.753Z,7.87
2018-01-17T17:52:21.974Z,7.89
2018-01-17T17:54:51.008Z,7.90
2018-01-17T17:57:20.019Z,7.92
2018-01-17T17:59:49.262Z,7.90
2018-01-17T18:02:18.427Z,7.97
2018-01-17T18:04:47.546Z,8.01
2018-01-17T18:07:23.056Z,8.01
2018-01-17T18:09:53.394Z,8.03
2018-01-17T18:12:24.397Z,8.11
2018-01-17T18:14:54.698Z,8.14
2018-01-17T18:17:30.506Z,8.07
2018-01-17T18:19:59.467Z,8.08
2018-01-17T18:22:28.674Z,8.13
2018-01-17T18:24:57.771Z,8.14
2018-01-17T18:27:26.743Z,8.14
2018-01-17T18:29:55.648Z,8.14
2018-01-17T18:32:24.746Z,8.08
2018-01-17T18:34:53.795Z,8.08
2018-01-17T18:37:22.910Z,8.05
2018-01-17T18:39:52.004Z,7.89
2018-01-17T18:42:21.269Z,7.83
2018-01-17T18:44:50.211Z,7.84
2018-01-17T18:47:20.044Z,7.85
2018-01-17T18:49:49.977Z,7.90
2018-01-17T18:52:19.213Z,7.85
2018-01-17T18:54:48.864Z,7.89
2018-01-17T18:57:18.938Z,7.97
2018-01-17T18:59:48.042Z,8.05
2018-01-17T19:02:18.200Z,8.06
2018-01-17T19:04:48.236Z,8.14
2018-01-17T19:07:17.185Z,8.18
2018-01-17T19:09:47.024Z,8.11
2018-01-17T19:12:17.890Z,8.10
2018-01-17T19:14:46.879Z,8.17
2018-01-17T19:17:15.958Z,8.16
2018-01-17T19:19:46.454Z,8.30
2018-01-17T19:22:15.655Z,8.27
2018-01-17T19:24:44.761Z,8.35
2018-01-17T19:27:15.523Z,8.27
2018-01-17T19:29:44.652Z,8.34
2018-01-17T19:32:14.343Z,8.28
2018-01-17T19:34:44.103Z,8.33
2018-01-17T19:37:15.208Z,8.39
2018-01-17T19:39:44.350Z,8.33
2018-01-17T19:42:14.348Z,8.36
2018-01-17T19:44:43.509Z,8.40
2018-01-17T19:47:13.796Z,8.39
2018-01-17T19:49:42.966Z,8.38
2018-01-17T19:52:11.912Z,8.44
2018-01-17T19:54:41.912Z,8.47
2018-01-17T19:57:10.887Z,8.49
2018-01-17T19:59:40.235Z,8.55
2018-01-17T20:02:11.029Z,8.53
2018-01-17T20:04:40.981Z,8.47
2018-01-17T20:07:09.951Z,8.46
2018-01-17T20:09:41.894Z,8.45
2018-01-17T20:12:12.855Z,8.44
2018-01-17T20:14:41.867Z,8.47
2018-01-17T20:17:11.734Z,8.46
2018-01-17T20:19:41.045Z,8.45
2018-01-17T20:22:10.890Z,8.42
2018-01-17T20:24:40.085Z,8.36
2018-01-17T20:27:11.050Z,8.38
2018-01-17T20:29:40.035Z,8.45
2018-01-17T20:32:09.411Z,8.36
2018-01-17T20:34:39.766Z,8.42
2018-01-17T20:37:08.974Z,8.45
2018-01-17T20:39:44.090Z,8.43
2018-01-17T20:42:13.298Z,8.51
2018-01-17T20:44:42.488Z,8.49
2018-01-17T20:47:12.417Z,8.50
2018-01-17T20:49:41.369Z,8.49
2018-01-17T20:52:10.961Z,8.58
2018-01-17T20:54:42.010Z,8.68
2018-01-17T20:57:11.348Z,8.78
2018-01-17T20:59:40.588Z,8.82
2018-01-17T21:02:11.129Z,8.82
2018-01-17T21:04:40.404Z,8.82
2018-01-17T21:07:09.880Z,8.82
2018-01-17T21:09:39.933Z,8.80
2018-01-17T21:12:09.313Z,8.79
2018-01-17T21:14:38.448Z,8.76
2018-01-17T21:17:08.431Z,8.78
2018-01-17T21:19:37.682Z,8.87
2018-01-17T21:22:06.936Z,8.94
2018-01-17T21:24:37.578Z,8.98
2018-01-17T21:27:07.636Z,9.04
2018-01-17T21:29:37.695Z,9.09
2018-01-17T21:32:07.337Z,9.04
2018-01-17T21:34:36.257Z,9.05
2018-01-17T21:37:08.263Z,9.09
2018-01-17T21:39:37.486Z,9.12
2018-01-17T21:42:06.856Z,9.14
2018-01-17T21:44:43.700Z,9.14
2018-01-17T21:47:12.756Z,9.14
2018-01-17T21:49:43.549Z,9.13
2018-01-17T21:52:13.846Z,9.11
2018-01-17T21:54:43.820Z,9.10
2018-01-17T21:57:13.079Z,9.15
2018-01-17T21:59:43.187Z,9.16
2018-01-17T22:02:13.386Z,9.19
2018-01-17T22:04:42.970Z,9.20
2018-01-17T22:07:13.147Z,9.12
2018-01-17T22:09:42.140Z,9.09
2018-01-17T22:12:11.473Z,9.10
2018-01-17T22:14:42.491Z,9.14
2018-01-17T22:17:11.871Z,9.17
2018-01-17T22:19:42.004Z,9.10
2018-01-17T22:22:11.409Z,9.13
2018-01-17T22:24:40.303Z,9.11
2018-01-17T22:27:10.434Z,9.07
2018-01-17T22:29:41.083Z,9.09
2018-01-17T22:32:10.349Z,9.06
2018-01-17T22:34:39.377Z,9.04
2018-01-17T22:37:09.077Z,9.04
2018-01-17T22:39:38.150Z,9.00
2018-01-17T22:42:07.822Z,8.99
2018-01-17T22:44:37.534Z,8.97
2018-01-17T22:47:06.836Z,9.02
2018-01-17T22:49:37.002Z,9.04
2018-01-17T22:52:08.745Z,9.11
2018-01-17T22:54:38.907Z,9.05
2018-01-17T22:57:09.033Z,9.09
2018-01-17T22:59:41.028Z,9.12
2018-01-17T23:02:11.287Z,9.11
2018-01-17T23:04:43.923Z,9.12
2018-01-17T23:07:14.575Z,8.99
2018-01-17T23:09:43.823Z,8.90
2018-01-17T23:12:15.960Z,8.84
2018-01-17T23:14:45.083Z,8.58
2018-01-17T23:17:15.287Z,8.44
2018-01-17T23:19:47.276Z,8.22
2018-01-17T23:22:17.257Z,8.13
2018-01-17T23:24:47.208Z,7.77
2018-01-17T23:27:18.701Z,7.41
2018-01-17T23:29:48.265Z,7.22
2018-01-17T23:32:17.227Z,7.05
2018-01-17T23:34:46.530Z,6.84
2018-01-17T23:37:15.625Z,6.64
2018-01-17T23:39:44.854Z,6.48
2018-01-17T23:42:14.945Z,6.24
2018-01-17T23:44:44.274Z,5.87
2018-01-17T23:47:14.886Z,5.90
2018-01-17T23:49:47.661Z,5.89
2018-01-17T23:52:16.473Z,5.70
2018-01-17T23:54:47.954Z,5.41
2018-01-17T23:57:17.510Z,5.43
2018-01-17T23:59:46.736Z,5.40
