createdAt,value
2023-02-17T00:01:29.276Z,102240.84
2023-02-17T00:03:55.923Z,102244.72
2023-02-17T00:06:25.490Z,102248.16
2023-02-17T00:08:52.052Z,102247.22
2023-02-17T00:11:18.615Z,102245.41
2023-02-17T00:13:45.343Z,102243.66
2023-02-17T00:16:18.623Z,102254.03
2023-02-17T00:18:46.208Z,102251.66
2023-02-17T00:21:18.757Z,102251.81
2023-02-17T00:23:46.499Z,102254.66
2023-02-17T00:26:13.726Z,102247.41
2023-02-17T00:28:40.621Z,102254.00
2023-02-17T00:31:13.533Z,102250.03
2023-02-17T00:33:40.211Z,102238.38
2023-02-17T00:36:10.989Z,102237.16
2023-02-17T00:38:37.461Z,102240.09
2023-02-17T00:41:04.003Z,102239.25
2023-02-17T00:43:30.411Z,102240.72
2023-02-17T00:45:57.004Z,102241.22
2023-02-17T00:48:23.792Z,102238.41
2023-02-17T00:50:50.409Z,102236.75
2023-02-17T00:53:16.937Z,102236.81
2023-02-17T00:55:43.381Z,102237.41
2023-02-17T00:58:09.773Z,102244.00
2023-02-17T01:00:36.355Z,102247.53
2023-02-17T01:03:02.804Z,102243.25
2023-02-17T01:05:29.424Z,102251.81
2023-02-17T01:07:56.100Z,102247.06
2023-02-17T01:10:22.871Z,102247.34
2023-02-17T01:12:49.295Z,102245.31
2023-02-17T01:15:15.818Z,102246.09
2023-02-17T01:17:42.354Z,102243.91
2023-02-17T01:20:09.349Z,102246.53
2023-02-17T01:22:38.376Z,102246.53
2023-02-17T01:25:05.095Z,102235.06
2023-02-17T01:27:31.659Z,102237.34
2023-02-17T01:29:58.144Z,102233.94
2023-02-17T01:32:24.572Z,102232.44
2023-02-17T01:34:50.983Z,102233.94
2023-02-17T01:37:17.416Z,102225.56
2023-02-17T01:39:43.886Z,102223.66
2023-02-17T01:42:19.947Z,102229.69
2023-02-17T01:45:17.253Z,102227.28
2023-02-17T01:47:50.735Z,102225.66
2023-02-17T01:50:20.789Z,102237.47
2023-02-17T01:52:47.254Z,102231.59
2023-02-17T01:55:18.611Z,102221.47
2023-02-17T01:57:47.265Z,102224.25
2023-02-17T02:00:14.550Z,102224.81
2023-02-17T02:02:45.963Z,102228.63
2023-02-17T02:05:12.547Z,102223.94
2023-02-17T02:07:41.431Z,102223.13
2023-02-17T02:10:09.548Z,102221.91
2023-02-17T02:12:38.476Z,102216.47
2023-02-17T02:15:27.096Z,102218.03
2023-02-17T02:18:26.450Z,102222.34
2023-02-17T02:21:30.576Z,102229.72
2023-02-17T02:24:15.671Z,102227.13
2023-02-17T02:27:00.875Z,102228.56
2023-02-17T02:30:09.990Z,102234.69
2023-02-17T02:32:48.531Z,102224.25
2023-02-17T02:35:36.247Z,102220.72
2023-02-17T02:38:12.173Z,102219.03
2023-02-17T02:40:44.638Z,102215.56
2023-02-17T02:43:12.284Z,102211.25
2023-02-17T02:45:38.802Z,102211.69
2023-02-17T02:48:05.238Z,102214.38
2023-02-17T02:50:50.031Z,102209.59
2023-02-17T02:53:19.365Z,102216.59
2023-02-17T02:55:52.843Z,102215.72
2023-02-17T02:58:56.796Z,102218.06
2023-02-17T03:01:36.807Z,102211.03
2023-02-17T03:04:18.721Z,102212.41
2023-02-17T03:07:01.741Z,102213.31
2023-02-17T03:09:29.862Z,102209.50
2023-02-17T03:11:58.455Z,102217.34
2023-02-17T03:14:26.518Z,102219.91
2023-02-17T03:16:53.546Z,102222.44
2023-02-17T03:19:23.428Z,102220.16
2023-02-17T03:21:51.421Z,102220.69
2023-02-17T03:24:19.130Z,102212.28
2023-02-17T03:26:45.541Z,102222.53
2023-02-17T03:29:11.954Z,102221.41
2023-02-17T03:31:39.413Z,102220.25
2023-02-17T03:34:06.638Z,102215.09
2023-02-17T03:36:33.157Z,102222.53
2023-02-17T03:38:59.760Z,102218.72
2023-02-17T03:41:26.371Z,102221.53
2023-02-17T03:43:52.939Z,102222.28
2023-02-17T03:46:20.140Z,102225.53
2023-02-17T03:48:46.753Z,102230.88
2023-02-17T03:51:19.821Z,102228.31
2023-02-17T03:53:46.785Z,102231.44
2023-02-17T03:56:14.405Z,102228.34
2023-02-17T03:58:41.703Z,102229.84
2023-02-17T04:01:09.657Z,102240.47
2023-02-17T04:03:37.096Z,102235.00
2023-02-17T04:06:04.520Z,102234.31
2023-02-17T04:08:31.710Z,102239.34
2023-02-17T04:11:00.077Z,102231.06
2023-02-17T04:13:26.867Z,102235.66
2023-02-17T04:15:53.585Z,102236.03
2023-02-17T04:18:20.708Z,102236.69
2023-02-17T04:20:49.627Z,102250.06
2023-02-17T04:23:16.736Z,102229.59
2023-02-17T04:25:43.276Z,102242.78
2023-02-17T04:28:10.259Z,102239.38
2023-02-17T04:30:36.757Z,102240.50
2023-02-17T04:33:04.136Z,102245.69
2023-02-17T04:35:31.207Z,102249.69
2023-02-17T04:37:57.645Z,102252.19
2023-02-17T04:40:24.049Z,102248.75
2023-02-17T04:42:50.486Z,102246.31
2023-02-17T04:45:17.144Z,102241.94
2023-02-17T04:47:43.557Z,102239.41
2023-02-17T04:50:10.963Z,102238.50
2023-02-17T04:52:37.687Z,102238.94
2023-02-17T04:55:05.484Z,102238.50
2023-02-17T04:57:32.699Z,102245.38
2023-02-17T04:59:59.138Z,102247.19
2023-02-17T05:02:28.409Z,102246.44
2023-02-17T05:04:54.845Z,102246.19
2023-02-17T05:07:21.432Z,102248.75
2023-02-17T05:09:48.439Z,102242.59
2023-02-17T05:12:14.860Z,102241.94
2023-02-17T05:14:41.303Z,102246.81
2023-02-17T05:17:07.799Z,102250.56
2023-02-17T05:19:34.255Z,102251.06
2023-02-17T05:22:00.932Z,102251.66
2023-02-17T05:24:27.343Z,102248.91
2023-02-17T05:26:53.771Z,102252.53
2023-02-17T05:29:20.233Z,102244.66
2023-02-17T05:31:46.754Z,102252.63
2023-02-17T05:34:13.370Z,102253.09
2023-02-17T05:36:39.770Z,102251.88
2023-02-17T05:39:06.211Z,102253.03
2023-02-17T05:41:32.638Z,102262.34
2023-02-17T05:43:59.030Z,102259.16
2023-02-17T05:46:25.445Z,102263.66
2023-02-17T05:48:51.841Z,102265.38
2023-02-17T05:51:18.284Z,102272.31
2023-02-17T05:53:45.006Z,102265.81
2023-02-17T05:56:11.461Z,102267.84
2023-02-17T05:58:42.171Z,102256.38
2023-02-17T06:01:17.946Z,102263.31
2023-02-17T06:03:47.975Z,102256.84
2023-02-17T06:06:18.379Z,102260.72
2023-02-17T06:09:05.434Z,102257.22
2023-02-17T06:11:55.161Z,102265.75
2023-02-17T06:14:40.291Z,102271.28
2023-02-17T06:17:24.282Z,102272.91
2023-02-17T06:19:57.021Z,102268.06
2023-02-17T06:22:32.880Z,102271.09
2023-02-17T06:25:10.758Z,102277.97
2023-02-17T06:27:37.898Z,102275.72
2023-02-17T06:30:08.653Z,102281.53
2023-02-17T06:32:50.628Z,102277.06
2023-02-17T06:35:26.465Z,102272.41
2023-02-17T06:37:59.633Z,102272.59
2023-02-17T06:40:30.112Z,102277.06
2023-02-17T06:43:06.121Z,102284.06
2023-02-17T06:45:35.173Z,102285.75
2023-02-17T06:48:01.637Z,102292.72
2023-02-17T06:53:28.883Z,102294.19
2023-02-17T06:55:56.520Z,102289.53
2023-02-17T06:58:23.173Z,102302.22
2023-02-17T07:00:49.555Z,102295.47
2023-02-17T07:03:33.172Z,102299.59
2023-02-17T07:06:00.143Z,102305.75
2023-02-17T07:08:32.852Z,102311.75
2023-02-17T07:11:10.356Z,102311.72
2023-02-17T07:13:37.983Z,102314.22
2023-02-17T07:16:05.353Z,102323.16
2023-02-17T07:18:32.203Z,102326.38
2023-02-17T07:21:09.086Z,102327.34
2023-02-17T07:23:37.084Z,102331.34
2023-02-17T07:26:11.273Z,102330.69
2023-02-17T07:28:43.074Z,102329.25
2023-02-17T07:31:13.360Z,102321.84
2023-02-17T07:33:41.892Z,102330.50
2023-02-17T07:36:11.295Z,102331.38
2023-02-17T07:38:48.318Z,102332.88
2023-02-17T07:41:20.405Z,102325.97
2023-02-17T07:43:48.008Z,102325.72
2023-02-17T07:46:15.893Z,102336.22
2023-02-17T07:48:42.941Z,102338.28
2023-02-17T07:51:14.643Z,102332.09
2023-02-17T07:53:48.519Z,102335.56
2023-02-17T07:56:16.201Z,102338.59
2023-02-17T07:58:43.978Z,102341.53
2023-02-17T08:01:20.612Z,102339.03
2023-02-17T08:03:48.480Z,102345.22
2023-02-17T08:06:18.744Z,102350.34
2023-02-17T08:09:04.003Z,102355.69
2023-02-17T08:11:50.142Z,102354.44
2023-02-17T08:14:17.575Z,102351.66
2023-02-17T08:16:44.176Z,102347.81
2023-02-17T08:19:10.676Z,102349.22
2023-02-17T08:21:37.289Z,102355.19
2023-02-17T08:24:04.110Z,102350.84
2023-02-17T08:26:30.570Z,102355.84
2023-02-17T08:28:57.211Z,102360.59
2023-02-17T08:31:32.209Z,102352.28
2023-02-17T08:34:00.674Z,102351.59
2023-02-17T08:36:28.815Z,102348.31
2023-02-17T08:38:56.132Z,102347.44
2023-02-17T08:41:32.187Z,102353.78
2023-02-17T08:44:00.996Z,102356.34
2023-02-17T08:46:28.566Z,102356.97
2023-02-17T08:48:56.454Z,102359.00
2023-02-17T08:51:28.446Z,102358.41
2023-02-17T08:53:57.451Z,102349.63
2023-02-17T08:56:25.251Z,102356.56
2023-02-17T08:58:52.569Z,102366.19
2023-02-17T09:01:20.469Z,102374.47
2023-02-17T09:03:48.744Z,102370.75
2023-02-17T09:06:15.790Z,102366.09
2023-02-17T09:08:43.545Z,102359.91
2023-02-17T09:11:10.445Z,102369.28
2023-02-17T09:13:37.403Z,102365.53
2023-02-17T09:16:04.958Z,102360.53
2023-02-17T09:18:31.623Z,102358.94
2023-02-17T09:21:00.385Z,102355.47
2023-02-17T09:23:26.980Z,102355.72
2023-02-17T09:26:05.510Z,102356.91
2023-02-17T09:28:33.800Z,102367.00
2023-02-17T09:31:10.056Z,102366.34
2023-02-17T09:33:37.023Z,102361.31
2023-02-17T09:36:05.657Z,102357.34
2023-02-17T09:38:32.360Z,102355.56
2023-02-17T09:41:36.036Z,102358.22
2023-02-17T09:44:02.737Z,102357.91
2023-02-17T09:46:37.662Z,102353.69
2023-02-17T09:49:12.333Z,102355.75
2023-02-17T09:51:53.787Z,102353.66
2023-02-17T09:54:36.982Z,102351.66
2023-02-17T09:57:05.483Z,102350.13
2023-02-17T09:59:46.912Z,102346.84
2023-02-17T10:02:24.317Z,102351.97
2023-02-17T10:04:54.122Z,102344.69
2023-02-17T10:07:25.699Z,102344.91
2023-02-17T10:10:18.578Z,102351.50
2023-02-17T10:12:50.159Z,102346.38
2023-02-17T10:15:20.817Z,102345.28
2023-02-17T10:18:05.552Z,102345.47
2023-02-17T10:20:35.416Z,102345.44
2023-02-17T10:23:07.163Z,102340.81
2023-02-17T10:26:03.160Z,102342.06
2023-02-17T10:29:16.554Z,102341.28
2023-02-17T10:31:48.566Z,102348.03
2023-02-17T10:34:37.705Z,102336.78
2023-02-17T10:37:14.055Z,102342.56
2023-02-17T10:39:52.508Z,102342.91
2023-02-17T10:42:40.150Z,102339.63
2023-02-17T10:45:16.065Z,102325.97
2023-02-17T10:47:42.794Z,102330.34
2023-02-17T10:50:19.598Z,102336.44
2023-02-17T10:52:46.098Z,102330.63
2023-02-17T10:55:29.702Z,102322.84
2023-02-17T10:58:05.533Z,102319.97
2023-02-17T11:00:32.173Z,102314.13
2023-02-17T11:02:58.825Z,102314.41
2023-02-17T11:05:26.701Z,102306.09
2023-02-17T11:08:02.774Z,102293.84
2023-02-17T11:10:40.056Z,102297.50
2023-02-17T11:13:31.682Z,102294.28
2023-02-17T11:15:58.195Z,102278.75
2023-02-17T11:18:32.292Z,102277.25
2023-02-17T11:21:08.936Z,102275.00
2023-02-17T11:23:36.379Z,102266.66
2023-02-17T11:26:10.582Z,102265.81
2023-02-17T11:28:37.503Z,102253.66
2023-02-17T11:31:04.992Z,102252.72
2023-02-17T11:33:38.336Z,102249.13
2023-02-17T11:36:06.937Z,102240.41
2023-02-17T11:38:41.367Z,102239.31
2023-02-17T11:41:08.415Z,102243.16
2023-02-17T11:43:36.015Z,102239.28
2023-02-17T11:46:40.684Z,102235.53
2023-02-17T11:49:25.373Z,102227.53
2023-02-17T11:52:17.349Z,102226.94
2023-02-17T11:54:58.010Z,102213.38
2023-02-17T11:57:33.660Z,102219.25
2023-02-17T12:00:14.587Z,102216.63
2023-02-17T12:02:52.804Z,102210.25
2023-02-17T12:05:27.449Z,102205.28
2023-02-17T12:08:12.422Z,102203.25
2023-02-17T12:11:10.796Z,102195.97
2023-02-17T12:13:47.441Z,102189.22
2023-02-17T12:16:43.961Z,102186.59
2023-02-17T12:19:31.339Z,102174.03
2023-02-17T12:22:22.364Z,102174.88
2023-02-17T12:25:04.116Z,102167.28
2023-02-17T12:27:58.649Z,102166.25
2023-02-17T12:30:43.688Z,102161.97
2023-02-17T12:33:40.475Z,102161.38
2023-02-17T12:36:15.565Z,102152.53
2023-02-17T12:38:47.730Z,102155.25
2023-02-17T12:41:26.781Z,102154.19
2023-02-17T12:44:01.971Z,102145.53
2023-02-17T12:46:48.781Z,102140.19
2023-02-17T12:49:54.499Z,102136.69
2023-02-17T12:52:36.685Z,102136.41
2023-02-17T12:55:12.950Z,102130.00
2023-02-17T12:57:42.308Z,102125.75
2023-02-17T13:00:21.234Z,102126.34
2023-02-17T13:02:48.344Z,102112.84
2023-02-17T13:05:27.538Z,102122.25
2023-02-17T13:08:07.319Z,102121.63
2023-02-17T13:10:39.454Z,102110.66
2023-02-17T13:13:28.212Z,102107.28
2023-02-17T13:16:07.341Z,102106.38
2023-02-17T13:18:36.701Z,102108.13
2023-02-17T13:21:16.930Z,102102.78
2023-02-17T13:23:47.239Z,102100.81
2023-02-17T13:26:17.765Z,102095.31
2023-02-17T13:28:51.539Z,102104.59
2023-02-17T13:31:24.294Z,102094.69
2023-02-17T13:33:55.637Z,102091.31
2023-02-17T13:36:28.025Z,102090.41
2023-02-17T13:39:00.348Z,102083.44
2023-02-17T13:41:29.403Z,102086.13
2023-02-17T13:43:56.042Z,102081.00
2023-02-17T13:46:26.631Z,102080.97
2023-02-17T13:49:02.838Z,102073.69
2023-02-17T13:51:31.605Z,102074.88
2023-02-17T13:54:05.107Z,102070.94
2023-02-17T13:56:31.651Z,102072.91
2023-02-17T13:59:18.146Z,102060.03
2023-02-17T14:01:46.414Z,102064.25
2023-02-17T14:04:31.696Z,102063.34
2023-02-17T14:07:01.000Z,102063.47
2023-02-17T14:09:31.057Z,102061.94
2023-02-17T14:12:00.939Z,102056.28
2023-02-17T14:14:39.095Z,102061.75
2023-02-17T14:17:09.070Z,102054.63
2023-02-17T14:19:43.968Z,102050.84
2023-02-17T14:22:32.337Z,102050.06
2023-02-17T14:25:09.165Z,102047.00
2023-02-17T14:27:48.179Z,102054.63
2023-02-17T14:30:35.019Z,102048.06
2023-02-17T14:33:17.790Z,102048.63
2023-02-17T14:36:02.748Z,102043.63
2023-02-17T14:38:32.019Z,102048.06
2023-02-17T14:41:00.457Z,102045.94
2023-02-17T14:43:27.587Z,102044.88
2023-02-17T14:45:54.363Z,102048.34
2023-02-17T14:48:24.952Z,102038.00
2023-02-17T14:50:54.135Z,102043.44
2023-02-17T14:53:30.497Z,102056.56
2023-02-17T14:56:04.646Z,102045.66
2023-02-17T14:58:31.540Z,102037.13
2023-02-17T15:00:58.475Z,102037.13
2023-02-17T15:03:25.014Z,102028.00
2023-02-17T15:05:58.035Z,102025.59
2023-02-17T15:08:34.060Z,102023.47
2023-02-17T15:11:01.496Z,102038.09
2023-02-17T15:13:28.057Z,102026.81
2023-02-17T15:15:54.689Z,102019.34
2023-02-17T15:18:21.271Z,102013.88
2023-02-17T15:20:50.232Z,102017.22
2023-02-17T15:23:20.800Z,102015.25
2023-02-17T15:25:48.156Z,102022.59
2023-02-17T15:28:17.203Z,102016.06
2023-02-17T15:30:50.593Z,102016.34
2023-02-17T15:33:17.461Z,102009.38
2023-02-17T15:35:51.200Z,102009.22
2023-02-17T15:38:17.650Z,102013.81
2023-02-17T15:40:44.106Z,102011.66
2023-02-17T15:43:16.822Z,102015.00
2023-02-17T15:45:43.436Z,102011.19
2023-02-17T15:48:17.942Z,102011.19
2023-02-17T15:50:44.396Z,102004.69
2023-02-17T15:53:10.927Z,102009.22
2023-02-17T15:55:40.264Z,102006.31
2023-02-17T15:58:13.902Z,102004.50
2023-02-17T16:00:40.484Z,101998.28
2023-02-17T16:03:06.980Z,102006.94
2023-02-17T16:05:33.573Z,102012.13
2023-02-17T16:08:00.306Z,102016.84
2023-02-17T16:10:29.766Z,102016.81
2023-02-17T16:12:58.262Z,102016.81
2023-02-17T16:15:26.202Z,102014.50
2023-02-17T16:17:52.777Z,102012.53
2023-02-17T16:20:24.717Z,102015.09
2023-02-17T16:22:54.393Z,102018.13
2023-02-17T16:25:22.042Z,102020.09
2023-02-17T16:27:51.067Z,102026.00
2023-02-17T16:30:33.085Z,102024.59
2023-02-17T16:33:00.000Z,102026.69
2023-02-17T16:35:29.197Z,102028.81
2023-02-17T16:38:04.815Z,102037.56
2023-02-17T16:40:33.647Z,102033.16
2023-02-17T16:43:00.248Z,102031.75
2023-02-17T16:45:31.967Z,102033.09
2023-02-17T16:48:00.173Z,102042.81
2023-02-17T16:50:35.136Z,102037.25
2023-02-17T16:53:05.840Z,102038.84
2023-02-17T16:55:35.536Z,102034.38
2023-02-17T16:58:03.202Z,102043.00
2023-02-17T17:00:32.666Z,102048.06
2023-02-17T17:02:59.654Z,102049.09
2023-02-17T17:05:29.099Z,102052.66
2023-02-17T17:07:56.442Z,102052.50
2023-02-17T17:10:29.885Z,102056.66
2023-02-17T17:12:56.673Z,102058.94
2023-02-17T17:15:24.123Z,102052.50
2023-02-17T17:17:57.644Z,102064.16
2023-02-17T17:20:31.037Z,102066.97
2023-02-17T17:23:05.964Z,102069.50
2023-02-17T17:25:35.236Z,102074.28
2023-02-17T17:28:01.652Z,102083.16
2023-02-17T17:30:32.538Z,102085.25
2023-02-17T17:32:59.316Z,102085.06
2023-02-17T17:35:27.068Z,102091.88
2023-02-17T17:37:53.827Z,102096.13
2023-02-17T17:40:23.482Z,102095.03
2023-02-17T17:42:50.523Z,102101.50
2023-02-17T17:45:17.320Z,102104.28
2023-02-17T17:47:44.529Z,102104.16
2023-02-17T17:50:20.306Z,102110.66
2023-02-17T17:52:47.379Z,102117.88
2023-02-17T17:55:14.506Z,102116.16
2023-02-17T17:57:41.800Z,102120.63
2023-02-17T18:00:14.768Z,102124.16
2023-02-17T18:02:41.250Z,102125.34
2023-02-17T18:05:08.163Z,102123.66
2023-02-17T18:07:37.365Z,102120.00
2023-02-17T18:10:06.976Z,102124.81
2023-02-17T18:12:35.257Z,102124.63
2023-02-17T18:15:06.946Z,102136.97
2023-02-17T18:17:36.584Z,102136.47
2023-02-17T18:20:03.572Z,102137.03
2023-02-17T18:22:30.034Z,102139.03
2023-02-17T18:24:56.475Z,102139.94
2023-02-17T18:27:23.174Z,102137.41
2023-02-17T18:29:49.856Z,102149.41
2023-02-17T18:32:16.276Z,102143.22
2023-02-17T18:34:42.771Z,102148.00
2023-02-17T18:37:09.252Z,102155.59
2023-02-17T18:39:35.648Z,102156.50
2023-02-17T18:42:02.130Z,102152.66
2023-02-17T18:44:28.526Z,102157.09
2023-02-17T18:46:54.939Z,102155.44
2023-02-17T18:49:21.336Z,102159.28
2023-02-17T18:51:47.771Z,102160.19
2023-02-17T18:54:14.723Z,102159.88
2023-02-17T18:56:41.131Z,102163.38
2023-02-17T18:59:07.591Z,102160.28
2023-02-17T19:01:38.460Z,102163.44
2023-02-17T19:04:05.857Z,102161.47
2023-02-17T19:06:34.790Z,102159.47
2023-02-17T19:09:04.025Z,102166.84
2023-02-17T19:11:31.316Z,102172.69
2023-02-17T19:13:59.398Z,102175.09
2023-02-17T19:16:28.630Z,102175.66
2023-02-17T19:18:56.100Z,102188.28
2023-02-17T19:21:23.052Z,102187.19
2023-02-17T19:23:50.378Z,102183.69
2023-02-17T19:26:18.273Z,102184.06
2023-02-17T19:28:45.353Z,102193.41
2023-02-17T19:31:15.254Z,102188.84
2023-02-17T19:33:42.923Z,102191.03
2023-02-17T19:36:12.066Z,102197.25
2023-02-17T19:38:39.308Z,102191.22
2023-02-17T19:41:08.418Z,102190.97
2023-02-17T19:43:34.812Z,102187.13
2023-02-17T19:46:02.013Z,102194.28
2023-02-17T19:48:28.634Z,102193.88
2023-02-17T19:51:00.004Z,102185.47
2023-02-17T19:53:26.591Z,102182.72
2023-02-17T19:55:53.134Z,102187.13
2023-02-17T19:58:19.575Z,102187.84
2023-02-17T20:00:46.052Z,102192.97
2023-02-17T20:03:12.475Z,102196.84
2023-02-17T20:05:40.442Z,102201.78
2023-02-17T20:08:06.924Z,102197.41
2023-02-17T20:10:33.726Z,102195.03
2023-02-17T20:13:00.348Z,102193.78
2023-02-17T20:15:26.824Z,102199.41
2023-02-17T20:17:53.251Z,102203.03
2023-02-17T20:20:19.737Z,102201.56
2023-02-17T20:22:46.134Z,102200.97
2023-02-17T20:25:12.597Z,102202.94
2023-02-17T20:27:39.012Z,102214.41
2023-02-17T20:30:06.338Z,102205.81
2023-02-17T20:32:32.773Z,102213.31
2023-02-17T20:34:59.249Z,102205.97
2023-02-17T20:37:25.632Z,102209.38
2023-02-17T20:39:52.060Z,102211.25
2023-02-17T20:42:18.522Z,102208.38
2023-02-17T20:44:45.739Z,102214.22
2023-02-17T20:47:12.308Z,102213.34
2023-02-17T20:49:38.726Z,102216.09
2023-02-17T20:52:05.795Z,102220.88
2023-02-17T20:54:32.408Z,102223.06
2023-02-17T20:57:01.024Z,102219.03
2023-02-17T20:59:27.498Z,102214.22
2023-02-17T21:01:53.996Z,102225.56
2023-02-17T21:04:20.402Z,102216.00
2023-02-17T21:06:47.389Z,102217.25
2023-02-17T21:09:17.001Z,102209.00
2023-02-17T21:11:44.361Z,102224.31
2023-02-17T21:14:11.517Z,102211.03
2023-02-17T21:16:38.331Z,102216.44
2023-02-17T21:19:05.342Z,102223.69
2023-02-17T21:21:32.411Z,102221.47
2023-02-17T21:23:59.837Z,102208.19
2023-02-17T21:26:26.615Z,102212.06
2023-02-17T21:28:54.447Z,102205.78
2023-02-17T21:31:21.042Z,102210.06
2023-02-17T21:33:47.554Z,102205.59
2023-02-17T21:36:17.079Z,102205.22
2023-02-17T21:38:44.111Z,102201.53
2023-02-17T21:41:17.186Z,102201.00
2023-02-17T21:44:02.464Z,102203.34
2023-02-17T21:46:30.264Z,102204.63
2023-02-17T21:48:59.134Z,102205.22
2023-02-17T21:51:26.182Z,102212.56
2023-02-17T21:53:53.106Z,102214.59
2023-02-17T21:56:21.104Z,102207.81
2023-02-17T21:58:49.413Z,102202.31
2023-02-17T22:01:17.012Z,102202.69
2023-02-17T22:03:43.665Z,102199.94
2023-02-17T22:06:18.698Z,102207.50
2023-02-17T22:08:45.862Z,102211.56
2023-02-17T22:11:24.228Z,102206.78
2023-02-17T22:13:57.954Z,102204.47
2023-02-17T22:16:25.235Z,102200.16
2023-02-17T22:18:52.328Z,102201.00
2023-02-17T22:21:19.088Z,102202.38
2023-02-17T22:23:45.682Z,102200.38
2023-02-17T22:26:16.579Z,102196.69
2023-02-17T22:28:43.561Z,102199.19
2023-02-17T22:31:13.586Z,102206.97
2023-02-17T22:33:40.091Z,102207.56
2023-02-17T22:36:09.652Z,102208.50
2023-02-17T22:38:36.957Z,102216.75
2023-02-17T22:41:08.817Z,102214.25
2023-02-17T22:43:36.956Z,102203.28
2023-02-17T22:46:04.404Z,102207.97
2023-02-17T22:48:32.442Z,102203.56
2023-02-17T22:51:03.780Z,102209.34
2023-02-17T22:53:30.175Z,102212.41
2023-02-17T22:55:57.936Z,102208.59
2023-02-17T22:58:26.191Z,102208.16
2023-02-17T23:01:11.756Z,102202.69
2023-02-17T23:03:38.470Z,102208.88
2023-02-17T23:06:11.195Z,102204.81
2023-02-17T23:08:38.510Z,102206.63
2023-02-17T23:11:06.790Z,102209.53
2023-02-17T23:13:36.911Z,102208.41
2023-02-17T23:16:04.820Z,102208.34
2023-02-17T23:18:33.219Z,102215.69
2023-02-17T23:21:06.924Z,102206.91
2023-02-17T23:23:33.337Z,102212.22
2023-02-17T23:25:59.771Z,102210.19
2023-02-17T23:28:26.872Z,102207.81
2023-02-17T23:30:54.020Z,102202.31
2023-02-17T23:33:22.766Z,102207.25
2023-02-17T23:35:49.368Z,102208.63
2023-02-17T23:38:18.393Z,102209.34
2023-02-17T23:40:49.863Z,102209.47
2023-02-17T23:43:16.313Z,102207.69
2023-02-17T23:45:42.854Z,102212.66
2023-02-17T23:48:09.750Z,102202.28
2023-02-17T23:50:36.299Z,102206.78
2023-02-17T23:53:02.768Z,102196.09
2023-02-17T23:55:29.215Z,102200.75
2023-02-17T23:57:55.664Z,102192.56
