createdAt,value
2023-05-06T00:00:06.924Z,12.18
2023-05-06T00:01:44.684Z,12.98
2023-05-06T00:03:17.321Z,8.65
2023-05-06T00:04:52.111Z,8.77
2023-05-06T00:06:24.242Z,10.90
2023-05-06T00:07:57.457Z,10.05
2023-05-06T00:09:30.661Z,11.70
2023-05-06T00:11:02.956Z,9.90
2023-05-06T00:12:36.129Z,11.38
2023-05-06T00:14:09.308Z,11.90
2023-05-06T00:15:41.799Z,11.02
2023-05-06T00:17:15.413Z,8.88
2023-05-06T00:18:48.593Z,10.55
2023-05-06T00:20:23.225Z,12.70
2023-05-06T00:21:56.030Z,13.32
2023-05-06T00:23:29.240Z,11.15
2023-05-06T00:25:01.489Z,10.05
2023-05-06T00:26:34.636Z,10.85
2023-05-06T00:28:06.824Z,11.32
2023-05-06T00:29:40.033Z,11.57
2023-05-06T00:31:12.320Z,11.55
2023-05-06T00:32:45.477Z,11.85
2023-05-06T00:34:19.287Z,11.07
2023-05-06T00:35:54.012Z,12.88
2023-05-06T00:37:27.279Z,10.35
2023-05-06T00:38:59.657Z,10.55
2023-05-06T00:40:32.942Z,13.70
2023-05-06T00:42:06.236Z,12.00
2023-05-06T00:43:39.617Z,12.13
2023-05-06T00:45:12.992Z,10.52
2023-05-06T00:46:46.359Z,10.50
2023-05-06T00:48:20.455Z,13.57
2023-05-06T00:49:52.536Z,11.63
2023-05-06T00:51:27.409Z,23.15
2023-05-06T00:53:03.428Z,13.27
2023-05-06T00:54:37.554Z,12.45
2023-05-06T00:56:09.713Z,11.80
2023-05-06T00:57:43.693Z,17.77
2023-05-06T00:59:17.349Z,12.35
2023-05-06T01:00:52.468Z,13.20
2023-05-06T01:02:33.137Z,14.88
2023-05-06T01:04:13.487Z,15.80
2023-05-06T01:05:55.740Z,16.58
2023-05-06T01:07:45.888Z,16.67
2023-05-06T01:09:25.142Z,16.55
2023-05-06T01:11:02.668Z,17.55
2023-05-06T01:12:42.723Z,14.20
2023-05-06T01:14:23.157Z,15.82
2023-05-06T01:16:00.611Z,15.02
2023-05-06T01:17:36.066Z,13.30
2023-05-06T01:19:12.804Z,15.95
2023-05-06T01:20:49.947Z,13.40
2023-05-06T01:22:26.059Z,13.32
2023-05-06T01:24:00.833Z,11.68
2023-05-06T01:25:33.954Z,12.73
2023-05-06T01:27:07.220Z,12.05
2023-05-06T01:28:40.412Z,11.68
2023-05-06T01:30:14.736Z,12.18
2023-05-06T01:31:51.446Z,13.10
2023-05-06T01:33:33.390Z,12.63
2023-05-06T01:35:17.094Z,12.30
2023-05-06T01:36:59.636Z,10.65
2023-05-06T01:38:39.014Z,13.38
2023-05-06T01:40:16.127Z,12.57
2023-05-06T01:41:52.905Z,11.10
2023-05-06T01:43:27.732Z,10.32
2023-05-06T01:45:06.107Z,11.50
2023-05-06T01:46:39.705Z,13.25
2023-05-06T01:48:12.334Z,11.52
2023-05-06T01:49:45.529Z,12.85
2023-05-06T01:51:17.787Z,11.50
2023-05-06T01:52:58.720Z,12.63
2023-05-06T01:54:32.283Z,10.02
2023-05-06T01:56:10.165Z,11.82
2023-05-06T01:57:44.215Z,13.18
2023-05-06T01:59:16.443Z,10.52
2023-05-06T02:00:49.985Z,9.63
2023-05-06T02:02:22.186Z,11.98
2023-05-06T02:03:55.816Z,12.45
2023-05-06T02:05:28.295Z,13.07
2023-05-06T02:07:03.388Z,15.93
2023-05-06T02:08:36.572Z,12.88
2023-05-06T02:10:09.794Z,10.10
2023-05-06T02:11:47.938Z,13.30
2023-05-06T02:13:20.555Z,12.40
2023-05-06T02:14:53.855Z,10.70
2023-05-06T02:16:29.114Z,15.85
2023-05-06T02:18:02.389Z,12.35
2023-05-06T02:19:36.109Z,13.38
2023-05-06T02:21:09.719Z,12.38
2023-05-06T02:22:42.854Z,13.60
2023-05-06T02:24:16.056Z,10.73
2023-05-06T02:25:50.430Z,10.70
2023-05-06T02:27:25.046Z,11.63
2023-05-06T02:28:58.199Z,13.50
2023-05-06T02:30:32.336Z,12.05
2023-05-06T02:32:05.187Z,10.95
2023-05-06T02:33:38.333Z,10.73
2023-05-06T02:35:11.612Z,17.15
2023-05-06T02:36:44.893Z,11.85
2023-05-06T02:38:18.453Z,13.05
2023-05-06T02:39:51.627Z,14.18
2023-05-06T02:41:24.716Z,16.55
2023-05-06T02:43:00.002Z,14.35
2023-05-06T02:44:33.634Z,12.90
2023-05-06T02:46:06.965Z,15.45
2023-05-06T02:47:40.726Z,15.77
2023-05-06T02:49:12.876Z,13.13
2023-05-06T02:50:46.413Z,16.52
2023-05-06T02:52:19.566Z,13.38
2023-05-06T02:53:52.723Z,12.75
2023-05-06T02:55:25.853Z,12.70
2023-05-06T02:56:59.137Z,10.57
2023-05-06T02:58:33.691Z,10.55
2023-05-06T03:00:08.272Z,13.77
2023-05-06T03:01:41.483Z,11.55
2023-05-06T03:03:13.990Z,14.05
2023-05-06T03:04:47.319Z,13.38
2023-05-06T03:06:20.426Z,12.85
2023-05-06T03:07:53.794Z,12.82
2023-05-06T03:09:27.887Z,10.98
2023-05-06T03:11:01.098Z,11.05
2023-05-06T03:12:33.366Z,13.13
2023-05-06T03:14:08.005Z,13.18
2023-05-06T03:15:41.949Z,11.18
2023-05-06T03:17:18.173Z,14.15
2023-05-06T03:18:51.382Z,13.07
2023-05-06T03:20:25.258Z,12.38
2023-05-06T03:22:01.889Z,17.83
2023-05-06T03:23:36.050Z,11.73
2023-05-06T03:25:10.480Z,11.98
2023-05-06T03:26:45.638Z,12.05
2023-05-06T03:28:20.342Z,12.80
2023-05-06T03:29:55.023Z,12.23
2023-05-06T03:31:29.946Z,11.45
2023-05-06T03:33:05.292Z,11.25
2023-05-06T03:34:39.983Z,12.18
2023-05-06T03:36:15.155Z,11.05
2023-05-06T03:37:50.702Z,12.65
2023-05-06T03:39:23.994Z,12.35
2023-05-06T03:40:57.042Z,14.52
2023-05-06T03:42:31.111Z,17.10
2023-05-06T03:44:05.116Z,18.55
2023-05-06T03:45:39.763Z,16.67
2023-05-06T03:47:12.419Z,14.13
2023-05-06T03:48:45.572Z,14.13
2023-05-06T03:50:21.835Z,13.35
2023-05-06T03:51:55.146Z,11.63
2023-05-06T03:53:31.003Z,13.70
2023-05-06T03:55:04.990Z,12.00
2023-05-06T03:56:38.272Z,12.82
2023-05-06T03:58:12.486Z,15.52
2023-05-06T03:59:48.184Z,12.70
2023-05-06T04:01:22.807Z,11.82
2023-05-06T04:02:55.021Z,11.77
2023-05-06T04:04:40.553Z,13.02
2023-05-06T04:06:14.095Z,10.90
2023-05-06T04:07:47.162Z,13.38
2023-05-06T04:09:19.714Z,10.15
2023-05-06T04:10:54.767Z,14.40
2023-05-06T04:12:34.141Z,11.43
2023-05-06T04:14:07.488Z,12.05
2023-05-06T04:15:42.676Z,13.10
2023-05-06T04:17:21.216Z,11.45
2023-05-06T04:18:57.675Z,11.57
2023-05-06T04:20:31.503Z,13.70
2023-05-06T04:22:04.857Z,11.65
2023-05-06T04:23:38.044Z,9.90
2023-05-06T04:25:12.485Z,12.07
2023-05-06T04:26:46.744Z,13.25
2023-05-06T04:28:20.804Z,12.18
2023-05-06T04:29:56.935Z,13.60
2023-05-06T04:31:30.580Z,13.18
2023-05-06T04:33:09.806Z,11.57
2023-05-06T04:34:43.614Z,10.70
2023-05-06T04:36:20.933Z,12.23
2023-05-06T04:38:20.529Z,11.27
2023-05-06T04:39:54.496Z,11.82
2023-05-06T04:41:31.293Z,11.45
2023-05-06T04:43:04.823Z,10.25
2023-05-06T04:44:38.875Z,13.07
2023-05-06T04:46:15.551Z,10.88
2023-05-06T04:47:50.215Z,13.73
2023-05-06T04:49:26.412Z,11.05
2023-05-06T04:51:00.688Z,11.68
2023-05-06T04:52:34.248Z,10.60
2023-05-06T04:54:07.449Z,11.63
2023-05-06T04:55:40.622Z,9.77
2023-05-06T04:57:14.336Z,10.00
2023-05-06T04:58:50.123Z,11.40
2023-05-06T05:00:26.275Z,12.32
2023-05-06T05:01:59.810Z,11.43
2023-05-06T05:03:33.410Z,10.05
2023-05-06T05:05:10.688Z,11.68
2023-05-06T05:06:44.125Z,12.13
2023-05-06T05:08:17.405Z,11.23
2023-05-06T05:09:50.869Z,9.68
2023-05-06T05:11:23.997Z,11.13
2023-05-06T05:12:57.559Z,13.40
2023-05-06T05:14:30.935Z,10.98
2023-05-06T05:16:05.853Z,9.30
2023-05-06T05:17:41.519Z,10.77
2023-05-06T05:19:14.974Z,10.77
2023-05-06T05:20:49.938Z,11.27
2023-05-06T05:22:24.439Z,12.30
2023-05-06T05:23:57.567Z,10.48
2023-05-06T05:25:30.803Z,14.80
2023-05-06T05:27:03.535Z,11.00
2023-05-06T05:28:37.224Z,12.15
2023-05-06T05:30:11.622Z,11.98
2023-05-06T05:31:45.880Z,10.57
2023-05-06T05:33:19.430Z,11.63
2023-05-06T05:34:53.203Z,11.38
2023-05-06T05:36:28.009Z,12.05
2023-05-06T05:38:01.254Z,10.93
2023-05-06T05:39:35.084Z,10.15
2023-05-06T05:41:07.959Z,10.60
2023-05-06T05:42:41.759Z,10.45
2023-05-06T05:44:23.613Z,11.02
2023-05-06T05:45:56.877Z,16.67
2023-05-06T05:47:30.415Z,9.48
2023-05-06T05:49:03.760Z,10.48
2023-05-06T05:50:37.143Z,14.15
2023-05-06T05:52:12.881Z,10.98
2023-05-06T05:53:46.535Z,12.98
2023-05-06T05:55:21.071Z,10.38
2023-05-06T05:56:53.694Z,12.52
2023-05-06T05:58:27.920Z,15.32
2023-05-06T06:00:04.834Z,11.75
2023-05-06T06:01:39.137Z,11.30
2023-05-06T06:03:13.795Z,10.45
2023-05-06T06:04:47.015Z,12.88
2023-05-06T06:06:20.503Z,11.32
2023-05-06T06:07:55.472Z,10.10
2023-05-06T06:09:31.302Z,12.65
2023-05-06T06:11:06.361Z,11.57
2023-05-06T06:12:44.790Z,13.43
2023-05-06T06:14:21.537Z,11.25
2023-05-06T06:15:57.037Z,10.95
2023-05-06T06:17:30.289Z,13.52
2023-05-06T06:19:05.013Z,14.57
2023-05-06T06:20:38.258Z,14.10
2023-05-06T06:22:11.453Z,13.93
2023-05-06T06:23:46.557Z,15.70
2023-05-06T06:25:19.174Z,13.82
2023-05-06T06:26:52.345Z,12.07
2023-05-06T06:28:26.236Z,11.23
2023-05-06T06:29:59.932Z,13.52
2023-05-06T06:31:34.249Z,12.70
2023-05-06T06:33:07.693Z,14.07
2023-05-06T06:34:40.875Z,12.15
2023-05-06T06:36:13.996Z,12.57
2023-05-06T06:37:49.161Z,13.40
2023-05-06T06:39:23.696Z,15.00
2023-05-06T06:40:56.905Z,13.20
2023-05-06T06:42:30.125Z,14.18
2023-05-06T06:44:13.018Z,12.73
2023-05-06T06:45:48.381Z,16.13
2023-05-06T06:47:21.685Z,14.95
2023-05-06T06:48:55.281Z,16.10
2023-05-06T06:50:27.696Z,19.42
2023-05-06T06:52:00.894Z,15.00
2023-05-06T06:53:34.016Z,15.07
2023-05-06T06:55:10.205Z,13.60
2023-05-06T06:56:43.824Z,15.32
2023-05-06T06:58:15.979Z,16.65
2023-05-06T06:59:52.042Z,19.33
2023-05-06T07:01:25.205Z,17.88
2023-05-06T07:02:57.768Z,23.33
2023-05-06T07:04:31.015Z,17.92
2023-05-06T07:06:04.341Z,27.92
2023-05-06T07:07:37.579Z,18.48
2023-05-06T07:09:10.982Z,17.67
2023-05-06T07:10:44.513Z,19.02
2023-05-06T07:12:17.701Z,18.45
2023-05-06T07:13:49.827Z,20.58
2023-05-06T07:15:23.393Z,18.58
2023-05-06T07:16:56.957Z,23.10
2023-05-06T07:18:30.077Z,18.63
2023-05-06T07:20:03.265Z,18.65
2023-05-06T07:21:36.738Z,18.45
2023-05-06T07:23:09.902Z,20.15
2023-05-06T07:24:43.020Z,15.80
2023-05-06T07:26:17.592Z,18.58
2023-05-06T07:27:51.212Z,16.98
2023-05-06T07:29:24.811Z,15.57
2023-05-06T07:30:57.920Z,15.85
2023-05-06T07:32:31.245Z,17.27
2023-05-06T07:34:05.009Z,16.88
2023-05-06T07:35:39.586Z,15.48
2023-05-06T07:37:12.731Z,16.02
2023-05-06T07:38:45.856Z,14.43
2023-05-06T07:40:19.243Z,16.90
2023-05-06T07:41:53.737Z,17.10
2023-05-06T07:43:26.801Z,21.27
2023-05-06T07:44:59.957Z,19.45
2023-05-06T07:46:33.640Z,17.40
2023-05-06T07:48:07.333Z,12.32
2023-05-06T07:49:39.683Z,13.85
2023-05-06T07:51:12.807Z,11.70
2023-05-06T07:52:46.360Z,14.38
2023-05-06T07:54:19.875Z,13.27
2023-05-06T07:55:53.089Z,12.93
2023-05-06T07:57:27.782Z,10.20
2023-05-06T07:59:01.401Z,11.23
2023-05-06T08:00:34.645Z,13.20
2023-05-06T08:02:08.257Z,11.10
2023-05-06T08:03:41.540Z,9.52
2023-05-06T08:05:15.186Z,9.55
2023-05-06T08:06:48.294Z,7.75
2023-05-06T08:08:22.494Z,8.95
2023-05-06T08:09:56.616Z,9.80
2023-05-06T08:11:30.012Z,11.43
2023-05-06T08:13:04.762Z,11.75
2023-05-06T08:14:37.938Z,10.30
2023-05-06T08:16:11.289Z,7.75
2023-05-06T08:17:44.624Z,8.27
2023-05-06T08:19:17.939Z,7.82
2023-05-06T08:20:51.335Z,6.10
2023-05-06T08:22:24.528Z,5.70
2023-05-06T08:23:57.832Z,7.38
2023-05-06T08:25:31.076Z,6.25
2023-05-06T08:27:04.479Z,5.28
2023-05-06T08:28:39.070Z,4.72
2023-05-06T08:30:13.652Z,4.53
2023-05-06T08:31:46.938Z,6.68
2023-05-06T08:33:20.472Z,4.30
2023-05-06T08:34:54.233Z,5.95
2023-05-06T08:36:27.692Z,5.90
2023-05-06T08:38:00.968Z,4.53
2023-05-06T08:39:34.207Z,6.13
2023-05-06T08:41:10.640Z,5.07
2023-05-06T08:42:46.730Z,3.78
2023-05-06T08:44:25.099Z,4.63
2023-05-06T08:45:58.300Z,4.47
2023-05-06T08:47:31.721Z,4.72
2023-05-06T08:49:05.020Z,4.20
2023-05-06T08:50:42.852Z,5.85
2023-05-06T08:52:16.542Z,4.40
2023-05-06T08:53:51.677Z,5.03
2023-05-06T08:55:27.929Z,4.10
2023-05-06T08:57:03.798Z,3.95
2023-05-06T08:58:38.639Z,4.60
2023-05-06T09:00:15.200Z,5.03
2023-05-06T09:01:49.816Z,4.53
2023-05-06T09:03:23.619Z,4.97
2023-05-06T09:04:57.606Z,4.57
2023-05-06T09:06:31.448Z,5.68
2023-05-06T09:08:04.775Z,5.70
2023-05-06T09:09:38.013Z,3.35
2023-05-06T09:11:24.720Z,3.40
2023-05-06T09:12:58.236Z,3.10
2023-05-06T09:14:31.861Z,4.28
2023-05-06T09:16:07.403Z,4.50
2023-05-06T09:17:40.686Z,6.40
2023-05-06T09:19:14.409Z,6.38
2023-05-06T09:20:49.922Z,3.92
2023-05-06T09:22:24.145Z,4.60
2023-05-06T09:23:56.496Z,3.80
2023-05-06T09:25:30.784Z,3.65
2023-05-06T09:27:04.318Z,3.25
2023-05-06T09:28:37.735Z,5.25
2023-05-06T09:30:12.707Z,2.95
2023-05-06T09:31:48.590Z,3.80
2023-05-06T09:33:23.204Z,8.82
2023-05-06T09:34:56.632Z,8.35
2023-05-06T09:36:30.174Z,4.95
2023-05-06T09:38:05.909Z,4.72
2023-05-06T09:39:40.519Z,3.88
2023-05-06T09:41:14.702Z,4.10
2023-05-06T09:42:50.574Z,4.03
2023-05-06T09:44:24.069Z,6.32
2023-05-06T09:45:58.020Z,6.13
2023-05-06T09:47:35.657Z,5.35
2023-05-06T09:49:10.299Z,4.20
2023-05-06T09:50:44.863Z,3.97
2023-05-06T09:52:19.666Z,5.43
2023-05-06T09:53:53.673Z,3.30
2023-05-06T09:55:27.669Z,4.43
2023-05-06T09:57:01.753Z,3.38
2023-05-06T09:58:36.026Z,3.00
2023-05-06T10:00:13.228Z,6.75
2023-05-06T10:01:48.170Z,4.70
2023-05-06T10:03:23.526Z,4.55
2023-05-06T10:05:01.125Z,10.63
2023-05-06T10:06:39.452Z,5.22
2023-05-06T10:08:18.472Z,5.93
2023-05-06T10:09:52.348Z,3.25
2023-05-06T10:11:27.660Z,4.70
2023-05-06T10:13:03.749Z,4.28
2023-05-06T10:14:37.289Z,4.03
2023-05-06T10:16:14.565Z,3.17
2023-05-06T10:17:52.850Z,3.83
2023-05-06T10:19:28.016Z,5.47
2023-05-06T10:21:01.857Z,3.85
2023-05-06T10:22:42.545Z,4.88
2023-05-06T10:24:20.503Z,3.85
2023-05-06T10:25:57.582Z,5.50
2023-05-06T10:27:34.158Z,4.35
2023-05-06T10:29:11.149Z,4.72
2023-05-06T10:30:45.580Z,3.90
2023-05-06T10:32:22.447Z,3.17
2023-05-06T10:33:57.331Z,4.88
2023-05-06T10:35:43.587Z,4.93
2023-05-06T10:37:17.648Z,5.70
2023-05-06T10:38:54.928Z,8.10
2023-05-06T10:40:28.234Z,5.10
2023-05-06T10:42:01.949Z,3.63
2023-05-06T10:43:36.474Z,4.50
2023-05-06T10:45:11.054Z,4.78
2023-05-06T10:46:58.591Z,3.20
2023-05-06T10:48:32.902Z,3.78
2023-05-06T10:50:23.545Z,6.20
2023-05-06T10:52:14.803Z,5.50
2023-05-06T10:54:03.257Z,4.53
2023-05-06T10:55:38.925Z,4.65
2023-05-06T10:57:15.162Z,8.35
2023-05-06T10:58:49.308Z,6.63
2023-05-06T11:00:23.213Z,5.63
2023-05-06T11:01:58.651Z,4.60
2023-05-06T11:03:32.670Z,5.47
2023-05-06T11:05:06.737Z,4.10
2023-05-06T11:06:42.871Z,7.75
2023-05-06T11:08:23.249Z,6.78
2023-05-06T11:09:58.374Z,4.63
2023-05-06T11:11:52.003Z,5.07
2023-05-06T11:13:27.794Z,3.95
2023-05-06T11:15:21.043Z,4.57
2023-05-06T11:16:56.749Z,4.03
2023-05-06T11:18:44.497Z,4.97
2023-05-06T11:20:22.101Z,5.03
2023-05-06T11:21:57.669Z,5.35
2023-05-06T11:24:12.864Z,3.92
2023-05-06T11:25:47.341Z,2.60
2023-05-06T11:27:22.618Z,3.45
2023-05-06T11:28:55.913Z,6.53
2023-05-06T11:30:29.242Z,3.50
2023-05-06T11:32:02.526Z,5.45
2023-05-06T11:33:36.563Z,5.07
2023-05-06T11:35:10.109Z,4.65
2023-05-06T11:36:52.365Z,3.97
2023-05-06T11:38:25.480Z,5.63
2023-05-06T11:40:00.075Z,7.35
2023-05-06T11:41:32.275Z,3.70
2023-05-06T11:43:12.597Z,5.60
2023-05-06T11:44:45.736Z,4.13
2023-05-06T11:46:19.115Z,3.33
2023-05-06T11:47:55.712Z,3.20
2023-05-06T11:49:29.366Z,3.42
2023-05-06T11:51:02.423Z,7.53
2023-05-06T11:52:36.882Z,5.30
2023-05-06T11:54:11.341Z,3.25
2023-05-06T11:55:46.437Z,4.10
2023-05-06T11:57:21.691Z,5.93
2023-05-06T11:58:54.897Z,3.00
2023-05-06T12:00:28.150Z,2.63
2023-05-06T12:02:03.029Z,3.83
2023-05-06T12:03:36.768Z,7.43
2023-05-06T12:05:10.948Z,4.00
2023-05-06T12:06:43.222Z,5.32
2023-05-06T12:08:26.535Z,3.33
2023-05-06T12:10:04.167Z,5.32
2023-05-06T12:11:40.907Z,4.78
2023-05-06T12:13:16.250Z,3.88
2023-05-06T12:14:51.448Z,2.83
2023-05-06T12:16:25.748Z,5.28
2023-05-06T12:17:59.468Z,4.82
2023-05-06T12:19:33.982Z,4.55
2023-05-06T12:21:07.738Z,2.72
2023-05-06T12:22:42.366Z,2.78
2023-05-06T12:24:16.016Z,4.85
2023-05-06T12:26:02.002Z,4.28
2023-05-06T12:27:37.543Z,5.35
2023-05-06T12:29:11.216Z,4.20
2023-05-06T12:30:45.484Z,3.67
2023-05-06T12:32:18.610Z,5.53
2023-05-06T12:33:52.713Z,3.00
2023-05-06T12:35:27.455Z,4.45
2023-05-06T12:37:00.672Z,6.00
2023-05-06T12:38:33.186Z,3.42
2023-05-06T12:40:17.498Z,3.70
2023-05-06T12:41:50.603Z,5.50
2023-05-06T12:43:32.460Z,4.70
2023-05-06T12:45:15.511Z,4.05
2023-05-06T12:46:52.909Z,3.67
2023-05-06T12:48:26.341Z,4.18
2023-05-06T12:50:00.355Z,4.22
2023-05-06T12:51:33.500Z,2.42
2023-05-06T12:53:08.469Z,5.53
2023-05-06T12:54:41.795Z,2.97
2023-05-06T12:56:15.074Z,5.60
2023-05-06T12:57:49.281Z,3.90
2023-05-06T12:59:26.064Z,2.40
2023-05-06T13:00:59.349Z,3.47
2023-05-06T13:02:32.879Z,6.18
2023-05-06T13:04:06.550Z,7.63
2023-05-06T13:05:39.924Z,2.40
2023-05-06T13:07:13.112Z,4.60
2023-05-06T13:08:45.276Z,4.25
2023-05-06T13:10:18.434Z,7.90
2023-05-06T13:11:52.233Z,6.53
2023-05-06T13:13:26.071Z,5.55
2023-05-06T13:15:00.608Z,14.88
2023-05-06T13:16:35.012Z,13.25
2023-05-06T13:18:08.493Z,9.93
2023-05-06T13:19:42.268Z,9.30
2023-05-06T13:21:15.896Z,5.20
2023-05-06T13:22:54.901Z,6.20
2023-05-06T13:24:28.692Z,4.43
2023-05-06T13:26:06.066Z,3.05
2023-05-06T13:27:39.572Z,2.42
2023-05-06T13:29:12.738Z,3.85
2023-05-06T13:30:47.560Z,3.92
2023-05-06T13:32:20.960Z,2.88
2023-05-06T13:33:54.328Z,3.30
2023-05-06T13:35:27.470Z,3.13
2023-05-06T13:37:01.109Z,3.28
2023-05-06T13:38:34.343Z,4.90
2023-05-06T13:40:08.901Z,3.47
2023-05-06T13:41:42.178Z,3.70
2023-05-06T13:43:15.799Z,4.90
2023-05-06T13:44:49.184Z,2.45
2023-05-06T13:46:23.737Z,2.97
2023-05-06T13:47:56.980Z,3.75
2023-05-06T13:49:30.282Z,3.47
2023-05-06T13:51:03.577Z,5.03
2023-05-06T13:52:36.765Z,2.03
2023-05-06T13:54:10.216Z,2.70
2023-05-06T13:55:44.405Z,4.70
2023-05-06T13:57:18.997Z,7.63
2023-05-06T13:58:53.268Z,4.18
2023-05-06T14:00:26.896Z,2.38
2023-05-06T14:02:01.863Z,2.35
2023-05-06T14:03:35.422Z,5.88
2023-05-06T14:05:09.927Z,4.43
2023-05-06T14:06:43.501Z,2.40
2023-05-06T14:08:16.744Z,4.40
2023-05-06T14:09:49.994Z,2.42
2023-05-06T14:11:23.140Z,5.60
2023-05-06T14:12:56.347Z,2.08
2023-05-06T14:14:29.870Z,4.50
2023-05-06T14:16:03.635Z,3.33
2023-05-06T14:17:39.961Z,2.50
2023-05-06T14:19:13.175Z,2.70
2023-05-06T14:20:46.590Z,3.65
2023-05-06T14:22:20.167Z,2.50
2023-05-06T14:23:53.264Z,2.15
2023-05-06T14:25:28.049Z,4.18
2023-05-06T14:27:01.646Z,3.03
2023-05-06T14:28:34.997Z,1.83
2023-05-06T14:30:09.955Z,2.50
2023-05-06T14:31:43.221Z,2.47
2023-05-06T14:33:18.087Z,3.17
2023-05-06T14:34:51.568Z,3.20
2023-05-06T14:36:24.730Z,1.85
2023-05-06T14:37:57.814Z,3.58
2023-05-06T14:39:31.081Z,4.20
2023-05-06T14:41:04.762Z,2.70
2023-05-06T14:42:38.390Z,3.83
2023-05-06T14:44:11.587Z,3.47
2023-05-06T14:45:45.045Z,5.53
2023-05-06T14:47:19.040Z,3.95
2023-05-06T14:48:53.647Z,4.25
2023-05-06T14:50:27.172Z,7.82
2023-05-06T14:52:00.690Z,3.20
2023-05-06T14:53:34.414Z,72.72
2023-05-06T14:55:10.380Z,11.30
2023-05-06T14:56:45.551Z,9.38
2023-05-06T14:58:19.077Z,6.80
2023-05-06T14:59:52.777Z,3.92
2023-05-06T15:01:25.988Z,3.33
2023-05-06T15:02:59.520Z,4.55
2023-05-06T15:04:34.369Z,3.22
2023-05-06T15:06:07.869Z,3.17
2023-05-06T15:07:41.291Z,8.10
2023-05-06T15:09:14.546Z,3.95
2023-05-06T15:10:49.601Z,5.05
2023-05-06T15:12:21.910Z,3.55
2023-05-06T15:13:55.570Z,3.03
2023-05-06T15:15:29.080Z,2.55
2023-05-06T15:17:02.769Z,10.65
2023-05-06T15:18:38.141Z,5.70
2023-05-06T15:20:14.353Z,3.20
2023-05-06T15:21:47.461Z,3.13
2023-05-06T15:23:21.673Z,5.85
2023-05-06T15:24:54.954Z,6.47
2023-05-06T15:26:28.088Z,2.92
2023-05-06T15:28:01.218Z,4.13
2023-05-06T15:29:34.605Z,4.90
2023-05-06T15:31:08.506Z,3.08
2023-05-06T15:32:41.759Z,3.30
2023-05-06T15:34:15.374Z,6.03
2023-05-06T15:35:50.569Z,5.32
2023-05-06T15:37:23.988Z,4.20
2023-05-06T15:39:00.122Z,6.50
2023-05-06T15:40:33.751Z,4.57
2023-05-06T15:42:07.240Z,5.18
2023-05-06T15:43:40.883Z,9.90
2023-05-06T15:45:14.073Z,13.50
2023-05-06T15:46:47.327Z,12.48
2023-05-06T15:48:20.590Z,7.90
2023-05-06T15:49:55.065Z,8.70
2023-05-06T15:51:29.893Z,7.45
2023-05-06T15:53:03.535Z,6.28
2023-05-06T15:54:37.709Z,3.65
2023-05-06T15:56:18.277Z,5.82
2023-05-06T15:57:53.704Z,4.10
2023-05-06T15:59:27.064Z,6.85
2023-05-06T16:01:00.627Z,3.95
2023-05-06T16:02:34.068Z,3.08
2023-05-06T16:04:07.360Z,5.05
2023-05-06T16:05:40.993Z,4.93
2023-05-06T16:07:15.864Z,2.95
2023-05-06T16:08:48.226Z,4.35
2023-05-06T16:10:21.530Z,6.55
2023-05-06T16:11:55.215Z,7.53
2023-05-06T16:13:28.497Z,7.50
2023-05-06T16:15:01.941Z,4.30
2023-05-06T16:16:35.196Z,4.95
2023-05-06T16:18:08.557Z,4.03
2023-05-06T16:19:42.056Z,13.38
2023-05-06T16:21:15.218Z,8.07
2023-05-06T16:22:52.450Z,4.07
2023-05-06T16:24:25.645Z,7.72
2023-05-06T16:26:01.145Z,6.53
2023-05-06T16:27:35.520Z,6.10
2023-05-06T16:29:08.715Z,6.05
2023-05-06T16:30:44.684Z,6.50
2023-05-06T16:32:18.310Z,7.53
2023-05-06T16:33:51.406Z,6.03
2023-05-06T16:35:23.736Z,4.45
2023-05-06T16:36:57.391Z,4.82
2023-05-06T16:38:32.289Z,3.97
2023-05-06T16:40:06.239Z,6.50
2023-05-06T16:41:39.298Z,4.80
2023-05-06T16:43:12.426Z,9.25
2023-05-06T16:44:46.564Z,8.55
2023-05-06T16:46:20.560Z,7.07
2023-05-06T16:47:55.311Z,10.93
2023-05-06T16:49:28.869Z,15.27
2023-05-06T16:51:02.330Z,18.40
2023-05-06T16:52:35.463Z,13.10
2023-05-06T16:54:10.043Z,13.95
2023-05-06T16:55:47.929Z,13.10
2023-05-06T16:57:21.362Z,8.05
2023-05-06T16:58:54.516Z,9.02
2023-05-06T17:00:28.171Z,6.20
2023-05-06T17:02:01.303Z,6.50
2023-05-06T17:03:37.327Z,5.32
2023-05-06T17:05:10.744Z,13.50
2023-05-06T17:06:43.938Z,29.05
2023-05-06T17:08:17.269Z,20.35
2023-05-06T17:09:52.203Z,21.38
2023-05-06T17:11:25.344Z,14.13
2023-05-06T17:12:59.302Z,14.80
2023-05-06T17:14:32.669Z,13.38
2023-05-06T17:16:06.758Z,11.40
2023-05-06T17:17:40.836Z,9.10
2023-05-06T17:19:14.116Z,9.95
2023-05-06T17:20:54.830Z,9.73
2023-05-06T17:22:29.709Z,7.38
2023-05-06T17:24:02.813Z,9.30
2023-05-06T17:25:37.360Z,12.20
2023-05-06T17:27:10.920Z,8.93
2023-05-06T17:28:44.251Z,8.10
2023-05-06T17:30:17.339Z,8.38
2023-05-06T17:31:50.781Z,12.95
2023-05-06T17:33:23.976Z,15.63
2023-05-06T17:34:57.239Z,15.13
2023-05-06T17:36:30.456Z,17.73
2023-05-06T17:38:04.036Z,16.75
2023-05-06T17:39:38.312Z,21.25
2023-05-06T17:41:13.248Z,15.93
2023-05-06T17:42:46.399Z,20.13
2023-05-06T17:44:19.638Z,17.77
2023-05-06T17:45:53.093Z,16.92
2023-05-06T17:47:30.316Z,15.93
2023-05-06T17:49:03.651Z,18.33
2023-05-06T17:50:36.887Z,18.27
2023-05-06T17:52:10.075Z,9.45
2023-05-06T17:53:43.646Z,6.38
2023-05-06T17:55:17.582Z,6.20
2023-05-06T17:56:53.106Z,7.20
2023-05-06T17:58:26.417Z,7.68
2023-05-06T17:59:59.738Z,6.97
2023-05-06T18:01:32.265Z,10.23
2023-05-06T18:03:05.835Z,4.50
2023-05-06T18:04:39.450Z,6.13
2023-05-06T18:06:13.095Z,4.65
2023-05-06T18:07:47.821Z,5.03
2023-05-06T18:09:20.956Z,4.20
2023-05-06T18:10:54.156Z,8.45
2023-05-06T18:12:28.975Z,6.82
2023-05-06T18:14:02.136Z,6.68
2023-05-06T18:15:35.238Z,5.22
2023-05-06T18:17:08.505Z,5.03
2023-05-06T18:18:41.936Z,6.53
2023-05-06T18:20:15.282Z,6.82
2023-05-06T18:21:48.489Z,6.80
2023-05-06T18:23:21.868Z,3.58
2023-05-06T18:24:55.615Z,7.35
2023-05-06T18:28:09.750Z,4.20
2023-05-06T18:29:42.859Z,5.68
2023-05-06T18:31:16.230Z,5.05
2023-05-06T18:32:51.356Z,5.30
2023-05-06T18:34:25.556Z,6.05
2023-05-06T18:35:59.121Z,3.97
2023-05-06T18:37:32.779Z,7.47
2023-05-06T18:39:06.198Z,4.45
2023-05-06T18:40:39.287Z,4.10
2023-05-06T18:42:12.621Z,4.82
2023-05-06T18:43:47.194Z,7.05
2023-05-06T18:45:20.504Z,5.07
2023-05-06T18:46:53.708Z,4.43
2023-05-06T18:48:27.126Z,3.42
2023-05-06T18:50:00.854Z,4.25
2023-05-06T18:51:34.004Z,4.70
2023-05-06T18:53:07.191Z,6.05
2023-05-06T18:54:41.062Z,4.80
2023-05-06T18:56:15.262Z,4.60
2023-05-06T18:57:48.357Z,5.35
2023-05-06T18:59:22.925Z,5.10
2023-05-06T19:00:56.121Z,3.80
2023-05-06T19:02:29.378Z,4.95
2023-05-06T19:04:02.629Z,6.90
2023-05-06T19:05:37.936Z,6.93
2023-05-06T19:07:11.342Z,6.88
2023-05-06T19:08:44.805Z,5.05
2023-05-06T19:10:17.964Z,10.57
2023-05-06T19:11:51.178Z,10.93
2023-05-06T19:13:24.544Z,8.80
2023-05-06T19:14:59.144Z,8.70
2023-05-06T19:16:32.415Z,6.63
2023-05-06T19:18:05.878Z,10.27
2023-05-06T19:19:40.805Z,6.25
2023-05-06T19:21:15.033Z,8.85
2023-05-06T19:22:48.162Z,7.45
2023-05-06T19:24:21.399Z,10.07
2023-05-06T19:25:54.534Z,8.35
2023-05-06T19:27:27.947Z,10.13
2023-05-06T19:29:01.054Z,15.77
2023-05-06T19:30:36.228Z,21.17
2023-05-06T19:32:10.148Z,20.00
2023-05-06T19:33:44.564Z,15.30
2023-05-06T19:35:17.709Z,16.75
2023-05-06T19:36:50.777Z,15.90
2023-05-06T19:38:24.052Z,14.18
2023-05-06T19:39:57.941Z,16.92
2023-05-06T19:41:31.168Z,16.40
2023-05-06T19:43:04.826Z,16.05
2023-05-06T19:44:37.932Z,15.10
2023-05-06T19:46:13.776Z,12.88
2023-05-06T19:47:49.245Z,13.20
2023-05-06T19:49:22.397Z,13.43
2023-05-06T19:50:54.637Z,11.90
2023-05-06T19:52:30.699Z,15.23
2023-05-06T19:54:03.878Z,10.43
2023-05-06T19:55:37.584Z,14.20
2023-05-06T19:57:10.764Z,13.40
2023-05-06T19:58:44.602Z,13.23
2023-05-06T20:00:19.993Z,13.88
2023-05-06T20:01:54.680Z,11.20
2023-05-06T20:03:28.053Z,14.43
2023-05-06T20:05:01.750Z,12.20
2023-05-06T20:06:34.895Z,13.85
2023-05-06T20:08:10.947Z,11.05
2023-05-06T20:09:44.569Z,12.43
2023-05-06T20:11:17.996Z,9.60
2023-05-06T20:12:51.275Z,6.85
2023-05-06T20:14:24.540Z,7.05
2023-05-06T20:15:57.774Z,6.03
2023-05-06T20:17:32.514Z,5.55
2023-05-06T20:19:05.721Z,7.10
2023-05-06T20:20:40.193Z,8.15
2023-05-06T20:22:14.658Z,4.40
2023-05-06T20:23:48.190Z,6.55
2023-05-06T20:25:21.780Z,5.50
2023-05-06T20:26:55.950Z,5.32
2023-05-06T20:28:29.115Z,5.30
2023-05-06T20:30:03.112Z,8.13
2023-05-06T20:31:36.441Z,7.22
2023-05-06T20:33:11.042Z,10.00
2023-05-06T20:34:43.268Z,7.70
2023-05-06T20:36:16.774Z,7.22
2023-05-06T20:37:49.905Z,9.40
2023-05-06T20:39:23.448Z,5.57
2023-05-06T20:40:57.986Z,6.68