createdAt,value
2019-05-06T00:02:01.657Z,10.45
2019-05-06T00:04:44.821Z,15.40
2019-05-06T00:07:24.315Z,19.90
2019-05-06T00:10:02.910Z,9.55
2019-05-06T00:12:40.452Z,8.28
2019-05-06T00:15:17.631Z,12.25
2019-05-06T00:18:10.248Z,7.22
2019-05-06T00:20:47.418Z,5.87
2019-05-06T00:23:29.291Z,8.73
2019-05-06T00:26:34.009Z,9.00
2019-05-06T00:29:17.103Z,7.10
2019-05-06T00:31:55.119Z,7.97
2019-05-06T00:34:34.189Z,6.97
2019-05-06T00:37:12.153Z,8.55
2019-05-06T00:39:57.876Z,8.85
2019-05-06T00:42:38.768Z,5.87
2019-05-06T00:45:16.522Z,7.85
2019-05-06T00:47:54.258Z,8.38
2019-05-06T00:50:31.882Z,7.65
2019-05-06T00:53:11.695Z,8.48
2019-05-06T00:55:49.150Z,9.70
2019-05-06T00:58:26.539Z,8.60
2019-05-06T01:01:04.792Z,7.65
2019-05-06T01:03:44.212Z,8.35
2019-05-06T01:06:21.479Z,7.67
2019-05-06T01:08:59.229Z,6.87
2019-05-06T01:11:36.694Z,7.87
2019-05-06T01:14:19.793Z,8.53
2019-05-06T01:16:57.213Z,9.85
2019-05-06T01:19:34.705Z,5.78
2019-05-06T01:22:13.961Z,8.58
2019-05-06T01:24:51.115Z,7.85
2019-05-06T01:27:28.516Z,5.17
2019-05-06T01:30:07.195Z,8.28
2019-05-06T01:32:45.349Z,6.90
2019-05-06T01:35:24.486Z,6.92
2019-05-06T01:38:25.179Z,7.42
2019-05-06T01:41:17.347Z,6.77
2019-05-06T01:43:55.221Z,8.23
2019-05-06T01:46:34.018Z,10.40
2019-05-06T01:49:11.294Z,12.37
2019-05-06T01:51:48.608Z,9.60
2019-05-06T01:54:26.829Z,7.75
2019-05-06T01:57:04.741Z,10.58
2019-05-06T01:59:44.354Z,6.15
2019-05-06T02:02:23.708Z,14.35
2019-05-06T02:05:01.070Z,6.12
2019-05-06T02:07:38.948Z,9.33
2019-05-06T02:10:17.340Z,6.72
2019-05-06T02:12:55.144Z,5.40
2019-05-06T02:15:34.632Z,7.50
2019-05-06T02:18:13.532Z,6.00
2019-05-06T02:20:53.942Z,7.50
2019-05-06T02:23:33.832Z,5.60
2019-05-06T02:26:11.273Z,4.95
2019-05-06T02:28:50.668Z,5.87
2019-05-06T02:32:24.551Z,7.92
2019-05-06T02:34:50.067Z,5.45
2019-05-06T02:37:35.357Z,6.92
2019-05-06T02:40:25.370Z,4.60
2019-05-06T02:43:03.575Z,6.45
2019-05-06T02:45:43.288Z,5.37
2019-05-06T02:48:43.252Z,4.47
2019-05-06T02:51:24.561Z,6.00
2019-05-06T02:54:03.319Z,3.60
2019-05-06T02:56:43.314Z,3.65
2019-05-06T02:59:20.184Z,4.47
2019-05-06T03:01:57.555Z,5.28
2019-05-06T03:04:35.024Z,5.90
2019-05-06T03:07:23.984Z,3.72
2019-05-06T03:10:04.121Z,3.65
2019-05-06T03:12:43.101Z,6.20
2019-05-06T03:15:26.513Z,5.08
2019-05-06T03:18:04.315Z,5.47
2019-05-06T03:21:03.811Z,4.65
2019-05-06T03:23:44.499Z,4.58
2019-05-06T03:26:23.590Z,3.72
2019-05-06T03:29:02.883Z,11.20
2019-05-06T03:31:45.797Z,4.05
2019-05-06T03:34:38.301Z,4.35
2019-05-06T03:36:59.261Z,5.37
2019-05-06T03:39:37.026Z,6.55
2019-05-06T03:42:16.717Z,5.45
2019-05-06T03:44:59.270Z,7.75
2019-05-06T03:47:47.523Z,8.35
2019-05-06T03:50:26.394Z,7.92
2019-05-06T03:53:20.007Z,5.17
2019-05-06T03:56:09.066Z,8.23
2019-05-06T03:58:48.485Z,7.65
2019-05-06T04:01:26.359Z,7.05
2019-05-06T04:04:04.021Z,7.75
2019-05-06T04:06:43.700Z,7.17
2019-05-06T04:09:24.051Z,11.97
2019-05-06T04:12:03.604Z,9.50
2019-05-06T04:14:43.361Z,7.75
2019-05-06T04:17:29.385Z,8.88
2019-05-06T04:20:23.382Z,7.00
2019-05-06T04:23:13.298Z,7.42
2019-05-06T04:26:06.358Z,7.60
2019-05-06T04:28:43.903Z,8.60
2019-05-06T04:31:22.876Z,10.13
2019-05-06T04:34:09.962Z,9.40
2019-05-06T04:36:53.509Z,11.08
2019-05-06T04:39:33.158Z,10.25
2019-05-06T04:42:13.698Z,8.15
2019-05-06T04:44:52.945Z,6.25
2019-05-06T04:47:43.460Z,8.43
2019-05-06T04:50:23.879Z,6.10
2019-05-06T04:53:04.523Z,9.40
2019-05-06T04:55:44.139Z,5.58
2019-05-06T04:58:23.280Z,16.75
2019-05-06T05:01:04.157Z,8.13
2019-05-06T05:03:53.922Z,6.00
2019-05-06T05:06:32.881Z,4.67
2019-05-06T05:09:14.490Z,7.55
2019-05-06T05:11:54.404Z,6.55
2019-05-06T05:14:51.926Z,10.20
2019-05-06T05:17:52.599Z,9.48
2019-05-06T05:20:38.192Z,8.48
2019-05-06T05:23:11.890Z,9.38
2019-05-06T05:25:49.389Z,9.98
2019-05-06T05:28:26.816Z,7.80
2019-05-06T05:31:05.660Z,8.78
2019-05-06T05:33:46.350Z,12.25
2019-05-06T05:36:24.200Z,20.52
2019-05-06T05:39:03.379Z,11.60
2019-05-06T05:41:42.771Z,13.30
2019-05-06T05:44:23.706Z,7.75
2019-05-06T05:47:03.413Z,8.68
2019-05-06T05:50:13.280Z,5.85
2019-05-06T05:52:51.954Z,6.72
2019-05-06T05:55:29.513Z,6.03
2019-05-06T05:58:07.328Z,6.25
2019-05-06T06:00:45.055Z,5.15
2019-05-06T06:03:22.499Z,12.43
2019-05-06T06:06:00.436Z,5.37
2019-05-06T06:08:37.630Z,7.40
2019-05-06T06:11:23.008Z,7.67
2019-05-06T06:14:03.801Z,5.37
2019-05-06T06:16:58.803Z,9.33
2019-05-06T06:19:45.509Z,9.50
2019-05-06T06:22:25.249Z,13.43
2019-05-06T06:25:04.302Z,6.90
2019-05-06T06:27:51.877Z,9.15
2019-05-06T06:30:35.755Z,7.45
2019-05-06T06:33:22.322Z,5.65
2019-05-06T06:36:24.723Z,7.42
2019-05-06T06:39:22.881Z,5.55
2019-05-06T06:42:00.199Z,8.98
2019-05-06T06:44:37.537Z,7.72
2019-05-06T06:47:22.495Z,16.93
2019-05-06T06:49:59.958Z,12.50
2019-05-06T06:52:38.297Z,6.67
2019-05-06T06:55:18.316Z,8.35
2019-05-06T06:58:13.583Z,4.92
2019-05-06T07:01:12.248Z,11.43
2019-05-06T07:03:58.776Z,7.85
2019-05-06T07:06:47.446Z,7.65
2019-05-06T07:09:24.970Z,10.30
2019-05-06T07:12:03.547Z,11.88
2019-05-06T07:14:42.810Z,8.03
2019-05-06T07:17:22.706Z,6.37
2019-05-06T07:20:02.987Z,9.58
2019-05-06T07:22:42.515Z,10.55
2019-05-06T07:25:22.626Z,5.05
2019-05-06T07:27:59.707Z,7.67
2019-05-06T07:30:37.423Z,8.13
2019-05-06T07:33:14.724Z,6.83
2019-05-06T07:35:54.090Z,12.07
2019-05-06T07:38:32.644Z,10.88
2019-05-06T07:41:15.313Z,20.40
2019-05-06T07:44:18.337Z,7.22
2019-05-06T07:47:15.735Z,7.40
2019-05-06T07:49:53.322Z,7.55
2019-05-06T07:52:32.585Z,9.65
2019-05-06T07:55:12.010Z,19.37
2019-05-06T07:57:50.596Z,6.15
2019-05-06T08:00:28.185Z,10.65
2019-05-06T08:03:06.356Z,13.43
2019-05-06T08:05:55.150Z,4.85
2019-05-06T08:08:24.152Z,7.28
2019-05-06T08:11:02.854Z,17.30
2019-05-06T08:13:40.248Z,6.90
2019-05-06T08:16:18.729Z,5.92
2019-05-06T08:18:56.561Z,5.40
2019-05-06T08:21:37.110Z,6.55
2019-05-06T08:24:14.428Z,5.65
2019-05-06T08:26:52.235Z,6.12
2019-05-06T08:29:29.917Z,7.90
2019-05-06T08:32:07.663Z,5.87
2019-05-06T08:34:45.029Z,5.95
2019-05-06T08:37:32.165Z,13.03
2019-05-06T08:40:11.998Z,7.62
2019-05-06T08:42:53.057Z,11.03
2019-05-06T08:45:29.763Z,9.98
2019-05-06T08:48:07.187Z,5.85
2019-05-06T08:51:02.835Z,6.92
2019-05-06T08:53:44.521Z,4.70
2019-05-06T08:56:23.102Z,6.85
2019-05-06T08:59:02.991Z,5.75
2019-05-06T09:01:46.926Z,7.45
2019-05-06T09:04:24.128Z,5.40
2019-05-06T09:07:02.920Z,8.30
2019-05-06T09:09:42.199Z,8.55
2019-05-06T09:12:22.317Z,7.75
2019-05-06T09:15:03.445Z,7.90
2019-05-06T09:17:42.121Z,6.78
2019-05-06T09:20:19.791Z,6.67
2019-05-06T09:22:57.403Z,11.60
2019-05-06T09:25:34.562Z,9.30
2019-05-06T09:28:34.360Z,8.65
2019-05-06T09:31:25.026Z,4.00
2019-05-06T09:34:09.747Z,6.00
2019-05-06T09:36:52.670Z,4.30
2019-05-06T09:39:32.158Z,10.63
2019-05-06T09:42:08.727Z,5.83
2019-05-06T09:44:50.230Z,8.45
2019-05-06T09:48:00.012Z,7.83
2019-05-06T09:50:45.497Z,8.45
2019-05-06T09:53:43.227Z,7.50
2019-05-06T09:56:28.355Z,6.50
2019-05-06T09:59:05.783Z,5.92
2019-05-06T10:01:43.760Z,19.07
2019-05-06T10:04:22.739Z,9.40
2019-05-06T10:07:02.548Z,13.53
2019-05-06T10:09:39.603Z,9.80
2019-05-06T10:12:17.023Z,5.00
2019-05-06T10:14:54.819Z,6.45
2019-05-06T10:17:32.622Z,5.65
2019-05-06T10:20:10.032Z,7.35
2019-05-06T10:22:48.197Z,5.37
2019-05-06T10:25:37.621Z,8.65
2019-05-06T10:28:33.610Z,5.10
2019-05-06T10:31:12.863Z,6.45
2019-05-06T10:34:07.893Z,9.43
2019-05-06T10:37:12.650Z,5.50
2019-05-06T10:39:43.374Z,12.53
2019-05-06T10:42:25.448Z,8.33
2019-05-06T10:45:26.625Z,7.53
2019-05-06T10:50:55.704Z,6.15
2019-05-06T10:53:33.053Z,4.97
2019-05-06T10:56:32.877Z,5.67
2019-05-06T10:59:22.074Z,5.53
2019-05-06T11:02:05.757Z,6.12
2019-05-06T11:04:43.062Z,7.72
2019-05-06T11:07:29.409Z,5.50
2019-05-06T11:10:02.434Z,8.85
2019-05-06T11:12:40.309Z,4.55
2019-05-06T11:15:23.237Z,9.23
2019-05-06T11:18:04.223Z,4.62
2019-05-06T11:20:43.457Z,15.55
2019-05-06T11:23:21.811Z,10.75
2019-05-06T11:26:10.255Z,9.60
2019-05-06T11:28:55.831Z,14.50
2019-05-06T11:31:43.299Z,6.78
2019-05-06T11:34:45.287Z,7.17
2019-05-06T11:37:47.233Z,6.42
2019-05-06T11:40:18.572Z,9.45
2019-05-06T11:42:56.443Z,7.47
2019-05-06T11:45:33.647Z,12.45
2019-05-06T11:48:14.272Z,11.25
2019-05-06T11:50:51.566Z,5.70
2019-05-06T11:53:29.951Z,10.63
2019-05-06T11:56:07.299Z,9.90
2019-05-06T11:58:54.871Z,6.78
2019-05-06T12:01:37.428Z,5.37
2019-05-06T12:04:14.825Z,5.95
2019-05-06T12:07:09.239Z,8.70
2019-05-06T12:09:33.395Z,8.45
2019-05-06T12:12:12.978Z,9.58
2019-05-06T12:14:52.470Z,22.20
2019-05-06T12:17:29.166Z,13.93
2019-05-06T12:20:08.078Z,10.05
2019-05-06T12:22:45.228Z,16.17
2019-05-06T12:25:23.741Z,29.92
2019-05-06T12:28:03.076Z,17.87
2019-05-06T12:30:42.595Z,17.60
2019-05-06T12:33:36.776Z,38.20
2019-05-06T12:36:25.634Z,29.20
2019-05-06T12:39:23.073Z,13.18
2019-05-06T12:42:10.219Z,19.23
2019-05-06T12:45:03.297Z,16.57
2019-05-06T12:47:47.663Z,10.08
2019-05-06T12:50:25.977Z,26.57
2019-05-06T12:53:03.159Z,25.08
2019-05-06T12:55:43.017Z,30.88
2019-05-06T12:58:23.067Z,28.17
2019-05-06T13:00:58.960Z,22.82
2019-05-06T13:03:38.022Z,21.87
2019-05-06T13:06:15.379Z,26.52
2019-05-06T13:09:00.991Z,27.98
2019-05-06T13:11:32.134Z,15.45
2019-05-06T13:14:09.683Z,27.07
2019-05-06T13:16:47.387Z,10.23
2019-05-06T13:19:24.800Z,51.50
2019-05-06T13:22:03.542Z,11.70
2019-05-06T13:24:42.047Z,19.27
2019-05-06T13:27:23.204Z,18.20
2019-05-06T13:30:02.351Z,14.07
2019-05-06T13:32:43.233Z,18.80
2019-05-06T13:35:22.620Z,16.93
2019-05-06T13:38:01.088Z,17.42
2019-05-06T13:40:50.684Z,22.52
2019-05-06T13:43:46.158Z,58.05
2019-05-06T13:46:27.012Z,24.20
2019-05-06T13:49:25.568Z,17.90
2019-05-06T13:52:05.183Z,72.60
2019-05-06T13:54:43.129Z,14.43
2019-05-06T13:57:20.583Z,15.38
2019-05-06T13:59:58.096Z,23.10
2019-05-06T14:03:02.131Z,49.30
2019-05-06T14:05:42.384Z,14.95
2019-05-06T14:08:19.592Z,12.80
2019-05-06T14:10:59.955Z,20.62
2019-05-06T14:13:36.053Z,17.82
2019-05-06T14:16:13.644Z,12.03
2019-05-06T14:18:53.253Z,14.58
2019-05-06T14:21:32.369Z,10.00
2019-05-06T14:24:13.292Z,31.48
2019-05-06T14:27:02.379Z,18.67
2019-05-06T14:30:04.812Z,12.50
2019-05-06T14:32:43.961Z,12.30
2019-05-06T14:35:23.094Z,17.80
2019-05-06T14:38:00.061Z,13.68
2019-05-06T14:40:56.853Z,26.07
2019-05-06T14:43:35.395Z,18.27
2019-05-06T14:46:13.269Z,11.85
2019-05-06T14:48:53.267Z,11.22
2019-05-06T14:51:32.818Z,19.90
2019-05-06T14:54:09.972Z,9.80
2019-05-06T14:56:53.366Z,29.40
2019-05-06T14:59:32.948Z,16.62
2019-05-06T15:02:10.058Z,9.15
2019-05-06T15:04:47.421Z,20.40
2019-05-06T15:07:24.997Z,11.15
2019-05-06T15:10:19.285Z,12.40
2019-05-06T15:12:42.770Z,27.32
2019-05-06T15:15:20.174Z,29.15
2019-05-06T15:17:57.703Z,11.35
2019-05-06T15:20:35.213Z,12.65
2019-05-06T15:23:23.912Z,13.98
2019-05-06T15:26:03.063Z,24.57
2019-05-06T15:28:42.561Z,16.20
2019-05-06T15:31:34.466Z,17.20
2019-05-06T15:34:16.029Z,7.75
2019-05-06T15:37:02.240Z,13.38
2019-05-06T15:39:39.312Z,12.65
2019-05-06T15:42:17.109Z,12.10
2019-05-06T15:44:54.777Z,11.70
2019-05-06T15:47:32.623Z,9.45
2019-05-06T15:50:12.515Z,13.55
2019-05-06T15:52:57.308Z,11.60
2019-05-06T15:55:34.722Z,20.92
2019-05-06T15:58:12.497Z,14.28
2019-05-06T16:00:49.857Z,17.00
2019-05-06T16:03:27.459Z,21.42
2019-05-06T16:06:05.217Z,13.13
2019-05-06T16:08:42.813Z,18.45
2019-05-06T16:11:25.752Z,13.50
2019-05-06T16:14:03.298Z,11.08
2019-05-06T16:16:42.866Z,10.55
2019-05-06T16:19:23.119Z,11.10
2019-05-06T16:22:03.929Z,13.62
2019-05-06T16:24:45.906Z,19.52
2019-05-06T16:27:23.492Z,7.33
2019-05-06T16:30:03.375Z,15.23
2019-05-06T16:32:42.001Z,9.38
2019-05-06T16:35:19.328Z,10.35
2019-05-06T16:37:56.800Z,15.08
2019-05-06T16:40:34.611Z,11.88
2019-05-06T16:43:12.662Z,14.43
2019-05-06T16:45:52.933Z,10.60
2019-05-06T16:48:29.774Z,12.18
2019-05-06T16:51:07.647Z,12.93
2019-05-06T16:53:45.842Z,15.90
2019-05-06T16:56:47.206Z,13.30
2019-05-06T16:59:25.521Z,13.75
2019-05-06T17:02:08.151Z,7.92
2019-05-06T17:05:05.188Z,14.13
2019-05-06T17:07:45.072Z,14.80
2019-05-06T17:10:26.683Z,21.15
2019-05-06T17:13:04.216Z,10.43
2019-05-06T17:15:41.735Z,20.50
2019-05-06T17:18:25.460Z,15.98
2019-05-06T17:21:02.915Z,10.90
2019-05-06T17:23:42.175Z,18.05
2019-05-06T17:26:19.143Z,24.87
2019-05-06T17:29:04.990Z,19.27
2019-05-06T17:31:55.481Z,24.72
2019-05-06T17:34:38.776Z,29.97
2019-05-06T17:37:36.949Z,24.52
2019-05-06T17:40:16.276Z,17.85
2019-05-06T17:42:53.824Z,16.50
2019-05-06T17:46:01.678Z,21.15
2019-05-06T17:49:02.387Z,20.60
2019-05-06T17:52:03.005Z,19.87
2019-05-06T17:54:42.880Z,16.60
2019-05-06T17:57:22.192Z,19.10
2019-05-06T18:00:03.283Z,21.42
2019-05-06T18:02:42.149Z,25.68
2019-05-06T18:05:22.734Z,27.90
2019-05-06T18:07:59.652Z,18.80
2019-05-06T18:10:37.390Z,17.62
2019-05-06T18:13:14.914Z,13.32
2019-05-06T18:15:53.064Z,19.15
2019-05-06T18:18:31.426Z,20.40
2019-05-06T18:21:09.433Z,20.43
2019-05-06T18:23:49.566Z,25.08
2019-05-06T18:26:26.367Z,26.40
2019-05-06T18:29:04.413Z,45.00
2019-05-06T18:31:42.925Z,28.75
2019-05-06T18:34:23.055Z,25.52
2019-05-06T18:37:00.359Z,28.12
2019-05-06T18:39:38.565Z,33.30
2019-05-06T18:42:20.220Z,35.83
2019-05-06T18:44:55.216Z,36.93
2019-05-06T18:47:33.543Z,27.13
2019-05-06T18:50:12.571Z,27.40
2019-05-06T18:52:53.967Z,24.37
2019-05-06T18:55:33.077Z,24.05
2019-05-06T18:58:12.979Z,35.73
2019-05-06T19:00:53.027Z,36.95
2019-05-06T19:03:35.450Z,33.85
2019-05-06T19:06:12.988Z,34.13
2019-05-06T19:09:03.639Z,31.25
2019-05-06T19:11:42.654Z,32.03
2019-05-06T19:14:21.699Z,35.88
2019-05-06T19:16:59.026Z,35.63
2019-05-06T19:19:36.529Z,40.65
2019-05-06T19:22:14.568Z,41.68
2019-05-06T19:24:52.433Z,40.33
2019-05-06T19:27:32.763Z,45.80
2019-05-06T19:30:12.822Z,35.50
2019-05-06T19:32:49.610Z,36.88
2019-05-06T19:35:27.487Z,38.38
2019-05-06T19:38:05.333Z,33.18
2019-05-06T19:40:42.816Z,35.45
2019-05-06T19:43:21.992Z,35.10
2019-05-06T19:45:59.735Z,33.65
2019-05-06T19:48:38.604Z,46.15
2019-05-06T19:51:19.229Z,37.05
2019-05-06T19:53:56.541Z,34.55
2019-05-06T19:56:34.047Z,29.67
2019-05-06T19:59:12.901Z,34.05
2019-05-06T20:01:52.474Z,27.25
2019-05-06T20:04:30.118Z,26.70
2019-05-06T20:07:27.141Z,31.68
2019-05-06T20:10:28.121Z,33.50
2019-05-06T20:13:05.865Z,29.35
2019-05-06T20:15:43.409Z,30.17
2019-05-06T20:18:22.318Z,37.58
2019-05-06T20:21:00.572Z,32.75
2019-05-06T20:23:37.907Z,28.20
2019-05-06T20:26:15.653Z,32.55
2019-05-06T20:28:53.043Z,27.80
2019-05-06T20:31:32.157Z,29.50
2019-05-06T20:34:12.849Z,45.00
2019-05-06T20:36:49.949Z,33.23
2019-05-06T20:39:27.555Z,28.32
2019-05-06T20:42:05.482Z,31.35
2019-05-06T20:44:43.465Z,33.38
2019-05-06T20:47:21.879Z,35.65
2019-05-06T20:50:13.282Z,32.90
2019-05-06T20:52:52.046Z,35.45
2019-05-06T20:55:32.631Z,27.02
2019-05-06T20:58:08.700Z,23.70
2019-05-06T21:00:46.030Z,21.70
2019-05-06T21:03:23.947Z,21.60
2019-05-06T21:06:02.147Z,24.02
2019-05-06T21:08:42.120Z,26.82
2019-05-06T21:11:32.512Z,24.95
2019-05-06T21:14:09.540Z,20.83
2019-05-06T21:16:48.217Z,13.70
2019-05-06T21:19:25.742Z,18.35
2019-05-06T21:22:03.076Z,21.77
2019-05-06T21:24:43.073Z,21.33
2019-05-06T21:27:22.940Z,18.05
2019-05-06T21:30:02.400Z,19.82
2019-05-06T21:32:39.697Z,20.08
2019-05-06T21:35:16.917Z,18.77
2019-05-06T21:37:54.044Z,17.25
2019-05-06T21:40:32.271Z,18.73
2019-05-06T21:43:12.982Z,18.73
2019-05-06T21:45:50.267Z,20.35
2019-05-06T21:48:28.161Z,16.57
2019-05-06T21:51:06.099Z,18.10
2019-05-06T21:53:43.445Z,20.17
2019-05-06T21:56:22.623Z,16.97
2019-05-06T21:59:01.828Z,24.00
2019-05-06T22:01:43.021Z,16.83
2019-05-06T22:04:19.805Z,18.67
2019-05-06T22:06:57.039Z,16.67
2019-05-06T22:09:34.467Z,16.77
2019-05-06T22:12:11.850Z,14.45
2019-05-06T22:14:49.309Z,20.23
2019-05-06T22:17:27.033Z,18.27
2019-05-06T22:20:05.579Z,16.57
2019-05-06T22:22:44.073Z,16.90
2019-05-06T22:25:22.166Z,17.67
2019-05-06T22:27:59.713Z,16.95
2019-05-06T22:30:37.493Z,16.40
2019-05-06T22:33:14.901Z,20.92
2019-05-06T22:35:54.857Z,16.90
2019-05-06T22:38:31.561Z,13.62
2019-05-06T22:41:08.833Z,16.80
2019-05-06T22:43:46.788Z,19.10
2019-05-06T22:46:24.244Z,14.68
2019-05-06T22:49:02.567Z,15.85
2019-05-06T22:51:40.083Z,16.10
2019-05-06T22:54:17.517Z,17.15
2019-05-06T22:56:55.035Z,16.25
2019-05-06T22:59:32.978Z,21.23
2019-05-06T23:02:35.488Z,14.35
2019-05-06T23:05:13.466Z,13.88
2019-05-06T23:07:53.243Z,15.70
2019-05-06T23:10:30.746Z,14.55
2019-05-06T23:13:19.748Z,17.12
2019-05-06T23:15:57.242Z,16.77
2019-05-06T23:18:35.436Z,17.23
2019-05-06T23:21:14.747Z,13.68
2019-05-06T23:23:54.467Z,13.65
2019-05-06T23:26:31.092Z,14.87
2019-05-06T23:29:09.087Z,12.63
2019-05-06T23:31:46.415Z,11.15
2019-05-06T23:34:23.852Z,10.05
2019-05-06T23:37:25.531Z,11.25
2019-05-06T23:40:42.537Z,10.43
2019-05-06T23:43:55.552Z,14.30
2019-05-06T23:47:09.405Z,12.10
2019-05-06T23:50:23.692Z,11.30
2019-05-06T23:53:37.431Z,13.62
2019-05-06T23:56:43.385Z,8.80
2019-05-06T23:59:22.546Z,7.65
