createdAt,value
2022-12-16T00:00:05.339Z,96.33
2022-12-16T00:01:45.579Z,96.36
2022-12-16T00:03:25.891Z,96.86
2022-12-16T00:05:06.047Z,97.31
2022-12-16T00:06:46.226Z,97.27
2022-12-16T00:08:26.376Z,97
2022-12-16T00:10:06.608Z,96.63
2022-12-16T00:11:46.803Z,96.74
2022-12-16T00:13:27.005Z,96.49
2022-12-16T00:15:08.214Z,96.15
2022-12-16T00:16:47.519Z,96.5
2022-12-16T00:18:27.680Z,95.92
2022-12-16T00:20:07.892Z,96.06
2022-12-16T00:21:48.120Z,96.53
2022-12-16T00:23:28.212Z,96.65
2022-12-16T00:25:08.424Z,96.71
2022-12-16T00:26:48.608Z,96.61
2022-12-16T00:28:28.776Z,97.2
2022-12-16T00:30:09.009Z,97.01
2022-12-16T00:31:49.253Z,96.84
2022-12-16T00:33:29.615Z,96.89
2022-12-16T00:35:09.676Z,97.12
2022-12-16T00:36:49.813Z,97.32
2022-12-16T00:38:29.983Z,97.12
2022-12-16T00:40:10.161Z,96.57
2022-12-16T00:41:50.393Z,95.94
2022-12-16T00:43:31.251Z,95.65
2022-12-16T00:45:10.942Z,95.84
2022-12-16T00:46:51.184Z,96.06
2022-12-16T00:48:31.387Z,96.1
2022-12-16T00:50:11.624Z,95.39
2022-12-16T00:51:51.925Z,94.73
2022-12-16T00:53:32.532Z,94.6
2022-12-16T00:55:12.366Z,94.96
2022-12-16T00:56:52.522Z,95.99
2022-12-16T00:58:32.792Z,96.2
2022-12-16T01:00:12.934Z,96.23
2022-12-16T01:01:53.403Z,96.19
2022-12-16T01:03:33.548Z,96.38
2022-12-16T01:05:13.582Z,96.22
2022-12-16T01:06:53.784Z,95.94
2022-12-16T01:08:33.979Z,96.45
2022-12-16T01:10:14.121Z,96.61
2022-12-16T01:11:54.425Z,96.75
2022-12-16T01:13:35.325Z,96.78
2022-12-16T01:15:14.824Z,96.83
2022-12-16T01:16:55.076Z,96.75
2022-12-16T01:18:35.189Z,96.97
2022-12-16T01:20:15.390Z,97.09
2022-12-16T01:21:55.714Z,96.87
2022-12-16T01:23:36.197Z,96.74
2022-12-16T01:25:16.060Z,96.83
2022-12-16T01:26:56.305Z,96.8
2022-12-16T01:28:36.507Z,96.84
2022-12-16T01:30:16.725Z,96.91
2022-12-16T01:31:56.988Z,96.93
2022-12-16T01:33:37.123Z,96.89
2022-12-16T01:35:51.015Z,96.53
2022-12-16T01:36:57.441Z,96.38
2022-12-16T01:38:37.642Z,95.72
2022-12-16T01:40:17.819Z,95.97
2022-12-16T01:41:58.007Z,96.41
2022-12-16T01:43:38.253Z,96.42
2022-12-16T01:45:18.498Z,96.3
2022-12-16T01:46:58.670Z,96.2
2022-12-16T01:48:38.880Z,95.43
2022-12-16T01:50:19.102Z,94.98
2022-12-16T01:51:59.246Z,94.9
2022-12-16T01:53:39.469Z,95.4
2022-12-16T01:55:19.716Z,96
2022-12-16T01:56:59.899Z,96.78
2022-12-16T01:58:40.133Z,97.16
2022-12-16T02:00:20.323Z,96.74
2022-12-16T02:02:00.832Z,96.63
2022-12-16T02:03:40.878Z,96.38
2022-12-16T02:05:21.094Z,96.48
2022-12-16T02:07:01.285Z,95.73
2022-12-16T02:08:41.485Z,95.48
2022-12-16T02:10:21.676Z,95.66
2022-12-16T02:12:01.883Z,95.72
2022-12-16T02:13:42.133Z,95.62
2022-12-16T02:15:22.350Z,95.58
2022-12-16T02:17:02.658Z,95.77
2022-12-16T02:18:42.807Z,96.21
2022-12-16T02:20:23.094Z,96.58
2022-12-16T02:22:03.391Z,96.7
2022-12-16T02:23:43.550Z,96.75
2022-12-16T02:25:23.772Z,97.08
2022-12-16T02:27:03.975Z,96.95
2022-12-16T02:28:44.294Z,96.99
2022-12-16T02:30:24.681Z,96.97
2022-12-16T02:32:04.838Z,96.92
2022-12-16T02:33:45.151Z,96.89
2022-12-16T02:35:25.409Z,96.43
2022-12-16T02:37:05.586Z,96.34
2022-12-16T02:38:45.786Z,96.37
2022-12-16T02:40:26.016Z,96.5
2022-12-16T02:42:06.219Z,96.62
2022-12-16T02:43:46.580Z,96.73
2022-12-16T02:45:26.924Z,96.75
2022-12-16T02:47:07.258Z,96.82
2022-12-16T02:48:47.381Z,96.73
2022-12-16T02:50:27.573Z,96.63
2022-12-16T02:52:07.767Z,96.71
2022-12-16T02:53:47.971Z,96.54
2022-12-16T02:55:28.271Z,96.58
2022-12-16T02:57:08.462Z,96.75
2022-12-16T02:58:48.708Z,96.59
2022-12-16T03:00:28.931Z,96.2
2022-12-16T03:02:09.370Z,95.99
2022-12-16T03:03:49.485Z,95.86
2022-12-16T03:05:29.610Z,95.93
2022-12-16T03:07:09.862Z,95.67
2022-12-16T03:08:50.026Z,95.73
2022-12-16T03:10:30.304Z,95.93
2022-12-16T03:12:10.531Z,96.13
2022-12-16T03:15:30.990Z,96.48
2022-12-16T03:17:11.142Z,96.41
2022-12-16T03:18:51.277Z,96.19
2022-12-16T03:20:31.526Z,96.54
2022-12-16T03:22:11.833Z,96.47
2022-12-16T03:23:52.089Z,96.27
2022-12-16T03:25:32.368Z,96.29
2022-12-16T03:27:12.512Z,96.22
2022-12-16T03:28:52.716Z,95.65
2022-12-16T03:30:33.073Z,94.91
2022-12-16T03:32:13.242Z,95.13
2022-12-16T03:33:53.482Z,95.1
2022-12-16T03:35:33.681Z,94.9
2022-12-16T03:37:13.840Z,95.15
2022-12-16T03:38:54.069Z,95.62
2022-12-16T03:40:34.338Z,95.9
2022-12-16T03:42:14.674Z,95.18
2022-12-16T03:43:54.876Z,94.88
2022-12-16T03:45:35.070Z,95.56
2022-12-16T03:47:21.539Z,96.71
2022-12-16T03:48:55.657Z,97.36
2022-12-16T03:50:35.879Z,97.19
2022-12-16T03:52:16.051Z,96.58
2022-12-16T03:53:56.233Z,96.4
2022-12-16T03:55:36.471Z,96.41
2022-12-16T03:57:16.673Z,96.22
2022-12-16T03:58:56.892Z,96.35
2022-12-16T04:00:37.052Z,96.49
2022-12-16T04:02:17.549Z,96.58
2022-12-16T04:03:57.607Z,96.69
2022-12-16T04:05:37.801Z,96.36
2022-12-16T04:07:17.996Z,96.34
2022-12-16T04:08:58.268Z,96.61
2022-12-16T04:10:38.542Z,96.4
2022-12-16T04:12:18.848Z,96.28
2022-12-16T04:13:59.070Z,96.21
2022-12-16T04:15:39.425Z,96.35
2022-12-16T04:17:19.516Z,96.2
2022-12-16T04:18:59.721Z,96.14
2022-12-16T04:20:39.923Z,96.13
2022-12-16T04:22:20.252Z,95.59
2022-12-16T04:24:00.410Z,95.32
2022-12-16T04:25:40.611Z,95.25
2022-12-16T04:27:20.772Z,95.93
2022-12-16T04:29:01.044Z,96.62
2022-12-16T04:30:41.262Z,96.72
2022-12-16T04:32:21.463Z,96.71
2022-12-16T04:34:01.682Z,96.38
2022-12-16T04:35:41.872Z,96.11
2022-12-16T04:37:22.086Z,96.15
2022-12-16T04:39:02.264Z,96.19
2022-12-16T04:40:42.531Z,96.26
2022-12-16T04:42:22.691Z,96.29
2022-12-16T04:44:02.925Z,96.1
2022-12-16T04:45:43.106Z,95.66
2022-12-16T04:47:23.370Z,95.38
2022-12-16T04:49:03.566Z,95.34
2022-12-16T04:50:43.756Z,95.5
2022-12-16T04:52:23.970Z,95.06
2022-12-16T04:54:04.172Z,95.16
2022-12-16T04:55:44.560Z,95.29
2022-12-16T04:57:24.740Z,95.38
2022-12-16T04:59:04.921Z,95.31
2022-12-16T05:00:45.215Z,95.39
2022-12-16T05:02:25.745Z,95.51
2022-12-16T05:04:05.849Z,95.65
2022-12-16T05:05:46.042Z,95.64
2022-12-16T05:07:26.208Z,96.14
2022-12-16T05:09:06.454Z,96
2022-12-16T05:10:46.725Z,95.85
2022-12-16T05:12:26.962Z,95.82
2022-12-16T05:14:07.146Z,95.78
2022-12-16T05:15:47.428Z,95.47
2022-12-16T05:17:27.585Z,95.14
2022-12-16T05:19:07.789Z,95.47
2022-12-16T05:20:48.061Z,94.97
2022-12-16T05:22:28.281Z,94.49
2022-12-16T05:24:08.534Z,94.63
2022-12-16T05:25:48.807Z,94.89
2022-12-16T05:27:29.005Z,94.63
2022-12-16T05:29:09.413Z,94.88
2022-12-16T05:30:49.785Z,95.32
2022-12-16T05:32:29.905Z,95.52
2022-12-16T05:34:10.107Z,95.93
2022-12-16T05:35:50.369Z,96.27
2022-12-16T05:37:30.643Z,96.21
2022-12-16T05:39:10.876Z,95.86
2022-12-16T05:40:51.051Z,95.77
2022-12-16T05:42:31.264Z,95.65
2022-12-16T05:44:11.498Z,95.56
2022-12-16T05:45:51.925Z,95.55
2022-12-16T05:47:32.172Z,95.59
2022-12-16T05:49:12.303Z,95.5
2022-12-16T05:50:52.547Z,95.71
2022-12-16T05:52:32.682Z,95.87
2022-12-16T05:54:12.901Z,95.54
2022-12-16T05:55:53.165Z,95.26
2022-12-16T05:57:33.360Z,95.42
2022-12-16T05:59:13.563Z,95.63
2022-12-16T06:00:53.819Z,95.5
2022-12-16T06:02:34.267Z,94.94
2022-12-16T06:04:17.789Z,94.58
2022-12-16T06:05:54.500Z,94.77
2022-12-16T06:07:34.703Z,95.45
2022-12-16T06:09:14.943Z,95.74
2022-12-16T06:10:55.155Z,94.94
2022-12-16T06:12:35.596Z,95.2
2022-12-16T06:14:15.815Z,95.48
2022-12-16T06:15:56.162Z,95.12
2022-12-16T06:17:36.274Z,94.75
2022-12-16T06:19:16.431Z,95.24
2022-12-16T06:20:56.629Z,95.57
2022-12-16T06:22:36.814Z,95.06
2022-12-16T06:24:17.052Z,95.02
2022-12-16T06:25:57.294Z,95.31
2022-12-16T06:27:37.548Z,95.55
2022-12-16T06:29:17.723Z,95.93
2022-12-16T06:30:57.969Z,95.9
2022-12-16T06:32:38.200Z,96.03
2022-12-16T06:34:18.514Z,96.05
2022-12-16T06:35:58.891Z,95.8
2022-12-16T06:37:39.050Z,95.14
2022-12-16T06:39:19.361Z,94.68
2022-12-16T06:40:59.466Z,95.28
2022-12-16T06:42:39.755Z,95.79
2022-12-16T06:44:20.090Z,95.38
2022-12-16T06:46:00.278Z,95.21
2022-12-16T06:47:40.419Z,95.53
2022-12-16T06:49:20.674Z,95.66
2022-12-16T06:51:00.931Z,95.72
2022-12-16T06:52:41.207Z,95.94
2022-12-16T06:54:21.479Z,95.97
2022-12-16T06:56:01.717Z,96.02
2022-12-16T06:57:41.965Z,95.73
2022-12-16T06:59:22.163Z,95.57
2022-12-16T07:01:02.954Z,95.53
2022-12-16T07:02:42.918Z,95.56
2022-12-16T07:04:22.961Z,95.26
2022-12-16T07:06:03.147Z,95.16
2022-12-16T07:07:43.367Z,95.2
2022-12-16T07:09:23.619Z,95.43
2022-12-16T07:11:16.168Z,95.57
2022-12-16T07:12:44.046Z,95.79
2022-12-16T07:14:24.302Z,95.79
2022-12-16T07:16:04.614Z,95.85
2022-12-16T07:17:44.700Z,95.86
2022-12-16T07:19:24.890Z,95.48
2022-12-16T07:21:05.189Z,95.49
2022-12-16T07:22:45.386Z,95.29
2022-12-16T07:24:25.578Z,95.21
2022-12-16T07:26:05.744Z,95.13
2022-12-16T07:27:46.028Z,95.46
2022-12-16T07:29:26.328Z,96.08
2022-12-16T07:31:06.508Z,96.53
2022-12-16T07:32:46.758Z,96.62
2022-12-16T07:34:26.936Z,96.58
2022-12-16T07:36:07.129Z,96.52
2022-12-16T07:37:47.338Z,96.15
2022-12-16T07:39:27.543Z,95.54
2022-12-16T07:41:07.808Z,95.25
2022-12-16T07:42:48.011Z,95.43
2022-12-16T07:44:28.257Z,94.79
2022-12-16T07:46:08.639Z,95.12
2022-12-16T07:47:48.794Z,95.61
2022-12-16T07:49:29.099Z,95.99
2022-12-16T07:51:09.388Z,96.35
2022-12-16T07:52:49.575Z,96.44
2022-12-16T07:54:29.799Z,96.17
2022-12-16T07:56:10.020Z,96.05
2022-12-16T07:57:50.196Z,95.78
2022-12-16T07:59:30.426Z,95.91
2022-12-16T08:01:10.755Z,96.51
2022-12-16T08:02:51.246Z,97.05
2022-12-16T08:04:31.184Z,97.34
2022-12-16T08:06:11.460Z,97.35
2022-12-16T08:07:51.666Z,97.43
2022-12-16T08:09:31.826Z,97.32
2022-12-16T08:11:12.018Z,97.18
2022-12-16T08:12:57.684Z,97
2022-12-16T08:14:37.911Z,96.97
2022-12-16T08:16:18.218Z,96.81
2022-12-16T08:17:58.347Z,97.35
2022-12-16T08:19:38.651Z,97.83
2022-12-16T08:21:19.011Z,98.05
2022-12-16T08:22:59.246Z,98.04
2022-12-16T08:24:39.439Z,98.29
2022-12-16T08:26:19.673Z,98.05
2022-12-16T08:27:59.875Z,97.84
2022-12-16T08:29:44.956Z,97.82
2022-12-16T08:31:20.357Z,97.91
2022-12-16T08:33:07.184Z,98.05
2022-12-16T08:34:40.716Z,97.72
2022-12-16T08:36:20.897Z,97.81
2022-12-16T08:38:01.079Z,98.04
2022-12-16T08:39:41.287Z,97.87
2022-12-16T08:41:21.513Z,97.63
2022-12-16T08:43:01.719Z,97.5
2022-12-16T08:44:41.966Z,97.62
2022-12-16T08:46:22.236Z,97.28
2022-12-16T08:48:02.419Z,96.93
2022-12-16T08:49:42.708Z,96.65
2022-12-16T08:51:22.968Z,96.54
2022-12-16T08:53:03.229Z,96.25
2022-12-16T08:54:43.394Z,95.9
2022-12-16T08:56:23.598Z,95.24
2022-12-16T08:58:03.815Z,94.67
2022-12-16T08:59:44.080Z,94
2022-12-16T09:01:30.285Z,93.77
2022-12-16T09:03:10.685Z,93.42
2022-12-16T09:04:50.617Z,93.28
2022-12-16T09:06:34.371Z,92.78
2022-12-16T09:08:11.059Z,92.37
2022-12-16T09:09:51.222Z,91.73
2022-12-16T09:11:31.416Z,91.71
2022-12-16T09:13:11.777Z,91.53
2022-12-16T09:14:51.863Z,91.12
2022-12-16T09:16:32.225Z,91.47
2022-12-16T09:18:12.271Z,90.39
2022-12-16T09:19:52.462Z,90.12
2022-12-16T09:21:33.534Z,89.33
2022-12-16T09:23:13.015Z,89.66
2022-12-16T09:24:53.199Z,88.72
2022-12-16T09:26:33.472Z,88.31
2022-12-16T09:28:13.602Z,87.81
2022-12-16T09:29:53.803Z,87.64
2022-12-16T09:31:34.250Z,87.91
2022-12-16T09:33:14.488Z,88.23
2022-12-16T09:34:54.649Z,87.96
2022-12-16T09:36:34.919Z,88.06
2022-12-16T09:38:15.141Z,88.56
2022-12-16T09:39:55.404Z,88.64
2022-12-16T09:41:39.640Z,88.71
2022-12-16T09:43:15.873Z,89.11
2022-12-16T09:44:56.183Z,89.38
2022-12-16T09:46:36.585Z,89.76
2022-12-16T09:48:16.714Z,90.01
2022-12-16T09:49:56.911Z,89.93
2022-12-16T09:51:37.186Z,90.28
2022-12-16T09:53:17.459Z,90.63
2022-12-16T09:54:57.648Z,90.82
2022-12-16T09:56:37.873Z,91.19
2022-12-16T09:58:18.182Z,91.22
2022-12-16T09:59:58.421Z,91.63
2022-12-16T10:01:38.852Z,92.46
2022-12-16T10:03:19.103Z,92.39
2022-12-16T10:04:59.099Z,91.99
2022-12-16T10:06:39.283Z,91.84
2022-12-16T10:08:19.490Z,92.01
2022-12-16T10:09:59.698Z,92.17
2022-12-16T10:11:39.962Z,92.36
2022-12-16T10:13:20.096Z,92.17
2022-12-16T10:15:00.300Z,92.36
2022-12-16T10:16:40.517Z,92.75
2022-12-16T10:18:21.066Z,92.71
2022-12-16T10:20:06.076Z,92.03
2022-12-16T10:21:41.456Z,91.65
2022-12-16T10:23:21.624Z,91.22
2022-12-16T10:25:01.818Z,91.04
2022-12-16T10:26:42.011Z,91.59
2022-12-16T10:28:22.241Z,91.43
2022-12-16T10:30:02.421Z,91.17
2022-12-16T10:31:42.722Z,90.55
2022-12-16T10:33:22.777Z,89.6
2022-12-16T10:35:02.940Z,88.65
2022-12-16T10:36:43.268Z,88.82
2022-12-16T10:38:23.453Z,87.54
2022-12-16T10:40:03.631Z,87.18
2022-12-16T10:41:43.813Z,86.13
2022-12-16T10:43:24.056Z,86.11
2022-12-16T10:45:04.273Z,86.09
2022-12-16T10:46:44.631Z,85.76
2022-12-16T10:48:24.760Z,85.57
2022-12-16T10:50:04.975Z,84.25
2022-12-16T10:51:45.146Z,83.63
2022-12-16T10:53:25.337Z,82.92
2022-12-16T10:55:05.578Z,83.34
2022-12-16T10:56:45.790Z,83.6
2022-12-16T10:58:25.978Z,83.42
2022-12-16T11:00:06.174Z,83.79
2022-12-16T11:01:46.725Z,83.3
2022-12-16T11:03:26.945Z,83.2
2022-12-16T11:05:06.978Z,82.91
2022-12-16T11:06:47.302Z,83.88
2022-12-16T11:08:27.439Z,83.86
2022-12-16T11:10:07.919Z,82.13
2022-12-16T11:11:48.210Z,81.12
2022-12-16T11:16:48.855Z,83.09
2022-12-16T11:18:29.014Z,81.73
2022-12-16T11:20:09.331Z,80.91
2022-12-16T11:21:49.616Z,80.85
2022-12-16T11:23:30.051Z,79.63
2022-12-16T11:25:10.021Z,79.88
2022-12-16T11:26:50.231Z,78.24
2022-12-16T11:28:30.430Z,79.38
2022-12-16T11:30:10.651Z,79.86
2022-12-16T11:31:54.123Z,78.74
2022-12-16T11:33:31.570Z,78.62
2022-12-16T11:35:11.513Z,79.56
2022-12-16T11:36:51.704Z,78.24
2022-12-16T11:38:31.923Z,78.49
2022-12-16T11:40:12.173Z,79.15
2022-12-16T11:41:52.449Z,79.01
2022-12-16T11:43:33.021Z,77.67
2022-12-16T11:45:12.944Z,76.1
2022-12-16T11:46:53.221Z,76.56
2022-12-16T11:48:33.333Z,76.87
2022-12-16T11:50:13.502Z,76.31
2022-12-16T11:52:03.771Z,76.94
2022-12-16T11:53:34.293Z,74.45
2022-12-16T11:55:14.292Z,77
2022-12-16T11:56:54.481Z,76.09
2022-12-16T11:58:34.626Z,75.87
2022-12-16T12:00:14.852Z,74.89
2022-12-16T12:01:55.617Z,75.26
2022-12-16T12:03:35.768Z,74.02
2022-12-16T12:05:15.439Z,74.9
2022-12-16T12:06:55.707Z,75.87
2022-12-16T12:08:35.923Z,76.36
2022-12-16T12:10:16.225Z,73.6
2022-12-16T12:11:56.427Z,73.8
2022-12-16T12:23:28.184Z,74.7
2022-12-16T12:25:08.603Z,74.57
2022-12-16T12:26:48.903Z,72.88
2022-12-16T12:28:29.199Z,73
2022-12-16T12:30:16.047Z,73.33
2022-12-16T12:31:50.075Z,76.06
2022-12-16T12:33:30.690Z,72.4
2022-12-16T12:35:10.701Z,73.55
2022-12-16T12:36:51.039Z,73.39
2022-12-16T12:38:31.408Z,73.95
2022-12-16T12:40:11.809Z,72.9
2022-12-16T12:41:52.204Z,72.41
2022-12-16T12:43:33.044Z,73.76
2022-12-16T12:45:12.971Z,71.31
2022-12-16T12:46:53.403Z,70.26
2022-12-16T12:48:33.716Z,71.62
2022-12-16T12:50:14.127Z,71.61
2022-12-16T12:51:54.458Z,72.72
2022-12-16T12:53:35.513Z,71.85
2022-12-16T12:55:15.277Z,72.79
2022-12-16T12:56:55.646Z,70.54
2022-12-16T12:58:36.017Z,71.56
2022-12-16T13:00:16.443Z,70.72
2022-12-16T13:01:57.036Z,71.49
2022-12-16T13:03:37.786Z,69.76
2022-12-16T13:05:23.945Z,71.89
2022-12-16T13:06:57.974Z,70.91
2022-12-16T13:08:38.337Z,70.85
2022-12-16T13:10:18.785Z,72.44
2022-12-16T13:11:59.151Z,71.02
2022-12-16T13:13:39.517Z,70.72
2022-12-16T13:15:19.920Z,71.3
2022-12-16T13:17:00.253Z,70.37
2022-12-16T13:18:40.648Z,69.39
2022-12-16T13:20:21.118Z,68.79
2022-12-16T13:22:01.392Z,69.26
2022-12-16T13:23:41.822Z,69.93
2022-12-16T13:25:24.115Z,70.06
2022-12-16T13:27:02.576Z,70.21
2022-12-16T13:28:42.992Z,70.28
2022-12-16T13:30:23.381Z,70.45
2022-12-16T13:32:03.822Z,71.26
2022-12-16T13:33:44.155Z,70.74
2022-12-16T13:35:24.480Z,71.12
2022-12-16T13:37:04.884Z,71.15
2022-12-16T13:38:45.241Z,71.32
2022-12-16T13:40:25.551Z,71.41
2022-12-16T13:42:05.899Z,72.01
2022-12-16T13:43:46.224Z,72.22
2022-12-16T13:45:26.633Z,72.97
2022-12-16T13:47:06.981Z,72.85
2022-12-16T13:48:47.406Z,73.67
2022-12-16T13:50:27.786Z,73.36
2022-12-16T13:52:08.193Z,73.24
2022-12-16T13:53:48.637Z,73.06
2022-12-16T13:55:29.077Z,72.27
2022-12-16T13:57:09.401Z,73.21
2022-12-16T13:58:49.905Z,74.89
2022-12-16T14:00:36.105Z,76.1
2022-12-16T14:02:10.597Z,77
2022-12-16T14:03:50.911Z,77.52
2022-12-16T14:05:31.208Z,78.82
2022-12-16T14:07:11.583Z,79.01
2022-12-16T14:08:51.946Z,79.22
2022-12-16T14:10:32.350Z,79.22
2022-12-16T14:12:12.730Z,79.73
2022-12-16T14:13:53.085Z,80.45
2022-12-16T14:15:33.452Z,80.6
2022-12-16T14:17:13.864Z,81
2022-12-16T14:18:54.248Z,81.39
2022-12-16T14:20:34.708Z,81.48
2022-12-16T14:22:15.078Z,81.68
2022-12-16T14:23:57.319Z,81.87
2022-12-16T14:25:35.895Z,82.18
2022-12-16T14:27:16.266Z,82.43
2022-12-16T14:28:56.660Z,82.62
2022-12-16T14:30:37.015Z,83.11
2022-12-16T14:32:17.432Z,83.98
2022-12-16T14:33:57.800Z,84.55
2022-12-16T14:35:38.220Z,85.09
2022-12-16T14:37:23.866Z,85.85
2022-12-16T14:38:59.076Z,86.37
2022-12-16T14:40:39.489Z,86.86
2022-12-16T14:42:19.815Z,87.51
2022-12-16T14:44:00.180Z,87.92
2022-12-16T14:45:40.621Z,88.11
2022-12-16T14:47:20.925Z,88.56
2022-12-16T14:49:01.332Z,88.68
2022-12-16T14:50:41.716Z,88.9
2022-12-16T14:52:22.122Z,89.2
2022-12-16T14:54:02.544Z,89.32
2022-12-16T14:55:42.955Z,89.76
2022-12-16T14:57:23.366Z,89.8
2022-12-16T14:59:03.730Z,89.79
2022-12-16T15:00:44.158Z,89.89
2022-12-16T15:02:24.792Z,90.29
2022-12-16T15:04:05.130Z,90.3
2022-12-16T15:05:45.314Z,90.26
2022-12-16T15:07:30.964Z,89.92
2022-12-16T15:09:06.145Z,90.09
2022-12-16T15:10:46.549Z,90
2022-12-16T15:12:26.932Z,90.05
2022-12-16T15:14:07.312Z,89.71
2022-12-16T15:15:47.660Z,89.79
2022-12-16T15:17:28.081Z,89.84
2022-12-16T15:19:08.470Z,89.95
2022-12-16T15:20:48.870Z,90.05
2022-12-16T15:22:29.260Z,90.46
2022-12-16T15:24:09.628Z,91.06
2022-12-16T15:25:49.977Z,91.35
2022-12-16T15:27:30.266Z,91.73
2022-12-16T15:29:10.554Z,91.69
2022-12-16T15:30:50.974Z,91.9
2022-12-16T15:32:31.165Z,91.94
2022-12-16T15:34:11.450Z,92.14
2022-12-16T15:35:51.753Z,92.14
2022-12-16T15:37:32.054Z,92.24
2022-12-16T15:39:12.346Z,92.19
2022-12-16T15:40:52.639Z,92.29
2022-12-16T15:42:32.980Z,92.52
2022-12-16T15:44:13.209Z,92.57
2022-12-16T15:45:53.598Z,93.07
2022-12-16T15:47:33.876Z,93.15
2022-12-16T15:49:14.183Z,93.29
2022-12-16T15:50:54.448Z,93.59
2022-12-16T15:52:34.761Z,94.35
2022-12-16T15:54:15.108Z,94.37
2022-12-16T15:55:59.466Z,94.66
2022-12-16T15:57:35.659Z,94.66
2022-12-16T15:59:15.964Z,94.48
2022-12-16T16:00:56.251Z,94.41
2022-12-16T16:02:36.817Z,94.46
2022-12-16T16:04:16.878Z,94.68
2022-12-16T16:06:02.249Z,94.59
2022-12-16T16:07:42.615Z,94.42
2022-12-16T16:09:22.927Z,94.19
2022-12-16T16:11:03.362Z,94.63
2022-12-16T16:12:43.823Z,94.56
2022-12-16T16:14:24.172Z,94.62
2022-12-16T16:16:04.734Z,94.92
2022-12-16T16:17:44.957Z,94.93
2022-12-16T16:19:25.350Z,94.71
2022-12-16T16:21:05.783Z,94.95
2022-12-16T16:22:46.168Z,94.96
2022-12-16T16:24:26.479Z,94.65
2022-12-16T16:26:06.784Z,94.69
2022-12-16T16:27:47.095Z,95.12
2022-12-16T16:29:27.395Z,95.29
2022-12-16T16:31:07.742Z,95.76
2022-12-16T16:32:48.024Z,96.12
2022-12-16T16:34:28.332Z,95.98
2022-12-16T16:36:08.639Z,95.78
2022-12-16T16:37:48.947Z,95.8
2022-12-16T16:39:29.371Z,95.62
2022-12-16T16:41:09.767Z,95.8
2022-12-16T16:42:50.133Z,95.91
2022-12-16T16:44:30.548Z,95.81
2022-12-16T16:46:11.070Z,95.68
2022-12-16T16:47:51.425Z,95.62
2022-12-16T16:49:31.829Z,95.5
2022-12-16T16:51:12.287Z,95.49
2022-12-16T16:52:52.636Z,95.53
2022-12-16T16:54:33.066Z,95.46
2022-12-16T16:56:19.698Z,95.68
2022-12-16T16:57:53.862Z,95.46
2022-12-16T16:59:34.325Z,95.79
2022-12-16T17:01:14.761Z,95.82
2022-12-16T17:02:55.239Z,95.82
2022-12-16T17:04:35.419Z,96.02
2022-12-16T17:06:15.797Z,95.9
2022-12-16T17:08:01.157Z,95.91
2022-12-16T17:09:41.528Z,95.8
2022-12-16T17:11:21.862Z,95.8
2022-12-16T17:13:04.644Z,95.86
2022-12-16T17:14:42.709Z,96.3
2022-12-16T17:16:23.169Z,96.32
2022-12-16T17:18:03.455Z,96.4
2022-12-16T17:19:43.928Z,96.4
2022-12-16T17:21:24.253Z,96.46
2022-12-16T17:23:04.654Z,96.7
2022-12-16T17:24:49.325Z,96.53
2022-12-16T17:26:25.423Z,96.49
2022-12-16T17:28:05.807Z,96.46
2022-12-16T17:29:46.161Z,96.57
2022-12-16T17:31:26.713Z,96.64
2022-12-16T17:33:06.949Z,96.83
2022-12-16T17:34:47.231Z,97.06
2022-12-16T17:36:31.744Z,97.04
2022-12-16T17:38:07.818Z,96.64
2022-12-16T17:39:48.146Z,96.37
2022-12-16T17:41:28.468Z,95.91
2022-12-16T17:43:08.751Z,95.66
2022-12-16T17:44:49.052Z,95.77
2022-12-16T17:46:29.531Z,96.03
2022-12-16T17:48:09.795Z,96.31
2022-12-16T17:49:50.116Z,96.25
2022-12-16T17:51:30.518Z,96.16
2022-12-16T17:53:10.850Z,95.86
2022-12-16T17:54:51.151Z,95.87
2022-12-16T17:56:31.441Z,96.1
2022-12-16T17:58:11.753Z,95.97
2022-12-16T17:59:54.699Z,96.08
2022-12-16T18:01:32.565Z,96.05
2022-12-16T18:03:12.922Z,95.68
2022-12-16T18:04:53.020Z,96.09
2022-12-16T18:06:33.297Z,96.45
2022-12-16T18:08:13.582Z,96.48
2022-12-16T18:09:53.875Z,96.53
2022-12-16T18:11:38.578Z,96.59
2022-12-16T18:13:14.514Z,97
2022-12-16T18:14:54.781Z,97.21
2022-12-16T18:16:35.186Z,97.35
2022-12-16T18:18:15.389Z,97.33
2022-12-16T18:19:55.691Z,97.43
2022-12-16T18:21:36.043Z,97.62
2022-12-16T18:23:16.378Z,97.65
2022-12-16T18:24:56.669Z,97.51
2022-12-16T18:26:36.977Z,97.94
2022-12-16T18:28:17.286Z,98.02
2022-12-16T18:29:57.683Z,98.32
2022-12-16T18:31:37.951Z,98.76
2022-12-16T18:33:18.220Z,99.23
2022-12-16T18:34:58.501Z,99.26
2022-12-16T18:36:38.841Z,98.84
2022-12-16T18:38:19.170Z,98.53
2022-12-16T18:39:59.447Z,97.83
2022-12-16T18:41:39.791Z,97.89
2022-12-16T18:43:20.135Z,98.08
2022-12-16T18:45:01.539Z,97.83
2022-12-16T18:46:40.677Z,97.39
2022-12-16T18:48:21.011Z,96.88
2022-12-16T18:50:01.325Z,96.46
2022-12-16T18:51:41.649Z,96.4
2022-12-16T18:53:22.106Z,96.32
2022-12-16T18:55:02.421Z,96.31
2022-12-16T18:56:42.774Z,95.99
2022-12-16T19:01:43.849Z,96.5
2022-12-16T19:03:24.050Z,96.79
2022-12-16T19:05:04.316Z,96.88
2022-12-16T19:06:44.661Z,96.98
2022-12-16T19:08:24.989Z,97.31
2022-12-16T19:10:05.262Z,97.72
2022-12-16T19:11:45.597Z,98.14
2022-12-16T19:13:25.923Z,98.44
2022-12-16T19:15:06.189Z,98.72
2022-12-16T19:16:46.587Z,98.6
2022-12-16T19:18:26.776Z,98.58
2022-12-16T19:20:07.143Z,98.72
2022-12-16T19:21:52.210Z,98.44
2022-12-16T19:23:27.870Z,98.22
2022-12-16T19:25:08.168Z,97.98
2022-12-16T19:26:48.487Z,98.42
2022-12-16T19:28:28.811Z,98.73
2022-12-16T19:30:09.126Z,99.3
2022-12-16T19:31:49.500Z,99.6
2022-12-16T19:33:29.785Z,99.52
2022-12-16T19:35:10.032Z,99.25
2022-12-16T19:36:50.308Z,99.19
2022-12-16T19:38:30.667Z,98.98
2022-12-16T19:40:10.990Z,98.91
2022-12-16T19:41:51.288Z,98.9
2022-12-16T19:43:31.632Z,98.56
2022-12-16T19:45:11.921Z,98.27
2022-12-16T19:46:53.337Z,98.18
2022-12-16T19:48:32.586Z,98.12
2022-12-16T19:50:12.887Z,98.29
2022-12-16T19:51:53.193Z,98.37
2022-12-16T19:53:33.526Z,98.83
2022-12-16T19:55:17.165Z,99.19
2022-12-16T19:56:55.269Z,99.64
2022-12-16T19:58:34.463Z,99.92
2022-12-16T20:00:14.779Z,100
2022-12-16T20:01:55.309Z,99.94
2022-12-16T20:03:35.614Z,99.95
2022-12-16T20:05:15.718Z,100
2022-12-16T20:06:56.181Z,99.97
2022-12-16T20:08:36.411Z,99.77
2022-12-16T20:10:16.674Z,99.47
2022-12-16T20:11:57.047Z,99.34
2022-12-16T20:13:37.346Z,99.29
2022-12-16T20:15:17.676Z,98.9
2022-12-16T20:16:57.973Z,98.8
2022-12-16T20:18:38.304Z,98.67
2022-12-16T20:20:18.662Z,98.71
2022-12-16T20:22:05.806Z,98.62
2022-12-16T20:23:39.382Z,98.44
2022-12-16T20:25:19.717Z,98.21
2022-12-16T20:27:00.002Z,98.22
2022-12-16T20:28:40.415Z,98.25
2022-12-16T20:30:20.727Z,98.22
2022-12-16T20:32:01.034Z,97.97
2022-12-16T20:33:41.799Z,97.83
2022-12-16T20:35:21.731Z,97.74
2022-12-16T20:37:02.069Z,97.8
2022-12-16T20:38:42.373Z,97.83
2022-12-16T20:40:22.701Z,97.97
2022-12-16T20:42:03.061Z,97.95
2022-12-16T20:43:43.543Z,98.08
2022-12-16T20:45:23.740Z,97.99
2022-12-16T20:47:04.071Z,97.86
2022-12-16T20:48:44.385Z,97.84
2022-12-16T20:50:24.727Z,97.81
2022-12-16T20:52:10.259Z,97.76
2022-12-16T20:53:50.596Z,97.63
2022-12-16T20:55:30.930Z,97.54
2022-12-16T20:57:13.020Z,97.47
2022-12-16T20:58:51.786Z,97.51
2022-12-16T21:00:32.184Z,97.69
2022-12-16T21:02:23.312Z,97.74
2022-12-16T21:03:52.872Z,97.67
2022-12-16T21:05:33.205Z,97.62
2022-12-16T21:07:13.641Z,97.6
2022-12-16T21:08:53.997Z,97.69
2022-12-16T21:10:34.388Z,97.64
2022-12-16T21:12:14.797Z,97.56
2022-12-16T21:15:35.514Z,97.47
2022-12-16T21:17:15.879Z,97.38
2022-12-16T21:18:56.203Z,97.34
2022-12-16T21:20:36.543Z,97.32
2022-12-16T21:22:16.851Z,97.28
2022-12-16T21:23:57.185Z,97.22
2022-12-16T21:25:37.508Z,97.14
2022-12-16T21:27:17.898Z,97.13
2022-12-16T21:28:58.261Z,97.15
2022-12-16T21:30:38.650Z,97.13
2022-12-16T21:32:18.933Z,97.14
2022-12-16T21:33:59.285Z,97.28
2022-12-16T21:35:39.614Z,97.4
2022-12-16T21:37:19.935Z,97.35
2022-12-16T21:39:00.269Z,97.22
2022-12-16T21:40:40.598Z,97.23
2022-12-16T21:42:20.986Z,97.29
2022-12-16T21:44:01.316Z,97.3
2022-12-16T21:45:41.608Z,97.22
2022-12-16T21:47:21.948Z,97.15
2022-12-16T21:49:02.272Z,97.1
2022-12-16T21:50:42.636Z,97.07
2022-12-16T21:52:22.942Z,97.06
2022-12-16T21:54:07.968Z,96.94
2022-12-16T21:55:43.593Z,97.05
2022-12-16T21:57:23.962Z,97.07