createdAt,value
2017-09-28T00:00:42.193Z,67.29
2017-09-28T00:01:42.798Z,67.38
2017-09-28T00:02:43.409Z,67.19
2017-09-28T00:03:44.020Z,67.86
2017-09-28T00:04:44.780Z,68.05
2017-09-28T00:05:45.391Z,67.95
2017-09-28T00:06:46.005Z,67.95
2017-09-28T00:07:46.614Z,67.67
2017-09-28T00:08:47.227Z,67.76
2017-09-28T00:09:47.993Z,67.95
2017-09-28T00:10:48.601Z,67.86
2017-09-28T00:11:49.242Z,67.86
2017-09-28T00:12:49.852Z,68.05
2017-09-28T00:13:50.463Z,68.05
2017-09-28T00:14:51.221Z,68.15
2017-09-28T00:15:51.832Z,68.15
2017-09-28T00:16:52.450Z,68.24
2017-09-28T00:17:53.065Z,68.15
2017-09-28T00:18:53.673Z,68.33
2017-09-28T00:19:54.465Z,68.24
2017-09-28T00:20:55.075Z,68.52
2017-09-28T00:21:55.689Z,68.81
2017-09-28T00:22:56.298Z,68.81
2017-09-28T00:23:56.912Z,68.77
2017-09-28T00:24:57.680Z,68.68
2017-09-28T00:25:58.280Z,69.15
2017-09-28T00:26:58.891Z,69.15
2017-09-28T00:27:59.502Z,69.06
2017-09-28T00:29:00.113Z,69.06
2017-09-28T00:30:00.876Z,69.06
2017-09-28T00:31:01.483Z,68.87
2017-09-28T00:32:02.097Z,69.06
2017-09-28T00:33:02.709Z,69.06
2017-09-28T00:34:03.316Z,69.25
2017-09-28T00:35:04.076Z,69.06
2017-09-28T00:36:04.694Z,69.15
2017-09-28T00:37:05.306Z,68.96
2017-09-28T00:38:05.924Z,69.06
2017-09-28T00:39:06.530Z,69.25
2017-09-28T00:40:07.286Z,69.35
2017-09-28T00:41:07.895Z,69.06
2017-09-28T00:42:08.510Z,68.96
2017-09-28T00:43:09.126Z,68.87
2017-09-28T00:44:09.760Z,69.15
2017-09-28T00:45:10.518Z,68.96
2017-09-28T00:46:11.165Z,69.63
2017-09-28T00:47:11.741Z,69.44
2017-09-28T00:48:12.354Z,69.19
2017-09-28T00:49:12.964Z,69.19
2017-09-28T00:50:13.733Z,69.10
2017-09-28T00:51:14.337Z,69.00
2017-09-28T00:52:14.950Z,69.00
2017-09-28T00:53:15.560Z,68.90
2017-09-28T00:54:16.169Z,69.19
2017-09-28T00:55:16.929Z,69.19
2017-09-28T00:56:17.544Z,69.38
2017-09-28T00:57:18.153Z,69.00
2017-09-28T00:58:18.763Z,69.29
2017-09-28T00:59:19.380Z,69.29
2017-09-28T01:00:20.139Z,69.29
2017-09-28T01:01:20.754Z,68.81
2017-09-28T01:02:21.369Z,69.00
2017-09-28T01:03:21.976Z,69.29
2017-09-28T01:04:22.586Z,69.10
2017-09-28T01:05:23.351Z,69.00
2017-09-28T01:06:23.962Z,69.19
2017-09-28T01:07:24.572Z,69.10
2017-09-28T01:08:25.183Z,69.00
2017-09-28T01:09:25.793Z,69.00
2017-09-28T01:10:26.562Z,69.00
2017-09-28T01:11:27.171Z,69.00
2017-09-28T01:12:27.779Z,68.81
2017-09-28T01:13:28.388Z,69.00
2017-09-28T01:14:29.000Z,69.00
2017-09-28T01:15:29.757Z,69.00
2017-09-28T01:16:30.373Z,69.10
2017-09-28T01:17:30.983Z,68.90
2017-09-28T01:18:31.598Z,68.90
2017-09-28T01:19:32.204Z,69.10
2017-09-28T01:20:32.969Z,69.10
2017-09-28T01:21:33.616Z,69.10
2017-09-28T01:22:34.249Z,69.10
2017-09-28T01:23:34.859Z,69.10
2017-09-28T01:24:35.467Z,69.10
2017-09-28T01:25:36.233Z,69.00
2017-09-28T01:26:36.839Z,69.19
2017-09-28T01:27:37.454Z,69.29
2017-09-28T01:28:38.066Z,68.90
2017-09-28T01:29:38.672Z,69.54
2017-09-28T01:30:39.432Z,69.44
2017-09-28T01:31:40.041Z,69.44
2017-09-28T01:32:40.652Z,69.06
2017-09-28T01:33:41.265Z,70.10
2017-09-28T01:34:41.881Z,69.85
2017-09-28T01:35:42.635Z,70.01
2017-09-28T01:36:43.256Z,69.82
2017-09-28T01:37:43.856Z,70.30
2017-09-28T01:38:44.467Z,70.33
2017-09-28T01:39:45.078Z,70.10
2017-09-28T01:40:45.838Z,69.82
2017-09-28T01:41:46.449Z,69.82
2017-09-28T01:42:47.061Z,70.01
2017-09-28T01:43:47.670Z,69.35
2017-09-28T01:44:48.286Z,69.73
2017-09-28T01:45:49.043Z,69.92
2017-09-28T01:46:49.654Z,69.73
2017-09-28T01:47:50.265Z,69.92
2017-09-28T01:48:50.875Z,70.01
2017-09-28T01:49:51.486Z,69.63
2017-09-28T01:50:52.246Z,69.85
2017-09-28T01:51:52.859Z,69.82
2017-09-28T01:52:53.469Z,69.63
2017-09-28T01:53:54.109Z,70.01
2017-09-28T01:54:54.721Z,70.01
2017-09-28T01:55:55.483Z,69.82
2017-09-28T01:56:56.096Z,69.95
2017-09-28T01:57:56.701Z,70.24
2017-09-28T01:58:57.311Z,69.57
2017-09-28T01:59:57.951Z,69.29
2017-09-28T02:00:58.716Z,69.67
2017-09-28T02:01:59.323Z,69.48
2017-09-28T02:02:59.933Z,69.38
2017-09-28T02:04:00.547Z,69.38
2017-09-28T02:05:01.188Z,69.48
2017-09-28T02:06:01.951Z,69.85
2017-09-28T02:07:02.591Z,69.67
2017-09-28T02:08:03.199Z,69.76
2017-09-28T02:09:03.815Z,70.10
2017-09-28T02:10:04.427Z,69.44
2017-09-28T02:11:05.216Z,70.20
2017-09-28T02:12:05.863Z,70.43
2017-09-28T02:13:06.466Z,69.25
2017-09-28T02:14:07.080Z,69.82
2017-09-28T02:15:07.688Z,69.82
2017-09-28T02:16:08.449Z,69.63
2017-09-28T02:17:09.062Z,69.92
2017-09-28T02:18:09.671Z,69.82
2017-09-28T02:19:10.280Z,69.73
2017-09-28T02:20:10.893Z,70.30
2017-09-28T02:21:11.651Z,70.20
2017-09-28T02:22:12.263Z,70.30
2017-09-28T02:23:12.905Z,70.58
2017-09-28T02:24:13.513Z,70.10
2017-09-28T02:25:14.126Z,70.20
2017-09-28T02:26:14.889Z,69.92
2017-09-28T02:27:15.503Z,69.92
2017-09-28T02:28:16.109Z,70.39
2017-09-28T02:29:16.721Z,70.49
2017-09-28T02:30:17.336Z,70.30
2017-09-28T02:31:18.101Z,70.39
2017-09-28T02:32:18.710Z,69.92
2017-09-28T02:33:19.313Z,70.10
2017-09-28T02:34:19.933Z,69.92
2017-09-28T02:35:20.564Z,70.20
2017-09-28T02:36:21.322Z,70.58
2017-09-28T02:37:21.957Z,70.58
2017-09-28T02:38:22.547Z,70.30
2017-09-28T02:39:23.153Z,70.30
2017-09-28T02:40:23.768Z,70.39
2017-09-28T02:41:24.524Z,70.49
2017-09-28T02:42:25.139Z,70.49
2017-09-28T02:43:25.744Z,70.58
2017-09-28T02:44:26.354Z,70.49
2017-09-28T02:45:26.996Z,70.49
2017-09-28T02:46:27.756Z,70.39
2017-09-28T02:47:28.365Z,70.30
2017-09-28T02:48:28.978Z,70.49
2017-09-28T02:49:29.589Z,70.49
2017-09-28T02:50:30.202Z,70.49
2017-09-28T02:51:30.991Z,70.49
2017-09-28T02:52:31.600Z,70.49
2017-09-28T02:53:32.211Z,70.39
2017-09-28T02:54:32.825Z,70.39
2017-09-28T02:55:33.430Z,70.30
2017-09-28T02:56:34.188Z,70.20
2017-09-28T02:57:34.799Z,70.49
2017-09-28T02:58:35.450Z,70.58
2017-09-28T02:59:36.056Z,70.39
2017-09-28T03:00:36.696Z,70.30
2017-09-28T03:01:37.456Z,70.49
2017-09-28T03:02:38.070Z,70.49
2017-09-28T03:03:38.682Z,70.01
2017-09-28T03:04:39.291Z,70.39
2017-09-28T03:05:39.901Z,69.92
2017-09-28T03:06:40.697Z,70.49
2017-09-28T03:07:41.309Z,70.49
2017-09-28T03:08:41.914Z,69.92
2017-09-28T03:09:42.525Z,69.92
2017-09-28T03:10:43.134Z,70.49
2017-09-28T03:11:43.896Z,70.58
2017-09-28T03:12:44.533Z,70.39
2017-09-28T03:13:45.147Z,70.49
2017-09-28T03:14:45.761Z,70.49
2017-09-28T03:15:46.373Z,70.30
2017-09-28T03:16:47.129Z,70.39
2017-09-28T03:17:47.738Z,70.49
2017-09-28T03:18:48.348Z,70.30
2017-09-28T03:19:48.956Z,70.20
2017-09-28T03:20:49.567Z,70.10
2017-09-28T03:21:50.326Z,70.49
2017-09-28T03:22:50.942Z,70.49
2017-09-28T03:23:51.555Z,70.58
2017-09-28T03:24:52.160Z,70.58
2017-09-28T03:25:52.771Z,71.06
2017-09-28T03:26:53.532Z,70.68
2017-09-28T03:27:54.144Z,70.77
2017-09-28T03:28:54.763Z,70.68
2017-09-28T03:29:55.402Z,70.58
2017-09-28T03:30:56.017Z,70.77
2017-09-28T03:31:56.776Z,70.77
2017-09-28T03:32:57.385Z,70.68
2017-09-28T03:33:57.996Z,70.58
2017-09-28T03:34:58.606Z,70.77
2017-09-28T03:35:59.215Z,70.87
2017-09-28T03:36:59.975Z,70.68
2017-09-28T03:38:00.586Z,70.68
2017-09-28T03:39:01.198Z,70.77
2017-09-28T03:40:01.815Z,70.77
2017-09-28T03:41:02.422Z,70.97
2017-09-28T03:42:03.182Z,70.20
2017-09-28T03:43:03.793Z,70.77
2017-09-28T03:44:04.405Z,70.39
2017-09-28T03:45:05.013Z,70.77
2017-09-28T03:46:05.626Z,70.77
2017-09-28T03:47:06.414Z,70.77
2017-09-28T03:48:07.023Z,70.39
2017-09-28T03:49:07.636Z,70.58
2017-09-28T03:50:08.279Z,70.39
2017-09-28T03:51:08.886Z,70.01
2017-09-28T03:52:09.644Z,70.20
2017-09-28T03:53:10.258Z,70.49
2017-09-28T03:54:10.870Z,70.49
2017-09-28T03:55:11.476Z,70.49
2017-09-28T03:56:12.085Z,70.49
2017-09-28T03:57:12.844Z,70.49
2017-09-28T03:58:13.455Z,70.49
2017-09-28T03:59:14.065Z,70.49
2017-09-28T04:00:14.675Z,70.20
2017-09-28T04:01:15.285Z,70.30
2017-09-28T04:02:16.044Z,70.30
2017-09-28T04:03:16.659Z,70.01
2017-09-28T04:04:17.272Z,70.01
2017-09-28T04:05:17.879Z,70.20
2017-09-28T04:06:18.487Z,70.20
2017-09-28T04:07:19.248Z,70.10
2017-09-28T04:08:19.866Z,70.07
2017-09-28T04:09:20.474Z,70.17
2017-09-28T04:10:21.082Z,70.49
2017-09-28T04:11:21.692Z,70.45
2017-09-28T04:12:22.451Z,70.77
2017-09-28T04:13:23.063Z,70.64
2017-09-28T04:14:23.674Z,70.54
2017-09-28T04:15:24.284Z,70.74
2017-09-28T04:16:24.926Z,70.54
2017-09-28T04:17:25.687Z,70.54
2017-09-28T04:18:26.332Z,71.22
2017-09-28T04:19:26.969Z,71.02
2017-09-28T04:20:27.581Z,71.02
2017-09-28T04:21:28.190Z,71.12
2017-09-28T04:22:28.950Z,71.15
2017-09-28T04:23:29.562Z,71.22
2017-09-28T04:24:30.171Z,71.12
2017-09-28T04:25:30.784Z,71.12
2017-09-28T04:26:31.422Z,71.02
2017-09-28T04:27:32.181Z,71.25
2017-09-28T04:28:32.796Z,71.12
2017-09-28T04:29:33.404Z,71.12
2017-09-28T04:30:34.015Z,70.93
2017-09-28T04:31:34.626Z,70.74
2017-09-28T04:32:35.387Z,71.22
2017-09-28T04:33:36.032Z,70.74
2017-09-28T04:34:36.644Z,71.31
2017-09-28T04:35:37.250Z,70.77
2017-09-28T04:36:37.889Z,71.31
2017-09-28T04:37:38.649Z,71.22
2017-09-28T04:38:39.260Z,70.93
2017-09-28T04:39:39.867Z,71.22
2017-09-28T04:40:40.476Z,70.64
2017-09-28T04:41:41.085Z,70.87
2017-09-28T04:42:41.845Z,71.22
2017-09-28T04:43:42.460Z,71.12
2017-09-28T04:44:43.067Z,70.93
2017-09-28T04:45:43.706Z,71.06
2017-09-28T04:46:44.318Z,71.06
2017-09-28T04:47:45.110Z,70.97
2017-09-28T04:48:45.718Z,71.12
2017-09-28T04:49:46.329Z,71.02
2017-09-28T04:50:46.943Z,70.64
2017-09-28T04:51:47.550Z,70.83
2017-09-28T04:52:48.313Z,71.02
2017-09-28T04:53:48.926Z,71.02
2017-09-28T04:54:49.532Z,70.83
2017-09-28T04:55:50.141Z,70.74
2017-09-28T04:56:50.749Z,71.12
2017-09-28T04:57:51.509Z,71.22
2017-09-28T04:58:52.118Z,71.02
2017-09-28T04:59:52.727Z,71.12
2017-09-28T05:00:53.336Z,71.02
2017-09-28T05:01:53.953Z,70.93
2017-09-28T05:02:54.736Z,71.02
2017-09-28T05:03:55.347Z,71.02
2017-09-28T05:04:55.954Z,71.02
2017-09-28T05:05:56.570Z,70.93
2017-09-28T05:06:57.178Z,71.12
2017-09-28T05:07:57.938Z,70.93
2017-09-28T05:08:58.551Z,71.02
2017-09-28T05:09:59.159Z,71.02
2017-09-28T05:10:59.768Z,71.02
2017-09-28T05:12:00.384Z,70.83
2017-09-28T05:13:01.142Z,71.02
2017-09-28T05:14:01.751Z,71.02
2017-09-28T05:15:02.365Z,70.93
2017-09-28T05:16:02.975Z,71.12
2017-09-28T05:17:03.584Z,70.93
2017-09-28T05:18:04.345Z,70.83
2017-09-28T05:19:04.960Z,70.93
2017-09-28T05:20:05.567Z,71.22
2017-09-28T05:21:06.178Z,70.93
2017-09-28T05:22:06.790Z,71.59
2017-09-28T05:23:07.552Z,71.59
2017-09-28T05:24:08.195Z,71.59
2017-09-28T05:25:08.806Z,71.50
2017-09-28T05:26:09.412Z,71.41
2017-09-28T05:27:10.022Z,71.41
2017-09-28T05:28:10.782Z,71.59
2017-09-28T05:29:11.392Z,71.69
2017-09-28T05:30:12.002Z,72.07
2017-09-28T05:31:12.639Z,71.59
2017-09-28T05:32:13.249Z,72.07
2017-09-28T05:33:14.115Z,71.97
2017-09-28T05:34:14.723Z,71.41
2017-09-28T05:35:15.332Z,72.07
2017-09-28T05:36:15.940Z,72.07
2017-09-28T05:37:16.550Z,71.88
2017-09-28T05:38:17.463Z,71.78
2017-09-28T05:39:18.103Z,72.35
2017-09-28T05:40:18.716Z,72.07
2017-09-28T05:41:19.351Z,72.07
2017-09-28T05:42:19.964Z,72.16
2017-09-28T05:43:20.721Z,72.07
2017-09-28T05:44:21.330Z,71.69
2017-09-28T05:45:21.946Z,72.35
2017-09-28T05:46:22.554Z,72.64
2017-09-28T05:47:23.170Z,72.55
2017-09-28T05:48:24.077Z,72.55
2017-09-28T05:49:24.686Z,72.45
2017-09-28T05:50:25.303Z,72.35
2017-09-28T05:51:25.917Z,72.45
2017-09-28T05:52:26.523Z,72.45
2017-09-28T05:53:27.289Z,72.55
2017-09-28T05:54:27.898Z,72.45
2017-09-28T05:55:28.515Z,72.55
2017-09-28T05:56:29.128Z,72.55
2017-09-28T05:57:29.736Z,72.64
2017-09-28T05:58:30.525Z,72.74
2017-09-28T05:59:31.166Z,72.74
2017-09-28T06:00:31.776Z,72.64
2017-09-28T06:01:32.391Z,72.55
2017-09-28T06:02:32.997Z,72.55
2017-09-28T06:03:33.760Z,72.45
2017-09-28T06:04:34.376Z,72.35
2017-09-28T06:05:34.983Z,72.55
2017-09-28T06:06:35.593Z,72.55
2017-09-28T06:07:36.204Z,72.55
2017-09-28T06:08:36.968Z,72.55
2017-09-28T06:09:37.579Z,72.74
2017-09-28T06:10:38.189Z,72.64
2017-09-28T06:11:38.797Z,72.35
2017-09-28T06:12:39.410Z,71.72
2017-09-28T06:13:40.172Z,72.11
2017-09-28T06:14:40.787Z,72.20
2017-09-28T06:15:41.392Z,72.01
2017-09-28T06:16:42.036Z,72.07
2017-09-28T06:17:42.645Z,72.30
2017-09-28T06:18:43.414Z,71.97
2017-09-28T06:19:44.018Z,72.11
2017-09-28T06:20:44.628Z,71.91
2017-09-28T06:21:45.236Z,71.72
2017-09-28T06:22:45.853Z,72.01
2017-09-28T06:23:46.648Z,72.20
2017-09-28T06:24:47.256Z,72.20
2017-09-28T06:25:47.873Z,72.30
2017-09-28T06:26:48.491Z,72.39
2017-09-28T06:27:49.097Z,72.20
2017-09-28T06:28:49.857Z,71.91
2017-09-28T06:29:50.470Z,71.82
2017-09-28T06:30:51.081Z,72.11
2017-09-28T06:31:51.690Z,72.20
2017-09-28T06:32:52.299Z,72.01
2017-09-28T06:33:53.060Z,71.44
2017-09-28T06:34:53.672Z,71.72
2017-09-28T06:35:54.282Z,71.72
2017-09-28T06:36:54.921Z,71.72
2017-09-28T06:37:55.565Z,71.72
2017-09-28T06:38:56.325Z,71.63
2017-09-28T06:39:56.936Z,71.72
2017-09-28T06:40:57.546Z,71.63
2017-09-28T06:41:58.159Z,71.53
2017-09-28T06:42:58.799Z,71.63
2017-09-28T06:43:59.562Z,71.91
2017-09-28T06:45:00.174Z,71.57
2017-09-28T06:46:00.784Z,71.91
2017-09-28T06:47:01.401Z,71.53
2017-09-28T06:48:02.011Z,71.57
2017-09-28T06:49:02.775Z,71.57
2017-09-28T06:50:03.419Z,71.67
2017-09-28T06:51:04.029Z,71.67
2017-09-28T06:52:04.668Z,71.57
2017-09-28T06:53:05.285Z,71.76
2017-09-28T06:54:06.043Z,71.57
2017-09-28T06:55:06.654Z,71.76
2017-09-28T06:56:07.265Z,71.47
2017-09-28T06:57:07.876Z,71.67
2017-09-28T06:58:08.486Z,71.38
2017-09-28T06:59:09.252Z,71.19
2017-09-28T07:00:09.860Z,71.47
2017-09-28T07:01:10.477Z,71.09
2017-09-28T07:02:11.116Z,71.19
2017-09-28T07:03:11.733Z,71.28
2017-09-28T07:04:12.527Z,71.09
2017-09-28T07:05:13.140Z,71.09
2017-09-28T07:06:13.752Z,71.00
2017-09-28T07:07:14.361Z,71.00
2017-09-28T07:08:14.972Z,71.09
2017-09-28T07:09:15.765Z,71.09
2017-09-28T07:10:16.380Z,71.00
2017-09-28T07:11:16.990Z,70.90
2017-09-28T07:12:17.601Z,71.00
2017-09-28T07:13:18.215Z,70.90
2017-09-28T07:14:18.982Z,71.19
2017-09-28T07:15:19.624Z,71.09
2017-09-28T07:16:20.234Z,71.19
2017-09-28T07:17:20.848Z,70.81
2017-09-28T07:18:21.492Z,71.09
2017-09-28T07:19:22.255Z,71.09
2017-09-28T07:20:22.871Z,70.90
2017-09-28T07:21:23.479Z,70.81
2017-09-28T07:22:24.090Z,71.09
2017-09-28T07:23:24.708Z,70.90
2017-09-28T07:24:25.474Z,71.09
2017-09-28T07:25:26.084Z,71.09
2017-09-28T07:26:26.698Z,71.19
2017-09-28T07:27:27.318Z,71.09
2017-09-28T07:28:27.931Z,70.90
2017-09-28T07:29:28.725Z,70.90
2017-09-28T07:30:29.370Z,70.81
2017-09-28T07:31:29.989Z,70.84
2017-09-28T07:32:30.600Z,71.13
2017-09-28T07:33:31.219Z,70.84
2017-09-28T07:34:31.981Z,70.84
2017-09-28T07:35:32.596Z,70.94
2017-09-28T07:36:33.215Z,70.84
2017-09-28T07:37:33.864Z,71.22
2017-09-28T07:38:34.482Z,71.13
2017-09-28T07:39:35.244Z,71.03
2017-09-28T07:40:35.859Z,71.32
2017-09-28T07:41:36.473Z,71.13
2017-09-28T07:42:37.088Z,70.84
2017-09-28T07:43:37.703Z,70.84
2017-09-28T07:44:38.468Z,70.84
2017-09-28T07:45:39.088Z,71.13
2017-09-28T07:46:39.699Z,71.13
2017-09-28T07:47:40.312Z,71.22
2017-09-28T07:48:40.934Z,70.75
2017-09-28T07:49:41.696Z,70.65
2017-09-28T07:50:42.308Z,70.47
2017-09-28T07:51:42.929Z,70.18
2017-09-28T07:52:43.578Z,70.56
2017-09-28T07:53:44.194Z,70.37
2017-09-28T07:54:44.959Z,70.18
2017-09-28T07:55:45.570Z,70.65
2017-09-28T07:56:46.183Z,70.75
2017-09-28T07:57:46.804Z,70.47
2017-09-28T07:58:47.416Z,70.75
2017-09-28T07:59:48.180Z,70.75
2017-09-28T08:00:48.802Z,70.75
2017-09-28T08:01:49.414Z,70.65
2017-09-28T08:02:50.033Z,70.84
2017-09-28T08:03:50.654Z,70.84
2017-09-28T08:04:51.445Z,71.03
2017-09-28T08:05:52.060Z,71.22
2017-09-28T08:06:52.710Z,70.97
2017-09-28T08:07:53.323Z,71.17
2017-09-28T08:08:53.937Z,71.17
2017-09-28T08:09:54.699Z,70.97
2017-09-28T08:10:55.319Z,71.07
2017-09-28T08:11:55.927Z,71.17
2017-09-28T08:12:56.540Z,70.82
2017-09-28T08:13:57.153Z,70.53
2017-09-28T08:14:57.926Z,70.63
2017-09-28T08:15:58.538Z,70.34
2017-09-28T08:16:59.153Z,69.96
2017-09-28T08:17:59.768Z,70.06
2017-09-28T08:19:00.387Z,70.06
2017-09-28T08:20:01.149Z,70.15
2017-09-28T08:21:01.764Z,69.77
2017-09-28T08:22:02.378Z,70.06
2017-09-28T08:23:02.995Z,70.63
2017-09-28T08:24:03.609Z,69.96
2017-09-28T08:25:04.381Z,70.63
2017-09-28T08:26:04.997Z,69.58
2017-09-28T08:27:05.612Z,69.77
2017-09-28T08:28:06.227Z,70.86
2017-09-28T08:29:06.871Z,70.57
2017-09-28T08:30:07.636Z,69.62
2017-09-28T08:31:08.250Z,69.62
2017-09-28T08:32:08.872Z,69.62
2017-09-28T08:33:09.489Z,69.33
2017-09-28T08:34:10.107Z,68.76
2017-09-28T08:35:10.902Z,67.99
2017-09-28T08:36:11.515Z,67.42
2017-09-28T08:37:12.132Z,67.99
2017-09-28T08:38:12.746Z,67.90
2017-09-28T08:39:13.391Z,67.90
2017-09-28T08:40:14.157Z,68.76
2017-09-28T08:41:14.771Z,68.28
2017-09-28T08:42:15.386Z,68.18
2017-09-28T08:43:16.002Z,68.38
2017-09-28T08:44:16.615Z,67.90
2017-09-28T08:45:17.387Z,67.99
2017-09-28T08:46:17.998Z,68.03
2017-09-28T08:47:18.613Z,67.42
2017-09-28T08:48:19.234Z,67.52
2017-09-28T08:49:19.881Z,67.55
2017-09-28T08:50:20.646Z,67.36
2017-09-28T08:51:21.263Z,66.98
2017-09-28T08:52:21.879Z,66.98
2017-09-28T08:53:22.492Z,67.46
2017-09-28T08:54:23.108Z,66.60
2017-09-28T08:55:23.872Z,66.69
2017-09-28T08:56:24.492Z,66.50
2017-09-28T08:57:25.112Z,67.46
2017-09-28T08:58:25.760Z,67.11
2017-09-28T08:59:26.370Z,66.72
2017-09-28T09:00:27.139Z,66.63
2017-09-28T09:01:27.786Z,65.87
2017-09-28T09:02:28.407Z,65.39
2017-09-28T09:03:29.024Z,65.20
2017-09-28T09:04:29.638Z,65.20
2017-09-28T09:05:30.402Z,64.81
2017-09-28T09:06:31.024Z,64.81
2017-09-28T09:07:31.638Z,64.72
2017-09-28T09:08:32.255Z,64.81
2017-09-28T09:09:32.871Z,64.65
2017-09-28T09:10:33.635Z,64.28
2017-09-28T09:11:34.282Z,64.09
2017-09-28T09:12:34.898Z,63.89
2017-09-28T09:13:35.514Z,64.18
2017-09-28T09:14:36.167Z,62.94
2017-09-28T09:15:36.929Z,63.32
2017-09-28T09:16:37.543Z,63.32
2017-09-28T09:17:38.164Z,63.03
2017-09-28T09:18:38.775Z,63.16
2017-09-28T09:19:39.396Z,61.82
2017-09-28T09:20:40.155Z,61.44
2017-09-28T09:21:40.772Z,61.92
2017-09-28T09:22:41.387Z,61.82
2017-09-28T09:23:42.008Z,61.54
2017-09-28T09:24:42.625Z,61.35
2017-09-28T09:25:43.394Z,60.77
2017-09-28T09:26:44.010Z,60.30
2017-09-28T09:27:44.626Z,60.01
2017-09-28T09:28:45.243Z,60.39
2017-09-28T09:29:45.859Z,60.87
2017-09-28T09:30:46.625Z,61.25
2017-09-28T09:31:47.242Z,60.61
2017-09-28T09:32:47.857Z,60.80
2017-09-28T09:33:48.507Z,60.80
2017-09-28T09:34:49.120Z,60.33
2017-09-28T09:35:49.917Z,59.20
2017-09-28T09:36:50.533Z,58.41
2017-09-28T09:37:51.151Z,57.65
2017-09-28T09:38:51.774Z,58.41
2017-09-28T09:39:52.394Z,59.08
2017-09-28T09:40:53.164Z,58.61
2017-09-28T09:41:53.782Z,59.08
2017-09-28T09:42:54.399Z,58.51
2017-09-28T09:43:55.048Z,58.89
2017-09-28T09:44:55.664Z,58.73
2017-09-28T09:45:56.437Z,58.34
2017-09-28T09:46:57.053Z,58.44
2017-09-28T09:47:57.670Z,58.44
2017-09-28T09:48:58.288Z,58.47
2017-09-28T09:49:58.903Z,57.90
2017-09-28T09:50:59.676Z,57.42
2017-09-28T09:52:00.294Z,57.04
2017-09-28T09:53:00.912Z,56.84
2017-09-28T09:54:01.538Z,56.94
2017-09-28T09:55:02.147Z,57.06
2017-09-28T09:56:02.921Z,56.56
2017-09-28T09:57:03.540Z,55.98
2017-09-28T09:58:04.156Z,56.46
2017-09-28T09:59:04.778Z,56.59
2017-09-28T10:00:05.400Z,56.30
2017-09-28T10:01:06.162Z,56.30
2017-09-28T10:02:06.779Z,55.53
2017-09-28T10:03:07.396Z,54.00
2017-09-28T10:04:08.024Z,54.00
2017-09-28T10:05:08.633Z,54.00
2017-09-28T10:06:09.557Z,54.67
2017-09-28T10:07:10.172Z,54.57
2017-09-28T10:08:10.798Z,53.55
2017-09-28T10:09:11.435Z,53.55
2017-09-28T10:10:12.058Z,53.55
2017-09-28T10:11:12.830Z,54.12
2017-09-28T10:12:13.444Z,54.12
2017-09-28T10:13:14.067Z,53.45
2017-09-28T10:14:14.684Z,51.44
2017-09-28T10:15:15.303Z,50.84
2017-09-28T10:16:16.079Z,52.37
2017-09-28T10:17:16.701Z,52.56
2017-09-28T10:18:17.317Z,52.95
2017-09-28T10:19:17.947Z,52.75
2017-09-28T10:20:18.558Z,52.78
2017-09-28T10:21:19.327Z,52.97
2017-09-28T10:22:19.946Z,52.50
2017-09-28T10:23:20.562Z,52.50
2017-09-28T10:24:21.186Z,51.92
2017-09-28T10:25:21.801Z,51.44
2017-09-28T10:26:22.718Z,51.54
2017-09-28T10:27:23.338Z,51.61
2017-09-28T10:28:23.957Z,51.61
2017-09-28T10:29:24.573Z,52.09
2017-09-28T10:30:25.191Z,52.95
2017-09-28T10:31:26.114Z,52.66
2017-09-28T10:32:26.730Z,52.09
2017-09-28T10:33:27.356Z,51.89
2017-09-28T10:34:27.971Z,52.28
2017-09-28T10:35:28.589Z,52.66
2017-09-28T10:36:29.507Z,52.85
2017-09-28T10:37:30.140Z,52.30
2017-09-28T10:38:30.782Z,52.20
2017-09-28T10:39:31.436Z,52.50
2017-09-28T10:40:32.054Z,52.59
2017-09-28T10:41:32.921Z,52.23
2017-09-28T10:42:33.540Z,51.37
2017-09-28T10:43:34.160Z,51.08
2017-09-28T10:44:34.783Z,51.37
2017-09-28T10:45:35.404Z,49.45
2017-09-28T10:46:36.327Z,49.93
2017-09-28T10:47:36.942Z,50.32
2017-09-28T10:48:37.561Z,49.84
2017-09-28T10:49:38.178Z,49.33
2017-09-28T10:50:38.798Z,50.10
2017-09-28T10:51:39.717Z,50.38
2017-09-28T10:52:40.336Z,50.26
2017-09-28T10:53:40.955Z,50.74
2017-09-28T10:54:41.572Z,51.42
2017-09-28T10:55:42.191Z,52.18
2017-09-28T10:56:42.965Z,51.70
2017-09-28T10:57:43.585Z,51.51
2017-09-28T10:58:44.203Z,51.79
2017-09-28T10:59:44.820Z,51.42
2017-09-28T11:00:45.439Z,51.22
2017-09-28T11:01:46.208Z,50.93
2017-09-28T11:02:46.826Z,50.65
2017-09-28T11:03:47.444Z,51.22
2017-09-28T11:04:48.065Z,51.32
2017-09-28T11:05:48.680Z,51.61
2017-09-28T11:06:49.450Z,51.51
2017-09-28T11:07:50.074Z,51.32
2017-09-28T11:08:50.696Z,51.89
2017-09-28T11:09:51.311Z,51.34
2017-09-28T11:10:51.961Z,51.44
2017-09-28T11:11:52.738Z,51.34
2017-09-28T11:12:53.354Z,51.15
2017-09-28T11:13:53.972Z,51.06
2017-09-28T11:14:54.591Z,50.38
2017-09-28T11:15:55.209Z,50.87
2017-09-28T11:16:56.128Z,50.58
2017-09-28T11:17:56.746Z,50.58
2017-09-28T11:18:57.367Z,50.87
2017-09-28T11:19:57.984Z,51.25
2017-09-28T11:20:58.606Z,51.34
2017-09-28T11:21:59.379Z,51.08
2017-09-28T11:22:59.996Z,50.41
2017-09-28T11:24:00.620Z,50.53
2017-09-28T11:25:01.240Z,49.76
2017-09-28T11:26:01.896Z,49.38
2017-09-28T11:27:02.666Z,49.31
2017-09-28T11:28:03.317Z,48.83
2017-09-28T11:29:03.933Z,47.37
2017-09-28T11:30:04.556Z,46.70
2017-09-28T11:31:05.176Z,46.79
2017-09-28T11:32:05.953Z,47.66
2017-09-28T11:33:06.574Z,47.77
2017-09-28T11:34:07.203Z,46.05
2017-09-28T11:35:07.818Z,46.43
2017-09-28T11:36:08.440Z,46.17
2017-09-28T11:37:09.210Z,44.61
2017-09-28T11:38:09.841Z,45.00
2017-09-28T11:39:10.453Z,44.61
2017-09-28T11:40:11.072Z,42.50
2017-09-28T11:41:11.698Z,43.65
2017-09-28T11:42:12.464Z,43.53
2017-09-28T11:43:13.113Z,43.82
2017-09-28T11:44:13.746Z,44.20
2017-09-28T11:45:14.362Z,44.40
2017-09-28T11:46:14.978Z,44.56
2017-09-28T11:47:15.748Z,45.33
2017-09-28T11:48:16.372Z,45.23
2017-09-28T11:49:16.992Z,45.23
2017-09-28T11:50:17.611Z,45.36
2017-09-28T11:51:18.265Z,45.16
2017-09-28T11:52:19.070Z,44.68
2017-09-28T11:53:19.693Z,44.49
2017-09-28T11:54:20.316Z,44.61
2017-09-28T11:55:20.934Z,44.42
2017-09-28T11:56:21.556Z,43.36
2017-09-28T11:57:22.326Z,42.21
2017-09-28T11:58:22.946Z,42.40
2017-09-28T11:59:23.571Z,42.30
2017-09-28T12:00:24.186Z,42.30
2017-09-28T12:01:24.811Z,42.10
2017-09-28T12:02:25.583Z,42.77
2017-09-28T12:03:26.207Z,43.82
2017-09-28T12:04:26.828Z,43.63
2017-09-28T12:05:27.446Z,43.44
2017-09-28T12:06:28.066Z,43.15
2017-09-28T12:07:28.865Z,43.82
2017-09-28T12:08:29.485Z,43.91
2017-09-28T12:09:30.105Z,43.44
2017-09-28T12:10:30.724Z,42.55
2017-09-28T12:11:31.344Z,43.03
2017-09-28T12:12:32.118Z,43.87
2017-09-28T12:13:32.734Z,43.87
2017-09-28T12:14:33.383Z,43.97
2017-09-28T12:15:34.010Z,44.26
2017-09-28T12:16:34.623Z,44.93
2017-09-28T12:17:35.397Z,44.93
2017-09-28T12:18:36.023Z,44.54
2017-09-28T12:19:36.640Z,43.97
2017-09-28T12:20:37.256Z,44.35
2017-09-28T12:21:37.876Z,44.04
2017-09-28T12:22:38.643Z,44.52
2017-09-28T12:23:39.295Z,44.43
2017-09-28T12:24:39.911Z,44.23
2017-09-28T12:25:40.535Z,44.33
2017-09-28T12:26:41.151Z,44.88
2017-09-28T12:27:41.924Z,44.90
2017-09-28T12:28:42.542Z,44.90
2017-09-28T12:29:43.166Z,45.21
2017-09-28T12:30:43.791Z,44.54
2017-09-28T12:31:44.411Z,44.27
2017-09-28T12:32:45.210Z,43.99
2017-09-28T12:33:45.859Z,42.74
2017-09-28T12:34:46.483Z,42.38
2017-09-28T12:35:47.104Z,41.31
2017-09-28T12:36:47.725Z,42.27
2017-09-28T12:37:48.493Z,42.36
2017-09-28T12:38:49.110Z,42.67
2017-09-28T12:39:49.731Z,42.77
2017-09-28T12:40:50.347Z,42.67
2017-09-28T12:41:50.971Z,42.38
2017-09-28T12:42:51.736Z,42.67
2017-09-28T12:43:52.355Z,42.96
2017-09-28T12:44:52.972Z,42.67
2017-09-28T12:45:53.597Z,42.57
2017-09-28T12:46:54.219Z,42.67
2017-09-28T12:47:55.036Z,42.67
2017-09-28T12:48:55.661Z,43.24
2017-09-28T12:49:56.279Z,43.07
2017-09-28T12:50:56.899Z,42.40
2017-09-28T12:51:57.524Z,40.77
2017-09-28T12:52:58.298Z,40.00
2017-09-28T12:53:58.920Z,39.53
2017-09-28T12:54:59.538Z,38.66
2017-09-28T12:56:00.158Z,39.14
2017-09-28T12:57:00.784Z,39.33
2017-09-28T12:58:01.587Z,39.72
2017-09-28T12:59:02.209Z,40.41
2017-09-28T13:00:02.828Z,40.79
2017-09-28T13:01:03.448Z,39.95