createdAt,value
2022-08-17T00:09:24.902Z,20.39
2022-08-17T00:19:28.323Z,20.36
2022-08-17T00:29:32.671Z,20.34
2022-08-17T00:39:35.670Z,20.35
2022-08-17T00:49:40.002Z,20.39
2022-08-17T01:00:02.792Z,20.33
2022-08-17T01:10:57.656Z,20.30
2022-08-17T01:20:47.841Z,20.29
2022-08-17T01:30:58.619Z,20.28
2022-08-17T01:41:04.781Z,20.24
2022-08-17T01:51:09.090Z,20.17
2022-08-17T02:01:13.106Z,20.07
2022-08-17T02:11:18.916Z,19.93
2022-08-17T02:21:22.722Z,19.81
2022-08-17T02:31:27.074Z,19.69
2022-08-17T02:41:30.551Z,19.56
2022-08-17T02:51:35.340Z,19.44
2022-08-17T03:01:38.673Z,19.37
2022-08-17T03:11:43.201Z,19.26
2022-08-17T03:21:46.120Z,19.23
2022-08-17T03:31:59.358Z,19.20
2022-08-17T03:42:03.650Z,19.19
2022-08-17T03:52:25.698Z,19.17
2022-08-17T04:02:31.653Z,19.23
2022-08-17T04:12:46.103Z,19.38
2022-08-17T04:23:02.103Z,19.31
2022-08-17T04:33:09.702Z,19.34
2022-08-17T04:43:16.126Z,19.37
2022-08-17T04:53:23.166Z,19.34
2022-08-17T05:03:28.402Z,19.35
2022-08-17T05:13:32.802Z,19.40
2022-08-17T05:23:42.874Z,19.49
2022-08-17T05:33:49.518Z,19.68
2022-08-17T05:43:56.194Z,19.80
2022-08-17T05:54:14.117Z,20.14
2022-08-17T06:04:27.087Z,20.46
2022-08-17T06:14:44.374Z,20.87
2022-08-17T06:24:51.640Z,21.04
2022-08-17T06:34:57.480Z,20.86
2022-08-17T06:45:06.253Z,20.75
2022-08-17T06:55:18.677Z,20.64
2022-08-17T07:05:24.274Z,20.52
2022-08-17T07:15:41.886Z,20.68
2022-08-17T07:25:44.960Z,20.98
2022-08-17T07:35:50.299Z,21.13
2022-08-17T07:46:15.322Z,21.23
2022-08-17T07:56:42.504Z,21.50
2022-08-17T08:06:52.919Z,21.82
2022-08-17T08:17:03.587Z,21.70
2022-08-17T08:27:18.525Z,21.45
2022-08-17T08:37:35.792Z,21.75
2022-08-17T08:48:58.258Z,22.05
2022-08-17T08:58:41.685Z,22.41
2022-08-17T09:09:02.162Z,22.60
2022-08-17T09:19:13.291Z,22.40
2022-08-17T09:29:24.401Z,22.59
2022-08-17T09:39:34.538Z,22.84
2022-08-17T09:49:46.541Z,22.18
2022-08-17T10:00:22.373Z,21.62
2022-08-17T10:10:42.885Z,21.01
2022-08-17T10:21:26.762Z,20.75
2022-08-17T10:31:34.641Z,20.52
2022-08-17T10:41:45.745Z,20.18
2022-08-17T10:51:52.958Z,20.18
2022-08-17T11:12:53.789Z,19.88
2022-08-17T11:23:25.930Z,19.72
2022-08-17T11:34:02.169Z,19.72
2022-08-17T11:44:37.841Z,19.86
2022-08-17T11:54:45.644Z,20.06
2022-08-17T12:05:12.371Z,20.10
2022-08-17T12:15:25.082Z,20.25
2022-08-17T12:25:55.430Z,20.31
2022-08-17T12:36:02.830Z,20.21
2022-08-17T12:46:13.117Z,20.11
2022-08-17T12:56:31.561Z,19.86
2022-08-17T13:06:50.954Z,19.37
2022-08-17T13:17:09.663Z,19.23
2022-08-17T13:27:21.530Z,19.13
2022-08-17T13:48:21.538Z,19.25
2022-08-17T13:58:29.044Z,19.38
2022-08-17T14:08:34.169Z,19.03
2022-08-17T14:18:55.820Z,19.75
2022-08-17T14:29:01.699Z,20.26
2022-08-17T14:39:05.492Z,20.63
2022-08-17T14:49:16.153Z,20.20
2022-08-17T14:59:19.427Z,20.14
2022-08-17T15:09:24.610Z,20.04
2022-08-17T15:19:28.868Z,19.91
2022-08-17T15:29:33.455Z,19.74
2022-08-17T15:39:36.596Z,19.72
2022-08-17T15:49:42.315Z,19.46
2022-08-17T15:59:53.102Z,19.23
2022-08-17T16:10:33.966Z,19.11
2022-08-17T16:20:38.517Z,19.17
2022-08-17T16:30:43.088Z,19.31
2022-08-17T16:40:46.159Z,19.44
2022-08-17T16:50:58.546Z,19.74
2022-08-17T17:01:07.961Z,19.77
2022-08-17T17:11:19.262Z,19.75
2022-08-17T17:21:26.586Z,19.73
2022-08-17T17:31:38.329Z,19.54
2022-08-17T17:41:47.635Z,19.41
2022-08-17T17:52:11.126Z,19.36
2022-08-17T18:02:59.321Z,19.04
2022-08-17T18:13:15.850Z,18.70
2022-08-17T18:23:21.353Z,18.44
2022-08-17T18:33:30.080Z,18.28
2022-08-17T18:43:43.848Z,18.10
2022-08-17T18:54:18.519Z,17.93
2022-08-17T19:04:33.991Z,17.72
2022-08-17T19:14:39.308Z,17.60
2022-08-17T19:24:47.676Z,17.50
2022-08-17T19:34:56.082Z,17.41
2022-08-17T19:45:05.447Z,17.32
2022-08-17T19:55:20.964Z,17.23
2022-08-17T20:05:30.185Z,17.34
2022-08-17T20:15:37.790Z,17.37
2022-08-17T20:25:47.198Z,17.40
2022-08-17T20:36:05.414Z,17.41
2022-08-17T20:46:20.517Z,17.42
2022-08-17T20:56:50.557Z,17.47
2022-08-17T21:07:29.195Z,17.49
2022-08-17T21:17:49.866Z,17.50
2022-08-17T21:28:08.282Z,17.47
2022-08-17T21:38:17.070Z,17.54
2022-08-17T21:48:22.787Z,17.61
2022-08-17T21:58:33.276Z,17.69
2022-08-17T22:08:37.013Z,17.69
2022-08-17T22:18:42.294Z,17.76
2022-08-17T22:28:48.885Z,17.78
2022-08-17T22:38:54.714Z,17.84
2022-08-17T22:49:00.421Z,17.90
2022-08-17T22:59:20.878Z,17.97
2022-08-17T23:09:23.926Z,17.95
2022-08-17T23:19:31.407Z,18.00
2022-08-17T23:29:35.622Z,18.04
2022-08-17T23:39:40.506Z,18.03
2022-08-17T23:49:43.476Z,17.81
2022-08-17T23:59:50.496Z,17.72
