createdAt,value
2023-05-11T00:00:00.347Z,68.18
2023-05-11T00:02:27.705Z,68.01
2023-05-11T00:04:55.636Z,68.17
2023-05-11T00:07:22.568Z,68.29
2023-05-11T00:09:49.986Z,68.40
2023-05-11T00:12:17.404Z,68.63
2023-05-11T00:14:47.467Z,68.29
2023-05-11T00:17:14.285Z,67.98
2023-05-11T00:19:41.265Z,68.06
2023-05-11T00:22:08.216Z,67.88
2023-05-11T00:24:35.908Z,67.76
2023-05-11T00:27:05.773Z,67.64
2023-05-11T00:29:34.351Z,67.85
2023-05-11T00:32:01.872Z,68.20
2023-05-11T00:34:28.768Z,68.06
2023-05-11T00:36:57.696Z,67.98
2023-05-11T00:39:25.130Z,68.11
2023-05-11T00:41:52.840Z,68.28
2023-05-11T00:44:19.747Z,68.52
2023-05-11T00:46:46.868Z,68.64
2023-05-11T00:49:17.688Z,68.78
2023-05-11T00:51:45.257Z,69.01
2023-05-11T00:54:16.085Z,69.32
2023-05-11T00:56:42.981Z,69.21
2023-05-11T00:59:10.048Z,69.17
2023-05-11T01:01:39.153Z,69.07
2023-05-11T01:04:07.413Z,69.38
2023-05-11T01:06:44.910Z,69.03
2023-05-11T01:09:24.091Z,69.32
2023-05-11T01:12:06.756Z,69.40
2023-05-11T01:14:49.934Z,69.49
2023-05-11T01:17:32.171Z,69.85
2023-05-11T01:20:04.808Z,69.68
2023-05-11T01:23:10.865Z,69.38
2023-05-11T01:25:57.672Z,69.25
2023-05-11T01:28:58.834Z,69.43
2023-05-11T01:31:36.636Z,69.74
2023-05-11T01:34:11.079Z,69.35
2023-05-11T01:36:43.754Z,69.68
2023-05-11T01:39:13.370Z,70.05
2023-05-11T01:41:42.296Z,69.92
2023-05-11T01:44:10.730Z,70.56
2023-05-11T01:46:39.039Z,70.50
2023-05-11T01:49:10.464Z,70.48
2023-05-11T01:51:38.837Z,70.58
2023-05-11T01:54:08.549Z,70.88
2023-05-11T01:56:38.075Z,70.75
2023-05-11T01:59:05.742Z,70.68
2023-05-11T02:01:35.968Z,70.34
2023-05-11T02:04:05.932Z,70.20
2023-05-11T02:06:35.826Z,70.29
2023-05-11T02:09:04.635Z,70.31
2023-05-11T02:11:33.610Z,70.34
2023-05-11T02:14:01.210Z,70.12
2023-05-11T02:16:29.743Z,70.07
2023-05-11T02:18:58.046Z,70.52
2023-05-11T02:21:26.968Z,70.42
2023-05-11T02:23:55.167Z,70.16
2023-05-11T02:26:23.233Z,70.12
2023-05-11T02:32:49.849Z,70.31
2023-05-11T02:35:25.863Z,70.13
2023-05-11T02:37:57.257Z,70.56
2023-05-11T02:40:31.274Z,70.31
2023-05-11T02:43:01.246Z,70.05
2023-05-11T02:45:32.550Z,70.22
2023-05-11T02:48:01.339Z,70.07
2023-05-11T02:50:32.901Z,70.08
2023-05-11T02:53:03.161Z,69.93
2023-05-11T02:55:31.011Z,69.93
2023-05-11T02:57:58.496Z,69.88
2023-05-11T03:00:26.608Z,69.82
2023-05-11T03:02:55.491Z,69.69
2023-05-11T03:05:24.492Z,69.89
2023-05-11T03:07:53.389Z,69.99
2023-05-11T03:10:20.754Z,69.83
2023-05-11T03:12:47.857Z,69.81
2023-05-11T03:15:18.097Z,69.53
2023-05-11T03:17:51.411Z,69.30
2023-05-11T03:20:19.250Z,69.07
2023-05-11T03:22:46.804Z,68.67
2023-05-11T03:25:15.052Z,67.92
2023-05-11T03:27:44.564Z,68.06
2023-05-11T03:30:14.955Z,67.63
2023-05-11T03:32:45.460Z,67.34
2023-05-11T03:35:12.464Z,67.45
2023-05-11T03:37:39.755Z,67.36
2023-05-11T03:40:09.250Z,67.06
2023-05-11T03:42:48.872Z,66.69
2023-05-11T03:45:19.366Z,66.95
2023-05-11T03:47:47.364Z,66.78
2023-05-11T03:50:16.013Z,66.65
2023-05-11T03:52:43.720Z,66.68
2023-05-11T03:55:11.055Z,66.21
2023-05-11T03:57:38.899Z,65.87
2023-05-11T04:00:08.794Z,66.08
2023-05-11T04:02:42.762Z,65.71
2023-05-11T04:05:12.084Z,65.63
2023-05-11T04:07:40.085Z,65.48
2023-05-11T04:10:09.763Z,65.55
2023-05-11T04:12:37.126Z,65.22
2023-05-11T04:15:05.163Z,65.07
2023-05-11T04:17:32.152Z,64.97
2023-05-11T04:19:59.124Z,65.14
2023-05-11T04:22:27.533Z,65.06
2023-05-11T04:24:55.554Z,65.04
2023-05-11T04:27:23.515Z,64.90
2023-05-11T04:29:51.015Z,64.97
2023-05-11T04:32:17.961Z,64.77
2023-05-11T04:34:45.194Z,64.78
2023-05-11T04:37:14.074Z,64.89
2023-05-11T04:39:42.278Z,64.69
2023-05-11T04:42:09.501Z,64.75
2023-05-11T04:44:38.477Z,64.57
2023-05-11T04:47:06.844Z,64.67
2023-05-11T04:49:33.862Z,64.39
2023-05-11T04:52:01.196Z,64.28
2023-05-11T04:54:28.906Z,64.33
2023-05-11T04:56:57.440Z,63.96
2023-05-11T04:59:24.643Z,64.15
2023-05-11T05:01:51.546Z,64.18
2023-05-11T05:04:19.619Z,63.84
2023-05-11T05:06:46.657Z,64.01
2023-05-11T05:09:16.588Z,63.58
2023-05-11T05:11:44.456Z,63.66
2023-05-11T05:14:12.463Z,63.74
2023-05-11T05:16:39.814Z,63.36
2023-05-11T05:19:07.070Z,63.37
2023-05-11T05:21:36.008Z,63.62
2023-05-11T05:24:07.133Z,63.22
2023-05-11T05:26:34.216Z,63.46
2023-05-11T05:29:01.501Z,63.73
2023-05-11T05:31:28.876Z,63.58
2023-05-11T05:33:56.719Z,63.40
2023-05-11T05:36:24.463Z,63.32
2023-05-11T05:38:51.366Z,63.31
2023-05-11T05:41:18.846Z,63.03
2023-05-11T05:43:46.360Z,63.18
2023-05-11T05:46:16.062Z,63.07
2023-05-11T05:48:43.129Z,62.65
2023-05-11T05:51:10.628Z,62.60
2023-05-11T05:53:38.198Z,62.31
2023-05-11T05:56:05.440Z,62.63
2023-05-11T05:58:32.753Z,62.36
2023-05-11T06:01:01.242Z,62.00
2023-05-11T06:03:29.618Z,61.70
2023-05-11T06:05:57.775Z,61.58
2023-05-11T06:08:25.040Z,61.45
2023-05-11T06:10:52.340Z,61.61
2023-05-11T06:13:20.884Z,61.50
2023-05-11T06:15:50.412Z,61.28
2023-05-11T06:18:31.251Z,61.10
2023-05-11T06:20:59.720Z,60.98
2023-05-11T06:23:28.140Z,60.56
2023-05-11T06:26:01.278Z,60.57
2023-05-11T06:28:30.859Z,60.40
2023-05-11T06:31:01.336Z,60.22
2023-05-11T06:33:31.569Z,59.98
2023-05-11T06:35:59.253Z,59.98
2023-05-11T06:38:29.447Z,60.04
2023-05-11T06:40:56.799Z,60.02
2023-05-11T06:43:24.247Z,59.78
2023-05-11T06:45:54.819Z,59.61
2023-05-11T06:48:23.677Z,59.51
2023-05-11T06:50:52.241Z,59.15
2023-05-11T06:53:21.604Z,59.13
2023-05-11T06:55:48.794Z,59.01
2023-05-11T06:58:17.298Z,58.40
2023-05-11T07:00:45.550Z,58.91
2023-05-11T07:03:12.867Z,58.63
2023-05-11T07:05:40.359Z,58.32
2023-05-11T07:08:07.651Z,57.75
2023-05-11T07:10:34.740Z,57.49
2023-05-11T07:13:02.326Z,57.30
2023-05-11T07:15:30.850Z,57.06
2023-05-11T07:17:57.832Z,56.87
2023-05-11T07:20:24.843Z,56.63
2023-05-11T07:22:51.750Z,56.84
2023-05-11T07:25:18.705Z,56.46
2023-05-11T07:27:45.645Z,56.19
2023-05-11T07:30:13.021Z,56.30
2023-05-11T07:32:40.319Z,55.99
2023-05-11T07:35:09.275Z,56.04
2023-05-11T07:37:36.253Z,56.00
2023-05-11T07:40:03.337Z,55.71
2023-05-11T07:42:30.499Z,55.92
2023-05-11T07:44:57.361Z,55.68
2023-05-11T07:47:27.244Z,55.15
2023-05-11T07:49:54.149Z,55.07
2023-05-11T07:52:21.018Z,55.09
2023-05-11T07:54:47.877Z,54.93
2023-05-11T07:57:14.859Z,54.69
2023-05-11T07:59:41.858Z,54.97
2023-05-11T08:02:11.595Z,54.74
2023-05-11T08:04:40.930Z,54.66
2023-05-11T08:07:07.879Z,54.59
2023-05-11T08:09:34.785Z,54.89
2023-05-11T08:12:02.418Z,54.34
2023-05-11T08:14:29.678Z,54.05
2023-05-11T08:16:56.845Z,53.67
2023-05-11T08:19:25.335Z,53.83
2023-05-11T08:21:53.811Z,53.68
2023-05-11T08:24:22.033Z,53.79
2023-05-11T08:26:49.289Z,53.17
2023-05-11T08:29:17.381Z,53.57
2023-05-11T08:31:44.247Z,52.77
2023-05-11T08:34:19.197Z,52.82
2023-05-11T08:36:48.040Z,52.29
2023-05-11T08:39:21.572Z,52.05
2023-05-11T08:41:57.944Z,51.92
2023-05-11T08:44:26.745Z,51.88
2023-05-11T08:47:08.540Z,52.03
2023-05-11T08:49:44.050Z,51.30
2023-05-11T08:52:11.056Z,50.96
2023-05-11T08:54:41.117Z,50.95
2023-05-11T08:57:08.196Z,50.96
2023-05-11T08:59:35.335Z,50.49
2023-05-11T09:02:02.984Z,50.28
2023-05-11T09:04:30.077Z,49.71
2023-05-11T09:06:57.814Z,49.77
2023-05-11T09:09:25.092Z,49.52
2023-05-11T09:11:55.622Z,49.04
2023-05-11T09:14:26.913Z,48.80
2023-05-11T09:16:55.115Z,48.63
2023-05-11T09:19:22.176Z,48.91
2023-05-11T09:21:49.748Z,48.99
2023-05-11T09:24:16.697Z,48.31
2023-05-11T09:26:43.797Z,48.36
2023-05-11T09:29:10.758Z,48.01
2023-05-11T09:31:47.745Z,47.95
2023-05-11T09:34:20.121Z,47.79
2023-05-11T09:36:51.920Z,48.28
2023-05-11T09:39:35.158Z,48.34
2023-05-11T09:42:22.516Z,47.73
2023-05-11T09:44:49.733Z,47.22
2023-05-11T09:47:23.494Z,47.15
2023-05-11T09:49:50.378Z,47.50
2023-05-11T09:52:18.566Z,47.11
2023-05-11T09:54:50.578Z,46.86
2023-05-11T09:57:31.357Z,46.91
2023-05-11T10:00:00.139Z,47.06
2023-05-11T10:02:28.892Z,46.58
2023-05-11T10:05:00.668Z,46.56
2023-05-11T10:07:31.546Z,46.53
2023-05-11T10:10:01.850Z,45.99
2023-05-11T10:12:30.631Z,45.80
2023-05-11T10:15:08.756Z,45.97
2023-05-11T10:17:37.178Z,45.48
2023-05-11T10:20:06.280Z,44.99
2023-05-11T10:22:34.001Z,45.35
2023-05-11T10:25:03.325Z,44.36
2023-05-11T10:27:31.563Z,44.08
2023-05-11T10:29:59.040Z,43.97
2023-05-11T10:32:26.057Z,44.14
2023-05-11T10:34:53.004Z,43.70
2023-05-11T10:37:21.621Z,43.31
2023-05-11T10:39:50.547Z,43.71
2023-05-11T10:42:48.824Z,43.06
2023-05-11T10:45:21.855Z,43.34
2023-05-11T10:48:13.221Z,43.33
2023-05-11T10:51:01.989Z,42.20
2023-05-11T10:53:52.228Z,41.05
2023-05-11T10:56:49.113Z,40.51
2023-05-11T10:59:42.803Z,40.63
2023-05-11T11:02:09.804Z,39.60
2023-05-11T11:04:50.730Z,39.38
2023-05-11T11:07:19.860Z,39.50
2023-05-11T11:10:13.561Z,39.15
2023-05-11T11:12:40.921Z,39.46
2023-05-11T11:15:08.312Z,39.20
2023-05-11T11:17:36.200Z,39.85
2023-05-11T11:20:07.841Z,40.51
2023-05-11T11:22:35.785Z,40.83
2023-05-11T11:25:06.589Z,40.92
2023-05-11T11:27:45.904Z,41.28
2023-05-11T11:30:16.123Z,41.58
2023-05-11T11:32:45.461Z,42.04
2023-05-11T11:35:41.895Z,42.23
2023-05-11T11:38:17.540Z,42.36
2023-05-11T11:40:51.373Z,42.90
2023-05-11T11:43:26.161Z,42.54
2023-05-11T11:45:59.940Z,42.27
2023-05-11T11:48:36.057Z,42.43
2023-05-11T11:51:11.763Z,42.55
2023-05-11T11:53:39.697Z,42.74
2023-05-11T11:56:30.130Z,42.50
2023-05-11T11:59:01.120Z,43.03
2023-05-11T12:01:37.778Z,42.65
2023-05-11T12:04:05.130Z,42.18
2023-05-11T12:06:40.097Z,42.06
2023-05-11T12:09:08.276Z,42.12
2023-05-11T12:11:35.278Z,41.64
2023-05-11T12:14:03.167Z,41.40
2023-05-11T12:16:30.384Z,41.44
2023-05-11T12:19:01.523Z,41.41
2023-05-11T12:21:34.151Z,41.60
2023-05-11T12:24:05.857Z,41.17
2023-05-11T12:26:33.466Z,40.39
2023-05-11T12:29:10.367Z,40.35
2023-05-11T12:31:45.792Z,40.04
2023-05-11T12:34:23.166Z,40.33
2023-05-11T12:36:51.735Z,39.67
2023-05-11T12:39:26.910Z,38.90
2023-05-11T12:41:55.599Z,38.00
2023-05-11T12:44:24.915Z,38.00
2023-05-11T12:46:52.546Z,37.76
2023-05-11T12:49:26.650Z,37.53
2023-05-11T12:52:00.648Z,37.33
2023-05-11T12:54:32.349Z,36.75
2023-05-11T12:57:03.250Z,36.26
2023-05-11T12:59:38.345Z,35.45
2023-05-11T13:02:18.327Z,35.87
2023-05-11T13:04:46.497Z,35.89
2023-05-11T13:07:14.441Z,35.41
2023-05-11T13:09:41.908Z,35.12
2023-05-11T13:12:09.030Z,35.51
2023-05-11T13:14:36.035Z,34.89
2023-05-11T13:17:03.247Z,35.19
2023-05-11T13:19:31.591Z,35.21
2023-05-11T13:21:58.884Z,35.02
2023-05-11T13:24:26.526Z,34.55
2023-05-11T13:26:54.347Z,34.96
2023-05-11T13:29:21.901Z,34.66
2023-05-11T13:31:50.620Z,34.37
2023-05-11T13:34:18.654Z,34.75
2023-05-11T13:36:46.273Z,34.93
2023-05-11T13:39:13.254Z,34.97
2023-05-11T13:41:40.069Z,34.92
2023-05-11T13:44:07.110Z,34.12
2023-05-11T13:46:34.082Z,33.80
2023-05-11T13:49:01.223Z,33.25
2023-05-11T13:51:28.355Z,33.26
2023-05-11T13:53:55.662Z,32.51
2023-05-11T13:56:22.619Z,32.61
2023-05-11T13:58:49.417Z,32.09
2023-05-11T14:01:16.838Z,31.98
2023-05-11T14:03:43.920Z,31.56
2023-05-11T14:06:10.952Z,31.95
2023-05-11T14:08:37.766Z,31.64
2023-05-11T14:11:04.712Z,31.38
2023-05-11T14:13:31.636Z,31.38
2023-05-11T14:15:58.939Z,31.51
2023-05-11T14:18:26.379Z,31.54
2023-05-11T14:20:54.304Z,31.55
2023-05-11T14:23:21.337Z,31.44
2023-05-11T14:25:48.209Z,31.51
2023-05-11T14:28:15.561Z,30.33
2023-05-11T14:30:42.494Z,30.37
2023-05-11T14:33:09.371Z,30.09
2023-05-11T14:35:39.072Z,30.63
2023-05-11T14:38:06.683Z,30.46
2023-05-11T14:40:33.943Z,30.73
2023-05-11T14:43:01.629Z,30.71
2023-05-11T14:45:28.617Z,31.12
2023-05-11T14:47:56.075Z,31.21
2023-05-11T14:50:23.318Z,31.10
2023-05-11T14:52:50.233Z,31.17
2023-05-11T14:55:17.388Z,31.22
2023-05-11T14:57:44.502Z,31.40
2023-05-11T15:00:13.374Z,31.23
2023-05-11T15:02:40.323Z,31.35
2023-05-11T15:05:07.678Z,31.47
2023-05-11T15:07:35.145Z,31.71
2023-05-11T15:10:02.356Z,31.51
2023-05-11T15:12:29.323Z,32.45
2023-05-11T15:14:56.524Z,31.77
2023-05-11T15:17:24.066Z,32.25
2023-05-11T15:19:51.116Z,33.04
2023-05-11T15:22:19.448Z,32.85
2023-05-11T15:24:46.352Z,32.93
2023-05-11T15:27:13.698Z,32.63
2023-05-11T15:29:41.145Z,33.27
2023-05-11T15:32:08.342Z,33.38
2023-05-11T15:34:44.331Z,32.91
2023-05-11T15:37:19.501Z,33.01
2023-05-11T15:39:46.408Z,33.83
2023-05-11T15:42:13.305Z,33.52
2023-05-11T15:44:42.461Z,34.27
2023-05-11T15:47:10.283Z,34.88
2023-05-11T15:49:37.312Z,35.77
2023-05-11T15:52:04.699Z,35.68
2023-05-11T15:54:32.557Z,35.64
2023-05-11T15:57:00.714Z,36.48
2023-05-11T15:59:28.894Z,37.28
2023-05-11T16:01:56.080Z,37.60
2023-05-11T16:04:22.960Z,37.34
2023-05-11T16:06:50.045Z,37.17
2023-05-11T16:09:17.030Z,36.89
2023-05-11T16:11:43.923Z,37.31
2023-05-11T16:14:13.981Z,37.20
2023-05-11T16:16:41.897Z,37.48
2023-05-11T16:19:08.984Z,37.50
2023-05-11T16:21:36.024Z,37.47
2023-05-11T16:24:02.973Z,36.90
2023-05-11T16:26:31.198Z,36.80
2023-05-11T16:28:58.048Z,37.17
2023-05-11T16:31:24.930Z,37.42
2023-05-11T16:33:51.942Z,37.45
2023-05-11T16:36:18.951Z,37.63
2023-05-11T16:38:46.059Z,38.05
2023-05-11T16:41:13.036Z,38.24
2023-05-11T16:43:42.097Z,38.37
2023-05-11T16:46:09.749Z,38.44
2023-05-11T16:48:36.805Z,38.32
2023-05-11T16:51:04.129Z,38.53
2023-05-11T16:53:31.934Z,38.88
2023-05-11T16:55:58.842Z,38.87
2023-05-11T16:58:26.308Z,39.22
2023-05-11T17:00:53.969Z,38.84
2023-05-11T17:03:21.068Z,38.91
2023-05-11T17:05:48.213Z,39.06
2023-05-11T17:08:15.465Z,39.11
2023-05-11T17:10:42.300Z,39.30
2023-05-11T17:13:09.174Z,39.70
2023-05-11T17:15:38.322Z,39.91
2023-05-11T17:18:05.308Z,40.55
2023-05-11T17:20:32.696Z,40.73
2023-05-11T17:22:59.761Z,40.65
2023-05-11T17:25:26.761Z,40.58
2023-05-11T17:27:53.628Z,40.74
2023-05-11T17:30:22.357Z,40.72
2023-05-11T17:32:53.073Z,40.90
2023-05-11T17:35:20.169Z,41.14
2023-05-11T17:37:47.074Z,40.90
2023-05-11T17:40:14.132Z,41.31
2023-05-11T17:42:40.994Z,41.76
2023-05-11T17:45:08.674Z,41.99
2023-05-11T17:47:35.601Z,41.95
2023-05-11T17:50:02.838Z,41.88
2023-05-11T17:52:30.194Z,41.90
2023-05-11T17:54:57.141Z,42.38
2023-05-11T17:57:25.613Z,42.35
2023-05-11T17:59:52.607Z,42.08
2023-05-11T18:02:19.578Z,42.36
2023-05-11T18:04:46.884Z,42.27
2023-05-11T18:07:14.082Z,42.32
2023-05-11T18:09:41.245Z,42.18
2023-05-11T18:12:08.516Z,42.16
2023-05-11T18:14:35.414Z,42.02
2023-05-11T18:17:02.316Z,42.55
2023-05-11T18:19:29.250Z,42.66
2023-05-11T18:21:56.122Z,42.55
2023-05-11T18:24:23.013Z,42.69
2023-05-11T18:26:49.883Z,42.86
2023-05-11T18:29:20.265Z,43.19
2023-05-11T18:31:47.370Z,43.43
2023-05-11T18:34:14.279Z,43.94
2023-05-11T18:36:41.327Z,43.98
2023-05-11T18:39:08.565Z,43.91
2023-05-11T18:41:35.668Z,44.16
2023-05-11T18:44:03.181Z,44.47
2023-05-11T18:46:30.126Z,44.60
2023-05-11T18:48:57.500Z,44.58
2023-05-11T18:51:25.805Z,44.51
2023-05-11T18:53:52.767Z,45.01
2023-05-11T18:56:20.564Z,44.81
2023-05-11T18:58:48.242Z,44.84
2023-05-11T19:01:16.018Z,44.85
2023-05-11T19:03:43.112Z,45.31
2023-05-11T19:06:10.099Z,44.95
2023-05-11T19:08:36.966Z,45.28
2023-05-11T19:11:06.069Z,45.42
2023-05-11T19:13:32.965Z,45.20
2023-05-11T19:15:59.887Z,45.54
2023-05-11T19:18:27.805Z,45.19
2023-05-11T19:20:55.361Z,45.13
2023-05-11T19:23:22.405Z,45.50
2023-05-11T19:25:49.303Z,45.49
2023-05-11T19:28:16.221Z,45.51
2023-05-11T19:30:43.171Z,45.69
2023-05-11T19:33:10.087Z,45.48
2023-05-11T19:35:37.407Z,45.86
2023-05-11T19:38:06.595Z,45.63
2023-05-11T19:43:06.889Z,45.57
2023-05-11T19:45:34.293Z,46.06
2023-05-11T19:48:01.216Z,45.87
2023-05-11T19:50:28.209Z,45.88
2023-05-11T19:52:55.337Z,46.28
2023-05-11T19:55:22.185Z,46.39
2023-05-11T19:57:50.644Z,45.88
2023-05-11T20:00:18.759Z,46.37
2023-05-11T20:02:46.748Z,46.40
2023-05-11T20:05:14.008Z,46.42
2023-05-11T20:07:40.920Z,46.67
2023-05-11T20:10:09.489Z,46.88
2023-05-11T20:12:38.185Z,46.89
2023-05-11T20:15:06.548Z,46.63
2023-05-11T20:17:35.148Z,46.88
2023-05-11T20:20:02.740Z,46.98
2023-05-11T20:22:31.760Z,47.04
2023-05-11T20:24:58.861Z,47.32
2023-05-11T20:27:25.865Z,47.06
2023-05-11T20:29:52.941Z,47.34
2023-05-11T20:32:19.798Z,47.45
2023-05-11T20:34:46.779Z,47.32
2023-05-11T20:37:14.428Z,47.74
2023-05-11T20:39:41.336Z,48.14
2023-05-11T20:42:09.791Z,48.28
2023-05-11T20:44:36.674Z,48.17
2023-05-11T20:47:04.291Z,48.22
2023-05-11T20:49:38.802Z,48.22
2023-05-11T20:52:08.052Z,48.27
2023-05-11T20:54:35.978Z,48.52
2023-05-11T20:57:04.590Z,48.40
2023-05-11T21:02:02.236Z,48.56
2023-05-11T21:04:31.455Z,48.73
2023-05-11T21:06:58.487Z,48.78
2023-05-11T21:09:25.723Z,48.82
2023-05-11T21:11:52.741Z,48.86
2023-05-11T21:14:20.968Z,48.73
2023-05-11T21:16:48.190Z,48.54
2023-05-11T21:19:16.849Z,48.32
2023-05-11T21:21:43.865Z,48.60
2023-05-11T21:24:10.748Z,48.33
2023-05-11T21:26:37.747Z,48.80
2023-05-11T21:29:04.656Z,48.44
2023-05-11T21:31:31.893Z,48.76
2023-05-11T21:33:58.761Z,48.50
2023-05-11T21:36:25.572Z,48.41
2023-05-11T21:38:52.454Z,48.58
2023-05-11T21:41:19.257Z,48.53
2023-05-11T21:43:46.343Z,48.45
2023-05-11T21:46:16.334Z,48.25
2023-05-11T21:48:53.836Z,48.41
2023-05-11T21:51:20.696Z,48.36
2023-05-11T21:53:47.454Z,48.56
2023-05-11T21:56:14.488Z,48.14
2023-05-11T21:58:42.856Z,48.48
2023-05-11T22:01:09.749Z,48.20
2023-05-11T22:03:36.725Z,47.80
2023-05-11T22:06:04.123Z,47.91
2023-05-11T22:08:31.492Z,47.63
2023-05-11T22:10:58.671Z,47.56
2023-05-11T22:13:26.228Z,47.63
2023-05-11T22:15:53.291Z,47.81
2023-05-11T22:18:20.497Z,47.41
2023-05-11T22:20:47.453Z,47.38
2023-05-11T22:23:15.754Z,47.16
2023-05-11T22:25:42.807Z,47.47
2023-05-11T22:28:09.674Z,46.98
2023-05-11T22:30:37.758Z,47.21
2023-05-11T22:33:04.714Z,47.15
2023-05-11T22:35:31.909Z,47.22
2023-05-11T22:38:02.061Z,46.95
2023-05-11T22:40:28.909Z,47.01
2023-05-11T22:42:55.857Z,46.89
2023-05-11T22:45:22.847Z,46.66
2023-05-11T22:47:51.514Z,46.95
2023-05-11T22:50:18.682Z,46.92
2023-05-11T22:52:45.898Z,46.48
2023-05-11T22:55:12.897Z,46.42
2023-05-11T22:57:39.797Z,46.75
2023-05-11T23:00:07.297Z,46.91
2023-05-11T23:02:36.067Z,46.75
2023-05-11T23:05:03.086Z,46.56
2023-05-11T23:07:30.403Z,46.36
2023-05-11T23:09:57.839Z,46.56
2023-05-11T23:12:24.856Z,46.27
2023-05-11T23:14:52.838Z,46.63
2023-05-11T23:17:19.855Z,46.58
2023-05-11T23:19:46.823Z,46.46
2023-05-11T23:22:14.408Z,46.62
2023-05-11T23:24:42.540Z,46.44
2023-05-11T23:27:09.550Z,46.19
2023-05-11T23:29:36.527Z,46.49
2023-05-11T23:32:04.298Z,46.66
2023-05-11T23:34:31.228Z,46.62
2023-05-11T23:36:58.608Z,46.40
2023-05-11T23:39:25.700Z,46.37
2023-05-11T23:41:52.789Z,46.58
2023-05-11T23:44:19.705Z,46.89
2023-05-11T23:46:46.642Z,46.54
2023-05-11T23:49:13.562Z,46.79
2023-05-11T23:51:40.540Z,46.91
2023-05-11T23:54:07.435Z,46.68
2023-05-11T23:56:34.362Z,46.94
2023-05-11T23:59:02.879Z,46.81
