createdAt,value
2018-02-24T00:01:22.394Z,59.40
2018-02-24T00:03:50.648Z,59.20
2018-02-24T00:06:18.113Z,59.20
2018-02-24T00:08:45.586Z,59.50
2018-02-24T00:11:13.859Z,59.60
2018-02-24T00:13:42.097Z,59.10
2018-02-24T00:16:10.331Z,59.00
2018-02-24T00:18:37.900Z,59.00
2018-02-24T00:21:05.372Z,59.00
2018-02-24T00:23:32.879Z,58.90
2018-02-24T00:26:00.327Z,59.30
2018-02-24T00:28:28.599Z,59.60
2018-02-24T00:30:56.058Z,59.60
2018-02-24T00:33:24.291Z,59.50
2018-02-24T00:35:51.773Z,59.50
2018-02-24T00:38:19.266Z,59.20
2018-02-24T00:40:46.735Z,59.30
2018-02-24T00:43:14.225Z,59.40
2018-02-24T00:45:41.725Z,59.10
2018-02-24T00:48:09.958Z,59.70
2018-02-24T00:50:37.465Z,59.70
2018-02-24T00:53:04.965Z,59.80
2018-02-24T00:55:32.405Z,59.50
2018-02-24T00:57:59.904Z,59.50
2018-02-24T01:00:27.355Z,59.50
2018-02-24T01:02:54.858Z,59.60
2018-02-24T01:05:22.320Z,59.20
2018-02-24T01:07:49.790Z,59.30
2018-02-24T01:10:17.285Z,59.50
2018-02-24T01:12:44.749Z,59.50
2018-02-24T01:15:12.988Z,59.20
2018-02-24T01:17:40.461Z,59.00
2018-02-24T01:20:07.922Z,59.30
2018-02-24T01:22:35.430Z,59.40
2018-02-24T01:25:02.913Z,59.80
2018-02-24T01:27:30.388Z,59.90
2018-02-24T01:29:57.850Z,60.00
2018-02-24T01:32:25.347Z,59.40
2018-02-24T01:34:52.840Z,59.60
2018-02-24T01:37:20.319Z,59.40
2018-02-24T01:39:47.789Z,59.50
2018-02-24T01:42:16.045Z,59.60
2018-02-24T01:44:43.512Z,59.60
2018-02-24T01:47:11.770Z,60.00
2018-02-24T01:49:39.235Z,60.00
2018-02-24T01:52:06.766Z,60.10
2018-02-24T01:54:34.230Z,60.00
2018-02-24T01:57:01.717Z,59.90
2018-02-24T01:59:29.953Z,59.80
2018-02-24T02:01:57.443Z,59.80
2018-02-24T02:04:25.673Z,59.20
2018-02-24T02:06:53.161Z,59.20
2018-02-24T02:09:20.618Z,59.30
2018-02-24T02:11:48.091Z,59.60
2018-02-24T02:14:16.364Z,59.90
2018-02-24T02:16:44.598Z,59.80
2018-02-24T02:19:12.066Z,59.80
2018-02-24T02:21:39.566Z,59.70
2018-02-24T02:24:07.036Z,59.60
2018-02-24T02:26:34.497Z,59.70
2018-02-24T02:29:01.981Z,59.60
2018-02-24T02:31:29.462Z,59.60
2018-02-24T02:33:56.965Z,59.30
2018-02-24T02:36:25.189Z,59.80
2018-02-24T02:38:52.646Z,59.70
2018-02-24T02:41:20.114Z,59.70
2018-02-24T02:43:48.377Z,59.50
2018-02-24T02:46:15.837Z,59.50
2018-02-24T02:48:44.076Z,59.40
2018-02-24T02:51:11.557Z,59.40
2018-02-24T02:53:39.026Z,59.10
2018-02-24T02:56:07.258Z,59.40
2018-02-24T02:58:34.748Z,59.50
2018-02-24T03:01:02.246Z,59.20
2018-02-24T03:03:29.714Z,59.70
2018-02-24T03:05:57.203Z,59.90
2018-02-24T03:08:24.689Z,59.70
2018-02-24T03:10:52.954Z,59.60
2018-02-24T03:13:21.181Z,59.40
2018-02-24T03:15:48.674Z,59.40
2018-02-24T03:18:16.169Z,59.40
2018-02-24T03:20:43.648Z,59.70
2018-02-24T03:23:11.130Z,59.40
2018-02-24T03:25:38.622Z,59.40
2018-02-24T03:28:06.871Z,59.10
2018-02-24T03:30:34.341Z,59.10
2018-02-24T03:33:02.581Z,60.20
2018-02-24T03:35:30.053Z,59.60
2018-02-24T03:37:57.523Z,59.70
2018-02-24T03:40:25.026Z,59.60
2018-02-24T03:42:52.493Z,60.00
2018-02-24T03:45:19.958Z,60.20
2018-02-24T03:47:47.446Z,59.50
2018-02-24T03:50:14.925Z,59.50
2018-02-24T03:52:43.164Z,59.70
2018-02-24T03:55:10.640Z,59.70
2018-02-24T03:57:38.886Z,59.90
2018-02-24T04:00:06.351Z,59.90
2018-02-24T04:02:33.830Z,59.60
2018-02-24T04:05:02.071Z,59.60
2018-02-24T04:07:30.292Z,59.90
2018-02-24T04:09:57.780Z,59.90
2018-02-24T04:12:25.244Z,60.00
2018-02-24T04:14:52.732Z,60.10
2018-02-24T04:17:20.213Z,59.90
2018-02-24T04:19:47.715Z,59.80
2018-02-24T04:22:15.177Z,60.10
2018-02-24T04:24:42.655Z,60.10
2018-02-24T04:27:10.208Z,60.30
2018-02-24T04:29:37.759Z,60.20
2018-02-24T04:32:05.255Z,60.90
2018-02-24T04:34:32.724Z,60.40
2018-02-24T04:37:00.185Z,60.70
2018-02-24T04:39:27.677Z,60.40
2018-02-24T04:41:55.141Z,60.50
2018-02-24T04:44:22.633Z,60.20
2018-02-24T04:46:59.275Z,60.80
2018-02-24T04:49:26.769Z,60.80
2018-02-24T04:51:54.260Z,61.20
2018-02-24T04:54:21.721Z,61.30
2018-02-24T04:56:49.204Z,61.40
2018-02-24T04:59:16.666Z,61.40
2018-02-24T05:01:44.910Z,61.60
2018-02-24T05:04:12.401Z,61.60
2018-02-24T05:06:40.633Z,61.20
2018-02-24T05:09:08.097Z,61.20
2018-02-24T05:11:35.577Z,61.20
2018-02-24T05:14:03.041Z,61.40
2018-02-24T05:16:31.298Z,61.50
2018-02-24T05:18:58.792Z,61.40
2018-02-24T05:21:26.262Z,61.70
2018-02-24T05:23:53.713Z,61.40
2018-02-24T05:26:21.181Z,61.70
2018-02-24T05:28:48.649Z,61.90
2018-02-24T05:31:16.106Z,62.00
2018-02-24T05:33:43.594Z,61.70
2018-02-24T05:36:11.051Z,61.90
2018-02-24T05:38:38.515Z,61.90
2018-02-24T05:41:06.753Z,61.50
2018-02-24T05:43:34.219Z,61.40
2018-02-24T05:46:01.674Z,61.90
2018-02-24T05:48:29.166Z,61.90
2018-02-24T05:50:57.388Z,61.30
2018-02-24T05:53:25.629Z,61.50
2018-02-24T05:55:53.106Z,61.50
2018-02-24T05:58:20.562Z,61.70
2018-02-24T06:00:48.021Z,61.30
2018-02-24T06:03:15.507Z,61.50
2018-02-24T06:05:42.975Z,61.50
2018-02-24T06:08:10.449Z,61.80
2018-02-24T06:10:38.687Z,61.70
2018-02-24T06:13:06.153Z,61.70
2018-02-24T06:15:33.613Z,62.00
2018-02-24T06:18:01.088Z,61.90
2018-02-24T06:20:29.325Z,61.90
2018-02-24T06:22:56.794Z,61.90
2018-02-24T06:25:24.270Z,62.00
2018-02-24T06:27:52.494Z,61.50
2018-02-24T06:30:19.965Z,61.50
2018-02-24T06:32:48.212Z,61.70
2018-02-24T06:35:15.678Z,61.70
2018-02-24T06:37:43.142Z,61.70
2018-02-24T06:40:10.617Z,61.10
2018-02-24T06:42:38.089Z,61.20
2018-02-24T06:45:05.551Z,61.10
2018-02-24T06:47:33.791Z,61.30
2018-02-24T06:50:02.017Z,61.20
2018-02-24T06:52:29.473Z,61.20
2018-02-24T06:54:56.949Z,61.20
2018-02-24T06:57:24.412Z,61.20
2018-02-24T06:59:51.878Z,61.10
2018-02-24T07:02:19.355Z,60.90
2018-02-24T07:04:46.834Z,60.80
2018-02-24T07:07:15.065Z,60.80
2018-02-24T07:09:42.551Z,60.80
2018-02-24T07:12:10.071Z,60.80
2018-02-24T07:14:37.534Z,61.10
2018-02-24T07:17:05.009Z,61.00
2018-02-24T07:19:32.470Z,60.90
2018-02-24T07:21:59.932Z,60.90
2018-02-24T07:24:27.419Z,61.10
2018-02-24T07:26:54.886Z,61.60
2018-02-24T07:29:22.355Z,61.10
2018-02-24T07:31:49.827Z,61.30
2018-02-24T07:34:18.066Z,61.60
2018-02-24T07:36:45.539Z,61.50
2018-02-24T07:39:13.014Z,61.10
2018-02-24T07:41:40.500Z,60.40
2018-02-24T07:44:07.964Z,60.90
2018-02-24T07:46:36.210Z,61.00
2018-02-24T07:49:03.678Z,60.90
2018-02-24T07:51:31.147Z,60.90
2018-02-24T07:53:59.385Z,60.70
2018-02-24T07:56:26.851Z,60.70
2018-02-24T07:58:54.312Z,60.50
2018-02-24T08:01:21.790Z,60.00
2018-02-24T08:03:50.024Z,60.30
2018-02-24T08:06:17.501Z,60.30
2018-02-24T08:08:44.973Z,60.10
2018-02-24T08:11:13.206Z,60.40
2018-02-24T08:13:40.659Z,60.40
2018-02-24T08:16:08.168Z,61.10
2018-02-24T08:18:36.447Z,60.60
2018-02-24T08:21:04.672Z,60.40
2018-02-24T08:23:32.153Z,60.40
2018-02-24T08:25:59.612Z,60.50
2018-02-24T08:28:27.081Z,60.20
2018-02-24T08:30:55.321Z,60.70
2018-02-24T08:33:22.796Z,60.70
2018-02-24T08:35:50.265Z,60.50
2018-02-24T08:38:18.497Z,60.50
2018-02-24T08:40:45.966Z,60.30
2018-02-24T08:43:13.441Z,59.70
2018-02-24T08:45:40.914Z,59.40
2018-02-24T08:48:09.150Z,59.60
2018-02-24T08:50:37.382Z,58.70
2018-02-24T08:53:04.862Z,58.70
2018-02-24T08:55:32.326Z,58.60
2018-02-24T08:57:59.834Z,58.10
2018-02-24T09:00:27.278Z,57.70
2018-02-24T09:02:55.507Z,56.90
2018-02-24T09:05:22.975Z,56.90
2018-02-24T09:07:51.223Z,57.30
2018-02-24T09:10:18.684Z,56.40
2018-02-24T09:12:46.153Z,56.60
2018-02-24T09:15:13.629Z,56.70
2018-02-24T09:17:41.103Z,57.20
2018-02-24T09:20:09.334Z,56.30
2018-02-24T09:22:36.818Z,56.20
2018-02-24T09:25:04.286Z,56.20
2018-02-24T09:27:31.750Z,56.20
2018-02-24T09:30:00.089Z,55.90
2018-02-24T09:32:27.550Z,55.90
2018-02-24T09:34:55.004Z,56.20
2018-02-24T09:37:22.483Z,55.90
2018-02-24T09:39:49.941Z,55.90
2018-02-24T09:42:17.403Z,55.30
2018-02-24T09:44:45.642Z,54.50
2018-02-24T09:47:13.334Z,54.50
2018-02-24T09:49:40.790Z,54.20
2018-02-24T09:52:09.031Z,53.10
2018-02-24T09:54:36.497Z,53.10
2018-02-24T09:57:05.172Z,51.10
2018-02-24T09:59:32.678Z,49.80
2018-02-24T10:02:00.153Z,49.10
2018-02-24T10:04:27.631Z,48.50
2018-02-24T10:06:55.889Z,46.10
2018-02-24T10:09:23.348Z,46.10
2018-02-24T10:11:50.810Z,46.00
2018-02-24T10:14:18.296Z,44.90
2018-02-24T10:16:45.762Z,44.70
2018-02-24T10:19:13.221Z,44.70
2018-02-24T10:21:40.710Z,43.80
2018-02-24T10:24:08.972Z,43.40
2018-02-24T10:26:37.200Z,42.80
2018-02-24T10:29:04.660Z,42.80
2018-02-24T10:31:32.129Z,43.00
2018-02-24T10:33:59.612Z,42.90
2018-02-24T10:36:27.907Z,41.50
2018-02-24T10:38:55.363Z,41.00
2018-02-24T10:41:22.829Z,41.00
2018-02-24T10:43:50.312Z,40.90
2018-02-24T10:46:17.768Z,40.40
2018-02-24T10:48:45.235Z,39.20
2018-02-24T10:51:12.713Z,39.00
2018-02-24T10:53:40.937Z,38.60
2018-02-24T10:56:08.393Z,38.60
2018-02-24T10:58:35.877Z,38.60
2018-02-24T11:01:03.334Z,38.70
2018-02-24T11:03:30.793Z,38.00
2018-02-24T11:05:58.348Z,38.00
2018-02-24T11:08:26.494Z,37.50
2018-02-24T11:10:53.957Z,37.40
2018-02-24T11:13:22.177Z,37.70
2018-02-24T11:15:49.658Z,37.70
2018-02-24T11:18:17.114Z,37.50
2018-02-24T11:20:44.606Z,38.10
2018-02-24T11:23:12.849Z,36.50
2018-02-24T11:25:40.318Z,36.70
2018-02-24T11:28:07.854Z,35.60
2018-02-24T11:30:35.317Z,36.00
2018-02-24T11:33:02.779Z,34.20
2018-02-24T11:35:30.273Z,34.10
2018-02-24T11:37:57.737Z,34.20
2018-02-24T11:40:25.240Z,33.50
2018-02-24T11:42:52.803Z,34.30
2018-02-24T11:45:24.676Z,34.40
2018-02-24T11:47:52.268Z,34.00
2018-02-24T11:50:20.494Z,32.70
2018-02-24T11:52:47.971Z,32.70
2018-02-24T11:55:16.230Z,32.20
2018-02-24T11:57:43.733Z,32.00
2018-02-24T12:00:11.180Z,32.60
2018-02-24T12:02:38.650Z,31.80
2018-02-24T12:05:06.877Z,31.80
2018-02-24T12:07:34.395Z,31.80
2018-02-24T12:10:01.869Z,31.50
2018-02-24T12:12:29.682Z,31.10
2018-02-24T12:14:57.575Z,30.20
2018-02-24T12:17:25.053Z,31.10
2018-02-24T12:19:52.620Z,30.00
2018-02-24T12:22:20.179Z,30.30
2018-02-24T12:24:47.660Z,28.80
2018-02-24T12:27:15.149Z,29.00
2018-02-24T12:29:43.560Z,29.10
2018-02-24T12:32:12.480Z,29.00
2018-02-24T12:34:40.054Z,29.50
2018-02-24T12:37:08.355Z,29.80
2018-02-24T12:39:37.383Z,29.20
2018-02-24T12:42:05.108Z,29.20
2018-02-24T12:44:33.376Z,28.70
2018-02-24T12:47:02.552Z,28.60
2018-02-24T12:49:30.498Z,29.80
2018-02-24T12:51:58.006Z,29.10
2018-02-24T12:54:26.583Z,29.30
2018-02-24T12:56:55.962Z,29.60
2018-02-24T12:59:23.882Z,29.60
2018-02-24T13:01:51.392Z,28.60
2018-02-24T13:04:18.850Z,29.10
2018-02-24T13:06:46.331Z,28.00
2018-02-24T13:09:13.780Z,29.20
2018-02-24T13:11:42.010Z,26.70
2018-02-24T13:14:10.248Z,26.30
2018-02-24T13:16:37.701Z,26.40
2018-02-24T13:19:05.184Z,27.20
2018-02-24T13:21:32.821Z,25.50
2018-02-24T13:24:00.295Z,24.80
2018-02-24T13:26:27.886Z,24.60
2018-02-24T13:28:55.468Z,24.40
2018-02-24T13:31:23.344Z,23.60
2018-02-24T13:33:51.571Z,23.80
2018-02-24T13:36:19.303Z,23.90
2018-02-24T13:38:46.900Z,24.30
2018-02-24T13:41:14.443Z,24.00
2018-02-24T13:43:41.927Z,22.80
2018-02-24T13:46:09.418Z,23.40
2018-02-24T13:48:36.901Z,23.30
2018-02-24T13:51:05.244Z,23.70
2018-02-24T13:53:32.793Z,23.70
2018-02-24T13:56:01.120Z,23.20
2018-02-24T13:58:28.578Z,23.20
2018-02-24T14:00:56.063Z,23.90
2018-02-24T14:03:23.541Z,23.50
2018-02-24T14:05:54.574Z,24.70
2018-02-24T14:08:22.165Z,24.60
2018-02-24T14:10:49.640Z,24.30
2018-02-24T14:13:17.135Z,23.70
2018-02-24T14:15:44.589Z,23.70
2018-02-24T14:18:12.846Z,24.00
2018-02-24T14:20:41.240Z,24.50
2018-02-24T14:23:08.945Z,24.50
2018-02-24T14:25:36.403Z,24.10
2018-02-24T14:28:03.894Z,24.90
2018-02-24T14:30:31.347Z,24.20
2018-02-24T14:32:58.821Z,24.70
2018-02-24T14:35:26.288Z,25.00
2018-02-24T14:37:54.829Z,25.80
2018-02-24T14:40:23.108Z,25.50
2018-02-24T14:42:50.586Z,25.50
2018-02-24T14:45:18.057Z,26.00
2018-02-24T14:47:46.314Z,25.80
2018-02-24T14:50:23.195Z,25.80
2018-02-24T14:52:50.689Z,26.60
2018-02-24T14:55:18.146Z,27.10
2018-02-24T14:57:45.625Z,26.80
2018-02-24T15:00:13.297Z,27.60
2018-02-24T15:02:40.780Z,28.30
2018-02-24T15:05:08.263Z,28.60
2018-02-24T15:07:36.067Z,27.90
2018-02-24T15:10:03.632Z,27.20
2018-02-24T15:12:31.426Z,27.50
2018-02-24T15:14:58.887Z,27.40
2018-02-24T15:17:27.156Z,29.00
2018-02-24T15:19:55.381Z,29.30
2018-02-24T15:22:22.856Z,29.30
2018-02-24T15:24:50.730Z,28.60
2018-02-24T15:27:19.130Z,27.80
2018-02-24T15:29:47.372Z,28.20
2018-02-24T15:32:15.622Z,27.30
2018-02-24T15:34:43.104Z,27.30
2018-02-24T15:37:10.602Z,28.80
2018-02-24T15:39:38.830Z,28.60
2018-02-24T15:42:06.365Z,28.70
2018-02-24T15:44:33.873Z,29.00
2018-02-24T15:47:01.361Z,28.60
2018-02-24T15:49:28.906Z,28.50
2018-02-24T15:51:57.150Z,28.20
2018-02-24T15:54:24.993Z,28.30
2018-02-24T15:56:52.588Z,28.30
2018-02-24T15:59:20.079Z,29.10
2018-02-24T16:01:47.550Z,29.80
2018-02-24T16:04:15.024Z,29.00
2018-02-24T16:06:42.595Z,29.70
2018-02-24T16:09:10.184Z,30.00
2018-02-24T16:11:39.875Z,30.20
2018-02-24T16:14:07.664Z,31.70
2018-02-24T16:16:35.497Z,32.80
2018-02-24T16:19:04.869Z,32.90
2018-02-24T16:21:36.496Z,33.20
2018-02-24T16:24:05.844Z,33.00
2018-02-24T16:26:33.322Z,33.60
2018-02-24T16:29:01.546Z,34.00
2018-02-24T16:31:29.010Z,34.00
2018-02-24T16:33:56.468Z,33.80
2018-02-24T16:36:23.935Z,34.00
2018-02-24T16:38:51.489Z,35.10
2018-02-24T16:41:18.953Z,35.10
2018-02-24T16:43:46.445Z,34.90
2018-02-24T16:46:14.669Z,33.80
2018-02-24T16:48:42.138Z,33.80
2018-02-24T16:51:09.601Z,33.10
2018-02-24T16:53:37.084Z,33.70
2018-02-24T16:56:04.548Z,34.30
2018-02-24T16:58:32.059Z,34.80
2018-02-24T17:01:00.307Z,35.60
2018-02-24T17:03:27.775Z,35.70
2018-02-24T17:05:55.259Z,35.10
2018-02-24T17:08:22.786Z,35.00
2018-02-24T17:10:50.245Z,35.40
2018-02-24T17:13:17.710Z,35.80
2018-02-24T17:15:45.299Z,35.90
2018-02-24T17:18:13.533Z,36.10
2018-02-24T17:20:40.993Z,36.10
2018-02-24T17:23:08.466Z,35.90
2018-02-24T17:25:35.933Z,35.60
2018-02-24T17:28:03.380Z,35.70
2018-02-24T17:30:30.877Z,36.40
2018-02-24T17:32:58.337Z,36.50
2018-02-24T17:35:25.813Z,36.70
2018-02-24T17:37:53.321Z,36.90
2018-02-24T17:40:21.590Z,37.20
2018-02-24T17:42:49.826Z,37.70
2018-02-24T17:45:17.326Z,37.70
2018-02-24T17:47:44.905Z,38.10
2018-02-24T17:50:13.157Z,37.40
2018-02-24T17:52:40.682Z,38.30
2018-02-24T17:55:08.201Z,38.30
2018-02-24T17:57:35.614Z,39.00
2018-02-24T18:00:03.126Z,39.70
2018-02-24T18:02:30.614Z,38.70
2018-02-24T18:04:58.059Z,38.90
2018-02-24T18:07:25.540Z,39.00
2018-02-24T18:09:52.995Z,39.30
2018-02-24T18:12:20.476Z,39.20
2018-02-24T18:14:47.976Z,39.00
2018-02-24T18:17:15.454Z,39.70
2018-02-24T18:19:42.900Z,40.30
2018-02-24T18:22:10.431Z,40.60
2018-02-24T18:24:37.894Z,40.30
2018-02-24T18:27:05.414Z,40.30
2018-02-24T18:29:33.657Z,40.60
2018-02-24T18:32:01.125Z,40.60
2018-02-24T18:34:29.358Z,40.20
2018-02-24T18:36:56.845Z,40.40
2018-02-24T18:39:24.513Z,40.10
2018-02-24T18:41:51.984Z,40.50
2018-02-24T18:44:20.304Z,41.30
2018-02-24T18:46:47.774Z,41.30
2018-02-24T18:49:15.375Z,41.60
2018-02-24T18:51:43.634Z,41.00
2018-02-24T18:54:11.109Z,41.00
2018-02-24T18:56:39.330Z,42.10
2018-02-24T18:59:06.810Z,42.00
2018-02-24T19:01:34.269Z,42.40
2018-02-24T19:04:02.452Z,42.00
2018-02-24T19:06:29.991Z,41.50
2018-02-24T19:08:57.474Z,41.80
2018-02-24T19:11:25.707Z,41.60
2018-02-24T19:13:53.971Z,42.00
2018-02-24T19:16:21.499Z,41.90
2018-02-24T19:18:48.993Z,42.30
2018-02-24T19:21:16.451Z,42.30
2018-02-24T19:23:43.948Z,42.30
2018-02-24T19:26:11.409Z,42.00
2018-02-24T19:28:39.641Z,42.20
2018-02-24T19:31:07.933Z,41.90
2018-02-24T19:33:35.443Z,42.00
2018-02-24T19:36:02.964Z,41.70
2018-02-24T19:38:31.226Z,41.80
2018-02-24T19:40:58.748Z,41.80
2018-02-24T19:43:26.971Z,41.30
2018-02-24T19:45:54.453Z,41.30
2018-02-24T19:48:21.910Z,41.10
2018-02-24T19:50:49.397Z,41.60
2018-02-24T19:53:16.910Z,41.60
2018-02-24T19:55:45.159Z,41.50
2018-02-24T19:58:15.138Z,41.50
2018-02-24T20:00:42.708Z,42.00
2018-02-24T20:03:10.938Z,41.60
2018-02-24T20:05:38.457Z,41.60
2018-02-24T20:08:05.987Z,41.60
2018-02-24T20:10:33.448Z,40.90
2018-02-24T20:13:01.038Z,40.80
2018-02-24T20:15:28.491Z,40.60
2018-02-24T20:17:56.081Z,40.80
2018-02-24T20:20:23.603Z,40.30
2018-02-24T20:22:51.075Z,40.00
2018-02-24T20:25:19.366Z,40.40
2018-02-24T20:27:47.720Z,39.70
2018-02-24T20:30:15.194Z,39.70
2018-02-24T20:32:43.460Z,39.70
2018-02-24T20:35:11.724Z,39.70
2018-02-24T20:37:39.187Z,39.70
2018-02-24T20:40:07.421Z,39.80
2018-02-24T20:42:35.001Z,39.80
2018-02-24T20:45:02.488Z,39.60
2018-02-24T20:47:30.019Z,39.40
2018-02-24T20:49:57.554Z,40.10
2018-02-24T20:52:25.030Z,40.20
2018-02-24T20:54:52.537Z,40.40
2018-02-24T20:57:20.027Z,40.30
2018-02-24T20:59:48.395Z,39.90
2018-02-24T21:02:16.622Z,39.70
2018-02-24T21:04:44.850Z,39.90
2018-02-24T21:07:12.448Z,39.90
2018-02-24T21:09:40.663Z,39.70
2018-02-24T21:12:08.184Z,39.70
2018-02-24T21:14:36.697Z,39.80
2018-02-24T21:17:04.222Z,39.80
2018-02-24T21:19:32.536Z,39.60
2018-02-24T21:22:00.067Z,39.60
2018-02-24T21:24:27.579Z,39.50
2018-02-24T21:26:55.112Z,39.70
2018-02-24T21:29:22.570Z,39.40
2018-02-24T21:31:50.153Z,39.80
2018-02-24T21:34:17.620Z,39.90
2018-02-24T21:36:45.098Z,39.80
2018-02-24T21:39:13.373Z,39.80
2018-02-24T21:41:40.913Z,39.80
2018-02-24T21:44:08.362Z,39.30
2018-02-24T21:46:35.842Z,39.80
2018-02-24T21:49:03.329Z,39.40
2018-02-24T21:51:31.467Z,39.20
2018-02-24T21:53:59.035Z,39.50
2018-02-24T21:56:26.512Z,39.70
2018-02-24T21:58:54.033Z,39.50
2018-02-24T22:01:22.294Z,38.70
2018-02-24T22:03:50.528Z,39.20
2018-02-24T22:06:18.016Z,39.10
2018-02-24T22:08:45.502Z,39.50
2018-02-24T22:11:12.990Z,39.50
2018-02-24T22:13:40.466Z,38.90
2018-02-24T22:16:07.934Z,39.00
2018-02-24T22:18:35.409Z,39.20
2018-02-24T22:21:03.674Z,39.30
2018-02-24T22:23:31.138Z,39.20
2018-02-24T22:25:58.666Z,39.20
2018-02-24T22:28:26.914Z,39.30
2018-02-24T22:30:54.426Z,39.30
2018-02-24T22:33:22.728Z,38.80
2018-02-24T22:35:50.940Z,39.40
2018-02-24T22:38:18.467Z,39.40
2018-02-24T22:40:46.025Z,39.30
2018-02-24T22:43:13.531Z,39.30
2018-02-24T22:45:41.000Z,39.20
2018-02-24T22:48:14.182Z,39.60
2018-02-24T22:50:41.640Z,39.50
2018-02-24T22:53:09.119Z,40.10
2018-02-24T22:55:37.370Z,39.60
2018-02-24T22:58:04.822Z,39.70
2018-02-24T23:00:32.374Z,39.80
2018-02-24T23:02:59.830Z,40.00
2018-02-24T23:05:27.293Z,40.00
2018-02-24T23:07:54.803Z,40.10
2018-02-24T23:10:22.258Z,40.00
2018-02-24T23:12:49.713Z,40.00
2018-02-24T23:15:17.239Z,40.20
2018-02-24T23:17:45.464Z,39.80
2018-02-24T23:20:12.932Z,39.80
2018-02-24T23:22:40.443Z,39.50
2018-02-24T23:25:07.906Z,39.60
2018-02-24T23:27:35.385Z,39.80
2018-02-24T23:30:02.851Z,40.20
2018-02-24T23:32:30.306Z,40.50
2018-02-24T23:34:57.764Z,40.40
2018-02-24T23:37:25.228Z,40.30
2018-02-24T23:39:52.680Z,39.70
2018-02-24T23:42:20.151Z,39.90
2018-02-24T23:44:47.631Z,40.30
2018-02-24T23:47:15.859Z,40.00
2018-02-24T23:49:43.346Z,40.00
2018-02-24T23:52:11.600Z,40.00
2018-02-24T23:54:39.057Z,40.00
2018-02-24T23:57:06.513Z,40.40
2018-02-24T23:59:33.988Z,40.10
