createdAt,value
2019-01-24T00:03:28.710Z,-8.30
2019-01-24T00:08:35.009Z,-8.20
2019-01-24T00:14:00.012Z,-8.10
2019-01-24T00:19:06.929Z,-8.00
2019-01-24T00:24:14.800Z,-8.10
2019-01-24T00:29:21.463Z,-8.00
2019-01-24T00:34:27.639Z,-7.90
2019-01-24T00:39:35.185Z,-7.90
2019-01-24T00:44:40.821Z,-7.80
2019-01-24T00:49:46.497Z,-7.70
2019-01-24T00:54:54.117Z,-7.60
2019-01-24T01:00:26.185Z,-7.60
2019-01-24T01:05:45.265Z,-7.50
2019-01-24T01:10:52.695Z,-7.50
2019-01-24T01:15:59.273Z,-7.40
2019-01-24T01:21:05.880Z,-7.30
2019-01-24T01:26:12.473Z,-7.30
2019-01-24T01:31:18.700Z,-7.30
2019-01-24T01:36:24.880Z,-7.10
2019-01-24T01:41:31.289Z,-7.10
2019-01-24T01:46:37.462Z,-7.00
2019-01-24T01:51:43.136Z,-7.00
2019-01-24T01:56:48.855Z,-6.90
2019-01-24T02:01:56.225Z,-6.90
2019-01-24T02:07:02.464Z,-6.80
2019-01-24T02:12:09.576Z,-6.70
2019-01-24T02:17:38.239Z,-6.70
2019-01-24T02:22:43.933Z,-6.60
2019-01-24T02:27:50.499Z,-6.60
2019-01-24T02:32:58.280Z,-6.50
2019-01-24T02:38:04.949Z,-6.50
2019-01-24T02:43:11.552Z,-6.40
2019-01-24T02:48:18.118Z,-6.40
2019-01-24T02:53:24.678Z,-6.40
2019-01-24T02:58:31.369Z,-6.40
2019-01-24T03:03:38.186Z,-6.30
2019-01-24T03:08:43.850Z,-6.20
2019-01-24T03:13:50.519Z,-6.20
2019-01-24T03:18:57.123Z,-6.10
2019-01-24T03:24:04.285Z,-6.10
2019-01-24T03:29:10.493Z,-6.00
2019-01-24T03:34:16.914Z,-6.10
2019-01-24T03:39:23.157Z,-5.90
2019-01-24T03:44:29.723Z,-6.00
2019-01-24T03:49:36.218Z,-6.10
2019-01-24T03:54:41.895Z,-5.90
2019-01-24T03:59:48.496Z,-5.80
2019-01-24T04:04:55.153Z,-5.90
2019-01-24T04:10:01.817Z,-5.80
2019-01-24T04:15:13.734Z,-5.80
2019-01-24T04:20:20.264Z,-5.80
2019-01-24T04:25:26.799Z,-5.70
2019-01-24T04:30:33.362Z,-5.70
2019-01-24T04:35:39.928Z,-5.60
2019-01-24T04:41:07.407Z,-5.60
2019-01-24T04:46:14.320Z,-5.60
2019-01-24T04:51:22.394Z,-5.60
2019-01-24T04:56:29.047Z,-5.40
2019-01-24T05:01:35.624Z,-5.40
2019-01-24T05:06:41.278Z,-5.40
2019-01-24T05:11:46.927Z,-5.60
2019-01-24T05:16:53.609Z,-5.40
2019-01-24T05:21:59.840Z,-5.30
2019-01-24T05:27:06.020Z,-5.30
2019-01-24T05:32:12.115Z,-5.30
2019-01-24T05:37:18.422Z,-5.20
2019-01-24T05:42:26.320Z,-5.30
2019-01-24T05:47:34.807Z,-5.20
2019-01-24T05:52:59.900Z,-5.30
2019-01-24T05:58:06.955Z,-5.30
2019-01-24T06:03:14.140Z,-5.30
2019-01-24T06:08:20.589Z,-5.10
2019-01-24T06:13:27.524Z,-5.10
2019-01-24T06:18:33.583Z,-5.00
2019-01-24T06:23:40.954Z,-5.00
2019-01-24T06:28:46.665Z,-4.90
2019-01-24T06:33:52.443Z,-4.90
2019-01-24T06:38:58.609Z,-4.90
2019-01-24T06:44:06.156Z,-4.90
2019-01-24T06:49:12.587Z,-4.80
2019-01-24T06:54:19.121Z,-4.80
2019-01-24T06:59:25.623Z,-4.80
2019-01-24T07:04:32.257Z,-4.80
2019-01-24T07:09:38.860Z,-4.70
2019-01-24T07:14:44.564Z,-4.70
2019-01-24T07:19:51.371Z,-4.70
2019-01-24T07:24:58.010Z,-4.70
2019-01-24T07:30:11.021Z,-4.60
2019-01-24T07:35:19.515Z,-4.60
2019-01-24T07:40:25.837Z,-4.50
2019-01-24T07:45:36.148Z,-4.50
2019-01-24T07:50:41.799Z,-4.50
2019-01-24T07:55:47.538Z,-4.50
2019-01-24T08:00:53.223Z,-4.60
2019-01-24T08:05:58.889Z,-4.50
2019-01-24T08:11:05.578Z,-4.50
2019-01-24T08:16:12.350Z,-4.60
2019-01-24T08:21:18.929Z,-4.50
2019-01-24T08:26:26.526Z,-4.40
2019-01-24T08:31:33.137Z,-4.30
2019-01-24T08:36:39.628Z,-4.30
2019-01-24T08:41:45.370Z,-4.30
2019-01-24T08:46:51.961Z,-4.50
2019-01-24T08:51:58.825Z,-4.30
2019-01-24T08:57:05.721Z,-4.30
2019-01-24T09:02:24.340Z,-4.20
2019-01-24T09:07:31.176Z,-4.20
2019-01-24T09:12:59.037Z,-4.30
2019-01-24T09:18:06.602Z,-4.10
2019-01-24T09:23:13.114Z,-4.10
2019-01-24T09:28:19.696Z,-4.00
2019-01-24T09:33:26.446Z,-4.00
2019-01-24T09:38:33.216Z,-4.10
2019-01-24T09:43:39.716Z,-3.90
2019-01-24T09:48:45.373Z,-3.90
2019-01-24T09:53:51.892Z,-3.80
2019-01-24T09:58:58.538Z,-4.00
2019-01-24T10:04:23.578Z,-3.90
2019-01-24T10:09:30.149Z,-3.90
2019-01-24T10:14:36.611Z,-3.70
2019-01-24T10:19:42.313Z,-3.80
2019-01-24T10:24:49.363Z,-3.60
2019-01-24T10:29:55.900Z,-3.80
2019-01-24T10:35:02.386Z,-3.60
2019-01-24T10:40:20.923Z,-3.50
2019-01-24T10:45:27.095Z,-3.40
2019-01-24T10:50:36.536Z,-3.30
2019-01-24T10:55:42.211Z,-3.40
2019-01-24T11:00:49.771Z,-3.30
2019-01-24T11:06:18.899Z,-3.30
2019-01-24T11:11:25.430Z,-3.10
2019-01-24T11:16:50.608Z,-3.10
2019-01-24T11:21:56.875Z,-3.10
2019-01-24T11:27:03.244Z,-3.20
2019-01-24T11:32:09.414Z,-3.00
2019-01-24T11:37:15.739Z,-3.00
2019-01-24T11:42:22.373Z,-2.90
2019-01-24T11:47:28.949Z,-2.90
2019-01-24T11:52:35.427Z,-2.80
2019-01-24T11:57:41.075Z,-2.90
2019-01-24T12:02:46.727Z,-3.10
2019-01-24T12:07:53.183Z,-3.20
2019-01-24T12:12:59.725Z,-3.10
2019-01-24T12:18:06.451Z,-3.00
2019-01-24T12:23:12.995Z,-3.20
2019-01-24T12:28:19.574Z,-3.10
2019-01-24T12:33:25.672Z,-3.10
2019-01-24T12:38:32.931Z,-2.90
2019-01-24T12:43:39.681Z,-2.80
2019-01-24T12:48:45.309Z,-2.80
2019-01-24T12:53:50.894Z,-2.90
2019-01-24T12:58:57.024Z,-2.80
2019-01-24T13:04:03.224Z,-2.80
2019-01-24T13:09:09.599Z,-2.90
2019-01-24T13:14:16.106Z,-2.70
2019-01-24T13:19:23.898Z,-3.00
2019-01-24T13:24:30.269Z,-3.10
2019-01-24T13:29:36.859Z,-3.00
2019-01-24T13:34:42.474Z,-2.80
2019-01-24T13:39:49.319Z,-2.90
2019-01-24T13:44:56.023Z,-2.80
2019-01-24T13:50:02.528Z,-2.90
2019-01-24T13:55:09.025Z,-3.10
2019-01-24T14:00:42.106Z,-3.00
2019-01-24T14:05:47.782Z,-3.00
2019-01-24T14:10:54.426Z,-3.00
2019-01-24T14:16:02.693Z,-3.20
2019-01-24T14:21:08.765Z,-3.00
2019-01-24T14:26:15.152Z,-3.20
2019-01-24T14:31:22.214Z,-3.40
2019-01-24T14:36:28.358Z,-3.20
2019-01-24T14:41:34.914Z,-3.40
2019-01-24T14:46:41.075Z,-3.40
2019-01-24T14:51:49.066Z,-3.40
2019-01-24T14:56:55.789Z,-3.70
2019-01-24T15:02:01.963Z,-3.60
2019-01-24T15:07:08.538Z,-3.60
2019-01-24T15:12:14.941Z,-3.50
2019-01-24T15:17:21.968Z,-3.80
2019-01-24T15:22:28.541Z,-3.80
2019-01-24T15:27:35.344Z,-3.70
2019-01-24T15:32:41.283Z,-3.60
2019-01-24T15:37:46.839Z,-3.80
2019-01-24T15:42:53.522Z,-3.80
2019-01-24T15:48:00.182Z,-3.80
2019-01-24T15:53:06.395Z,-3.80
2019-01-24T15:58:12.900Z,-3.80
2019-01-24T16:03:19.054Z,-4.00
2019-01-24T16:08:25.134Z,-3.80
2019-01-24T16:13:31.541Z,-3.90
2019-01-24T16:18:38.190Z,-3.90
2019-01-24T16:23:43.790Z,-4.10
2019-01-24T16:28:50.365Z,-4.00
2019-01-24T16:33:57.009Z,-4.00
2019-01-24T16:39:04.293Z,-4.00
2019-01-24T16:44:31.750Z,-4.20
2019-01-24T16:49:38.370Z,-4.10
2019-01-24T16:54:44.037Z,-4.10
2019-01-24T16:59:50.957Z,-4.00
2019-01-24T17:04:57.813Z,-4.10
2019-01-24T17:10:07.713Z,-4.00
2019-01-24T17:15:17.405Z,-4.10
2019-01-24T17:20:35.905Z,-4.20
2019-01-24T17:25:42.535Z,-4.10
2019-01-24T17:30:49.095Z,-4.10
2019-01-24T17:35:55.664Z,-4.30
2019-01-24T17:41:02.138Z,-4.30
2019-01-24T17:46:09.005Z,-4.10
2019-01-24T17:51:15.758Z,-4.20
2019-01-24T17:56:21.885Z,-4.20
2019-01-24T18:01:28.098Z,-4.20
2019-01-24T18:06:34.555Z,-4.10
2019-01-24T18:11:40.552Z,-4.20
2019-01-24T18:16:46.194Z,-4.40
2019-01-24T18:21:51.871Z,-4.20
2019-01-24T18:26:57.511Z,-4.40
2019-01-24T18:32:04.332Z,-4.30
2019-01-24T18:37:31.546Z,-4.30
2019-01-24T18:42:39.881Z,-4.30
2019-01-24T18:47:45.560Z,-4.20
2019-01-24T18:52:52.164Z,-4.20
2019-01-24T18:57:58.659Z,-4.30
2019-01-24T19:03:07.401Z,-4.30
2019-01-24T19:08:14.427Z,-4.30
2019-01-24T19:13:20.772Z,-4.30
2019-01-24T19:18:27.267Z,-4.30
2019-01-24T19:23:35.242Z,-4.20
2019-01-24T19:28:40.863Z,-4.20
2019-01-24T19:33:46.584Z,-4.30
2019-01-24T19:38:53.432Z,-4.40
2019-01-24T19:44:01.103Z,-4.40
2019-01-24T19:49:07.807Z,-4.40
2019-01-24T19:54:14.439Z,-4.60
2019-01-24T19:59:21.100Z,-4.40
2019-01-24T20:04:29.132Z,-4.50
2019-01-24T20:09:35.240Z,-4.40
2019-01-24T20:14:40.932Z,-4.50
2019-01-24T20:19:46.551Z,-4.40
2019-01-24T20:24:52.251Z,-4.30
2019-01-24T20:29:58.413Z,-4.30
2019-01-24T20:35:08.248Z,-4.40
2019-01-24T20:40:15.766Z,-4.40
2019-01-24T20:45:22.588Z,-4.40
2019-01-24T20:50:29.491Z,-4.40
2019-01-24T20:55:36.083Z,-4.40
2019-01-24T21:00:41.726Z,-4.40
2019-01-24T21:05:47.343Z,-4.50
2019-01-24T21:10:53.670Z,-4.60
2019-01-24T21:15:59.904Z,-4.60
2019-01-24T21:21:06.737Z,-4.60
2019-01-24T21:26:13.535Z,-4.60
2019-01-24T21:31:21.110Z,-4.60
2019-01-24T21:36:27.746Z,-4.90
2019-01-24T21:41:34.249Z,-4.70
2019-01-24T21:46:40.799Z,-4.80
2019-01-24T21:51:47.293Z,-4.70
2019-01-24T21:56:53.780Z,-4.70
2019-01-24T22:02:02.350Z,-4.80
2019-01-24T22:07:08.885Z,-4.80
2019-01-24T22:12:15.109Z,-4.70
2019-01-24T22:17:20.834Z,-4.80
2019-01-24T22:22:27.113Z,-4.80
2019-01-24T22:27:33.414Z,-4.80
2019-01-24T22:32:39.557Z,-5.00
2019-01-24T22:37:45.115Z,-4.90
2019-01-24T22:42:51.515Z,-4.80
2019-01-24T22:47:58.031Z,-4.80
2019-01-24T22:53:04.448Z,-4.80
2019-01-24T22:58:11.420Z,-4.80
2019-01-24T23:03:36.703Z,-4.80
2019-01-24T23:08:43.390Z,-4.80
2019-01-24T23:13:49.918Z,-4.80
2019-01-24T23:18:56.478Z,-4.90
2019-01-24T23:24:02.587Z,-4.90
2019-01-24T23:29:09.283Z,-4.90
2019-01-24T23:34:37.012Z,-4.90
2019-01-24T23:39:42.669Z,-4.90
2019-01-24T23:44:49.568Z,-4.90
2019-01-24T23:49:56.119Z,-4.90
2019-01-24T23:55:02.575Z,-4.90
