createdAt,value
2018-07-17T00:00:37.609Z,100044.11
2018-07-17T00:03:08.284Z,100046.67
2018-07-17T00:05:38.920Z,100044.73
2018-07-17T00:08:09.597Z,100047.48
2018-07-17T00:10:40.271Z,100046.88
2018-07-17T00:13:10.935Z,100048.52
2018-07-17T00:15:41.570Z,100051.22
2018-07-17T00:18:12.255Z,100047.27
2018-07-17T00:20:42.905Z,100053.02
2018-07-17T00:23:13.590Z,100050.60
2018-07-17T00:25:44.245Z,100048.92
2018-07-17T00:28:14.859Z,100046.98
2018-07-17T00:30:45.543Z,100043.38
2018-07-17T00:33:16.217Z,100039.05
2018-07-17T00:35:46.923Z,100038.02
2018-07-17T00:38:17.613Z,100039.44
2018-07-17T00:40:48.300Z,100038.74
2018-07-17T00:43:19.005Z,100040.13
2018-07-17T00:45:49.760Z,100037.23
2018-07-17T00:48:20.423Z,100037.33
2018-07-17T00:50:51.074Z,100034.29
2018-07-17T00:53:21.766Z,100030.17
2018-07-17T00:55:52.443Z,100030.56
2018-07-17T00:58:23.120Z,100028.00
2018-07-17T01:00:52.772Z,100029.87
2018-07-17T01:03:28.662Z,100026.00
2018-07-17T01:06:04.620Z,100026.96
2018-07-17T01:08:40.594Z,100024.29
2018-07-17T01:11:16.467Z,100023.20
2018-07-17T01:13:55.410Z,100022.48
2018-07-17T01:16:26.114Z,100023.63
2018-07-17T01:18:56.840Z,100023.11
2018-07-17T01:21:27.553Z,100026.92
2018-07-17T01:23:58.794Z,100020.87
2018-07-17T01:26:29.493Z,100023.40
2018-07-17T01:29:00.128Z,100017.39
2018-07-17T01:31:30.906Z,100015.77
2018-07-17T01:34:01.552Z,100017.96
2018-07-17T01:36:32.534Z,100016.39
2018-07-17T01:39:03.233Z,100011.30
2018-07-17T01:41:34.061Z,100012.91
2018-07-17T01:44:04.744Z,100018.02
2018-07-17T01:47:06.273Z,100010.77
2018-07-17T01:49:36.915Z,100004.81
2018-07-17T01:52:07.668Z,100011.62
2018-07-17T01:54:38.306Z,100011.39
2018-07-17T01:57:08.853Z,100011.63
2018-07-17T01:59:39.731Z,100008.25
2018-07-17T02:02:10.621Z,100005.34
2018-07-17T02:04:41.402Z,100008.39
2018-07-17T02:07:12.234Z,100012.05
2018-07-17T02:09:42.888Z,100011.33
2018-07-17T02:12:13.538Z,100015.23
2018-07-17T02:14:44.183Z,100015.47
2018-07-17T02:17:14.868Z,100018.99
2018-07-17T02:19:45.552Z,100016.09
2018-07-17T02:22:16.278Z,100013.66
2018-07-17T02:24:47.043Z,100015.09
2018-07-17T02:27:18.468Z,100014.38
2018-07-17T02:29:49.182Z,100018.86
2018-07-17T02:32:19.821Z,100018.28
2018-07-17T02:34:50.595Z,100015.12
2018-07-17T02:37:21.218Z,100015.74
2018-07-17T02:39:51.859Z,100017.05
2018-07-17T02:42:22.530Z,100020.08
2018-07-17T02:44:53.167Z,100021.07
2018-07-17T02:47:23.817Z,100012.95
2018-07-17T02:49:54.474Z,100018.66
2018-07-17T02:52:25.155Z,100012.27
2018-07-17T02:54:55.764Z,100011.41
2018-07-17T02:57:26.400Z,100011.03
2018-07-17T02:59:57.029Z,100011.17
2018-07-17T03:02:27.646Z,100012.73
2018-07-17T03:04:58.307Z,100017.34
2018-07-17T03:07:28.966Z,100018.95
2018-07-17T03:09:59.666Z,100014.22
2018-07-17T03:12:30.315Z,100014.45
2018-07-17T03:15:00.941Z,100018.59
2018-07-17T03:17:31.592Z,100018.69
2018-07-17T03:20:02.296Z,100015.18
2018-07-17T03:22:32.952Z,100011.31
2018-07-17T03:25:03.654Z,100017.47
2018-07-17T03:27:34.305Z,100019.80
2018-07-17T03:30:05.657Z,100022.80
2018-07-17T03:32:36.357Z,100030.80
2018-07-17T03:35:07.186Z,100024.52
2018-07-17T03:37:37.901Z,100017.95
2018-07-17T03:40:08.634Z,100015.53
2018-07-17T03:42:39.385Z,100018.06
2018-07-17T03:45:10.077Z,100017.83
2018-07-17T03:47:40.756Z,100017.22
2018-07-17T03:50:11.409Z,100021.59
2018-07-17T03:52:42.148Z,100017.70
2018-07-17T03:55:12.767Z,100025.45
2018-07-17T03:57:43.464Z,100020.39
2018-07-17T04:00:14.115Z,100024.87
2018-07-17T04:02:44.827Z,100025.83
2018-07-17T04:05:15.477Z,100033.48
2018-07-17T04:07:46.257Z,100027.29
2018-07-17T04:10:16.923Z,100029.61
2018-07-17T04:12:47.632Z,100024.02
2018-07-17T04:15:18.393Z,100028.37
2018-07-17T04:17:49.083Z,100025.70
2018-07-17T04:20:19.735Z,100035.27
2018-07-17T04:22:51.175Z,100034.65
2018-07-17T04:25:21.944Z,100033.58
2018-07-17T04:27:52.561Z,100039.63
2018-07-17T04:30:23.263Z,100034.30
2018-07-17T04:32:53.935Z,100044.12
2018-07-17T04:35:24.742Z,100048.24
2018-07-17T04:37:55.424Z,100051.36
2018-07-17T04:40:26.135Z,100054.84
2018-07-17T04:42:56.790Z,100061.39
2018-07-17T04:45:27.444Z,100065.39
2018-07-17T04:47:58.138Z,100069.63
2018-07-17T04:50:28.832Z,100083.33
2018-07-17T04:52:59.489Z,100080.89
2018-07-17T04:55:30.179Z,100070.41
2018-07-17T04:58:00.804Z,100068.36
2018-07-17T05:00:31.553Z,100079.20
2018-07-17T05:03:02.191Z,100085.03
2018-07-17T05:05:32.899Z,100087.58
2018-07-17T05:08:03.554Z,100080.09
2018-07-17T05:10:34.231Z,100084.08
2018-07-17T05:13:05.084Z,100086.03
2018-07-17T05:15:35.722Z,100084.52
2018-07-17T05:18:06.458Z,100087.56
2018-07-17T05:20:37.166Z,100080.48
2018-07-17T05:23:07.828Z,100086.77
2018-07-17T05:25:38.535Z,100091.29
2018-07-17T05:28:09.315Z,100092.42
2018-07-17T05:30:40.285Z,100102.34
2018-07-17T05:33:11.116Z,100104.05
2018-07-17T05:35:41.880Z,100098.81
2018-07-17T05:38:12.603Z,100096.06
2018-07-17T05:40:43.403Z,100102.51
2018-07-17T05:43:14.168Z,100112.73
2018-07-17T05:45:45.008Z,100115.91
2018-07-17T05:48:15.777Z,100119.92
2018-07-17T05:50:46.565Z,100128.48
2018-07-17T05:53:17.300Z,100125.27
2018-07-17T05:55:48.236Z,100122.88
2018-07-17T05:58:19.023Z,100126.91
2018-07-17T06:00:49.848Z,100114.55
2018-07-17T06:03:20.731Z,100124.34
2018-07-17T06:05:51.604Z,100125.20
2018-07-17T06:08:22.283Z,100125.34
2018-07-17T06:10:53.040Z,100118.98
2018-07-17T06:13:23.718Z,100127.09
2018-07-17T06:15:54.510Z,100123.92
2018-07-17T06:18:25.139Z,100125.48
2018-07-17T06:20:55.835Z,100125.13
2018-07-17T06:23:26.556Z,100127.02
2018-07-17T06:25:57.285Z,100126.13
2018-07-17T06:28:28.049Z,100123.31
2018-07-17T06:30:58.759Z,100129.09
2018-07-17T06:33:29.434Z,100137.88
2018-07-17T06:36:00.080Z,100138.94
2018-07-17T06:38:30.790Z,100139.63
2018-07-17T06:41:01.550Z,100141.44
2018-07-17T06:43:32.256Z,100144.27
2018-07-17T06:46:02.963Z,100143.75
2018-07-17T06:48:33.732Z,100146.86
2018-07-17T06:51:04.490Z,100140.09
2018-07-17T06:53:35.405Z,100147.71
2018-07-17T06:56:06.235Z,100144.61
2018-07-17T06:58:36.895Z,100148.43
2018-07-17T07:01:07.594Z,100149.59
2018-07-17T07:03:38.222Z,100153.59
2018-07-17T07:06:08.951Z,100156.13
2018-07-17T07:08:39.605Z,100157.42
2018-07-17T07:11:10.407Z,100161.88
2018-07-17T07:13:41.059Z,100155.97
2018-07-17T07:16:11.713Z,100169.23
2018-07-17T07:18:42.397Z,100173.02
2018-07-17T07:21:13.140Z,100164.31
2018-07-17T07:23:43.807Z,100174.66
2018-07-17T07:26:14.633Z,100160.16
2018-07-17T07:28:45.394Z,100164.44
2018-07-17T07:31:16.124Z,100165.20
2018-07-17T07:33:46.993Z,100165.22
2018-07-17T07:36:17.737Z,100164.92
2018-07-17T07:38:48.571Z,100171.56
2018-07-17T07:41:19.286Z,100168.15
2018-07-17T07:43:49.970Z,100173.91
2018-07-17T07:46:21.657Z,100171.94
2018-07-17T07:48:52.335Z,100175.16
2018-07-17T07:51:23.016Z,100174.63
2018-07-17T07:53:53.733Z,100166.38
2018-07-17T07:56:24.532Z,100161.88
2018-07-17T07:58:55.221Z,100165.45
2018-07-17T08:01:25.879Z,100162.80
2018-07-17T08:03:56.671Z,100171.42
2018-07-17T08:06:27.321Z,100173.72
2018-07-17T08:08:58.059Z,100167.05
2018-07-17T08:11:28.894Z,100171.28
2018-07-17T08:13:59.630Z,100175.57
2018-07-17T08:16:30.838Z,100177.74
2018-07-17T08:19:01.565Z,100173.84
2018-07-17T08:21:32.372Z,100176.05
2018-07-17T08:24:03.200Z,100173.44
2018-07-17T08:26:33.985Z,100170.15
2018-07-17T08:29:04.687Z,100176.08
2018-07-17T08:31:35.536Z,100179.58
2018-07-17T08:34:06.280Z,100179.10
2018-07-17T08:36:36.987Z,100176.78
2018-07-17T08:39:09.527Z,100179.55
2018-07-17T08:41:40.198Z,100180.80
2018-07-17T08:44:10.923Z,100178.04
2018-07-17T08:46:41.610Z,100174.81
2018-07-17T08:49:12.522Z,100180.50
2018-07-17T08:51:43.084Z,100182.95
2018-07-17T08:54:13.795Z,100185.63
2018-07-17T08:56:44.427Z,100185.23
2018-07-17T08:59:15.063Z,100187.09
2018-07-17T09:01:45.739Z,100190.95
2018-07-17T09:04:16.718Z,100193.63
2018-07-17T09:06:47.482Z,100190.33
2018-07-17T09:09:18.225Z,100189.92
2018-07-17T09:11:49.083Z,100199.00
2018-07-17T09:14:19.768Z,100194.33
2018-07-17T09:16:50.580Z,100196.17
2018-07-17T09:19:21.252Z,100194.05
2018-07-17T09:21:52.080Z,100194.34
2018-07-17T09:24:22.756Z,100200.38
2018-07-17T09:26:53.663Z,100199.89
2018-07-17T09:29:24.004Z,100204.88
2018-07-17T09:31:54.548Z,100197.36
2018-07-17T09:34:25.324Z,100198.17
2018-07-17T09:36:56.090Z,100205.35
2018-07-17T09:39:26.898Z,100204.50
2018-07-17T09:41:57.605Z,100207.56
2018-07-17T09:44:28.330Z,100206.20
2018-07-17T09:46:59.076Z,100213.33
2018-07-17T09:49:29.776Z,100205.23
2018-07-17T09:52:00.079Z,100207.64
2018-07-17T09:54:30.641Z,100203.49
2018-07-17T09:57:01.319Z,100212.85
2018-07-17T09:59:32.015Z,100213.80
2018-07-17T10:02:07.908Z,100218.00
2018-07-17T10:04:38.641Z,100221.41
2018-07-17T10:07:09.314Z,100218.17
2018-07-17T10:09:40.042Z,100223.08
2018-07-17T10:12:10.677Z,100223.05
2018-07-17T10:14:41.545Z,100228.13
2018-07-17T10:17:12.337Z,100226.63
2018-07-17T10:19:43.033Z,100229.06
2018-07-17T10:22:13.727Z,100221.36
2018-07-17T10:24:44.431Z,100220.12
2018-07-17T10:27:15.205Z,100224.17
2018-07-17T10:29:45.932Z,100226.08
2018-07-17T10:32:16.585Z,100237.39
2018-07-17T10:34:47.332Z,100231.44
2018-07-17T10:37:18.033Z,100228.47
2018-07-17T10:39:48.881Z,100232.71
2018-07-17T10:42:19.752Z,100224.64
2018-07-17T10:44:50.416Z,100229.86
2018-07-17T10:47:21.068Z,100232.50
2018-07-17T10:49:51.737Z,100232.39
2018-07-17T10:52:22.462Z,100224.00
2018-07-17T10:54:53.445Z,100217.22
2018-07-17T10:57:24.134Z,100218.24
2018-07-17T10:59:54.939Z,100217.66
2018-07-17T11:02:25.593Z,100214.77
2018-07-17T11:04:56.332Z,100216.53
2018-07-17T11:07:27.021Z,100211.55
2018-07-17T11:09:57.676Z,100213.91
2018-07-17T11:12:28.311Z,100210.14
2018-07-17T11:14:59.038Z,100205.72
2018-07-17T11:17:29.713Z,100201.73
2018-07-17T11:20:00.074Z,100202.32
2018-07-17T11:22:30.702Z,100205.08
2018-07-17T11:25:01.407Z,100203.18
2018-07-17T11:27:32.125Z,100193.17
2018-07-17T11:30:02.832Z,100192.13
2018-07-17T11:32:33.492Z,100190.52
2018-07-17T11:35:04.293Z,100191.44
2018-07-17T11:37:35.340Z,100183.56
2018-07-17T11:40:06.659Z,100182.84
2018-07-17T11:42:37.334Z,100183.45
2018-07-17T11:45:08.104Z,100182.22
2018-07-17T11:47:38.792Z,100189.22
2018-07-17T11:50:09.546Z,100177.48
2018-07-17T11:52:40.179Z,100182.92
2018-07-17T11:55:10.861Z,100185.42
2018-07-17T11:57:41.539Z,100181.43
2018-07-17T12:00:12.290Z,100173.50
2018-07-17T12:02:42.991Z,100196.08
2018-07-17T12:05:13.775Z,100188.48
2018-07-17T12:07:44.463Z,100190.27
2018-07-17T12:10:15.105Z,100187.53
2018-07-17T12:12:45.975Z,100182.20
2018-07-17T12:15:16.641Z,100187.02
2018-07-17T12:17:47.459Z,100179.50
2018-07-17T12:20:18.219Z,100184.11
2018-07-17T12:22:49.578Z,100186.74
2018-07-17T12:25:20.311Z,100178.17
2018-07-17T12:27:51.048Z,100181.34
2018-07-17T12:30:21.700Z,100184.13
2018-07-17T12:32:52.493Z,100176.53
2018-07-17T12:35:23.193Z,100182.88
2018-07-17T12:37:54.024Z,100177.05
2018-07-17T12:40:24.774Z,100169.78
2018-07-17T12:42:55.644Z,100175.25
2018-07-17T12:45:26.492Z,100171.58
2018-07-17T12:47:57.283Z,100156.33
2018-07-17T12:50:27.974Z,100170.97
2018-07-17T12:52:59.122Z,100166.67
2018-07-17T12:55:29.863Z,100169.13
2018-07-17T12:58:00.539Z,100170.41
2018-07-17T13:00:31.207Z,100166.27
2018-07-17T13:03:01.920Z,100171.22
2018-07-17T13:05:32.778Z,100163.57
2018-07-17T13:08:03.493Z,100162.47
2018-07-17T13:10:34.167Z,100166.61
2018-07-17T13:13:04.858Z,100173.53
2018-07-17T13:15:35.585Z,100161.05
2018-07-17T13:18:06.328Z,100165.39
2018-07-17T13:20:37.060Z,100165.81
2018-07-17T13:23:07.726Z,100161.58
2018-07-17T13:25:38.483Z,100155.87
2018-07-17T13:28:09.198Z,100164.10
2018-07-17T13:30:39.906Z,100162.86
2018-07-17T13:33:10.661Z,100161.69
2018-07-17T13:35:41.338Z,100160.59
2018-07-17T13:38:12.011Z,100163.33
2018-07-17T13:40:42.706Z,100159.28
2018-07-17T13:43:13.350Z,100164.44
2018-07-17T13:45:44.057Z,100157.59
2018-07-17T13:48:14.716Z,100155.68
2018-07-17T13:50:45.427Z,100160.36
2018-07-17T13:53:16.097Z,100156.88
2018-07-17T13:55:46.784Z,100152.48
2018-07-17T13:58:17.429Z,100145.57
2018-07-17T14:00:48.223Z,100149.60
2018-07-17T14:03:19.149Z,100140.20
2018-07-17T14:05:49.859Z,100144.72
2018-07-17T14:08:20.507Z,100145.84
2018-07-17T14:10:51.315Z,100139.09
2018-07-17T14:13:22.090Z,100137.48
2018-07-17T14:15:52.820Z,100142.88
2018-07-17T14:18:23.539Z,100136.83
2018-07-17T14:20:54.263Z,100139.27
2018-07-17T14:23:25.004Z,100148.52
2018-07-17T14:25:55.719Z,100145.30
2018-07-17T14:28:26.446Z,100142.84
2018-07-17T14:30:57.139Z,100142.12
2018-07-17T14:36:28.932Z,100146.41
2018-07-17T14:38:59.672Z,100149.44
2018-07-17T14:41:30.452Z,100141.30
2018-07-17T14:44:01.104Z,100131.14
2018-07-17T14:46:31.780Z,100140.35
2018-07-17T14:49:02.504Z,100137.25
2018-07-17T14:51:33.219Z,100140.36
2018-07-17T14:54:04.190Z,100135.25
2018-07-17T14:56:34.912Z,100141.63
2018-07-17T14:59:05.757Z,100128.73
2018-07-17T15:01:36.416Z,100131.56
2018-07-17T15:04:07.160Z,100135.63
2018-07-17T15:06:37.831Z,100137.64
2018-07-17T15:09:09.751Z,100138.25
2018-07-17T15:11:40.441Z,100140.83
2018-07-17T15:14:11.159Z,100146.93
2018-07-17T15:16:41.816Z,100135.64
2018-07-17T15:19:12.486Z,100140.11
2018-07-17T15:21:43.163Z,100141.38
2018-07-17T15:24:13.853Z,100137.61
2018-07-17T15:26:44.511Z,100130.14
2018-07-17T15:29:15.217Z,100132.82
2018-07-17T15:31:45.966Z,100138.37
2018-07-17T15:34:16.604Z,100138.09
2018-07-17T15:36:47.394Z,100137.22
2018-07-17T15:39:18.069Z,100135.95
2018-07-17T15:41:48.848Z,100140.00
2018-07-17T15:44:19.512Z,100140.17
2018-07-17T15:46:50.144Z,100141.95
2018-07-17T15:49:20.792Z,100142.80
2018-07-17T15:51:51.465Z,100136.59
2018-07-17T15:54:21.775Z,100150.11
2018-07-17T15:56:52.308Z,100155.31
2018-07-17T15:59:23.097Z,100152.91
2018-07-17T16:01:53.809Z,100147.16
2018-07-17T16:04:24.513Z,100148.41
2018-07-17T16:06:55.231Z,100149.66
2018-07-17T16:09:25.906Z,100143.73
2018-07-17T16:12:27.414Z,100143.58
2018-07-17T16:14:58.375Z,100156.00
2018-07-17T16:17:29.062Z,100153.80
2018-07-17T16:23:10.716Z,100152.47
2018-07-17T16:25:49.696Z,100152.47
2018-07-17T16:28:21.111Z,100150.80
2018-07-17T16:30:52.327Z,100151.81
2018-07-17T16:33:23.103Z,100155.85
2018-07-17T16:35:54.318Z,100148.85
2018-07-17T16:38:26.078Z,100150.05
2018-07-17T16:40:56.998Z,100150.95
2018-07-17T16:43:28.006Z,100153.59
2018-07-17T16:45:59.549Z,100154.81
2018-07-17T16:48:31.486Z,100157.83
2018-07-17T16:51:02.346Z,100156.91
2018-07-17T16:53:33.102Z,100156.55
2018-07-17T16:56:03.799Z,100154.77
2018-07-17T16:58:34.401Z,100151.89
2018-07-17T17:01:05.093Z,100146.98
2018-07-17T17:03:35.766Z,100154.24
2018-07-17T17:06:06.473Z,100153.08
2018-07-17T17:08:37.142Z,100155.94
2018-07-17T17:11:07.905Z,100164.77
2018-07-17T17:13:38.531Z,100155.58
2018-07-17T17:16:09.418Z,100159.14
2018-07-17T17:18:40.064Z,100160.86
2018-07-17T17:21:10.882Z,100160.24
2018-07-17T17:23:41.617Z,100162.81
2018-07-17T17:26:12.403Z,100161.02
2018-07-17T17:28:42.994Z,100157.73
2018-07-17T17:31:13.698Z,100160.84
2018-07-17T17:33:44.340Z,100164.00
2018-07-17T17:36:15.065Z,100164.69
2018-07-17T17:38:46.076Z,100169.59
2018-07-17T17:41:16.739Z,100167.61
2018-07-17T17:43:47.403Z,100160.42
2018-07-17T17:46:18.081Z,100165.39
2018-07-17T17:48:48.810Z,100168.70
2018-07-17T17:51:19.457Z,100166.43
2018-07-17T17:53:50.103Z,100168.33
2018-07-17T17:56:20.764Z,100172.43
2018-07-17T17:58:51.415Z,100169.37
2018-07-17T18:01:22.681Z,100176.19
2018-07-17T18:03:53.334Z,100174.20
2018-07-17T18:06:24.004Z,100188.75
2018-07-17T18:08:54.682Z,100182.28
2018-07-17T18:11:25.311Z,100195.84
2018-07-17T18:13:55.946Z,100200.94
2018-07-17T18:16:32.954Z,100208.74
2018-07-17T18:19:03.672Z,100214.50
2018-07-17T18:21:34.451Z,100213.56
2018-07-17T18:24:05.167Z,100213.05
2018-07-17T18:26:35.856Z,100213.08
2018-07-17T18:29:06.816Z,100220.39
2018-07-17T18:31:37.554Z,100220.23
2018-07-17T18:34:08.490Z,100232.77
2018-07-17T18:36:39.583Z,100229.92
2018-07-17T18:39:10.296Z,100239.55
2018-07-17T18:41:40.715Z,100239.56
2018-07-17T18:44:11.103Z,100249.70
2018-07-17T18:46:42.034Z,100245.97
2018-07-17T18:49:12.917Z,100241.95
2018-07-17T18:51:43.787Z,100252.75
2018-07-17T18:54:14.677Z,100268.47
2018-07-17T18:56:45.891Z,100272.70
2018-07-17T18:59:47.691Z,100271.52
2018-07-17T19:02:18.323Z,100292.80
2018-07-17T19:04:49.035Z,100284.19
2018-07-17T19:07:19.695Z,100290.09
2018-07-17T19:09:50.384Z,100288.05
2018-07-17T19:12:21.180Z,100290.89
2018-07-17T19:14:51.774Z,100305.56
2018-07-17T19:17:22.487Z,100308.52
2018-07-17T19:19:53.121Z,100317.55
2018-07-17T19:22:23.858Z,100322.55
2018-07-17T19:24:54.515Z,100327.56
2018-07-17T19:27:25.364Z,100329.36
2018-07-17T19:29:56.149Z,100334.55
2018-07-17T19:32:26.822Z,100337.13
2018-07-17T19:34:57.484Z,100345.80
2018-07-17T19:40:29.776Z,100356.36
2018-07-17T19:43:00.499Z,100358.48
2018-07-17T19:45:31.527Z,100354.77
2018-07-17T19:48:02.225Z,100363.41
2018-07-17T19:50:32.972Z,100364.88
2018-07-17T19:53:03.699Z,100367.56
2018-07-17T19:55:34.465Z,100374.25
2018-07-17T19:58:05.236Z,100380.16
2018-07-17T20:00:36.278Z,100385.14
2018-07-17T20:03:07.053Z,100386.89
2018-07-17T20:05:37.750Z,100394.50
2018-07-17T20:08:08.933Z,100405.70
2018-07-17T20:10:39.655Z,100409.19
2018-07-17T20:13:10.404Z,100412.47
2018-07-17T20:15:41.859Z,100411.30
2018-07-17T20:18:12.630Z,100417.87
2018-07-17T20:20:43.398Z,100421.58
2018-07-17T20:23:14.070Z,100416.92
2018-07-17T20:25:45.131Z,100421.16
2018-07-17T20:28:15.836Z,100421.75
2018-07-17T20:30:46.588Z,100424.28
2018-07-17T20:33:17.886Z,100427.77
2018-07-17T20:35:48.694Z,100432.22
2018-07-17T20:38:19.489Z,100435.89
2018-07-17T20:40:50.212Z,100436.95
2018-07-17T20:43:21.065Z,100434.79
2018-07-17T20:45:51.755Z,100439.80
2018-07-17T20:48:22.383Z,100432.40
2018-07-17T20:50:53.119Z,100435.23
2018-07-17T20:53:23.905Z,100443.30
2018-07-17T20:55:54.671Z,100438.20
2018-07-17T20:58:25.407Z,100446.07
2018-07-17T21:00:56.071Z,100448.53
2018-07-17T21:03:26.728Z,100450.08
2018-07-17T21:05:57.421Z,100448.38
2018-07-17T21:08:27.823Z,100449.01
2018-07-17T21:10:58.436Z,100450.43
2018-07-17T21:13:29.121Z,100457.19
2018-07-17T21:15:59.836Z,100454.92
2018-07-17T21:18:30.482Z,100460.59
2018-07-17T21:21:01.213Z,100464.73
2018-07-17T21:23:31.961Z,100469.09
2018-07-17T21:26:02.334Z,100476.44
2018-07-17T21:28:32.865Z,100474.28
2018-07-17T21:31:03.688Z,100475.69
2018-07-17T21:33:34.712Z,100480.57
2018-07-17T21:36:05.689Z,100478.03
2018-07-17T21:38:36.477Z,100476.32
2018-07-17T21:41:07.251Z,100478.15
2018-07-17T21:43:37.890Z,100486.60
2018-07-17T21:46:08.659Z,100486.69
2018-07-17T21:48:48.117Z,100487.61
2018-07-17T21:51:18.795Z,100485.13
2018-07-17T21:53:50.730Z,100494.71
2018-07-17T21:56:21.498Z,100497.41
2018-07-17T21:58:52.268Z,100504.05
2018-07-17T22:01:23.102Z,100500.17
2018-07-17T22:03:53.751Z,100503.95
2018-07-17T22:06:24.799Z,100508.88
2018-07-17T22:08:55.534Z,100508.67
2018-07-17T22:11:26.364Z,100509.55
2018-07-17T22:13:57.079Z,100507.64
2018-07-17T22:16:27.849Z,100519.22
2018-07-17T22:18:58.592Z,100515.25
2018-07-17T22:21:29.355Z,100511.27
2018-07-17T22:24:00.136Z,100508.98
2018-07-17T22:26:30.857Z,100516.77
2018-07-17T22:29:01.606Z,100524.45
2018-07-17T22:31:32.365Z,100526.03
2018-07-17T22:34:03.121Z,100534.58
2018-07-17T22:36:33.915Z,100528.64
2018-07-17T22:39:06.278Z,100533.88
2018-07-17T22:41:37.148Z,100533.64
2018-07-17T22:44:08.231Z,100530.23
2018-07-17T22:46:39.000Z,100531.80
2018-07-17T22:49:09.789Z,100535.58
2018-07-17T22:51:40.518Z,100535.72
2018-07-17T22:54:11.276Z,100535.22
2018-07-17T22:56:42.002Z,100538.27
2018-07-17T22:59:12.789Z,100540.22
2018-07-17T23:01:43.611Z,100538.50
2018-07-17T23:04:14.332Z,100543.25
2018-07-17T23:06:45.237Z,100543.00
2018-07-17T23:09:15.973Z,100547.03
2018-07-17T23:11:46.788Z,100546.90
2018-07-17T23:14:17.527Z,100536.19
2018-07-17T23:16:48.409Z,100546.77
2018-07-17T23:19:19.284Z,100544.58
2018-07-17T23:21:50.103Z,100546.52
2018-07-17T23:24:20.803Z,100539.97
2018-07-17T23:26:52.510Z,100539.97
2018-07-17T23:29:23.274Z,100544.59
2018-07-17T23:31:54.027Z,100540.42
2018-07-17T23:34:24.772Z,100548.67
2018-07-17T23:36:55.511Z,100544.30
2018-07-17T23:39:26.329Z,100550.09
2018-07-17T23:41:57.056Z,100551.17
2018-07-17T23:44:27.752Z,100549.20
2018-07-17T23:46:58.481Z,100550.66
2018-07-17T23:49:34.403Z,100549.90
2018-07-17T23:52:04.901Z,100552.56
2018-07-17T23:54:35.558Z,100556.19
2018-07-17T23:57:06.481Z,100566.88
2018-07-17T23:59:37.224Z,100560.41
