createdAt,value
2019-01-24T00:00:59.884Z,2.10
2019-01-24T00:01:59.994Z,2.00
2019-01-24T00:02:59.846Z,2.00
2019-01-24T00:03:59.815Z,2.10
2019-01-24T00:04:59.743Z,2.40
2019-01-24T00:05:59.736Z,3.30
2019-01-24T00:06:59.694Z,2.10
2019-01-24T00:07:59.652Z,2.40
2019-01-24T00:08:59.659Z,1.90
2019-01-24T00:09:59.604Z,2.50
2019-01-24T00:10:59.589Z,1.90
2019-01-24T00:11:59.613Z,1.80
2019-01-24T00:12:59.516Z,2.30
2019-01-24T00:13:59.491Z,2.30
2019-01-24T00:14:59.459Z,1.90
2019-01-24T00:15:59.420Z,2.30
2019-01-24T00:16:59.385Z,2.30
2019-01-24T00:18:00.595Z,2.10
2019-01-24T00:18:59.328Z,1.60
2019-01-24T00:19:59.326Z,2.20
2019-01-24T00:20:59.281Z,2.40
2019-01-24T00:21:59.214Z,2.00
2019-01-24T00:22:59.250Z,2.50
2019-01-24T00:23:59.177Z,2.30
2019-01-24T00:24:59.124Z,2.00
2019-01-24T00:25:59.097Z,3.00
2019-01-24T00:26:59.099Z,1.90
2019-01-24T00:27:59.230Z,1.70
2019-01-24T00:28:59.052Z,2.10
2019-01-24T00:29:58.995Z,2.30
2019-01-24T00:30:58.964Z,2.30
2019-01-24T00:31:58.947Z,1.90
2019-01-24T00:32:58.893Z,2.50
2019-01-24T00:33:59.341Z,2.10
2019-01-24T00:34:58.829Z,2.50
2019-01-24T00:35:58.796Z,2.20
2019-01-24T00:36:58.888Z,2.20
2019-01-24T00:37:58.744Z,2.10
2019-01-24T00:38:58.691Z,2.10
2019-01-24T00:39:59.108Z,2.20
2019-01-24T00:40:58.660Z,2.10
2019-01-24T00:41:58.634Z,2.00
2019-01-24T00:42:58.569Z,2.20
2019-01-24T00:43:58.573Z,2.60
2019-01-24T00:44:58.510Z,2.10
2019-01-24T00:45:58.505Z,1.90
2019-01-24T00:46:58.482Z,2.50
2019-01-24T00:47:58.446Z,2.10
2019-01-24T00:48:58.422Z,2.40
2019-01-24T00:49:58.373Z,2.50
2019-01-24T00:50:58.548Z,1.90
2019-01-24T00:51:58.299Z,2.40
2019-01-24T00:52:58.295Z,1.90
2019-01-24T00:53:58.246Z,1.80
2019-01-24T00:54:58.217Z,2.10
2019-01-24T00:55:58.219Z,1.80
2019-01-24T00:56:58.335Z,2.10
2019-01-24T00:57:58.203Z,2.30
2019-01-24T00:58:58.087Z,2.20
2019-01-24T00:59:58.064Z,3.10
2019-01-24T01:00:58.035Z,2.00
2019-01-24T01:01:58.012Z,2.10
2019-01-24T01:02:58.098Z,2.60
2019-01-24T01:03:57.933Z,2.40
2019-01-24T01:04:57.895Z,2.40
2019-01-24T01:05:57.874Z,2.20
2019-01-24T01:06:57.856Z,2.40
2019-01-24T01:07:57.829Z,2.50
2019-01-24T01:08:57.767Z,2.60
2019-01-24T01:09:57.734Z,2.60
2019-01-24T01:10:57.717Z,2.20
2019-01-24T01:11:57.669Z,2.30
2019-01-24T01:12:57.630Z,2.30
2019-01-24T01:13:57.667Z,2.30
2019-01-24T01:14:57.569Z,2.90
2019-01-24T01:15:57.549Z,2.50
2019-01-24T01:16:57.537Z,3.30
2019-01-24T01:17:57.517Z,2.60
2019-01-24T01:18:57.473Z,2.60
2019-01-24T01:19:57.435Z,3.30
2019-01-24T01:20:57.418Z,2.40
2019-01-24T01:21:57.375Z,2.10
2019-01-24T01:22:57.353Z,2.50
2019-01-24T01:23:57.298Z,2.60
2019-01-24T01:24:57.279Z,2.50
2019-01-24T01:25:57.257Z,2.30
2019-01-24T01:26:57.221Z,2.30
2019-01-24T01:27:57.176Z,1.90
2019-01-24T01:28:57.155Z,2.50
2019-01-24T01:29:57.124Z,2.10
2019-01-24T01:30:57.095Z,2.50
2019-01-24T01:31:57.071Z,2.30
2019-01-24T01:32:57.040Z,2.70
2019-01-24T01:33:56.994Z,2.20
2019-01-24T01:34:56.974Z,2.60
2019-01-24T01:35:56.989Z,2.50
2019-01-24T01:36:56.899Z,2.30
2019-01-24T01:37:56.882Z,2.10
2019-01-24T01:38:56.849Z,2.10
2019-01-24T01:39:56.827Z,2.70
2019-01-24T01:40:56.792Z,1.80
2019-01-24T01:41:56.871Z,2.00
2019-01-24T01:42:56.726Z,2.10
2019-01-24T01:43:56.682Z,2.60
2019-01-24T01:44:56.758Z,1.60
2019-01-24T01:45:56.783Z,1.90
2019-01-24T01:46:56.608Z,2.30
2019-01-24T01:47:56.585Z,1.70
2019-01-24T01:48:56.531Z,2.10
2019-01-24T01:49:56.504Z,2.50
2019-01-24T01:50:56.470Z,2.00
2019-01-24T01:51:56.475Z,1.80
2019-01-24T01:52:56.427Z,1.90
2019-01-24T01:53:56.378Z,2.10
2019-01-24T01:54:56.352Z,2.10
2019-01-24T01:55:56.304Z,2.00
2019-01-24T01:56:56.272Z,2.00
2019-01-24T01:57:56.269Z,1.90
2019-01-24T01:58:56.201Z,2.10
2019-01-24T01:59:56.180Z,2.30
2019-01-24T02:00:56.154Z,2.40
2019-01-24T02:01:56.270Z,2.10
2019-01-24T02:02:56.195Z,2.10
2019-01-24T02:03:56.087Z,2.10
2019-01-24T02:04:56.054Z,1.80
2019-01-24T02:05:55.995Z,2.10
2019-01-24T02:06:55.943Z,1.80
2019-01-24T02:07:56.127Z,2.50
2019-01-24T02:08:55.895Z,2.30
2019-01-24T02:09:55.868Z,3.10
2019-01-24T02:10:55.917Z,2.50
2019-01-24T02:11:55.812Z,2.40
2019-01-24T02:12:55.798Z,2.10
2019-01-24T02:13:55.741Z,2.60
2019-01-24T02:14:55.703Z,2.20
2019-01-24T02:15:55.685Z,2.00
2019-01-24T02:16:55.648Z,2.50
2019-01-24T02:17:55.626Z,2.20
2019-01-24T02:18:55.970Z,2.00
2019-01-24T02:19:55.582Z,2.40
2019-01-24T02:20:55.528Z,2.00
2019-01-24T02:21:55.485Z,2.20
2019-01-24T02:22:55.490Z,2.20
2019-01-24T02:23:55.456Z,2.60
2019-01-24T02:24:55.421Z,2.10
2019-01-24T02:25:55.379Z,2.10
2019-01-24T02:26:55.319Z,2.50
2019-01-24T02:27:55.317Z,2.30
2019-01-24T02:28:55.250Z,2.10
2019-01-24T02:29:55.589Z,2.10
2019-01-24T02:30:55.214Z,1.90
2019-01-24T02:31:55.165Z,2.10
2019-01-24T02:32:55.143Z,2.20
2019-01-24T02:33:55.148Z,2.10
2019-01-24T02:34:55.096Z,2.60
2019-01-24T02:35:55.199Z,2.40
2019-01-24T02:36:55.038Z,2.30
2019-01-24T02:37:55.009Z,2.50
2019-01-24T02:38:54.971Z,2.60
2019-01-24T02:39:54.921Z,1.80
2019-01-24T02:40:55.095Z,2.20
2019-01-24T02:41:54.837Z,2.10
2019-01-24T02:42:54.829Z,2.70
2019-01-24T02:43:54.812Z,2.20
2019-01-24T02:44:54.793Z,2.20
2019-01-24T02:45:54.738Z,2.20
2019-01-24T02:46:54.707Z,2.40
2019-01-24T02:47:54.673Z,2.30
2019-01-24T02:48:54.666Z,2.10
2019-01-24T02:49:54.618Z,2.50
2019-01-24T02:50:54.601Z,2.10
2019-01-24T02:51:54.544Z,1.90
2019-01-24T02:52:54.527Z,2.80
2019-01-24T02:53:54.506Z,2.50
2019-01-24T02:54:54.456Z,2.10
2019-01-24T02:55:54.426Z,2.50
2019-01-24T02:56:54.379Z,1.90
2019-01-24T02:57:54.352Z,2.10
2019-01-24T02:58:54.332Z,2.40
2019-01-24T02:59:54.284Z,1.90
2019-01-24T03:00:54.255Z,2.60
2019-01-24T03:01:54.372Z,2.00
2019-01-24T03:02:54.243Z,1.80
2019-01-24T03:03:54.205Z,2.70
2019-01-24T03:04:57.108Z,2.20
2019-01-24T03:05:54.100Z,2.40
2019-01-24T03:06:54.076Z,3.20
2019-01-24T03:07:54.240Z,2.70
2019-01-24T03:08:54.013Z,2.30
2019-01-24T03:09:53.972Z,2.60
2019-01-24T03:10:53.924Z,2.20
2019-01-24T03:11:53.914Z,3.50
2019-01-24T03:12:53.945Z,2.00
2019-01-24T03:13:54.045Z,2.60
2019-01-24T03:14:53.830Z,2.50
2019-01-24T03:15:53.770Z,2.50
2019-01-24T03:16:53.756Z,2.70
2019-01-24T03:17:53.721Z,2.30
2019-01-24T03:18:53.940Z,2.30
2019-01-24T03:19:53.653Z,2.20
2019-01-24T03:20:53.633Z,2.20
2019-01-24T03:21:53.626Z,2.30
2019-01-24T03:22:53.581Z,2.20
2019-01-24T03:23:53.543Z,2.30
2019-01-24T03:24:53.490Z,1.90
2019-01-24T03:25:53.465Z,2.20
2019-01-24T03:26:53.448Z,2.00
2019-01-24T03:27:53.415Z,2.10
2019-01-24T03:28:53.382Z,2.40
2019-01-24T03:29:53.329Z,1.70
2019-01-24T03:30:53.309Z,2.10
2019-01-24T03:31:53.279Z,2.40
2019-01-24T03:32:53.223Z,2.30
2019-01-24T03:33:53.365Z,2.00
2019-01-24T03:34:53.190Z,2.00
2019-01-24T03:35:53.158Z,2.10
2019-01-24T03:36:53.106Z,1.80
2019-01-24T03:37:53.095Z,1.90
2019-01-24T03:38:53.048Z,2.20
2019-01-24T03:39:53.166Z,1.80
2019-01-24T03:40:53.020Z,1.90
2019-01-24T03:41:52.978Z,2.30
2019-01-24T03:42:52.942Z,2.00
2019-01-24T03:44:26.115Z,2.30
2019-01-24T03:44:52.901Z,1.20
2019-01-24T03:45:52.849Z,2.20
2019-01-24T03:46:52.798Z,2.30
2019-01-24T03:47:52.773Z,1.90
2019-01-24T03:48:52.783Z,2.00
2019-01-24T03:49:52.708Z,2.30
2019-01-24T03:50:52.668Z,2.10
2019-01-24T03:51:52.619Z,3.00
2019-01-24T03:52:52.614Z,2.20
2019-01-24T03:53:52.599Z,2.40
2019-01-24T03:54:52.542Z,2.50
2019-01-24T03:55:52.915Z,2.00
2019-01-24T03:56:52.481Z,1.80
2019-01-24T03:57:52.436Z,2.20
2019-01-24T03:58:52.414Z,1.90
2019-01-24T03:59:52.392Z,2.20
2019-01-24T04:00:52.353Z,2.50
2019-01-24T04:01:52.331Z,2.30
2019-01-24T04:02:52.311Z,2.30
2019-01-24T04:03:52.249Z,1.90
2019-01-24T04:04:52.223Z,2.20
2019-01-24T04:05:52.190Z,1.70
2019-01-24T04:06:52.333Z,1.70
2019-01-24T04:07:52.118Z,1.90
2019-01-24T04:08:52.120Z,1.90
2019-01-24T04:09:52.058Z,1.60
2019-01-24T04:10:52.035Z,1.90
2019-01-24T04:11:51.995Z,2.00
2019-01-24T04:12:52.124Z,2.10
2019-01-24T04:13:51.951Z,1.70
2019-01-24T04:14:51.892Z,1.90
2019-01-24T04:15:51.885Z,1.80
2019-01-24T04:16:51.892Z,1.50
2019-01-24T04:17:51.808Z,1.70
2019-01-24T04:18:51.787Z,2.00
2019-01-24T04:19:51.743Z,1.70
2019-01-24T04:20:51.711Z,1.90
2019-01-24T04:21:51.684Z,1.70
2019-01-24T04:22:51.639Z,1.70
2019-01-24T04:23:52.011Z,1.70
2019-01-24T04:24:51.590Z,1.90
2019-01-24T04:25:51.546Z,2.00
2019-01-24T04:26:51.522Z,2.00
2019-01-24T04:27:51.479Z,1.30
2019-01-24T04:28:51.461Z,1.40
2019-01-24T04:29:51.416Z,1.70
2019-01-24T04:30:51.389Z,1.70
2019-01-24T04:31:51.371Z,1.80
2019-01-24T04:32:51.339Z,1.60
2019-01-24T04:33:51.307Z,1.90
2019-01-24T04:34:51.406Z,1.60
2019-01-24T04:35:51.222Z,1.70
2019-01-24T04:36:51.198Z,1.70
2019-01-24T04:37:51.165Z,2.30
2019-01-24T04:38:51.139Z,1.70
2019-01-24T04:39:51.083Z,1.50
2019-01-24T04:40:51.113Z,2.00
2019-01-24T04:41:51.027Z,1.90
2019-01-24T04:42:51.000Z,1.60
2019-01-24T04:43:50.972Z,1.70
2019-01-24T04:44:50.942Z,1.80
2019-01-24T04:45:50.898Z,1.60
2019-01-24T04:46:50.900Z,1.50
2019-01-24T04:47:50.846Z,1.80
2019-01-24T04:48:50.796Z,1.50
2019-01-24T04:49:50.781Z,1.40
2019-01-24T04:50:50.749Z,1.30
2019-01-24T04:51:50.736Z,1.40
2019-01-24T04:52:50.703Z,1.50
2019-01-24T04:53:50.632Z,1.40
2019-01-24T04:54:50.638Z,1.40
2019-01-24T04:55:50.592Z,1.80
2019-01-24T04:56:50.813Z,1.70
2019-01-24T04:57:50.527Z,2.20
2019-01-24T04:58:50.491Z,2.00
2019-01-24T04:59:50.457Z,2.00
2019-01-24T05:00:50.404Z,1.90
2019-01-24T05:01:50.380Z,1.80
2019-01-24T05:02:50.355Z,1.70
2019-01-24T05:03:50.330Z,1.60
2019-01-24T05:04:50.293Z,1.70
2019-01-24T05:05:50.256Z,1.40
2019-01-24T05:06:50.247Z,1.90
2019-01-24T05:07:50.347Z,2.20
2019-01-24T05:08:50.171Z,1.80
2019-01-24T05:09:50.123Z,1.90
2019-01-24T05:10:50.099Z,2.10
2019-01-24T05:11:50.093Z,1.80
2019-01-24T05:12:50.048Z,1.50
2019-01-24T05:13:50.216Z,2.20
2019-01-24T05:14:49.982Z,1.60
2019-01-24T05:15:49.966Z,1.60
2019-01-24T05:16:49.909Z,1.90
2019-01-24T05:17:49.886Z,1.70
2019-01-24T05:18:49.842Z,1.70
2019-01-24T05:19:49.795Z,2.10
2019-01-24T05:20:49.787Z,1.60
2019-01-24T05:21:49.748Z,1.80
2019-01-24T05:22:49.706Z,1.70
2019-01-24T05:23:49.679Z,1.40
2019-01-24T05:24:49.664Z,1.80
2019-01-24T05:25:49.613Z,1.60
2019-01-24T05:26:49.568Z,1.60
2019-01-24T05:27:49.547Z,2.10
2019-01-24T05:28:49.497Z,1.60
2019-01-24T05:29:49.639Z,1.80
2019-01-24T05:30:49.452Z,2.10
2019-01-24T05:31:49.440Z,1.90
2019-01-24T05:32:49.390Z,1.60
2019-01-24T05:33:49.344Z,2.10
2019-01-24T05:34:49.334Z,1.70
2019-01-24T05:35:49.632Z,1.60
2019-01-24T05:36:49.252Z,1.60
2019-01-24T05:37:49.251Z,1.80
2019-01-24T05:38:49.196Z,1.80
2019-01-24T05:39:49.168Z,1.50
2019-01-24T05:40:49.136Z,1.80
2019-01-24T05:41:49.257Z,2.00
2019-01-24T05:42:49.060Z,2.10
2019-01-24T05:43:49.037Z,1.60
2019-01-24T05:44:48.994Z,2.30
2019-01-24T05:45:48.968Z,2.20
2019-01-24T05:46:48.926Z,1.90
2019-01-24T05:47:48.898Z,1.80
2019-01-24T05:48:48.859Z,1.80
2019-01-24T05:49:48.833Z,2.20
2019-01-24T05:50:48.798Z,1.90
2019-01-24T05:51:48.773Z,2.00
2019-01-24T05:52:48.754Z,2.50
2019-01-24T05:53:48.698Z,2.00
2019-01-24T05:54:48.661Z,2.00
2019-01-24T05:55:48.655Z,2.10
2019-01-24T05:56:48.606Z,2.20
2019-01-24T05:57:48.624Z,2.30
2019-01-24T05:58:48.574Z,1.80
2019-01-24T05:59:48.510Z,2.50
2019-01-24T06:00:48.481Z,3.30
2019-01-24T06:01:48.453Z,2.90
2019-01-24T06:02:48.425Z,2.50
2019-01-24T06:03:48.386Z,2.50
2019-01-24T06:04:48.350Z,2.50
2019-01-24T06:05:48.314Z,2.30
2019-01-24T06:06:48.282Z,1.90
2019-01-24T06:07:48.257Z,2.00
2019-01-24T06:08:48.459Z,2.40
2019-01-24T06:09:48.183Z,2.10
2019-01-24T06:10:48.160Z,1.90
2019-01-24T06:11:48.113Z,2.30
2019-01-24T06:12:48.092Z,2.70
2019-01-24T06:13:48.064Z,2.30
2019-01-24T06:14:48.205Z,2.10
2019-01-24T06:15:48.047Z,2.70
2019-01-24T06:16:47.940Z,2.20
2019-01-24T06:17:47.953Z,2.10
2019-01-24T06:18:47.886Z,2.10
2019-01-24T06:19:47.839Z,2.30
2019-01-24T06:20:47.818Z,1.90
2019-01-24T06:21:47.777Z,1.60
2019-01-24T06:22:47.795Z,1.80
2019-01-24T06:23:47.713Z,1.90
2019-01-24T06:24:47.702Z,2.30
2019-01-24T06:25:47.676Z,1.90
2019-01-24T06:26:47.643Z,2.00
2019-01-24T06:27:47.602Z,2.50
2019-01-24T06:28:47.576Z,2.20
2019-01-24T06:29:47.565Z,2.20
2019-01-24T06:30:47.520Z,1.70
2019-01-24T06:31:47.472Z,2.20
2019-01-24T06:32:47.454Z,2.50
2019-01-24T06:33:47.392Z,2.60
2019-01-24T06:34:47.444Z,2.10
2019-01-24T06:35:48.901Z,1.80
2019-01-24T06:36:47.451Z,2.60
2019-01-24T06:37:47.285Z,2.40
2019-01-24T06:38:47.239Z,2.30
2019-01-24T06:39:47.193Z,2.20
2019-01-24T06:40:47.183Z,2.40
2019-01-24T06:41:47.151Z,1.90
2019-01-24T06:42:47.357Z,2.10
2019-01-24T06:43:47.102Z,2.30
2019-01-24T06:44:47.045Z,2.80
2019-01-24T06:45:47.008Z,2.50
2019-01-24T06:46:46.986Z,2.20
2019-01-24T06:47:46.959Z,2.40
2019-01-24T06:48:46.934Z,2.80
2019-01-24T06:49:46.890Z,2.10
2019-01-24T06:50:46.832Z,2.50
2019-01-24T06:51:46.829Z,2.20
2019-01-24T06:52:46.773Z,2.10
2019-01-24T06:53:46.763Z,2.40
2019-01-24T06:54:46.714Z,2.40
2019-01-24T06:55:46.690Z,2.10
2019-01-24T06:56:46.639Z,2.20
2019-01-24T06:57:46.599Z,1.70
2019-01-24T06:58:46.571Z,2.20
2019-01-24T06:59:46.555Z,2.20
2019-01-24T07:00:46.505Z,2.40
2019-01-24T07:01:46.495Z,1.90
2019-01-24T07:02:46.460Z,2.20
2019-01-24T07:03:46.430Z,2.20
2019-01-24T07:04:46.401Z,2.00
2019-01-24T07:05:46.355Z,2.20
2019-01-24T07:06:46.313Z,2.00
2019-01-24T07:07:46.294Z,2.00
2019-01-24T07:08:46.236Z,2.30
2019-01-24T07:09:46.234Z,2.20
2019-01-24T07:10:46.189Z,2.50
2019-01-24T07:11:46.190Z,2.50
2019-01-24T07:12:46.127Z,2.30
2019-01-24T07:13:46.100Z,2.20
2019-01-24T07:14:46.068Z,2.30
2019-01-24T07:15:46.006Z,2.50
2019-01-24T07:16:45.990Z,2.10
2019-01-24T07:17:45.961Z,2.30
2019-01-24T07:18:45.931Z,2.80
2019-01-24T07:19:45.901Z,2.70
2019-01-24T07:20:45.864Z,2.50
2019-01-24T07:21:45.831Z,2.60
2019-01-24T07:22:45.797Z,2.50
2019-01-24T07:23:45.742Z,2.20
2019-01-24T07:24:45.748Z,2.20
2019-01-24T07:25:45.707Z,2.00
2019-01-24T07:26:45.681Z,2.00
2019-01-24T07:27:45.631Z,2.30
2019-01-24T07:28:45.601Z,2.20
2019-01-24T07:29:45.572Z,1.70
2019-01-24T07:30:45.542Z,2.60
2019-01-24T07:31:45.490Z,2.20
2019-01-24T07:32:45.465Z,2.00
2019-01-24T07:33:45.420Z,2.10
2019-01-24T07:34:45.404Z,2.40
2019-01-24T07:35:45.530Z,2.40
2019-01-24T07:36:45.334Z,2.50
2019-01-24T07:37:45.310Z,1.90
2019-01-24T07:38:45.278Z,2.30
2019-01-24T07:39:45.218Z,2.40
2019-01-24T07:40:45.206Z,1.80
2019-01-24T07:41:45.389Z,1.90
2019-01-24T07:42:45.144Z,2.00
2019-01-24T07:43:45.095Z,2.20
2019-01-24T07:44:45.087Z,2.20
2019-01-24T07:45:45.052Z,2.00
2019-01-24T07:46:45.021Z,1.80
2019-01-24T07:47:44.996Z,2.40
2019-01-24T07:48:44.963Z,2.20
2019-01-24T07:49:44.905Z,2.00
2019-01-24T07:50:44.870Z,2.20
2019-01-24T07:51:44.830Z,2.40
2019-01-24T07:52:44.819Z,2.30
2019-01-24T07:53:44.784Z,2.10
2019-01-24T07:54:44.760Z,2.00
2019-01-24T07:55:44.704Z,2.30
2019-01-24T07:56:44.699Z,2.20
2019-01-24T07:57:44.667Z,2.60
2019-01-24T07:58:44.624Z,2.20
2019-01-24T07:59:44.605Z,2.10
2019-01-24T08:00:44.531Z,2.20
2019-01-24T08:01:44.525Z,2.60
2019-01-24T08:02:44.476Z,2.30
2019-01-24T08:03:44.447Z,1.80
2019-01-24T08:04:44.399Z,2.00
2019-01-24T08:05:44.373Z,2.20
2019-01-24T08:06:44.356Z,2.20
2019-01-24T08:07:44.670Z,2.10
2019-01-24T08:08:44.304Z,2.00
2019-01-24T08:09:44.257Z,2.40
2019-01-24T08:10:44.226Z,2.10
2019-01-24T08:11:44.183Z,2.10
2019-01-24T08:12:44.174Z,2.40
2019-01-24T08:13:44.253Z,2.20
2019-01-24T08:14:44.144Z,2.40
2019-01-24T08:15:44.068Z,1.60
2019-01-24T08:16:44.028Z,1.80
2019-01-24T08:17:43.978Z,2.20
2019-01-24T08:18:43.927Z,2.20
2019-01-24T08:19:43.923Z,2.30
2019-01-24T08:20:44.092Z,2.00
2019-01-24T08:21:43.840Z,2.70
2019-01-24T08:22:43.829Z,2.10
2019-01-24T08:23:43.789Z,1.70
2019-01-24T08:24:43.730Z,2.20
2019-01-24T08:25:43.713Z,2.00
2019-01-24T08:26:43.697Z,2.10
2019-01-24T08:27:43.662Z,1.80
2019-01-24T08:28:43.635Z,2.40
2019-01-24T08:29:43.773Z,2.60
2019-01-24T08:30:43.556Z,2.30
2019-01-24T08:31:43.520Z,2.50
2019-01-24T08:32:43.464Z,2.30
2019-01-24T08:33:43.458Z,2.40
2019-01-24T08:34:43.423Z,2.30
2019-01-24T08:35:43.530Z,2.30
2019-01-24T08:36:43.358Z,2.20
2019-01-24T08:37:43.318Z,2.40
2019-01-24T08:38:43.534Z,2.20
2019-01-24T08:39:43.284Z,2.80
2019-01-24T08:40:43.208Z,2.70
2019-01-24T08:41:43.328Z,3.00
2019-01-24T08:42:43.160Z,3.00
2019-01-24T08:43:43.121Z,2.80
2019-01-24T08:44:43.087Z,2.60
2019-01-24T08:45:43.048Z,2.70
2019-01-24T08:46:43.021Z,2.90
2019-01-24T08:47:42.990Z,2.80
2019-01-24T08:48:42.965Z,3.20
2019-01-24T08:49:42.912Z,3.20
2019-01-24T08:50:43.056Z,2.60
2019-01-24T08:51:42.861Z,3.30
2019-01-24T08:52:42.826Z,3.20
2019-01-24T08:53:42.780Z,3.20
2019-01-24T08:54:42.739Z,2.70
2019-01-24T08:55:42.697Z,3.10
2019-01-24T08:56:42.690Z,3.60
2019-01-24T08:57:42.639Z,3.60
2019-01-24T08:58:42.602Z,3.10
2019-01-24T08:59:42.594Z,3.50
2019-01-24T09:00:42.567Z,3.60
2019-01-24T09:01:42.533Z,3.40
2019-01-24T09:02:42.495Z,3.10
2019-01-24T09:03:43.112Z,3.60
2019-01-24T09:04:42.400Z,3.60
2019-01-24T09:05:42.393Z,3.90
2019-01-24T09:06:42.357Z,3.60
2019-01-24T09:07:42.588Z,3.00
2019-01-24T09:08:42.300Z,3.50
2019-01-24T09:09:42.244Z,3.40
2019-01-24T09:10:42.208Z,3.40
2019-01-24T09:11:42.198Z,3.10
2019-01-24T09:12:42.133Z,3.20
2019-01-24T09:13:42.122Z,3.40
2019-01-24T09:14:42.077Z,2.80
2019-01-24T09:15:42.037Z,2.90
2019-01-24T09:16:42.022Z,2.40
2019-01-24T09:17:41.982Z,3.60
2019-01-24T09:18:41.977Z,2.70
2019-01-24T09:19:41.927Z,2.30
2019-01-24T09:20:41.897Z,2.40
2019-01-24T09:21:41.858Z,3.60
2019-01-24T09:22:41.815Z,3.30
2019-01-24T09:23:41.808Z,2.40
2019-01-24T09:24:41.755Z,2.20
2019-01-24T09:25:41.718Z,2.50
2019-01-24T09:26:41.707Z,3.00
2019-01-24T09:27:41.645Z,3.10
2019-01-24T09:28:41.600Z,2.80
2019-01-24T09:29:41.957Z,2.60
2019-01-24T09:30:41.556Z,2.80
2019-01-24T09:31:41.536Z,2.80
2019-01-24T09:32:41.494Z,2.20
2019-01-24T09:33:41.475Z,2.50
2019-01-24T09:34:41.441Z,2.80
2019-01-24T09:35:41.573Z,2.60
2019-01-24T09:36:41.369Z,2.20
2019-01-24T09:37:41.300Z,2.30
2019-01-24T09:38:41.292Z,2.90
2019-01-24T09:39:41.276Z,3.10
2019-01-24T09:40:41.216Z,2.90
2019-01-24T09:41:41.344Z,3.20
2019-01-24T09:42:41.154Z,3.00
2019-01-24T09:43:41.109Z,3.60
2019-01-24T09:44:41.084Z,3.10
2019-01-24T09:45:41.042Z,3.30
2019-01-24T09:46:41.040Z,3.50
2019-01-24T09:47:40.991Z,3.20
2019-01-24T09:48:40.965Z,3.30
2019-01-24T09:49:40.911Z,2.90
2019-01-24T09:50:40.872Z,3.50
2019-01-24T09:51:40.869Z,3.30
2019-01-24T09:52:40.932Z,3.00
2019-01-24T09:53:40.776Z,3.00
2019-01-24T09:54:40.768Z,3.00
2019-01-24T09:55:40.701Z,2.80
2019-01-24T09:56:40.711Z,2.70
2019-01-24T09:57:40.653Z,2.60
2019-01-24T09:58:40.625Z,2.80
2019-01-24T09:59:40.598Z,3.20
2019-01-24T10:00:40.552Z,2.80
2019-01-24T10:01:40.514Z,2.40
2019-01-24T10:02:40.912Z,2.40
2019-01-24T10:03:40.459Z,2.90
2019-01-24T10:04:40.468Z,2.70
2019-01-24T10:05:40.397Z,2.70
2019-01-24T10:06:40.401Z,3.00
2019-01-24T10:07:40.340Z,2.50
2019-01-24T10:08:40.448Z,3.00
2019-01-24T10:09:40.263Z,2.50
2019-01-24T10:10:40.234Z,2.60
2019-01-24T10:11:40.192Z,2.80
2019-01-24T10:12:40.160Z,2.60
2019-01-24T10:13:40.131Z,3.00
2019-01-24T10:14:40.104Z,2.70
2019-01-24T10:15:40.069Z,2.60
2019-01-24T10:16:40.023Z,2.60
2019-01-24T10:17:40.011Z,2.80
2019-01-24T10:18:39.962Z,2.80
2019-01-24T10:19:39.943Z,2.70
2019-01-24T10:20:39.896Z,2.80
2019-01-24T10:21:39.871Z,3.50
2019-01-24T10:22:39.816Z,2.60
2019-01-24T10:23:39.820Z,2.80
2019-01-24T10:24:39.768Z,2.20
2019-01-24T10:25:39.724Z,2.60
2019-01-24T10:26:39.712Z,3.50
2019-01-24T10:27:39.662Z,3.10
2019-01-24T10:28:39.666Z,2.60
2019-01-24T10:29:39.615Z,2.60
2019-01-24T10:30:43.098Z,2.90
2019-01-24T10:31:39.548Z,2.80
2019-01-24T10:32:39.527Z,2.50
2019-01-24T10:33:39.481Z,2.50
2019-01-24T10:34:39.496Z,2.70
2019-01-24T10:35:39.545Z,2.40
2019-01-24T10:36:43.024Z,2.50
2019-01-24T10:37:39.354Z,3.00
2019-01-24T10:38:39.294Z,3.00
2019-01-24T10:39:39.297Z,2.40
2019-01-24T10:40:39.258Z,2.40
2019-01-24T10:41:39.479Z,3.10
2019-01-24T10:42:39.182Z,2.60
2019-01-24T10:43:39.158Z,2.30
2019-01-24T10:44:39.138Z,2.30
2019-01-24T10:45:39.077Z,2.80
2019-01-24T10:46:39.083Z,2.60
2019-01-24T10:47:39.033Z,2.40
2019-01-24T10:48:38.976Z,2.90
2019-01-24T10:49:38.967Z,2.60
2019-01-24T10:50:38.933Z,2.50
2019-01-24T10:51:38.894Z,2.80
2019-01-24T10:52:38.862Z,2.40
2019-01-24T10:53:38.829Z,2.60
2019-01-24T10:54:38.853Z,2.00
2019-01-24T10:55:38.750Z,2.00
2019-01-24T10:56:38.759Z,2.70
2019-01-24T10:57:38.706Z,2.20
2019-01-24T10:58:38.680Z,2.10
2019-01-24T10:59:38.637Z,2.30
2019-01-24T11:00:38.633Z,2.60
2019-01-24T11:01:38.553Z,2.20
2019-01-24T11:02:38.703Z,2.30
2019-01-24T11:03:38.552Z,2.10
2019-01-24T11:04:38.460Z,2.00
2019-01-24T11:05:38.424Z,1.70
2019-01-24T11:06:38.426Z,2.30
2019-01-24T11:07:38.367Z,2.40
2019-01-24T11:08:38.534Z,2.70
2019-01-24T11:09:38.330Z,2.30
2019-01-24T11:10:38.275Z,2.80
2019-01-24T11:11:38.265Z,2.70
2019-01-24T11:12:38.281Z,2.30
2019-01-24T11:13:38.202Z,2.30
2019-01-24T11:14:38.158Z,2.70
2019-01-24T11:15:38.157Z,2.40
2019-01-24T11:16:38.099Z,2.20
2019-01-24T11:17:38.065Z,2.10
2019-01-24T11:18:38.273Z,2.20
2019-01-24T11:19:38.093Z,1.80
2019-01-24T11:20:37.981Z,1.90
2019-01-24T11:21:37.949Z,2.30
2019-01-24T11:22:37.908Z,1.90
2019-01-24T11:23:37.888Z,1.90
2019-01-24T11:24:37.858Z,2.20
2019-01-24T11:25:37.824Z,2.30
2019-01-24T11:26:37.764Z,1.70
2019-01-24T11:27:37.759Z,2.20
2019-01-24T11:28:37.712Z,1.70
2019-01-24T11:29:37.700Z,2.30
2019-01-24T11:30:37.659Z,3.10
2019-01-24T11:31:37.652Z,3.40
2019-01-24T11:32:37.581Z,3.90
2019-01-24T11:33:37.572Z,6.70
2019-01-24T11:34:37.568Z,7.50
2019-01-24T11:35:37.491Z,5.80
2019-01-24T11:36:37.467Z,7.20
2019-01-24T11:37:37.435Z,5.80
2019-01-24T11:38:37.429Z,4.70
2019-01-24T11:39:37.365Z,3.80
2019-01-24T11:40:37.548Z,2.80
2019-01-24T11:41:37.359Z,2.80
2019-01-24T11:42:37.304Z,2.60
2019-01-24T11:43:37.255Z,2.40
2019-01-24T11:44:37.226Z,2.80
2019-01-24T11:45:37.203Z,2.00
2019-01-24T11:46:37.330Z,2.40
2019-01-24T11:47:37.261Z,1.90
2019-01-24T11:48:37.107Z,2.40
2019-01-24T11:49:37.097Z,2.30
2019-01-24T11:50:37.030Z,2.20
2019-01-24T11:51:37.005Z,2.00
2019-01-24T11:52:36.977Z,1.90
2019-01-24T11:53:36.955Z,2.00
2019-01-24T11:54:36.924Z,2.30
2019-01-24T11:55:36.870Z,2.00
2019-01-24T11:56:36.853Z,2.10
2019-01-24T11:57:36.813Z,2.20
2019-01-24T11:58:36.817Z,1.90
2019-01-24T11:59:36.792Z,2.00
2019-01-24T12:00:36.731Z,1.90
2019-01-24T12:01:36.784Z,3.00
2019-01-24T12:02:39.759Z,2.20
2019-01-24T12:03:36.629Z,2.10
2019-01-24T12:04:36.606Z,2.20
2019-01-24T12:05:36.591Z,1.90
2019-01-24T12:06:36.549Z,2.00
2019-01-24T12:07:36.701Z,2.30
2019-01-24T12:08:36.488Z,1.80
2019-01-24T12:09:36.434Z,1.90
2019-01-24T12:10:36.470Z,2.10
2019-01-24T12:11:36.403Z,1.90
2019-01-24T12:12:36.380Z,1.80
2019-01-24T12:13:36.314Z,1.90
2019-01-24T12:14:36.308Z,2.00
2019-01-24T12:15:36.264Z,1.70
2019-01-24T12:16:36.279Z,2.10
2019-01-24T12:17:36.218Z,1.90
2019-01-24T12:18:36.163Z,2.00
2019-01-24T12:19:36.170Z,2.10
2019-01-24T12:20:36.134Z,2.40
2019-01-24T12:21:36.129Z,2.10
2019-01-24T12:22:36.052Z,2.90
2019-01-24T12:23:36.046Z,2.00
2019-01-24T12:24:36.099Z,2.30
2019-01-24T12:25:35.969Z,2.50
2019-01-24T12:26:36.006Z,2.70
2019-01-24T12:27:35.937Z,2.30
2019-01-24T12:28:36.117Z,2.20
2019-01-24T12:29:35.861Z,2.30
2019-01-24T12:30:35.840Z,2.20
2019-01-24T12:31:35.827Z,2.50
2019-01-24T12:32:35.790Z,1.80
2019-01-24T12:33:35.727Z,2.20
2019-01-24T12:34:35.879Z,2.00
2019-01-24T12:35:35.677Z,1.80
2019-01-24T12:36:35.649Z,1.80
2019-01-24T12:37:35.623Z,2.20
2019-01-24T12:38:35.613Z,2.10
2019-01-24T12:39:35.546Z,1.90
2019-01-24T12:40:35.698Z,1.90
2019-01-24T12:41:35.512Z,1.70
2019-01-24T12:42:35.537Z,1.80
2019-01-24T12:43:35.453Z,2.00
2019-01-24T12:44:35.449Z,1.50
2019-01-24T12:45:35.401Z,1.60
2019-01-24T12:46:35.552Z,1.80
2019-01-24T12:47:35.329Z,2.00
2019-01-24T12:48:35.312Z,1.70
2019-01-24T12:49:35.270Z,1.80
2019-01-24T12:50:35.205Z,1.40
2019-01-24T12:51:35.210Z,2.00
2019-01-24T12:52:35.170Z,2.00
2019-01-24T12:53:35.123Z,1.50
2019-01-24T12:54:35.143Z,1.90
2019-01-24T12:55:35.080Z,1.70
2019-01-24T12:56:35.032Z,1.60
2019-01-24T12:57:35.082Z,1.70
2019-01-24T12:58:35.051Z,1.80
2019-01-24T12:59:34.967Z,1.80
2019-01-24T13:00:34.936Z,1.80
2019-01-24T13:01:34.897Z,1.30
2019-01-24T13:02:34.865Z,1.40
2019-01-24T13:03:34.826Z,1.90
2019-01-24T13:04:34.934Z,1.60
2019-01-24T13:05:34.788Z,1.70
2019-01-24T13:06:34.750Z,1.60
2019-01-24T13:07:34.769Z,1.40
2019-01-24T13:08:34.710Z,1.40
2019-01-24T13:09:34.716Z,1.90
2019-01-24T13:10:34.652Z,1.60
2019-01-24T13:11:34.619Z,1.40
2019-01-24T13:12:34.762Z,1.40
2019-01-24T13:13:34.548Z,1.30
2019-01-24T13:14:34.529Z,1.80
2019-01-24T13:15:34.499Z,1.50
2019-01-24T13:16:34.450Z,1.60
2019-01-24T13:17:34.484Z,1.50
2019-01-24T13:18:34.592Z,1.20