createdAt,value
2018-11-01T00:02:35.513Z,7.76
2018-11-01T00:12:35.533Z,7.63
2018-11-01T00:22:35.618Z,7.48
2018-11-01T00:32:35.557Z,7.39
2018-11-01T00:42:35.588Z,7.40
2018-11-01T00:52:35.898Z,7.49
2018-11-01T01:02:37.130Z,7.59
2018-11-01T01:12:35.652Z,7.57
2018-11-01T01:22:35.596Z,7.57
2018-11-01T01:32:42.780Z,7.63
2018-11-01T01:42:35.595Z,7.66
2018-11-01T01:52:35.743Z,7.48
2018-11-01T02:02:35.552Z,7.04
2018-11-01T02:12:35.560Z,6.83
2018-11-01T02:22:35.572Z,6.90
2018-11-01T02:32:35.482Z,6.64
2018-11-01T02:42:35.507Z,6.22
2018-11-01T02:52:35.541Z,5.86
2018-11-01T03:02:35.572Z,5.53
2018-11-01T03:12:35.606Z,5.33
2018-11-01T03:22:35.529Z,5.30
2018-11-01T03:32:35.517Z,5.06
2018-11-01T03:42:35.510Z,4.92
2018-11-01T03:52:35.556Z,4.87
2018-11-01T04:02:38.306Z,4.91
2018-11-01T04:12:36.220Z,5.03
2018-11-01T04:22:35.719Z,5.10
2018-11-01T04:32:35.516Z,5.09
2018-11-01T04:42:35.480Z,5.03
2018-11-01T04:52:35.619Z,4.96
2018-11-01T05:02:35.572Z,4.86
2018-11-01T05:12:35.497Z,4.87
2018-11-01T05:22:35.498Z,4.84
2018-11-01T05:32:35.539Z,4.97
2018-11-01T05:42:35.485Z,5.29
2018-11-01T05:52:35.708Z,5.54
2018-11-01T06:02:35.503Z,5.84
2018-11-01T06:12:35.582Z,6.00
2018-11-01T06:22:35.498Z,6.06
2018-11-01T06:32:35.521Z,5.98
2018-11-01T06:42:35.583Z,6.11
2018-11-01T06:52:35.713Z,6.31
2018-11-01T07:02:35.566Z,6.72
2018-11-01T07:12:35.565Z,7.24
2018-11-01T07:22:36.014Z,7.65
2018-11-01T07:32:35.652Z,7.41
2018-11-01T07:42:35.638Z,7.41
2018-11-01T07:52:35.621Z,7.69
2018-11-01T08:02:35.575Z,8.45
2018-11-01T08:12:35.618Z,10.02
2018-11-01T08:22:35.611Z,10.45
2018-11-01T08:32:35.595Z,10.79
2018-11-01T08:42:36.048Z,11.09
2018-11-01T08:52:35.554Z,11.34
2018-11-01T09:02:35.622Z,11.54
2018-11-01T09:12:36.007Z,11.82
2018-11-01T09:22:35.606Z,12.09
2018-11-01T09:32:36.473Z,11.86
2018-11-01T09:42:35.776Z,11.93
2018-11-01T09:52:35.574Z,11.97
2018-11-01T10:02:35.582Z,11.90
2018-11-01T10:12:39.222Z,11.98
2018-11-01T10:22:35.745Z,12.14
2018-11-01T10:32:35.635Z,12.18
2018-11-01T10:42:35.642Z,12.25
2018-11-01T10:52:35.598Z,12.35
2018-11-01T11:02:35.646Z,12.52
2018-11-01T11:12:35.621Z,12.70
2018-11-01T11:22:35.612Z,12.91
2018-11-01T11:32:35.618Z,13.10
2018-11-01T11:42:35.607Z,13.07
2018-11-01T11:52:35.605Z,12.98
2018-11-01T12:02:35.633Z,12.94
2018-11-01T12:12:35.622Z,12.74
2018-11-01T12:22:35.661Z,12.62
2018-11-01T12:32:35.636Z,12.31
2018-11-01T12:42:35.619Z,11.62
2018-11-01T12:52:35.614Z,11.14
2018-11-01T13:02:35.756Z,10.96
2018-11-01T13:12:35.672Z,10.89
2018-11-01T13:22:35.646Z,10.84
2018-11-01T13:32:35.692Z,10.69
2018-11-01T13:42:35.534Z,10.56
2018-11-01T13:52:35.616Z,10.34
2018-11-01T14:02:35.694Z,10.16
2018-11-01T14:12:35.656Z,10.03
2018-11-01T14:22:35.629Z,9.93
2018-11-01T14:32:35.608Z,9.81
2018-11-01T14:42:35.723Z,9.81
2018-11-01T14:52:36.003Z,9.77
2018-11-01T15:02:35.723Z,9.73
2018-11-01T15:12:35.702Z,9.67
2018-11-01T15:22:35.593Z,9.70
2018-11-01T15:32:35.574Z,9.87
2018-11-01T15:42:35.631Z,9.75
2018-11-01T15:52:35.615Z,9.67
2018-11-01T16:02:38.542Z,9.68
2018-11-01T16:12:35.542Z,9.58
2018-11-01T16:22:35.575Z,9.49
2018-11-01T16:32:35.492Z,9.45
2018-11-01T16:42:35.514Z,9.45
2018-11-01T16:52:35.499Z,9.49
2018-11-01T17:02:35.541Z,9.46
2018-11-01T17:12:35.719Z,9.38
2018-11-01T17:22:35.592Z,9.27
2018-11-01T17:32:35.576Z,9.24
2018-11-01T17:42:35.460Z,9.26
2018-11-01T17:52:35.494Z,9.15
2018-11-01T18:02:35.484Z,9.34
2018-11-01T18:12:35.462Z,9.48
2018-11-01T18:22:35.462Z,9.80
2018-11-01T18:32:35.534Z,9.94
2018-11-01T18:42:36.570Z,9.99
2018-11-01T18:52:35.510Z,10.32
2018-11-01T19:02:35.487Z,10.47
2018-11-01T19:12:35.448Z,10.48
2018-11-01T19:22:35.494Z,10.44
2018-11-01T19:32:35.545Z,10.51
2018-11-01T19:42:35.484Z,10.51
2018-11-01T19:52:35.533Z,10.71
2018-11-01T20:02:35.394Z,10.82
2018-11-01T20:12:35.914Z,10.82
2018-11-01T20:22:35.553Z,10.83
2018-11-01T20:32:35.461Z,10.83
2018-11-01T20:42:35.445Z,10.85
2018-11-01T20:52:35.571Z,10.87
2018-11-01T21:02:35.572Z,10.84
2018-11-01T21:12:35.608Z,10.51
2018-11-01T21:22:36.260Z,10.29
2018-11-01T21:32:35.503Z,10.14
2018-11-01T21:42:35.561Z,10.10
2018-11-01T21:52:35.384Z,10.00
2018-11-01T22:02:35.527Z,9.91
2018-11-01T22:12:35.528Z,9.83
2018-11-01T22:22:35.529Z,9.76
2018-11-01T22:32:35.429Z,9.63
2018-11-01T22:42:35.469Z,9.54
2018-11-01T22:52:35.397Z,9.64
2018-11-01T23:02:35.986Z,9.65
2018-11-01T23:12:35.487Z,9.73
2018-11-01T23:22:35.513Z,9.91
2018-11-01T23:32:35.467Z,9.91
2018-11-01T23:42:35.454Z,10.03
2018-11-01T23:52:35.452Z,9.98
