createdAt,value
2022-11-10T00:00:08.846Z,0
2022-11-10T00:01:08.816Z,0
2022-11-10T00:02:08.814Z,0
2022-11-10T00:03:08.843Z,0
2022-11-10T00:04:09.159Z,0
2022-11-10T00:05:08.822Z,0
2022-11-10T00:06:08.825Z,0
2022-11-10T00:07:09.287Z,0
2022-11-10T00:08:11.704Z,0
2022-11-10T00:09:09.120Z,0
2022-11-10T00:10:08.862Z,0
2022-11-10T00:11:08.892Z,0
2022-11-10T00:12:08.828Z,0
2022-11-10T00:13:08.886Z,0
2022-11-10T00:14:11.632Z,0
2022-11-10T00:15:08.848Z,0
2022-11-10T00:16:08.842Z,0
2022-11-10T00:17:08.681Z,0
2022-11-10T00:18:08.887Z,0
2022-11-10T00:19:12.006Z,0
2022-11-10T00:20:08.858Z,0
2022-11-10T00:21:08.854Z,0
2022-11-10T00:22:08.844Z,0
2022-11-10T00:23:09.027Z,0
2022-11-10T00:24:11.718Z,0
2022-11-10T00:25:08.855Z,0
2022-11-10T00:26:08.894Z,0
2022-11-10T00:27:08.863Z,0
2022-11-10T00:28:08.889Z,0
2022-11-10T00:29:08.942Z,0
2022-11-10T00:30:11.968Z,0
2022-11-10T00:31:08.874Z,0
2022-11-10T00:32:08.867Z,0
2022-11-10T00:33:08.881Z,0
2022-11-10T00:34:08.916Z,0
2022-11-10T00:35:11.685Z,0
2022-11-10T00:36:08.897Z,0
2022-11-10T00:37:08.873Z,0
2022-11-10T00:38:08.871Z,0
2022-11-10T00:39:08.938Z,0
2022-11-10T00:40:08.884Z,0
2022-11-10T00:41:11.643Z,0
2022-11-10T00:42:08.916Z,0
2022-11-10T00:43:08.876Z,0
2022-11-10T00:44:08.925Z,0
2022-11-10T00:45:08.947Z,0
2022-11-10T00:46:11.946Z,0
2022-11-10T00:47:08.894Z,0
2022-11-10T00:48:08.906Z,0
2022-11-10T00:49:08.961Z,0
2022-11-10T00:50:08.946Z,0
2022-11-10T00:51:08.897Z,0
2022-11-10T00:52:11.700Z,0
2022-11-10T00:53:08.934Z,0
2022-11-10T00:54:08.927Z,0
2022-11-10T00:55:08.921Z,0
2022-11-10T00:56:08.911Z,0
2022-11-10T00:57:10.106Z,0
2022-11-10T00:58:08.984Z,0
2022-11-10T00:59:08.991Z,0
2022-11-10T01:00:08.931Z,0
2022-11-10T01:01:09.605Z,0
2022-11-10T01:02:09.146Z,0
2022-11-10T01:03:12.067Z,0
2022-11-10T01:04:08.946Z,0
2022-11-10T01:05:08.943Z,0
2022-11-10T01:06:08.935Z,0
2022-11-10T01:07:09.330Z,0
2022-11-10T01:08:11.802Z,0
2022-11-10T01:09:08.952Z,0
2022-11-10T01:10:08.951Z,0
2022-11-10T01:11:08.956Z,0
2022-11-10T01:12:08.972Z,0
2022-11-10T01:13:11.772Z,0
2022-11-10T01:14:12.064Z,0
2022-11-10T01:15:08.955Z,0
2022-11-10T01:16:08.939Z,0
2022-11-10T01:17:08.993Z,0
2022-11-10T01:18:08.954Z,0
2022-11-10T01:19:12.434Z,0
2022-11-10T01:20:08.959Z,0
2022-11-10T01:21:08.950Z,0
2022-11-10T01:22:08.944Z,0
2022-11-10T01:23:08.947Z,0
2022-11-10T01:24:10.509Z,0
2022-11-10T01:25:08.997Z,0
2022-11-10T01:26:08.971Z,0
2022-11-10T01:27:08.980Z,0
2022-11-10T01:28:08.985Z,0
2022-11-10T01:29:09.007Z,0
2022-11-10T01:30:12.028Z,0
2022-11-10T01:31:08.976Z,0
2022-11-10T01:32:09.017Z,0
2022-11-10T01:33:09.077Z,0
2022-11-10T01:34:09.012Z,0
2022-11-10T01:35:11.774Z,0
2022-11-10T01:36:08.963Z,0
2022-11-10T01:37:08.964Z,0
2022-11-10T01:38:08.972Z,0
2022-11-10T01:39:09.113Z,0
2022-11-10T01:40:09.526Z,0
2022-11-10T01:41:11.840Z,0
2022-11-10T01:42:08.980Z,0
2022-11-10T01:43:09.001Z,0
2022-11-10T01:44:08.996Z,0
2022-11-10T01:45:09.018Z,0
2022-11-10T01:46:12.159Z,0
2022-11-10T01:47:08.986Z,0
2022-11-10T01:48:08.995Z,0
2022-11-10T01:49:09.110Z,0
2022-11-10T01:50:09.053Z,0
2022-11-10T01:51:09.014Z,0
2022-11-10T01:52:11.824Z,0
2022-11-10T01:53:09.010Z,0
2022-11-10T01:54:09.053Z,0
2022-11-10T01:55:09.049Z,0
2022-11-10T01:56:09.003Z,0
2022-11-10T01:57:13.897Z,0
2022-11-10T01:58:08.999Z,0
2022-11-10T01:59:09.189Z,0
2022-11-10T02:00:09.010Z,0
2022-11-10T02:01:09.536Z,0
2022-11-10T02:02:09.505Z,0
2022-11-10T02:03:11.862Z,0
2022-11-10T02:04:09.045Z,0
2022-11-10T02:05:09.070Z,0
2022-11-10T02:06:09.261Z,0
2022-11-10T02:07:09.353Z,0
2022-11-10T02:08:10.081Z,0
2022-11-10T02:09:09.037Z,0
2022-11-10T02:10:09.035Z,0
2022-11-10T02:11:09.032Z,0
2022-11-10T02:12:09.134Z,0
2022-11-10T02:13:09.035Z,0
2022-11-10T02:14:09.045Z,0
2022-11-10T02:15:09.062Z,0
2022-11-10T02:16:09.027Z,0
2022-11-10T02:17:09.058Z,0
2022-11-10T02:18:09.034Z,0
2022-11-10T02:19:09.063Z,0
2022-11-10T02:20:09.039Z,0
2022-11-10T02:21:09.106Z,0
2022-11-10T02:22:09.097Z,0
2022-11-10T02:23:09.057Z,0
2022-11-10T02:24:09.444Z,0
2022-11-10T02:25:09.054Z,0
2022-11-10T02:26:09.049Z,0
2022-11-10T02:27:09.141Z,0
2022-11-10T02:28:09.210Z,0
2022-11-10T02:29:09.194Z,0
2022-11-10T02:30:09.085Z,0
2022-11-10T02:31:09.095Z,0
2022-11-10T02:32:09.059Z,0
2022-11-10T02:33:09.083Z,0
2022-11-10T02:34:09.118Z,0
2022-11-10T02:35:11.935Z,0
2022-11-10T02:36:09.073Z,0
2022-11-10T02:37:09.145Z,0
2022-11-10T02:38:09.118Z,0
2022-11-10T02:39:09.113Z,0
2022-11-10T02:40:09.165Z,0
2022-11-10T02:41:09.451Z,0
2022-11-10T02:42:09.077Z,0
2022-11-10T02:43:09.075Z,0
2022-11-10T02:44:09.112Z,0
2022-11-10T02:45:09.096Z,0
2022-11-10T02:46:12.160Z,0
2022-11-10T02:47:09.136Z,0
2022-11-10T02:48:09.124Z,0
2022-11-10T02:49:09.142Z,0
2022-11-10T02:50:09.100Z,0
2022-11-10T02:51:12.165Z,0
2022-11-10T02:52:09.165Z,0
2022-11-10T02:53:09.147Z,0
2022-11-10T02:54:09.152Z,0
2022-11-10T02:55:09.092Z,0
2022-11-10T02:56:09.149Z,0
2022-11-10T02:57:12.200Z,0
2022-11-10T02:58:09.139Z,0
2022-11-10T02:59:09.120Z,0
2022-11-10T03:00:09.176Z,0
2022-11-10T03:01:09.539Z,0
2022-11-10T03:02:12.119Z,0
2022-11-10T03:03:09.142Z,0
2022-11-10T03:04:09.129Z,0
2022-11-10T03:05:09.143Z,0
2022-11-10T03:06:09.113Z,0
2022-11-10T03:07:09.726Z,0
2022-11-10T03:08:10.360Z,0
2022-11-10T03:09:09.197Z,0
2022-11-10T03:10:09.192Z,0
2022-11-10T03:11:09.140Z,0
2022-11-10T03:12:09.126Z,0
2022-11-10T03:13:12.156Z,0
2022-11-10T03:14:11.366Z,0
2022-11-10T03:15:09.157Z,0
2022-11-10T03:16:09.176Z,0
2022-11-10T03:17:09.152Z,0
2022-11-10T03:18:09.155Z,0
2022-11-10T03:19:12.255Z,0
2022-11-10T03:20:09.137Z,0
2022-11-10T03:21:09.177Z,0
2022-11-10T03:22:09.148Z,0
2022-11-10T03:23:09.172Z,0
2022-11-10T03:24:10.764Z,0
2022-11-10T03:25:09.208Z,0
2022-11-10T03:26:09.180Z,0
2022-11-10T03:27:09.173Z,0
2022-11-10T03:28:09.182Z,0
2022-11-10T03:29:09.331Z,0
2022-11-10T03:30:12.225Z,0
2022-11-10T03:31:09.200Z,0
2022-11-10T03:32:09.155Z,0
2022-11-10T03:33:09.161Z,0
2022-11-10T03:34:09.189Z,0
2022-11-10T03:35:12.207Z,0
2022-11-10T03:36:09.168Z,0
2022-11-10T03:37:09.210Z,0
2022-11-10T03:38:09.164Z,0
2022-11-10T03:39:09.278Z,0
2022-11-10T03:40:12.283Z,0
2022-11-10T03:41:39.313Z,0
2022-11-10T03:43:09.166Z,0
2022-11-10T03:44:09.298Z,0
2022-11-10T03:45:09.183Z,0
2022-11-10T03:46:12.266Z,0
2022-11-10T03:47:09.194Z,0
2022-11-10T03:48:09.184Z,0
2022-11-10T03:49:09.217Z,0
2022-11-10T03:50:09.223Z,0
2022-11-10T03:51:10.484Z,0
2022-11-10T03:52:09.210Z,0
2022-11-10T03:53:09.215Z,0
2022-11-10T03:54:09.223Z,0
2022-11-10T03:55:12.592Z,0
2022-11-10T03:56:09.242Z,0
2022-11-10T03:57:09.446Z,0
2022-11-10T03:58:09.327Z,0
2022-11-10T03:59:09.224Z,0
2022-11-10T04:00:09.213Z,0
2022-11-10T04:01:09.207Z,0
2022-11-10T04:02:12.691Z,0
2022-11-10T04:03:09.221Z,0
2022-11-10T04:04:09.225Z,0
2022-11-10T04:05:09.221Z,0
2022-11-10T04:06:09.291Z,0
2022-11-10T04:07:09.607Z,0
2022-11-10T04:08:12.042Z,0
2022-11-10T04:09:09.244Z,0
2022-11-10T04:10:09.243Z,0
2022-11-10T04:11:09.233Z,0
2022-11-10T04:12:09.399Z,0
2022-11-10T04:13:12.306Z,0
2022-11-10T04:14:09.242Z,0
2022-11-10T04:15:09.261Z,0
2022-11-10T04:16:09.249Z,0
2022-11-10T04:17:09.232Z,0
2022-11-10T04:18:09.245Z,0
2022-11-10T04:19:10.591Z,0
2022-11-10T04:20:09.245Z,0
2022-11-10T04:21:09.239Z,0
2022-11-10T04:22:09.300Z,0
2022-11-10T04:23:09.286Z,0
2022-11-10T04:24:12.334Z,0
2022-11-10T04:25:09.239Z,0
2022-11-10T04:26:09.259Z,0
2022-11-10T04:27:09.241Z,0
2022-11-10T04:28:09.274Z,0
2022-11-10T04:29:09.426Z,0
2022-11-10T04:30:12.152Z,0
2022-11-10T04:31:09.266Z,0
2022-11-10T04:32:09.243Z,0
2022-11-10T04:33:09.455Z,0
2022-11-10T04:34:09.256Z,0
2022-11-10T04:35:12.134Z,0
2022-11-10T04:36:09.254Z,0
2022-11-10T04:37:09.275Z,0
2022-11-10T04:38:09.272Z,0
2022-11-10T04:39:09.290Z,0
2022-11-10T04:40:09.492Z,0
2022-11-10T04:41:09.265Z,0
2022-11-10T04:42:12.133Z,0
2022-11-10T04:43:09.274Z,0
2022-11-10T04:44:09.349Z,0
2022-11-10T04:45:09.400Z,0
2022-11-10T04:46:09.266Z,0
2022-11-10T04:47:16.167Z,0
2022-11-10T04:48:09.289Z,0
2022-11-10T04:49:09.358Z,0
2022-11-10T04:50:09.354Z,0
2022-11-10T04:51:09.415Z,0
2022-11-10T04:52:09.650Z,0
2022-11-10T04:53:09.276Z,0
2022-11-10T04:54:09.319Z,0
2022-11-10T04:55:09.464Z,0
2022-11-10T04:56:09.345Z,0
2022-11-10T04:57:09.305Z,0
2022-11-10T04:58:09.302Z,0
2022-11-10T04:59:09.283Z,0
2022-11-10T05:00:09.493Z,0
2022-11-10T05:01:09.645Z,0
2022-11-10T05:02:12.081Z,0
2022-11-10T05:03:09.312Z,0
2022-11-10T05:04:09.335Z,0
2022-11-10T05:05:09.352Z,0
2022-11-10T05:06:09.470Z,0
2022-11-10T05:07:09.570Z,0
2022-11-10T05:08:09.350Z,0
2022-11-10T05:09:09.348Z,0
2022-11-10T05:10:12.259Z,0
2022-11-10T05:11:09.351Z,0
2022-11-10T05:12:09.394Z,0
2022-11-10T05:13:12.117Z,0
2022-11-10T05:14:09.329Z,0
2022-11-10T05:15:09.288Z,0
2022-11-10T05:16:09.364Z,0
2022-11-10T05:17:09.518Z,0
2022-11-10T05:18:12.464Z,0
2022-11-10T05:19:09.348Z,0
2022-11-10T05:20:09.369Z,0
2022-11-10T05:21:09.355Z,0
2022-11-10T05:22:09.421Z,0
2022-11-10T05:23:13.501Z,0
2022-11-10T05:24:12.344Z,0
2022-11-10T05:25:09.389Z,0
2022-11-10T05:26:09.339Z,0
2022-11-10T05:27:09.536Z,0
2022-11-10T05:28:09.398Z,0
2022-11-10T05:29:12.143Z,0
2022-11-10T05:30:09.386Z,0
2022-11-10T05:31:09.348Z,0
2022-11-10T05:32:09.363Z,0
2022-11-10T05:33:09.441Z,0
2022-11-10T05:34:09.406Z,0
2022-11-10T05:35:10.506Z,0
2022-11-10T05:36:09.361Z,0
2022-11-10T05:37:09.355Z,0
2022-11-10T05:38:09.376Z,0
2022-11-10T05:39:09.343Z,0
2022-11-10T05:40:12.414Z,0
2022-11-10T05:41:09.371Z,0
2022-11-10T05:42:09.375Z,0
2022-11-10T05:43:09.423Z,0
2022-11-10T05:44:09.329Z,0
2022-11-10T05:45:09.441Z,0
2022-11-10T05:46:12.507Z,0
2022-11-10T05:47:09.421Z,0
2022-11-10T05:48:09.415Z,0
2022-11-10T05:49:09.449Z,0
2022-11-10T05:50:09.439Z,0
2022-11-10T05:51:12.521Z,0
2022-11-10T05:52:09.375Z,0
2022-11-10T05:53:09.487Z,0
2022-11-10T05:54:09.392Z,0
2022-11-10T05:55:09.440Z,0
2022-11-10T05:56:09.531Z,0
2022-11-10T05:57:12.539Z,0
2022-11-10T05:58:09.369Z,0
2022-11-10T05:59:09.480Z,0
2022-11-10T06:00:09.337Z,0
2022-11-10T06:01:09.398Z,0
2022-11-10T06:02:12.728Z,0
2022-11-10T06:03:09.705Z,0
2022-11-10T06:04:09.822Z,0
2022-11-10T06:05:09.488Z,0
2022-11-10T06:06:09.413Z,0
2022-11-10T06:07:12.933Z,0
2022-11-10T06:08:12.220Z,0
2022-11-10T06:09:09.415Z,0
2022-11-10T06:10:09.572Z,0
2022-11-10T06:11:09.516Z,0
2022-11-10T06:12:09.401Z,0
2022-11-10T06:13:12.559Z,0
2022-11-10T06:14:09.444Z,0
2022-11-10T06:15:09.491Z,0
2022-11-10T06:16:09.550Z,0
2022-11-10T06:17:09.507Z,0
2022-11-10T06:18:10.561Z,0
2022-11-10T06:19:09.417Z,0
2022-11-10T06:20:09.609Z,0
2022-11-10T06:21:09.461Z,0
2022-11-10T06:22:15.532Z,0
2022-11-10T06:23:09.417Z,0
2022-11-10T06:24:12.212Z,0
2022-11-10T06:25:09.460Z,0
2022-11-10T06:26:09.441Z,0
2022-11-10T06:27:09.436Z,0
2022-11-10T06:28:09.435Z,0
2022-11-10T06:29:12.210Z,0
2022-11-10T06:30:09.471Z,0
2022-11-10T06:31:09.463Z,0
2022-11-10T06:32:09.491Z,0
2022-11-10T06:33:09.533Z,0
2022-11-10T06:34:09.442Z,0
2022-11-10T06:35:12.932Z,0
2022-11-10T06:36:09.485Z,0
2022-11-10T06:37:09.489Z,0
2022-11-10T06:38:09.462Z,0
2022-11-10T06:39:09.629Z,0
2022-11-10T06:40:12.523Z,0
2022-11-10T06:41:09.486Z,0
2022-11-10T06:42:09.447Z,5
2022-11-10T06:43:09.496Z,5
2022-11-10T06:44:09.513Z,10
2022-11-10T06:45:09.503Z,5
2022-11-10T06:46:12.415Z,5
2022-11-10T06:47:09.505Z,10
2022-11-10T06:48:09.494Z,10
2022-11-10T06:49:09.512Z,20
2022-11-10T06:50:09.548Z,40
2022-11-10T06:51:12.359Z,50
2022-11-10T06:52:09.473Z,60
2022-11-10T06:53:09.636Z,65
2022-11-10T06:54:09.474Z,30
2022-11-10T06:55:09.481Z,5
2022-11-10T06:56:09.496Z,5
2022-11-10T06:57:12.219Z,5
2022-11-10T06:58:09.494Z,10
2022-11-10T06:59:09.523Z,55
2022-11-10T07:00:09.538Z,70
2022-11-10T07:01:09.944Z,90
2022-11-10T07:02:10.640Z,80
2022-11-10T07:03:09.595Z,75
2022-11-10T07:04:28.226Z,60
2022-11-10T07:05:09.511Z,50
2022-11-10T07:06:09.530Z,40
2022-11-10T07:07:10.059Z,25
2022-11-10T07:08:09.519Z,20
2022-11-10T07:09:09.591Z,10
2022-11-10T07:10:16.868Z,10
2022-11-10T07:11:09.511Z,10
2022-11-10T07:12:09.528Z,10
2022-11-10T07:13:09.507Z,10
2022-11-10T07:14:09.527Z,15
2022-11-10T07:15:09.513Z,30
2022-11-10T07:16:09.519Z,65
2022-11-10T07:17:09.568Z,100
2022-11-10T07:18:09.528Z,120
2022-11-10T07:19:09.546Z,125
2022-11-10T07:20:09.610Z,125
2022-11-10T07:21:09.601Z,125
2022-11-10T07:22:16.474Z,130
2022-11-10T07:23:09.533Z,130
2022-11-10T07:24:09.597Z,130
2022-11-10T07:25:09.586Z,130
2022-11-10T07:26:09.525Z,135
2022-11-10T07:27:09.546Z,135
2022-11-10T07:28:09.526Z,115
2022-11-10T07:29:12.337Z,135
2022-11-10T07:30:09.592Z,125
2022-11-10T07:31:09.547Z,125
2022-11-10T07:32:09.576Z,105
2022-11-10T07:33:09.677Z,45
2022-11-10T07:34:09.526Z,65
2022-11-10T07:35:09.601Z,65
2022-11-10T07:36:09.575Z,65
2022-11-10T07:37:09.553Z,55
2022-11-10T07:38:09.567Z,45
2022-11-10T07:39:09.600Z,45
2022-11-10T07:40:12.366Z,25
2022-11-10T07:41:12.556Z,40
2022-11-10T07:42:09.585Z,110
2022-11-10T07:43:09.578Z,135
2022-11-10T07:44:09.569Z,135
2022-11-10T07:45:12.345Z,135
2022-11-10T07:46:09.570Z,135
2022-11-10T07:47:09.579Z,135
2022-11-10T07:48:09.570Z,130
2022-11-10T07:49:09.567Z,130
2022-11-10T07:50:09.623Z,135
2022-11-10T07:51:12.709Z,130
2022-11-10T07:52:09.565Z,130
2022-11-10T07:53:09.605Z,125
2022-11-10T07:54:09.619Z,120
2022-11-10T07:55:09.604Z,120
2022-11-10T07:56:12.412Z,105
2022-11-10T07:57:09.583Z,115
2022-11-10T07:58:09.590Z,95
2022-11-10T07:59:09.583Z,70
2022-11-10T08:00:09.595Z,60
2022-11-10T08:01:09.818Z,70
2022-11-10T08:02:12.771Z,75
2022-11-10T08:03:09.639Z,70
2022-11-10T08:04:09.591Z,50
2022-11-10T08:05:09.708Z,40
2022-11-10T08:06:09.646Z,40
2022-11-10T08:07:13.358Z,40
2022-11-10T08:08:09.611Z,40
2022-11-10T08:09:09.606Z,30
2022-11-10T08:10:09.651Z,30
2022-11-10T08:11:09.488Z,25
2022-11-10T08:12:09.738Z,25
2022-11-10T08:13:12.634Z,25
2022-11-10T08:14:09.607Z,30
2022-11-10T08:15:09.623Z,30
2022-11-10T08:16:09.635Z,25
2022-11-10T08:17:09.631Z,20
2022-11-10T08:18:12.793Z,25
2022-11-10T08:19:09.649Z,20
2022-11-10T08:20:09.604Z,20
2022-11-10T08:21:09.634Z,25
2022-11-10T08:22:09.629Z,25
2022-11-10T08:23:09.660Z,25
2022-11-10T08:24:13.644Z,25
2022-11-10T08:25:09.620Z,25
2022-11-10T08:26:09.680Z,25
2022-11-10T08:27:09.629Z,20
2022-11-10T08:28:09.664Z,15
2022-11-10T08:29:12.412Z,10
2022-11-10T08:30:09.641Z,10
2022-11-10T08:31:14.632Z,10
2022-11-10T08:32:09.641Z,10
2022-11-10T08:33:09.653Z,10
2022-11-10T08:34:12.680Z,10
2022-11-10T08:35:12.499Z,10
2022-11-10T08:36:09.564Z,10
2022-11-10T08:37:09.673Z,10
2022-11-10T08:38:16.501Z,10
2022-11-10T08:39:09.657Z,10
2022-11-10T08:40:12.700Z,10
2022-11-10T08:41:09.663Z,10
2022-11-10T08:42:09.666Z,15
2022-11-10T08:43:09.674Z,15
2022-11-10T08:44:23.147Z,15
2022-11-10T08:45:12.666Z,15
2022-11-10T08:46:09.655Z,15
2022-11-10T08:47:09.650Z,15
2022-11-10T08:48:09.644Z,15
2022-11-10T08:49:09.764Z,15
2022-11-10T08:50:09.658Z,15
2022-11-10T08:51:13.690Z,15
2022-11-10T08:52:09.677Z,15
2022-11-10T08:53:09.661Z,15
2022-11-10T08:54:09.685Z,15
2022-11-10T08:55:09.679Z,15
2022-11-10T08:56:11.495Z,15
2022-11-10T08:57:09.665Z,15
2022-11-10T08:58:09.702Z,15
2022-11-10T08:59:09.675Z,10
2022-11-10T09:00:09.835Z,10
2022-11-10T09:01:10.001Z,10
2022-11-10T09:02:12.974Z,10
2022-11-10T09:03:09.741Z,10
2022-11-10T09:04:09.869Z,10
2022-11-10T09:05:09.880Z,10
2022-11-10T09:06:09.798Z,10
2022-11-10T09:07:13.279Z,10
2022-11-10T09:08:09.806Z,10
2022-11-10T09:09:09.693Z,10
2022-11-10T09:10:16.698Z,15
2022-11-10T09:11:09.971Z,15
2022-11-10T09:12:09.699Z,15
2022-11-10T09:14:09.804Z,15
2022-11-10T09:15:09.724Z,15
2022-11-10T09:16:09.808Z,15
2022-11-10T09:17:10.038Z,15
2022-11-10T09:18:12.457Z,10
2022-11-10T09:19:09.726Z,15
2022-11-10T09:20:10.300Z,15
2022-11-10T09:21:09.804Z,15
2022-11-10T09:22:09.769Z,15
2022-11-10T09:23:09.701Z,15
2022-11-10T09:24:12.872Z,20
2022-11-10T09:25:09.722Z,20
2022-11-10T09:26:09.836Z,20
2022-11-10T09:27:09.765Z,20
2022-11-10T09:28:09.760Z,20
2022-11-10T09:29:12.607Z,20
2022-11-10T09:30:17.312Z,20
2022-11-10T09:31:09.775Z,20
2022-11-10T09:32:09.797Z,20
2022-11-10T09:33:09.769Z,20
2022-11-10T09:34:09.767Z,20
2022-11-10T09:35:09.782Z,20
2022-11-10T09:36:09.771Z,20
2022-11-10T09:37:09.725Z,20
2022-11-10T09:38:09.740Z,20
2022-11-10T09:39:09.730Z,25
2022-11-10T09:40:20.017Z,25
2022-11-10T09:41:09.933Z,25
2022-11-10T09:42:09.799Z,25
2022-11-10T09:43:09.772Z,25
2022-11-10T09:44:09.748Z,20
2022-11-10T09:45:09.864Z,15
2022-11-10T09:46:09.764Z,20
2022-11-10T09:47:12.072Z,25
2022-11-10T09:48:09.812Z,25
2022-11-10T09:49:09.832Z,20
2022-11-10T09:50:09.795Z,25
2022-11-10T09:51:09.803Z,20
2022-11-10T09:52:09.765Z,25
2022-11-10T09:53:09.788Z,20
2022-11-10T09:54:09.816Z,25
2022-11-10T09:55:09.863Z,20
2022-11-10T09:56:12.928Z,15
2022-11-10T09:57:09.811Z,20
2022-11-10T09:58:09.800Z,25
2022-11-10T09:59:09.791Z,15
2022-11-10T10:00:10.917Z,10
2022-11-10T10:01:10.294Z,10
2022-11-10T10:02:09.775Z,10
2022-11-10T10:03:09.802Z,10
2022-11-10T10:04:09.816Z,15
2022-11-10T10:05:09.812Z,15
2022-11-10T10:06:09.916Z,20
2022-11-10T10:07:25.467Z,15
2022-11-10T10:08:10.017Z,15
2022-11-10T10:09:10.089Z,20
2022-11-10T10:10:13.093Z,20
2022-11-10T10:11:09.867Z,20
2022-11-10T10:12:12.930Z,20
2022-11-10T10:13:09.848Z,20
2022-11-10T10:14:09.832Z,30
2022-11-10T10:15:09.836Z,30
2022-11-10T10:16:09.821Z,25
2022-11-10T10:17:09.829Z,25
2022-11-10T10:18:12.837Z,25
2022-11-10T10:19:09.820Z,20
2022-11-10T10:20:09.857Z,20
2022-11-10T10:21:09.838Z,15
2022-11-10T10:22:09.812Z,20
2022-11-10T10:23:12.635Z,20
2022-11-10T10:24:28.916Z,15
2022-11-10T10:25:09.840Z,20
2022-11-10T10:26:09.853Z,20
2022-11-10T10:27:09.823Z,20
2022-11-10T10:28:09.830Z,20
2022-11-10T10:29:12.628Z,25
2022-11-10T10:30:09.869Z,25
2022-11-10T10:31:09.888Z,25
2022-11-10T10:32:09.884Z,25
2022-11-10T10:33:09.929Z,25
2022-11-10T10:34:13.595Z,20
2022-11-10T10:35:09.865Z,20
2022-11-10T10:36:10.037Z,20
2022-11-10T10:37:09.829Z,25
2022-11-10T10:38:09.845Z,20
2022-11-10T10:39:09.868Z,25
2022-11-10T10:40:13.015Z,25
2022-11-10T10:41:09.890Z,25
2022-11-10T10:42:09.844Z,25
2022-11-10T10:43:09.887Z,20
2022-11-10T10:44:10.840Z,20
2022-11-10T10:45:13.520Z,20
2022-11-10T10:46:09.855Z,20
2022-11-10T10:47:09.949Z,20
2022-11-10T10:48:09.861Z,20
2022-11-10T10:49:37.845Z,20
2022-11-10T10:50:09.868Z,20
2022-11-10T10:51:12.974Z,20
2022-11-10T10:52:09.911Z,20
2022-11-10T10:53:09.868Z,20
2022-11-10T10:54:10.882Z,20
2022-11-10T10:55:09.970Z,20
2022-11-10T10:56:11.123Z,20
2022-11-10T10:57:09.871Z,15
2022-11-10T10:58:10.056Z,15
2022-11-10T10:59:09.856Z,20
2022-11-10T11:00:09.874Z,20
2022-11-10T11:01:13.305Z,10
2022-11-10T11:02:10.032Z,10
2022-11-10T11:03:13.736Z,15
2022-11-10T11:04:09.867Z,15
2022-11-10T11:05:09.928Z,20
2022-11-10T11:06:09.923Z,20
2022-11-10T11:07:13.122Z,20
2022-11-10T11:08:09.924Z,20
2022-11-10T11:09:09.929Z,20
2022-11-10T11:10:09.884Z,15
2022-11-10T11:11:09.912Z,20
2022-11-10T11:12:11.004Z,25
2022-11-10T11:13:09.953Z,20
2022-11-10T11:14:09.944Z,20
2022-11-10T11:15:09.915Z,20
2022-11-10T11:16:10.191Z,20
2022-11-10T11:17:10.304Z,20
2022-11-10T11:18:12.943Z,20
2022-11-10T11:19:09.955Z,20
2022-11-10T11:20:09.909Z,20
2022-11-10T11:21:09.975Z,20
2022-11-10T11:22:09.921Z,20
2022-11-10T11:23:12.740Z,20
2022-11-10T11:24:09.920Z,20
2022-11-10T11:25:09.934Z,15
2022-11-10T11:26:09.969Z,15
2022-11-10T11:27:09.972Z,10
2022-11-10T11:28:09.949Z,10
2022-11-10T11:29:14.000Z,15
2022-11-10T11:30:09.938Z,20
2022-11-10T11:31:09.993Z,15
2022-11-10T11:32:09.943Z,15
2022-11-10T11:33:09.964Z,15
2022-11-10T11:34:13.023Z,15
2022-11-10T11:35:09.960Z,15
2022-11-10T11:36:10.195Z,20
2022-11-10T11:37:23.990Z,20
2022-11-10T11:38:10.100Z,20
2022-11-10T11:39:10.044Z,20
2022-11-10T11:40:11.147Z,20
2022-11-10T11:41:09.994Z,20
2022-11-10T11:42:09.941Z,20
2022-11-10T11:43:09.973Z,20
2022-11-10T11:44:10.065Z,15
2022-11-10T11:45:10.244Z,15
2022-11-10T11:46:09.993Z,15
2022-11-10T11:47:09.961Z,20
2022-11-10T11:48:09.996Z,20
2022-11-10T11:49:09.979Z,25
2022-11-10T11:50:10.115Z,20
2022-11-10T11:51:11.819Z,20
2022-11-10T11:52:13.002Z,20
2022-11-10T11:53:09.984Z,15
2022-11-10T11:54:09.957Z,20
2022-11-10T11:55:10.004Z,20
2022-11-10T11:56:13.091Z,20
2022-11-10T11:57:09.955Z,20
2022-11-10T11:58:10.018Z,15
2022-11-10T11:59:09.973Z,20
2022-11-10T12:00:10.179Z,20
2022-11-10T12:01:09.971Z,20
2022-11-10T12:02:10.334Z,20
2022-11-10T12:03:10.376Z,20
2022-11-10T12:04:09.983Z,20
2022-11-10T12:05:10.021Z,20
2022-11-10T12:06:10.012Z,20
2022-11-10T12:07:10.497Z,20
2022-11-10T12:08:10.012Z,20
2022-11-10T12:09:10.007Z,15
2022-11-10T12:10:10.001Z,20
2022-11-10T12:11:10.246Z,15
2022-11-10T12:12:10.145Z,10
2022-11-10T12:13:10.061Z,15
2022-11-10T12:14:10.072Z,10
2022-11-10T12:15:10.141Z,5
2022-11-10T12:16:10.006Z,5
2022-11-10T12:17:10.075Z,5
2022-11-10T12:18:09.994Z,15
2022-11-10T12:19:10.117Z,10
2022-11-10T12:20:10.039Z,10
2022-11-10T12:21:10.052Z,10
2022-11-10T12:22:10.719Z,15
2022-11-10T12:23:12.901Z,15
2022-11-10T12:24:17.521Z,15
2022-11-10T12:25:10.029Z,15
2022-11-10T12:26:10.014Z,15
2022-11-10T12:27:11.229Z,15
2022-11-10T12:28:10.063Z,15
2022-11-10T12:29:10.050Z,15
2022-11-10T12:30:10.125Z,10
2022-11-10T12:31:11.293Z,15
2022-11-10T12:32:10.106Z,10
2022-11-10T12:33:10.028Z,15
2022-11-10T12:34:12.795Z,10
2022-11-10T12:35:10.065Z,15
2022-11-10T12:36:10.062Z,10
2022-11-10T12:37:10.105Z,15
2022-11-10T12:38:10.106Z,10
2022-11-10T12:39:13.062Z,15
2022-11-10T12:40:10.101Z,15
2022-11-10T12:41:10.342Z,10
2022-11-10T12:42:10.129Z,15
2022-11-10T12:43:10.109Z,15
2022-11-10T12:44:10.070Z,15
2022-11-10T12:45:13.114Z,15
2022-11-10T12:46:10.049Z,15
2022-11-10T12:47:10.115Z,15
2022-11-10T12:48:10.066Z,15
2022-11-10T12:49:10.058Z,15
2022-11-10T12:50:13.111Z,10
2022-11-10T12:51:10.092Z,5
2022-11-10T12:52:10.096Z,10
2022-11-10T12:53:12.312Z,10
2022-11-10T12:54:16.952Z,10
2022-11-10T12:55:10.131Z,10
2022-11-10T12:56:12.988Z,10
2022-11-10T12:57:10.212Z,10
2022-11-10T12:58:10.087Z,10
2022-11-10T12:59:10.120Z,10
2022-11-10T13:00:14.056Z,10
2022-11-10T13:01:14.383Z,10
2022-11-10T13:02:10.098Z,10
2022-11-10T13:03:10.101Z,10
2022-11-10T13:04:10.120Z,10
2022-11-10T13:05:10.077Z,10
2022-11-10T13:06:10.070Z,15
2022-11-10T13:07:18.354Z,15
2022-11-10T13:08:10.109Z,10
2022-11-10T13:09:10.161Z,15
2022-11-10T13:10:10.233Z,15
2022-11-10T13:11:10.128Z,15
2022-11-10T13:12:12.945Z,15
2022-11-10T13:13:10.110Z,15
2022-11-10T13:14:10.087Z,10
2022-11-10T13:15:10.250Z,15
2022-11-10T13:16:10.279Z,15
2022-11-10T13:17:10.135Z,10
2022-11-10T13:18:12.867Z,15
2022-11-10T13:19:10.148Z,15
2022-11-10T13:20:39.243Z,15
2022-11-10T13:22:10.181Z,15
2022-11-10T13:23:11.200Z,15
2022-11-10T13:24:10.117Z,15
2022-11-10T13:25:10.416Z,10
2022-11-10T13:26:10.180Z,15
2022-11-10T13:27:10.365Z,15
2022-11-10T13:28:15.656Z,15
2022-11-10T13:29:16.378Z,15
2022-11-10T13:30:10.168Z,15
2022-11-10T13:31:10.217Z,15
2022-11-10T13:32:10.147Z,15
2022-11-10T13:33:10.122Z,10
2022-11-10T13:34:13.309Z,15
2022-11-10T13:35:10.148Z,10
2022-11-10T13:36:10.196Z,10
2022-11-10T13:37:10.212Z,10
2022-11-10T13:38:10.204Z,10
2022-11-10T13:39:13.211Z,10
2022-11-10T13:40:10.185Z,10
2022-11-10T13:41:10.184Z,10
2022-11-10T13:42:10.361Z,10
2022-11-10T13:43:10.213Z,10
2022-11-10T13:44:10.278Z,10
2022-11-10T13:45:13.282Z,10
2022-11-10T13:46:10.231Z,10
2022-11-10T13:47:10.264Z,10
2022-11-10T13:48:10.245Z,10
2022-11-10T13:49:15.587Z,10
2022-11-10T13:50:13.466Z,10
2022-11-10T13:51:10.202Z,10
2022-11-10T13:52:10.189Z,10
2022-11-10T13:53:10.182Z,10
2022-11-10T13:54:10.281Z,10
2022-11-10T13:55:16.455Z,10
2022-11-10T13:56:13.365Z,10
2022-11-10T13:57:10.214Z,10
2022-11-10T13:58:10.186Z,10
2022-11-10T13:59:10.183Z,10
2022-11-10T14:00:10.321Z,10
2022-11-10T14:01:13.310Z,10
2022-11-10T14:02:10.259Z,10
2022-11-10T14:03:10.717Z,10
2022-11-10T14:04:10.942Z,10
2022-11-10T14:05:12.748Z,10
2022-11-10T14:06:10.312Z,10
2022-11-10T14:07:14.497Z,10
2022-11-10T14:08:10.211Z,10
2022-11-10T14:09:10.220Z,10
2022-11-10T14:10:10.285Z,10
2022-11-10T14:11:10.206Z,10
2022-11-10T14:12:13.005Z,10
2022-11-10T14:13:10.363Z,10
2022-11-10T14:14:10.376Z,5
2022-11-10T14:15:10.263Z,10
2022-11-10T14:16:10.264Z,10
2022-11-10T14:17:10.246Z,10
2022-11-10T14:18:13.089Z,10
2022-11-10T14:19:10.324Z,5
2022-11-10T14:20:13.204Z,5
2022-11-10T14:21:13.295Z,5
2022-11-10T14:22:10.264Z,10
2022-11-10T14:23:13.308Z,10
2022-11-10T14:24:10.226Z,20
2022-11-10T14:25:10.229Z,30
2022-11-10T14:26:10.239Z,45
2022-11-10T14:27:10.352Z,30
2022-11-10T14:28:10.384Z,10
2022-11-10T14:29:10.224Z,5
2022-11-10T14:30:10.383Z,5
2022-11-10T14:31:10.273Z,5
2022-11-10T14:32:11.445Z,5