createdAt,value
2023-11-02T00:01:57.987Z,13.70
2023-11-02T00:04:30.532Z,13.73
2023-11-02T00:07:03.159Z,13.75
2023-11-02T00:09:42.269Z,13.78
2023-11-02T00:12:19.921Z,13.82
2023-11-02T00:14:53.907Z,13.83
2023-11-02T00:18:06.886Z,13.85
2023-11-02T00:20:40.374Z,13.87
2023-11-02T00:23:20.503Z,13.89
2023-11-02T00:25:59.122Z,13.92
2023-11-02T00:28:32.701Z,13.92
2023-11-02T00:31:07.322Z,13.90
2023-11-02T00:33:40.521Z,13.93
2023-11-02T00:36:13.656Z,13.94
2023-11-02T00:38:46.035Z,13.95
2023-11-02T00:41:18.433Z,13.96
2023-11-02T00:43:50.759Z,13.96
2023-11-02T00:46:23.372Z,13.96
2023-11-02T00:48:56.545Z,13.95
2023-11-02T00:51:32.503Z,13.94
2023-11-02T00:54:09.452Z,13.93
2023-11-02T00:56:42.270Z,13.92
2023-11-02T00:59:21.469Z,13.90
2023-11-02T01:01:54.031Z,13.92
2023-11-02T01:04:55.563Z,13.94
2023-11-02T01:07:30.256Z,13.93
2023-11-02T01:10:06.442Z,13.93
2023-11-02T01:12:40.302Z,13.93
2023-11-02T01:15:35.272Z,13.94
2023-11-02T01:18:07.833Z,13.96
2023-11-02T01:20:59.420Z,13.98
2023-11-02T01:23:31.978Z,14.01
2023-11-02T01:26:05.682Z,14.03
2023-11-02T01:28:54.875Z,14.00
2023-11-02T01:31:28.216Z,14.07
2023-11-02T01:34:05.297Z,14.06
2023-11-02T01:36:40.449Z,14.06
2023-11-02T01:39:49.403Z,14.06
2023-11-02T01:42:25.460Z,14.07
2023-11-02T01:45:09.323Z,14.07
2023-11-02T01:47:52.083Z,14.05
2023-11-02T01:50:35.121Z,14.05
2023-11-02T01:53:48.376Z,14.03
2023-11-02T01:56:34.433Z,14.02
2023-11-02T01:59:22.286Z,14.02
2023-11-02T02:02:05.086Z,13.98
2023-11-02T02:04:47.932Z,13.95
2023-11-02T02:07:31.590Z,13.99
2023-11-02T02:10:15.802Z,13.99
2023-11-02T02:13:05.820Z,13.95
2023-11-02T02:15:56.837Z,13.94
2023-11-02T02:18:37.883Z,13.93
2023-11-02T02:21:17.748Z,13.92
2023-11-02T02:23:56.407Z,13.88
2023-11-02T02:26:58.614Z,13.84
2023-11-02T02:29:56.054Z,13.80
2023-11-02T02:32:55.402Z,13.76
2023-11-02T02:35:37.618Z,13.71
2023-11-02T02:38:18.986Z,13.67
2023-11-02T02:41:02.107Z,13.65
2023-11-02T02:43:36.174Z,13.63
2023-11-02T02:46:12.660Z,13.63
2023-11-02T02:48:45.932Z,13.61
2023-11-02T02:51:20.458Z,13.49
2023-11-02T02:53:55.488Z,13.34
2023-11-02T02:56:30.797Z,13.28
2023-11-02T02:59:06.184Z,13.16
2023-11-02T03:01:42.249Z,13.11
2023-11-02T03:04:18.433Z,13.12
2023-11-02T03:06:53.661Z,13.14
2023-11-02T03:09:29.257Z,13.16
2023-11-02T03:12:04.737Z,13.17
2023-11-02T03:14:39.924Z,13.14
2023-11-02T03:17:20.471Z,13.16
2023-11-02T03:19:53.372Z,13.16
2023-11-02T03:22:27.494Z,13.14
2023-11-02T03:25:11.503Z,13.13
2023-11-02T03:27:55.106Z,13.14
2023-11-02T03:30:37.868Z,13.12
2023-11-02T03:33:18.562Z,13.11
2023-11-02T03:36:02.302Z,13.11
2023-11-02T03:38:51.130Z,13.11
2023-11-02T03:41:41.947Z,13.11
2023-11-02T03:44:23.889Z,13.12
2023-11-02T03:47:07.433Z,13.13
2023-11-02T03:49:51.452Z,13.11
2023-11-02T03:52:31.468Z,13.17
2023-11-02T03:55:14.210Z,13.10
2023-11-02T03:58:02.493Z,13.15
2023-11-02T04:00:41.172Z,13.12
2023-11-02T04:03:14.746Z,13.11
2023-11-02T04:05:49.797Z,13.10
2023-11-02T04:08:23.236Z,13.09
2023-11-02T04:11:03.999Z,13.03
2023-11-02T04:13:50.046Z,13.07
2023-11-02T04:16:24.379Z,13.04
2023-11-02T04:18:56.809Z,13.05
2023-11-02T04:21:29.296Z,12.98
2023-11-02T04:24:01.678Z,13.02
2023-11-02T04:26:34.135Z,13.01
2023-11-02T04:29:06.566Z,12.98
2023-11-02T04:31:38.915Z,12.98
2023-11-02T04:34:11.842Z,12.94
2023-11-02T04:36:44.269Z,12.94
2023-11-02T04:39:16.877Z,12.93
2023-11-02T04:41:49.270Z,12.91
2023-11-02T04:44:21.705Z,12.90
2023-11-02T04:46:54.212Z,12.87
2023-11-02T04:49:26.621Z,12.86
2023-11-02T04:52:01.211Z,12.84
2023-11-02T04:54:34.829Z,12.84
2023-11-02T04:57:07.910Z,12.81
2023-11-02T04:59:44.275Z,12.79
2023-11-02T05:02:16.705Z,12.78
2023-11-02T05:04:49.054Z,12.75
2023-11-02T05:07:21.348Z,12.72
2023-11-02T05:09:53.763Z,12.67
2023-11-02T05:12:26.175Z,12.60
2023-11-02T05:14:58.693Z,12.52
2023-11-02T05:17:31.312Z,12.48
2023-11-02T05:20:04.073Z,12.44
2023-11-02T05:22:36.405Z,12.40
2023-11-02T05:25:09.978Z,12.33
2023-11-02T05:27:42.379Z,12.34
2023-11-02T05:30:16.362Z,12.33
2023-11-02T05:32:48.690Z,12.32
2023-11-02T05:35:21.146Z,12.34
2023-11-02T05:37:53.480Z,12.36
2023-11-02T05:40:25.849Z,12.39
2023-11-02T05:42:58.188Z,12.44
2023-11-02T05:45:30.590Z,12.49
2023-11-02T05:48:02.961Z,12.50
2023-11-02T05:50:36.237Z,12.52
2023-11-02T05:53:08.697Z,12.55
2023-11-02T05:55:41.086Z,12.56
2023-11-02T05:58:13.545Z,12.57
2023-11-02T06:00:45.989Z,12.58
2023-11-02T06:03:18.427Z,12.58
2023-11-02T06:05:50.805Z,12.61
2023-11-02T06:08:24.019Z,12.65
2023-11-02T06:10:56.406Z,12.69
2023-11-02T06:13:28.735Z,12.72
2023-11-02T06:16:01.141Z,12.72
2023-11-02T06:18:33.496Z,12.67
2023-11-02T06:21:06.204Z,12.60
2023-11-02T06:23:38.636Z,12.58
2023-11-02T06:26:11.059Z,12.53
2023-11-02T06:28:43.543Z,12.49
2023-11-02T06:31:16.278Z,12.48
2023-11-02T06:33:48.842Z,12.52
2023-11-02T06:36:21.368Z,12.58
2023-11-02T06:38:54.124Z,12.65
2023-11-02T06:41:26.644Z,12.74
2023-11-02T06:43:59.076Z,12.81
2023-11-02T06:46:31.506Z,12.88
2023-11-02T06:49:06.045Z,12.95
2023-11-02T06:51:39.078Z,13.03
2023-11-02T06:54:11.945Z,13.09
2023-11-02T06:56:44.388Z,13.13
2023-11-02T06:59:17.040Z,13.17
2023-11-02T07:01:52.151Z,13.19
2023-11-02T07:04:25.366Z,13.22
2023-11-02T07:06:58.083Z,13.25
2023-11-02T07:09:30.508Z,13.30
2023-11-02T07:12:04.368Z,13.36
2023-11-02T07:14:36.854Z,13.39
2023-11-02T07:17:09.670Z,13.45
2023-11-02T07:19:42.039Z,13.49
2023-11-02T07:22:14.487Z,13.52
2023-11-02T07:24:46.806Z,13.51
2023-11-02T07:27:19.298Z,13.48
2023-11-02T07:29:51.787Z,13.44
2023-11-02T07:32:24.140Z,13.38
2023-11-02T07:34:56.536Z,13.33
2023-11-02T07:37:28.817Z,13.29
2023-11-02T07:40:01.417Z,13.27
2023-11-02T07:42:33.728Z,13.34
2023-11-02T07:45:06.617Z,13.37
2023-11-02T07:47:39.005Z,13.39
2023-11-02T07:50:12.376Z,13.44
2023-11-02T07:52:44.735Z,13.45
2023-11-02T07:55:17.183Z,13.43
2023-11-02T07:57:50.255Z,13.37
2023-11-02T08:00:23.114Z,13.31
2023-11-02T08:02:55.478Z,13.31
2023-11-02T08:05:27.824Z,13.35
2023-11-02T08:08:00.661Z,13.37
2023-11-02T08:10:32.998Z,13.45
2023-11-02T08:13:05.409Z,13.44
2023-11-02T08:15:37.706Z,13.49
2023-11-02T08:18:10.291Z,13.53
2023-11-02T08:20:42.758Z,13.57
2023-11-02T08:23:16.466Z,13.64
2023-11-02T08:25:50.971Z,13.70
2023-11-02T08:28:23.475Z,13.75
2023-11-02T08:30:55.737Z,13.79
2023-11-02T08:33:28.137Z,13.81
2023-11-02T08:36:00.567Z,13.82
2023-11-02T08:38:33.006Z,13.84
2023-11-02T08:41:05.526Z,13.87
2023-11-02T08:43:38.836Z,13.86
2023-11-02T08:46:17.199Z,13.91
2023-11-02T08:48:50.322Z,13.95
2023-11-02T08:51:24.772Z,14.02
2023-11-02T08:53:57.478Z,14.12
2023-11-02T08:56:29.773Z,14.28
2023-11-02T08:59:02.185Z,14.39
2023-11-02T09:01:34.686Z,14.47
2023-11-02T09:04:07.524Z,14.52
2023-11-02T09:06:39.888Z,14.59
2023-11-02T09:09:12.766Z,14.66
2023-11-02T09:11:45.480Z,14.75
2023-11-02T09:14:17.970Z,14.85
2023-11-02T09:16:50.266Z,14.95
2023-11-02T09:19:22.659Z,14.99
2023-11-02T09:21:55.613Z,14.99
2023-11-02T09:24:28.055Z,15.03
2023-11-02T09:27:00.289Z,15.00
2023-11-02T09:29:32.744Z,15.07
2023-11-02T09:32:05.922Z,15.14
2023-11-02T09:34:39.943Z,15.21
2023-11-02T09:37:12.531Z,15.25
2023-11-02T09:39:45.135Z,15.32
2023-11-02T09:42:18.157Z,15.34
2023-11-02T09:44:51.074Z,15.34
2023-11-02T09:47:24.299Z,15.32
2023-11-02T09:49:56.672Z,15.32
2023-11-02T09:52:29.582Z,15.35
2023-11-02T09:55:03.305Z,15.33
2023-11-02T09:57:37.673Z,15.27
2023-11-02T10:00:12.414Z,15.25
2023-11-02T10:02:44.850Z,15.30
2023-11-02T10:05:17.733Z,15.36
2023-11-02T10:07:51.636Z,15.41
2023-11-02T10:10:25.180Z,15.51
2023-11-02T10:12:58.138Z,15.64
2023-11-02T10:15:30.874Z,15.72
2023-11-02T10:18:03.327Z,15.73
2023-11-02T10:20:35.922Z,15.83
2023-11-02T10:23:14.173Z,15.95
2023-11-02T10:25:46.527Z,16.05
2023-11-02T10:28:18.945Z,16.11
2023-11-02T10:30:59.074Z,16.13
2023-11-02T10:33:34.048Z,16.20
2023-11-02T10:36:07.769Z,16.25
2023-11-02T10:38:40.118Z,16.32
2023-11-02T10:41:15.720Z,16.40
2023-11-02T10:43:48.613Z,16.49
2023-11-02T10:46:22.224Z,16.56
2023-11-02T10:49:00.694Z,16.59
2023-11-02T10:51:36.326Z,16.61
2023-11-02T10:54:20.844Z,16.63
2023-11-02T10:57:03.800Z,16.75
2023-11-02T10:59:38.323Z,16.81
2023-11-02T11:02:12.734Z,16.87
2023-11-02T11:04:46.273Z,16.93
2023-11-02T11:07:20.064Z,16.98
2023-11-02T11:09:53.575Z,17.04
2023-11-02T11:12:27.654Z,17.08
2023-11-02T11:15:00.395Z,17.06
2023-11-02T11:17:33.901Z,17.05
2023-11-02T11:20:10.683Z,17.02
2023-11-02T11:22:46.354Z,16.90
2023-11-02T11:25:16.993Z,16.88
2023-11-02T11:27:51.191Z,16.86
2023-11-02T11:30:39.621Z,16.82
2023-11-02T11:33:42.421Z,16.79
2023-11-02T11:36:25.857Z,16.71
2023-11-02T11:38:59.653Z,16.65
2023-11-02T11:41:47.990Z,16.62
2023-11-02T11:44:25.031Z,16.63
2023-11-02T11:46:59.052Z,16.65
2023-11-02T11:49:48.763Z,16.66
2023-11-02T11:52:25.996Z,16.63
2023-11-02T11:54:58.626Z,16.63
2023-11-02T11:57:58.931Z,16.65
2023-11-02T12:00:31.888Z,16.67
2023-11-02T12:03:07.479Z,16.67
2023-11-02T12:05:58.678Z,16.64
2023-11-02T12:08:33.063Z,16.65
2023-11-02T12:11:05.653Z,16.66
2023-11-02T12:13:44.495Z,16.64
2023-11-02T12:16:17.106Z,16.64
2023-11-02T12:18:53.264Z,16.57
2023-11-02T12:21:26.228Z,16.51
2023-11-02T12:23:58.920Z,16.43
2023-11-02T12:26:31.199Z,16.42
2023-11-02T12:29:12.313Z,16.47
2023-11-02T12:31:44.577Z,16.55
2023-11-02T12:34:19.722Z,16.56
2023-11-02T12:36:53.376Z,16.57
2023-11-02T12:39:28.565Z,16.55
2023-11-02T12:42:05.616Z,16.52
2023-11-02T12:44:47.371Z,16.57
2023-11-02T12:47:20.476Z,16.64
2023-11-02T12:49:52.867Z,16.65
2023-11-02T12:52:25.477Z,16.63
2023-11-02T12:55:01.708Z,16.64
2023-11-02T12:57:41.832Z,16.63
2023-11-02T13:00:18.678Z,16.64
2023-11-02T13:02:52.035Z,16.65
2023-11-02T13:05:39.573Z,16.65
2023-11-02T13:08:21.293Z,16.65
2023-11-02T13:10:54.572Z,16.63
2023-11-02T13:13:28.071Z,16.61
2023-11-02T13:16:00.879Z,16.58
2023-11-02T13:18:34.189Z,16.54
2023-11-02T13:21:07.098Z,16.46
2023-11-02T13:23:39.304Z,16.42
2023-11-02T13:26:12.738Z,16.37
2023-11-02T13:28:45.012Z,16.32
2023-11-02T13:31:17.602Z,16.32
2023-11-02T13:33:50.582Z,16.34
2023-11-02T13:36:23.704Z,16.36
2023-11-02T13:38:56.506Z,16.36
2023-11-02T13:41:28.760Z,16.37
2023-11-02T13:44:01.401Z,16.41
2023-11-02T13:46:34.521Z,16.45
2023-11-02T13:49:06.847Z,16.46
2023-11-02T13:51:39.367Z,16.49
2023-11-02T13:54:12.286Z,16.52
2023-11-02T13:56:46.205Z,16.52
2023-11-02T13:59:18.681Z,16.54
2023-11-02T14:01:51.020Z,16.56
2023-11-02T14:04:23.528Z,16.59
2023-11-02T14:06:59.479Z,16.60
2023-11-02T14:09:32.097Z,16.59
2023-11-02T14:12:06.159Z,16.58
2023-11-02T14:14:39.202Z,16.58
2023-11-02T14:17:14.332Z,16.58
2023-11-02T14:19:47.758Z,16.58
2023-11-02T14:22:25.129Z,16.58
2023-11-02T14:24:57.465Z,16.58
2023-11-02T14:27:31.241Z,16.55
2023-11-02T14:30:05.218Z,16.53
2023-11-02T14:32:37.669Z,16.50
2023-11-02T14:35:12.653Z,16.50
2023-11-02T14:37:45.432Z,16.46
2023-11-02T14:40:17.991Z,16.42
2023-11-02T14:42:50.531Z,16.39
2023-11-02T14:45:23.095Z,16.38
2023-11-02T14:47:55.660Z,16.37
2023-11-02T14:50:28.151Z,16.36
2023-11-02T14:53:00.353Z,16.32
2023-11-02T14:55:32.640Z,16.29
2023-11-02T14:58:05.003Z,16.22
2023-11-02T15:00:37.433Z,16.18
2023-11-02T15:03:10.304Z,16.17
2023-11-02T15:05:42.737Z,16.18
2023-11-02T15:08:18.632Z,16.19
2023-11-02T15:10:50.963Z,16.17
2023-11-02T15:13:23.369Z,16.15
2023-11-02T15:15:55.850Z,16.14
2023-11-02T15:18:28.299Z,16.10
2023-11-02T15:21:00.632Z,16.08
2023-11-02T15:23:33.063Z,16.15
2023-11-02T15:26:06.019Z,16.16
2023-11-02T15:28:38.706Z,16.18
2023-11-02T15:31:20.232Z,16.17
2023-11-02T15:33:52.624Z,16.14
2023-11-02T15:36:25.260Z,16.11
2023-11-02T15:38:58.819Z,16.10
2023-11-02T15:41:31.199Z,16.11
2023-11-02T15:44:04.271Z,16.13
2023-11-02T15:46:40.371Z,16.13
2023-11-02T15:49:13.204Z,16.05
2023-11-02T15:51:49.136Z,15.98
2023-11-02T15:54:22.294Z,15.92
2023-11-02T15:56:55.650Z,15.90
2023-11-02T15:59:27.991Z,15.89
2023-11-02T16:02:08.046Z,15.90
2023-11-02T16:04:45.645Z,15.86
2023-11-02T16:07:17.977Z,15.84
2023-11-02T16:09:50.313Z,15.84
2023-11-02T16:12:22.774Z,15.85
2023-11-02T16:14:55.297Z,15.88
2023-11-02T16:17:27.836Z,15.90
2023-11-02T16:20:01.932Z,15.90
2023-11-02T16:22:34.666Z,15.89
2023-11-02T16:25:08.325Z,15.87
2023-11-02T16:27:40.623Z,15.87
2023-11-02T16:30:14.477Z,15.88
2023-11-02T16:32:47.069Z,15.85
2023-11-02T16:35:30.968Z,15.81
2023-11-02T16:38:06.775Z,15.78
2023-11-02T16:40:39.120Z,15.76
2023-11-02T16:43:12.497Z,15.76
2023-11-02T16:45:44.981Z,15.75
2023-11-02T16:48:18.585Z,15.75
2023-11-02T16:50:51.058Z,15.74
2023-11-02T16:53:25.144Z,15.69
2023-11-02T16:56:00.402Z,15.68
2023-11-02T16:58:36.371Z,15.68
2023-11-02T17:01:10.545Z,15.70
2023-11-02T17:03:42.947Z,15.72
2023-11-02T17:06:15.209Z,15.76
2023-11-02T17:08:47.649Z,15.78
2023-11-02T17:11:20.485Z,15.79
2023-11-02T17:13:52.705Z,15.78
2023-11-02T17:16:26.110Z,15.78
2023-11-02T17:18:58.570Z,15.78
2023-11-02T17:21:31.051Z,15.74
2023-11-02T17:24:03.438Z,15.71
2023-11-02T17:26:36.281Z,15.71
2023-11-02T17:29:08.920Z,15.73
2023-11-02T17:31:41.190Z,15.74
2023-11-02T17:34:13.564Z,15.75
2023-11-02T17:36:46.079Z,15.79
2023-11-02T17:39:18.599Z,15.83
2023-11-02T17:41:51.333Z,15.85
2023-11-02T17:44:24.689Z,15.86
2023-11-02T17:46:58.878Z,15.86
2023-11-02T17:49:31.545Z,15.88
2023-11-02T17:52:04.730Z,15.92
2023-11-02T17:54:37.024Z,15.93
2023-11-02T17:57:09.214Z,15.96
2023-11-02T17:59:41.501Z,15.99
2023-11-02T18:02:13.777Z,16.02
2023-11-02T18:04:49.013Z,16.05
2023-11-02T18:07:21.444Z,16.07
2023-11-02T18:09:56.139Z,16.08
2023-11-02T18:12:28.546Z,16.08
2023-11-02T18:15:01.246Z,16.11
2023-11-02T18:17:37.667Z,16.12
2023-11-02T18:20:13.789Z,16.13
2023-11-02T18:22:46.713Z,16.16
2023-11-02T18:25:20.535Z,16.17
2023-11-02T18:27:52.745Z,16.19
2023-11-02T18:30:25.458Z,16.21
2023-11-02T18:32:57.725Z,16.21
2023-11-02T18:35:30.083Z,16.23
2023-11-02T18:38:02.580Z,16.24
2023-11-02T18:40:35.182Z,16.22
2023-11-02T18:43:09.112Z,16.19
2023-11-02T18:45:41.919Z,16.20
2023-11-02T18:48:14.685Z,16.19
2023-11-02T18:50:47.470Z,16.20
2023-11-02T18:53:21.417Z,16.21
2023-11-02T18:55:54.945Z,16.20
2023-11-02T18:58:27.229Z,16.20
2023-11-02T19:00:59.646Z,16.20
2023-11-02T19:03:32.057Z,16.20
2023-11-02T19:06:05.007Z,16.21
2023-11-02T19:08:37.546Z,16.21
2023-11-02T19:11:10.216Z,16.22
2023-11-02T19:13:45.667Z,16.23
2023-11-02T19:16:19.186Z,16.23
2023-11-02T19:18:51.601Z,16.24
2023-11-02T19:21:23.966Z,16.24
2023-11-02T19:23:59.470Z,16.22
2023-11-02T19:26:35.219Z,16.20
2023-11-02T19:29:09.870Z,16.20
2023-11-02T19:31:50.865Z,16.19
2023-11-02T19:34:25.786Z,16.18
2023-11-02T19:36:58.728Z,16.18
2023-11-02T19:39:31.063Z,16.18
2023-11-02T19:42:03.514Z,16.18
2023-11-02T19:44:36.190Z,16.17
2023-11-02T19:47:11.917Z,16.17
2023-11-02T19:49:42.573Z,16.16
2023-11-02T19:52:17.183Z,16.14
2023-11-02T19:54:49.666Z,16.08
2023-11-02T19:57:23.561Z,16.02
2023-11-02T19:59:58.470Z,15.96
2023-11-02T20:02:31.350Z,15.92
2023-11-02T20:05:04.308Z,15.86
2023-11-02T20:07:36.863Z,15.80
2023-11-02T20:10:11.742Z,15.73
2023-11-02T20:12:45.204Z,15.65
2023-11-02T20:15:17.482Z,15.56
2023-11-02T20:17:51.104Z,15.51
2023-11-02T20:20:25.167Z,15.45
2023-11-02T20:22:58.835Z,15.40
2023-11-02T20:25:31.143Z,15.32
2023-11-02T20:28:03.697Z,15.20
2023-11-02T20:30:36.141Z,15.18
2023-11-02T20:33:11.938Z,15.15
2023-11-02T20:35:42.976Z,15.12
2023-11-02T20:38:15.639Z,15.07
2023-11-02T20:40:50.835Z,15.03
2023-11-02T20:43:23.867Z,14.97
2023-11-02T20:45:56.157Z,14.97
2023-11-02T20:48:31.840Z,14.98
2023-11-02T20:51:02.608Z,15.00
2023-11-02T20:53:36.749Z,14.99
2023-11-02T20:56:09.844Z,15.02
2023-11-02T20:58:42.309Z,15.03
2023-11-02T21:01:14.905Z,15.06
2023-11-02T21:03:47.290Z,15.07
2023-11-02T21:06:19.580Z,15.05
2023-11-02T21:08:51.861Z,15.09
2023-11-02T21:11:27.461Z,15.11
2023-11-02T21:14:03.844Z,15.13
2023-11-02T21:16:41.184Z,15.14
2023-11-02T21:19:14.219Z,15.15
2023-11-02T21:21:51.071Z,15.14
2023-11-02T21:24:24.236Z,15.13
2023-11-02T21:26:56.574Z,15.13
2023-11-02T21:29:28.832Z,15.12
2023-11-02T21:32:02.495Z,15.11
2023-11-02T21:34:34.803Z,15.11
2023-11-02T21:37:07.389Z,15.09
2023-11-02T21:39:40.441Z,15.10
2023-11-02T21:42:12.948Z,15.10
2023-11-02T21:44:47.981Z,15.07
2023-11-02T21:47:20.587Z,15.03
2023-11-02T21:49:53.106Z,15.00
2023-11-02T21:52:25.439Z,14.99
2023-11-02T21:54:57.767Z,14.96
2023-11-02T21:57:30.145Z,14.89
2023-11-02T22:00:04.808Z,14.85
2023-11-02T22:02:37.232Z,14.80
2023-11-02T22:05:11.060Z,14.76
2023-11-02T22:07:43.406Z,14.73
2023-11-02T22:10:15.974Z,14.69
2023-11-02T22:12:49.223Z,14.65
2023-11-02T22:15:21.682Z,14.64
2023-11-02T22:17:56.394Z,14.63
2023-11-02T22:20:28.955Z,14.63
2023-11-02T22:23:01.346Z,14.63
2023-11-02T22:25:33.732Z,14.63
2023-11-02T22:28:06.280Z,14.62
2023-11-02T22:30:39.317Z,14.62
2023-11-02T22:33:11.905Z,14.59
2023-11-02T22:35:44.283Z,14.58
2023-11-02T22:38:16.679Z,14.57
2023-11-02T22:40:49.650Z,14.56
2023-11-02T22:43:22.348Z,14.55
2023-11-02T22:45:54.693Z,14.52
2023-11-02T22:48:27.057Z,14.48
2023-11-02T22:50:59.529Z,14.44
2023-11-02T22:53:32.036Z,14.41
2023-11-02T22:56:08.938Z,14.40
2023-11-02T22:58:41.393Z,14.38
2023-11-02T23:01:17.113Z,14.37
2023-11-02T23:03:50.089Z,14.36
2023-11-02T23:06:22.802Z,14.33
2023-11-02T23:08:55.348Z,14.32
2023-11-02T23:11:30.033Z,14.31
2023-11-02T23:14:03.764Z,14.26
2023-11-02T23:16:36.137Z,14.24
2023-11-02T23:19:08.644Z,14.21
2023-11-02T23:21:41.012Z,14.15
2023-11-02T23:24:14.103Z,14.12
2023-11-02T23:26:46.401Z,14.10
2023-11-02T23:29:19.392Z,14.07
2023-11-02T23:31:53.876Z,14.05
2023-11-02T23:34:26.391Z,14.04
2023-11-02T23:37:00.439Z,14.01
2023-11-02T23:39:33.179Z,14.01
2023-11-02T23:42:05.687Z,14.00
2023-11-02T23:44:38.090Z,13.96
2023-11-02T23:47:11.591Z,13.91
2023-11-02T23:49:47.120Z,13.86
2023-11-02T23:52:19.444Z,13.83
2023-11-02T23:54:51.891Z,13.78
2023-11-02T23:57:24.207Z,13.76
2023-11-02T23:59:57.443Z,13.75
