createdAt,value
2017-11-20T00:00:44.251Z,0
2017-11-20T00:01:43.689Z,0
2017-11-20T00:02:44.142Z,0
2017-11-20T00:03:43.654Z,0
2017-11-20T00:04:44.167Z,0
2017-11-20T00:05:43.878Z,0
2017-11-20T00:06:44.138Z,0
2017-11-20T00:07:43.573Z,0
2017-11-20T00:08:43.815Z,0
2017-11-20T00:09:44.371Z,0
2017-11-20T00:10:44.041Z,0
2017-11-20T00:11:43.488Z,0
2017-11-20T00:12:43.465Z,0
2017-11-20T00:13:43.714Z,0
2017-11-20T00:14:43.695Z,0
2017-11-20T00:15:43.400Z,0
2017-11-20T00:16:43.927Z,0
2017-11-20T00:17:43.907Z,0
2017-11-20T00:18:43.608Z,0
2017-11-20T00:19:43.323Z,0
2017-11-20T00:20:43.851Z,0
2017-11-20T00:21:43.827Z,0
2017-11-20T00:22:43.257Z,0
2017-11-20T00:23:43.242Z,0
2017-11-20T00:24:43.763Z,0
2017-11-20T00:25:42.933Z,0
2017-11-20T00:26:43.718Z,0
2017-11-20T00:27:43.429Z,0
2017-11-20T00:28:43.949Z,0
2017-11-20T00:29:43.929Z,0
2017-11-20T00:30:43.373Z,0
2017-11-20T00:31:43.340Z,0
2017-11-20T00:32:43.320Z,0
2017-11-20T00:33:43.033Z,0
2017-11-20T00:34:43.057Z,0
2017-11-20T00:35:43.537Z,0
2017-11-20T00:36:43.503Z,0
2017-11-20T00:37:43.218Z,0
2017-11-20T00:38:43.749Z,0
2017-11-20T00:39:43.449Z,0
2017-11-20T00:40:43.164Z,0
2017-11-20T00:41:43.149Z,0
2017-11-20T00:42:42.574Z,0
2017-11-20T00:43:43.100Z,0
2017-11-20T00:44:43.628Z,0
2017-11-20T00:45:43.323Z,0
2017-11-20T00:46:43.305Z,0
2017-11-20T00:47:43.561Z,0
2017-11-20T00:48:43.531Z,0
2017-11-20T00:49:42.698Z,0
2017-11-20T00:50:42.949Z,0
2017-11-20T00:51:42.663Z,0
2017-11-20T00:52:42.908Z,0
2017-11-20T00:53:42.887Z,0
2017-11-20T00:54:42.866Z,0
2017-11-20T00:55:43.110Z,0
2017-11-20T00:56:43.374Z,0
2017-11-20T00:57:42.797Z,0
2017-11-20T00:58:43.048Z,0
2017-11-20T00:59:42.766Z,0
2017-11-20T01:00:42.749Z,0
2017-11-20T01:01:42.734Z,0
2017-11-20T01:02:42.982Z,0
2017-11-20T01:03:42.947Z,0
2017-11-20T01:04:43.204Z,0
2017-11-20T01:05:42.379Z,0
2017-11-20T01:06:42.893Z,0
2017-11-20T01:07:43.141Z,0
2017-11-20T01:08:42.313Z,0
2017-11-20T01:09:42.822Z,0
2017-11-20T01:10:42.534Z,0
2017-11-20T01:11:42.781Z,0
2017-11-20T01:12:42.773Z,0
2017-11-20T01:13:42.200Z,0
2017-11-20T01:14:42.467Z,0
2017-11-20T01:15:42.176Z,0
2017-11-20T01:16:42.421Z,0
2017-11-20T01:17:42.670Z,0
2017-11-20T01:18:42.944Z,0
2017-11-20T01:19:42.619Z,0
2017-11-20T01:20:42.333Z,0
2017-11-20T01:21:42.046Z,0
2017-11-20T01:22:42.558Z,0
2017-11-20T01:23:42.816Z,0
2017-11-20T01:24:42.794Z,0
2017-11-20T01:25:42.496Z,0
2017-11-20T01:26:42.213Z,0
2017-11-20T01:27:41.921Z,0
2017-11-20T01:28:42.169Z,0
2017-11-20T01:29:42.690Z,0
2017-11-20T01:30:42.184Z,0
2017-11-20T01:31:42.101Z,0
2017-11-20T01:32:42.100Z,0
2017-11-20T01:33:42.327Z,0
2017-11-20T01:34:41.778Z,0
2017-11-20T01:35:42.565Z,0
2017-11-20T01:36:42.010Z,0
2017-11-20T01:37:41.975Z,0
2017-11-20T01:38:41.425Z,0
2017-11-20T01:39:41.936Z,0
2017-11-20T01:40:41.922Z,0
2017-11-20T01:41:42.192Z,0
2017-11-20T01:42:42.144Z,0
2017-11-20T01:43:42.128Z,0
2017-11-20T01:44:41.840Z,0
2017-11-20T01:45:41.831Z,0
2017-11-20T01:46:42.336Z,0
2017-11-20T01:47:41.776Z,0
2017-11-20T01:48:41.764Z,0
2017-11-20T01:49:42.002Z,0
2017-11-20T01:50:41.442Z,0
2017-11-20T01:51:41.973Z,0
2017-11-20T01:52:41.685Z,0
2017-11-20T01:53:41.923Z,0
2017-11-20T01:54:41.939Z,0
2017-11-20T01:55:41.622Z,0
2017-11-20T01:56:41.853Z,0
2017-11-20T01:57:42.109Z,0
2017-11-20T01:58:41.554Z,0
2017-11-20T01:59:41.254Z,0
2017-11-20T02:00:41.778Z,0
2017-11-20T02:01:41.756Z,0
2017-11-20T02:02:41.669Z,0
2017-11-20T02:03:41.449Z,0
2017-11-20T02:04:41.151Z,0
2017-11-20T02:05:41.138Z,0
2017-11-20T02:06:41.385Z,0
2017-11-20T02:07:41.631Z,0
2017-11-20T02:08:41.346Z,0
2017-11-20T02:09:41.324Z,0
2017-11-20T02:10:41.025Z,0
2017-11-20T02:11:41.563Z,0
2017-11-20T02:12:41.535Z,0
2017-11-20T02:13:40.966Z,0
2017-11-20T02:14:41.228Z,0
2017-11-20T02:15:40.925Z,0
2017-11-20T02:16:40.917Z,0
2017-11-20T02:17:41.152Z,0
2017-11-20T02:18:41.408Z,0
2017-11-20T02:19:41.403Z,0
2017-11-20T02:20:41.363Z,0
2017-11-20T02:21:41.082Z,0
2017-11-20T02:22:40.788Z,0
2017-11-20T02:23:41.037Z,0
2017-11-20T02:24:41.285Z,0
2017-11-20T02:25:41.268Z,0
2017-11-20T02:26:41.246Z,0
2017-11-20T02:27:40.681Z,0
2017-11-20T02:28:41.212Z,0
2017-11-20T02:29:40.642Z,0
2017-11-20T02:30:41.186Z,0
2017-11-20T02:31:41.415Z,0
2017-11-20T02:32:40.584Z,0
2017-11-20T02:33:40.837Z,0
2017-11-20T02:34:41.076Z,0
2017-11-20T02:35:40.519Z,0
2017-11-20T02:36:41.331Z,0
2017-11-20T02:37:41.006Z,0
2017-11-20T02:38:40.725Z,0
2017-11-20T02:39:40.976Z,0
2017-11-20T02:40:40.973Z,0
2017-11-20T02:41:40.997Z,0
2017-11-20T02:42:40.641Z,0
2017-11-20T02:43:40.623Z,0
2017-11-20T02:44:40.607Z,0
2017-11-20T02:45:40.587Z,0
2017-11-20T02:46:40.559Z,0
2017-11-20T02:47:41.085Z,0
2017-11-20T02:48:40.547Z,0
2017-11-20T02:49:40.520Z,0
2017-11-20T02:50:41.028Z,0
2017-11-20T02:51:40.749Z,0
2017-11-20T02:52:40.706Z,0
2017-11-20T02:53:40.697Z,0
2017-11-20T02:54:40.678Z,0
2017-11-20T02:55:40.636Z,0
2017-11-20T02:56:40.627Z,0
2017-11-20T02:57:40.338Z,0
2017-11-20T02:58:40.574Z,0
2017-11-20T02:59:40.557Z,0
2017-11-20T03:00:40.547Z,0
2017-11-20T03:01:40.530Z,0
2017-11-20T03:02:40.501Z,0
2017-11-20T03:03:40.480Z,0
2017-11-20T03:04:39.917Z,0
2017-11-20T03:05:39.902Z,0
2017-11-20T03:06:40.415Z,0
2017-11-20T03:07:40.657Z,0
2017-11-20T03:08:40.104Z,0
2017-11-20T03:09:40.628Z,0
2017-11-20T03:10:39.794Z,0
2017-11-20T03:11:40.052Z,0
2017-11-20T03:12:40.292Z,0
2017-11-20T03:13:40.278Z,0
2017-11-20T03:14:39.713Z,0
2017-11-20T03:15:39.957Z,0
2017-11-20T03:16:40.487Z,0
2017-11-20T03:17:39.644Z,0
2017-11-20T03:18:40.477Z,0
2017-11-20T03:19:39.618Z,0
2017-11-20T03:20:40.151Z,0
2017-11-20T03:21:39.844Z,0
2017-11-20T03:22:39.831Z,0
2017-11-20T03:23:40.064Z,0
2017-11-20T03:24:39.800Z,0
2017-11-20T03:25:39.769Z,0
2017-11-20T03:26:40.017Z,0
2017-11-20T03:27:39.719Z,0
2017-11-20T03:28:39.705Z,0
2017-11-20T03:29:39.412Z,0
2017-11-20T03:30:40.219Z,0
2017-11-20T03:31:39.371Z,0
2017-11-20T03:32:39.887Z,0
2017-11-20T03:33:39.873Z,0
2017-11-20T03:34:39.049Z,0
2017-11-20T03:35:39.550Z,0
2017-11-20T03:36:39.260Z,0
2017-11-20T03:37:38.972Z,0
2017-11-20T03:38:38.958Z,0
2017-11-20T03:39:39.743Z,0
2017-11-20T03:40:39.725Z,0
2017-11-20T03:41:39.431Z,0
2017-11-20T03:42:39.141Z,0
2017-11-20T03:43:39.120Z,0
2017-11-20T03:44:39.914Z,0
2017-11-20T03:45:39.354Z,0
2017-11-20T03:46:39.387Z,0
2017-11-20T03:47:39.908Z,0
2017-11-20T03:48:39.837Z,0
2017-11-20T03:49:39.539Z,0
2017-11-20T03:50:39.516Z,0
2017-11-20T03:51:39.225Z,0
2017-11-20T03:52:39.212Z,0
2017-11-20T03:53:39.199Z,0
2017-11-20T03:54:39.432Z,0
2017-11-20T03:55:39.149Z,0
2017-11-20T03:56:39.391Z,0
2017-11-20T03:57:39.421Z,0
2017-11-20T03:58:39.360Z,0
2017-11-20T03:59:39.061Z,0
2017-11-20T04:00:39.579Z,0
2017-11-20T04:01:39.301Z,0
2017-11-20T04:02:38.934Z,0
2017-11-20T04:03:39.254Z,0
2017-11-20T04:04:38.687Z,0
2017-11-20T04:05:38.942Z,0
2017-11-20T04:06:39.189Z,0
2017-11-20T04:07:39.428Z,0
2017-11-20T04:08:39.155Z,0
2017-11-20T04:09:38.875Z,0
2017-11-20T04:10:38.854Z,0
2017-11-20T04:11:38.818Z,0
2017-11-20T04:12:38.258Z,0
2017-11-20T04:13:39.045Z,0
2017-11-20T04:14:38.752Z,0
2017-11-20T04:15:38.460Z,0
2017-11-20T04:16:38.710Z,0
2017-11-20T04:17:38.957Z,0
2017-11-20T04:18:38.413Z,0
2017-11-20T04:19:38.647Z,0
2017-11-20T04:20:39.174Z,0
2017-11-20T04:21:38.880Z,0
2017-11-20T04:22:38.906Z,0
2017-11-20T04:23:38.292Z,0
2017-11-20T04:24:38.566Z,0
2017-11-20T04:25:39.104Z,0
2017-11-20T04:26:38.790Z,0
2017-11-20T04:27:38.492Z,0
2017-11-20T04:28:38.186Z,0
2017-11-20T04:29:38.980Z,0
2017-11-20T04:30:38.428Z,0
2017-11-20T04:31:38.675Z,0
2017-11-20T04:32:38.644Z,0
2017-11-20T04:33:38.365Z,0
2017-11-20T04:34:38.626Z,0
2017-11-20T04:35:38.592Z,0
2017-11-20T04:36:38.029Z,0
2017-11-20T04:37:38.553Z,0
2017-11-20T04:38:38.252Z,0
2017-11-20T04:39:37.971Z,0
2017-11-20T04:40:38.484Z,0
2017-11-20T04:41:38.198Z,0
2017-11-20T04:42:38.175Z,0
2017-11-20T04:43:38.148Z,0
2017-11-20T04:44:38.419Z,0
2017-11-20T04:45:38.127Z,0
2017-11-20T04:46:38.634Z,0
2017-11-20T04:47:38.334Z,0
2017-11-20T04:48:38.588Z,0
2017-11-20T04:49:37.762Z,0
2017-11-20T04:50:37.745Z,0
2017-11-20T04:51:38.257Z,0
2017-11-20T04:52:37.965Z,0
2017-11-20T04:53:37.951Z,0
2017-11-20T04:54:37.927Z,0
2017-11-20T04:55:37.929Z,0
2017-11-20T04:56:38.161Z,0
2017-11-20T04:57:37.870Z,0
2017-11-20T04:58:37.844Z,0
2017-11-20T04:59:37.840Z,0
2017-11-20T05:00:37.269Z,0
2017-11-20T05:01:38.049Z,0
2017-11-20T05:02:37.757Z,0
2017-11-20T05:03:38.320Z,0
2017-11-20T05:04:37.997Z,0
2017-11-20T05:05:37.430Z,0
2017-11-20T05:06:37.942Z,0
2017-11-20T05:07:37.922Z,0
2017-11-20T05:08:37.635Z,0
2017-11-20T05:09:37.619Z,0
2017-11-20T05:10:37.613Z,0
2017-11-20T05:11:37.578Z,0
2017-11-20T05:12:37.563Z,0
2017-11-20T05:13:37.806Z,0
2017-11-20T05:14:37.794Z,0
2017-11-20T05:15:37.233Z,0
2017-11-20T05:16:38.019Z,0
2017-11-20T05:17:37.458Z,0
2017-11-20T05:18:37.717Z,0
2017-11-20T05:19:37.696Z,0
2017-11-20T05:20:37.666Z,0
2017-11-20T05:21:37.642Z,0
2017-11-20T05:22:37.627Z,0
2017-11-20T05:23:37.595Z,0
2017-11-20T05:24:37.308Z,0
2017-11-20T05:25:37.018Z,0
2017-11-20T05:26:37.031Z,0
2017-11-20T05:27:37.247Z,0
2017-11-20T05:28:37.497Z,0
2017-11-20T05:29:36.934Z,0
2017-11-20T05:30:36.926Z,0
2017-11-20T05:31:36.900Z,0
2017-11-20T05:32:37.140Z,0
2017-11-20T05:33:36.851Z,0
2017-11-20T05:34:36.843Z,0
2017-11-20T05:35:37.354Z,0
2017-11-20T05:36:37.072Z,0
2017-11-20T05:37:37.065Z,0
2017-11-20T05:38:37.572Z,0
2017-11-20T05:39:36.739Z,0
2017-11-20T05:40:36.710Z,0
2017-11-20T05:41:37.517Z,0
2017-11-20T05:42:36.934Z,0
2017-11-20T05:43:37.197Z,0
2017-11-20T05:44:36.888Z,0
2017-11-20T05:45:36.891Z,0
2017-11-20T05:46:36.858Z,0
2017-11-20T05:47:36.833Z,0
2017-11-20T05:48:37.080Z,0
2017-11-20T05:49:37.082Z,0
2017-11-20T05:50:37.039Z,0
2017-11-20T05:51:37.010Z,0
2017-11-20T05:52:36.726Z,0
2017-11-20T05:53:36.437Z,0
2017-11-20T05:54:36.696Z,0
2017-11-20T05:55:36.672Z,0
2017-11-20T05:56:37.183Z,0
2017-11-20T05:57:36.353Z,0
2017-11-20T05:58:36.869Z,0
2017-11-20T05:59:36.314Z,0
2017-11-20T06:00:36.832Z,0
2017-11-20T06:01:36.271Z,0
2017-11-20T06:02:36.452Z,0
2017-11-20T06:03:36.231Z,0
2017-11-20T06:04:36.756Z,0
2017-11-20T06:05:36.727Z,0
2017-11-20T06:06:36.165Z,0
2017-11-20T06:07:36.948Z,0
2017-11-20T06:08:36.672Z,0
2017-11-20T06:09:36.644Z,0
2017-11-20T06:10:36.086Z,0
2017-11-20T06:11:36.344Z,0
2017-11-20T06:12:36.052Z,0
2017-11-20T06:13:36.344Z,0
2017-11-20T06:14:36.543Z,0
2017-11-20T06:15:36.532Z,0
2017-11-20T06:16:36.235Z,0
2017-11-20T06:17:36.749Z,0
2017-11-20T06:18:36.187Z,0
2017-11-20T06:19:36.702Z,0
2017-11-20T06:20:36.148Z,0
2017-11-20T06:21:36.143Z,0
2017-11-20T06:22:36.376Z,0
2017-11-20T06:23:35.806Z,0
2017-11-20T06:24:36.343Z,0
2017-11-20T06:25:36.311Z,0
2017-11-20T06:26:36.022Z,0
2017-11-20T06:27:36.552Z,0
2017-11-20T06:28:36.251Z,0
2017-11-20T06:29:35.975Z,0
2017-11-20T06:30:35.945Z,0
2017-11-20T06:31:35.648Z,0
2017-11-20T06:32:35.909Z,0
2017-11-20T06:33:36.145Z,0
2017-11-20T06:34:36.125Z,0
2017-11-20T06:35:36.424Z,0
2017-11-20T06:36:36.362Z,0
2017-11-20T06:37:36.119Z,0
2017-11-20T06:38:35.789Z,0
2017-11-20T06:39:35.755Z,0
2017-11-20T06:40:36.004Z,0
2017-11-20T06:41:35.977Z,0
2017-11-20T06:42:35.962Z,0
2017-11-20T06:43:35.668Z,0
2017-11-20T06:44:35.398Z,0
2017-11-20T06:45:35.351Z,0
2017-11-20T06:46:35.613Z,0
2017-11-20T06:47:35.319Z,0
2017-11-20T06:48:35.296Z,0
2017-11-20T06:49:35.005Z,0
2017-11-20T06:50:35.518Z,0
2017-11-20T06:51:35.769Z,0
2017-11-20T06:52:35.212Z,0
2017-11-20T06:53:35.746Z,0
2017-11-20T06:54:35.451Z,0
2017-11-20T06:55:35.422Z,0
2017-11-20T06:56:35.405Z,0
2017-11-20T06:57:35.414Z,0
2017-11-20T06:58:35.105Z,0
2017-11-20T06:59:35.329Z,0
2017-11-20T07:00:35.591Z,0
2017-11-20T07:01:35.025Z,0
2017-11-20T07:02:35.283Z,0
2017-11-20T07:03:35.511Z,0
2017-11-20T07:04:35.766Z,0
2017-11-20T07:05:35.766Z,0
2017-11-20T07:06:35.214Z,0
2017-11-20T07:07:35.464Z,0
2017-11-20T07:08:35.416Z,0
2017-11-20T07:09:35.384Z,0
2017-11-20T07:10:35.103Z,0
2017-11-20T07:11:35.078Z,0
2017-11-20T07:12:34.792Z,0
2017-11-20T07:13:34.768Z,0
2017-11-20T07:14:35.348Z,0
2017-11-20T07:15:34.999Z,5
2017-11-20T07:16:35.524Z,5
2017-11-20T07:17:35.504Z,5
2017-11-20T07:18:34.943Z,5
2017-11-20T07:19:34.652Z,5
2017-11-20T07:20:35.160Z,5
2017-11-20T07:21:34.878Z,5
2017-11-20T07:22:34.852Z,5
2017-11-20T07:23:35.377Z,5
2017-11-20T07:24:34.541Z,5
2017-11-20T07:25:35.332Z,5
2017-11-20T07:26:34.767Z,5
2017-11-20T07:27:35.026Z,5
2017-11-20T07:28:34.185Z,5
2017-11-20T07:29:35.247Z,5
2017-11-20T07:30:34.950Z,5
2017-11-20T07:31:34.939Z,5
2017-11-20T07:32:34.917Z,5
2017-11-20T07:33:34.353Z,10
2017-11-20T07:34:34.600Z,10
2017-11-20T07:35:34.582Z,10
2017-11-20T07:36:35.123Z,10
2017-11-20T07:37:34.269Z,10
2017-11-20T07:38:34.784Z,10
2017-11-20T07:39:34.774Z,10
2017-11-20T07:40:34.469Z,15
2017-11-20T07:41:34.719Z,15
2017-11-20T07:42:34.715Z,15
2017-11-20T07:43:34.140Z,15
2017-11-20T07:44:34.393Z,15
2017-11-20T07:45:34.648Z,15
2017-11-20T07:46:34.897Z,15
2017-11-20T07:47:34.333Z,15
2017-11-20T07:48:34.582Z,15
2017-11-20T07:49:34.024Z,15
2017-11-20T07:50:34.533Z,15
2017-11-20T07:51:33.705Z,15
2017-11-20T07:52:34.792Z,15
2017-11-20T07:53:34.213Z,15
2017-11-20T07:54:34.458Z,15
2017-11-20T07:55:34.163Z,15
2017-11-20T07:56:34.402Z,15
2017-11-20T07:57:34.388Z,10
2017-11-20T07:58:34.366Z,10
2017-11-20T07:59:34.074Z,10
2017-11-20T08:00:34.064Z,10
2017-11-20T08:01:34.575Z,15
2017-11-20T08:02:34.422Z,15
2017-11-20T08:03:33.998Z,15
2017-11-20T08:04:33.702Z,20
2017-11-20T08:05:34.488Z,25
2017-11-20T08:06:33.943Z,30
2017-11-20T08:07:34.184Z,30
2017-11-20T08:08:34.156Z,30
2017-11-20T08:09:34.135Z,35
2017-11-20T08:10:34.120Z,35
2017-11-20T08:11:33.836Z,35
2017-11-20T08:12:34.080Z,35
2017-11-20T08:13:33.512Z,35
2017-11-20T08:14:33.781Z,35
2017-11-20T08:15:33.527Z,40
2017-11-20T08:16:33.184Z,40
2017-11-20T08:17:33.717Z,40
2017-11-20T08:18:33.948Z,40
2017-11-20T08:19:33.390Z,35
2017-11-20T08:20:34.181Z,35
2017-11-20T08:21:34.164Z,35
2017-11-20T08:22:33.624Z,35
2017-11-20T08:23:33.311Z,40
2017-11-20T08:24:33.550Z,45
2017-11-20T08:25:33.266Z,40
2017-11-20T08:26:33.524Z,40
2017-11-20T08:27:33.497Z,35
2017-11-20T08:28:33.504Z,30
2017-11-20T08:29:33.448Z,30
2017-11-20T08:30:33.703Z,30
2017-11-20T08:31:33.682Z,30
2017-11-20T08:32:33.663Z,40
2017-11-20T08:33:33.106Z,35
2017-11-20T08:34:33.360Z,30
2017-11-20T08:35:33.326Z,20
2017-11-20T08:36:33.575Z,20
2017-11-20T08:37:32.742Z,20
2017-11-20T08:38:33.258Z,20
2017-11-20T08:39:34.134Z,15
2017-11-20T08:40:33.221Z,15
2017-11-20T08:41:33.199Z,15
2017-11-20T08:42:33.180Z,20
2017-11-20T08:43:33.172Z,25
2017-11-20T08:44:33.423Z,25
2017-11-20T08:45:33.388Z,25
2017-11-20T08:46:33.363Z,25
2017-11-20T08:47:33.079Z,25
2017-11-20T08:48:33.047Z,20
2017-11-20T08:49:33.587Z,20
2017-11-20T08:50:32.738Z,25
2017-11-20T08:51:33.274Z,25
2017-11-20T08:52:32.977Z,25
2017-11-20T08:53:33.485Z,20
2017-11-20T08:54:33.198Z,25
2017-11-20T08:55:33.179Z,25
2017-11-20T08:56:32.900Z,20
2017-11-20T08:57:33.144Z,20
2017-11-20T08:58:33.113Z,25
2017-11-20T08:59:33.084Z,30
2017-11-20T09:00:32.257Z,30
2017-11-20T09:01:32.522Z,30
2017-11-20T09:02:32.755Z,25
2017-11-20T09:03:32.997Z,25
2017-11-20T09:04:32.982Z,25
2017-11-20T09:05:32.965Z,30
2017-11-20T09:06:32.663Z,35
2017-11-20T09:07:33.202Z,50
2017-11-20T09:08:32.360Z,40
2017-11-20T09:09:32.608Z,40
2017-11-20T09:10:32.643Z,45
2017-11-20T09:11:32.560Z,55
2017-11-20T09:12:32.540Z,60
2017-11-20T09:13:32.789Z,55
2017-11-20T09:14:32.770Z,55
2017-11-20T09:15:32.487Z,55
2017-11-20T09:16:32.730Z,55
2017-11-20T09:17:32.440Z,55
2017-11-20T09:18:32.437Z,50
2017-11-20T09:19:32.398Z,45
2017-11-20T09:20:32.109Z,45
2017-11-20T09:21:32.081Z,45
2017-11-20T09:22:32.336Z,50
2017-11-20T09:23:32.853Z,55
2017-11-20T09:24:32.014Z,45
2017-11-20T09:25:32.544Z,45
2017-11-20T09:26:32.452Z,35
2017-11-20T09:27:32.221Z,40
2017-11-20T09:28:32.203Z,45
2017-11-20T09:29:31.917Z,50
2017-11-20T09:30:31.897Z,50
2017-11-20T09:31:32.406Z,60
2017-11-20T09:32:31.855Z,60
2017-11-20T09:33:32.105Z,55
2017-11-20T09:34:32.077Z,60
2017-11-20T09:35:32.075Z,65
2017-11-20T09:36:32.026Z,70
2017-11-20T09:37:32.282Z,60
2017-11-20T09:38:32.254Z,60
2017-11-20T09:39:31.977Z,65
2017-11-20T09:40:31.981Z,65
2017-11-20T09:41:31.656Z,65
2017-11-20T09:42:32.441Z,55
2017-11-20T09:43:31.879Z,65
2017-11-20T09:44:32.411Z,55
2017-11-20T09:45:31.568Z,50
2017-11-20T09:46:32.098Z,55
2017-11-20T09:47:31.526Z,60
2017-11-20T09:48:32.041Z,65
2017-11-20T09:49:31.493Z,60
2017-11-20T09:50:32.016Z,55
2017-11-20T09:51:31.983Z,60
2017-11-20T09:52:31.687Z,50
2017-11-20T09:53:31.402Z,55
2017-11-20T09:54:31.917Z,65
2017-11-20T09:55:31.636Z,75
2017-11-20T09:56:31.888Z,75
2017-11-20T09:57:31.597Z,75
2017-11-20T09:58:31.293Z,65
2017-11-20T09:59:31.816Z,60
2017-11-20T10:00:31.269Z,55
2017-11-20T10:01:31.774Z,40
2017-11-20T10:02:31.477Z,35
2017-11-20T10:03:31.940Z,35
2017-11-20T10:04:31.443Z,50
2017-11-20T10:05:31.417Z,55
2017-11-20T10:06:31.409Z,55
2017-11-20T10:07:30.833Z,40
2017-11-20T10:08:31.357Z,35
2017-11-20T10:09:31.600Z,35
2017-11-20T10:10:31.040Z,35
2017-11-20T10:11:31.561Z,40
2017-11-20T10:12:30.997Z,50
2017-11-20T10:13:30.980Z,40
2017-11-20T10:14:31.762Z,45
2017-11-20T10:15:30.666Z,30
2017-11-20T10:16:31.469Z,40
2017-11-20T10:17:31.739Z,40
2017-11-20T10:18:31.412Z,45
2017-11-20T10:19:31.404Z,35
2017-11-20T10:20:31.642Z,30
2017-11-20T10:21:30.811Z,35
2017-11-20T10:22:31.067Z,30
2017-11-20T10:23:31.037Z,30
2017-11-20T10:24:31.034Z,30
2017-11-20T10:25:31.310Z,25
2017-11-20T10:26:31.512Z,30
2017-11-20T10:27:31.219Z,30
2017-11-20T10:28:30.927Z,30
2017-11-20T10:29:31.174Z,40
2017-11-20T10:30:31.160Z,35
2017-11-20T10:31:31.148Z,40
2017-11-20T10:32:30.871Z,40
2017-11-20T10:33:30.825Z,40
2017-11-20T10:34:30.807Z,45
2017-11-20T10:35:30.783Z,50
2017-11-20T10:36:30.495Z,55
2017-11-20T10:37:31.285Z,55
2017-11-20T10:38:30.449Z,55
2017-11-20T10:39:30.975Z,50
2017-11-20T10:40:30.415Z,55
2017-11-20T10:41:30.659Z,50
2017-11-20T10:42:30.633Z,50
2017-11-20T10:43:30.614Z,60
2017-11-20T10:44:31.125Z,70
2017-11-20T10:45:30.848Z,75
2017-11-20T10:46:30.816Z,80
2017-11-20T10:47:30.797Z,80
2017-11-20T10:48:29.962Z,75
2017-11-20T10:49:30.525Z,75
2017-11-20T10:50:30.462Z,70
2017-11-20T10:51:30.726Z,80
2017-11-20T10:52:30.419Z,85
2017-11-20T10:53:30.131Z,100
2017-11-20T10:54:30.379Z,100
2017-11-20T10:55:30.356Z,105
2017-11-20T10:56:30.342Z,105
2017-11-20T10:57:30.900Z,105
2017-11-20T10:58:30.565Z,100
2017-11-20T10:59:30.556Z,95
2017-11-20T11:00:30.522Z,85
2017-11-20T11:01:29.955Z,80
2017-11-20T11:02:30.219Z,95
2017-11-20T11:03:29.909Z,95
2017-11-20T11:04:30.439Z,80
2017-11-20T11:05:30.151Z,100
2017-11-20T11:06:30.143Z,80
2017-11-20T11:07:29.830Z,80
2017-11-20T11:08:30.348Z,95
2017-11-20T11:09:30.055Z,90
2017-11-20T11:10:30.300Z,75
2017-11-20T11:11:30.283Z,65
2017-11-20T11:12:29.995Z,55
2017-11-20T11:13:30.509Z,60
2017-11-20T11:14:29.947Z,60
2017-11-20T11:15:29.929Z,70
2017-11-20T11:16:29.638Z,70
2017-11-20T11:17:30.165Z,70
2017-11-20T11:18:29.869Z,70
2017-11-20T11:19:29.843Z,65
2017-11-20T11:20:29.817Z,65
2017-11-20T11:21:29.814Z,60
2017-11-20T11:22:29.775Z,55
2017-11-20T11:23:29.787Z,50
2017-11-20T11:24:29.731Z,55
2017-11-20T11:25:29.450Z,70
2017-11-20T11:26:29.428Z,65
2017-11-20T11:27:29.941Z,65
2017-11-20T11:28:29.120Z,75
2017-11-20T11:29:29.629Z,70
2017-11-20T11:30:29.884Z,70
2017-11-20T11:31:30.138Z,65
2017-11-20T11:32:30.133Z,65
2017-11-20T11:33:29.282Z,60
2017-11-20T11:34:30.082Z,50
2017-11-20T11:35:29.501Z,50
2017-11-20T11:36:30.019Z,45
2017-11-20T11:37:29.731Z,45
2017-11-20T11:38:29.439Z,45
2017-11-20T11:39:29.152Z,45
2017-11-20T11:40:29.398Z,40
2017-11-20T11:41:29.370Z,35
2017-11-20T11:42:29.635Z,45
2017-11-20T11:43:29.337Z,40
2017-11-20T11:44:29.574Z,40
2017-11-20T11:45:29.563Z,40
2017-11-20T11:46:29.002Z,40
2017-11-20T11:47:29.802Z,45
2017-11-20T11:48:29.517Z,50
2017-11-20T11:49:29.204Z,50
2017-11-20T11:50:28.917Z,55
2017-11-20T11:51:29.439Z,50
2017-11-20T11:52:29.141Z,60
2017-11-20T11:53:28.851Z,55
2017-11-20T11:54:29.108Z,55
2017-11-20T11:55:29.074Z,50
2017-11-20T11:56:29.328Z,60
2017-11-20T11:57:29.572Z,60
2017-11-20T11:58:29.013Z,60
2017-11-20T11:59:29.545Z,60
2017-11-20T12:00:28.967Z,65
2017-11-20T12:01:29.492Z,60
2017-11-20T12:02:28.923Z,55
2017-11-20T12:03:29.111Z,55
2017-11-20T12:04:28.617Z,55
2017-11-20T12:05:29.133Z,50
2017-11-20T12:06:29.125Z,50
2017-11-20T12:07:28.555Z,50
2017-11-20T12:08:29.074Z,45
2017-11-20T12:09:29.054Z,45
2017-11-20T12:10:29.313Z,50
2017-11-20T12:11:29.003Z,50
2017-11-20T12:12:28.713Z,50
2017-11-20T12:13:28.424Z,50
2017-11-20T12:14:28.674Z,50
2017-11-20T12:15:28.649Z,50
2017-11-20T12:16:28.627Z,55
2017-11-20T12:17:29.152Z,55
2017-11-20T12:18:28.587Z,55
2017-11-20T12:19:29.112Z,60
2017-11-20T12:20:28.817Z,60
2017-11-20T12:21:28.520Z,60
2017-11-20T12:22:28.506Z,60
2017-11-20T12:23:28.488Z,60
2017-11-20T12:24:28.731Z,60
2017-11-20T12:25:28.184Z,55
2017-11-20T12:26:28.690Z,60
2017-11-20T12:27:28.937Z,60
2017-11-20T12:28:28.386Z,60
2017-11-20T12:29:28.637Z,60
2017-11-20T12:30:28.880Z,60
2017-11-20T12:31:28.572Z,65
2017-11-20T12:32:28.024Z,70
2017-11-20T12:33:28.265Z,70
2017-11-20T12:34:28.242Z,70
2017-11-20T12:35:28.217Z,70
2017-11-20T12:36:28.739Z,65
2017-11-20T12:37:27.911Z,60
2017-11-20T12:38:28.154Z,60
2017-11-20T12:39:28.138Z,60
2017-11-20T12:40:27.576Z,55
2017-11-20T12:41:28.361Z,50
2017-11-20T12:42:28.071Z,45
2017-11-20T12:43:27.777Z,40
2017-11-20T12:44:28.038Z,35
2017-11-20T12:45:28.273Z,30
2017-11-20T12:46:28.267Z,30
2017-11-20T12:47:28.240Z,30
2017-11-20T12:48:27.948Z,30
2017-11-20T12:49:27.917Z,30
2017-11-20T12:50:28.433Z,35
2017-11-20T12:51:27.879Z,40
2017-11-20T12:52:27.862Z,40
2017-11-20T12:53:28.116Z,45
2017-11-20T12:54:27.544Z,45
2017-11-20T12:55:27.802Z,45
2017-11-20T12:56:27.775Z,45
2017-11-20T12:57:27.484Z,45
2017-11-20T12:58:27.473Z,50
2017-11-20T12:59:27.719Z,50
2017-11-20T13:00:27.694Z,50
2017-11-20T13:01:27.660Z,50
2017-11-20T13:02:27.963Z,50
2017-11-20T13:03:27.616Z,55
2017-11-20T13:04:27.643Z,55
2017-11-20T13:05:27.629Z,55
2017-11-20T13:06:27.824Z,55
2017-11-20T13:07:27.533Z,55
2017-11-20T13:08:27.507Z,55
2017-11-20T13:09:27.238Z,55
2017-11-20T13:10:27.198Z,55
2017-11-20T13:11:27.179Z,55
2017-11-20T13:12:27.976Z,55
2017-11-20T13:13:27.412Z,55
2017-11-20T13:14:27.391Z,60
2017-11-20T13:15:27.355Z,60
2017-11-20T13:16:27.345Z,60
2017-11-20T13:17:27.590Z,55
2017-11-20T13:18:27.295Z,55
2017-11-20T13:19:27.279Z,50
2017-11-20T13:20:27.264Z,45
2017-11-20T13:21:27.498Z,40
2017-11-20T13:22:27.495Z,45
2017-11-20T13:23:27.470Z,45
2017-11-20T13:24:27.164Z,45
2017-11-20T13:25:27.414Z,50
2017-11-20T13:26:26.862Z,50
2017-11-20T13:27:27.132Z,50
2017-11-20T13:28:27.085Z,50
2017-11-20T13:29:27.339Z,50
2017-11-20T13:30:27.043Z,50
2017-11-20T13:31:27.043Z,45
2017-11-20T13:32:27.001Z,45
2017-11-20T13:33:27.245Z,45
2017-11-20T13:34:26.949Z,40
2017-11-20T13:35:26.941Z,40
2017-11-20T13:36:26.650Z,40
2017-11-20T13:37:27.162Z,45
2017-11-20T13:38:26.328Z,50
2017-11-20T13:39:26.850Z,45
2017-11-20T13:40:26.827Z,40
2017-11-20T13:41:27.081Z,35
2017-11-20T13:42:26.784Z,35
2017-11-20T13:43:27.317Z,30
2017-11-20T13:44:26.469Z,30
2017-11-20T13:45:27.253Z,35
2017-11-20T13:46:26.705Z,35
2017-11-20T13:47:26.679Z,35
2017-11-20T13:48:26.115Z,35
2017-11-20T13:49:26.636Z,35
2017-11-20T13:50:26.348Z,35
2017-11-20T13:51:26.594Z,30
2017-11-20T13:52:26.858Z,25
2017-11-20T13:53:26.282Z,25
2017-11-20T13:54:26.526Z,30
2017-11-20T13:55:27.053Z,25
2017-11-20T13:56:26.483Z,25
2017-11-20T13:57:26.732Z,25
2017-11-20T13:58:25.913Z,25
2017-11-20T13:59:26.968Z,25
2017-11-20T14:00:26.676Z,25
2017-11-20T14:01:25.849Z,25
2017-11-20T14:02:26.360Z,25
2017-11-20T14:03:26.831Z,25
2017-11-20T14:04:26.318Z,25
2017-11-20T14:05:26.294Z,25
2017-11-20T14:06:26.285Z,25
2017-11-20T14:07:26.256Z,25
2017-11-20T14:08:26.514Z,20
2017-11-20T14:09:26.758Z,20
2017-11-20T14:10:25.921Z,20
2017-11-20T14:11:26.179Z,20
2017-11-20T14:12:26.144Z,20
2017-11-20T14:13:26.392Z,20
2017-11-20T14:14:26.640Z,20
2017-11-20T14:15:26.187Z,20
2017-11-20T14:16:26.597Z,20
2017-11-20T14:17:26.593Z,15
2017-11-20T14:18:26.303Z,15
2017-11-20T14:19:26.541Z,15
2017-11-20T14:20:25.974Z,15
2017-11-20T14:21:25.956Z,15
2017-11-20T14:22:25.393Z,10
2017-11-20T14:23:25.910Z,10
2017-11-20T14:24:25.886Z,10
2017-11-20T14:25:26.147Z,10
2017-11-20T14:26:25.855Z,10
2017-11-20T14:27:26.102Z,10
2017-11-20T14:28:25.801Z,15
2017-11-20T14:29:25.777Z,15
2017-11-20T14:30:26.039Z,10
2017-11-20T14:31:25.471Z,10