createdAt,value
2018-12-17T00:02:09.785Z,99.90
2018-12-17T00:04:39.965Z,99.90
2018-12-17T00:07:09.953Z,99.90
2018-12-17T00:09:39.837Z,99.90
2018-12-17T00:12:16.372Z,99.90
2018-12-17T00:14:41.734Z,99.90
2018-12-17T00:17:11.557Z,99.90
2018-12-17T00:19:41.546Z,99.90
2018-12-17T00:22:11.470Z,99.90
2018-12-17T00:24:41.327Z,99.90
2018-12-17T00:27:11.291Z,99.90
2018-12-17T00:29:41.206Z,99.90
2018-12-17T00:32:11.154Z,99.90
2018-12-17T00:34:41.142Z,99.90
2018-12-17T00:37:11.058Z,99.90
2018-12-17T00:39:40.926Z,99.90
2018-12-17T00:42:10.881Z,99.90
2018-12-17T00:44:40.701Z,99.90
2018-12-17T00:47:10.614Z,99.90
2018-12-17T00:49:40.525Z,99.90
2018-12-17T00:52:10.441Z,99.90
2018-12-17T00:54:40.381Z,99.90
2018-12-17T00:57:10.330Z,99.90
2018-12-17T00:59:41.208Z,99.90
2018-12-17T01:02:11.126Z,99.90
2018-12-17T01:04:41.041Z,99.90
2018-12-17T01:07:10.857Z,99.90
2018-12-17T01:09:40.870Z,99.90
2018-12-17T01:12:10.687Z,99.90
2018-12-17T01:14:40.596Z,99.90
2018-12-17T01:17:10.613Z,99.90
2018-12-17T01:19:40.637Z,99.90
2018-12-17T01:22:10.577Z,99.90
2018-12-17T01:24:40.461Z,99.90
2018-12-17T01:27:10.378Z,99.90
2018-12-17T01:29:40.425Z,99.90
2018-12-17T01:32:10.368Z,99.90
2018-12-17T01:34:40.330Z,99.90
2018-12-17T01:37:10.272Z,99.90
2018-12-17T01:39:40.262Z,99.90
2018-12-17T01:42:10.201Z,99.90
2018-12-17T01:44:40.664Z,99.90
2018-12-17T01:47:10.615Z,99.90
2018-12-17T01:49:40.653Z,99.90
2018-12-17T01:52:10.448Z,99.90
2018-12-17T01:54:40.361Z,99.90
2018-12-17T01:57:10.222Z,99.90
2018-12-17T01:59:40.193Z,99.90
2018-12-17T02:02:10.413Z,99.90
2018-12-17T02:04:40.228Z,99.90
2018-12-17T02:07:10.149Z,99.90
2018-12-17T02:09:40.061Z,99.90
2018-12-17T02:12:09.973Z,99.90
2018-12-17T02:14:39.889Z,99.90
2018-12-17T02:17:09.802Z,99.90
2018-12-17T02:19:39.849Z,99.90
2018-12-17T02:22:10.051Z,99.90
2018-12-17T02:24:39.956Z,99.90
2018-12-17T02:27:09.873Z,99.90
2018-12-17T02:29:39.784Z,99.90
2018-12-17T02:32:09.735Z,99.90
2018-12-17T02:34:39.636Z,99.90
2018-12-17T02:37:09.636Z,99.90
2018-12-17T02:39:39.657Z,99.90
2018-12-17T02:42:09.473Z,99.90
2018-12-17T02:44:39.409Z,99.90
2018-12-17T02:47:09.294Z,99.90
2018-12-17T02:49:39.325Z,99.90
2018-12-17T02:52:09.145Z,99.90
2018-12-17T02:54:39.555Z,99.90
2018-12-17T02:57:09.497Z,99.90
2018-12-17T02:59:39.514Z,99.90
2018-12-17T03:02:09.392Z,99.90
2018-12-17T03:04:39.345Z,99.90
2018-12-17T03:07:09.281Z,99.90
2018-12-17T03:09:39.246Z,99.90
2018-12-17T03:12:09.113Z,99.90
2018-12-17T03:14:39.077Z,99.90
2018-12-17T03:17:09.024Z,99.90
2018-12-17T03:19:38.964Z,99.90
2018-12-17T03:22:08.920Z,99.90
2018-12-17T03:24:38.818Z,99.90
2018-12-17T03:27:08.786Z,99.90
2018-12-17T03:29:38.802Z,99.90
2018-12-17T03:32:08.746Z,99.90
2018-12-17T03:34:38.733Z,99.90
2018-12-17T03:37:08.622Z,99.90
2018-12-17T03:39:38.634Z,99.90
2018-12-17T03:42:08.584Z,99.90
2018-12-17T03:44:38.524Z,99.90
2018-12-17T03:47:08.380Z,99.90
2018-12-17T03:49:38.301Z,99.90
2018-12-17T03:52:08.210Z,99.90
2018-12-17T03:54:38.155Z,99.90
2018-12-17T03:57:08.044Z,99.90
2018-12-17T03:59:38.061Z,99.90
2018-12-17T04:02:07.894Z,99.90
2018-12-17T04:04:38.070Z,99.90
2018-12-17T04:07:08.041Z,99.90
2018-12-17T04:09:37.929Z,99.90
2018-12-17T04:12:07.874Z,99.90
2018-12-17T04:14:37.759Z,99.90
2018-12-17T04:17:07.666Z,99.90
2018-12-17T04:19:37.585Z,99.90
2018-12-17T04:22:07.497Z,99.90
2018-12-17T04:24:37.446Z,99.90
2018-12-17T04:27:07.417Z,99.90
2018-12-17T04:29:37.348Z,99.90
2018-12-17T04:32:07.169Z,99.90
2018-12-17T04:34:37.072Z,99.90
2018-12-17T04:37:06.888Z,99.90
2018-12-17T04:39:36.899Z,99.90
2018-12-17T04:42:06.849Z,99.90
2018-12-17T04:44:36.732Z,99.90
2018-12-17T04:47:06.645Z,99.90
2018-12-17T04:49:36.696Z,99.90
2018-12-17T04:52:06.640Z,99.90
2018-12-17T04:54:36.596Z,99.90
2018-12-17T04:57:06.408Z,99.90
2018-12-17T04:59:36.326Z,99.90
2018-12-17T05:02:06.156Z,99.90
2018-12-17T05:04:36.157Z,99.90
2018-12-17T05:07:06.097Z,99.90
2018-12-17T05:09:36.093Z,99.90
2018-12-17T05:12:06.028Z,99.90
2018-12-17T05:14:35.917Z,99.90
2018-12-17T05:17:05.832Z,99.90
2018-12-17T05:19:35.849Z,99.90
2018-12-17T05:22:05.718Z,99.90
2018-12-17T05:24:35.725Z,99.90
2018-12-17T05:27:05.617Z,99.90
2018-12-17T05:29:35.627Z,99.90
2018-12-17T05:32:05.558Z,99.90
2018-12-17T05:34:35.440Z,99.90
2018-12-17T05:37:05.383Z,99.90
2018-12-17T05:39:35.275Z,99.90
2018-12-17T05:42:05.189Z,99.90
2018-12-17T05:44:35.133Z,99.90
2018-12-17T05:47:05.119Z,99.90
2018-12-17T05:49:35.096Z,99.90
2018-12-17T05:52:05.049Z,99.90
2018-12-17T05:54:34.866Z,99.90
2018-12-17T05:57:04.805Z,99.90
2018-12-17T05:59:34.825Z,99.90
2018-12-17T06:02:05.193Z,99.90
2018-12-17T06:04:35.141Z,99.90
2018-12-17T06:07:05.052Z,99.90
2018-12-17T06:09:35.232Z,99.90
2018-12-17T06:12:05.197Z,99.90
2018-12-17T06:14:35.034Z,99.90
2018-12-17T06:17:05.021Z,99.90
2018-12-17T06:19:35.069Z,99.90
2018-12-17T06:22:04.990Z,99.90
2018-12-17T06:24:35.002Z,99.90
2018-12-17T06:27:05.023Z,99.90
2018-12-17T06:29:35.607Z,99.90
2018-12-17T06:32:05.906Z,99.90
2018-12-17T06:34:35.905Z,99.90
2018-12-17T06:37:05.801Z,99.90
2018-12-17T06:39:35.794Z,99.90
2018-12-17T06:42:05.660Z,99.90
2018-12-17T06:44:35.522Z,99.90
2018-12-17T06:47:05.447Z,99.90
2018-12-17T06:49:35.484Z,99.90
2018-12-17T06:52:05.405Z,99.90
2018-12-17T06:54:35.670Z,99.90
2018-12-17T06:57:05.546Z,99.90
2018-12-17T06:59:42.501Z,99.90
2018-12-17T07:02:08.553Z,99.90
2018-12-17T07:04:38.428Z,99.90
2018-12-17T07:07:08.264Z,99.90
2018-12-17T07:09:38.285Z,99.90
2018-12-17T07:12:08.169Z,99.90
2018-12-17T07:14:38.085Z,99.90
2018-12-17T07:17:07.920Z,99.90
2018-12-17T07:19:37.917Z,99.90
2018-12-17T07:22:07.824Z,99.90
2018-12-17T07:24:37.655Z,99.90
2018-12-17T07:27:07.577Z,99.90
2018-12-17T07:29:37.469Z,99.90
2018-12-17T07:32:07.403Z,99.90
2018-12-17T07:34:37.712Z,99.90
2018-12-17T07:37:07.938Z,99.90
2018-12-17T07:39:37.924Z,99.90
2018-12-17T07:42:07.820Z,99.90
2018-12-17T07:44:37.735Z,99.90
2018-12-17T07:47:07.697Z,99.90
2018-12-17T07:49:37.637Z,99.90
2018-12-17T07:52:07.663Z,99.90
2018-12-17T07:54:37.674Z,99.90
2018-12-17T07:57:07.618Z,99.90
2018-12-17T07:59:39.665Z,99.90
2018-12-17T08:02:09.561Z,99.90
2018-12-17T08:04:39.560Z,99.90
2018-12-17T08:07:09.782Z,99.90
2018-12-17T08:09:39.748Z,99.90
2018-12-17T08:12:09.725Z,99.90
2018-12-17T08:14:39.660Z,99.90
2018-12-17T08:17:10.009Z,99.90
2018-12-17T08:19:41.026Z,99.90
2018-12-17T08:22:11.192Z,99.90
2018-12-17T08:24:41.128Z,99.90
2018-12-17T08:27:10.973Z,99.90
2018-12-17T08:29:40.986Z,99.90
2018-12-17T08:32:10.978Z,99.90
2018-12-17T08:34:40.868Z,99.90
2018-12-17T08:37:10.828Z,99.90
2018-12-17T08:39:40.729Z,99.90
2018-12-17T08:42:10.744Z,99.90
2018-12-17T08:44:40.569Z,99.90
2018-12-17T08:47:10.669Z,99.90
2018-12-17T08:49:40.721Z,99.90
2018-12-17T08:52:10.640Z,99.90
2018-12-17T08:54:40.900Z,99.90
2018-12-17T08:57:10.872Z,99.90
2018-12-17T08:59:40.818Z,99.90
2018-12-17T09:02:10.806Z,99.90
2018-12-17T09:04:40.696Z,99.90
2018-12-17T09:07:10.945Z,99.90
2018-12-17T09:09:40.989Z,99.90
2018-12-17T09:12:11.891Z,99.90
2018-12-17T09:14:41.921Z,99.90
2018-12-17T09:17:11.825Z,99.90
2018-12-17T09:19:41.823Z,99.90
2018-12-17T09:22:11.654Z,99.90
2018-12-17T09:24:41.761Z,99.90
2018-12-17T09:27:11.726Z,99.90
2018-12-17T09:29:41.712Z,99.60
2018-12-17T09:32:11.701Z,97.10
2018-12-17T09:34:41.516Z,95.50
2018-12-17T09:37:11.533Z,94.80
2018-12-17T09:39:41.607Z,92.60
2018-12-17T09:42:11.593Z,93.00
2018-12-17T09:44:41.689Z,90.90
2018-12-17T09:47:11.636Z,92.30
2018-12-17T09:49:41.626Z,91.20
2018-12-17T09:52:11.565Z,90.20
2018-12-17T09:54:41.454Z,87.00
2018-12-17T09:57:11.364Z,84.70
2018-12-17T09:59:41.397Z,84.30
2018-12-17T10:02:11.304Z,80.00
2018-12-17T10:04:41.244Z,79.80
2018-12-17T10:07:11.140Z,77.40
2018-12-17T10:09:41.140Z,74.10
2018-12-17T10:12:10.956Z,72.00
2018-12-17T10:14:41.237Z,68.80
2018-12-17T10:17:11.200Z,65.30
2018-12-17T10:19:41.113Z,64.70
2018-12-17T10:22:11.054Z,61.40
2018-12-17T10:24:41.064Z,59.40
2018-12-17T10:27:11.061Z,61.60
2018-12-17T10:29:41.106Z,62.10
2018-12-17T10:32:11.220Z,60.80
2018-12-17T10:34:41.222Z,60.50
2018-12-17T10:37:11.130Z,57.20
2018-12-17T10:39:41.045Z,55.50
2018-12-17T10:42:11.018Z,55.80
2018-12-17T10:44:40.878Z,56.60
2018-12-17T10:47:10.792Z,56.80
2018-12-17T10:49:40.735Z,58.20
2018-12-17T10:52:10.622Z,57.90
2018-12-17T10:54:40.566Z,56.80
2018-12-17T10:57:10.570Z,57.80
2018-12-17T10:59:40.568Z,57.70
2018-12-17T11:02:14.639Z,59.40
2018-12-17T11:04:48.662Z,59.90
2018-12-17T11:07:18.625Z,58.30
2018-12-17T11:09:48.581Z,57.70
2018-12-17T11:12:18.803Z,58.30
2018-12-17T11:14:48.868Z,57.30
2018-12-17T11:17:18.805Z,57.70
2018-12-17T11:19:48.717Z,56.20
2018-12-17T11:22:18.720Z,56.60
2018-12-17T11:24:48.528Z,56.60
2018-12-17T11:27:18.550Z,56.10
2018-12-17T11:29:48.564Z,55.20
2018-12-17T11:32:18.379Z,55.50
2018-12-17T11:34:48.294Z,56.50
2018-12-17T11:37:18.108Z,54.90
2018-12-17T11:39:48.012Z,54.80
2018-12-17T11:42:17.967Z,55.80
2018-12-17T11:44:47.950Z,54.30
2018-12-17T11:47:17.868Z,52.40
2018-12-17T11:49:47.721Z,53.50
2018-12-17T11:52:17.697Z,54.00
2018-12-17T11:54:47.536Z,54.70
2018-12-17T11:58:22.685Z,54.90
2018-12-17T12:00:57.551Z,54.10
2018-12-17T12:03:27.402Z,55.80
2018-12-17T12:05:57.237Z,54.40
2018-12-17T12:08:27.232Z,55.10
2018-12-17T12:10:57.049Z,54.70
2018-12-17T12:13:27.069Z,53.60
2018-12-17T12:15:57.009Z,53.10
2018-12-17T12:18:26.939Z,53.80
2018-12-17T12:20:56.937Z,54.00
2018-12-17T12:23:26.845Z,52.50
2018-12-17T12:25:58.200Z,53.00
2018-12-17T12:28:28.184Z,51.80
2018-12-17T12:31:00.555Z,53.30
2018-12-17T12:33:30.097Z,54.60
2018-12-17T12:35:59.985Z,54.90
2018-12-17T12:38:29.927Z,55.20
2018-12-17T12:40:59.814Z,57.30
2018-12-17T12:43:29.929Z,60.00
2018-12-17T12:45:59.737Z,63.20
2018-12-17T12:48:29.654Z,64.20
2018-12-17T12:50:59.570Z,60.80
2018-12-17T12:53:29.392Z,61.60
2018-12-17T12:55:59.329Z,63.40
2018-12-17T12:58:29.233Z,66.80
2018-12-17T13:00:59.229Z,69.50
2018-12-17T13:03:29.184Z,70.90
2018-12-17T13:05:59.166Z,72.40
2018-12-17T13:08:29.237Z,73.60
2018-12-17T13:10:59.249Z,75.50
2018-12-17T13:13:29.223Z,76.90
2018-12-17T13:15:59.033Z,79.30
2018-12-17T13:18:29.044Z,81.10
2018-12-17T13:20:58.956Z,83.10
2018-12-17T13:23:28.805Z,86.10
2018-12-17T13:25:58.972Z,86.90
2018-12-17T13:28:28.806Z,87.10
2018-12-17T13:30:58.778Z,88.20
2018-12-17T13:33:28.800Z,90.30
2018-12-17T13:35:58.893Z,91.00
2018-12-17T13:38:28.777Z,91.80
2018-12-17T13:40:58.693Z,92.00
2018-12-17T13:43:28.508Z,92.20
2018-12-17T13:45:58.665Z,92.40
2018-12-17T13:48:28.665Z,93.00
2018-12-17T13:51:02.813Z,93.60
2018-12-17T13:53:32.973Z,94.20
2018-12-17T13:56:02.947Z,94.70
2018-12-17T13:58:33.930Z,95.50
2018-12-17T14:01:03.778Z,95.90
2018-12-17T14:03:33.818Z,96.60
2018-12-17T14:06:03.706Z,97.00
2018-12-17T14:08:33.697Z,97.20
2018-12-17T14:11:03.543Z,97.60
2018-12-17T14:13:33.588Z,98.00
2018-12-17T14:16:11.486Z,98.20
2018-12-17T14:18:46.224Z,98.60
2018-12-17T14:21:21.110Z,98.50
2018-12-17T14:23:51.057Z,98.70
2018-12-17T14:26:21.027Z,98.70
2018-12-17T14:28:51.069Z,98.90
2018-12-17T14:31:21.053Z,98.70
2018-12-17T14:33:50.965Z,98.80
2018-12-17T14:36:20.881Z,98.90
2018-12-17T14:38:50.929Z,98.90
2018-12-17T14:41:20.872Z,98.80
2018-12-17T14:43:50.836Z,98.80
2018-12-17T14:46:20.906Z,99.00
2018-12-17T14:48:50.869Z,98.90
2018-12-17T14:51:20.817Z,99.20
2018-12-17T14:53:50.603Z,99.30
2018-12-17T14:56:20.514Z,99.40
2018-12-17T14:58:51.565Z,99.60
2018-12-17T15:01:21.524Z,99.80
2018-12-17T15:03:51.484Z,99.90
2018-12-17T15:06:21.433Z,99.90
2018-12-17T15:08:51.372Z,99.90
2018-12-17T15:11:21.362Z,99.90
2018-12-17T15:13:51.272Z,99.90
2018-12-17T15:16:21.585Z,99.90
2018-12-17T15:18:51.595Z,99.90
2018-12-17T15:21:21.459Z,99.90
2018-12-17T15:23:51.448Z,99.90
2018-12-17T15:26:21.439Z,99.90
2018-12-17T15:28:51.477Z,99.90
2018-12-17T15:31:21.477Z,99.90
2018-12-17T15:33:51.384Z,99.90
2018-12-17T15:36:21.335Z,99.90
2018-12-17T15:38:51.217Z,99.90
2018-12-17T15:41:21.134Z,99.90
2018-12-17T15:43:51.000Z,99.90
2018-12-17T15:46:21.221Z,99.90
2018-12-17T15:48:51.137Z,99.90
2018-12-17T15:51:21.102Z,99.90
2018-12-17T15:53:50.908Z,99.90
2018-12-17T15:56:20.826Z,99.90
2018-12-17T15:58:50.872Z,99.90
2018-12-17T16:01:20.787Z,99.90
2018-12-17T16:03:50.773Z,99.90
2018-12-17T16:06:20.646Z,99.90
2018-12-17T16:08:51.531Z,99.90
2018-12-17T16:11:21.473Z,99.90
2018-12-17T16:13:51.489Z,99.90
2018-12-17T16:16:21.396Z,99.90
2018-12-17T16:18:51.545Z,99.90
2018-12-17T16:21:21.445Z,99.90
2018-12-17T16:23:51.428Z,99.90
2018-12-17T16:26:21.372Z,99.90
2018-12-17T16:28:51.268Z,99.90
2018-12-17T16:31:21.206Z,99.90
2018-12-17T16:33:51.095Z,99.90
2018-12-17T16:36:21.075Z,99.90
2018-12-17T16:38:50.926Z,99.90
2018-12-17T16:41:20.756Z,99.90
2018-12-17T16:43:50.776Z,99.90
2018-12-17T16:46:20.796Z,99.90
2018-12-17T16:48:51.550Z,99.90
2018-12-17T16:51:21.421Z,99.90
2018-12-17T16:53:51.429Z,99.90
2018-12-17T16:56:21.476Z,99.90
2018-12-17T16:58:51.493Z,99.90
2018-12-17T17:01:21.612Z,99.90
2018-12-17T17:03:51.764Z,99.90
2018-12-17T17:06:21.622Z,99.90
2018-12-17T17:08:51.664Z,99.90
2018-12-17T17:11:21.561Z,99.90
2018-12-17T17:13:51.469Z,99.90
2018-12-17T17:16:21.417Z,99.90
2018-12-17T17:18:51.422Z,99.90
2018-12-17T17:21:21.541Z,99.90
2018-12-17T17:23:51.441Z,99.90
2018-12-17T17:26:21.353Z,99.90
2018-12-17T17:28:51.373Z,99.90
2018-12-17T17:31:21.286Z,99.90
2018-12-17T17:33:51.204Z,99.90
2018-12-17T17:36:21.056Z,99.90
2018-12-17T17:38:51.026Z,99.90
2018-12-17T17:41:20.854Z,99.90
2018-12-17T17:43:50.858Z,99.90
2018-12-17T17:46:20.801Z,99.90
2018-12-17T17:48:50.794Z,99.90
2018-12-17T17:51:20.754Z,99.90
2018-12-17T17:53:50.675Z,99.90
2018-12-17T17:56:20.669Z,99.90
2018-12-17T17:58:50.577Z,99.90
2018-12-17T18:01:20.569Z,99.90
2018-12-17T18:03:50.513Z,99.90
2018-12-17T18:06:20.502Z,99.90
2018-12-17T18:08:50.525Z,99.90
2018-12-17T18:11:20.332Z,99.90
2018-12-17T18:13:50.355Z,99.90
2018-12-17T18:16:20.315Z,99.90
2018-12-17T18:18:50.312Z,99.90
2018-12-17T18:21:20.251Z,99.90
2018-12-17T18:23:50.494Z,99.90
2018-12-17T18:26:20.473Z,99.90
2018-12-17T18:28:50.361Z,99.90
2018-12-17T18:31:20.292Z,99.90
2018-12-17T18:33:50.189Z,99.90
2018-12-17T18:36:20.306Z,99.90
2018-12-17T18:38:50.295Z,99.90
2018-12-17T18:41:20.235Z,99.90
2018-12-17T18:43:50.198Z,99.90
2018-12-17T18:46:20.119Z,99.90
2018-12-17T18:48:53.900Z,99.90
2018-12-17T18:51:23.890Z,99.90
2018-12-17T18:53:54.029Z,99.90
2018-12-17T18:56:23.921Z,99.90
2018-12-17T18:58:53.941Z,99.90
2018-12-17T19:01:23.807Z,99.90
2018-12-17T19:03:53.769Z,99.90
2018-12-17T19:06:23.585Z,99.90
2018-12-17T19:08:53.602Z,99.90
2018-12-17T19:11:23.541Z,99.90
2018-12-17T19:13:53.433Z,99.90
2018-12-17T19:16:23.346Z,99.90
2018-12-17T19:18:53.390Z,99.90
2018-12-17T19:21:23.285Z,99.90
2018-12-17T19:23:53.195Z,99.90
2018-12-17T19:26:23.104Z,99.90
2018-12-17T19:28:53.130Z,99.90
2018-12-17T19:31:23.069Z,99.90
2018-12-17T19:33:52.981Z,99.90
2018-12-17T19:36:23.015Z,99.90
2018-12-17T19:38:52.889Z,99.90
2018-12-17T19:41:22.798Z,99.90
2018-12-17T19:43:52.613Z,99.90
2018-12-17T19:46:22.946Z,99.90
2018-12-17T19:48:52.853Z,99.90
2018-12-17T19:51:22.877Z,99.90
2018-12-17T19:53:52.686Z,99.90
2018-12-17T19:56:22.614Z,99.90
2018-12-17T19:58:52.670Z,99.90
2018-12-17T20:01:22.557Z,99.90
2018-12-17T20:03:52.585Z,99.90
2018-12-17T20:06:22.475Z,99.90
2018-12-17T20:08:53.161Z,99.90
2018-12-17T20:11:23.251Z,99.90
2018-12-17T20:13:53.266Z,99.90
2018-12-17T20:16:23.189Z,99.90
2018-12-17T20:18:53.192Z,99.90
2018-12-17T20:21:23.751Z,99.90
2018-12-17T20:23:53.709Z,99.90
2018-12-17T20:26:24.043Z,99.90
2018-12-17T20:28:54.059Z,99.90
2018-12-17T20:31:23.964Z,99.90
2018-12-17T20:33:54.292Z,99.90
2018-12-17T20:36:24.238Z,99.90
2018-12-17T20:38:54.124Z,99.90
2018-12-17T20:41:24.041Z,99.90
2018-12-17T20:43:53.850Z,99.90
2018-12-17T20:46:23.772Z,99.90
2018-12-17T20:48:53.809Z,99.90
2018-12-17T20:51:23.725Z,99.90
2018-12-17T20:53:53.741Z,99.90
2018-12-17T20:56:23.764Z,99.90
2018-12-17T20:58:53.702Z,99.90
2018-12-17T21:01:23.689Z,99.90
2018-12-17T21:03:53.621Z,99.90
2018-12-17T21:06:23.494Z,99.90
2018-12-17T21:08:53.465Z,99.90
2018-12-17T21:11:23.452Z,99.90
2018-12-17T21:13:53.384Z,99.90
2018-12-17T21:16:23.393Z,99.90
2018-12-17T21:18:53.276Z,99.90
2018-12-17T21:21:23.189Z,99.90
2018-12-17T21:23:53.129Z,99.90
2018-12-17T21:26:23.120Z,99.90
2018-12-17T21:28:53.264Z,99.90
2018-12-17T21:31:23.211Z,99.90
2018-12-17T21:33:53.174Z,99.90
2018-12-17T21:36:22.985Z,99.90
2018-12-17T21:38:53.004Z,99.90
2018-12-17T21:41:22.954Z,99.90
2018-12-17T21:43:52.890Z,99.90
2018-12-17T21:46:22.881Z,99.90
2018-12-17T21:48:52.821Z,99.90
2018-12-17T21:51:22.781Z,99.90
2018-12-17T21:53:52.628Z,99.90
2018-12-17T21:56:22.614Z,99.90
2018-12-17T21:58:52.658Z,99.90
2018-12-17T22:01:22.734Z,99.90
2018-12-17T22:03:52.660Z,99.90
2018-12-17T22:06:22.577Z,99.90
2018-12-17T22:08:52.595Z,99.90
2018-12-17T22:11:22.545Z,99.90
2018-12-17T22:13:52.423Z,99.90
2018-12-17T22:16:22.340Z,99.90
2018-12-17T22:18:52.513Z,99.90
2018-12-17T22:21:22.478Z,99.90
2018-12-17T22:23:52.429Z,99.90
2018-12-17T22:26:22.318Z,99.90
2018-12-17T22:28:52.331Z,99.90
2018-12-17T22:31:22.169Z,99.90
2018-12-17T22:33:52.294Z,99.90
2018-12-17T22:36:22.209Z,99.90
2018-12-17T22:38:52.144Z,99.90
2018-12-17T22:41:22.143Z,99.90
2018-12-17T22:43:52.017Z,99.90
2018-12-17T22:46:21.961Z,99.90
2018-12-17T22:48:51.980Z,99.90
2018-12-17T22:51:21.992Z,99.90
2018-12-17T22:53:52.014Z,99.90
2018-12-17T22:56:21.958Z,99.90
2018-12-17T22:58:52.974Z,99.90
2018-12-17T23:01:22.993Z,99.90
2018-12-17T23:03:52.931Z,99.90
2018-12-17T23:06:22.921Z,99.90
2018-12-17T23:09:05.094Z,99.90
2018-12-17T23:11:50.633Z,99.90
2018-12-17T23:14:31.094Z,99.90
2018-12-17T23:17:11.555Z,99.90
2018-12-17T23:19:45.977Z,99.90
2018-12-17T23:22:16.141Z,99.90
2018-12-17T23:24:46.108Z,99.90
2018-12-17T23:27:15.970Z,99.90
2018-12-17T23:29:45.942Z,99.90
2018-12-17T23:32:15.833Z,99.90
2018-12-17T23:34:46.095Z,99.90
2018-12-17T23:37:16.064Z,99.90
2018-12-17T23:39:45.990Z,99.90
2018-12-17T23:42:16.000Z,99.90
2018-12-17T23:44:45.887Z,99.90
2018-12-17T23:47:15.801Z,99.90
2018-12-17T23:49:45.744Z,99.90
2018-12-17T23:52:15.690Z,99.90
2018-12-17T23:54:45.680Z,99.90
2018-12-17T23:57:15.565Z,99.90
2018-12-17T23:59:45.478Z,99.90
