createdAt,value
2018-12-24T15:54:47.356Z,13.10
2018-12-24T15:57:22.290Z,6.03
2018-12-24T15:59:56.697Z,5.10
2018-12-24T16:02:28.327Z,4.60
2018-12-24T16:05:00.041Z,5.37
2018-12-24T16:07:31.839Z,4.73
2018-12-24T16:10:07.397Z,3.67
2018-12-24T16:12:39.018Z,3.23
2018-12-24T16:15:10.707Z,4.10
2018-12-24T16:17:42.452Z,4.47
2018-12-24T16:20:14.042Z,4.87
2018-12-24T16:22:45.644Z,7.00
2018-12-24T16:25:17.326Z,5.97
2018-12-24T16:27:49.033Z,7.93
2018-12-24T16:30:20.656Z,8.80
2018-12-24T16:32:52.596Z,8.37
2018-12-24T16:35:24.218Z,6.70
2018-12-24T16:37:57.713Z,6.23
2018-12-24T16:40:29.344Z,5.47
2018-12-24T16:43:01.025Z,8.23
2018-12-24T16:45:32.718Z,5.83
2018-12-24T16:48:04.595Z,7.75
2018-12-24T16:50:36.176Z,7.23
2018-12-24T16:53:07.817Z,5.97
2018-12-24T16:55:39.376Z,5.43
2018-12-24T16:58:11.248Z,6.40
2018-12-24T17:00:42.832Z,7.63
2018-12-24T17:03:14.405Z,6.83
2018-12-24T17:05:46.302Z,3.87
2018-12-24T17:08:23.934Z,6.37
2018-12-24T17:11:00.144Z,3.90
2018-12-24T17:13:31.737Z,4.60
2018-12-24T17:16:04.663Z,8.53
2018-12-24T17:18:36.277Z,5.37
2018-12-24T17:21:12.541Z,6.33
2018-12-24T17:23:45.757Z,6.30
2018-12-24T17:26:18.573Z,7.27
2018-12-24T17:28:50.157Z,6.73
2018-12-24T17:31:21.799Z,8.97
2018-12-24T17:33:56.666Z,12.00
2018-12-24T17:36:28.543Z,11.93
2018-12-24T17:39:03.309Z,9.17
2018-12-24T17:41:36.945Z,8.90
2018-12-24T17:44:10.548Z,9.33
2018-12-24T17:46:41.845Z,8.30
2018-12-24T17:49:13.441Z,8.37
2018-12-24T17:51:48.093Z,8.70
2018-12-24T17:54:21.354Z,8.07
2018-12-24T17:56:54.605Z,7.50
2018-12-24T17:59:26.164Z,6.90
2018-12-24T18:01:58.220Z,6.97
2018-12-24T18:04:30.973Z,13.47
2018-12-24T18:07:04.698Z,17.40
2018-12-24T18:09:36.436Z,9.00
2018-12-24T18:12:08.324Z,7.00
2018-12-24T18:14:40.021Z,6.10
2018-12-24T18:17:24.512Z,8.33
2018-12-24T18:19:49.973Z,10.30
2018-12-24T18:22:23.609Z,6.15
2018-12-24T18:24:57.006Z,7.80
2018-12-24T18:27:35.890Z,9.20
2018-12-24T18:30:10.861Z,9.45
2018-12-24T18:32:42.733Z,11.90
2018-12-24T18:35:14.408Z,13.60
2018-12-24T18:37:48.087Z,8.23
2018-12-24T18:40:26.019Z,9.15
2018-12-24T18:43:03.253Z,8.20
2018-12-24T18:45:36.896Z,10.00
2018-12-24T18:48:08.737Z,9.65
2018-12-24T18:50:42.409Z,9.13
2018-12-24T18:53:16.344Z,11.60
2018-12-24T18:55:54.100Z,11.70
2018-12-24T18:58:26.013Z,12.75
2018-12-24T19:00:59.558Z,12.07
2018-12-24T19:03:32.628Z,11.17
2018-12-24T19:06:07.360Z,13.93
2018-12-24T19:08:39.239Z,11.63
2018-12-24T19:11:12.521Z,12.87
2018-12-24T19:13:45.197Z,14.60
2018-12-24T19:16:17.063Z,13.77
2018-12-24T19:18:48.649Z,13.63
2018-12-24T19:21:20.530Z,11.85
2018-12-24T19:23:53.877Z,12.65
2018-12-24T19:26:25.783Z,12.90
2018-12-24T19:28:59.214Z,15.18
2018-12-24T19:31:33.696Z,10.78
2018-12-24T19:34:11.256Z,8.67
2018-12-24T19:36:45.636Z,9.95
2018-12-24T19:39:19.819Z,11.53
2018-12-24T19:41:51.706Z,10.88
2018-12-24T19:44:23.448Z,9.47
2018-12-24T19:46:55.330Z,9.45
2018-12-24T19:49:27.205Z,9.73
2018-12-24T19:51:59.092Z,11.60
2018-12-24T19:54:32.155Z,10.28
2018-12-24T19:57:07.072Z,9.43
2018-12-24T19:59:41.872Z,11.08
2018-12-24T20:02:16.435Z,9.10
2018-12-24T20:04:51.337Z,7.65
2018-12-24T20:07:25.653Z,9.25
2018-12-24T20:09:59.357Z,10.20
2018-12-24T20:12:32.894Z,10.80
2018-12-24T20:15:06.067Z,12.53
2018-12-24T20:17:37.979Z,11.43
2018-12-24T20:20:09.940Z,9.13
2018-12-24T20:22:41.834Z,8.65
2018-12-24T20:25:13.759Z,10.25
2018-12-24T20:27:51.605Z,10.95
2018-12-24T20:30:25.443Z,11.85
2018-12-24T20:32:59.272Z,20.37
2018-12-24T20:35:31.204Z,21.90
2018-12-24T20:38:04.411Z,24.95
2018-12-24T20:40:39.162Z,23.18
2018-12-24T20:43:11.075Z,29.85
2018-12-24T20:45:45.698Z,27.02
2018-12-24T20:48:17.719Z,29.30
2018-12-24T20:50:49.588Z,29.42
2018-12-24T20:53:21.501Z,23.92
2018-12-24T20:55:53.381Z,22.60
2018-12-24T20:58:25.320Z,22.07
2018-12-24T21:01:00.250Z,19.17
2018-12-24T21:03:36.613Z,15.25
2018-12-24T21:06:09.980Z,12.93
2018-12-24T21:08:41.881Z,14.60
2018-12-24T21:11:13.785Z,12.98
2018-12-24T21:13:45.760Z,15.35
2018-12-24T21:16:17.692Z,22.25
2018-12-24T21:18:49.577Z,22.25
2018-12-24T21:21:21.475Z,18.55
2018-12-24T21:23:53.624Z,37.05
2018-12-24T21:26:25.531Z,48.45
2018-12-24T21:28:57.422Z,50.55
2018-12-24T21:31:29.487Z,45.17
2018-12-24T21:34:01.359Z,41.13
2018-12-24T21:36:33.290Z,52.93
2018-12-24T21:39:07.745Z,53.70
2018-12-24T21:41:39.679Z,48.35
2018-12-24T21:44:11.556Z,36.40
2018-12-24T21:46:43.514Z,39.10
2018-12-24T21:49:15.664Z,37.65
2018-12-24T21:51:49.390Z,47.05
2018-12-24T21:54:21.301Z,44.55
2018-12-24T21:56:53.205Z,33.73
2018-12-24T21:59:25.060Z,22.93
2018-12-24T22:01:56.965Z,30.15
2018-12-24T22:04:28.954Z,28.00
2018-12-24T22:07:00.892Z,21.33
2018-12-24T22:09:32.788Z,24.82
2018-12-24T22:12:04.914Z,19.42
2018-12-24T22:14:36.789Z,19.73
2018-12-24T22:17:08.698Z,17.77
2018-12-24T22:19:40.554Z,23.85
2018-12-24T22:22:12.460Z,20.10
2018-12-24T22:24:44.374Z,38.30
2018-12-24T22:27:16.335Z,36.10
2018-12-24T22:29:48.334Z,31.90
2018-12-24T22:32:20.365Z,29.10
2018-12-24T22:34:52.255Z,20.40
2018-12-24T22:37:27.124Z,17.62
2018-12-24T22:39:59.052Z,30.72
2018-12-24T22:42:30.955Z,23.00
2018-12-24T22:45:02.867Z,34.78
2018-12-24T22:47:34.793Z,30.43
2018-12-24T22:50:09.511Z,34.78
2018-12-24T22:52:41.399Z,22.90
2018-12-24T22:55:14.770Z,22.80
2018-12-24T22:57:46.679Z,24.27
2018-12-24T23:00:32.222Z,18.40
2018-12-24T23:03:04.507Z,15.40
2018-12-24T23:05:36.401Z,16.35
2018-12-24T23:08:08.302Z,28.38
2018-12-24T23:10:40.290Z,21.00
2018-12-24T23:13:12.174Z,65.52
2018-12-24T23:15:44.058Z,28.50
2018-12-24T23:18:15.949Z,30.00
2018-12-24T23:20:47.926Z,33.18
2018-12-24T23:23:19.917Z,33.45
2018-12-24T23:25:52.058Z,22.62
2018-12-24T23:28:30.357Z,24.43
2018-12-24T23:31:02.248Z,42.25
2018-12-24T23:33:34.142Z,28.65
2018-12-24T23:36:06.029Z,32.75
2018-12-24T23:38:37.945Z,36.75
2018-12-24T23:41:09.870Z,34.13
2018-12-24T23:43:41.763Z,20.70
2018-12-24T23:46:13.688Z,27.80
2018-12-24T23:48:45.529Z,33.13
2018-12-24T23:51:18.985Z,20.30
2018-12-24T23:53:52.549Z,40.10
2018-12-24T23:56:24.466Z,23.32
2018-12-24T23:58:56.375Z,31.17
