createdAt,value
2023-07-25T00:00:30.758Z,12.77
2023-07-25T00:01:02.282Z,12.76
2023-07-25T00:01:33.954Z,12.75
2023-07-25T00:02:05.764Z,12.74
2023-07-25T00:02:37.405Z,12.72
2023-07-25T00:03:09.075Z,12.72
2023-07-25T00:03:40.614Z,12.71
2023-07-25T00:04:12.084Z,12.70
2023-07-25T00:04:43.885Z,12.71
2023-07-25T00:05:15.324Z,12.70
2023-07-25T00:05:46.744Z,12.71
2023-07-25T00:06:18.761Z,12.71
2023-07-25T00:06:50.180Z,12.70
2023-07-25T00:07:21.672Z,12.68
2023-07-25T00:07:53.148Z,12.69
2023-07-25T00:08:24.565Z,12.68
2023-07-25T00:08:56.010Z,12.68
2023-07-25T00:09:27.518Z,12.68
2023-07-25T00:09:59.457Z,12.67
2023-07-25T00:10:33.246Z,12.67
2023-07-25T00:11:04.888Z,12.67
2023-07-25T00:11:36.694Z,12.66
2023-07-25T00:12:08.196Z,12.65
2023-07-25T00:12:40.263Z,12.64
2023-07-25T00:13:11.845Z,12.65
2023-07-25T00:13:43.311Z,12.62
2023-07-25T00:14:14.816Z,12.59
2023-07-25T00:14:46.218Z,12.57
2023-07-25T00:15:17.710Z,12.54
2023-07-25T00:15:51.230Z,12.53
2023-07-25T00:16:22.786Z,12.51
2023-07-25T00:16:54.187Z,12.49
2023-07-25T00:17:25.749Z,12.47
2023-07-25T00:17:58.053Z,12.46
2023-07-25T00:18:29.578Z,12.45
2023-07-25T00:19:01.014Z,12.44
2023-07-25T00:19:32.512Z,12.46
2023-07-25T00:20:05.876Z,12.45
2023-07-25T00:20:37.319Z,12.45
2023-07-25T00:21:08.757Z,12.44
2023-07-25T00:21:40.200Z,12.44
2023-07-25T00:22:11.843Z,12.45
2023-07-25T00:22:43.269Z,12.43
2023-07-25T00:23:15.030Z,12.43
2023-07-25T00:23:46.482Z,12.43
2023-07-25T00:24:18.124Z,12.42
2023-07-25T00:24:49.846Z,12.44
2023-07-25T00:25:21.548Z,12.44
2023-07-25T00:25:53.081Z,12.43
2023-07-25T00:26:24.520Z,12.43
2023-07-25T00:26:55.931Z,12.43
2023-07-25T00:27:27.480Z,12.44
2023-07-25T00:27:59.262Z,12.43
2023-07-25T00:28:30.714Z,12.42
2023-07-25T00:29:02.176Z,12.41
2023-07-25T00:29:33.601Z,12.42
2023-07-25T00:30:06.482Z,12.41
2023-07-25T00:30:37.917Z,12.41
2023-07-25T00:31:09.442Z,12.42
2023-07-25T00:31:40.910Z,12.40
2023-07-25T00:32:12.491Z,12.41
2023-07-25T00:32:44.089Z,12.41
2023-07-25T00:33:15.538Z,12.39
2023-07-25T00:33:47.038Z,12.38
2023-07-25T00:34:18.668Z,12.38
2023-07-25T00:34:53.161Z,12.38
2023-07-25T00:35:24.652Z,12.38
2023-07-25T00:35:56.084Z,12.38
2023-07-25T00:36:27.543Z,12.37
2023-07-25T00:36:58.971Z,12.37
2023-07-25T00:37:30.961Z,12.37
2023-07-25T00:38:05.390Z,12.37
2023-07-25T00:38:36.825Z,12.37
2023-07-25T00:39:08.226Z,12.35
2023-07-25T00:39:39.648Z,12.35
2023-07-25T00:40:11.609Z,12.34
2023-07-25T00:40:43.055Z,12.34
2023-07-25T00:41:14.626Z,12.33
2023-07-25T00:41:46.157Z,12.33
2023-07-25T00:42:17.747Z,12.33
2023-07-25T00:42:54.968Z,12.33
2023-07-25T00:43:26.550Z,12.31
2023-07-25T00:43:58.076Z,12.30
2023-07-25T00:44:29.633Z,12.29
2023-07-25T00:45:01.184Z,12.27
2023-07-25T00:45:32.819Z,12.24
2023-07-25T00:46:05.624Z,12.24
2023-07-25T00:46:37.155Z,12.23
2023-07-25T00:47:08.684Z,12.22
2023-07-25T00:47:40.168Z,12.22
2023-07-25T00:48:11.664Z,12.21
2023-07-25T00:48:44.960Z,12.22
2023-07-25T00:49:16.728Z,12.22
2023-07-25T00:49:48.711Z,12.22
2023-07-25T00:50:20.294Z,12.22
2023-07-25T00:50:52.219Z,12.21
2023-07-25T00:51:23.763Z,12.22
2023-07-25T00:51:55.788Z,12.22
2023-07-25T00:52:27.603Z,12.22
2023-07-25T00:53:00.310Z,12.22
2023-07-25T00:53:31.927Z,12.22
2023-07-25T00:54:03.607Z,12.22
2023-07-25T00:54:35.480Z,12.22
2023-07-25T00:55:07.948Z,12.21
2023-07-25T00:55:39.991Z,12.21
2023-07-25T00:56:12.754Z,12.22
2023-07-25T00:56:44.258Z,12.21
2023-07-25T00:57:17.938Z,12.21
2023-07-25T00:57:49.491Z,12.20
2023-07-25T00:58:20.964Z,12.19
2023-07-25T00:58:52.486Z,12.17
2023-07-25T00:59:23.909Z,12.17
2023-07-25T00:59:55.314Z,12.14
2023-07-25T01:00:26.794Z,12.13
2023-07-25T01:01:05.590Z,12.13
2023-07-25T01:01:37.843Z,12.11
2023-07-25T01:02:10.591Z,12.11
2023-07-25T01:02:42.243Z,12.08
2023-07-25T01:03:14.850Z,12.08
2023-07-25T01:03:46.428Z,12.08
2023-07-25T01:04:18.244Z,12.06
2023-07-25T01:04:49.762Z,12.05
2023-07-25T01:05:22.828Z,12.03
2023-07-25T01:05:54.944Z,12.03
2023-07-25T01:06:27.797Z,12.02
2023-07-25T01:07:00.831Z,12.02
2023-07-25T01:07:32.730Z,12.02
2023-07-25T01:08:04.412Z,12.01
2023-07-25T01:08:48.871Z,12.03
2023-07-25T01:09:43.636Z,12.02
2023-07-25T01:10:16.018Z,11.98
2023-07-25T01:10:47.502Z,11.99
2023-07-25T01:11:19.664Z,11.98
2023-07-25T01:11:51.099Z,11.98
2023-07-25T01:12:22.900Z,11.98
2023-07-25T01:12:54.338Z,11.97
2023-07-25T01:13:26.136Z,11.98
2023-07-25T01:13:57.814Z,11.98
2023-07-25T01:14:31.433Z,11.99
2023-07-25T01:15:03.249Z,11.99
2023-07-25T01:15:35.633Z,11.98
2023-07-25T01:16:10.491Z,11.99
2023-07-25T01:16:42.103Z,12.00
2023-07-25T01:17:16.591Z,11.99
2023-07-25T01:17:48.092Z,11.98
2023-07-25T01:18:20.258Z,11.96
2023-07-25T01:18:52.730Z,11.96
2023-07-25T01:19:29.777Z,11.95
2023-07-25T01:20:01.583Z,11.94
2023-07-25T01:20:35.698Z,11.92
2023-07-25T01:21:08.473Z,11.91
2023-07-25T01:21:39.985Z,11.91
2023-07-25T01:22:12.442Z,11.91
2023-07-25T01:22:46.360Z,11.89
2023-07-25T01:23:18.703Z,11.89
2023-07-25T01:23:51.075Z,11.87
2023-07-25T01:24:22.824Z,11.87
2023-07-25T01:24:56.165Z,11.85
2023-07-25T01:25:27.764Z,11.84
2023-07-25T01:25:59.340Z,11.83
2023-07-25T01:26:30.863Z,11.83
2023-07-25T01:27:03.092Z,11.84
2023-07-25T01:27:34.505Z,11.83
2023-07-25T01:28:06.461Z,11.83
2023-07-25T01:28:38.770Z,11.82
2023-07-25T01:29:10.247Z,11.81
2023-07-25T01:29:41.915Z,11.80
2023-07-25T01:30:13.381Z,11.78
2023-07-25T01:30:45.030Z,11.76
2023-07-25T01:31:16.505Z,11.76
2023-07-25T01:31:47.917Z,11.76
2023-07-25T01:32:19.407Z,11.75
2023-07-25T01:32:52.476Z,11.74
2023-07-25T01:33:24.435Z,11.73
2023-07-25T01:33:55.928Z,11.73
2023-07-25T01:34:27.415Z,11.71
2023-07-25T01:34:59.652Z,11.71
2023-07-25T01:35:31.116Z,11.70
2023-07-25T01:36:02.609Z,11.70
2023-07-25T01:36:34.054Z,11.69
2023-07-25T01:37:06.911Z,11.68
2023-07-25T01:37:38.387Z,11.68
2023-07-25T01:38:09.841Z,11.67
2023-07-25T01:38:41.259Z,11.67
2023-07-25T01:39:12.665Z,11.65
2023-07-25T01:39:45.040Z,11.65
2023-07-25T01:40:16.537Z,11.65
2023-07-25T01:40:48.211Z,11.63
2023-07-25T01:41:19.743Z,11.62
2023-07-25T01:41:51.148Z,11.62
2023-07-25T01:42:22.669Z,11.61
2023-07-25T01:42:54.184Z,11.61
2023-07-25T01:43:25.649Z,11.61
2023-07-25T01:43:58.362Z,11.60
2023-07-25T01:44:29.906Z,11.58
2023-07-25T01:45:01.287Z,11.59
2023-07-25T01:45:32.863Z,11.57
2023-07-25T01:46:04.418Z,11.57
2023-07-25T01:46:36.074Z,11.57
2023-07-25T01:47:07.553Z,11.57
2023-07-25T01:47:39.061Z,11.56
2023-07-25T01:48:10.557Z,11.57
2023-07-25T01:48:41.966Z,11.56
2023-07-25T01:49:13.929Z,11.55
2023-07-25T01:49:45.360Z,11.55
2023-07-25T01:50:17.884Z,11.53
2023-07-25T01:50:49.368Z,11.51
2023-07-25T01:51:20.884Z,11.49
2023-07-25T01:51:52.466Z,11.48
2023-07-25T01:52:24.072Z,11.47
2023-07-25T01:52:55.764Z,11.49
2023-07-25T01:53:27.209Z,11.48
2023-07-25T01:54:00.014Z,11.47
2023-07-25T01:54:31.470Z,11.47
2023-07-25T01:55:03.515Z,11.45
2023-07-25T01:55:37.602Z,11.43
2023-07-25T01:56:09.040Z,11.43
2023-07-25T01:56:40.525Z,11.42
2023-07-25T01:57:12.045Z,11.43
2023-07-25T01:57:43.549Z,11.42
2023-07-25T01:58:14.980Z,11.40
2023-07-25T01:58:46.498Z,11.39
2023-07-25T01:59:18.586Z,11.39
2023-07-25T01:59:50.803Z,11.38
2023-07-25T02:00:22.376Z,11.38
2023-07-25T02:01:00.576Z,11.36
2023-07-25T02:01:32.296Z,11.34
2023-07-25T02:02:04.129Z,11.33
2023-07-25T02:02:35.680Z,11.34
2023-07-25T02:03:07.266Z,11.31
2023-07-25T02:03:38.711Z,11.31
2023-07-25T02:04:10.142Z,11.31
2023-07-25T02:04:41.593Z,11.30
2023-07-25T02:05:13.026Z,11.29
2023-07-25T02:05:44.576Z,11.27
2023-07-25T02:06:16.097Z,11.27
2023-07-25T02:06:47.558Z,11.27
2023-07-25T02:07:19.016Z,11.26
2023-07-25T02:07:50.459Z,11.26
2023-07-25T02:08:21.897Z,11.26
2023-07-25T02:08:53.313Z,11.26
2023-07-25T02:09:24.805Z,11.25
2023-07-25T02:09:56.267Z,11.22
2023-07-25T02:10:28.722Z,11.21
2023-07-25T02:11:00.324Z,11.21
2023-07-25T02:11:31.841Z,11.20
2023-07-25T02:12:03.816Z,11.19
2023-07-25T02:12:35.256Z,11.17
2023-07-25T02:13:06.725Z,11.16
2023-07-25T02:13:38.271Z,11.15
2023-07-25T02:14:09.680Z,11.14
2023-07-25T02:14:41.143Z,11.14
2023-07-25T02:15:12.648Z,11.13
2023-07-25T02:15:44.198Z,11.14
2023-07-25T02:16:15.855Z,11.14
2023-07-25T02:16:47.396Z,11.15
2023-07-25T02:17:20.659Z,11.16
2023-07-25T02:17:52.969Z,11.16
2023-07-25T02:18:24.546Z,11.16
2023-07-25T02:18:56.068Z,11.16
2023-07-25T02:19:27.591Z,11.17
2023-07-25T02:19:59.070Z,11.17
2023-07-25T02:20:33.673Z,11.18
2023-07-25T02:21:05.176Z,11.18
2023-07-25T02:21:36.593Z,11.18
2023-07-25T02:22:08.452Z,11.18
2023-07-25T02:22:39.930Z,11.18
2023-07-25T02:23:11.450Z,11.20
2023-07-25T02:23:43.000Z,11.21
2023-07-25T02:24:14.535Z,11.21
2023-07-25T02:24:46.045Z,11.22
2023-07-25T02:25:17.765Z,11.21
2023-07-25T02:25:49.215Z,11.21
2023-07-25T02:26:20.852Z,11.21
2023-07-25T02:26:52.255Z,11.21
2023-07-25T02:27:23.736Z,11.22
2023-07-25T02:27:55.433Z,11.21
2023-07-25T02:28:26.977Z,11.22
2023-07-25T02:29:00.811Z,11.22
2023-07-25T02:29:32.282Z,11.21
2023-07-25T02:30:04.007Z,11.21
2023-07-25T02:30:35.567Z,11.19
2023-07-25T02:31:07.154Z,11.21
2023-07-25T02:31:38.782Z,11.18
2023-07-25T02:32:10.233Z,11.17
2023-07-25T02:32:41.742Z,11.16
2023-07-25T02:33:13.903Z,11.14
2023-07-25T02:33:45.354Z,11.13
2023-07-25T02:34:17.287Z,11.13
2023-07-25T02:34:48.809Z,11.14
2023-07-25T02:35:20.476Z,11.13
2023-07-25T02:35:51.885Z,11.13
2023-07-25T02:36:23.329Z,11.13
2023-07-25T02:36:54.760Z,11.12
2023-07-25T02:37:26.211Z,11.12
2023-07-25T02:38:46.785Z,11.12
2023-07-25T02:39:18.202Z,11.10
2023-07-25T02:39:49.596Z,11.10
2023-07-25T02:40:21.109Z,11.10
2023-07-25T02:40:52.589Z,11.10
2023-07-25T02:41:24.027Z,11.10
2023-07-25T02:41:55.442Z,11.10
2023-07-25T02:42:26.852Z,11.08
2023-07-25T02:42:58.504Z,11.10
2023-07-25T02:43:30.165Z,11.10
2023-07-25T02:44:01.933Z,11.09
2023-07-25T02:44:33.329Z,11.09
2023-07-25T02:45:05.168Z,11.07
2023-07-25T02:45:36.712Z,11.07
2023-07-25T02:46:08.172Z,11.05
2023-07-25T02:46:39.597Z,11.04
2023-07-25T02:47:11.107Z,11.03
2023-07-25T02:47:42.808Z,11.03
2023-07-25T02:48:14.315Z,11.02
2023-07-25T02:48:45.764Z,11.00
2023-07-25T02:49:17.402Z,10.99
2023-07-25T02:49:48.828Z,11.00
2023-07-25T02:50:20.285Z,10.99
2023-07-25T02:50:51.772Z,10.99
2023-07-25T02:51:23.286Z,11.00
2023-07-25T02:51:54.748Z,10.99
2023-07-25T02:52:26.246Z,10.98
2023-07-25T02:52:57.691Z,10.98
2023-07-25T02:53:29.244Z,10.98
2023-07-25T02:54:00.698Z,10.96
2023-07-25T02:54:32.148Z,10.96
2023-07-25T02:55:04.576Z,10.94
2023-07-25T02:55:37.872Z,10.93
2023-07-25T02:56:09.262Z,10.91
2023-07-25T02:56:40.682Z,10.89
2023-07-25T02:57:12.370Z,10.88
2023-07-25T02:57:43.783Z,10.88
2023-07-25T02:58:15.230Z,10.87
2023-07-25T02:58:46.699Z,10.85
2023-07-25T02:59:20.241Z,10.85
2023-07-25T02:59:51.928Z,10.82
2023-07-25T03:00:23.764Z,10.81
2023-07-25T03:00:55.341Z,10.79
2023-07-25T03:01:26.920Z,10.78
2023-07-25T03:01:58.665Z,10.76
2023-07-25T03:02:30.179Z,10.73
2023-07-25T03:03:01.822Z,10.73
2023-07-25T03:03:33.302Z,10.71
2023-07-25T03:04:04.934Z,10.70
2023-07-25T03:04:36.431Z,10.66
2023-07-25T03:05:09.292Z,10.65
2023-07-25T03:05:40.813Z,10.66
2023-07-25T03:06:12.482Z,10.65
2023-07-25T03:06:43.937Z,10.64
2023-07-25T03:07:15.371Z,10.66
2023-07-25T03:07:46.867Z,10.65
2023-07-25T03:08:18.454Z,10.66
2023-07-25T03:08:49.947Z,10.67
2023-07-25T03:09:21.345Z,10.67
2023-07-25T03:09:52.712Z,10.68
2023-07-25T03:10:24.329Z,10.69
2023-07-25T03:10:55.759Z,10.69
2023-07-25T03:11:27.203Z,10.72
2023-07-25T03:12:01.654Z,10.72
2023-07-25T03:12:33.145Z,10.72
2023-07-25T03:13:04.701Z,10.73
2023-07-25T03:13:36.165Z,10.73
2023-07-25T03:14:07.630Z,10.74
2023-07-25T03:14:39.024Z,10.75
2023-07-25T03:15:10.730Z,10.75
2023-07-25T03:15:42.424Z,10.75
2023-07-25T03:16:13.980Z,10.75
2023-07-25T03:16:45.526Z,10.75
2023-07-25T03:17:16.984Z,10.75
2023-07-25T03:17:48.954Z,10.75
2023-07-25T03:18:20.538Z,10.76
2023-07-25T03:18:52.084Z,10.75
2023-07-25T03:19:23.671Z,10.76
2023-07-25T03:19:55.378Z,10.76
2023-07-25T03:20:26.906Z,10.76
2023-07-25T03:21:01.306Z,10.75
2023-07-25T03:21:33.257Z,10.76
2023-07-25T03:22:05.181Z,10.76
2023-07-25T03:22:36.628Z,10.76
2023-07-25T03:23:08.120Z,10.76
2023-07-25T03:23:39.918Z,10.77
2023-07-25T03:24:11.361Z,10.77
2023-07-25T03:24:42.926Z,10.76
2023-07-25T03:25:14.330Z,10.77
2023-07-25T03:25:45.738Z,10.77
2023-07-25T03:26:17.716Z,10.77
2023-07-25T03:26:49.365Z,10.77
2023-07-25T03:27:20.966Z,10.78
2023-07-25T03:27:52.831Z,10.79
2023-07-25T03:28:24.391Z,10.78
2023-07-25T03:28:55.837Z,10.80
2023-07-25T03:29:27.402Z,10.81
2023-07-25T03:29:58.891Z,10.81
2023-07-25T03:30:30.448Z,10.82
2023-07-25T03:31:02.082Z,10.84
2023-07-25T03:31:33.780Z,10.83
2023-07-25T03:32:05.783Z,10.83
2023-07-25T03:32:37.323Z,10.85
2023-07-25T03:33:09.028Z,10.85
2023-07-25T03:33:40.541Z,10.85
2023-07-25T03:34:12.055Z,10.87
2023-07-25T03:34:43.865Z,10.87
2023-07-25T03:35:15.294Z,10.88
2023-07-25T03:35:46.869Z,10.88
2023-07-25T03:36:18.379Z,10.87
2023-07-25T03:36:49.843Z,10.87
2023-07-25T03:37:21.350Z,10.86
2023-07-25T03:37:52.778Z,10.86
2023-07-25T03:38:24.252Z,10.86
2023-07-25T03:38:55.679Z,10.86
2023-07-25T03:39:27.232Z,10.88
2023-07-25T03:40:01.604Z,10.89
2023-07-25T03:40:33.005Z,10.89
2023-07-25T03:41:04.716Z,10.90
2023-07-25T03:41:36.372Z,10.89
2023-07-25T03:42:07.805Z,10.90
2023-07-25T03:42:39.286Z,10.90
2023-07-25T03:43:10.727Z,10.88
2023-07-25T03:43:42.209Z,10.89
2023-07-25T03:44:18.761Z,10.90
2023-07-25T03:44:52.309Z,10.89
2023-07-25T03:45:23.970Z,10.90
2023-07-25T03:45:55.512Z,10.88
2023-07-25T03:46:27.049Z,10.89
2023-07-25T03:46:58.827Z,10.88
2023-07-25T03:47:30.340Z,10.87
2023-07-25T03:48:01.847Z,10.87
2023-07-25T03:48:33.412Z,10.86
2023-07-25T03:49:04.804Z,10.84
2023-07-25T03:49:36.225Z,10.84
2023-07-25T03:50:08.106Z,10.84
2023-07-25T03:50:39.556Z,10.83
2023-07-25T03:51:14.903Z,10.83
2023-07-25T03:51:46.402Z,10.83
2023-07-25T03:52:17.869Z,10.84
2023-07-25T03:52:49.543Z,10.84
2023-07-25T03:53:21.018Z,10.84
2023-07-25T03:53:52.541Z,10.85
2023-07-25T03:54:25.144Z,10.86
2023-07-25T03:54:56.631Z,10.86
2023-07-25T03:55:28.462Z,10.86
2023-07-25T03:56:00.089Z,10.86
2023-07-25T03:56:31.626Z,10.84
2023-07-25T03:57:03.359Z,10.86
2023-07-25T03:57:34.799Z,10.84
2023-07-25T03:58:06.509Z,10.83
2023-07-25T03:58:38.025Z,10.82
2023-07-25T03:59:09.613Z,10.82
2023-07-25T03:59:41.026Z,10.82
2023-07-25T04:00:13.318Z,10.81
2023-07-25T04:00:44.972Z,10.80
2023-07-25T04:01:16.509Z,10.79
2023-07-25T04:01:48.151Z,10.79
2023-07-25T04:02:20.695Z,10.79
2023-07-25T04:03:04.986Z,10.78
2023-07-25T04:03:41.246Z,10.78
2023-07-25T04:04:13.043Z,10.77
2023-07-25T04:04:44.562Z,10.76
2023-07-25T04:05:16.405Z,10.77
2023-07-25T04:05:47.843Z,10.77
2023-07-25T04:06:19.920Z,10.79
2023-07-25T04:06:51.440Z,10.79
2023-07-25T04:07:22.895Z,10.79
2023-07-25T04:07:54.321Z,10.79
2023-07-25T04:08:25.840Z,10.79
2023-07-25T04:08:58.541Z,10.80
2023-07-25T04:09:29.993Z,10.81
2023-07-25T04:10:01.878Z,10.81
2023-07-25T04:10:33.345Z,10.82
2023-07-25T04:11:05.051Z,10.82
2023-07-25T04:11:36.533Z,10.82
2023-07-25T04:12:08.395Z,10.83
2023-07-25T04:12:39.849Z,10.84
2023-07-25T04:13:11.354Z,10.84
2023-07-25T04:13:42.798Z,10.86
2023-07-25T04:14:14.274Z,10.87
2023-07-25T04:14:45.698Z,10.88
2023-07-25T04:15:17.223Z,10.91
2023-07-25T04:15:48.754Z,10.92
2023-07-25T04:16:20.224Z,10.93
2023-07-25T04:16:51.894Z,10.95
2023-07-25T04:17:23.402Z,10.97
2023-07-25T04:17:54.950Z,10.98
2023-07-25T04:18:26.457Z,10.97
2023-07-25T04:18:57.970Z,10.98
2023-07-25T04:19:29.405Z,10.99
2023-07-25T04:20:00.901Z,11.01
2023-07-25T04:20:32.447Z,11.00
2023-07-25T04:21:04.028Z,11.02
2023-07-25T04:21:35.489Z,11.03
2023-07-25T04:22:06.959Z,11.04
2023-07-25T04:22:39.260Z,11.05
2023-07-25T04:23:11.395Z,11.04
2023-07-25T04:23:43.879Z,11.05
2023-07-25T04:24:15.423Z,11.07
2023-07-25T04:24:46.892Z,11.07
2023-07-25T04:25:18.321Z,11.08
2023-07-25T04:25:50.735Z,11.10
2023-07-25T04:26:22.146Z,11.10
2023-07-25T04:26:53.638Z,11.12
2023-07-25T04:27:25.156Z,11.12
2023-07-25T04:27:56.673Z,11.15
2023-07-25T04:28:29.893Z,11.15
2023-07-25T04:29:03.776Z,11.17
2023-07-25T04:29:35.187Z,11.18
2023-07-25T04:30:07.213Z,11.18
2023-07-25T04:30:38.750Z,11.20
2023-07-25T04:31:10.322Z,11.22
2023-07-25T04:31:41.792Z,11.23
2023-07-25T04:32:13.327Z,11.23
2023-07-25T04:32:44.769Z,11.25
2023-07-25T04:33:16.254Z,11.25
2023-07-25T04:33:47.799Z,11.24
2023-07-25T04:34:19.363Z,11.26
2023-07-25T04:34:51.086Z,11.27
2023-07-25T04:35:22.606Z,11.28
2023-07-25T04:35:54.117Z,11.30
2023-07-25T04:36:29.883Z,11.31
2023-07-25T04:37:01.608Z,11.32
2023-07-25T04:37:33.083Z,11.32
2023-07-25T04:38:04.551Z,11.32
2023-07-25T04:38:36.014Z,11.34
2023-07-25T04:39:07.549Z,11.34
2023-07-25T04:39:39.029Z,11.35
2023-07-25T04:40:11.068Z,11.36
2023-07-25T04:40:45.531Z,11.37
2023-07-25T04:41:17.044Z,11.38
2023-07-25T04:41:48.446Z,11.40
2023-07-25T04:42:19.861Z,11.41
2023-07-25T04:42:51.469Z,11.42
2023-07-25T04:43:22.914Z,11.44
2023-07-25T04:43:54.381Z,11.45
2023-07-25T04:44:25.878Z,11.46
2023-07-25T04:44:59.886Z,11.48
2023-07-25T04:45:31.321Z,11.48
2023-07-25T04:46:02.789Z,11.50
2023-07-25T04:46:34.264Z,11.51
2023-07-25T04:47:05.777Z,11.53
2023-07-25T04:47:37.342Z,11.54
2023-07-25T04:48:08.911Z,11.54
2023-07-25T04:48:40.437Z,11.55
2023-07-25T04:49:14.785Z,11.56
2023-07-25T04:49:46.251Z,11.57
2023-07-25T04:50:17.792Z,11.58
2023-07-25T04:50:49.238Z,11.59
2023-07-25T04:51:20.764Z,11.59
2023-07-25T04:51:52.272Z,11.61
2023-07-25T04:52:23.790Z,11.62
2023-07-25T04:52:55.316Z,11.63
2023-07-25T04:53:26.987Z,11.63
2023-07-25T04:53:58.596Z,11.64
2023-07-25T04:54:30.092Z,11.64
2023-07-25T04:55:01.496Z,11.64
2023-07-25T04:55:32.913Z,11.65
2023-07-25T04:56:04.521Z,11.65
2023-07-25T04:56:36.223Z,11.65
2023-07-25T04:57:07.714Z,11.66
2023-07-25T04:57:39.292Z,11.65
2023-07-25T04:58:11.034Z,11.64
2023-07-25T04:58:42.537Z,11.65
2023-07-25T04:59:13.994Z,11.65
2023-07-25T04:59:45.417Z,11.67
2023-07-25T05:00:17.207Z,11.66
2023-07-25T05:00:48.727Z,11.66
2023-07-25T05:01:20.233Z,11.69
2023-07-25T05:01:51.793Z,11.69
2023-07-25T05:02:23.645Z,11.69
2023-07-25T05:02:55.145Z,11.71
2023-07-25T05:03:27.312Z,11.70
2023-07-25T05:03:58.952Z,11.71
2023-07-25T05:04:30.397Z,11.73
2023-07-25T05:05:01.958Z,11.74
2023-07-25T05:05:33.421Z,11.74
2023-07-25T05:06:05.014Z,11.76
2023-07-25T05:06:36.477Z,11.75
2023-07-25T05:07:08.676Z,11.75
2023-07-25T05:07:40.042Z,11.76
2023-07-25T05:08:11.494Z,11.79
2023-07-25T05:08:42.864Z,11.81
2023-07-25T05:09:14.307Z,11.81
2023-07-25T05:09:45.971Z,11.81
2023-07-25T05:10:17.470Z,11.82
2023-07-25T05:10:51.503Z,11.83
2023-07-25T05:11:22.915Z,11.84
2023-07-25T05:11:54.454Z,11.84
2023-07-25T05:12:25.944Z,11.86
2023-07-25T05:12:57.709Z,11.87
2023-07-25T05:13:29.247Z,11.89
2023-07-25T05:14:01.218Z,11.88
2023-07-25T05:14:32.673Z,11.89
2023-07-25T05:15:05.125Z,11.90
2023-07-25T05:15:38.516Z,11.90
2023-07-25T05:16:10.030Z,11.89
2023-07-25T05:16:41.476Z,11.90
2023-07-25T05:17:12.934Z,11.90
2023-07-25T05:17:44.661Z,11.90
2023-07-25T05:18:16.111Z,11.92
2023-07-25T05:18:47.610Z,11.93
2023-07-25T05:19:19.047Z,11.94
2023-07-25T05:19:51.057Z,11.95
2023-07-25T05:20:22.589Z,11.96
2023-07-25T05:20:54.074Z,11.97
2023-07-25T05:21:25.526Z,11.98
2023-07-25T05:21:59.299Z,11.99
2023-07-25T05:22:30.742Z,12.01
2023-07-25T05:23:02.503Z,12.02
2023-07-25T05:23:33.996Z,12.04
2023-07-25T05:24:05.722Z,12.03
2023-07-25T05:24:37.377Z,12.05
2023-07-25T05:25:09.387Z,12.05
2023-07-25T05:25:40.960Z,12.06
2023-07-25T05:26:12.343Z,12.06
2023-07-25T05:26:43.765Z,12.08
2023-07-25T05:27:16.302Z,12.10
2023-07-25T05:27:47.799Z,12.13
2023-07-25T05:28:20.024Z,12.13
2023-07-25T05:28:51.512Z,12.13
2023-07-25T05:29:22.953Z,12.14
2023-07-25T05:29:54.474Z,12.14
2023-07-25T05:30:26.007Z,12.15
2023-07-25T05:30:57.729Z,12.17
2023-07-25T05:31:29.476Z,12.17
2023-07-25T05:32:01.262Z,12.18
2023-07-25T05:32:34.217Z,12.19
2023-07-25T05:33:08.066Z,12.20
2023-07-25T05:33:39.470Z,12.21
2023-07-25T05:34:11.159Z,12.23
2023-07-25T05:34:42.641Z,12.23
2023-07-25T05:35:14.121Z,12.25
2023-07-25T05:35:45.511Z,12.26
2023-07-25T05:36:16.923Z,12.27
2023-07-25T05:36:48.413Z,12.29
2023-07-25T05:37:20.102Z,12.30
2023-07-25T05:37:51.597Z,12.30
2023-07-25T05:38:23.161Z,12.31
2023-07-25T05:38:54.571Z,12.33
2023-07-25T05:39:25.961Z,12.34
2023-07-25T05:39:59.817Z,12.36
2023-07-25T05:40:31.229Z,12.37
2023-07-25T05:41:03.587Z,12.38
2023-07-25T05:41:35.058Z,12.39
2023-07-25T05:42:06.897Z,12.40
2023-07-25T05:42:38.306Z,12.41
2023-07-25T05:43:12.030Z,12.42
2023-07-25T05:43:43.501Z,12.42
2023-07-25T05:44:14.981Z,12.44
2023-07-25T05:44:46.580Z,12.47
2023-07-25T05:45:18.044Z,12.47
2023-07-25T05:45:49.557Z,12.49
2023-07-25T05:46:21.023Z,12.50
2023-07-25T05:46:52.510Z,12.52
2023-07-25T05:47:23.997Z,12.53
2023-07-25T05:47:55.516Z,12.54
2023-07-25T05:48:27.202Z,12.56
2023-07-25T05:48:58.706Z,12.56
2023-07-25T05:49:30.225Z,12.58
2023-07-25T05:50:02.017Z,12.58
2023-07-25T05:50:33.479Z,12.60
2023-07-25T05:51:05.012Z,12.61
2023-07-25T05:51:36.390Z,12.62
2023-07-25T05:52:08.103Z,12.62
2023-07-25T05:52:39.564Z,12.63
2023-07-25T05:53:11.051Z,12.65
2023-07-25T05:53:42.583Z,12.65
2023-07-25T05:54:16.647Z,12.64
2023-07-25T05:54:50.055Z,12.65
2023-07-25T05:55:21.523Z,12.67
2023-07-25T05:55:52.994Z,12.67
2023-07-25T05:56:24.440Z,12.68
2023-07-25T05:56:56.050Z,12.69
2023-07-25T05:57:27.537Z,12.70
2023-07-25T05:57:58.977Z,12.72
2023-07-25T05:58:30.897Z,12.73
2023-07-25T05:59:02.374Z,12.75
2023-07-25T05:59:33.806Z,12.76
2023-07-25T06:00:08.233Z,12.77
2023-07-25T06:00:39.932Z,12.81
2023-07-25T06:01:11.433Z,12.83
2023-07-25T06:01:42.994Z,12.86
2023-07-25T06:02:14.546Z,12.88
2023-07-25T06:02:46.126Z,12.90
2023-07-25T06:03:18.171Z,12.92
2023-07-25T06:03:49.941Z,12.95
2023-07-25T06:04:21.394Z,12.97
2023-07-25T06:04:52.801Z,12.99
2023-07-25T06:05:24.212Z,13.01
2023-07-25T06:05:55.718Z,13.03
2023-07-25T06:06:27.444Z,13.06
2023-07-25T06:06:58.861Z,13.07
2023-07-25T06:07:30.329Z,13.09
2023-07-25T06:08:01.749Z,13.12
2023-07-25T06:08:33.202Z,13.14
2023-07-25T06:09:04.974Z,13.18
2023-07-25T06:09:36.400Z,13.20
2023-07-25T06:10:08.429Z,13.21
2023-07-25T06:10:40.340Z,13.24
2023-07-25T06:11:11.864Z,13.26
2023-07-25T06:11:43.494Z,13.27
2023-07-25T06:12:15.187Z,13.27
2023-07-25T06:12:46.617Z,13.30
2023-07-25T06:13:18.062Z,13.32
2023-07-25T06:13:50.726Z,13.34
2023-07-25T06:14:22.720Z,13.35
2023-07-25T06:14:54.230Z,13.37
2023-07-25T06:15:25.892Z,13.38
2023-07-25T06:15:57.403Z,13.41
2023-07-25T06:16:28.905Z,13.42
2023-07-25T06:17:00.393Z,13.43
2023-07-25T06:17:31.897Z,13.45
2023-07-25T06:18:04.983Z,13.47
2023-07-25T06:18:36.520Z,13.48
2023-07-25T06:19:07.953Z,13.52
2023-07-25T06:19:39.390Z,13.52
2023-07-25T06:20:12.146Z,13.57
2023-07-25T06:20:43.588Z,13.58
2023-07-25T06:21:14.995Z,13.59
2023-07-25T06:21:46.430Z,13.61
2023-07-25T06:22:17.917Z,13.61
2023-07-25T06:22:49.374Z,13.62
2023-07-25T06:23:21.866Z,13.63
2023-07-25T06:23:53.337Z,13.63
2023-07-25T06:24:24.953Z,13.64
2023-07-25T06:24:56.587Z,13.65
2023-07-25T06:25:28.460Z,13.67
2023-07-25T06:26:00.015Z,13.70
2023-07-25T06:26:31.548Z,13.72
2023-07-25T06:27:03.178Z,13.74
2023-07-25T06:27:35.087Z,13.75
2023-07-25T06:28:07.146Z,13.77
2023-07-25T06:28:38.594Z,13.80
2023-07-25T06:29:09.975Z,13.81
2023-07-25T06:29:41.506Z,13.82
2023-07-25T06:30:13.093Z,13.85
2023-07-25T06:30:44.718Z,13.88
2023-07-25T06:31:16.307Z,13.91
2023-07-25T06:31:47.990Z,13.95
2023-07-25T06:32:19.502Z,13.98
2023-07-25T06:32:53.694Z,14.02
2023-07-25T06:33:26.558Z,14.06
2023-07-25T06:33:59.571Z,14.08
2023-07-25T06:34:31.014Z,14.12
2023-07-25T06:35:02.416Z,14.17
2023-07-25T06:35:33.909Z,14.23
2023-07-25T06:36:05.490Z,14.25
2023-07-25T06:36:36.996Z,14.28
2023-07-25T06:37:08.720Z,14.30
2023-07-25T06:37:40.311Z,14.35
2023-07-25T06:38:11.765Z,14.39
2023-07-25T06:38:43.202Z,14.42
2023-07-25T06:39:15.083Z,14.46
2023-07-25T06:39:46.483Z,14.49
2023-07-25T06:40:18.029Z,14.51
2023-07-25T06:40:49.572Z,14.56
2023-07-25T06:41:21.019Z,14.61
2023-07-25T06:41:52.432Z,14.63
2023-07-25T06:42:23.936Z,14.66
2023-07-25T06:42:55.428Z,14.70
2023-07-25T06:43:26.979Z,14.73
2023-07-25T06:44:01.239Z,14.78
2023-07-25T06:44:32.705Z,14.81
2023-07-25T06:45:04.372Z,14.83
2023-07-25T06:45:35.836Z,14.86
2023-07-25T06:46:07.484Z,14.87
2023-07-25T06:46:38.939Z,14.89
2023-07-25T06:47:10.446Z,14.91
2023-07-25T06:47:41.907Z,14.92
2023-07-25T06:48:13.508Z,14.91
2023-07-25T06:48:44.933Z,14.90
2023-07-25T06:49:16.365Z,14.90
2023-07-25T06:49:48.038Z,14.92
2023-07-25T06:50:19.595Z,14.92
2023-07-25T06:50:51.038Z,14.93
2023-07-25T06:51:22.652Z,14.95