createdAt,value
2023-01-06T00:01:34.840Z,14.90
2023-01-06T00:04:03.368Z,15.35
2023-01-06T00:06:31.720Z,13.00
2023-01-06T00:09:02.631Z,10.05
2023-01-06T00:11:30.718Z,8.48
2023-01-06T00:14:04.268Z,10.82
2023-01-06T00:16:31.624Z,13.70
2023-01-06T00:19:10.357Z,17.75
2023-01-06T00:21:37.716Z,14.98
2023-01-06T00:24:05.234Z,14.65
2023-01-06T00:26:32.642Z,14.02
2023-01-06T00:28:59.971Z,13.25
2023-01-06T00:31:27.437Z,11.25
2023-01-06T00:33:57.562Z,10.55
2023-01-06T00:36:25.317Z,12.93
2023-01-06T00:38:52.703Z,9.52
2023-01-06T00:41:38.751Z,11.50
2023-01-06T00:44:06.320Z,9.80
2023-01-06T00:46:34.492Z,9.65
2023-01-06T00:49:05.338Z,14.07
2023-01-06T00:51:34.938Z,8.98
2023-01-06T00:54:02.569Z,8.23
2023-01-06T00:56:29.976Z,9.63
2023-01-06T00:58:57.310Z,7.95
2023-01-06T01:01:24.885Z,7.72
2023-01-06T01:03:52.400Z,8.38
2023-01-06T01:06:19.798Z,7.78
2023-01-06T01:08:47.155Z,9.65
2023-01-06T01:11:34.809Z,5.53
2023-01-06T01:14:02.267Z,7.13
2023-01-06T01:16:29.699Z,6.38
2023-01-06T01:18:57.122Z,9.23
2023-01-06T01:21:24.473Z,8.60
2023-01-06T01:23:51.870Z,8.13
2023-01-06T01:26:19.195Z,6.25
2023-01-06T01:28:46.569Z,8.85
2023-01-06T01:31:16.252Z,8.00
2023-01-06T01:33:43.819Z,8.65
2023-01-06T01:36:14.977Z,10.15
2023-01-06T01:38:42.337Z,9.70
2023-01-06T01:41:15.249Z,6.38
2023-01-06T01:46:42.548Z,10.00
2023-01-06T01:49:19.053Z,7.35
2023-01-06T01:51:47.891Z,7.03
2023-01-06T01:54:20.782Z,10.05
2023-01-06T01:59:19.794Z,6.35
2023-01-06T02:01:47.885Z,12.60
2023-01-06T02:04:16.254Z,7.82
2023-01-06T02:06:43.826Z,8.52
2023-01-06T02:09:16.549Z,8.98
2023-01-06T02:11:44.482Z,9.23
2023-01-06T02:14:17.427Z,9.85
2023-01-06T02:19:51.515Z,7.80
2023-01-06T02:22:33.960Z,10.70
2023-01-06T02:25:45.514Z,7.00
2023-01-06T02:28:37.458Z,10.73
2023-01-06T02:31:36.795Z,9.40
2023-01-06T02:34:14.059Z,9.15
2023-01-06T02:36:53.293Z,7.18
2023-01-06T02:39:35.785Z,8.32
2023-01-06T02:42:20.516Z,6.40
2023-01-06T02:45:08.809Z,7.07
2023-01-06T02:48:11.188Z,8.05
2023-01-06T02:50:41.223Z,10.18
2023-01-06T02:53:11.543Z,9.13
2023-01-06T02:55:45.315Z,9.55
2023-01-06T02:58:35.020Z,7.97
2023-01-06T03:01:10.929Z,7.35
2023-01-06T03:03:41.209Z,5.45
2023-01-06T03:06:10.554Z,7.05
2023-01-06T03:08:38.197Z,8.25
2023-01-06T03:11:05.599Z,8.43
2023-01-06T03:13:54.687Z,5.10
2023-01-06T03:16:22.245Z,11.75
2023-01-06T03:18:51.577Z,7.40
2023-01-06T03:21:21.917Z,7.47
2023-01-06T03:23:49.300Z,7.75
2023-01-06T03:26:16.612Z,9.60
2023-01-06T03:28:44.152Z,5.45
2023-01-06T03:31:42.236Z,6.82
2023-01-06T03:34:21.307Z,10.60
2023-01-06T03:37:07.179Z,11.75
2023-01-06T03:39:46.451Z,7.07
2023-01-06T03:42:46.603Z,6.97
2023-01-06T03:45:50.993Z,11.13
2023-01-06T03:48:55.577Z,8.18
2023-01-06T03:51:34.383Z,6.75
2023-01-06T03:54:10.085Z,5.95
2023-01-06T03:56:43.002Z,9.07
2023-01-06T04:01:43.443Z,4.82
2023-01-06T04:04:11.022Z,5.30
2023-01-06T04:06:38.458Z,5.05
2023-01-06T04:09:05.979Z,4.22
2023-01-06T04:11:52.018Z,5.32
2023-01-06T04:14:19.365Z,6.35
2023-01-06T04:16:46.714Z,5.30
2023-01-06T04:19:14.038Z,5.55
2023-01-06T04:21:41.457Z,7.30
2023-01-06T04:24:08.851Z,3.72
2023-01-06T04:26:36.168Z,5.40
2023-01-06T04:29:03.687Z,4.93
2023-01-06T04:31:31.028Z,4.93
2023-01-06T04:33:58.382Z,4.13
2023-01-06T04:36:25.771Z,7.97
2023-01-06T04:38:53.318Z,5.65
2023-01-06T04:41:20.989Z,6.15
2023-01-06T04:43:49.356Z,6.30
2023-01-06T04:46:16.703Z,4.38
2023-01-06T04:48:44.356Z,5.03
2023-01-06T04:51:12.280Z,7.10
2023-01-06T04:53:41.299Z,6.25
2023-01-06T04:56:11.939Z,4.53
2023-01-06T04:58:39.757Z,5.60
2023-01-06T05:01:09.710Z,5.50
2023-01-06T05:03:37.387Z,3.58
2023-01-06T05:06:09.908Z,3.38
2023-01-06T05:08:38.776Z,4.78
2023-01-06T05:11:08.941Z,5.07
2023-01-06T05:13:36.629Z,3.83
2023-01-06T05:16:09.366Z,6.10
2023-01-06T05:18:37.387Z,6.03
2023-01-06T05:21:05.118Z,4.55
2023-01-06T05:23:33.008Z,2.47
2023-01-06T05:26:00.574Z,7.88
2023-01-06T05:28:29.897Z,3.95
2023-01-06T05:31:01.640Z,5.65
2023-01-06T05:33:29.202Z,4.70
2023-01-06T05:36:22.783Z,4.03
2023-01-06T05:38:54.802Z,5.50
2023-01-06T05:41:22.458Z,4.00
2023-01-06T05:43:49.789Z,4.63
2023-01-06T05:46:17.175Z,5.82
2023-01-06T05:48:44.511Z,4.10
2023-01-06T05:51:14.348Z,4.82
2023-01-06T05:53:43.638Z,4.18
2023-01-06T05:56:13.470Z,4.28
2023-01-06T05:58:41.057Z,4.28
2023-01-06T06:01:17.028Z,5.97
2023-01-06T06:03:44.980Z,5.32
2023-01-06T06:06:12.723Z,3.65
2023-01-06T06:08:40.114Z,6.72
2023-01-06T06:11:12.536Z,8.23
2023-01-06T06:13:45.458Z,5.45
2023-01-06T06:18:45.229Z,6.40
2023-01-06T06:21:15.959Z,5.78
2023-01-06T06:23:43.611Z,5.38
2023-01-06T06:26:11.878Z,3.80
2023-01-06T06:28:40.610Z,5.57
2023-01-06T06:31:19.206Z,4.18
2023-01-06T06:33:49.287Z,7.63
2023-01-06T06:36:16.662Z,7.47
2023-01-06T06:38:45.473Z,5.85
2023-01-06T06:41:12.945Z,6.45
2023-01-06T06:43:40.293Z,6.70
2023-01-06T06:46:08.579Z,4.68
2023-01-06T06:48:36.029Z,9.77
2023-01-06T06:51:06.612Z,5.38
2023-01-06T06:53:34.987Z,8.43
2023-01-06T06:56:03.471Z,8.57
2023-01-06T06:58:31.093Z,6.03
2023-01-06T07:00:58.522Z,6.10
2023-01-06T07:03:26.045Z,7.45
2023-01-06T07:05:53.829Z,9.25
2023-01-06T07:08:21.290Z,7.45
2023-01-06T07:10:54.766Z,4.70
2023-01-06T07:13:22.173Z,4.45
2023-01-06T07:15:49.657Z,9.05
2023-01-06T07:18:18.162Z,6.53
2023-01-06T07:20:50.033Z,5.75
2023-01-06T07:23:17.906Z,7.13
2023-01-06T07:25:45.567Z,3.95
2023-01-06T07:28:12.910Z,5.18
2023-01-06T07:30:40.332Z,4.22
2023-01-06T07:33:07.683Z,4.45
2023-01-06T07:35:35.078Z,5.78
2023-01-06T07:38:06.701Z,4.93
2023-01-06T07:40:34.542Z,6.28
2023-01-06T07:43:09.813Z,5.30
2023-01-06T07:45:37.603Z,6.00
2023-01-06T07:48:06.094Z,7.07
2023-01-06T07:50:33.795Z,9.48
2023-01-06T07:53:08.240Z,9.52
2023-01-06T07:55:35.551Z,6.13
2023-01-06T07:58:07.454Z,8.70
2023-01-06T08:00:35.664Z,10.02
2023-01-06T08:03:07.197Z,8.32
2023-01-06T08:05:38.464Z,9.52
2023-01-06T08:08:09.203Z,14.68
2023-01-06T08:10:44.910Z,14.27
2023-01-06T08:13:13.081Z,18.23
2023-01-06T08:15:41.233Z,14.88
2023-01-06T08:18:09.444Z,15.43
2023-01-06T08:20:37.454Z,17.17
2023-01-06T08:23:04.855Z,15.18
2023-01-06T08:25:32.639Z,13.05
2023-01-06T08:28:00.541Z,21.75
2023-01-06T08:30:29.006Z,12.25
2023-01-06T08:33:01.810Z,18.42
2023-01-06T08:35:29.727Z,19.55
2023-01-06T08:37:57.129Z,19.13
2023-01-06T08:40:24.580Z,20.65
2023-01-06T08:42:51.893Z,22.02
2023-01-06T08:45:19.276Z,20.15
2023-01-06T08:47:46.684Z,19.05
2023-01-06T08:50:15.191Z,21.48
2023-01-06T08:52:45.912Z,17.40
2023-01-06T08:55:13.717Z,20.38
2023-01-06T08:57:42.500Z,20.77
2023-01-06T09:00:10.343Z,16.60
2023-01-06T09:02:37.958Z,20.15
2023-01-06T09:05:17.876Z,17.70
2023-01-06T09:07:45.824Z,17.30
2023-01-06T09:10:13.264Z,17.88
2023-01-06T09:12:42.167Z,21.00
2023-01-06T09:15:09.943Z,17.80
2023-01-06T09:17:37.245Z,17.20
2023-01-06T09:20:05.151Z,21.60
2023-01-06T09:22:32.604Z,15.77
2023-01-06T09:24:59.943Z,18.17
2023-01-06T09:27:30.050Z,15.18
2023-01-06T09:29:58.468Z,20.75
2023-01-06T09:32:25.898Z,12.18
2023-01-06T09:34:53.497Z,13.98
2023-01-06T09:37:23.669Z,13.65
2023-01-06T09:39:51.000Z,14.45
2023-01-06T09:42:40.618Z,16.85
2023-01-06T09:45:24.732Z,13.13
2023-01-06T09:47:58.148Z,12.23
2023-01-06T09:50:44.059Z,14.30
2023-01-06T09:53:24.193Z,17.40
2023-01-06T09:55:58.168Z,11.23
2023-01-06T09:58:29.117Z,16.00
2023-01-06T10:00:57.650Z,19.15
2023-01-06T10:03:26.848Z,12.48
2023-01-06T10:06:00.062Z,18.25
2023-01-06T10:08:40.371Z,16.88
2023-01-06T10:11:27.915Z,14.35
2023-01-06T10:14:01.147Z,13.93
2023-01-06T10:17:02.314Z,18.40
2023-01-06T10:19:59.792Z,13.48
2023-01-06T10:22:45.446Z,16.25
2023-01-06T10:25:21.278Z,12.02
2023-01-06T10:27:56.278Z,9.73
2023-01-06T10:30:40.152Z,13.20
2023-01-06T10:33:12.471Z,12.15
2023-01-06T10:35:39.869Z,18.10
2023-01-06T10:38:38.722Z,10.02
2023-01-06T10:41:19.351Z,11.68
2023-01-06T10:43:46.768Z,14.40
2023-01-06T10:46:14.901Z,13.55
2023-01-06T10:48:42.635Z,11.85
2023-01-06T10:51:42.821Z,10.32
2023-01-06T10:54:50.036Z,12.25
2023-01-06T10:57:34.383Z,12.38
2023-01-06T11:00:10.738Z,9.60
2023-01-06T11:02:46.296Z,11.45
2023-01-06T11:05:15.845Z,10.40
2023-01-06T11:07:48.720Z,8.82
2023-01-06T11:12:51.912Z,7.78
2023-01-06T11:15:23.436Z,5.82
2023-01-06T11:17:50.871Z,8.15
2023-01-06T11:20:18.166Z,8.30
2023-01-06T11:22:45.854Z,9.60
2023-01-06T11:25:22.895Z,16.75
2023-01-06T11:28:15.386Z,11.70
2023-01-06T11:30:54.195Z,5.67
2023-01-06T11:33:24.258Z,10.75
2023-01-06T11:35:52.218Z,8.50
2023-01-06T11:38:26.379Z,10.00
2023-01-06T11:41:14.537Z,7.70
2023-01-06T11:43:51.835Z,9.80
2023-01-06T11:46:23.132Z,8.80
2023-01-06T11:49:10.347Z,8.85
2023-01-06T11:51:44.182Z,7.85
2023-01-06T11:54:41.333Z,9.10
2023-01-06T11:57:38.588Z,11.80
2023-01-06T12:00:25.804Z,9.90
2023-01-06T12:03:42.546Z,8.20
2023-01-06T12:06:36.389Z,12.75
2023-01-06T12:09:06.721Z,6.25
2023-01-06T12:11:52.601Z,10.75
2023-01-06T12:14:43.647Z,6.20
2023-01-06T12:17:16.794Z,8.65
2023-01-06T12:19:59.068Z,7.40
2023-01-06T12:22:38.735Z,6.53
2023-01-06T12:25:12.642Z,9.27
2023-01-06T12:27:51.068Z,8.40
2023-01-06T12:30:44.406Z,6.82
2023-01-06T12:36:03.781Z,8.32
2023-01-06T12:38:47.372Z,10.07
2023-01-06T12:41:43.373Z,8.70
2023-01-06T12:44:25.838Z,7.25
2023-01-06T12:47:02.036Z,8.23
2023-01-06T12:49:45.728Z,7.53
2023-01-06T12:52:43.239Z,5.85
2023-01-06T12:55:17.588Z,6.60
2023-01-06T12:57:50.748Z,9.02
2023-01-06T13:00:18.063Z,6.53
2023-01-06T13:03:20.465Z,6.13
2023-01-06T13:06:08.859Z,5.30
2023-01-06T13:09:06.630Z,5.13
2023-01-06T13:11:43.160Z,7.15
2023-01-06T13:14:24.394Z,8.60
2023-01-06T13:17:04.397Z,7.43
2023-01-06T13:19:51.053Z,5.03
2023-01-06T13:22:32.439Z,10.80
2023-01-06T13:25:31.703Z,5.05
2023-01-06T13:28:14.971Z,8.02
2023-01-06T13:30:46.420Z,11.65
2023-01-06T13:33:51.494Z,8.60
2023-01-06T13:36:36.573Z,10.45
2023-01-06T13:39:17.899Z,10.50
2023-01-06T13:42:00.238Z,10.15
2023-01-06T13:44:33.721Z,10.40
2023-01-06T13:47:11.824Z,11.05
2023-01-06T13:49:39.434Z,7.68
2023-01-06T13:52:25.063Z,7.78
2023-01-06T13:54:52.370Z,12.40
2023-01-06T13:57:41.192Z,10.00
2023-01-06T14:00:11.383Z,7.43
2023-01-06T14:02:51.606Z,8.68
2023-01-06T14:05:31.395Z,9.57
2023-01-06T14:08:03.867Z,8.48
2023-01-06T14:10:38.206Z,9.90
2023-01-06T14:13:40.070Z,12.82
2023-01-06T14:16:17.890Z,10.68
2023-01-06T14:18:57.250Z,13.20
2023-01-06T14:21:36.375Z,12.25
2023-01-06T14:24:17.580Z,10.85
2023-01-06T14:26:59.552Z,11.35
2023-01-06T14:29:42.372Z,9.77
2023-01-06T14:32:35.630Z,13.25
2023-01-06T14:35:11.033Z,9.13
2023-01-06T14:37:50.814Z,10.90
2023-01-06T14:40:26.484Z,10.32
2023-01-06T14:42:55.389Z,7.18
2023-01-06T14:45:26.961Z,11.43
2023-01-06T14:48:04.549Z,11.20
2023-01-06T14:50:47.486Z,11.60
2023-01-06T14:53:22.322Z,13.38
2023-01-06T14:55:50.876Z,13.93
2023-01-06T14:58:40.740Z,10.48
2023-01-06T15:01:18.427Z,12.68
2023-01-06T15:03:55.405Z,14.10
2023-01-06T15:06:26.259Z,12.90
2023-01-06T15:08:54.042Z,16.63
2023-01-06T15:11:26.030Z,14.38
2023-01-06T15:13:53.567Z,19.53
2023-01-06T15:16:36.621Z,11.75
2023-01-06T15:19:12.486Z,16.50
2023-01-06T15:21:41.220Z,14.10
2023-01-06T15:24:36.520Z,12.93
2023-01-06T15:27:10.786Z,16.95
2023-01-06T15:29:38.144Z,18.80
2023-01-06T15:32:10.110Z,15.88
2023-01-06T15:34:41.093Z,14.60
2023-01-06T15:37:15.473Z,15.60
2023-01-06T15:39:43.366Z,10.55
2023-01-06T15:42:13.578Z,17.95
2023-01-06T15:44:41.137Z,12.82
2023-01-06T15:47:11.605Z,13.85
2023-01-06T15:49:41.695Z,15.80
2023-01-06T15:52:23.867Z,10.27
2023-01-06T15:54:51.844Z,13.57
2023-01-06T15:57:19.469Z,14.65
2023-01-06T15:59:58.355Z,15.02
2023-01-06T16:02:29.068Z,9.98
2023-01-06T16:04:59.170Z,12.82
2023-01-06T16:07:40.015Z,13.43
2023-01-06T16:10:46.053Z,13.95
2023-01-06T16:13:24.962Z,12.50
2023-01-06T16:16:15.836Z,15.55
2023-01-06T16:18:44.106Z,11.65
2023-01-06T16:21:22.873Z,9.60
2023-01-06T16:23:56.372Z,17.73
2023-01-06T16:26:25.835Z,16.13
2023-01-06T16:28:59.289Z,14.75
2023-01-06T16:31:34.766Z,13.32
2023-01-06T16:34:21.106Z,11.88
2023-01-06T16:36:53.791Z,18.80
2023-01-06T16:39:21.226Z,18.00
2023-01-06T16:42:00.837Z,15.63
2023-01-06T16:44:29.720Z,17.50
2023-01-06T16:46:57.913Z,13.88
2023-01-06T16:49:25.729Z,15.13
2023-01-06T16:51:53.523Z,18.48
2023-01-06T16:54:21.083Z,14.40
2023-01-06T16:56:50.104Z,16.75
2023-01-06T16:59:22.606Z,17.85
2023-01-06T17:01:50.578Z,15.07
2023-01-06T17:04:18.113Z,19.27
2023-01-06T17:06:46.771Z,16.10
2023-01-06T17:09:22.548Z,15.63
2023-01-06T17:11:51.451Z,18.50
2023-01-06T17:14:23.349Z,11.77
2023-01-06T17:16:51.062Z,17.45
2023-01-06T17:19:23.294Z,17.27
2023-01-06T17:22:00.987Z,20.35
2023-01-06T17:24:29.601Z,15.45
2023-01-06T17:26:59.846Z,11.93
2023-01-06T17:29:33.792Z,17.52
2023-01-06T17:32:02.659Z,15.80
2023-01-06T17:34:34.890Z,17.27
2023-01-06T17:37:32.930Z,17.70
2023-01-06T17:40:00.261Z,12.98
2023-01-06T17:42:32.950Z,17.83
2023-01-06T17:45:03.644Z,15.70
2023-01-06T17:47:46.938Z,15.18
2023-01-06T17:50:32.911Z,15.93
2023-01-06T17:53:34.241Z,17.23
2023-01-06T17:56:05.340Z,17.38
2023-01-06T17:58:35.206Z,15.48
2023-01-06T18:01:02.687Z,17.20
2023-01-06T18:03:34.180Z,18.25
2023-01-06T18:06:20.383Z,16.48
2023-01-06T18:08:49.374Z,16.60
2023-01-06T18:11:31.970Z,19.52
2023-01-06T18:14:21.139Z,17.90
2023-01-06T18:16:54.353Z,18.92
2023-01-06T18:19:29.003Z,19.27
2023-01-06T18:21:56.539Z,17.45
2023-01-06T18:24:34.646Z,17.08
2023-01-06T18:27:09.311Z,17.10
2023-01-06T18:29:37.824Z,18.05
2023-01-06T18:32:25.500Z,16.83
2023-01-06T18:34:55.013Z,17.75
2023-01-06T18:37:24.942Z,16.55
2023-01-06T18:39:55.386Z,16.17
2023-01-06T18:42:30.247Z,16.55
2023-01-06T18:45:09.966Z,12.85
2023-01-06T18:47:39.889Z,11.43
2023-01-06T18:50:53.449Z,9.48
2023-01-06T18:53:47.401Z,9.40
2023-01-06T18:56:22.461Z,8.70
2023-01-06T18:58:52.756Z,8.50
2023-01-06T19:01:43.477Z,9.48
2023-01-06T19:04:30.468Z,9.55
2023-01-06T19:07:02.798Z,8.23
2023-01-06T19:09:34.463Z,8.43
2023-01-06T19:12:17.106Z,8.25
2023-01-06T19:14:47.402Z,10.52
2023-01-06T19:17:30.943Z,11.77
2023-01-06T19:20:01.268Z,10.30
2023-01-06T19:22:30.128Z,12.35
2023-01-06T19:25:06.671Z,14.35
2023-01-06T19:28:03.524Z,12.55
2023-01-06T19:30:54.756Z,11.32
2023-01-06T19:33:44.644Z,12.35
2023-01-06T19:36:14.777Z,13.18
2023-01-06T19:38:43.267Z,13.82
2023-01-06T19:41:21.741Z,13.63
2023-01-06T19:43:51.748Z,14.52
2023-01-06T19:46:24.808Z,14.50
2023-01-06T19:48:52.336Z,15.90
2023-01-06T19:51:24.310Z,16.92
2023-01-06T19:53:54.810Z,16.57
2023-01-06T19:56:29.911Z,16.75
2023-01-06T19:59:27.256Z,17.90
2023-01-06T20:02:04.190Z,18.25
2023-01-06T20:04:31.639Z,17.83
2023-01-06T20:06:59.096Z,16.55
2023-01-06T20:09:26.431Z,15.32
2023-01-06T20:11:54.028Z,15.32
2023-01-06T20:14:21.748Z,14.82
2023-01-06T20:16:49.802Z,16.23
2023-01-06T20:19:17.280Z,15.30
2023-01-06T20:21:44.693Z,18.23
2023-01-06T20:24:14.334Z,19.42
2023-01-06T20:26:42.013Z,20.27
2023-01-06T20:29:09.590Z,18.92
2023-01-06T20:31:37.067Z,21.02
2023-01-06T20:34:04.628Z,19.65
2023-01-06T20:36:32.050Z,20.63
2023-01-06T20:38:59.553Z,18.25
2023-01-06T20:41:26.930Z,19.27
2023-01-06T20:43:54.323Z,18.58
2023-01-06T20:46:21.677Z,18.52
2023-01-06T20:48:49.084Z,18.85
2023-01-06T20:51:16.487Z,18.33
2023-01-06T20:53:43.835Z,16.77
2023-01-06T20:56:11.219Z,16.75
2023-01-06T20:58:38.560Z,15.48
2023-01-06T21:01:06.332Z,15.73
2023-01-06T21:03:33.813Z,15.27
2023-01-06T21:06:01.237Z,15.20
2023-01-06T21:08:28.884Z,14.02
2023-01-06T21:10:56.230Z,13.40
2023-01-06T21:13:24.269Z,14.00
2023-01-06T21:15:51.764Z,13.25
2023-01-06T21:18:19.148Z,13.35
2023-01-06T21:20:49.323Z,12.88
2023-01-06T21:23:16.900Z,11.30
2023-01-06T21:25:44.332Z,12.25
2023-01-06T21:28:11.813Z,12.18
2023-01-06T21:30:39.258Z,11.45
2023-01-06T21:33:06.684Z,9.77
2023-01-06T21:35:34.456Z,10.95
2023-01-06T21:38:01.905Z,10.30
2023-01-06T21:40:29.252Z,10.90
2023-01-06T21:43:08.802Z,11.13
2023-01-06T21:45:40.832Z,10.65
2023-01-06T21:48:09.104Z,10.73
2023-01-06T21:50:40.177Z,8.75
2023-01-06T21:53:08.729Z,9.20
2023-01-06T21:55:36.337Z,10.32
2023-01-06T21:58:03.667Z,9.52
2023-01-06T22:00:31.115Z,10.00
2023-01-06T22:02:58.547Z,12.43
2023-01-06T22:05:25.931Z,10.68
2023-01-06T22:07:53.779Z,12.75
2023-01-06T22:10:23.099Z,11.60
2023-01-06T22:12:52.693Z,11.80
2023-01-06T22:15:20.611Z,12.02
2023-01-06T22:17:48.232Z,10.80
2023-01-06T22:20:18.980Z,11.43
2023-01-06T22:22:47.390Z,10.07
2023-01-06T22:25:14.807Z,13.48
2023-01-06T22:27:42.164Z,12.27
2023-01-06T22:30:10.260Z,16.20
2023-01-06T22:32:45.573Z,16.52
2023-01-06T22:35:17.327Z,19.92
2023-01-06T22:37:44.711Z,20.55
2023-01-06T22:40:14.613Z,18.98
2023-01-06T22:42:42.837Z,20.17
2023-01-06T22:45:10.856Z,20.00
2023-01-06T22:47:38.219Z,17.40
2023-01-06T22:50:06.369Z,20.00
2023-01-06T22:52:33.742Z,18.80
2023-01-06T22:55:01.218Z,17.30
2023-01-06T22:57:28.635Z,20.88
2023-01-06T22:59:58.347Z,19.45
2023-01-06T23:02:26.143Z,17.40
2023-01-06T23:04:53.681Z,15.48
2023-01-06T23:07:21.466Z,17.30
2023-01-06T23:09:48.903Z,16.00
2023-01-06T23:12:16.326Z,16.25
2023-01-06T23:14:44.136Z,13.40
2023-01-06T23:17:12.698Z,15.93
2023-01-06T23:19:41.504Z,14.30
2023-01-06T23:22:08.840Z,12.52
2023-01-06T23:24:36.190Z,16.08
2023-01-06T23:27:03.600Z,12.23
2023-01-06T23:29:31.030Z,12.65
2023-01-06T23:31:58.506Z,11.50
2023-01-06T23:34:25.940Z,13.20
2023-01-06T23:36:53.287Z,10.65
2023-01-06T23:39:20.723Z,11.98
2023-01-06T23:41:48.651Z,10.65
2023-01-06T23:44:18.341Z,10.07
2023-01-06T23:46:46.666Z,12.95
2023-01-06T23:49:16.280Z,13.43
2023-01-06T23:51:44.194Z,12.98
2023-01-06T23:54:12.523Z,10.52
2023-01-06T23:56:40.112Z,11.27
2023-01-06T23:59:10.234Z,11.98
