createdAt,value
2023-04-02T00:01:46.436Z,100.00
2023-04-02T00:04:23.541Z,100.00
2023-04-02T00:07:30.044Z,100.00
2023-04-02T00:09:57.609Z,100.00
2023-04-02T00:12:24.978Z,100.00
2023-04-02T00:14:55.132Z,100.00
2023-04-02T00:17:25.308Z,100.00
2023-04-02T00:19:59.684Z,100.00
2023-04-02T00:22:30.932Z,100.00
2023-04-02T00:25:01.253Z,100.00
2023-04-02T00:27:30.875Z,100.00
2023-04-02T00:29:59.242Z,100.00
2023-04-02T00:32:30.503Z,100.00
2023-04-02T00:34:59.024Z,100.00
2023-04-02T00:37:38.191Z,100.00
2023-04-02T00:40:16.092Z,100.00
2023-04-02T00:42:44.274Z,100.00
2023-04-02T00:45:23.434Z,100.00
2023-04-02T00:47:51.907Z,100.00
2023-04-02T00:50:29.886Z,100.00
2023-04-02T00:52:59.456Z,100.00
2023-04-02T00:55:42.225Z,100.00
2023-04-02T00:58:29.575Z,100.00
2023-04-02T01:00:58.482Z,100.00
2023-04-02T01:03:33.957Z,100.00
2023-04-02T01:06:12.130Z,100.00
2023-04-02T01:09:00.385Z,100.00
2023-04-02T01:11:43.817Z,100.00
2023-04-02T01:14:19.635Z,100.00
2023-04-02T01:17:05.731Z,100.00
2023-04-02T01:19:54.301Z,100.00
2023-04-02T01:22:34.658Z,100.00
2023-04-02T01:25:03.975Z,100.00
2023-04-02T01:28:05.145Z,100.00
2023-04-02T01:30:36.029Z,100.00
2023-04-02T01:33:05.004Z,100.00
2023-04-02T01:35:38.995Z,100.00
2023-04-02T01:38:22.068Z,100.00
2023-04-02T01:40:57.658Z,100.00
2023-04-02T01:43:45.805Z,100.00
2023-04-02T01:46:31.776Z,100.00
2023-04-02T01:49:10.702Z,100.00
2023-04-02T01:51:42.849Z,100.00
2023-04-02T01:54:12.482Z,100.00
2023-04-02T01:56:40.940Z,100.00
2023-04-02T01:59:10.629Z,100.00
2023-04-02T02:01:48.642Z,100.00
2023-04-02T02:04:16.641Z,100.00
2023-04-02T02:06:44.815Z,100.00
2023-04-02T02:09:22.709Z,100.00
2023-04-02T02:11:50.988Z,100.00
2023-04-02T02:14:22.026Z,100.00
2023-04-02T02:16:52.891Z,100.00
2023-04-02T02:19:26.859Z,100.00
2023-04-02T02:22:16.925Z,100.00
2023-04-02T02:24:44.439Z,100.00
2023-04-02T02:27:21.116Z,100.00
2023-04-02T02:30:06.936Z,100.00
2023-04-02T02:32:46.587Z,100.00
2023-04-02T02:35:16.781Z,100.00
2023-04-02T02:37:50.725Z,100.00
2023-04-02T02:40:27.373Z,100.00
2023-04-02T02:42:59.741Z,100.00
2023-04-02T02:45:32.796Z,100.00
2023-04-02T02:48:02.096Z,100.00
2023-04-02T02:50:32.154Z,100.00
2023-04-02T02:53:13.349Z,100.00
2023-04-02T02:55:40.776Z,100.00
2023-04-02T02:58:22.883Z,100.00
2023-04-02T03:01:22.141Z,100.00
2023-04-02T03:03:54.331Z,100.00
2023-04-02T03:06:21.897Z,100.00
2023-04-02T03:08:59.407Z,100.00
2023-04-02T03:11:40.329Z,100.00
2023-04-02T03:14:31.825Z,100.00
2023-04-02T03:17:22.328Z,100.00
2023-04-02T03:20:26.446Z,100.00
2023-04-02T03:23:03.369Z,100.00
2023-04-02T03:25:55.684Z,100.00
2023-04-02T03:28:28.308Z,100.00
2023-04-02T03:31:03.116Z,100.00
2023-04-02T03:33:32.316Z,100.00
2023-04-02T03:36:23.715Z,100.00
2023-04-02T03:39:06.065Z,100.00
2023-04-02T03:42:14.010Z,100.00
2023-04-02T03:45:05.235Z,100.00
2023-04-02T03:47:42.139Z,100.00
2023-04-02T03:50:23.077Z,100.00
2023-04-02T03:52:51.412Z,100.00
2023-04-02T03:55:28.332Z,100.00
2023-04-02T03:58:06.395Z,100.00
2023-04-02T04:00:59.292Z,100.00
2023-04-02T04:03:31.957Z,100.00
2023-04-02T04:06:06.192Z,100.00
2023-04-02T04:08:58.535Z,100.00
2023-04-02T04:11:34.302Z,100.00
2023-04-02T04:14:20.437Z,100.00
2023-04-02T04:16:53.076Z,100.00
2023-04-02T04:19:34.373Z,100.00
2023-04-02T04:22:33.177Z,100.00
2023-04-02T04:25:29.012Z,100.00
2023-04-02T04:28:24.785Z,100.00
2023-04-02T04:31:00.556Z,100.00
2023-04-02T04:33:39.092Z,100.00
2023-04-02T04:36:28.032Z,100.00
2023-04-02T04:39:07.469Z,100.00
2023-04-02T04:41:38.692Z,100.00
2023-04-02T04:44:33.516Z,100.00
2023-04-02T04:47:11.622Z,100.00
2023-04-02T04:49:44.929Z,100.00
2023-04-02T04:52:12.275Z,100.00
2023-04-02T04:54:40.053Z,100.00
2023-04-02T04:57:37.545Z,100.00
2023-04-02T05:00:23.503Z,100.00
2023-04-02T05:03:02.645Z,100.00
2023-04-02T05:05:35.898Z,100.00
2023-04-02T05:08:11.268Z,100.00
2023-04-02T05:11:16.407Z,100.00
2023-04-02T05:13:56.261Z,100.00
2023-04-02T05:16:26.631Z,100.00
2023-04-02T05:19:19.264Z,100.00
2023-04-02T05:22:25.661Z,100.00
2023-04-02T05:25:11.130Z,100.00
2023-04-02T05:27:48.151Z,100.00
2023-04-02T05:31:14.149Z,100.00
2023-04-02T05:33:46.074Z,100.00
2023-04-02T05:36:21.116Z,100.00
2023-04-02T05:38:52.049Z,100.00
2023-04-02T05:41:26.514Z,100.00
2023-04-02T05:44:17.585Z,100.00
2023-04-02T05:46:53.898Z,100.00
2023-04-02T05:49:32.176Z,100.00
2023-04-02T05:52:03.110Z,100.00
2023-04-02T05:54:37.720Z,100.00
2023-04-02T05:57:16.674Z,100.00
2023-04-02T05:59:50.392Z,100.00
2023-04-02T06:02:24.668Z,100.00
2023-04-02T06:05:01.583Z,100.00
2023-04-02T06:07:50.276Z,100.00
2023-04-02T06:10:29.844Z,100.00
2023-04-02T06:13:06.035Z,100.00
2023-04-02T06:15:43.137Z,98.81
2023-04-02T06:18:25.623Z,98.41
2023-04-02T06:20:54.311Z,97.53
2023-04-02T06:23:24.026Z,95.72
2023-04-02T06:26:16.474Z,94.22
2023-04-02T06:28:49.464Z,94.08
2023-04-02T06:31:35.837Z,92.97
2023-04-02T06:34:11.003Z,90.06
2023-04-02T06:36:40.223Z,89.84
2023-04-02T06:39:19.874Z,90.45
2023-04-02T06:41:55.707Z,90.24
2023-04-02T06:44:38.544Z,88.43
2023-04-02T06:47:41.776Z,85.16
2023-04-02T06:50:24.241Z,85.79
2023-04-02T06:53:05.929Z,86.05
2023-04-02T06:55:46.620Z,85.58
2023-04-02T06:58:17.947Z,83.81
2023-04-02T07:00:50.123Z,82.30
2023-04-02T07:03:32.127Z,82.07
2023-04-02T07:06:04.996Z,83.09
2023-04-02T07:08:33.247Z,83.52
2023-04-02T07:11:00.950Z,81.27
2023-04-02T07:13:28.167Z,81.85
2023-04-02T07:15:56.208Z,80.74
2023-04-02T07:18:30.634Z,80.18
2023-04-02T07:20:59.781Z,80.72
2023-04-02T07:23:26.858Z,80.95
2023-04-02T07:25:56.368Z,81.78
2023-04-02T07:28:23.309Z,82.47
2023-04-02T07:30:51.530Z,83.48
2023-04-02T07:33:21.638Z,84.51
2023-04-02T07:35:49.953Z,84.49
2023-04-02T07:38:16.926Z,83.59
2023-04-02T07:40:44.274Z,84.37
2023-04-02T07:43:11.288Z,84.41
2023-04-02T07:45:38.325Z,83.66
2023-04-02T07:48:07.034Z,83.93
2023-04-02T07:50:34.116Z,82.87
2023-04-02T07:53:01.076Z,83.22
2023-04-02T07:55:27.896Z,83.34
2023-04-02T07:57:57.754Z,82.68
2023-04-02T08:00:26.560Z,80.67
2023-04-02T08:02:53.279Z,80.20
2023-04-02T08:05:20.357Z,78.23
2023-04-02T08:07:55.058Z,78.63
2023-04-02T08:10:23.507Z,77.32
2023-04-02T08:12:50.859Z,77.40
2023-04-02T08:15:18.238Z,76.62
2023-04-02T08:17:45.826Z,77.05
2023-04-02T08:20:22.223Z,76.88
2023-04-02T08:22:50.023Z,76.72
2023-04-02T08:25:17.281Z,77.58
2023-04-02T08:27:47.648Z,77.49
2023-04-02T08:30:16.629Z,75.71
2023-04-02T08:32:43.417Z,75.81
2023-04-02T08:35:12.651Z,76.25
2023-04-02T08:37:40.846Z,76.72
2023-04-02T08:40:19.607Z,76.63
2023-04-02T08:43:28.146Z,76.44
2023-04-02T08:46:13.759Z,76.94
2023-04-02T08:48:43.800Z,76.05
2023-04-02T08:51:30.236Z,75.56
2023-04-02T08:54:08.316Z,76.68
2023-04-02T08:56:48.894Z,76.82
2023-04-02T08:59:30.020Z,76.85
2023-04-02T09:02:15.505Z,77.53
2023-04-02T09:04:42.822Z,76.07
2023-04-02T09:07:16.066Z,75.67
2023-04-02T09:09:48.120Z,75.01
2023-04-02T09:12:27.301Z,75.81
2023-04-02T09:14:53.958Z,76.89
2023-04-02T09:17:23.575Z,76.86
2023-04-02T09:20:12.178Z,77.32
2023-04-02T09:22:39.722Z,76.45
2023-04-02T09:25:13.591Z,77.45
2023-04-02T09:27:40.269Z,75.35
2023-04-02T09:30:43.059Z,76.10
2023-04-02T09:33:10.443Z,76.30
2023-04-02T09:35:55.138Z,75.62
2023-04-02T09:38:23.768Z,76.20
2023-04-02T09:40:53.786Z,77.67
2023-04-02T09:43:24.173Z,77.94
2023-04-02T09:46:17.005Z,78.31
2023-04-02T09:48:52.837Z,79.26
2023-04-02T09:51:25.869Z,79.77
2023-04-02T09:54:01.989Z,80.03
2023-04-02T09:56:35.352Z,79.10
2023-04-02T09:59:02.504Z,78.76
2023-04-02T10:01:36.173Z,80.60
2023-04-02T10:04:05.419Z,81.28
2023-04-02T10:06:34.202Z,80.85
2023-04-02T10:09:29.225Z,82.84
2023-04-02T10:11:58.932Z,82.89
2023-04-02T10:14:32.455Z,84.06
2023-04-02T10:17:06.060Z,82.66
2023-04-02T10:19:37.727Z,81.87
2023-04-02T10:22:17.337Z,81.50
2023-04-02T10:24:44.148Z,80.86
2023-04-02T10:27:29.133Z,80.45
2023-04-02T10:30:08.818Z,79.88
2023-04-02T10:32:44.283Z,79.14
2023-04-02T10:35:17.353Z,78.35
2023-04-02T10:37:59.339Z,77.79
2023-04-02T10:40:42.091Z,78.22
2023-04-02T10:43:35.978Z,79.07
2023-04-02T10:46:12.704Z,79.05
2023-04-02T10:49:12.353Z,77.06
2023-04-02T10:51:58.050Z,78.82
2023-04-02T10:54:53.430Z,77.97
2023-04-02T10:57:41.390Z,77.86
2023-04-02T11:00:11.967Z,76.04
2023-04-02T11:03:05.417Z,76.07
2023-04-02T11:05:43.899Z,75.57
2023-04-02T11:08:25.577Z,75.27
2023-04-02T11:10:58.357Z,76.83
2023-04-02T11:13:42.816Z,77.60
2023-04-02T11:16:15.013Z,76.73
2023-04-02T11:18:42.660Z,77.03
2023-04-02T11:21:54.926Z,76.77
2023-04-02T11:24:33.755Z,76.81
2023-04-02T11:27:10.377Z,77.43
2023-04-02T11:29:37.149Z,77.11
2023-04-02T11:32:26.688Z,76.75
2023-04-02T11:35:05.223Z,77.06
2023-04-02T11:37:42.592Z,77.95
2023-04-02T11:40:15.386Z,77.64
2023-04-02T11:42:43.666Z,76.90
2023-04-02T11:45:51.963Z,78.69
2023-04-02T11:48:19.362Z,79.16
2023-04-02T11:50:46.888Z,79.38
2023-04-02T11:53:21.122Z,79.47
2023-04-02T11:56:17.489Z,79.67
2023-04-02T11:59:18.878Z,77.87
2023-04-02T12:02:04.641Z,77.67
2023-04-02T12:04:53.775Z,78.38
2023-04-02T12:07:51.825Z,78.21
2023-04-02T12:10:27.275Z,78.07
2023-04-02T12:12:56.531Z,79.33
2023-04-02T12:15:46.056Z,79.93
2023-04-02T12:18:12.835Z,79.70
2023-04-02T12:20:40.058Z,78.01
2023-04-02T12:23:18.255Z,77.85
2023-04-02T12:26:01.189Z,77.50
2023-04-02T12:28:29.530Z,77.48
2023-04-02T12:31:08.491Z,78.16
2023-04-02T12:33:40.688Z,78.23
2023-04-02T12:36:26.545Z,78.47
2023-04-02T12:38:56.374Z,80.44
2023-04-02T12:41:23.876Z,80.98
2023-04-02T12:44:16.370Z,79.57
2023-04-02T12:46:45.259Z,78.82
2023-04-02T12:49:35.069Z,78.13
2023-04-02T12:52:17.355Z,78.22
2023-04-02T12:54:47.855Z,75.85
2023-04-02T12:57:31.683Z,74.35
2023-04-02T13:00:00.870Z,73.11
2023-04-02T13:02:31.272Z,70.90
2023-04-02T13:05:00.943Z,67.93
2023-04-02T13:07:33.102Z,67.59
2023-04-02T13:10:04.620Z,66.73
2023-04-02T13:12:34.447Z,67.26
2023-04-02T13:15:05.203Z,66.75
2023-04-02T13:18:02.949Z,66.56
2023-04-02T13:20:34.452Z,65.92
2023-04-02T13:23:26.822Z,66.56
2023-04-02T13:25:54.427Z,64.91
2023-04-02T13:28:21.648Z,65.76
2023-04-02T13:30:48.994Z,65.51
2023-04-02T13:33:16.881Z,65.95
2023-04-02T13:35:44.167Z,65.17
2023-04-02T13:38:11.255Z,64.15
2023-04-02T13:40:38.684Z,64.23
2023-04-02T13:43:06.780Z,64.53
2023-04-02T13:45:37.092Z,64.80
2023-04-02T13:48:05.668Z,65.40
2023-04-02T13:50:34.584Z,64.82
2023-04-02T13:53:10.399Z,64.63
2023-04-02T13:55:41.910Z,63.72
2023-04-02T13:58:10.818Z,62.70
2023-04-02T14:00:37.879Z,63.00
2023-04-02T14:03:16.074Z,63.00
2023-04-02T14:06:02.961Z,62.70
2023-04-02T14:08:43.169Z,61.44
2023-04-02T14:11:23.010Z,60.62
2023-04-02T14:14:22.633Z,61.54
2023-04-02T14:17:05.966Z,61.78
2023-04-02T14:19:41.707Z,63.74
2023-04-02T14:22:17.450Z,61.59
2023-04-02T14:25:02.596Z,60.86
2023-04-02T14:27:32.078Z,61.13
2023-04-02T14:30:25.984Z,61.70
2023-04-02T14:33:09.158Z,61.13
2023-04-02T14:35:38.145Z,61.27
2023-04-02T14:38:33.051Z,61.70
2023-04-02T14:41:08.671Z,60.79
2023-04-02T14:43:58.712Z,61.77
2023-04-02T14:46:27.516Z,62.20
2023-04-02T14:49:28.339Z,60.81
2023-04-02T14:52:04.379Z,60.95
2023-04-02T14:54:58.608Z,61.65
2023-04-02T14:57:30.209Z,62.00
2023-04-02T15:00:02.879Z,62.19
2023-04-02T15:02:38.980Z,62.16
2023-04-02T15:05:27.678Z,62.94
2023-04-02T15:08:00.662Z,63.00
2023-04-02T15:10:35.432Z,63.82
2023-04-02T15:13:10.987Z,63.29
2023-04-02T15:15:56.145Z,63.48
2023-04-02T15:18:24.864Z,63.48
2023-04-02T15:21:04.348Z,63.32
2023-04-02T15:23:42.155Z,62.47
2023-04-02T15:26:22.280Z,63.01
2023-04-02T15:29:22.238Z,63.88
2023-04-02T15:32:04.021Z,60.90
2023-04-02T15:34:44.486Z,61.71
2023-04-02T15:37:23.221Z,62.13
2023-04-02T15:40:24.459Z,65.67
2023-04-02T15:43:06.263Z,64.67
2023-04-02T15:46:00.648Z,66.82
2023-04-02T15:48:42.764Z,67.22
2023-04-02T15:51:49.865Z,67.97
2023-04-02T15:54:29.402Z,68.75
2023-04-02T15:57:06.797Z,69.52
2023-04-02T15:59:43.703Z,70.84
2023-04-02T16:02:39.568Z,71.72
2023-04-02T16:05:30.899Z,71.73
2023-04-02T16:08:08.721Z,71.14
2023-04-02T16:10:42.591Z,71.02
2023-04-02T16:13:28.925Z,70.73
2023-04-02T16:16:02.144Z,71.33
2023-04-02T16:18:51.480Z,72.16
2023-04-02T16:21:24.695Z,71.95
2023-04-02T16:23:51.624Z,70.65
2023-04-02T16:26:26.501Z,69.56
2023-04-02T16:29:08.279Z,69.32
2023-04-02T16:31:54.136Z,69.84
2023-04-02T16:34:52.112Z,72.94
2023-04-02T16:37:48.059Z,73.29
2023-04-02T16:40:38.847Z,72.60
2023-04-02T16:43:35.313Z,72.24
2023-04-02T16:46:28.211Z,72.60
2023-04-02T16:49:29.109Z,73.14
2023-04-02T16:52:37.002Z,73.94
2023-04-02T16:55:26.880Z,74.58
2023-04-02T16:58:12.159Z,75.79
2023-04-02T17:00:39.003Z,78.24
2023-04-02T17:03:27.509Z,78.39
2023-04-02T17:06:31.311Z,79.53
2023-04-02T17:09:22.827Z,80.35
2023-04-02T17:11:58.253Z,80.53
2023-04-02T17:14:34.346Z,80.81
2023-04-02T17:17:03.284Z,81.68
2023-04-02T17:19:32.078Z,82.04
2023-04-02T17:22:01.879Z,81.32
2023-04-02T17:25:00.375Z,81.70
2023-04-02T17:27:29.698Z,81.76
2023-04-02T17:30:18.708Z,81.78
2023-04-02T17:32:45.483Z,82.61
2023-04-02T17:35:34.207Z,82.63
2023-04-02T17:38:38.726Z,83.04
2023-04-02T17:41:05.822Z,83.32
2023-04-02T17:43:49.277Z,83.75
2023-04-02T17:46:37.092Z,83.89
2023-04-02T17:49:31.691Z,82.08
2023-04-02T17:52:15.974Z,83.57
2023-04-02T17:54:47.201Z,83.95
2023-04-02T17:57:26.150Z,83.66
2023-04-02T18:00:10.252Z,83.75
2023-04-02T18:03:09.354Z,83.53
2023-04-02T18:05:44.867Z,83.63
2023-04-02T18:08:15.346Z,83.22
2023-04-02T18:11:14.082Z,83.36
2023-04-02T18:13:55.318Z,83.93
2023-04-02T18:16:43.726Z,84.33
2023-04-02T18:19:16.780Z,84.22
2023-04-02T18:21:53.792Z,84.22
2023-04-02T18:24:58.622Z,83.90
2023-04-02T18:27:40.544Z,83.89
2023-04-02T18:30:19.367Z,83.48
2023-04-02T18:32:46.243Z,83.55
2023-04-02T18:35:33.282Z,83.82
2023-04-02T18:38:10.899Z,83.34
2023-04-02T18:40:49.593Z,83.08
2023-04-02T18:43:56.382Z,83.32
2023-04-02T18:46:50.162Z,84.28
2023-04-02T18:49:25.726Z,84.39
2023-04-02T18:51:58.147Z,84.10
2023-04-02T18:54:32.360Z,84.06
2023-04-02T18:57:02.309Z,83.91
2023-04-02T18:59:58.843Z,84.85
2023-04-02T19:02:40.643Z,84.85
2023-04-02T19:05:23.116Z,85.00
2023-04-02T19:07:58.809Z,84.77
2023-04-02T19:10:37.732Z,83.89
2023-04-02T19:13:16.868Z,83.82
2023-04-02T19:16:10.067Z,84.28
2023-04-02T19:19:02.008Z,84.61
2023-04-02T19:21:47.189Z,84.77
2023-04-02T19:24:51.039Z,85.82
2023-04-02T19:27:33.499Z,85.90
2023-04-02T19:30:18.943Z,85.66
2023-04-02T19:32:48.727Z,85.54
2023-04-02T19:35:27.885Z,85.42
2023-04-02T19:38:20.370Z,85.70
2023-04-02T19:41:11.221Z,85.73
2023-04-02T19:43:38.287Z,85.13
2023-04-02T19:46:05.548Z,86.05
2023-04-02T19:49:07.609Z,85.95
2023-04-02T19:51:34.506Z,86.55
2023-04-02T19:54:01.708Z,87.01
2023-04-02T19:56:28.756Z,86.14
2023-04-02T19:58:56.764Z,86.67
2023-04-02T20:01:25.343Z,86.31
2023-04-02T20:03:52.414Z,86.43
2023-04-02T20:06:19.468Z,86.64
2023-04-02T20:08:46.264Z,87.21
2023-04-02T20:11:13.945Z,86.44
2023-04-02T20:13:40.883Z,86.62
2023-04-02T20:16:08.058Z,86.58
2023-04-02T20:18:37.036Z,86.80
2023-04-02T20:21:07.868Z,87.14
2023-04-02T20:23:35.928Z,87.15
2023-04-02T20:26:04.390Z,87.87
2023-04-02T20:28:31.769Z,87.48
2023-04-02T20:31:09.224Z,89.28
2023-04-02T20:33:36.699Z,90.68
2023-04-02T20:36:06.674Z,90.85
2023-04-02T20:38:34.539Z,91.67
2023-04-02T20:41:03.125Z,91.92
2023-04-02T20:43:30.278Z,91.41
2023-04-02T20:46:00.300Z,91.37
2023-04-02T20:48:32.157Z,90.97
2023-04-02T20:51:01.355Z,91.18
2023-04-02T20:53:29.710Z,91.50
2023-04-02T20:56:07.721Z,91.88
2023-04-02T20:58:35.806Z,91.92
2023-04-02T21:01:26.528Z,91.87
2023-04-02T21:03:56.207Z,92.00
2023-04-02T21:06:25.102Z,92.77
2023-04-02T21:08:52.544Z,93.07
2023-04-02T21:11:21.934Z,93.18
2023-04-02T21:13:49.863Z,93.17
2023-04-02T21:16:20.192Z,94.27
2023-04-02T21:18:49.916Z,94.87
2023-04-02T21:21:18.354Z,94.59
2023-04-02T21:23:45.734Z,94.25
2023-04-02T21:26:15.755Z,94.21
2023-04-02T21:28:44.284Z,94.38
2023-04-02T21:31:20.130Z,94.53
2023-04-02T21:33:50.155Z,93.99
2023-04-02T21:36:22.771Z,94.33
2023-04-02T21:38:55.464Z,95.12
2023-04-02T21:41:34.373Z,95.22
2023-04-02T21:44:02.746Z,95.10
2023-04-02T21:46:31.453Z,95.52
2023-04-02T21:48:59.407Z,95.49
2023-04-02T21:51:33.280Z,95.69
2023-04-02T21:54:01.386Z,95.59
2023-04-02T21:56:31.213Z,94.24
2023-04-02T21:58:58.704Z,93.19
2023-04-02T22:01:28.115Z,92.82
2023-04-02T22:04:00.808Z,92.74
2023-04-02T22:06:29.904Z,91.92
2023-04-02T22:09:03.550Z,91.72
2023-04-02T22:11:31.769Z,91.72
2023-04-02T22:13:59.295Z,91.55
2023-04-02T22:16:29.499Z,91.46
2023-04-02T22:18:59.019Z,90.76
2023-04-02T22:21:26.810Z,91.09
2023-04-02T22:23:53.674Z,91.05
2023-04-02T22:26:22.746Z,91.32
2023-04-02T22:28:51.867Z,90.79
2023-04-02T22:31:21.825Z,90.33
2023-04-02T22:33:50.086Z,90.14
2023-04-02T22:36:18.709Z,90.11
2023-04-02T22:38:45.764Z,89.87
2023-04-02T22:41:12.502Z,90.14
2023-04-02T22:43:40.989Z,90.18
2023-04-02T22:46:09.274Z,91.28
2023-04-02T22:48:36.173Z,92.47
2023-04-02T22:51:03.149Z,92.28
2023-04-02T22:53:30.071Z,91.59
2023-04-02T22:56:06.734Z,92.29
2023-04-02T22:58:34.745Z,92.22
2023-04-02T23:01:15.301Z,92.34
2023-04-02T23:03:42.694Z,91.17
2023-04-02T23:06:13.199Z,91.86
2023-04-02T23:08:40.551Z,91.76
2023-04-02T23:11:13.497Z,92.38
2023-04-02T23:13:41.418Z,92.63
2023-04-02T23:16:11.965Z,92.36
2023-04-02T23:18:39.948Z,92.32
2023-04-02T23:21:07.687Z,93.23
2023-04-02T23:23:35.323Z,92.49
2023-04-02T23:26:11.575Z,92.63
2023-04-02T23:28:39.929Z,92.91
2023-04-02T23:31:10.669Z,93.10
2023-04-02T23:33:37.600Z,93.42
2023-04-02T23:36:09.391Z,93.79
2023-04-02T23:38:36.492Z,93.67
2023-04-02T23:41:03.266Z,93.36
2023-04-02T23:43:30.381Z,93.45
2023-04-02T23:45:57.255Z,93.69
2023-04-02T23:48:24.065Z,94.25
2023-04-02T23:50:50.913Z,94.53
2023-04-02T23:53:18.268Z,95.10
2023-04-02T23:55:45.416Z,95.24
2023-04-02T23:58:12.423Z,95.79
