createdAt,value
2022-11-02T01:27:09.596Z,12.30
2022-11-02T03:50:31.186Z,11.20
2022-11-02T03:52:39.475Z,11.20
2022-11-02T03:54:46.556Z,11.10
2022-11-02T04:01:02.974Z,11.10
2022-11-02T05:04:47.545Z,10.30
2022-11-02T05:06:50.711Z,10.30
2022-11-02T05:08:53.972Z,10.10
2022-11-02T05:10:57.702Z,10.10
2022-11-02T05:13:02.655Z,10.10
2022-11-02T05:15:06.596Z,10.10
2022-11-02T05:17:09.806Z,10.00
2022-11-02T05:19:12.971Z,9.90
2022-11-02T05:21:16.244Z,9.80
2022-11-02T05:23:19.450Z,9.80
2022-11-02T05:25:22.555Z,9.80
2022-11-02T05:27:26.005Z,9.80
2022-11-02T05:29:30.503Z,9.70
2022-11-02T05:31:33.791Z,9.70
2022-11-02T05:33:37.271Z,9.60
2022-11-02T05:35:40.722Z,9.70
2022-11-02T05:37:43.893Z,9.70
2022-11-02T05:39:49.498Z,9.70
2022-11-02T05:41:53.908Z,9.70
2022-11-02T05:43:57.262Z,9.70
2022-11-02T05:46:03.744Z,9.70
2022-11-02T05:48:08.033Z,9.70
2022-11-02T05:50:11.576Z,9.80
2022-11-02T05:52:15.439Z,9.70
2022-11-02T05:54:19.284Z,9.70
2022-11-02T05:56:25.183Z,9.70
2022-11-02T05:58:29.401Z,9.70
2022-11-02T06:00:32.788Z,9.80
2022-11-02T06:02:37.528Z,9.80
2022-11-02T06:04:40.853Z,9.80
2022-11-02T06:06:46.007Z,9.80
2022-11-02T06:08:49.431Z,9.90
2022-11-02T06:10:52.750Z,9.90
2022-11-02T06:12:57.591Z,9.90
2022-11-02T06:15:01.043Z,9.90
2022-11-02T06:17:04.453Z,10.00
2022-11-02T06:19:09.214Z,10.00
2022-11-02T06:21:12.701Z,10.00
2022-11-02T06:23:18.306Z,10.10
2022-11-02T06:25:21.512Z,10.10
2022-11-02T06:27:25.052Z,10.10
2022-11-02T06:29:28.186Z,10.00
2022-11-02T06:35:39.696Z,10.20
2022-11-02T06:39:46.668Z,10.10
2022-11-02T06:45:58.113Z,10.00
2022-11-02T06:48:01.232Z,10.00
2022-11-02T06:50:05.383Z,10.10
2022-11-02T06:52:10.623Z,10.10
2022-11-02T06:54:13.747Z,10.10
2022-11-02T06:56:17.375Z,10.20
2022-11-02T06:58:20.580Z,10.40
2022-11-02T07:04:31.211Z,10.50
2022-11-02T07:06:34.576Z,10.70
2022-11-02T07:08:39.411Z,10.70
2022-11-02T15:01:51.618Z,17.20
2022-11-02T15:06:06.106Z,16.90
2022-11-02T15:10:39.111Z,16.80
2022-11-02T15:12:43.602Z,16.70
2022-11-02T15:25:42.659Z,16.10
2022-11-02T15:27:47.179Z,16.10
2022-11-02T15:29:52.620Z,16.00
2022-11-02T15:31:58.470Z,16.00
2022-11-02T15:38:18.005Z,15.90
2022-11-02T15:40:23.984Z,15.80
2022-11-02T15:42:37.984Z,15.70
2022-11-02T15:45:26.823Z,15.70
2022-11-02T15:50:08.895Z,15.60
2022-11-02T15:52:24.489Z,15.50
2022-11-02T15:54:46.572Z,15.40
2022-11-02T15:59:37.177Z,15.30
2022-11-02T16:03:48.028Z,15.20
2022-11-02T16:05:51.408Z,15.20
2022-11-02T16:08:10.597Z,15.20
2022-11-02T16:10:23.654Z,15.00
2022-11-02T16:12:31.789Z,15.10
2022-11-02T16:16:48.301Z,15.00
2022-11-02T16:18:57.018Z,15.00
2022-11-02T16:21:03.935Z,14.90
2022-11-02T16:23:09.709Z,14.80
2022-11-02T16:27:24.163Z,14.60
2022-11-02T16:29:32.642Z,14.60
2022-11-02T16:31:36.134Z,14.50
2022-11-02T16:33:42.249Z,14.40
2022-11-02T16:35:46.351Z,14.30
2022-11-02T16:37:51.791Z,14.10
2022-11-02T16:39:56.080Z,14.00
2022-11-02T16:42:02.657Z,13.90
2022-11-02T16:44:11.545Z,13.90
2022-11-02T16:46:18.693Z,13.80
2022-11-02T16:48:26.219Z,13.80
2022-11-02T16:50:31.391Z,13.70
2022-11-02T16:52:36.908Z,13.60
2022-11-02T16:56:49.632Z,13.60
2022-11-02T16:58:59.884Z,13.70
2022-11-02T17:01:06.349Z,13.60
2022-11-02T17:03:11.529Z,13.70
2022-11-02T17:05:19.071Z,13.80
2022-11-02T17:07:26.699Z,13.80
2022-11-02T17:09:32.569Z,13.70
2022-11-02T17:11:35.852Z,13.60
2022-11-02T17:13:45.931Z,13.60
2022-11-02T17:15:53.338Z,13.60
2022-11-02T17:18:26.428Z,13.50
2022-11-02T17:20:29.592Z,13.40
2022-11-02T17:22:37.748Z,13.40
2022-11-02T17:24:40.962Z,13.30
2022-11-02T17:26:44.140Z,13.40
2022-11-02T17:30:53.539Z,13.30
2022-11-02T17:32:57.063Z,13.20
2022-11-02T17:35:00.596Z,13.20
2022-11-02T17:37:04.086Z,13.20
2022-11-02T17:39:07.258Z,13.20
2022-11-02T17:41:28.020Z,13.10
2022-11-02T17:43:31.245Z,13.00
2022-11-02T17:45:38.324Z,13.10
2022-11-02T17:47:42.866Z,13.00
2022-11-02T17:49:46.004Z,13.10
2022-11-02T17:53:52.908Z,13.00
2022-11-02T17:55:56.377Z,13.00
2022-11-02T17:58:00.390Z,13.00
2022-11-02T18:04:17.513Z,13.10
2022-11-02T18:08:24.456Z,13.20
2022-11-02T18:10:31.520Z,13.20
2022-11-02T18:12:34.707Z,13.20
2022-11-02T18:14:38.218Z,13.30
2022-11-02T18:16:41.407Z,13.30
2022-11-02T18:18:44.539Z,13.20
2022-11-02T18:20:49.254Z,13.20
2022-11-02T18:24:56.018Z,13.30
2022-11-02T18:29:04.499Z,13.40
2022-11-02T18:35:19.599Z,13.30
2022-11-02T18:37:28.681Z,13.40
2022-11-02T18:41:37.117Z,13.40
2022-11-02T18:47:48.087Z,13.50
2022-11-02T18:54:01.835Z,14.00
2022-11-02T19:02:17.013Z,14.10
2022-11-02T19:04:20.468Z,14.10
2022-11-02T19:06:43.899Z,14.20
2022-11-02T19:11:10.100Z,14.10
2022-11-02T19:15:16.847Z,14.20
2022-11-02T19:17:20.391Z,14.20
2022-11-02T19:21:27.233Z,14.30
2022-11-02T19:23:30.349Z,14.40
2022-11-02T19:25:36.620Z,14.40
2022-11-02T19:27:41.571Z,14.30
2022-11-02T19:29:44.803Z,14.40
2022-11-02T19:31:48.601Z,14.20
2022-11-02T19:37:59.730Z,14.30
2022-11-02T19:42:07.515Z,14.20
2022-11-02T19:46:17.465Z,14.30
2022-11-02T19:54:31.275Z,14.20
2022-11-02T19:56:36.679Z,14.20
2022-11-02T19:58:41.125Z,14.10
2022-11-02T20:00:45.777Z,14.00
2022-11-02T20:04:55.438Z,13.90
2022-11-02T20:06:59.552Z,13.80
2022-11-02T20:09:05.352Z,13.80
2022-11-02T20:11:10.155Z,13.80
2022-11-02T20:13:13.389Z,13.80
2022-11-02T20:15:16.837Z,13.80
2022-11-02T20:19:44.837Z,13.80
2022-11-02T20:23:52.572Z,13.70
2022-11-02T20:25:59.951Z,13.70
2022-11-02T20:34:17.295Z,13.70
2022-11-02T20:38:24.274Z,13.60
2022-11-02T20:40:28.944Z,13.80
2022-11-02T20:42:33.127Z,13.60
2022-11-02T20:44:36.304Z,13.60
2022-11-02T20:46:41.886Z,13.60
2022-11-02T20:48:46.772Z,13.50
2022-11-02T20:50:51.393Z,13.50
2022-11-02T20:59:06.180Z,13.30
2022-11-02T21:03:13.848Z,13.30
2022-11-02T21:05:17.185Z,13.30
2022-11-02T21:09:25.623Z,13.30
2022-11-02T21:11:46.562Z,13.30
2022-11-02T21:18:00.400Z,13.30
2022-11-02T21:20:28.365Z,13.20
2022-11-02T21:22:28.275Z,13.20
2022-11-02T21:26:34.880Z,13.20
2022-11-02T21:28:42.114Z,13.20
2022-11-02T21:30:45.251Z,13.20
2022-11-02T21:32:51.789Z,13.20
2022-11-02T21:34:55.568Z,13.30
2022-11-02T21:36:58.849Z,13.30
2022-11-02T21:39:03.614Z,13.20
2022-11-02T21:41:08.633Z,13.20
2022-11-02T21:43:12.003Z,13.30
2022-11-02T21:45:17.952Z,13.20
2022-11-02T21:47:21.554Z,13.20
2022-11-02T21:49:24.728Z,13.30
2022-11-02T21:51:28.942Z,13.20
2022-11-02T21:53:32.846Z,13.20
2022-11-02T21:55:37.388Z,13.20
2022-11-02T21:57:40.517Z,13.20
2022-11-02T21:59:43.836Z,13.30
2022-11-02T22:01:47.925Z,13.20
2022-11-02T22:03:52.470Z,13.20
2022-11-02T22:05:59.520Z,13.20
2022-11-02T22:08:20.451Z,13.20
2022-11-02T22:10:23.571Z,13.20
2022-11-02T22:12:45.812Z,13.10
2022-11-02T22:14:49.055Z,13.20
2022-11-02T22:16:52.280Z,13.20
2022-11-02T22:18:57.169Z,13.10
2022-11-02T22:21:00.353Z,13.20
2022-11-02T22:23:03.692Z,13.20
2022-11-02T22:25:10.649Z,13.20
2022-11-02T22:27:13.792Z,13.20
2022-11-02T22:29:18.852Z,13.20
2022-11-02T22:31:23.330Z,13.20
2022-11-02T22:33:26.890Z,13.10
2022-11-02T22:35:30.037Z,13.10
2022-11-02T22:37:50.678Z,13.20
2022-11-02T22:41:57.503Z,13.10
2022-11-02T22:44:03.378Z,13.10
2022-11-02T22:46:09.167Z,13.30
2022-11-02T22:50:16.011Z,13.10
2022-11-02T22:52:19.164Z,13.30
2022-11-02T22:56:26.030Z,13.20
2022-11-02T23:00:33.600Z,13.10
2022-11-02T23:02:38.239Z,13.10
2022-11-02T23:04:41.343Z,13.10
2022-11-02T23:06:44.506Z,13.10
2022-11-02T23:08:48.222Z,13.00
2022-11-02T23:11:12.872Z,13.00
2022-11-02T23:15:19.660Z,13.00
2022-11-02T23:17:22.784Z,13.10
2022-11-02T23:19:28.697Z,13.00
2022-11-02T23:23:53.405Z,13.00
2022-11-02T23:25:57.447Z,13.00
2022-11-02T23:28:18.679Z,13.00
2022-11-02T23:30:39.229Z,12.90
2022-11-02T23:32:42.505Z,12.90
2022-11-02T23:37:06.924Z,12.90
2022-11-02T23:39:27.600Z,12.90
2022-11-02T23:41:32.165Z,12.90
2022-11-02T23:43:35.506Z,12.90
2022-11-02T23:45:38.910Z,12.90
2022-11-02T23:50:05.973Z,13.00
2022-11-02T23:52:32.395Z,12.80
2022-11-02T23:54:53.352Z,12.80
2022-11-02T23:56:56.523Z,12.80
2022-11-02T23:59:07.346Z,12.80
