createdAt,value
2017-06-21T00:00:08.044Z,67.32
2017-06-21T00:01:08.069Z,67.41
2017-06-21T00:02:08.094Z,67.12
2017-06-21T00:03:22.737Z,67.6
2017-06-21T00:04:07.842Z,67.12
2017-06-21T00:05:08.171Z,67.79
2017-06-21T00:06:08.203Z,68.18
2017-06-21T00:07:08.221Z,67.69
2017-06-21T00:08:08.245Z,67.41
2017-06-21T00:09:08.276Z,67.6
2017-06-21T00:10:08.296Z,67.5
2017-06-21T00:11:08.321Z,67.76
2017-06-21T00:12:08.346Z,67.28
2017-06-21T00:13:08.372Z,67.47
2017-06-21T00:14:08.397Z,67.28
2017-06-21T00:15:08.422Z,67.47
2017-06-21T00:16:08.448Z,67.38
2017-06-21T00:17:08.473Z,67.47
2017-06-21T00:18:08.498Z,67.85
2017-06-21T00:19:23.140Z,67.76
2017-06-21T00:20:08.246Z,67.57
2017-06-21T00:21:08.574Z,68.43
2017-06-21T00:22:08.295Z,68.52
2017-06-21T00:23:08.625Z,68.24
2017-06-21T00:24:08.649Z,69.2
2017-06-21T00:25:08.674Z,69.2
2017-06-21T00:26:08.699Z,68.91
2017-06-21T00:27:08.725Z,68.81
2017-06-21T00:28:08.749Z,68.81
2017-06-21T00:29:08.471Z,69.39
2017-06-21T00:30:08.798Z,69.29
2017-06-21T00:31:08.823Z,69.68
2017-06-21T00:33:08.874Z,69.29
2017-06-21T00:34:23.518Z,69.29
2017-06-21T00:35:08.926Z,69.2
2017-06-21T00:36:08.950Z,69.17
2017-06-21T00:37:08.977Z,70.03
2017-06-21T00:38:09.000Z,69.54
2017-06-21T00:39:09.077Z,70.12
2017-06-21T00:40:09.051Z,70.41
2017-06-21T00:41:09.074Z,70.41
2017-06-21T00:42:09.103Z,70.5
2017-06-21T00:43:09.125Z,70.5
2017-06-21T00:44:09.150Z,70.6
2017-06-21T00:45:09.179Z,70.79
2017-06-21T00:46:09.200Z,70.98
2017-06-21T00:48:09.249Z,70.7
2017-06-21T00:49:09.277Z,71.27
2017-06-21T00:50:09.302Z,71.37
2017-06-21T00:51:09.324Z,71.17
2017-06-21T00:52:09.349Z,71.56
2017-06-21T00:53:09.374Z,71.37
2017-06-21T00:54:09.398Z,71.37
2017-06-21T00:55:09.424Z,71.84
2017-06-21T00:56:09.450Z,71.75
2017-06-21T00:57:09.474Z,71.37
2017-06-21T00:58:09.195Z,71.66
2017-06-21T00:59:09.523Z,71.94
2017-06-21T01:00:09.549Z,71.94
2017-06-21T01:01:09.575Z,71.56
2017-06-21T01:02:09.598Z,71.94
2017-06-21T01:04:09.649Z,72.32
2017-06-21T01:05:09.672Z,72.23
2017-06-21T01:06:24.315Z,72.13
2017-06-21T01:07:09.723Z,72.99
2017-06-21T01:08:09.747Z,72.52
2017-06-21T01:09:09.771Z,72.99
2017-06-21T01:10:09.798Z,73.19
2017-06-21T01:11:09.823Z,73.09
2017-06-21T01:12:09.846Z,73.19
2017-06-21T01:13:09.872Z,72.99
2017-06-21T01:14:09.896Z,73.15
2017-06-21T01:15:09.921Z,73.72
2017-06-21T01:16:09.944Z,73.86
2017-06-21T01:17:09.975Z,73.82
2017-06-21T01:18:09.997Z,73.82
2017-06-21T01:19:10.021Z,74.3
2017-06-21T01:21:10.069Z,74.3
2017-06-21T01:22:24.712Z,74.49
2017-06-21T01:23:10.121Z,74.49
2017-06-21T01:24:10.144Z,75.35
2017-06-21T01:25:10.169Z,74.77
2017-06-21T01:26:10.193Z,75.07
2017-06-21T01:27:10.219Z,75.93
2017-06-21T01:28:10.242Z,75.73
2017-06-21T01:29:10.271Z,75.26
2017-06-21T01:30:10.293Z,76.12
2017-06-21T01:31:10.316Z,75.83
2017-06-21T01:32:10.343Z,75.45
2017-06-21T01:33:10.366Z,76.69
2017-06-21T01:35:10.418Z,76.31
2017-06-21T01:36:10.441Z,76.6
2017-06-21T01:37:10.464Z,77.75
2017-06-21T01:38:25.106Z,77.42
2017-06-21T01:39:10.516Z,77.65
2017-06-21T01:40:10.588Z,77.46
2017-06-21T01:41:10.563Z,77.23
2017-06-21T01:42:10.587Z,77.8
2017-06-21T01:43:10.611Z,77.26
2017-06-21T01:44:10.653Z,78.09
2017-06-21T01:45:10.662Z,78.7
2017-06-21T01:46:10.687Z,78.22
2017-06-21T01:47:10.711Z,78.13
2017-06-21T01:48:10.737Z,78.32
2017-06-21T01:49:10.759Z,78.66
2017-06-21T01:52:10.833Z,78.51
2017-06-21T01:53:10.856Z,78.38
2017-06-21T01:54:25.500Z,78.51
2017-06-21T01:55:10.906Z,79.05
2017-06-21T01:56:10.933Z,78.76
2017-06-21T01:57:10.955Z,78.86
2017-06-21T01:58:10.980Z,79.05
2017-06-21T01:59:11.005Z,79.62
2017-06-21T02:00:11.029Z,79.81
2017-06-21T02:01:10.751Z,79.72
2017-06-21T02:02:11.080Z,79.52
2017-06-21T02:03:11.102Z,80
2017-06-21T02:04:11.126Z,79.81
2017-06-21T02:05:11.152Z,79.43
2017-06-21T02:06:11.177Z,79.91
2017-06-21T02:08:11.226Z,80.19
2017-06-21T02:09:25.869Z,80.58
2017-06-21T02:10:11.278Z,80.19
2017-06-21T02:11:11.300Z,80.1
2017-06-21T02:12:11.328Z,80.38
2017-06-21T02:13:11.046Z,81.15
2017-06-21T02:14:11.374Z,80.58
2017-06-21T02:15:11.396Z,80.58
2017-06-21T02:16:11.423Z,80.87
2017-06-21T02:17:11.447Z,80.96
2017-06-21T02:18:11.471Z,80.96
2017-06-21T02:19:11.495Z,80.96
2017-06-21T02:20:11.524Z,81.34
2017-06-21T02:21:11.545Z,81.25
2017-06-21T02:22:11.569Z,81.44
2017-06-21T02:23:11.593Z,81.34
2017-06-21T02:24:11.618Z,81.05
2017-06-21T02:25:11.643Z,81.54
2017-06-21T02:26:11.673Z,81.54
2017-06-21T02:27:11.690Z,81.4
2017-06-21T02:28:11.716Z,81.44
2017-06-21T02:29:11.739Z,81.34
2017-06-21T02:30:11.764Z,81.54
2017-06-21T02:31:11.791Z,81.82
2017-06-21T02:32:11.813Z,81.54
2017-06-21T02:33:11.836Z,81.68
2017-06-21T02:34:11.912Z,81.63
2017-06-21T02:35:11.887Z,81.82
2017-06-21T02:36:11.914Z,82.01
2017-06-21T02:37:11.934Z,81.82
2017-06-21T02:38:11.960Z,81.82
2017-06-21T02:39:11.985Z,81.88
2017-06-21T02:40:12.007Z,82.17
2017-06-21T02:41:26.650Z,82.54
2017-06-21T02:42:12.056Z,82.45
2017-06-21T02:43:12.081Z,82.11
2017-06-21T02:44:12.104Z,82.3
2017-06-21T02:45:12.131Z,82.35
2017-06-21T02:46:12.156Z,82.26
2017-06-21T02:47:12.183Z,82.26
2017-06-21T02:48:12.202Z,82.2
2017-06-21T02:49:12.227Z,82.49
2017-06-21T02:50:12.251Z,82.64
2017-06-21T02:51:12.275Z,82.3
2017-06-21T02:52:12.298Z,82.74
2017-06-21T02:53:12.323Z,82.74
2017-06-21T02:56:12.400Z,82.2
2017-06-21T02:57:27.038Z,81.92
2017-06-21T02:58:12.446Z,81.88
2017-06-21T02:59:12.470Z,82.35
2017-06-21T03:00:12.496Z,82.35
2017-06-21T03:01:12.519Z,81.68
2017-06-21T03:02:12.542Z,81.78
2017-06-21T03:03:12.567Z,81.88
2017-06-21T03:04:12.590Z,82.26
2017-06-21T03:05:12.621Z,82.07
2017-06-21T03:06:12.640Z,81.88
2017-06-21T03:07:12.664Z,81.78
2017-06-21T03:08:12.688Z,82.01
2017-06-21T03:09:12.712Z,81.97
2017-06-21T03:11:12.761Z,82.11
2017-06-21T03:12:12.785Z,82.01
2017-06-21T03:13:27.430Z,82.2
2017-06-21T03:14:12.832Z,81.88
2017-06-21T03:15:12.859Z,81.97
2017-06-21T03:16:12.885Z,82.2
2017-06-21T03:17:12.904Z,82.59
2017-06-21T03:18:12.930Z,82.68
2017-06-21T03:19:13.003Z,82.26
2017-06-21T03:20:12.979Z,82.45
2017-06-21T03:21:13.003Z,81.68
2017-06-21T03:22:13.028Z,82.17
2017-06-21T03:24:13.074Z,82.26
2017-06-21T03:25:13.099Z,82.01
2017-06-21T03:26:13.123Z,82.83
2017-06-21T03:27:13.148Z,82.26
2017-06-21T03:28:13.172Z,82.45
2017-06-21T03:29:27.813Z,82.26
2017-06-21T03:30:13.221Z,82.45
2017-06-21T03:31:13.246Z,82.3
2017-06-21T03:32:13.271Z,82.64
2017-06-21T03:33:13.292Z,82.74
2017-06-21T03:34:13.318Z,82.74
2017-06-21T03:35:13.393Z,82.45
2017-06-21T03:36:13.366Z,82.64
2017-06-21T03:37:13.086Z,82.78
2017-06-21T03:38:13.414Z,82.54
2017-06-21T03:39:13.439Z,82.3
2017-06-21T03:40:13.467Z,81.63
2017-06-21T03:43:13.536Z,82.74
2017-06-21T03:44:28.179Z,81.63
2017-06-21T03:45:13.586Z,81.73
2017-06-21T03:46:13.608Z,82.11
2017-06-21T03:47:13.633Z,81.92
2017-06-21T03:48:13.355Z,82.74
2017-06-21T03:49:13.682Z,82.93
2017-06-21T03:50:13.708Z,82.54
2017-06-21T03:51:13.732Z,82.64
2017-06-21T03:52:13.755Z,82.97
2017-06-21T03:53:13.780Z,82.74
2017-06-21T03:54:13.803Z,82.87
2017-06-21T03:55:13.827Z,82.97
2017-06-21T03:56:13.854Z,82.68
2017-06-21T03:57:13.876Z,82.97
2017-06-21T03:58:13.899Z,82.78
2017-06-21T03:59:13.924Z,82.59
2017-06-21T04:00:13.952Z,81.82
2017-06-21T04:01:13.972Z,82.2
2017-06-21T04:02:13.997Z,82.3
2017-06-21T04:03:14.022Z,82.4
2017-06-21T04:04:14.050Z,82.78
2017-06-21T04:05:14.071Z,82.59
2017-06-21T04:06:14.095Z,82.68
2017-06-21T04:07:14.121Z,82.87
2017-06-21T04:08:14.143Z,82.68
2017-06-21T04:09:14.167Z,82.78
2017-06-21T04:10:14.192Z,82.01
2017-06-21T04:11:14.216Z,81.57
2017-06-21T04:12:14.241Z,78.93
2017-06-21T04:13:14.266Z,75.71
2017-06-21T04:14:14.291Z,73.1
2017-06-21T04:15:14.315Z,70.39
2017-06-21T04:16:28.959Z,68.7
2017-06-21T04:17:14.369Z,68.63
2017-06-21T04:18:14.393Z,66.61
2017-06-21T04:19:14.419Z,65.3
2017-06-21T04:20:14.446Z,64.47
2017-06-21T04:21:14.471Z,62.77
2017-06-21T04:22:14.504Z,60.13
2017-06-21T04:23:14.526Z,59.1
2017-06-21T04:24:14.554Z,58.23
2017-06-21T04:25:14.582Z,58.23
2017-06-21T04:26:14.608Z,56.33
2017-06-21T04:27:14.641Z,56.16
2017-06-21T04:28:14.666Z,55.04
2017-06-21T04:29:14.697Z,54.91
2017-06-21T04:30:14.775Z,54.65
2017-06-21T04:31:14.753Z,54.17
2017-06-21T04:32:29.402Z,54.29
2017-06-21T04:33:14.813Z,54.62
2017-06-21T04:34:14.842Z,54.24
2017-06-21T04:35:14.875Z,53.11
2017-06-21T04:36:14.903Z,52.19
2017-06-21T04:37:14.933Z,51.13
2017-06-21T04:38:14.969Z,51.54
2017-06-21T04:39:14.995Z,50.84
2017-06-21T04:40:15.026Z,51.51
2017-06-21T04:41:15.058Z,50.65
2017-06-21T04:42:15.093Z,51.06
2017-06-21T04:45:15.184Z,47.77
2017-06-21T04:46:15.217Z,47.26
2017-06-21T04:47:15.249Z,47.64
2017-06-21T04:48:29.900Z,46.48
2017-06-21T04:49:15.314Z,46.43
2017-06-21T04:50:15.347Z,44.98
2017-06-21T04:51:15.380Z,44.71
2017-06-21T04:52:15.413Z,45.1
2017-06-21T04:53:15.445Z,44.49
2017-06-21T04:54:15.480Z,43.57
2017-06-21T04:55:15.513Z,42.27
2017-06-21T04:56:15.545Z,40.83
2017-06-21T04:57:15.583Z,41.05
2017-06-21T04:58:15.611Z,41.98
2017-06-21T04:59:15.645Z,42.89
2017-06-21T05:01:15.714Z,43.84
2017-06-21T05:02:15.748Z,41.67
2017-06-21T05:03:15.785Z,40.44
2017-06-21T05:04:30.434Z,40.54
2017-06-21T05:05:15.851Z,39.39
2017-06-21T05:06:15.885Z,37.77
2017-06-21T05:07:15.917Z,37.43
2017-06-21T05:08:15.953Z,37.31
2017-06-21T05:09:15.986Z,36.76
2017-06-21T05:10:16.020Z,36.37
2017-06-21T05:11:16.057Z,37.35
2017-06-21T05:12:16.092Z,39
2017-06-21T05:13:16.126Z,37.92
2017-06-21T05:14:16.160Z,38.05
2017-06-21T05:17:16.268Z,37.84
2017-06-21T05:18:16.302Z,37.87
2017-06-21T05:19:30.958Z,36.3
2017-06-21T05:20:16.376Z,34.71
2017-06-21T05:21:16.408Z,33.77
2017-06-21T05:22:16.445Z,33.48
2017-06-21T05:23:16.480Z,32.43
2017-06-21T05:24:16.516Z,32.81
2017-06-21T05:25:16.552Z,34.83
2017-06-21T05:26:16.587Z,36.33
2017-06-21T05:27:16.622Z,37.16
2017-06-21T05:28:16.657Z,36.4
2017-06-21T05:29:16.695Z,34.97
2017-06-21T05:30:16.730Z,33.85
2017-06-21T05:32:16.801Z,32.99
2017-06-21T05:33:16.838Z,34.92
2017-06-21T05:34:16.875Z,35.15
2017-06-21T05:35:16.911Z,34.22
2017-06-21T05:36:16.945Z,34.5
2017-06-21T05:37:16.983Z,34.88
2017-06-21T05:38:17.019Z,35.28
2017-06-21T05:39:17.068Z,35.13
2017-06-21T05:40:17.092Z,35.13
2017-06-21T05:41:17.128Z,34.21
2017-06-21T05:42:16.861Z,32.68
2017-06-21T05:43:17.200Z,31.85
2017-06-21T05:44:17.236Z,30.79
2017-06-21T05:45:17.274Z,30.79
2017-06-21T05:46:17.309Z,31.64
2017-06-21T05:47:17.345Z,31.72
2017-06-21T05:48:17.383Z,32.01
2017-06-21T05:49:17.419Z,33.75
2017-06-21T05:50:17.458Z,34.63
2017-06-21T05:51:32.114Z,32.73
2017-06-21T05:52:17.529Z,31.54
2017-06-21T05:53:17.568Z,31.75
2017-06-21T05:54:17.602Z,34.05
2017-06-21T05:55:17.642Z,32.82
2017-06-21T05:56:17.679Z,30.94
2017-06-21T05:57:17.715Z,30.19
2017-06-21T05:58:17.752Z,28.94
2017-06-21T05:59:17.838Z,30.12
2017-06-21T06:01:17.861Z,28.36
2017-06-21T06:03:17.935Z,29.71
2017-06-21T06:05:18.011Z,30.09
2017-06-21T06:06:18.049Z,30.18
2017-06-21T06:07:32.708Z,29.42
2017-06-21T06:08:18.122Z,28.38
2017-06-21T06:09:18.209Z,28.57
2017-06-21T06:10:18.196Z,27.9
2017-06-21T06:11:18.235Z,26.28
2017-06-21T06:12:18.271Z,25.33
2017-06-21T06:13:18.310Z,24.86
2017-06-21T06:14:18.348Z,24.86
2017-06-21T06:15:18.384Z,24.29
2017-06-21T06:16:18.420Z,24.57
2017-06-21T06:17:18.461Z,27.55
2017-06-21T06:18:18.497Z,27.88
2017-06-21T06:19:18.535Z,27.52
2017-06-21T06:20:18.574Z,26.64
2017-06-21T06:21:18.611Z,26.55
2017-06-21T06:22:18.653Z,27.01
2017-06-21T06:23:33.308Z,27.14
2017-06-21T06:24:18.724Z,27.14
2017-06-21T06:25:18.815Z,26.54
2017-06-21T06:26:18.802Z,27.62
2017-06-21T06:27:18.840Z,27.88
2017-06-21T06:28:18.573Z,28.19
2017-06-21T06:29:18.915Z,27.52
2017-06-21T06:30:18.955Z,27.63
2017-06-21T06:31:18.993Z,28.16
2017-06-21T06:32:19.079Z,30.09
2017-06-21T06:33:19.071Z,29.95
2017-06-21T06:34:19.106Z,29.98
2017-06-21T06:35:19.144Z,31.88
2017-06-21T06:36:19.184Z,32.79
2017-06-21T06:37:19.221Z,30.32
2017-06-21T06:39:33.917Z,27.69
2017-06-21T06:40:19.334Z,27.23
2017-06-21T06:41:19.372Z,26.96
2017-06-21T06:42:19.409Z,26.18
2017-06-21T06:43:19.448Z,25.51
2017-06-21T06:44:19.487Z,24.85
2017-06-21T06:45:19.531Z,23.88
2017-06-21T06:46:19.564Z,23.99
2017-06-21T06:47:19.601Z,23.61
2017-06-21T06:48:19.639Z,23.2
2017-06-21T06:49:19.679Z,24.44
2017-06-21T06:52:19.492Z,25.7
2017-06-21T06:53:19.837Z,24.73
2017-06-21T06:54:34.493Z,25.12
2017-06-21T06:55:19.910Z,25.42
2017-06-21T06:56:19.948Z,24.36
2017-06-21T06:57:19.988Z,24.07
2017-06-21T06:58:20.026Z,25.15
2017-06-21T06:59:20.064Z,25.98
2017-06-21T07:00:20.103Z,25.68
2017-06-21T07:01:20.180Z,26.95
2017-06-21T07:02:20.182Z,27.7
2017-06-21T07:03:20.267Z,27.88
2017-06-21T07:04:19.956Z,26.92
2017-06-21T07:05:20.296Z,26.64
2017-06-21T07:06:20.335Z,25.49
2017-06-21T07:08:20.410Z,25.67
2017-06-21T07:09:20.450Z,26.15
2017-06-21T07:10:20.490Z,25.96
2017-06-21T07:11:20.526Z,25.29
2017-06-21T07:12:20.567Z,25.32
2017-06-21T07:13:20.604Z,25.32
2017-06-21T07:14:20.643Z,25.7
2017-06-21T07:15:20.377Z,25.21
2017-06-21T07:16:20.720Z,24.92
2017-06-21T07:17:20.759Z,24.14
2017-06-21T07:18:20.796Z,25.79
2017-06-21T07:20:20.875Z,29.32
2017-06-21T07:21:20.913Z,30.84
2017-06-21T07:22:20.951Z,30.05
2017-06-21T07:23:20.990Z,30.26
2017-06-21T07:24:21.029Z,28.53
2017-06-21T07:25:21.066Z,27.49
2017-06-21T07:26:35.725Z,26.15
2017-06-21T07:27:21.194Z,25.29
2017-06-21T07:28:21.181Z,25.7
2017-06-21T07:29:21.218Z,27.69
2017-06-21T07:30:21.310Z,28.99
2017-06-21T07:31:21.295Z,28.42
2017-06-21T07:32:21.334Z,28.04
2017-06-21T07:33:21.372Z,27.37
2017-06-21T07:34:21.410Z,26.81
2017-06-21T07:35:21.448Z,26.64
2017-06-21T07:36:21.485Z,27.8
2017-06-21T07:37:21.525Z,28.53
2017-06-21T07:38:21.562Z,27.86
2017-06-21T07:39:21.607Z,26.51
2017-06-21T07:41:21.678Z,26.34
2017-06-21T07:42:36.335Z,25.85
2017-06-21T07:43:21.752Z,25.49
2017-06-21T07:44:21.789Z,25.79
2017-06-21T07:45:21.576Z,25.01
2017-06-21T07:46:21.868Z,25.22
2017-06-21T07:47:21.903Z,24.71
2017-06-21T07:48:21.638Z,25.51
2017-06-21T07:49:21.679Z,25.48
2017-06-21T07:50:22.019Z,24.8
2017-06-21T07:51:21.753Z,24.43
2017-06-21T07:52:22.096Z,24.99
2017-06-21T07:53:22.136Z,25.73
2017-06-21T07:54:22.174Z,24.38
2017-06-21T07:56:22.247Z,25.38
2017-06-21T07:57:22.083Z,25.27
2017-06-21T07:58:36.949Z,26.51
2017-06-21T07:59:22.362Z,27.09
2017-06-21T08:00:22.499Z,28.33
2017-06-21T08:01:22.437Z,29.64
2017-06-21T08:02:22.474Z,29.07
2017-06-21T08:03:22.210Z,27.84
2017-06-21T08:04:22.248Z,28.43
2017-06-21T08:05:22.284Z,28.43
2017-06-21T08:06:22.321Z,28.53
2017-06-21T08:07:22.663Z,27.55
2017-06-21T08:08:22.697Z,26.88
2017-06-21T08:09:22.431Z,25.54
2017-06-21T08:10:22.471Z,25.07
2017-06-21T08:11:22.812Z,25.18
2017-06-21T08:12:22.849Z,25.57
2017-06-21T08:13:22.939Z,27.29
2017-06-21T08:14:37.544Z,27.26
2017-06-21T08:15:22.961Z,26.29
2017-06-21T08:16:22.998Z,28.32
2017-06-21T08:17:23.037Z,29.61
2017-06-21T08:18:23.077Z,30.87
2017-06-21T08:19:23.110Z,32.67
2017-06-21T08:20:23.148Z,32.57
2017-06-21T08:21:23.185Z,31.41
2017-06-21T08:22:23.221Z,30.29
2017-06-21T08:23:23.260Z,29.44
2017-06-21T08:24:23.294Z,29.63
2017-06-21T08:25:23.332Z,29.53
2017-06-21T08:27:23.408Z,29.17
2017-06-21T08:28:23.443Z,28.97
2017-06-21T08:29:38.101Z,27.54
2017-06-21T08:30:23.515Z,26.4
2017-06-21T08:31:23.552Z,26.7
2017-06-21T08:32:23.591Z,27.29
2017-06-21T08:33:23.627Z,28.52
2017-06-21T08:34:23.663Z,28.3
2017-06-21T08:35:23.698Z,28.23
2017-06-21T08:36:23.736Z,27.94
2017-06-21T08:37:23.773Z,26.4
2017-06-21T08:38:23.808Z,26.62
2017-06-21T08:39:23.895Z,27.11
2017-06-21T08:40:23.882Z,27.28
2017-06-21T08:41:23.919Z,25.66
2017-06-21T08:42:23.954Z,25.98
2017-06-21T08:43:23.990Z,25.2
2017-06-21T08:44:24.028Z,26.34
2017-06-21T08:45:24.067Z,26.06
2017-06-21T08:46:24.101Z,26.75
2017-06-21T08:47:24.137Z,27.52
2017-06-21T08:48:24.175Z,29.7
2017-06-21T08:49:24.209Z,29.75
2017-06-21T08:50:24.245Z,30.06
2017-06-21T08:51:24.282Z,30.71
2017-06-21T08:52:24.015Z,29.46
2017-06-21T08:53:24.354Z,28.11
2017-06-21T08:54:24.391Z,29.1
2017-06-21T08:55:24.427Z,29
2017-06-21T08:56:24.463Z,27.84
2017-06-21T08:59:24.571Z,29.1
2017-06-21T09:00:24.606Z,28.77
2017-06-21T09:01:39.263Z,28.58
2017-06-21T09:02:24.374Z,27.54
2017-06-21T09:03:24.412Z,27.65
2017-06-21T09:04:24.445Z,26.49
2017-06-21T09:06:24.519Z,25.24
2017-06-21T09:07:24.856Z,26.03
2017-06-21T09:08:24.891Z,24.85
2017-06-21T09:09:24.929Z,24.48
2017-06-21T09:10:24.964Z,24.87
2017-06-21T09:11:24.696Z,24.38
2017-06-21T09:13:25.071Z,24.37
2017-06-21T09:14:25.106Z,24.09
2017-06-21T09:15:25.141Z,24.11
2017-06-21T09:16:25.177Z,24.2
2017-06-21T09:17:39.834Z,25.1
2017-06-21T09:18:25.248Z,25.32
2017-06-21T09:19:24.979Z,25.32
2017-06-21T09:20:25.370Z,25.23
2017-06-21T09:21:25.355Z,24.46
2017-06-21T09:22:25.392Z,25.68
2017-06-21T09:23:25.425Z,27.42
2017-06-21T09:24:25.460Z,27.22
2017-06-21T09:25:25.496Z,27.52
2017-06-21T09:26:25.530Z,27.31
2017-06-21T09:27:25.568Z,26.84
2017-06-21T09:28:25.601Z,26.64
2017-06-21T09:29:25.637Z,26.54
2017-06-21T09:30:25.672Z,25.7
2017-06-21T09:31:25.709Z,25.32
2017-06-21T09:32:25.743Z,24.42
2017-06-21T09:33:40.397Z,25.23
2017-06-21T09:34:25.535Z,25.23
2017-06-21T09:35:25.847Z,25.33
2017-06-21T09:36:25.882Z,25.34
2017-06-21T09:37:25.918Z,25.44
2017-06-21T09:38:25.954Z,25.17
2017-06-21T09:39:25.990Z,25.17
2017-06-21T09:40:26.022Z,24.29
2017-06-21T09:41:26.056Z,24.11
2017-06-21T09:42:26.092Z,25.18
2017-06-21T09:43:26.126Z,25.34
2017-06-21T09:44:26.161Z,25.7
2017-06-21T09:45:26.195Z,26.18
2017-06-21T09:46:26.231Z,26.46
2017-06-21T09:47:26.266Z,25.21
2017-06-21T09:48:26.300Z,24.93
2017-06-21T09:49:40.955Z,24.35
2017-06-21T09:50:26.372Z,24.16
2017-06-21T09:51:26.403Z,23.87
2017-06-21T09:52:26.439Z,23.77
2017-06-21T09:53:26.473Z,23.58
2017-06-21T09:54:26.511Z,23.87
2017-06-21T09:55:26.543Z,23.1
2017-06-21T09:56:26.577Z,23.88
2017-06-21T09:57:26.613Z,23.88
2017-06-21T09:58:26.646Z,23.11
2017-06-21T09:59:26.681Z,24.08
2017-06-21T10:01:26.750Z,23.97
2017-06-21T10:02:26.485Z,23.77
2017-06-21T10:03:26.826Z,24.64
2017-06-21T10:04:41.475Z,25.96
2017-06-21T10:05:26.585Z,25.47
2017-06-21T10:06:26.930Z,24.71
2017-06-21T10:07:26.959Z,24.24
2017-06-21T10:08:26.994Z,23.66
2017-06-21T10:09:27.029Z,23.28
2017-06-21T10:10:27.064Z,23.48
2017-06-21T10:11:27.095Z,22.81
2017-06-21T10:12:27.129Z,22.91
2017-06-21T10:13:27.161Z,23.09
2017-06-21T10:14:27.198Z,22.41
2017-06-21T10:15:27.234Z,23.28
2017-06-21T10:18:27.337Z,25.43
2017-06-21T10:19:27.420Z,26.21
2017-06-21T10:20:27.402Z,26.51
2017-06-21T10:21:27.132Z,26.52
2017-06-21T10:22:27.470Z,26.23
2017-06-21T10:23:27.805Z,25.27
2017-06-21T10:24:27.536Z,25.27
2017-06-21T10:25:27.571Z,25.1
2017-06-21T10:26:27.606Z,24.3
2017-06-21T10:27:27.638Z,24.61
2017-06-21T10:28:27.671Z,25.27
2017-06-21T10:29:27.704Z,24.6
2017-06-21T10:30:27.739Z,24.89
2017-06-21T10:31:27.774Z,26.14
2017-06-21T10:32:27.805Z,27.68
2017-06-21T10:34:27.873Z,29.1
2017-06-21T10:35:27.906Z,29.49
2017-06-21T10:36:42.559Z,28.7
2017-06-21T10:37:27.972Z,28.63
2017-06-21T10:38:28.008Z,27.76
2017-06-21T10:39:28.040Z,28.64
2017-06-21T10:40:28.072Z,28.9
2017-06-21T10:41:27.803Z,29.88
2017-06-21T10:42:27.835Z,29.93
2017-06-21T10:43:28.172Z,28.49
2017-06-21T10:44:28.205Z,28.88
2017-06-21T10:45:28.237Z,30.02
2017-06-21T10:46:28.271Z,31.08
2017-06-21T10:47:28.303Z,31.37
2017-06-21T10:50:28.402Z,31.66
2017-06-21T10:51:28.434Z,31.94
2017-06-21T10:52:43.087Z,31.66
2017-06-21T10:53:28.499Z,31.38
2017-06-21T10:54:28.531Z,31.77
2017-06-21T10:55:28.565Z,30.22
2017-06-21T10:56:28.598Z,30.87
2017-06-21T10:57:28.681Z,31.24
2017-06-21T10:58:28.662Z,32.47
2017-06-21T10:59:28.697Z,32.57
2017-06-21T11:00:28.728Z,32.18
2017-06-21T11:02:28.790Z,32.29
2017-06-21T11:03:28.822Z,31.52
2017-06-21T11:04:28.854Z,31.45
2017-06-21T11:05:28.887Z,32.49
2017-06-21T11:06:28.919Z,32.41
2017-06-21T11:07:28.951Z,32.13
2017-06-21T11:08:43.604Z,32.81
2017-06-21T11:09:29.018Z,33.02
2017-06-21T11:10:29.049Z,32.15
2017-06-21T11:11:29.079Z,31.38
2017-06-21T11:12:29.110Z,31.38
2017-06-21T11:13:29.146Z,31.85
2017-06-21T11:14:29.173Z,31.68
2017-06-21T11:15:29.206Z,30.72
2017-06-21T11:16:29.237Z,32.35
2017-06-21T11:17:29.271Z,32.54
2017-06-21T11:18:29.300Z,31.68
2017-06-21T11:19:29.032Z,31.95
2017-06-21T11:20:29.415Z,32.44
2017-06-21T11:22:29.427Z,31.87
2017-06-21T11:23:29.460Z,31.79
2017-06-21T11:24:44.108Z,31.3
2017-06-21T11:25:29.526Z,30.83
2017-06-21T11:26:29.553Z,30.46
2017-06-21T11:27:29.583Z,30.36
2017-06-21T11:28:29.614Z,30.83
2017-06-21T11:29:29.649Z,30.35
2017-06-21T11:30:29.376Z,30.22
2017-06-21T11:31:29.710Z,30.58
2017-06-21T11:33:29.772Z,31.81
2017-06-21T11:34:29.816Z,31.52
2017-06-21T11:35:29.835Z,32.59
2017-06-21T11:38:29.930Z,31.37
2017-06-21T11:39:44.579Z,30.59
2017-06-21T11:40:29.994Z,30.69
2017-06-21T11:41:30.028Z,31
2017-06-21T11:42:30.108Z,30.51
2017-06-21T11:43:30.087Z,30.43
2017-06-21T11:44:30.116Z,28.97
2017-06-21T11:45:30.148Z,28.49
2017-06-21T11:46:29.879Z,26.72
2017-06-21T11:47:30.210Z,26.72
2017-06-21T11:48:30.242Z,27.68
2017-06-21T11:49:30.322Z,28.17
2017-06-21T11:50:30.302Z,28.07
2017-06-21T11:51:30.336Z,27.98
2017-06-21T11:52:30.364Z,27.69
2017-06-21T11:53:30.394Z,26.54
2017-06-21T11:54:30.426Z,25.47
2017-06-21T11:55:30.458Z,24.51
2017-06-21T11:56:30.488Z,24.98
2017-06-21T11:57:30.521Z,24.89
2017-06-21T11:58:30.553Z,25.47
2017-06-21T11:59:30.278Z,25.68
2017-06-21T12:00:30.614Z,25.48
2017-06-21T12:01:30.643Z,25.87
2017-06-21T12:02:30.371Z,25.67
2017-06-21T12:03:30.703Z,26.54
2017-06-21T12:04:30.432Z,27.19
2017-06-21T12:05:30.771Z,26.51
2017-06-21T12:06:30.493Z,26.51
2017-06-21T12:07:30.524Z,26.71
2017-06-21T12:08:30.556Z,26.72
2017-06-21T12:09:30.895Z,26.44
2017-06-21T12:10:30.934Z,26.36
2017-06-21T12:11:45.571Z,26.46
2017-06-21T12:12:30.681Z,25.96
2017-06-21T12:13:30.712Z,26.83
2017-06-21T12:14:30.742Z,28.47
2017-06-21T12:15:30.773Z,29.61
2017-06-21T12:16:30.806Z,29.32
2017-06-21T12:17:31.138Z,29.38
2017-06-21T12:18:30.867Z,29.19
2017-06-21T12:19:30.896Z,29.01
2017-06-21T12:20:30.927Z,29.41
2017-06-21T12:21:31.261Z,29.71
2017-06-21T12:25:31.390Z,30.48
2017-06-21T12:26:31.111Z,30.68
2017-06-21T12:27:46.065Z,30.58
2017-06-21T12:28:31.190Z,29.62
2017-06-21T12:29:31.509Z,29.24
2017-06-21T12:30:31.540Z,28.66
2017-06-21T12:31:31.573Z,27.89
2017-06-21T12:32:31.598Z,27.31
2017-06-21T12:33:31.635Z,27.21
2017-06-21T12:34:31.661Z,27.21
2017-06-21T12:35:31.693Z,26.25
2017-06-21T12:36:31.721Z,25.68
2017-06-21T12:37:31.754Z,26.55
2017-06-21T12:38:31.784Z,27.12
2017-06-21T12:39:31.865Z,27.98
2017-06-21T12:41:31.875Z,28.47
2017-06-21T12:42:31.908Z,28.09
2017-06-21T12:43:46.555Z,27.22
2017-06-21T12:44:31.968Z,27.01
2017-06-21T12:45:32.002Z,27.21
2017-06-21T12:46:32.029Z,27.48
2017-06-21T12:47:32.059Z,27.86
2017-06-21T12:48:32.090Z,27.76
2017-06-21T12:49:32.122Z,27.37
2017-06-21T12:50:32.152Z,27.29
2017-06-21T12:51:31.879Z,27.67
2017-06-21T12:52:32.212Z,27.56
2017-06-21T12:53:32.244Z,28.61
2017-06-21T12:54:32.275Z,29.97
2017-06-21T12:55:32.305Z,29.22
2017-06-21T12:57:32.367Z,28.08
2017-06-21T12:58:32.396Z,28.86
2017-06-21T12:59:47.046Z,28.86
2017-06-21T13:00:32.458Z,28.47
2017-06-21T13:01:32.489Z,28.76
2017-06-21T13:02:32.571Z,29.54
2017-06-21T13:03:32.549Z,28.86
2017-06-21T13:04:32.580Z,29.72
2017-06-21T13:05:32.607Z,28.96
2017-06-21T13:06:32.689Z,28.28
2017-06-21T13:07:32.678Z,28.18
2017-06-21T13:08:32.702Z,29.61
2017-06-21T13:09:32.732Z,29.24
2017-06-21T13:10:32.764Z,28.85
2017-06-21T13:11:32.792Z,28.85
2017-06-21T13:12:32.826Z,27.79
2017-06-21T13:13:32.855Z,28.25
2017-06-21T13:14:47.504Z,28.25
2017-06-21T13:15:32.915Z,28.07
2017-06-21T13:16:32.945Z,29.32
2017-06-21T13:17:32.980Z,29.71
2017-06-21T13:18:33.007Z,30.94
2017-06-21T13:19:33.052Z,30.37
2017-06-21T13:20:33.069Z,30.38
2017-06-21T13:21:33.102Z,29.71
2017-06-21T13:22:33.131Z,29.41
2017-06-21T13:24:33.192Z,28.76
2017-06-21T13:25:33.220Z,28.18
2017-06-21T13:26:33.254Z,28.38
2017-06-21T13:27:32.979Z,28.28
2017-06-21T13:29:33.343Z,27.21
2017-06-21T13:30:33.372Z,27.89
2017-06-21T13:31:33.402Z,28.38
2017-06-21T13:32:33.433Z,28.38
2017-06-21T13:33:33.514Z,28.08
2017-06-21T13:34:33.495Z,27.5
2017-06-21T13:35:33.220Z,28.18
2017-06-21T13:36:33.553Z,28.66
2017-06-21T13:37:33.584Z,28.85
2017-06-21T13:38:33.615Z,28.75
2017-06-21T13:39:33.695Z,29.22
2017-06-21T13:40:33.676Z,29.8
2017-06-21T13:41:33.708Z,29.51
2017-06-21T13:42:33.738Z,28.17
2017-06-21T13:43:33.816Z,29.04
2017-06-21T13:44:33.796Z,28.26
2017-06-21T13:46:48.476Z,27.96
2017-06-21T13:47:33.888Z,28.74
2017-06-21T13:48:33.917Z,28.26
2017-06-21T13:49:33.947Z,28.86