createdAt,value
2022-08-08T00:00:54.072Z,99779.19
2022-08-08T00:03:32.410Z,99782.29
2022-08-08T00:06:08.402Z,99781.69
2022-08-08T00:08:51.736Z,99778.63
2022-08-08T00:11:46.719Z,99776.74
2022-08-08T00:14:48.467Z,99773.15
2022-08-08T00:18:02.163Z,99773.33
2022-08-08T00:20:41.519Z,99769.69
2022-08-08T00:23:43.380Z,99766.48
2022-08-08T00:26:34.330Z,99763.80
2022-08-08T00:29:17.244Z,99763.71
2022-08-08T00:32:19.977Z,99759.48
2022-08-08T00:35:18.812Z,99759.02
2022-08-08T00:38:31.371Z,99758.16
2022-08-08T00:41:54.580Z,99759.33
2022-08-08T00:44:27.531Z,99758.13
2022-08-08T00:47:23.866Z,99758.63
2022-08-08T00:50:40.929Z,99763.88
2022-08-08T00:53:43.726Z,99757.52
2022-08-08T00:56:50.697Z,99759.50
2022-08-08T00:59:47.436Z,99757.94
2022-08-08T01:03:59.236Z,99754.51
2022-08-08T01:06:17.355Z,99753.69
2022-08-08T01:09:36.783Z,99750.33
2022-08-08T01:12:56.171Z,99755.92
2022-08-08T01:16:05.991Z,99754.31
2022-08-08T01:19:25.504Z,99753.36
2022-08-08T01:22:23.196Z,99752.73
2022-08-08T01:25:14.426Z,99758.64
2022-08-08T01:27:46.174Z,99754.34
2022-08-08T01:30:28.429Z,99754.02
2022-08-08T01:33:23.566Z,99754.14
2022-08-08T01:36:31.518Z,99757.28
2022-08-08T01:39:23.537Z,99761.73
2022-08-08T01:42:00.219Z,99759.48
2022-08-08T01:45:13.920Z,99759.80
2022-08-08T01:48:31.426Z,99758.64
2022-08-08T01:51:30.125Z,99755.41
2022-08-08T01:55:46.271Z,99756.20
2022-08-08T01:58:11.517Z,99757.81
2022-08-08T02:00:42.380Z,99756.37
2022-08-08T02:03:54.597Z,99757.98
2022-08-08T02:06:40.924Z,99762.18
2022-08-08T02:09:18.281Z,99764.01
2022-08-08T02:11:59.838Z,99770.81
2022-08-08T02:14:58.636Z,99768.46
2022-08-08T02:17:46.763Z,99769.89
2022-08-08T02:21:00.627Z,99772.83
2022-08-08T02:23:31.747Z,99771.88
2022-08-08T02:26:16.078Z,99776.54
2022-08-08T02:29:18.524Z,99780.68
2022-08-08T02:32:22.769Z,99780.80
2022-08-08T02:35:07.791Z,99785.38
2022-08-08T02:37:59.903Z,99779.92
2022-08-08T02:41:58.013Z,99783.44
2022-08-08T02:44:42.335Z,99784.80
2022-08-08T02:47:14.041Z,99788.05
2022-08-08T02:50:22.281Z,99785.75
2022-08-08T02:53:50.759Z,99789.30
2022-08-08T02:56:35.059Z,99788.82
2022-08-08T02:59:37.038Z,99789.02
2022-08-08T03:02:40.159Z,99788.80
2022-08-08T03:05:53.526Z,99791.48
2022-08-08T03:08:27.526Z,99790.38
2022-08-08T03:11:05.389Z,99789.80
2022-08-08T03:15:56.876Z,99793.38
2022-08-08T03:17:04.225Z,99795.53
2022-08-08T03:20:08.140Z,99797.92
2022-08-08T03:22:55.861Z,99795.58
2022-08-08T03:25:34.112Z,99799.89
2022-08-08T03:28:18.871Z,99797.48
2022-08-08T03:30:49.360Z,99801.20
2022-08-08T03:33:55.618Z,99797.73
2022-08-08T03:36:30.530Z,99796.86
2022-08-08T03:39:14.939Z,99797.84
2022-08-08T03:42:28.291Z,99798.14
2022-08-08T03:44:39.020Z,99794.79
2022-08-08T03:47:19.817Z,99793.04
2022-08-08T03:50:01.125Z,99792.60
2022-08-08T03:52:45.341Z,99793.27
2022-08-08T03:55:55.216Z,99794.06
2022-08-08T03:58:32.023Z,99793.95
2022-08-08T04:01:20.471Z,99797.55
2022-08-08T04:03:57.878Z,99797.11
2022-08-08T04:06:30.322Z,99800.05
2022-08-08T04:09:10.611Z,99806.66
2022-08-08T04:11:58.015Z,99812.29
2022-08-08T04:14:54.784Z,99817.55
2022-08-08T04:17:46.129Z,99819.38
2022-08-08T04:20:13.381Z,99814.11
2022-08-08T04:22:43.043Z,99814.71
2022-08-08T04:25:15.484Z,99819.73
2022-08-08T04:28:35.439Z,99821.55
2022-08-08T04:30:36.643Z,99821.55
2022-08-08T04:33:15.791Z,99826.23
2022-08-08T04:35:51.303Z,99822.61
2022-08-08T04:38:22.384Z,99830.03
2022-08-08T04:40:54.462Z,99830.87
2022-08-08T04:43:31.821Z,99827.83
2022-08-08T04:46:14.903Z,99824.29
2022-08-08T04:48:43.980Z,99824.77
2022-08-08T04:51:17.390Z,99822.86
2022-08-08T04:54:39.623Z,99821.16
2022-08-08T04:56:41.304Z,99828.20
2022-08-08T04:59:12.085Z,99829.27
2022-08-08T05:01:47.997Z,99833.52
2022-08-08T05:04:17.703Z,99838.41
2022-08-08T05:06:50.558Z,99838.36
2022-08-08T05:09:21.829Z,99841.70
2022-08-08T05:11:56.509Z,99844.70
2022-08-08T05:14:29.085Z,99850.42
2022-08-08T05:17:01.398Z,99848.87
2022-08-08T05:20:09.655Z,99849.84
2022-08-08T05:22:30.772Z,99849.08
2022-08-08T05:25:00.452Z,99850.55
2022-08-08T05:27:33.131Z,99842.98
2022-08-08T05:30:03.743Z,99847.13
2022-08-08T05:32:40.474Z,99845.94
2022-08-08T05:35:14.934Z,99846.79
2022-08-08T05:37:54.544Z,99851.19
2022-08-08T05:40:34.933Z,99851.55
2022-08-08T05:43:39.103Z,99847.11
2022-08-08T05:46:07.748Z,99849.86
2022-08-08T05:48:41.940Z,99854.77
2022-08-08T05:51:15.812Z,99854.88
2022-08-08T05:54:24.545Z,99849.23
2022-08-08T05:56:42.316Z,99856.88
2022-08-08T06:00:00.866Z,99856.60
2022-08-08T06:02:44.022Z,99857.64
2022-08-08T06:05:33.499Z,99859.97
2022-08-08T06:08:28.572Z,99861.95
2022-08-08T06:11:04.897Z,99865.86
2022-08-08T06:13:36.553Z,99866.53
2022-08-08T06:16:19.014Z,99868.42
2022-08-08T06:19:16.181Z,99872.81
2022-08-08T06:21:56.826Z,99875.70
2022-08-08T06:24:36.570Z,99876.41
2022-08-08T06:27:10.198Z,99878.21
2022-08-08T06:30:00.753Z,99881.40
2022-08-08T06:32:52.727Z,99883.73
2022-08-08T06:36:06.807Z,99884.71
2022-08-08T06:38:27.433Z,99887.30
2022-08-08T06:41:07.481Z,99884.08
2022-08-08T06:43:37.806Z,99881.55
2022-08-08T06:46:16.263Z,99881.88
2022-08-08T06:48:46.463Z,99884.23
2022-08-08T06:51:17.554Z,99886.02
2022-08-08T06:53:50.400Z,99886.64
2022-08-08T06:56:23.293Z,99886.64
2022-08-08T06:58:52.135Z,99886.23
2022-08-08T07:02:24.378Z,99885.96
2022-08-08T07:04:40.707Z,99888.01
2022-08-08T07:07:18.985Z,99885.08
2022-08-08T07:10:08.320Z,99887.13
2022-08-08T07:13:03.777Z,99894.86
2022-08-08T07:16:07.100Z,99895.61
2022-08-08T07:18:57.893Z,99887.54
2022-08-08T07:21:44.632Z,99887.86
2022-08-08T07:24:30.063Z,99884.09
2022-08-08T07:27:06.275Z,99887.47
2022-08-08T07:30:01.666Z,99889.10
2022-08-08T07:32:29.223Z,99893.54
2022-08-08T07:35:02.637Z,99890.68
2022-08-08T07:37:56.400Z,99894.34
2022-08-08T07:40:33.117Z,99893.67
2022-08-08T07:43:09.580Z,99892.09
2022-08-08T07:46:04.956Z,99896.84
2022-08-08T07:48:34.290Z,99900.40
2022-08-08T07:51:05.129Z,99901.31
2022-08-08T07:54:09.070Z,99900.52
2022-08-08T07:56:50.625Z,99893.55
2022-08-08T07:59:21.558Z,99896.35
2022-08-08T08:02:36.713Z,99893.02
2022-08-08T08:04:55.881Z,99892.94
2022-08-08T08:07:37.793Z,99894.81
2022-08-08T08:10:12.638Z,99897.05
2022-08-08T08:12:52.374Z,99900.08
2022-08-08T08:15:26.782Z,99896.41
2022-08-08T08:18:05.412Z,99892.82
2022-08-08T08:20:44.313Z,99894.56
2022-08-08T08:23:14.356Z,99894.92
2022-08-08T08:25:55.228Z,99895.61
2022-08-08T08:28:27.320Z,99896.59
2022-08-08T08:31:03.089Z,99894.41
2022-08-08T08:33:35.013Z,99900.37
2022-08-08T08:36:19.764Z,99899.39
2022-08-08T08:38:51.992Z,99898.80
2022-08-08T08:41:42.407Z,99896.58
2022-08-08T08:44:18.675Z,99902.48
2022-08-08T08:46:51.156Z,99899.45
2022-08-08T08:49:33.568Z,99897.19
2022-08-08T08:52:04.764Z,99896.53
2022-08-08T08:54:36.497Z,99898.13
2022-08-08T08:57:17.345Z,99898.11
2022-08-08T09:00:00.140Z,99900.95
2022-08-08T09:02:35.920Z,99903.17
2022-08-08T09:05:28.855Z,99900.71
2022-08-08T09:08:12.265Z,99894.08
2022-08-08T09:10:43.712Z,99897.95
2022-08-08T09:13:25.226Z,99892.46
2022-08-08T09:16:03.612Z,99891.52
2022-08-08T09:18:34.615Z,99893.23
2022-08-08T09:22:00.138Z,99893.96
2022-08-08T09:23:55.692Z,99891.27
2022-08-08T09:26:42.469Z,99889.22
2022-08-08T09:29:24.508Z,99889.46
2022-08-08T09:32:00.945Z,99883.58
2022-08-08T09:34:39.576Z,99889.57
2022-08-08T09:37:59.292Z,99891.53
2022-08-08T09:40:11.916Z,99889.65
2022-08-08T09:42:51.661Z,99883.73
2022-08-08T09:46:00.704Z,99887.13
2022-08-08T09:48:18.568Z,99889.24
2022-08-08T09:50:51.624Z,99885.46
2022-08-08T09:53:59.166Z,99884.55
2022-08-08T09:56:27.912Z,99877.86
2022-08-08T09:59:25.997Z,99881.04
2022-08-08T10:02:00.172Z,99876.30
2022-08-08T10:04:38.539Z,99870.63
2022-08-08T10:07:16.916Z,99875.10
2022-08-08T10:10:00.488Z,99881.15
2022-08-08T10:12:38.496Z,99879.23
2022-08-08T10:15:27.908Z,99884.20
2022-08-08T10:18:09.196Z,99872.33
2022-08-08T10:20:57.881Z,99870.39
2022-08-08T10:23:45.103Z,99865.90
2022-08-08T10:26:30.141Z,99869.81
2022-08-08T10:29:11.451Z,99873.65
2022-08-08T10:32:00.176Z,99873.27
2022-08-08T10:34:29.763Z,99878.19
2022-08-08T10:37:01.190Z,99874.30
2022-08-08T10:39:54.504Z,99872.82
2022-08-08T10:42:31.695Z,99871.67
2022-08-08T10:45:08.066Z,99870.47
2022-08-08T10:47:43.078Z,99865.84
2022-08-08T10:50:15.738Z,99866.11
2022-08-08T10:52:44.834Z,99864.21
2022-08-08T10:55:41.037Z,99867.70
2022-08-08T10:58:10.429Z,99865.88
2022-08-08T11:00:52.519Z,99863.05
2022-08-08T11:03:37.215Z,99859.42
2022-08-08T11:06:14.056Z,99856.71
2022-08-08T11:08:50.194Z,99857.65
2022-08-08T11:11:32.466Z,99862.79
2022-08-08T11:14:16.029Z,99858.98
2022-08-08T11:16:47.150Z,99857.80
2022-08-08T11:19:17.953Z,99856.75
2022-08-08T11:21:54.167Z,99849.15
2022-08-08T11:24:29.119Z,99845.27
2022-08-08T11:27:10.634Z,99849.18
2022-08-08T11:30:18.796Z,99854.48
2022-08-08T11:32:47.356Z,99859.56
2022-08-08T11:35:24.938Z,99854.67
2022-08-08T11:38:35.861Z,99858.58
2022-08-08T11:40:52.578Z,99855.52
2022-08-08T11:43:25.840Z,99852.14
2022-08-08T11:46:17.596Z,99850.91
2022-08-08T11:48:49.065Z,99848.04
2022-08-08T11:51:38.792Z,99849.95
2022-08-08T11:54:31.271Z,99848.27
2022-08-08T11:57:14.625Z,99848.02
2022-08-08T12:00:01.738Z,99851.89
2022-08-08T12:02:54.989Z,99850.30
2022-08-08T12:05:38.695Z,99848.95
2022-08-08T12:08:07.642Z,99850.45
2022-08-08T12:10:47.688Z,99847.80
2022-08-08T12:13:38.419Z,99847.47
2022-08-08T12:16:15.586Z,99848.58
2022-08-08T12:18:53.426Z,99843.09
2022-08-08T12:22:00.452Z,99839.13
2022-08-08T12:24:24.352Z,99838.05
2022-08-08T12:26:58.423Z,99836.94
2022-08-08T12:29:40.253Z,99835.42
2022-08-08T12:32:20.004Z,99836.83
2022-08-08T12:35:01.354Z,99833.02
2022-08-08T12:37:40.085Z,99830.63
2022-08-08T12:40:22.511Z,99831.09
2022-08-08T12:42:53.175Z,99839.10
2022-08-08T12:45:59.745Z,99836.80
2022-08-08T12:48:36.438Z,99835.98
2022-08-08T12:51:11.339Z,99831.25
2022-08-08T12:53:58.814Z,99833.13
2022-08-08T12:56:36.351Z,99833.70
2022-08-08T12:59:27.303Z,99825.92
2022-08-08T13:02:06.952Z,99823.91
2022-08-08T13:04:38.531Z,99830.16
2022-08-08T13:07:16.965Z,99828.95
2022-08-08T13:10:04.369Z,99827.84
2022-08-08T13:12:44.400Z,99821.32
2022-08-08T13:15:21.231Z,99821.41
2022-08-08T13:18:13.574Z,99814.88
2022-08-08T13:30:57.267Z,99799.06
2022-08-08T13:33:25.817Z,99799.05
2022-08-08T13:35:57.645Z,99804.63
2022-08-08T13:38:28.325Z,99803.64
2022-08-08T13:40:56.773Z,99809.40
2022-08-08T13:43:26.013Z,99809.02
2022-08-08T13:46:06.351Z,99806.14
2022-08-08T13:50:33.712Z,99807.14
2022-08-08T13:52:36.012Z,99802.64
2022-08-08T13:55:03.578Z,99797.91
2022-08-08T13:58:06.962Z,99796.17
2022-08-08T14:00:24.074Z,99794.89
2022-08-08T14:03:14.968Z,99800.73
2022-08-08T14:06:00.551Z,99796.64
2022-08-08T14:08:34.952Z,99792.49
2022-08-08T14:11:03.684Z,99797.02
2022-08-08T14:13:34.291Z,99792.02
2022-08-08T14:16:04.458Z,99791.36
2022-08-08T14:18:35.743Z,99789.81
2022-08-08T14:21:22.385Z,99800.38
2022-08-08T14:24:07.098Z,99799.59
2022-08-08T14:26:48.130Z,99803.52
2022-08-08T14:29:28.064Z,99801.78
2022-08-08T14:32:10.966Z,99807.52
2022-08-08T14:34:42.048Z,99807.87
2022-08-08T14:37:12.633Z,99808.95
2022-08-08T14:39:48.194Z,99802.63
2022-08-08T14:42:56.537Z,99801.80
2022-08-08T14:45:33.305Z,99803.45
2022-08-08T14:48:27.595Z,99804.23
2022-08-08T14:51:06.955Z,99806.17
2022-08-08T14:53:55.183Z,99806.95
2022-08-08T14:56:26.087Z,99802.95
2022-08-08T14:58:56.260Z,99803.48
2022-08-08T15:01:40.704Z,99803.63
2022-08-08T15:04:11.541Z,99804.18
2022-08-08T15:06:42.503Z,99800.70
2022-08-08T15:09:15.610Z,99805.09
2022-08-08T15:11:53.053Z,99805.41
2022-08-08T15:14:26.568Z,99809.55
2022-08-08T15:16:57.136Z,99811.51
2022-08-08T15:19:29.246Z,99812.90
2022-08-08T15:21:58.157Z,99814.11
2022-08-08T15:24:31.093Z,99811.86
2022-08-08T15:27:11.987Z,99807.78
2022-08-08T15:29:49.933Z,99805.27
2022-08-08T15:32:20.588Z,99799.91
2022-08-08T15:34:51.790Z,99800.61
2022-08-08T15:37:23.917Z,99800.70
2022-08-08T15:39:53.741Z,99801.14
2022-08-08T15:42:41.395Z,99800.11
2022-08-08T15:45:11.183Z,99798.05
2022-08-08T15:47:39.641Z,99803.90
2022-08-08T15:50:47.935Z,99801.15
2022-08-08T15:53:19.550Z,99802.31
2022-08-08T15:55:47.832Z,99801.70
2022-08-08T15:58:18.387Z,99801.40
2022-08-08T16:00:56.678Z,99796.00
2022-08-08T16:03:25.119Z,99795.33
2022-08-08T16:06:02.060Z,99798.14
2022-08-08T16:08:32.158Z,99796.45
2022-08-08T16:13:03.836Z,99796.63
2022-08-08T16:13:49.574Z,99796.34
2022-08-08T16:16:22.212Z,99795.86
2022-08-08T16:18:56.334Z,99797.31
2022-08-08T16:21:33.440Z,99798.48
2022-08-08T16:24:10.046Z,99795.75
2022-08-08T16:26:42.244Z,99796.19
2022-08-08T16:29:15.415Z,99797.76
2022-08-08T16:31:50.497Z,99794.11
2022-08-08T16:34:21.918Z,99792.08
2022-08-08T16:36:53.457Z,99790.38
2022-08-08T16:39:49.087Z,99791.84
2022-08-08T16:42:13.838Z,99792.75
2022-08-08T16:44:54.559Z,99794.40
2022-08-08T16:47:40.471Z,99794.06
2022-08-08T16:50:20.124Z,99792.69
2022-08-08T16:55:03.356Z,99793.02
2022-08-08T16:55:55.646Z,99797.59
2022-08-08T16:58:31.658Z,99799.92
2022-08-08T17:01:06.350Z,99800.88
2022-08-08T17:04:00.293Z,99800.40
2022-08-08T17:06:37.743Z,99804.52
2022-08-08T17:09:14.811Z,99807.19
2022-08-08T17:11:48.471Z,99802.42
2022-08-08T17:14:27.212Z,99803.80
2022-08-08T17:16:58.826Z,99804.85
2022-08-08T17:19:30.450Z,99805.70
2022-08-08T17:22:06.368Z,99808.03
2022-08-08T17:24:35.602Z,99808.61
2022-08-08T17:27:05.268Z,99814.61
2022-08-08T17:29:43.893Z,99813.67
2022-08-08T17:32:28.834Z,99816.44
2022-08-08T17:35:14.494Z,99819.95
2022-08-08T17:37:53.353Z,99815.33
2022-08-08T17:40:22.462Z,99817.27
2022-08-08T17:42:54.451Z,99815.27
2022-08-08T17:45:24.267Z,99817.86
2022-08-08T17:47:54.804Z,99815.79
2022-08-08T17:50:24.973Z,99818.96
2022-08-08T17:52:57.717Z,99821.68
2022-08-08T17:56:04.941Z,99829.41
2022-08-08T17:58:19.576Z,99828.86
2022-08-08T18:00:56.314Z,99832.91
2022-08-08T18:03:31.330Z,99837.57
2022-08-08T18:06:02.663Z,99838.84
2022-08-08T18:08:40.889Z,99838.84
2022-08-08T18:11:16.579Z,99843.53
2022-08-08T18:13:47.166Z,99847.41
2022-08-08T18:16:16.680Z,99851.91
2022-08-08T18:18:53.191Z,99856.16
2022-08-08T18:21:59.956Z,99857.52
2022-08-08T18:24:21.792Z,99861.26
2022-08-08T18:26:57.053Z,99868.43
2022-08-08T18:29:33.719Z,99872.61
2022-08-08T18:32:05.858Z,99875.25
2022-08-08T18:34:37.832Z,99875.38
2022-08-08T18:37:09.413Z,99875.61
2022-08-08T18:39:41.353Z,99877.56
2022-08-08T18:42:16.487Z,99875.70
2022-08-08T18:44:55.658Z,99879.59
2022-08-08T18:47:27.056Z,99883.84
2022-08-08T18:50:00.440Z,99888.19
2022-08-08T18:52:36.780Z,99889.30
2022-08-08T18:58:05.906Z,99886.91
2022-08-08T19:00:37.288Z,99884.43
2022-08-08T19:03:06.998Z,99886.45
2022-08-08T19:05:46.615Z,99890.91
2022-08-08T19:08:24.640Z,99890.38
2022-08-08T19:11:04.673Z,99890.65
2022-08-08T19:13:56.945Z,99891.70
2022-08-08T19:16:28.603Z,99894.48
2022-08-08T19:19:09.880Z,99897.91
2022-08-08T19:21:49.310Z,99893.41
2022-08-08T19:24:38.924Z,99898.39
2022-08-08T19:27:08.856Z,99897.84
2022-08-08T19:29:42.304Z,99898.94
2022-08-08T19:32:21.947Z,99897.40
2022-08-08T19:34:52.198Z,99903.73
2022-08-08T19:37:42.223Z,99907.94
2022-08-08T19:40:14.701Z,99910.79
2022-08-08T19:42:47.225Z,99909.83
2022-08-08T19:45:58.329Z,99911.16
2022-08-08T19:48:28.342Z,99914.64
2022-08-08T19:50:55.184Z,99916.70
2022-08-08T19:53:54.059Z,99917.23
2022-08-08T19:56:13.040Z,99921.80
2022-08-08T19:58:41.874Z,99924.27
2022-08-08T20:01:17.357Z,99924.70
2022-08-08T20:04:01.759Z,99927.42
2022-08-08T20:06:31.537Z,99930.58
2022-08-08T20:09:00.178Z,99930.02
2022-08-08T20:11:32.910Z,99930.34
2022-08-08T20:14:12.711Z,99927.89
2022-08-08T20:16:50.980Z,99926.70
2022-08-08T20:19:22.056Z,99928.25
2022-08-08T20:21:51.067Z,99923.67
2022-08-08T20:24:19.360Z,99923.17
2022-08-08T20:26:49.472Z,99924.73
2022-08-08T20:29:18.315Z,99923.31
2022-08-08T20:32:02.452Z,99922.73
2022-08-08T20:34:35.538Z,99925.45
2022-08-08T20:37:06.238Z,99931.02
2022-08-08T20:39:41.543Z,99929.44
2022-08-08T20:42:28.573Z,99929.05
2022-08-08T20:44:58.998Z,99929.31
2022-08-08T20:47:36.275Z,99934.80
2022-08-08T20:50:10.337Z,99936.61
2022-08-08T20:52:39.866Z,99934.47
2022-08-08T20:55:16.394Z,99934.55
2022-08-08T20:57:51.584Z,99930.09
2022-08-08T21:00:23.552Z,99929.27
2022-08-08T21:02:52.510Z,99930.20
2022-08-08T21:05:23.192Z,99928.86
2022-08-08T21:08:36.100Z,99929.99
2022-08-08T21:10:41.691Z,99926.67
2022-08-08T21:13:10.303Z,99927.00
2022-08-08T21:16:05.753Z,99925.90
2022-08-08T21:18:27.914Z,99925.45
2022-08-08T21:20:56.982Z,99930.61
2022-08-08T21:24:02.068Z,99930.05
2022-08-08T21:26:21.138Z,99934.61
2022-08-08T21:29:00.823Z,99938.10
2022-08-08T21:31:53.397Z,99935.56
2022-08-08T21:34:19.453Z,99933.31
2022-08-08T21:36:53.576Z,99935.39
2022-08-08T21:39:24.087Z,99930.95
2022-08-08T21:42:10.905Z,99935.23
2022-08-08T21:44:59.049Z,99934.58
2022-08-08T21:48:06.842Z,99935.10
2022-08-08T21:50:16.566Z,99933.79
2022-08-08T21:54:36.544Z,99930.76
2022-08-08T21:56:19.189Z,99939.17
2022-08-08T21:58:24.838Z,99938.36
2022-08-08T22:01:04.101Z,99938.57
2022-08-08T22:03:34.195Z,99946.20
2022-08-08T22:06:03.225Z,99942.27
2022-08-08T22:08:41.982Z,99944.98
2022-08-08T22:11:48.178Z,99944.11
2022-08-08T22:13:59.364Z,99951.37
2022-08-08T22:16:29.622Z,99951.73
2022-08-08T22:18:58.606Z,99946.83
2022-08-08T22:21:34.255Z,99949.95
2022-08-08T22:24:03.875Z,99950.15
2022-08-08T22:26:32.370Z,99950.11
2022-08-08T22:29:14.347Z,99953.06
2022-08-08T22:32:02.407Z,99948.86
2022-08-08T22:34:39.303Z,99953.67
2022-08-08T22:37:28.238Z,99954.36
2022-08-08T22:40:01.011Z,99953.39
2022-08-08T22:42:31.770Z,99957.04
2022-08-08T22:45:12.591Z,99955.27
2022-08-08T22:47:47.375Z,99951.39
2022-08-08T22:50:26.151Z,99946.73
2022-08-08T22:54:32.153Z,99948.80
2022-08-08T22:55:57.675Z,99947.05
2022-08-08T22:58:34.620Z,99949.05
2022-08-08T23:02:01.070Z,99948.52
2022-08-08T23:03:57.399Z,99948.08
2022-08-08T23:06:26.462Z,99946.80
2022-08-08T23:08:58.899Z,99946.01
2022-08-08T23:12:17.874Z,99947.88
2022-08-08T23:16:38.498Z,99945.48
2022-08-08T23:19:01.188Z,99946.58
2022-08-08T23:21:29.631Z,99946.38
2022-08-08T23:23:59.652Z,99946.95
2022-08-08T23:26:28.101Z,99947.85
2022-08-08T23:28:57.187Z,99949.02
2022-08-08T23:31:26.240Z,99949.02
2022-08-08T23:34:18.641Z,99947.05
2022-08-08T23:36:44.636Z,99948.52
2022-08-08T23:39:13.121Z,99949.48
2022-08-08T23:41:45.613Z,99945.64
2022-08-08T23:44:15.884Z,99947.77
2022-08-08T23:49:08.140Z,99948.01
2022-08-08T23:49:33.091Z,99949.44
2022-08-08T23:52:04.610Z,99948.14
2022-08-08T23:54:41.629Z,99951.73
2022-08-08T23:57:25.134Z,99950.09
