createdAt,value
2018-05-01T00:00:52.364Z,10.30
2018-05-01T00:03:18.525Z,10.30
2018-05-01T00:05:45.353Z,10.30
2018-05-01T00:08:11.473Z,10.30
2018-05-01T00:10:37.558Z,10.40
2018-05-01T00:13:03.644Z,10.30
2018-05-01T00:15:29.755Z,10.30
2018-05-01T00:17:55.864Z,10.30
2018-05-01T00:20:22.716Z,10.30
2018-05-01T00:22:48.826Z,10.20
2018-05-01T00:25:14.913Z,10.30
2018-05-01T00:27:41.086Z,10.30
2018-05-01T00:30:07.169Z,10.20
2018-05-01T00:32:34.095Z,10.20
2018-05-01T00:35:00.885Z,10.20
2018-05-01T00:37:27.733Z,10.20
2018-05-01T00:39:54.598Z,10.20
2018-05-01T00:42:20.697Z,10.10
2018-05-01T00:44:46.814Z,10.20
2018-05-01T00:47:12.897Z,10.20
2018-05-01T00:49:38.994Z,10.20
2018-05-01T00:52:05.085Z,10.10
2018-05-01T00:54:31.944Z,10.10
2018-05-01T00:56:58.783Z,10.10
2018-05-01T00:59:24.985Z,10.10
2018-05-01T01:01:51.093Z,10.10
2018-05-01T01:04:17.209Z,10.10
2018-05-01T01:06:44.042Z,10.00
2018-05-01T01:09:10.145Z,10.00
2018-05-01T01:11:36.266Z,10.00
2018-05-01T01:14:02.373Z,10.00
2018-05-01T01:16:28.529Z,9.90
2018-05-01T01:18:54.596Z,9.90
2018-05-01T01:21:20.678Z,9.90
2018-05-01T01:23:46.802Z,9.90
2018-05-01T01:26:12.888Z,9.90
2018-05-01T01:28:39.004Z,9.80
2018-05-01T01:31:05.849Z,9.80
2018-05-01T01:33:31.945Z,9.80
2018-05-01T01:35:57.865Z,9.80
2018-05-01T01:38:23.817Z,9.80
2018-05-01T01:40:49.776Z,9.80
2018-05-01T01:43:15.749Z,9.80
2018-05-01T01:45:42.420Z,9.70
2018-05-01T01:48:08.416Z,9.70
2018-05-01T01:50:35.072Z,9.70
2018-05-01T01:53:01.740Z,9.60
2018-05-01T01:55:27.699Z,9.60
2018-05-01T01:57:53.614Z,9.60
2018-05-01T02:00:19.651Z,9.60
2018-05-01T02:02:45.597Z,9.60
2018-05-01T02:05:11.542Z,9.50
2018-05-01T02:07:37.495Z,9.50
2018-05-01T02:10:03.422Z,9.50
2018-05-01T02:12:30.843Z,9.40
2018-05-01T02:14:57.406Z,9.40
2018-05-01T02:17:23.358Z,9.40
2018-05-01T02:19:49.283Z,9.30
2018-05-01T02:22:15.230Z,9.20
2018-05-01T02:24:41.745Z,9.20
2018-05-01T02:27:07.698Z,9.20
2018-05-01T02:29:33.626Z,9.10
2018-05-01T02:32:01.675Z,9.10
2018-05-01T02:34:28.370Z,9.10
2018-05-01T02:36:55.017Z,9.10
2018-05-01T02:39:20.965Z,9.00
2018-05-01T02:41:46.883Z,9.00
2018-05-01T02:44:13.640Z,9.00
2018-05-01T02:46:40.375Z,9.00
2018-05-01T02:49:06.336Z,9.00
2018-05-01T02:51:32.275Z,9.00
2018-05-01T02:53:59.219Z,8.90
2018-05-01T02:56:25.147Z,9.00
2018-05-01T02:58:52.064Z,9.00
2018-05-01T03:01:18.714Z,8.90
2018-05-01T03:03:44.663Z,8.90
2018-05-01T03:06:11.354Z,8.90
2018-05-01T03:08:37.287Z,8.80
2018-05-01T03:11:03.968Z,8.70
2018-05-01T03:13:30.499Z,8.60
2018-05-01T03:15:56.458Z,8.60
2018-05-01T03:18:22.432Z,8.60
2018-05-01T03:20:49.097Z,8.40
2018-05-01T03:23:15.026Z,8.30
2018-05-01T03:25:42.430Z,8.20
2018-05-01T03:28:08.387Z,8.20
2018-05-01T03:30:34.319Z,8.10
2018-05-01T03:33:00.268Z,8.00
2018-05-01T03:35:26.190Z,8.00
2018-05-01T03:37:52.138Z,7.90
2018-05-01T03:40:18.068Z,7.80
2018-05-01T03:42:44.018Z,7.80
2018-05-01T03:45:11.374Z,7.80
2018-05-01T03:47:38.636Z,7.80
2018-05-01T03:50:05.329Z,7.70
2018-05-01T03:52:31.282Z,7.70
2018-05-01T03:54:57.858Z,7.70
2018-05-01T03:57:23.816Z,7.70
2018-05-01T03:59:51.047Z,7.50
2018-05-01T04:02:17.775Z,7.50
2018-05-01T04:04:46.494Z,7.40
2018-05-01T04:07:13.266Z,7.40
2018-05-01T04:09:39.213Z,7.40
2018-05-01T04:12:06.019Z,7.30
2018-05-01T04:14:32.586Z,7.30
2018-05-01T04:16:58.514Z,7.20
2018-05-01T04:19:25.892Z,7.20
2018-05-01T04:21:51.842Z,7.30
2018-05-01T04:24:18.793Z,7.20
2018-05-01T04:26:44.718Z,7.20
2018-05-01T04:29:11.281Z,7.20
2018-05-01T04:31:37.975Z,7.20
2018-05-01T04:34:04.588Z,7.20
2018-05-01T04:36:31.305Z,7.30
2018-05-01T04:38:57.231Z,7.30
2018-05-01T04:41:23.173Z,7.30
2018-05-01T04:43:49.846Z,7.30
2018-05-01T04:46:15.803Z,7.30
2018-05-01T04:48:41.718Z,7.30
2018-05-01T04:51:09.777Z,7.20
2018-05-01T04:53:36.426Z,7.10
2018-05-01T04:56:02.349Z,7.10
2018-05-01T04:58:29.233Z,7.10
2018-05-01T05:00:55.940Z,7.00
2018-05-01T05:03:22.557Z,7.00
2018-05-01T05:05:48.503Z,6.90
2018-05-01T05:08:15.210Z,6.90
2018-05-01T05:10:41.124Z,6.90
2018-05-01T05:13:09.279Z,6.90
2018-05-01T05:15:35.341Z,6.90
2018-05-01T05:18:03.335Z,6.90
2018-05-01T05:20:29.270Z,6.80
2018-05-01T05:22:55.208Z,6.80
2018-05-01T05:25:21.150Z,6.90
2018-05-01T05:27:47.741Z,6.90
2018-05-01T05:30:15.032Z,6.90
2018-05-01T05:32:41.940Z,6.90
2018-05-01T05:35:07.862Z,6.90
2018-05-01T05:37:33.858Z,6.80
2018-05-01T05:39:59.781Z,6.90
2018-05-01T05:42:26.438Z,6.70
2018-05-01T05:44:53.126Z,6.70
2018-05-01T05:47:21.102Z,6.70
2018-05-01T05:49:47.031Z,6.60
2018-05-01T05:52:13.511Z,6.60
2018-05-01T05:54:39.453Z,6.60
2018-05-01T05:57:05.374Z,6.60
2018-05-01T05:59:31.971Z,6.60
2018-05-01T06:01:58.664Z,6.60
2018-05-01T06:04:24.647Z,6.60
2018-05-01T06:06:51.318Z,6.60
2018-05-01T06:09:17.238Z,6.60
2018-05-01T06:11:43.926Z,6.60
2018-05-01T06:14:09.855Z,6.60
2018-05-01T06:16:35.777Z,6.60
2018-05-01T06:19:01.722Z,6.60
2018-05-01T06:21:28.895Z,6.70
2018-05-01T06:23:54.847Z,6.80
2018-05-01T06:26:20.801Z,6.80
2018-05-01T06:28:46.754Z,6.70
2018-05-01T06:31:13.481Z,6.80
2018-05-01T06:33:40.172Z,6.80
2018-05-01T06:36:06.177Z,7.00
2018-05-01T06:38:32.795Z,7.10
2018-05-01T06:40:58.746Z,7.30
2018-05-01T06:43:24.675Z,7.30
2018-05-01T06:45:51.499Z,7.30
2018-05-01T06:48:17.423Z,7.20
2018-05-01T06:50:44.268Z,7.30
2018-05-01T06:53:10.218Z,7.40
2018-05-01T06:55:37.124Z,7.30
2018-05-01T06:58:03.074Z,7.30
2018-05-01T07:00:29.738Z,7.40
2018-05-01T07:02:57.110Z,7.80
2018-05-01T07:05:24.354Z,7.90
2018-05-01T07:07:50.282Z,7.90
2018-05-01T07:10:16.320Z,7.90
2018-05-01T07:12:42.205Z,8.00
2018-05-01T07:15:08.882Z,7.80
2018-05-01T07:17:34.866Z,7.70
2018-05-01T07:20:02.394Z,7.90
2018-05-01T07:22:31.291Z,7.80
2018-05-01T07:24:57.245Z,7.70
2018-05-01T07:27:24.234Z,7.60
2018-05-01T07:29:50.801Z,7.70
2018-05-01T07:32:17.466Z,7.80
2018-05-01T07:34:44.061Z,7.70
2018-05-01T07:37:10.120Z,7.80
2018-05-01T07:39:36.823Z,7.80
2018-05-01T07:42:03.366Z,7.80
2018-05-01T07:44:29.315Z,8.00
2018-05-01T07:46:55.283Z,8.10
2018-05-01T07:49:23.275Z,8.50
2018-05-01T07:51:50.531Z,8.60
2018-05-01T07:54:17.233Z,8.60
2018-05-01T07:56:43.172Z,8.60
2018-05-01T07:59:09.122Z,8.60
2018-05-01T08:01:35.887Z,8.20
2018-05-01T08:04:01.831Z,8.00
2018-05-01T08:06:27.806Z,8.10
2018-05-01T08:08:53.724Z,8.40
2018-05-01T08:11:19.667Z,8.40
2018-05-01T08:13:45.594Z,8.50
2018-05-01T08:16:11.550Z,9.00
2018-05-01T08:18:37.490Z,9.30
2018-05-01T08:21:03.402Z,9.30
2018-05-01T08:23:29.354Z,8.70
2018-05-01T08:25:55.284Z,8.60
2018-05-01T08:28:21.285Z,8.60
2018-05-01T08:30:47.955Z,8.40
2018-05-01T08:33:13.914Z,8.40
2018-05-01T08:35:39.885Z,8.50
2018-05-01T08:38:05.841Z,8.40
2018-05-01T08:40:32.507Z,8.50
2018-05-01T08:42:58.442Z,8.50
2018-05-01T08:45:24.461Z,8.60
2018-05-01T08:47:51.669Z,9.20
2018-05-01T08:50:18.281Z,9.20
2018-05-01T08:52:44.809Z,9.30
2018-05-01T08:55:12.153Z,9.60
2018-05-01T08:57:38.614Z,9.60
2018-05-01T09:00:04.591Z,9.80
2018-05-01T09:02:30.543Z,9.80
2018-05-01T09:04:56.466Z,9.70
2018-05-01T09:07:23.010Z,9.50
2018-05-01T09:09:48.937Z,9.40
2018-05-01T09:12:14.883Z,9.30
2018-05-01T09:14:40.862Z,9.20
2018-05-01T09:17:06.816Z,9.40
2018-05-01T09:19:33.510Z,9.30
2018-05-01T09:22:01.560Z,9.30
2018-05-01T09:24:28.879Z,10.50
2018-05-01T09:26:54.823Z,10.40
2018-05-01T09:29:20.738Z,10.20
2018-05-01T09:31:46.682Z,10.10
2018-05-01T09:34:13.240Z,10.10
2018-05-01T09:36:39.195Z,9.80
2018-05-01T09:39:05.798Z,9.60
2018-05-01T09:41:32.291Z,9.80
2018-05-01T09:43:58.268Z,9.60
2018-05-01T09:46:24.252Z,9.70
2018-05-01T09:48:50.795Z,9.80
2018-05-01T09:51:17.405Z,9.80
2018-05-01T09:53:43.567Z,9.90
2018-05-01T09:56:09.683Z,9.90
2018-05-01T09:58:35.765Z,9.80
2018-05-01T10:01:01.983Z,10.00
2018-05-01T10:03:28.619Z,9.90
2018-05-01T10:05:54.742Z,9.90
2018-05-01T10:08:20.859Z,9.70
2018-05-01T10:10:47.735Z,9.90
2018-05-01T10:13:14.079Z,9.90
2018-05-01T10:15:40.857Z,10.00
2018-05-01T10:18:06.955Z,10.00
2018-05-01T10:20:34.446Z,9.90
2018-05-01T10:23:00.526Z,9.90
2018-05-01T10:25:26.659Z,10.00
2018-05-01T10:27:52.801Z,10.10
2018-05-01T10:30:18.922Z,10.10
2018-05-01T10:32:45.751Z,10.40
2018-05-01T10:35:11.854Z,10.40
2018-05-01T10:37:38.142Z,10.20
2018-05-01T10:40:05.211Z,10.00
2018-05-01T10:42:31.326Z,9.90
2018-05-01T10:44:57.434Z,9.70
2018-05-01T10:47:24.331Z,9.70
2018-05-01T10:49:50.473Z,9.70
2018-05-01T10:52:16.569Z,9.90
2018-05-01T10:54:43.430Z,10.50
2018-05-01T10:57:09.529Z,10.50
2018-05-01T10:59:35.639Z,10.70
2018-05-01T11:02:01.754Z,10.60
2018-05-01T11:04:29.314Z,10.40
2018-05-01T11:06:56.844Z,11.00
2018-05-01T11:09:23.525Z,11.00
2018-05-01T11:11:49.661Z,10.80
2018-05-01T11:14:16.499Z,10.90
2018-05-01T11:16:44.743Z,10.90
2018-05-01T11:19:11.800Z,11.10
2018-05-01T11:21:37.939Z,11.20
2018-05-01T11:24:04.062Z,11.40
2018-05-01T11:26:30.915Z,12.20
2018-05-01T11:28:58.544Z,12.20
2018-05-01T11:31:24.650Z,12.10
2018-05-01T11:33:53.730Z,11.80
2018-05-01T11:36:19.917Z,11.60
2018-05-01T11:38:45.990Z,11.70
2018-05-01T11:41:12.999Z,11.90
2018-05-01T11:43:39.073Z,11.90
2018-05-01T11:46:05.886Z,12.00
2018-05-01T11:48:32.051Z,12.10
2018-05-01T11:50:58.806Z,12.30
2018-05-01T11:53:25.760Z,12.30
2018-05-01T11:55:52.571Z,11.80
2018-05-01T11:58:20.089Z,12.00
2018-05-01T12:00:47.486Z,12.00
2018-05-01T12:03:13.613Z,12.20
2018-05-01T12:05:39.690Z,12.20
2018-05-01T12:08:06.564Z,11.80
2018-05-01T12:10:33.542Z,12.00
2018-05-01T12:13:00.251Z,12.20
2018-05-01T12:15:26.351Z,12.20
2018-05-01T12:17:52.429Z,12.20
2018-05-01T12:20:18.619Z,11.90
2018-05-01T12:22:44.723Z,12.00
2018-05-01T12:25:11.526Z,12.00
2018-05-01T12:27:39.706Z,12.00
2018-05-01T12:30:05.857Z,12.20
2018-05-01T12:32:34.834Z,12.50
2018-05-01T12:35:00.939Z,12.40
2018-05-01T12:37:28.367Z,12.40
2018-05-01T12:39:54.466Z,12.40
2018-05-01T12:42:21.221Z,12.50
2018-05-01T12:44:48.116Z,12.50
2018-05-01T12:47:14.189Z,12.50
2018-05-01T12:49:41.027Z,13.10
2018-05-01T12:52:07.105Z,13.00
2018-05-01T12:54:34.007Z,13.10
2018-05-01T12:57:00.788Z,13.20
2018-05-01T12:59:27.596Z,13.60
2018-05-01T13:01:53.698Z,13.50
2018-05-01T13:04:20.498Z,13.50
2018-05-01T13:06:48.677Z,13.50
2018-05-01T13:09:15.771Z,13.50
2018-05-01T13:11:44.064Z,13.50
2018-05-01T13:14:10.171Z,13.60
2018-05-01T13:16:36.847Z,13.90
2018-05-01T13:19:02.963Z,13.70
2018-05-01T13:21:29.674Z,13.90
2018-05-01T13:23:55.778Z,13.90
2018-05-01T13:26:21.856Z,13.90
2018-05-01T13:28:47.954Z,13.90
2018-05-01T13:31:14.163Z,13.80
2018-05-01T13:33:40.233Z,13.90
2018-05-01T13:36:07.121Z,14.50
2018-05-01T13:38:33.222Z,15.00
2018-05-01T13:40:59.315Z,16.10
2018-05-01T13:43:25.422Z,17.00
2018-05-01T13:45:52.322Z,17.30
2018-05-01T13:48:18.387Z,17.30
2018-05-01T13:50:44.478Z,17.90
2018-05-01T13:53:11.118Z,17.40
2018-05-01T13:55:37.962Z,17.50
2018-05-01T13:58:04.048Z,17.50
2018-05-01T14:00:31.106Z,18.10
2018-05-01T14:02:57.184Z,18.90
2018-05-01T14:05:23.288Z,18.40
2018-05-01T14:07:49.929Z,17.90
2018-05-01T14:10:17.021Z,18.50
2018-05-01T14:12:46.010Z,19.40
2018-05-01T14:15:12.088Z,20.60
2018-05-01T14:17:40.358Z,20.00
2018-05-01T14:20:06.442Z,20.00
2018-05-01T14:22:33.302Z,20.70
2018-05-01T14:24:59.374Z,21.00
2018-05-01T14:27:25.478Z,21.90
2018-05-01T14:29:51.554Z,21.40
2018-05-01T14:32:17.658Z,21.00
2018-05-01T14:34:43.750Z,20.60
2018-05-01T14:37:09.896Z,20.70
2018-05-01T14:39:36.523Z,21.50
2018-05-01T14:42:02.617Z,22.00
2018-05-01T14:44:28.711Z,21.60
2018-05-01T14:46:55.384Z,22.30
2018-05-01T14:49:22.833Z,19.00
2018-05-01T14:51:49.022Z,19.00
2018-05-01T14:54:15.716Z,19.30
2018-05-01T14:56:46.890Z,19.10
2018-05-01T14:59:13.058Z,18.70
2018-05-01T15:01:39.186Z,18.90
2018-05-01T15:04:07.305Z,20.50
2018-05-01T15:06:33.420Z,21.50
2018-05-01T15:08:59.587Z,22.40
2018-05-01T15:11:25.633Z,23.20
2018-05-01T15:13:51.707Z,22.80
2018-05-01T15:16:18.467Z,22.90
2018-05-01T15:18:44.549Z,23.10
2018-05-01T15:21:10.634Z,23.20
2018-05-01T15:23:36.750Z,23.00
2018-05-01T15:26:02.874Z,22.20
2018-05-01T15:28:29.561Z,21.70
2018-05-01T15:30:55.661Z,21.50
2018-05-01T15:33:21.730Z,22.50
2018-05-01T15:35:47.825Z,22.00
2018-05-01T15:38:14.594Z,21.20
2018-05-01T15:40:40.727Z,20.70
2018-05-01T15:43:07.323Z,21.40
2018-05-01T15:45:33.395Z,21.50
2018-05-01T15:47:59.487Z,21.30
2018-05-01T15:50:25.594Z,21.20
2018-05-01T15:52:52.283Z,21.60
2018-05-01T15:55:19.171Z,22.30
2018-05-01T15:57:45.246Z,22.40
2018-05-01T16:00:11.344Z,22.60
2018-05-01T16:02:38.177Z,22.90
2018-05-01T16:05:05.242Z,22.90
2018-05-01T16:07:31.353Z,23.10
2018-05-01T16:09:58.139Z,23.50
2018-05-01T16:12:24.964Z,23.10
2018-05-01T16:14:51.780Z,23.10
2018-05-01T16:17:17.795Z,22.10
2018-05-01T16:19:45.416Z,22.50
2018-05-01T16:22:11.563Z,22.50
2018-05-01T16:24:38.332Z,23.40
2018-05-01T16:27:05.087Z,23.40
2018-05-01T16:29:31.191Z,22.20
2018-05-01T16:31:57.983Z,22.20
2018-05-01T16:34:24.063Z,22.90
2018-05-01T16:36:50.719Z,23.50
2018-05-01T16:39:17.429Z,23.40
2018-05-01T16:41:44.206Z,22.90
2018-05-01T16:44:11.547Z,23.80
2018-05-01T16:46:37.658Z,23.70
2018-05-01T16:49:03.742Z,23.80
2018-05-01T16:51:30.554Z,23.40
2018-05-01T16:53:56.679Z,23.40
2018-05-01T16:56:22.758Z,23.20
2018-05-01T16:58:48.825Z,23.30
2018-05-01T17:01:17.821Z,23.70
2018-05-01T17:03:45.476Z,23.20
2018-05-01T17:06:11.579Z,23.20
2018-05-01T17:08:39.009Z,23.20
2018-05-01T17:11:06.797Z,21.90
2018-05-01T17:13:32.873Z,21.80
2018-05-01T17:15:58.990Z,22.00
2018-05-01T17:18:25.114Z,22.40
2018-05-01T17:20:51.210Z,22.50
2018-05-01T17:23:17.319Z,22.20
2018-05-01T17:25:43.418Z,21.70
2018-05-01T17:28:09.624Z,21.10
2018-05-01T17:30:35.720Z,21.30
2018-05-01T17:33:01.749Z,21.30
2018-05-01T17:35:28.721Z,20.60
2018-05-01T17:37:59.749Z,21.10
2018-05-01T17:40:26.738Z,20.70
2018-05-01T17:42:52.809Z,20.60
2018-05-01T17:45:19.565Z,20.70
2018-05-01T17:47:47.307Z,21.10
2018-05-01T17:50:13.441Z,21.20
2018-05-01T17:52:41.669Z,20.70
2018-05-01T17:55:09.211Z,19.90
2018-05-01T17:57:35.308Z,20.10
2018-05-01T18:00:02.246Z,20.20
2018-05-01T18:02:28.368Z,20.20
2018-05-01T18:04:54.437Z,19.80
2018-05-01T18:07:21.254Z,18.60
2018-05-01T18:09:47.346Z,18.60
2018-05-01T18:12:13.440Z,18.20
2018-05-01T18:14:39.548Z,18.00
2018-05-01T18:17:05.648Z,17.30
2018-05-01T18:19:31.739Z,16.80
2018-05-01T18:21:57.843Z,16.30
2018-05-01T18:24:24.542Z,15.60
2018-05-01T18:26:50.629Z,14.80
2018-05-01T18:29:17.333Z,14.10
2018-05-01T18:31:44.477Z,13.30
2018-05-01T18:34:11.097Z,12.90
2018-05-01T18:36:37.826Z,12.70
2018-05-01T18:39:05.427Z,11.80
2018-05-01T18:41:31.616Z,11.70
2018-05-01T18:43:58.603Z,11.50
2018-05-01T18:46:24.967Z,11.10
2018-05-01T18:48:51.634Z,11.00
2018-05-01T18:51:18.499Z,10.70
2018-05-01T18:53:45.966Z,10.50
2018-05-01T18:56:13.063Z,10.20
2018-05-01T18:58:40.726Z,10.00
2018-05-01T19:01:07.477Z,9.80
2018-05-01T19:03:33.679Z,9.70
2018-05-01T19:05:59.797Z,9.60
2018-05-01T19:08:26.402Z,9.40
2018-05-01T19:10:52.667Z,9.30
2018-05-01T19:13:18.766Z,9.10
2018-05-01T19:15:44.905Z,9.00
2018-05-01T19:18:12.339Z,9.00
2018-05-01T19:20:38.466Z,8.70
2018-05-01T19:23:04.558Z,8.70
2018-05-01T19:25:30.693Z,8.50
2018-05-01T19:27:57.405Z,8.40
2018-05-01T19:30:23.530Z,8.20
2018-05-01T19:32:49.646Z,8.20
2018-05-01T19:35:16.462Z,8.10
2018-05-01T19:37:42.698Z,8.10
2018-05-01T19:40:08.774Z,8.00
2018-05-01T19:42:35.544Z,7.90
2018-05-01T19:45:03.079Z,7.70
2018-05-01T19:47:29.183Z,7.60
2018-05-01T19:49:55.287Z,7.50
2018-05-01T19:52:22.167Z,7.40
2018-05-01T19:54:49.280Z,7.40
2018-05-01T19:57:19.195Z,7.30
2018-05-01T19:59:45.322Z,7.20
2018-05-01T20:02:11.466Z,7.20
2018-05-01T20:04:38.091Z,7.20
2018-05-01T20:07:04.165Z,7.00
2018-05-01T20:09:31.598Z,6.80
2018-05-01T20:11:58.231Z,6.70
2018-05-01T20:14:24.387Z,6.70
2018-05-01T20:16:50.486Z,6.70
2018-05-01T20:19:16.566Z,6.80
2018-05-01T20:21:42.687Z,6.60
2018-05-01T20:24:09.307Z,6.30
2018-05-01T20:26:35.434Z,6.00
2018-05-01T20:29:01.518Z,5.90
2018-05-01T20:31:27.591Z,5.80
2018-05-01T20:33:53.702Z,5.80
2018-05-01T20:36:19.872Z,5.90
2018-05-01T20:38:45.990Z,6.00
2018-05-01T20:41:12.106Z,5.90
2018-05-01T20:43:38.766Z,5.80
2018-05-01T20:46:04.862Z,5.70
2018-05-01T20:48:31.463Z,5.70
2018-05-01T20:50:57.569Z,5.60
2018-05-01T20:53:25.131Z,5.50
2018-05-01T20:55:52.491Z,5.50
2018-05-01T20:58:18.592Z,5.40
2018-05-01T21:00:46.673Z,5.40
2018-05-01T21:03:13.795Z,5.30
2018-05-01T21:05:40.638Z,5.10
2018-05-01T21:08:06.809Z,5.10
2018-05-01T21:10:33.529Z,4.90
2018-05-01T21:12:59.646Z,4.90
2018-05-01T21:15:25.766Z,4.90
2018-05-01T21:17:51.857Z,4.90
2018-05-01T21:20:18.707Z,4.90
2018-05-01T21:22:44.808Z,4.90
2018-05-01T21:25:10.879Z,4.80
2018-05-01T21:27:39.975Z,4.60
2018-05-01T21:30:06.800Z,4.50
2018-05-01T21:32:32.904Z,4.40
2018-05-01T21:35:00.744Z,4.50
2018-05-01T21:37:26.975Z,4.50
2018-05-01T21:39:53.074Z,4.50
2018-05-01T21:42:19.992Z,4.50
2018-05-01T21:44:46.798Z,4.40
2018-05-01T21:47:14.152Z,4.40
2018-05-01T21:49:40.314Z,4.30
2018-05-01T21:52:07.130Z,4.30
2018-05-01T21:54:33.979Z,4.30
2018-05-01T21:57:01.482Z,4.10
2018-05-01T21:59:27.559Z,4.10
2018-05-01T22:01:54.543Z,4.00
2018-05-01T22:04:20.617Z,4.00
2018-05-01T22:06:46.706Z,3.90
2018-05-01T22:09:13.501Z,3.90
2018-05-01T22:11:39.637Z,3.80
2018-05-01T22:14:06.755Z,3.70
2018-05-01T22:16:34.443Z,3.60
2018-05-01T22:19:00.517Z,3.50
2018-05-01T22:21:26.636Z,3.50
2018-05-01T22:23:53.460Z,3.60
2018-05-01T22:26:19.567Z,3.50
2018-05-01T22:28:45.698Z,3.50
2018-05-01T22:31:13.517Z,3.20
2018-05-01T22:33:39.582Z,3.20
2018-05-01T22:36:06.444Z,3.30
2018-05-01T22:38:34.106Z,3.10
2018-05-01T22:41:00.946Z,3.00
2018-05-01T22:43:27.951Z,3.00
2018-05-01T22:45:54.058Z,3.00
2018-05-01T22:48:22.180Z,3.10
2018-05-01T22:50:49.428Z,3.10
2018-05-01T22:53:15.517Z,3.10
2018-05-01T22:55:41.615Z,3.00
2018-05-01T22:58:08.474Z,3.00
2018-05-01T23:00:35.242Z,3.00
2018-05-01T23:03:02.026Z,3.10
2018-05-01T23:05:28.102Z,3.10
2018-05-01T23:07:54.194Z,3.00
2018-05-01T23:10:20.265Z,3.00
2018-05-01T23:12:47.154Z,3.00
2018-05-01T23:15:14.177Z,2.90
2018-05-01T23:17:43.598Z,2.90
2018-05-01T23:20:10.438Z,2.90
2018-05-01T23:22:36.507Z,2.90
2018-05-01T23:25:03.158Z,2.80
2018-05-01T23:27:29.230Z,2.70
2018-05-01T23:29:56.242Z,2.70
2018-05-01T23:32:23.057Z,2.70
2018-05-01T23:34:49.126Z,2.70
2018-05-01T23:37:16.074Z,2.70
2018-05-01T23:39:42.141Z,2.70
2018-05-01T23:42:08.200Z,2.70
2018-05-01T23:44:34.274Z,2.70
2018-05-01T23:47:00.385Z,2.70
2018-05-01T23:49:26.448Z,2.60
2018-05-01T23:51:52.524Z,2.50
2018-05-01T23:54:18.570Z,2.50
2018-05-01T23:56:44.649Z,2.40
2018-05-01T23:59:10.688Z,2.30
