createdAt,value
2019-05-28T00:01:56.320Z,3.60
2019-05-28T00:04:25.209Z,3.73
2019-05-28T00:06:54.085Z,3.70
2019-05-28T00:09:23.083Z,3.30
2019-05-28T00:11:52.364Z,3.23
2019-05-28T00:14:21.252Z,3.70
2019-05-28T00:16:50.130Z,3.53
2019-05-28T00:19:19.402Z,3.60
2019-05-28T00:21:48.420Z,2.97
2019-05-28T00:24:17.308Z,3.00
2019-05-28T00:26:46.254Z,3.00
2019-05-28T00:29:15.216Z,3.93
2019-05-28T00:31:44.173Z,3.40
2019-05-28T00:34:13.236Z,3.20
2019-05-28T00:36:42.112Z,3.50
2019-05-28T00:39:11.355Z,3.23
2019-05-28T00:41:40.303Z,3.30
2019-05-28T00:44:09.340Z,3.60
2019-05-28T00:46:38.332Z,3.47
2019-05-28T00:49:07.454Z,3.23
2019-05-28T00:51:36.569Z,3.33
2019-05-28T00:54:05.934Z,3.43
2019-05-28T00:56:35.333Z,3.70
2019-05-28T00:59:04.453Z,3.10
2019-05-28T01:01:33.416Z,3.70
2019-05-28T01:04:02.721Z,3.37
2019-05-28T01:06:31.823Z,3.40
2019-05-28T01:09:00.908Z,3.37
2019-05-28T01:11:30.212Z,3.70
2019-05-28T01:13:59.181Z,3.60
2019-05-28T01:16:28.137Z,4.07
2019-05-28T01:18:57.094Z,3.60
2019-05-28T01:21:26.160Z,3.73
2019-05-28T01:23:55.554Z,3.90
2019-05-28T01:26:24.510Z,3.60
2019-05-28T01:28:53.559Z,3.83
2019-05-28T01:31:22.662Z,3.73
2019-05-28T01:33:51.726Z,4.00
2019-05-28T01:36:20.965Z,3.90
2019-05-28T01:38:50.265Z,3.57
2019-05-28T01:41:19.140Z,4.80
2019-05-28T01:43:48.032Z,3.60
2019-05-28T01:46:16.913Z,3.30
2019-05-28T01:48:45.856Z,3.13
2019-05-28T01:51:14.761Z,3.57
2019-05-28T01:53:44.020Z,4.37
2019-05-28T01:56:13.048Z,4.10
2019-05-28T01:58:42.317Z,3.50
2019-05-28T02:01:13.331Z,3.70
2019-05-28T02:03:42.901Z,3.90
2019-05-28T02:06:11.936Z,3.73
2019-05-28T02:08:40.892Z,4.07
2019-05-28T02:11:09.851Z,4.00
2019-05-28T02:13:39.145Z,3.40
2019-05-28T02:16:08.345Z,4.10
2019-05-28T02:18:37.301Z,3.70
2019-05-28T02:21:06.344Z,3.63
2019-05-28T02:23:35.301Z,4.40
2019-05-28T02:26:05.366Z,3.77
2019-05-28T02:28:34.392Z,3.77
2019-05-28T02:31:03.379Z,3.60
2019-05-28T02:33:32.403Z,3.90
2019-05-28T02:36:02.033Z,3.07
2019-05-28T02:38:31.062Z,3.90
2019-05-28T02:41:00.396Z,3.20
2019-05-28T02:43:29.425Z,2.90
2019-05-28T02:45:58.312Z,3.93
2019-05-28T02:48:27.512Z,3.13
2019-05-28T02:50:58.944Z,3.80
2019-05-28T02:53:28.481Z,2.90
2019-05-28T02:55:58.852Z,3.43
2019-05-28T02:58:33.688Z,3.30
2019-05-28T03:01:03.252Z,3.70
2019-05-28T03:03:32.476Z,3.43
2019-05-28T03:06:02.378Z,3.77
2019-05-28T03:08:32.985Z,3.90
2019-05-28T03:11:04.179Z,3.50
2019-05-28T03:13:33.725Z,3.70
2019-05-28T03:16:04.484Z,3.70
2019-05-28T03:18:37.917Z,3.60
2019-05-28T03:21:08.112Z,3.10
2019-05-28T03:23:38.832Z,3.13
2019-05-28T03:26:08.166Z,3.00
2019-05-28T03:28:37.573Z,2.90
2019-05-28T03:31:06.845Z,4.00
2019-05-28T03:33:35.873Z,3.60
2019-05-28T03:36:05.833Z,3.57
2019-05-28T03:38:36.533Z,3.60
2019-05-28T03:41:05.568Z,3.30
2019-05-28T03:43:34.968Z,3.07
2019-05-28T03:46:03.944Z,3.20
2019-05-28T03:48:32.824Z,3.50
2019-05-28T03:51:01.960Z,3.30
2019-05-28T03:53:31.016Z,3.57
2019-05-28T03:55:59.992Z,2.90
2019-05-28T03:58:28.888Z,3.30
2019-05-28T04:00:57.930Z,2.70
2019-05-28T04:03:26.895Z,3.20
2019-05-28T04:05:55.857Z,3.07
2019-05-28T04:08:24.804Z,3.03
2019-05-28T04:10:53.763Z,3.30
2019-05-28T04:13:22.649Z,2.57
2019-05-28T04:15:51.617Z,2.90
2019-05-28T04:18:20.869Z,2.80
2019-05-28T04:20:49.916Z,3.20
2019-05-28T04:23:19.052Z,3.20
2019-05-28T04:25:48.026Z,2.90
2019-05-28T04:28:16.988Z,3.00
2019-05-28T04:30:46.010Z,3.27
2019-05-28T04:33:14.901Z,2.90
2019-05-28T04:35:44.277Z,3.50
2019-05-28T04:38:13.237Z,3.20
2019-05-28T04:40:42.200Z,3.03
2019-05-28T04:43:11.250Z,3.40
2019-05-28T04:45:40.621Z,3.60
2019-05-28T04:48:09.593Z,3.60
2019-05-28T04:50:38.474Z,3.60
2019-05-28T04:53:07.444Z,3.83
2019-05-28T04:55:36.392Z,2.93
2019-05-28T04:58:05.432Z,2.70
2019-05-28T05:00:34.455Z,3.90
2019-05-28T05:03:03.781Z,3.50
2019-05-28T05:05:33.186Z,3.80
2019-05-28T05:08:02.198Z,3.97
2019-05-28T05:10:31.217Z,4.40
2019-05-28T05:13:00.476Z,3.93
2019-05-28T05:15:29.424Z,4.03
2019-05-28T05:17:58.668Z,4.03
2019-05-28T05:20:27.686Z,4.27
2019-05-28T05:22:59.055Z,4.13
2019-05-28T05:25:28.113Z,4.03
2019-05-28T05:27:57.368Z,3.93
2019-05-28T05:30:26.596Z,4.50
2019-05-28T05:32:55.799Z,4.20
2019-05-28T05:35:25.099Z,4.57
2019-05-28T05:37:54.709Z,4.20
2019-05-28T05:40:24.131Z,4.30
2019-05-28T05:42:53.241Z,4.30
2019-05-28T05:45:22.712Z,4.27
2019-05-28T05:47:51.667Z,4.20
2019-05-28T05:50:20.849Z,4.50
2019-05-28T05:52:49.736Z,4.63
2019-05-28T05:55:18.757Z,4.00
2019-05-28T05:57:47.732Z,4.60
2019-05-28T06:00:18.825Z,4.13
2019-05-28T06:02:48.250Z,4.97
2019-05-28T06:05:17.629Z,4.60
2019-05-28T06:07:46.964Z,4.40
2019-05-28T06:10:16.554Z,4.30
2019-05-28T06:12:45.834Z,4.40
2019-05-28T06:15:14.898Z,5.13
2019-05-28T06:17:43.787Z,5.50
2019-05-28T06:20:13.684Z,4.13
2019-05-28T06:22:42.640Z,5.60
2019-05-28T06:25:11.777Z,4.40
2019-05-28T06:27:40.704Z,4.27
2019-05-28T06:30:10.064Z,4.57
2019-05-28T06:32:39.161Z,4.13
2019-05-28T06:35:08.613Z,4.47
2019-05-28T06:37:37.878Z,5.13
2019-05-28T06:40:07.222Z,4.83
2019-05-28T06:42:39.447Z,4.50
2019-05-28T06:45:07.348Z,4.70
2019-05-28T06:47:36.765Z,4.60
2019-05-28T06:50:08.994Z,4.70
2019-05-28T06:52:38.088Z,5.03
2019-05-28T06:55:07.125Z,5.27
2019-05-28T06:57:36.080Z,4.70
2019-05-28T07:00:05.918Z,4.30
2019-05-28T07:02:34.875Z,4.07
2019-05-28T07:05:04.152Z,4.40
2019-05-28T07:07:33.028Z,3.80
2019-05-28T07:10:02.075Z,4.83
2019-05-28T07:12:31.409Z,3.73
2019-05-28T07:15:00.552Z,3.60
2019-05-28T07:17:29.806Z,4.40
2019-05-28T07:19:58.773Z,3.80
2019-05-28T07:22:28.099Z,3.40
2019-05-28T07:24:57.068Z,3.70
2019-05-28T07:27:26.021Z,3.77
2019-05-28T07:29:54.985Z,3.70
2019-05-28T07:32:24.381Z,3.43
2019-05-28T07:34:53.284Z,3.20
2019-05-28T07:37:22.168Z,3.40
2019-05-28T07:39:51.209Z,3.53
2019-05-28T07:42:32.187Z,3.17
2019-05-28T07:44:50.852Z,3.90
2019-05-28T07:47:19.805Z,4.27
2019-05-28T07:49:48.698Z,3.97
2019-05-28T07:52:17.649Z,4.97
2019-05-28T07:54:46.691Z,3.93
2019-05-28T07:57:15.904Z,3.50
2019-05-28T07:59:44.869Z,3.23
2019-05-28T08:02:13.972Z,3.20
2019-05-28T08:04:47.382Z,2.97
2019-05-28T08:07:14.013Z,3.03
2019-05-28T08:09:43.049Z,2.80
2019-05-28T08:12:12.076Z,3.57
2019-05-28T08:14:41.084Z,3.13
2019-05-28T08:17:10.366Z,3.00
2019-05-28T08:19:39.336Z,3.77
2019-05-28T08:22:08.662Z,3.10
2019-05-28T08:24:37.701Z,3.27
2019-05-28T08:27:07.076Z,3.17
2019-05-28T08:29:36.153Z,2.73
2019-05-28T08:32:05.228Z,3.40
2019-05-28T08:34:34.214Z,3.27
2019-05-28T08:37:06.323Z,2.53
2019-05-28T08:39:33.893Z,3.43
2019-05-28T08:42:02.877Z,2.83
2019-05-28T08:44:31.829Z,2.93
2019-05-28T08:47:00.726Z,2.80
2019-05-28T08:49:30.074Z,3.10
2019-05-28T08:51:59.112Z,3.10
2019-05-28T08:54:28.148Z,2.77
2019-05-28T08:56:57.761Z,2.73
2019-05-28T08:59:27.155Z,3.50
2019-05-28T09:01:56.105Z,2.90
2019-05-28T09:04:25.003Z,2.93
2019-05-28T09:06:54.032Z,2.80
2019-05-28T09:09:22.989Z,3.40
2019-05-28T09:11:52.029Z,3.57
2019-05-28T09:14:20.974Z,3.63
2019-05-28T09:16:49.872Z,4.07
2019-05-28T09:19:18.817Z,3.43
2019-05-28T09:21:48.184Z,3.67
2019-05-28T09:24:17.219Z,3.60
2019-05-28T09:26:46.249Z,6.80
2019-05-28T09:29:15.198Z,3.63
2019-05-28T09:31:44.244Z,3.60
2019-05-28T09:34:13.204Z,3.30
2019-05-28T09:36:42.557Z,2.90
2019-05-28T09:39:11.520Z,3.13
2019-05-28T09:41:40.852Z,2.57
2019-05-28T09:44:10.149Z,3.40
2019-05-28T09:46:39.033Z,3.43
2019-05-28T09:49:08.344Z,15.43
2019-05-28T09:51:37.237Z,4.80
2019-05-28T09:54:06.265Z,3.67
2019-05-28T09:56:35.240Z,3.33
2019-05-28T09:59:04.343Z,3.23
2019-05-28T10:01:36.959Z,3.53
2019-05-28T10:04:04.624Z,3.97
2019-05-28T10:06:37.100Z,3.00
2019-05-28T10:09:06.578Z,3.73
2019-05-28T10:11:35.692Z,3.90
2019-05-28T10:14:05.245Z,3.03
2019-05-28T10:16:34.207Z,3.13
2019-05-28T10:19:03.552Z,3.70
2019-05-28T10:21:32.941Z,3.27
2019-05-28T10:24:01.966Z,3.70
2019-05-28T10:26:31.019Z,3.00
2019-05-28T10:29:00.326Z,3.33
2019-05-28T10:31:29.361Z,3.43
2019-05-28T10:33:58.621Z,3.70
2019-05-28T10:36:36.086Z,3.23
2019-05-28T10:38:58.762Z,3.10
2019-05-28T10:41:28.165Z,3.03
2019-05-28T10:43:57.144Z,3.47
2019-05-28T10:46:26.095Z,3.10
2019-05-28T10:48:55.049Z,2.80
2019-05-28T10:51:24.346Z,2.77
2019-05-28T10:53:53.352Z,2.73
2019-05-28T10:56:22.377Z,4.00
2019-05-28T10:58:51.550Z,3.20
2019-05-28T11:01:20.643Z,2.53
2019-05-28T11:03:49.697Z,2.60
2019-05-28T11:06:18.952Z,2.30
2019-05-28T11:08:48.190Z,2.70
2019-05-28T11:11:17.521Z,2.70
2019-05-28T11:13:53.059Z,2.00
2019-05-28T11:16:17.409Z,2.80
2019-05-28T11:18:46.432Z,4.60
2019-05-28T11:21:15.978Z,5.80
2019-05-28T11:23:45.130Z,3.33
2019-05-28T11:26:14.332Z,3.40
2019-05-28T11:28:43.378Z,2.80
2019-05-28T11:31:12.673Z,3.80
2019-05-28T11:33:42.089Z,3.60
2019-05-28T11:36:11.052Z,4.10
2019-05-28T11:38:40.036Z,3.93
2019-05-28T11:41:09.453Z,3.90
2019-05-28T11:43:38.497Z,3.87
2019-05-28T11:46:07.394Z,4.23
2019-05-28T11:48:36.430Z,4.90
2019-05-28T11:51:05.717Z,4.60
2019-05-28T11:53:37.025Z,3.00
2019-05-28T11:56:05.565Z,3.57
2019-05-28T11:58:34.528Z,3.23
2019-05-28T12:01:03.846Z,3.33
2019-05-28T12:03:33.142Z,3.10
2019-05-28T12:06:02.509Z,3.47
2019-05-28T12:08:31.842Z,4.77
2019-05-28T12:11:00.790Z,3.90
2019-05-28T12:13:30.033Z,3.57
2019-05-28T12:15:59.058Z,3.87
2019-05-28T12:18:28.101Z,3.80
2019-05-28T12:20:56.972Z,4.20
2019-05-28T12:23:26.277Z,4.30
2019-05-28T12:25:55.517Z,3.70
2019-05-28T12:28:37.123Z,2.20
2019-05-28T12:30:55.550Z,2.13
2019-05-28T12:33:24.584Z,1.90
2019-05-28T12:35:53.481Z,1.70
2019-05-28T12:38:22.837Z,1.80
2019-05-28T12:40:51.920Z,1.90
2019-05-28T12:43:20.857Z,2.00
2019-05-28T12:45:49.838Z,2.27
2019-05-28T12:48:19.117Z,2.13
2019-05-28T12:50:48.524Z,2.80
2019-05-28T12:53:17.863Z,2.70
2019-05-28T12:55:47.232Z,1.90
2019-05-28T12:58:17.690Z,3.07
2019-05-28T13:00:47.340Z,2.37
2019-05-28T13:03:16.365Z,2.57
2019-05-28T13:05:45.761Z,2.73
2019-05-28T13:08:15.163Z,2.43
2019-05-28T13:10:44.124Z,2.70
2019-05-28T13:13:13.077Z,2.27
2019-05-28T13:15:42.896Z,2.57
2019-05-28T13:18:12.505Z,2.53
2019-05-28T13:20:41.524Z,1.87
2019-05-28T13:23:10.470Z,2.40
2019-05-28T13:25:39.856Z,3.80
2019-05-28T13:28:08.813Z,2.40
2019-05-28T13:30:37.709Z,2.27
2019-05-28T13:33:06.733Z,2.30
2019-05-28T13:35:35.781Z,2.20
2019-05-28T13:38:04.877Z,2.23
2019-05-28T13:40:33.917Z,3.10
2019-05-28T13:43:02.807Z,2.80
2019-05-28T13:45:32.112Z,2.90
2019-05-28T13:48:01.106Z,2.90
2019-05-28T13:50:30.200Z,3.17
2019-05-28T13:52:59.504Z,2.60
2019-05-28T13:55:28.908Z,2.47
2019-05-28T13:57:58.230Z,2.30
2019-05-28T14:00:29.127Z,2.83
2019-05-28T14:02:58.329Z,2.70
2019-05-28T14:05:27.434Z,3.07
2019-05-28T14:07:56.743Z,2.77
2019-05-28T14:10:25.869Z,2.70
2019-05-28T14:12:55.427Z,3.00
2019-05-28T14:15:24.956Z,2.70
2019-05-28T14:17:54.027Z,2.30
2019-05-28T14:20:23.167Z,2.80
2019-05-28T14:22:52.168Z,2.60
2019-05-28T14:25:21.368Z,3.00
2019-05-28T14:27:51.950Z,3.20
2019-05-28T14:30:22.065Z,2.47
2019-05-28T14:32:51.163Z,2.43
2019-05-28T14:35:20.716Z,3.00
2019-05-28T14:37:50.016Z,2.93
2019-05-28T14:40:24.271Z,3.03
2019-05-28T14:42:51.765Z,2.70
2019-05-28T14:45:21.803Z,2.50
2019-05-28T14:47:50.809Z,2.80
2019-05-28T14:50:20.041Z,2.57
2019-05-28T14:52:49.870Z,2.67
2019-05-28T14:55:19.043Z,3.07
2019-05-28T14:57:48.112Z,2.60
2019-05-28T15:00:18.364Z,2.67
2019-05-28T15:02:47.566Z,2.60
2019-05-28T15:05:17.120Z,2.00
2019-05-28T15:07:46.511Z,2.60
2019-05-28T15:10:16.538Z,2.70
2019-05-28T15:12:45.782Z,2.50
2019-05-28T15:15:34.007Z,2.73
2019-05-28T15:17:47.779Z,2.73
2019-05-28T15:20:17.521Z,2.70
2019-05-28T15:22:46.408Z,2.20
2019-05-28T15:25:17.147Z,2.50
2019-05-28T15:27:46.192Z,2.43
2019-05-28T15:30:16.016Z,2.30
2019-05-28T15:32:45.248Z,3.20
2019-05-28T15:35:15.931Z,2.47
2019-05-28T15:37:44.973Z,2.27
2019-05-28T15:40:14.589Z,2.03
2019-05-28T15:42:43.629Z,2.17
2019-05-28T15:45:13.462Z,2.20
2019-05-28T15:47:44.975Z,2.03
2019-05-28T15:50:14.153Z,2.40
2019-05-28T15:52:43.196Z,2.20
2019-05-28T15:55:12.495Z,2.23
2019-05-28T15:57:41.612Z,1.60
2019-05-28T16:00:11.582Z,2.20
2019-05-28T16:02:40.852Z,2.07
2019-05-28T16:05:10.271Z,2.10
2019-05-28T16:07:39.241Z,2.40
2019-05-28T16:10:08.686Z,2.30
2019-05-28T16:12:37.725Z,1.90
2019-05-28T16:15:07.260Z,2.07
2019-05-28T16:17:36.225Z,2.50
2019-05-28T16:20:06.833Z,2.10
2019-05-28T16:22:36.316Z,2.80
2019-05-28T16:25:05.645Z,2.00
2019-05-28T16:27:34.545Z,2.03
2019-05-28T16:30:03.652Z,2.00
2019-05-28T16:32:32.712Z,1.80
2019-05-28T16:35:01.811Z,2.10
2019-05-28T16:37:30.892Z,1.87
2019-05-28T16:40:14.277Z,1.80
2019-05-28T16:42:30.611Z,2.00
2019-05-28T16:44:59.560Z,1.50
2019-05-28T16:47:28.620Z,1.70
2019-05-28T16:49:57.505Z,1.90
2019-05-28T16:52:26.861Z,1.83
2019-05-28T16:54:56.169Z,1.70
2019-05-28T16:57:25.778Z,2.10
2019-05-28T16:59:54.983Z,2.20
2019-05-28T17:02:24.041Z,2.30
2019-05-28T17:04:53.017Z,2.60
2019-05-28T17:07:22.268Z,1.70
2019-05-28T17:09:51.224Z,2.33
2019-05-28T17:12:20.281Z,2.03
2019-05-28T17:14:49.554Z,2.50
2019-05-28T17:17:18.671Z,2.10
2019-05-28T17:19:48.252Z,1.83
2019-05-28T17:22:19.922Z,2.00
2019-05-28T17:24:49.521Z,1.70
2019-05-28T17:27:18.557Z,2.00
2019-05-28T17:29:50.601Z,2.03
2019-05-28T17:32:18.687Z,1.93
2019-05-28T17:34:48.053Z,2.00
2019-05-28T17:37:17.022Z,1.80
2019-05-28T17:39:45.976Z,1.87
2019-05-28T17:42:15.020Z,5.03
2019-05-28T17:44:47.173Z,2.83
2019-05-28T17:47:14.957Z,2.43
2019-05-28T17:49:44.283Z,1.53
2019-05-28T17:52:13.320Z,2.03
2019-05-28T17:54:42.349Z,2.23
2019-05-28T17:57:11.762Z,2.07
2019-05-28T17:59:40.864Z,1.77
2019-05-28T18:02:10.109Z,2.00
2019-05-28T18:04:39.097Z,1.93
2019-05-28T18:07:08.094Z,2.20
2019-05-28T18:09:37.103Z,2.03
2019-05-28T18:12:06.138Z,2.33
2019-05-28T18:14:35.286Z,1.90
2019-05-28T18:17:04.353Z,2.03
2019-05-28T18:19:33.711Z,2.10
2019-05-28T18:22:03.369Z,2.30
2019-05-28T18:24:32.386Z,2.03
2019-05-28T18:27:01.552Z,2.10
2019-05-28T18:29:30.657Z,2.10
2019-05-28T18:31:59.533Z,1.77
2019-05-28T18:34:28.509Z,2.30
2019-05-28T18:36:57.388Z,1.90
2019-05-28T18:39:27.306Z,1.70
2019-05-28T18:41:56.424Z,1.90
2019-05-28T18:44:26.031Z,1.90
2019-05-28T18:46:55.422Z,1.90
2019-05-28T18:49:24.640Z,2.50
2019-05-28T18:51:53.621Z,2.60
2019-05-28T18:54:22.676Z,2.30
2019-05-28T18:56:52.117Z,1.93
2019-05-28T18:59:21.222Z,2.20
2019-05-28T19:01:50.221Z,1.90
2019-05-28T19:04:20.470Z,2.27
2019-05-28T19:06:49.925Z,1.80
2019-05-28T19:09:19.125Z,2.00
2019-05-28T19:11:48.153Z,1.93
2019-05-28T19:14:17.119Z,2.10
2019-05-28T19:16:46.073Z,2.80
2019-05-28T19:19:15.405Z,1.97
2019-05-28T19:21:44.606Z,2.20
2019-05-28T19:24:13.996Z,1.93
2019-05-28T19:26:42.913Z,2.10
2019-05-28T19:29:11.875Z,2.37
2019-05-28T19:31:41.210Z,2.20
2019-05-28T19:34:11.206Z,2.00
2019-05-28T19:36:40.524Z,2.10
2019-05-28T19:39:09.825Z,1.90
2019-05-28T19:41:52.557Z,2.10
2019-05-28T19:44:09.761Z,1.67
2019-05-28T19:46:38.685Z,1.70
2019-05-28T19:49:07.621Z,1.70
2019-05-28T19:51:36.811Z,1.50
2019-05-28T19:54:05.998Z,1.73
2019-05-28T19:56:34.841Z,1.77
2019-05-28T19:59:03.844Z,1.50
2019-05-28T20:01:32.765Z,1.37
2019-05-28T20:04:01.640Z,1.30
2019-05-28T20:06:30.644Z,1.60
2019-05-28T20:08:59.845Z,1.30
2019-05-28T20:11:28.788Z,1.63
2019-05-28T20:13:57.992Z,1.67
2019-05-28T20:16:26.837Z,1.87
2019-05-28T20:18:55.775Z,1.60
2019-05-28T20:21:24.761Z,1.50
2019-05-28T20:23:54.485Z,1.70
2019-05-28T20:26:23.563Z,1.80
2019-05-28T20:29:07.433Z,1.50
2019-05-28T20:31:23.552Z,1.80
2019-05-28T20:33:52.855Z,1.40
2019-05-28T20:36:21.785Z,1.87
2019-05-28T20:38:50.642Z,1.47
2019-05-28T20:41:19.834Z,1.60
2019-05-28T20:43:48.672Z,1.40
2019-05-28T20:46:17.525Z,1.70
2019-05-28T20:48:46.441Z,1.30
2019-05-28T20:51:21.636Z,1.80
2019-05-28T20:53:46.350Z,1.80
2019-05-28T20:56:15.283Z,1.90
2019-05-28T20:58:44.117Z,1.70
2019-05-28T21:01:13.069Z,1.80
2019-05-28T21:03:41.909Z,1.70
2019-05-28T21:06:10.834Z,1.50
2019-05-28T21:08:39.672Z,1.50
2019-05-28T21:11:08.664Z,1.27
2019-05-28T21:13:37.505Z,1.80
2019-05-28T21:16:06.505Z,1.60
2019-05-28T21:18:35.822Z,1.30
2019-05-28T21:21:04.825Z,1.30
2019-05-28T21:23:33.669Z,1.60
2019-05-28T21:26:02.591Z,1.23
2019-05-28T21:28:31.425Z,1.20
2019-05-28T21:31:00.989Z,1.30
2019-05-28T21:33:30.253Z,1.30
2019-05-28T21:35:59.518Z,1.50
2019-05-28T21:38:28.833Z,1.40
2019-05-28T21:40:57.982Z,1.20
2019-05-28T21:43:26.888Z,1.17
2019-05-28T21:45:56.014Z,1.43
2019-05-28T21:48:25.236Z,1.60
2019-05-28T21:50:54.558Z,2.03
2019-05-28T21:53:23.512Z,6.20
2019-05-28T21:55:53.111Z,5.53
2019-05-28T21:58:22.521Z,3.03
2019-05-28T22:00:59.971Z,1.80
2019-05-28T22:03:29.417Z,1.20
2019-05-28T22:05:59.406Z,1.20
2019-05-28T22:08:28.405Z,1.40
2019-05-28T22:10:57.687Z,1.30
2019-05-28T22:13:26.644Z,1.37
2019-05-28T22:15:56.052Z,1.30
2019-05-28T22:18:24.976Z,1.27
2019-05-28T22:20:53.829Z,1.33
2019-05-28T22:23:23.109Z,1.40
2019-05-28T22:25:52.308Z,1.13
2019-05-28T22:28:21.328Z,1.33
2019-05-28T22:30:50.309Z,1.40
2019-05-28T22:33:19.308Z,1.20
2019-05-28T22:35:48.321Z,1.43
2019-05-28T22:38:17.240Z,1.50
2019-05-28T22:40:46.153Z,1.63
2019-05-28T22:43:28.810Z,1.50
2019-05-28T22:45:45.649Z,1.37
2019-05-28T22:48:17.203Z,1.70
2019-05-28T22:50:45.353Z,1.60
2019-05-28T22:53:14.568Z,1.90
2019-05-28T22:55:43.401Z,1.73
2019-05-28T22:58:12.253Z,1.80
2019-05-28T23:00:41.093Z,1.60
2019-05-28T23:03:09.946Z,1.70
2019-05-28T23:05:39.431Z,2.40
2019-05-28T23:08:08.377Z,1.83
2019-05-28T23:10:37.571Z,2.00
2019-05-28T23:13:07.042Z,2.00
2019-05-28T23:15:36.477Z,2.03
2019-05-28T23:18:07.107Z,1.97
2019-05-28T23:20:36.436Z,2.07
2019-05-28T23:23:05.434Z,1.77
2019-05-28T23:25:34.426Z,1.77
2019-05-28T23:28:03.509Z,1.80
2019-05-28T23:30:32.526Z,1.70
2019-05-28T23:33:02.313Z,2.57
2019-05-28T23:35:31.716Z,1.90
2019-05-28T23:38:00.564Z,1.60
2019-05-28T23:40:29.405Z,1.70
2019-05-28T23:42:58.400Z,1.50
2019-05-28T23:45:27.313Z,2.10
2019-05-28T23:47:56.353Z,2.30
2019-05-28T23:50:25.257Z,1.73
2019-05-28T23:52:54.113Z,1.97
2019-05-28T23:55:23.449Z,1.80
2019-05-28T23:57:52.460Z,1.63
