createdAt,value
2023-02-07T00:00:10.753Z,-1.21
2023-02-07T00:01:11.100Z,-1.09
2023-02-07T00:02:11.468Z,-1.02
2023-02-07T00:03:11.779Z,-0.80
2023-02-07T00:04:12.067Z,-0.52
2023-02-07T00:05:12.359Z,-0.42
2023-02-07T00:06:12.632Z,-0.31
2023-02-07T00:07:12.977Z,-0.29
2023-02-07T00:08:13.277Z,-0.30
2023-02-07T00:09:13.581Z,-0.30
2023-02-07T00:10:13.870Z,-0.16
2023-02-07T00:11:14.131Z,-0.13
2023-02-07T00:12:14.452Z,-0.13
2023-02-07T00:13:14.751Z,-0.12
2023-02-07T00:14:15.113Z,-0.12
2023-02-07T00:15:15.361Z,-0.15
2023-02-07T00:16:15.742Z,-0.16
2023-02-07T00:17:16.007Z,-0.16
2023-02-07T00:18:16.316Z,-0.16
2023-02-07T00:19:16.668Z,-0.18
2023-02-07T00:20:16.958Z,-0.16
2023-02-07T00:21:17.228Z,-0.18
2023-02-07T00:22:17.565Z,-0.13
2023-02-07T00:23:17.819Z,-0.12
2023-02-07T00:24:18.120Z,-0.15
2023-02-07T00:25:18.474Z,-0.16
2023-02-07T00:26:18.755Z,-0.16
2023-02-07T00:27:19.078Z,-0.18
2023-02-07T00:28:19.510Z,-0.18
2023-02-07T00:29:19.655Z,-0.18
2023-02-07T00:30:20.050Z,-0.18
2023-02-07T00:31:20.433Z,-0.18
2023-02-07T00:32:20.646Z,-0.13
2023-02-07T00:33:20.944Z,-0.12
2023-02-07T00:34:21.250Z,-0.12
2023-02-07T00:35:21.638Z,-0.11
2023-02-07T00:36:21.933Z,-0.11
2023-02-07T00:37:22.246Z,-0.11
2023-02-07T00:38:22.528Z,-0.09
2023-02-07T00:39:22.857Z,-0.11
2023-02-07T00:40:23.160Z,-0.09
2023-02-07T00:41:23.523Z,-0.09
2023-02-07T00:42:23.849Z,-0.04
2023-02-07T00:43:29.664Z,0.00
2023-02-07T00:44:25.421Z,0.00
2023-02-07T00:45:24.741Z,0.00
2023-02-07T00:46:25.129Z,-0.04
2023-02-07T00:47:25.271Z,-0.08
2023-02-07T00:48:25.581Z,-0.08
2023-02-07T00:49:25.894Z,-0.04
2023-02-07T00:50:26.220Z,-0.01
2023-02-07T00:51:26.562Z,-0.01
2023-02-07T00:52:26.822Z,0.00
2023-02-07T00:53:27.149Z,-0.04
2023-02-07T00:54:27.452Z,-0.08
2023-02-07T00:55:27.782Z,-0.12
2023-02-07T00:56:28.102Z,-0.15
2023-02-07T00:57:28.412Z,-0.16
2023-02-07T00:58:28.766Z,-0.19
2023-02-07T00:59:29.039Z,-0.19
2023-02-07T01:00:29.376Z,-0.18
2023-02-07T01:01:29.803Z,-0.22
2023-02-07T01:02:29.981Z,-0.24
2023-02-07T01:03:30.268Z,-0.30
2023-02-07T01:04:30.601Z,-0.34
2023-02-07T01:05:30.901Z,-0.34
2023-02-07T01:06:31.186Z,-0.37
2023-02-07T01:07:31.481Z,-0.39
2023-02-07T01:08:31.796Z,-0.41
2023-02-07T01:09:32.055Z,-0.44
2023-02-07T01:10:32.389Z,-0.48
2023-02-07T01:11:32.713Z,-0.51
2023-02-07T01:12:33.010Z,-0.52
2023-02-07T01:13:33.279Z,-0.55
2023-02-07T01:14:33.614Z,-0.57
2023-02-07T01:15:33.902Z,-0.60
2023-02-07T01:16:34.270Z,-0.57
2023-02-07T01:17:34.571Z,-0.52
2023-02-07T01:18:34.845Z,-0.48
2023-02-07T01:19:35.165Z,-0.48
2023-02-07T01:20:35.497Z,-0.47
2023-02-07T01:21:35.827Z,-0.51
2023-02-07T01:22:36.105Z,-0.55
2023-02-07T01:23:36.416Z,-0.60
2023-02-07T01:24:36.783Z,-0.62
2023-02-07T01:25:37.337Z,-0.63
2023-02-07T01:26:37.331Z,-0.68
2023-02-07T01:27:37.605Z,-0.65
2023-02-07T01:28:37.925Z,-0.62
2023-02-07T01:29:38.245Z,-0.59
2023-02-07T01:30:38.606Z,-0.57
2023-02-07T01:31:39.002Z,-0.55
2023-02-07T01:32:39.180Z,-0.55
2023-02-07T01:33:39.513Z,-0.59
2023-02-07T01:34:39.800Z,-0.60
2023-02-07T01:35:40.334Z,-0.65
2023-02-07T01:36:40.441Z,-0.68
2023-02-07T01:37:40.733Z,-0.70
2023-02-07T01:38:41.031Z,-0.73
2023-02-07T01:39:41.320Z,-0.75
2023-02-07T01:40:41.585Z,-0.75
2023-02-07T01:41:41.913Z,-0.81
2023-02-07T01:42:42.231Z,-0.83
2023-02-07T01:43:42.532Z,-0.87
2023-02-07T01:44:42.874Z,-0.92
2023-02-07T01:45:43.171Z,-0.99
2023-02-07T01:46:43.535Z,-1.03
2023-02-07T01:47:43.810Z,-1.09
2023-02-07T01:48:44.136Z,-1.10
2023-02-07T01:49:44.438Z,-1.10
2023-02-07T01:50:44.758Z,-1.12
2023-02-07T01:51:45.149Z,-1.09
2023-02-07T01:52:45.449Z,-1.06
2023-02-07T01:53:45.698Z,-1.03
2023-02-07T01:54:46.056Z,-1.02
2023-02-07T01:55:46.356Z,-0.95
2023-02-07T01:56:46.637Z,-0.87
2023-02-07T01:57:46.957Z,-0.84
2023-02-07T01:58:47.305Z,-0.84
2023-02-07T01:59:47.605Z,-0.87
2023-02-07T02:00:47.884Z,-0.94
2023-02-07T02:01:48.187Z,-0.97
2023-02-07T02:02:48.552Z,-1.02
2023-02-07T02:03:48.690Z,-1.03
2023-02-07T02:04:48.990Z,-1.05
2023-02-07T02:05:49.307Z,-1.02
2023-02-07T02:06:49.646Z,-0.97
2023-02-07T02:07:49.934Z,-0.94
2023-02-07T02:08:50.246Z,-0.91
2023-02-07T02:09:50.583Z,-0.89
2023-02-07T02:10:50.868Z,-0.89
2023-02-07T02:11:51.231Z,-0.89
2023-02-07T02:12:51.514Z,-0.89
2023-02-07T02:13:51.782Z,-0.91
2023-02-07T02:14:52.125Z,-0.91
2023-02-07T02:15:52.426Z,-0.95
2023-02-07T02:16:52.722Z,-0.99
2023-02-07T02:17:53.071Z,-1.03
2023-02-07T02:18:53.330Z,-1.07
2023-02-07T02:19:53.673Z,-1.10
2023-02-07T02:20:53.954Z,-1.15
2023-02-07T02:21:54.289Z,-1.17
2023-02-07T02:22:54.570Z,-1.17
2023-02-07T02:23:54.923Z,-1.18
2023-02-07T02:24:55.196Z,-1.18
2023-02-07T02:25:55.517Z,-1.18
2023-02-07T02:26:55.873Z,-1.15
2023-02-07T02:27:56.181Z,-1.17
2023-02-07T02:28:56.494Z,-1.23
2023-02-07T02:29:56.824Z,-1.27
2023-02-07T02:30:57.242Z,-1.30
2023-02-07T02:31:57.424Z,-1.31
2023-02-07T02:32:57.763Z,-1.31
2023-02-07T02:33:58.043Z,-1.31
2023-02-07T02:34:58.357Z,-1.28
2023-02-07T02:35:58.696Z,-1.30
2023-02-07T02:36:59.025Z,-1.30
2023-02-07T02:37:59.337Z,-1.36
2023-02-07T02:38:59.598Z,-1.39
2023-02-07T02:39:59.920Z,-1.43
2023-02-07T02:41:00.271Z,-1.48
2023-02-07T02:42:00.584Z,-1.54
2023-02-07T02:43:00.879Z,-1.59
2023-02-07T02:44:01.176Z,-1.64
2023-02-07T02:45:01.435Z,-1.69
2023-02-07T02:46:01.767Z,-1.72
2023-02-07T02:47:02.069Z,-1.78
2023-02-07T02:48:02.400Z,-1.82
2023-02-07T02:49:02.658Z,-1.85
2023-02-07T02:50:02.962Z,-1.87
2023-02-07T02:51:03.305Z,-1.87
2023-02-07T02:52:03.626Z,-1.90
2023-02-07T02:53:03.906Z,-1.93
2023-02-07T02:54:04.222Z,-1.98
2023-02-07T02:55:04.496Z,-2.00
2023-02-07T02:56:04.806Z,-2.02
2023-02-07T02:57:05.086Z,-2.03
2023-02-07T02:58:05.431Z,-2.05
2023-02-07T02:59:05.708Z,-2.05
2023-02-07T03:00:06.043Z,-2.08
2023-02-07T03:01:06.373Z,-2.08
2023-02-07T03:02:06.705Z,-2.10
2023-02-07T03:03:06.996Z,-2.11
2023-02-07T03:04:07.269Z,-2.10
2023-02-07T03:05:07.619Z,-2.08
2023-02-07T03:06:07.890Z,-2.06
2023-02-07T03:07:08.219Z,-2.05
2023-02-07T03:08:08.534Z,-2.03
2023-02-07T03:09:08.797Z,-2.00
2023-02-07T03:10:09.102Z,-1.99
2023-02-07T03:11:09.482Z,-1.99
2023-02-07T03:12:09.723Z,-1.99
2023-02-07T03:13:10.057Z,-1.95
2023-02-07T03:14:10.340Z,-1.92
2023-02-07T03:15:10.621Z,-1.92
2023-02-07T03:16:11.100Z,-1.92
2023-02-07T03:17:11.278Z,-1.95
2023-02-07T03:18:11.560Z,-1.99
2023-02-07T03:19:11.866Z,-2.03
2023-02-07T03:20:12.157Z,-2.06
2023-02-07T03:21:12.430Z,-2.10
2023-02-07T03:22:12.754Z,-2.13
2023-02-07T03:23:13.076Z,-2.17
2023-02-07T03:24:13.404Z,-2.20
2023-02-07T03:25:13.725Z,-2.24
2023-02-07T03:26:14.070Z,-2.29
2023-02-07T03:27:14.364Z,-2.32
2023-02-07T03:28:14.749Z,-2.32
2023-02-07T03:29:14.895Z,-2.33
2023-02-07T03:30:15.205Z,-2.35
2023-02-07T03:31:15.606Z,-2.38
2023-02-07T03:32:15.884Z,-2.39
2023-02-07T03:33:16.185Z,-2.42
2023-02-07T03:34:16.490Z,-2.42
2023-02-07T03:35:16.794Z,-2.45
2023-02-07T03:36:17.064Z,-2.50
2023-02-07T03:37:17.392Z,-2.51
2023-02-07T03:38:17.747Z,-2.50
2023-02-07T03:39:18.044Z,-2.50
2023-02-07T03:40:18.348Z,-2.33
2023-02-07T03:41:18.663Z,-2.20
2023-02-07T03:42:18.904Z,-2.14
2023-02-07T03:43:19.254Z,-2.08
2023-02-07T03:44:19.588Z,-2.03
2023-02-07T03:45:19.863Z,-1.98
2023-02-07T03:46:20.218Z,-1.92
2023-02-07T03:47:20.482Z,-1.88
2023-02-07T03:48:20.806Z,-1.88
2023-02-07T03:49:21.138Z,-1.90
2023-02-07T03:50:21.456Z,-1.90
2023-02-07T03:51:21.799Z,-1.87
2023-02-07T03:52:22.073Z,-1.75
2023-02-07T03:53:22.398Z,-1.67
2023-02-07T03:54:22.789Z,-1.67
2023-02-07T03:55:23.064Z,-1.70
2023-02-07T03:56:23.374Z,-1.70
2023-02-07T03:57:23.711Z,-1.70
2023-02-07T03:58:23.987Z,-1.74
2023-02-07T03:59:24.307Z,-1.75
2023-02-07T04:00:24.614Z,-1.75
2023-02-07T04:01:24.935Z,-1.70
2023-02-07T04:02:25.276Z,-1.66
2023-02-07T04:03:25.581Z,-1.64
2023-02-07T04:04:25.895Z,-1.64
2023-02-07T04:05:26.179Z,-1.69
2023-02-07T04:06:26.509Z,-1.72
2023-02-07T04:07:26.800Z,-1.70
2023-02-07T04:08:27.065Z,-1.66
2023-02-07T04:09:27.454Z,-1.62
2023-02-07T04:10:27.729Z,-1.62
2023-02-07T04:11:28.071Z,-1.62
2023-02-07T04:12:28.361Z,-1.60
2023-02-07T04:13:28.624Z,-1.59
2023-02-07T04:14:28.975Z,-1.59
2023-02-07T04:15:29.268Z,-1.59
2023-02-07T04:16:29.598Z,-1.59
2023-02-07T04:17:31.390Z,-1.57
2023-02-07T04:18:30.140Z,-1.62
2023-02-07T04:19:30.491Z,-1.62
2023-02-07T04:20:30.766Z,-1.63
2023-02-07T04:21:31.132Z,-1.59
2023-02-07T04:22:31.401Z,-1.59
2023-02-07T04:23:31.718Z,-1.60
2023-02-07T04:24:32.110Z,-1.63
2023-02-07T04:25:32.370Z,-1.64
2023-02-07T04:26:32.709Z,-1.66
2023-02-07T04:27:32.983Z,-1.67
2023-02-07T04:28:33.305Z,-1.70
2023-02-07T04:29:33.699Z,-1.74
2023-02-07T04:30:34.005Z,-1.74
2023-02-07T04:31:34.303Z,-1.77
2023-02-07T04:32:34.599Z,-1.78
2023-02-07T04:33:34.868Z,-1.81
2023-02-07T04:34:35.215Z,-1.84
2023-02-07T04:35:35.612Z,-1.87
2023-02-07T04:36:35.792Z,-1.88
2023-02-07T04:37:36.092Z,-1.87
2023-02-07T04:38:36.429Z,-1.84
2023-02-07T04:39:36.738Z,-1.75
2023-02-07T04:40:37.011Z,-1.72
2023-02-07T04:41:37.330Z,-1.70
2023-02-07T04:42:37.641Z,-1.70
2023-02-07T04:43:37.960Z,-1.70
2023-02-07T04:44:38.314Z,-1.74
2023-02-07T04:45:38.932Z,-1.77
2023-02-07T04:46:38.915Z,-1.78
2023-02-07T04:47:39.217Z,-1.81
2023-02-07T04:48:39.496Z,-1.84
2023-02-07T04:49:39.865Z,-1.82
2023-02-07T04:50:40.146Z,-1.81
2023-02-07T04:51:40.458Z,-1.78
2023-02-07T04:52:40.785Z,-1.78
2023-02-07T04:53:41.102Z,-1.81
2023-02-07T04:54:41.449Z,-1.82
2023-02-07T04:55:41.717Z,-1.84
2023-02-07T04:56:42.073Z,-1.87
2023-02-07T04:57:42.336Z,-1.90
2023-02-07T04:58:42.640Z,-1.95
2023-02-07T04:59:43.001Z,-1.95
2023-02-07T05:00:43.321Z,-1.92
2023-02-07T05:01:43.625Z,-1.90
2023-02-07T05:02:43.936Z,-1.90
2023-02-07T05:03:44.218Z,-1.90
2023-02-07T05:04:44.600Z,-1.90
2023-02-07T05:05:44.850Z,-1.90
2023-02-07T05:06:45.190Z,-1.92
2023-02-07T05:07:45.549Z,-1.98
2023-02-07T05:08:45.849Z,-2.00
2023-02-07T05:09:46.165Z,-2.03
2023-02-07T05:10:46.513Z,-2.05
2023-02-07T05:11:46.898Z,-2.06
2023-02-07T05:12:47.065Z,-2.08
2023-02-07T05:13:47.390Z,-2.11
2023-02-07T05:14:47.741Z,-2.14
2023-02-07T05:15:48.052Z,-2.16
2023-02-07T05:16:48.380Z,-2.20
2023-02-07T05:17:48.673Z,-2.23
2023-02-07T05:18:49.031Z,-2.26
2023-02-07T05:19:49.388Z,-2.29
2023-02-07T05:20:52.060Z,-2.33
2023-02-07T05:21:49.830Z,-2.32
2023-02-07T05:22:50.126Z,-2.33
2023-02-07T05:23:50.454Z,-2.29
2023-02-07T05:24:50.790Z,-2.32
2023-02-07T05:25:51.119Z,-2.33
2023-02-07T05:26:51.489Z,-2.29
2023-02-07T05:27:51.782Z,-2.28
2023-02-07T05:28:52.132Z,-2.26
2023-02-07T05:29:53.385Z,-2.26
2023-02-07T05:30:52.828Z,-2.28
2023-02-07T05:31:53.158Z,-2.29
2023-02-07T05:32:53.414Z,-2.29
2023-02-07T05:33:53.593Z,-2.32
2023-02-07T05:34:53.878Z,-2.32
2023-02-07T05:35:54.254Z,-2.33
2023-02-07T05:36:54.592Z,-2.36
2023-02-07T05:37:54.796Z,-2.39
2023-02-07T05:38:55.120Z,-2.43
2023-02-07T05:39:55.422Z,-2.47
2023-02-07T05:40:55.723Z,-2.50
2023-02-07T05:41:56.802Z,-2.53
2023-02-07T05:42:56.398Z,-2.54
2023-02-07T05:43:56.570Z,-2.56
2023-02-07T05:44:56.842Z,-2.53
2023-02-07T05:45:57.229Z,-2.45
2023-02-07T05:46:57.584Z,-2.43
2023-02-07T05:47:57.750Z,-2.36
2023-02-07T05:48:58.095Z,-2.33
2023-02-07T05:49:58.829Z,-2.32
2023-02-07T05:50:58.879Z,-2.33
2023-02-07T05:51:59.098Z,-2.33
2023-02-07T05:52:59.376Z,-2.35
2023-02-07T05:53:59.588Z,-2.36
2023-02-07T05:54:59.805Z,-2.42
2023-02-07T05:56:00.330Z,-2.45
2023-02-07T05:57:00.469Z,-2.47
2023-02-07T05:58:00.857Z,-2.54
2023-02-07T05:59:01.013Z,-2.58
2023-02-07T06:00:01.374Z,-2.60
2023-02-07T06:01:01.562Z,-2.58
2023-02-07T06:02:02.148Z,-2.61
2023-02-07T06:03:02.174Z,-2.58
2023-02-07T06:04:02.473Z,-2.58
2023-02-07T06:05:02.799Z,-2.47
2023-02-07T06:06:03.151Z,-2.38
2023-02-07T06:07:03.366Z,-2.28
2023-02-07T06:08:03.673Z,-2.26
2023-02-07T06:09:04.040Z,-2.26
2023-02-07T06:10:04.352Z,-2.29
2023-02-07T06:11:04.673Z,-2.32
2023-02-07T06:12:05.393Z,-2.36
2023-02-07T06:13:05.254Z,-2.40
2023-02-07T06:14:05.539Z,-2.47
2023-02-07T06:15:05.942Z,-2.53
2023-02-07T06:16:06.277Z,-2.57
2023-02-07T06:17:06.557Z,-2.64
2023-02-07T06:18:06.873Z,-2.68
2023-02-07T06:19:07.208Z,-2.72
2023-02-07T06:20:07.476Z,-2.74
2023-02-07T06:21:07.811Z,-2.75
2023-02-07T06:22:08.138Z,-2.74
2023-02-07T06:23:08.535Z,-2.74
2023-02-07T06:24:08.854Z,-2.75
2023-02-07T06:25:09.177Z,-2.69
2023-02-07T06:26:09.365Z,-2.66
2023-02-07T06:27:09.705Z,-2.60
2023-02-07T06:28:10.072Z,-2.57
2023-02-07T06:29:10.660Z,-2.57
2023-02-07T06:30:10.715Z,-2.58
2023-02-07T06:31:11.121Z,-2.63
2023-02-07T06:32:11.385Z,-2.69
2023-02-07T06:33:11.577Z,-2.71
2023-02-07T06:34:12.016Z,-2.75
2023-02-07T06:35:12.225Z,-2.79
2023-02-07T06:36:12.498Z,-2.82
2023-02-07T06:37:12.718Z,-2.86
2023-02-07T06:38:13.069Z,-2.87
2023-02-07T06:39:13.279Z,-2.92
2023-02-07T06:40:13.631Z,-2.93
2023-02-07T06:41:13.916Z,-2.94
2023-02-07T06:42:14.070Z,-2.97
2023-02-07T06:43:14.408Z,-2.96
2023-02-07T06:44:14.809Z,-2.99
2023-02-07T06:45:14.972Z,-2.99
2023-02-07T06:46:15.381Z,-2.97
2023-02-07T06:47:15.586Z,-2.97
2023-02-07T06:48:15.926Z,-2.99
2023-02-07T06:49:16.277Z,-3.00
2023-02-07T06:50:16.477Z,-3.02
2023-02-07T06:51:16.808Z,-3.04
2023-02-07T06:52:17.220Z,-3.04
2023-02-07T06:53:17.442Z,-3.07
2023-02-07T06:54:17.680Z,-3.10
2023-02-07T06:55:17.909Z,-3.11
2023-02-07T06:56:18.727Z,-3.11
2023-02-07T06:57:18.518Z,-3.14
2023-02-07T06:58:18.907Z,-3.15
2023-02-07T06:59:19.147Z,-3.17
2023-02-07T07:00:19.380Z,-3.18
2023-02-07T07:01:19.736Z,-3.18
2023-02-07T07:02:19.951Z,-3.15
2023-02-07T07:03:20.134Z,-3.11
2023-02-07T07:04:20.427Z,-3.07
2023-02-07T07:05:20.660Z,-2.99
2023-02-07T07:06:21.056Z,-2.94
2023-02-07T07:07:21.266Z,-2.94
2023-02-07T07:08:21.530Z,-2.94
2023-02-07T07:09:21.826Z,-2.97
2023-02-07T07:10:22.037Z,-3.00
2023-02-07T07:11:22.395Z,-3.02
2023-02-07T07:12:22.686Z,-3.04
2023-02-07T07:13:22.881Z,-3.07
2023-02-07T07:14:23.117Z,-3.08
2023-02-07T07:15:23.355Z,-3.11
2023-02-07T07:16:23.872Z,-3.14
2023-02-07T07:17:24.048Z,-3.14
2023-02-07T07:18:24.296Z,-3.15
2023-02-07T07:19:24.475Z,-3.15
2023-02-07T07:20:24.749Z,-3.14
2023-02-07T07:21:24.988Z,-3.13
2023-02-07T07:22:25.429Z,-3.13
2023-02-07T07:23:25.454Z,-3.13
2023-02-07T07:24:25.717Z,-3.14
2023-02-07T07:25:25.959Z,-3.13
2023-02-07T07:26:29.745Z,-3.13
2023-02-07T07:27:27.456Z,-3.11
2023-02-07T07:28:26.754Z,-3.11
2023-02-07T07:29:26.958Z,-3.11
2023-02-07T07:30:27.367Z,-3.10
2023-02-07T07:31:27.620Z,-3.10
2023-02-07T07:32:33.972Z,-3.07
2023-02-07T07:33:29.120Z,-3.00
2023-02-07T07:34:28.440Z,-2.76
2023-02-07T07:35:28.698Z,-2.17
2023-02-07T07:36:28.928Z,-1.39
2023-02-07T07:37:29.212Z,-0.57
2023-02-07T07:38:29.442Z,0.03
2023-02-07T07:39:29.789Z,0.53
2023-02-07T07:40:30.002Z,0.75
2023-02-07T07:41:30.411Z,0.71
2023-02-07T07:42:30.674Z,0.70
2023-02-07T07:43:30.923Z,0.65
2023-02-07T07:44:31.099Z,0.58
2023-02-07T07:45:31.438Z,0.36
2023-02-07T07:46:31.664Z,0.06
2023-02-07T07:47:31.942Z,-0.23
2023-02-07T07:48:32.225Z,-0.42
2023-02-07T07:49:32.487Z,-0.62
2023-02-07T07:50:32.839Z,-39.59
2023-02-07T07:51:33.090Z,-39.68
2023-02-07T07:52:33.361Z,-39.68
2023-02-07T07:53:33.671Z,-39.72
2023-02-07T07:54:33.853Z,-39.74
2023-02-07T07:55:34.179Z,-39.83
2023-02-07T07:56:34.391Z,-39.76
2023-02-07T07:57:34.663Z,-39.67
2023-02-07T07:58:34.928Z,-39.59
2023-02-07T07:59:35.145Z,-39.34
2023-02-07T08:00:35.499Z,-39.34
2023-02-07T08:01:35.735Z,-39.11
2023-02-07T08:02:36.085Z,-39.03
2023-02-07T08:03:36.366Z,-39.09
2023-02-07T08:04:36.593Z,-39.19
2023-02-07T08:05:36.798Z,-39.19
2023-02-07T08:06:37.044Z,-39.19
2023-02-07T08:07:37.314Z,-39.95
2023-02-07T08:08:37.693Z,-39.88
2023-02-07T08:09:37.885Z,-39.88
2023-02-07T08:10:38.415Z,-39.92
2023-02-07T08:11:38.383Z,-40.00
2023-02-07T08:12:38.676Z,-39.92
2023-02-07T08:13:38.894Z,-39.98
2023-02-07T08:14:39.233Z,-39.95
2023-02-07T08:15:39.585Z,-40.00
2023-02-07T08:16:39.948Z,-39.67
2023-02-07T08:17:40.165Z,-39.56
2023-02-07T08:18:40.560Z,-38.53
2023-02-07T08:19:40.803Z,-38.59
2023-02-07T08:20:41.328Z,-38.02
2023-02-07T08:21:42.463Z,1.25
2023-02-07T08:22:41.554Z,-37.80
2023-02-07T08:23:41.825Z,-37.90
2023-02-07T08:24:42.067Z,-37.72
2023-02-07T08:25:42.321Z,-37.88
2023-02-07T08:26:42.526Z,-37.41
2023-02-07T08:27:42.765Z,-37.42
2023-02-07T08:28:43.017Z,-36.70
2023-02-07T08:29:43.298Z,1.89
2023-02-07T08:30:43.710Z,2.55
2023-02-07T08:31:43.909Z,2.65
