createdAt,value
2023-03-27T00:03:01.595Z,5.63
2023-03-27T00:08:05.178Z,5.54
2023-03-27T00:13:07.064Z,5.38
2023-03-27T00:18:09.981Z,5.34
2023-03-27T00:23:13.239Z,5.30
2023-03-27T00:28:15.487Z,5.20
2023-03-27T00:33:17.178Z,5.08
2023-03-27T00:38:20.874Z,4.94
2023-03-27T00:43:23.715Z,4.80
2023-03-27T00:48:25.432Z,4.65
2023-03-27T00:53:28.880Z,4.50
2023-03-27T00:58:32.206Z,4.30
2023-03-27T01:03:34.192Z,4.17
2023-03-27T01:08:37.690Z,4.08
2023-03-27T01:13:57.858Z,3.94
2023-03-27T01:19:07.833Z,3.79
2023-03-27T01:24:31.490Z,3.75
2023-03-27T01:29:38.567Z,3.58
2023-03-27T01:35:03.320Z,3.50
2023-03-27T01:40:10.172Z,3.49
2023-03-27T01:45:14.207Z,3.38
2023-03-27T01:50:19.402Z,3.31
2023-03-27T01:55:24.249Z,3.24
2023-03-27T02:00:27.778Z,3.07
2023-03-27T02:05:51.437Z,2.92
2023-03-27T02:10:56.273Z,2.86
2023-03-27T02:15:59.000Z,2.75
2023-03-27T02:21:02.409Z,2.70
2023-03-27T02:26:09.768Z,2.61
2023-03-27T02:31:32.686Z,2.53
2023-03-27T02:36:40.508Z,2.45
2023-03-27T02:41:47.410Z,2.39
2023-03-27T02:47:11.355Z,2.39
2023-03-27T02:52:18.262Z,2.34
2023-03-27T02:57:25.218Z,2.33
2023-03-27T03:02:46.136Z,2.23
2023-03-27T03:07:48.129Z,2.04
2023-03-27T03:12:51.213Z,2.02
2023-03-27T03:17:53.393Z,2.04
2023-03-27T03:22:55.241Z,2.04
2023-03-27T03:27:58.484Z,2.02
2023-03-27T03:33:00.368Z,2.01
2023-03-27T03:38:02.289Z,1.97
2023-03-27T03:43:15.852Z,1.90
2023-03-27T03:48:17.982Z,1.87
2023-03-27T03:53:20.435Z,1.89
2023-03-27T03:58:34.595Z,1.87
2023-03-27T04:03:39.763Z,1.89
2023-03-27T04:08:42.724Z,1.92
2023-03-27T04:14:08.912Z,1.88
2023-03-27T04:19:18.153Z,1.81
2023-03-27T04:24:23.993Z,1.88
2023-03-27T04:29:30.144Z,2.00
2023-03-27T04:34:38.251Z,2.12
2023-03-27T04:40:00.299Z,2.14
2023-03-27T04:45:04.265Z,2.12
2023-03-27T04:50:07.221Z,2.03
2023-03-27T04:55:12.134Z,1.97
2023-03-27T05:00:19.601Z,1.95
2023-03-27T05:05:21.470Z,1.95
2023-03-27T05:10:25.307Z,1.92
2023-03-27T05:15:32.234Z,1.93
2023-03-27T05:20:35.203Z,1.95
2023-03-27T05:25:42.650Z,1.96
2023-03-27T05:30:49.965Z,1.98
2023-03-27T05:35:54.990Z,2.05
2023-03-27T05:40:57.095Z,2.10
2023-03-27T05:46:01.515Z,2.18
2023-03-27T05:51:04.813Z,2.27
2023-03-27T05:56:08.458Z,2.38
2023-03-27T06:01:23.287Z,2.65
2023-03-27T06:06:26.995Z,6.95
2023-03-27T06:11:32.697Z,9.36
2023-03-27T06:16:36.254Z,9.50
2023-03-27T06:22:10.186Z,8.57
2023-03-27T06:27:13.860Z,6.72
2023-03-27T06:32:17.702Z,6.69
2023-03-27T06:37:26.376Z,6.67
2023-03-27T06:42:28.695Z,8.71
2023-03-27T06:47:44.428Z,8.81
2023-03-27T06:53:26.477Z,9.67
2023-03-27T06:58:29.458Z,10.60
2023-03-27T07:03:32.723Z,9.93
2023-03-27T07:08:53.322Z,10.15
2023-03-27T07:13:55.401Z,8.49
2023-03-27T07:19:05.326Z,8.76
2023-03-27T07:24:09.168Z,11.19
2023-03-27T07:29:12.696Z,12.41
2023-03-27T07:34:16.562Z,15.90
2023-03-27T07:39:44.592Z,14.41
2023-03-27T07:44:47.063Z,14.06
2023-03-27T07:49:50.648Z,17.62
2023-03-27T07:54:56.877Z,19.26
2023-03-27T08:00:11.694Z,20.04
2023-03-27T08:05:24.912Z,17.78
2023-03-27T08:10:40.191Z,16.99
2023-03-27T08:15:43.272Z,17.96
2023-03-27T08:20:57.349Z,19.94
2023-03-27T08:26:00.819Z,19.08
2023-03-27T08:31:11.220Z,18.19
2023-03-27T08:36:14.686Z,19.53
2023-03-27T08:41:25.404Z,21.15
2023-03-27T08:46:38.460Z,20.16
2023-03-27T08:51:44.759Z,19.88
2023-03-27T08:56:48.915Z,16.37
2023-03-27T09:01:54.742Z,12.43
2023-03-27T09:07:01.374Z,15.45
2023-03-27T09:12:08.799Z,13.95
2023-03-27T09:17:15.442Z,19.15
2023-03-27T09:22:22.998Z,19.10
2023-03-27T09:27:42.617Z,20.98
2023-03-27T09:32:59.453Z,16.19
2023-03-27T09:38:06.929Z,15.26
2023-03-27T09:43:14.348Z,14.06
2023-03-27T09:48:19.383Z,11.70
2023-03-27T09:53:25.827Z,9.95
2023-03-27T09:58:50.733Z,8.84
2023-03-27T10:03:56.029Z,7.47
2023-03-27T10:09:19.749Z,6.19
2023-03-27T10:14:21.924Z,5.90
2023-03-27T10:19:27.319Z,13.85
2023-03-27T10:24:33.249Z,15.48
2023-03-27T10:29:53.031Z,19.18
2023-03-27T10:34:55.457Z,22.90
2023-03-27T10:40:16.089Z,18.35
2023-03-27T10:45:20.554Z,13.75
2023-03-27T10:50:26.393Z,10.23
2023-03-27T10:55:44.377Z,8.60
2023-03-27T11:00:50.442Z,7.40
2023-03-27T11:05:54.250Z,6.56
2023-03-27T11:11:13.789Z,5.88
2023-03-27T11:16:21.891Z,5.24
2023-03-27T11:21:50.048Z,4.97
2023-03-27T11:27:01.894Z,5.26
2023-03-27T11:32:06.097Z,6.44
2023-03-27T11:37:19.490Z,7.34
2023-03-27T11:42:23.974Z,8.29
2023-03-27T11:47:36.430Z,8.89
2023-03-27T11:52:42.691Z,9.34
2023-03-27T11:57:56.751Z,9.93
2023-03-27T12:03:28.483Z,10.60
2023-03-27T12:08:36.782Z,10.66
2023-03-27T12:14:18.055Z,10.70
2023-03-27T12:19:38.425Z,10.27
2023-03-27T12:25:04.842Z,9.37
2023-03-27T12:30:41.306Z,7.73
2023-03-27T12:35:47.026Z,6.55
2023-03-27T12:40:59.142Z,5.91
2023-03-27T12:46:10.207Z,5.72
2023-03-27T12:51:14.166Z,5.76
2023-03-27T12:56:27.380Z,5.68
2023-03-27T13:01:52.809Z,5.69
2023-03-27T13:07:00.584Z,5.82
2023-03-27T13:13:02.546Z,5.78
2023-03-27T13:18:29.814Z,5.87
2023-03-27T13:23:43.252Z,6.53
2023-03-27T13:28:54.090Z,7.10
2023-03-27T13:34:12.224Z,7.27
2023-03-27T13:39:22.109Z,7.56
2023-03-27T13:44:49.178Z,7.62
2023-03-27T13:50:05.017Z,8.21
2023-03-27T13:55:27.841Z,8.59
2023-03-27T14:01:22.709Z,8.29
2023-03-27T14:06:50.583Z,7.49
2023-03-27T14:12:06.799Z,6.78
2023-03-27T14:17:31.451Z,6.13
2023-03-27T14:22:35.990Z,5.68
2023-03-27T14:27:39.183Z,5.78
2023-03-27T14:32:42.859Z,6.54
2023-03-27T14:37:46.024Z,6.85
2023-03-27T14:42:58.655Z,6.84
2023-03-27T14:48:02.854Z,6.71
2023-03-27T14:53:16.144Z,6.77
2023-03-27T14:58:46.502Z,6.71
2023-03-27T15:03:51.581Z,6.57
2023-03-27T15:08:55.975Z,6.41
2023-03-27T15:14:24.271Z,6.17
2023-03-27T15:19:27.048Z,5.92
2023-03-27T15:24:31.836Z,5.87
2023-03-27T15:29:39.042Z,6.10
2023-03-27T15:34:46.031Z,6.04
2023-03-27T15:40:41.794Z,6.17
2023-03-27T15:45:56.721Z,6.24
2023-03-27T15:50:59.478Z,6.11
2023-03-27T15:56:02.088Z,6.25
2023-03-27T16:01:18.030Z,6.41
2023-03-27T16:06:27.700Z,6.59
2023-03-27T16:11:32.602Z,6.62
2023-03-27T16:16:35.762Z,6.63
2023-03-27T16:21:37.824Z,6.54
2023-03-27T16:26:39.653Z,6.51
2023-03-27T16:31:42.745Z,6.39
2023-03-27T16:36:45.063Z,6.29
2023-03-27T16:41:47.147Z,6.18
2023-03-27T16:46:50.824Z,6.20
2023-03-27T16:51:53.027Z,6.18
2023-03-27T16:56:54.771Z,6.02
2023-03-27T17:01:57.846Z,5.90
2023-03-27T17:06:59.539Z,5.76
2023-03-27T17:12:01.540Z,5.65
2023-03-27T17:17:05.355Z,5.51
2023-03-27T17:22:07.604Z,5.40
2023-03-27T17:27:09.855Z,5.38
2023-03-27T17:32:12.956Z,5.30
2023-03-27T17:37:14.698Z,5.49
2023-03-27T17:42:17.024Z,5.37
2023-03-27T17:47:20.189Z,5.23
2023-03-27T17:52:23.391Z,5.15
2023-03-27T17:57:25.122Z,5.02
2023-03-27T18:02:28.920Z,4.90
2023-03-27T18:07:31.496Z,4.77
2023-03-27T18:12:33.191Z,4.68
2023-03-27T18:17:36.934Z,4.57
2023-03-27T18:22:39.499Z,4.51
2023-03-27T18:27:43.301Z,4.38
2023-03-27T18:32:47.007Z,4.27
2023-03-27T18:37:48.733Z,4.22
2023-03-27T18:42:50.519Z,4.23
2023-03-27T18:47:54.045Z,4.41
2023-03-27T18:52:55.818Z,4.22
2023-03-27T18:57:57.501Z,4.09
2023-03-27T19:03:01.513Z,4.08
2023-03-27T19:08:03.823Z,4.08
2023-03-27T19:13:05.525Z,4.02
2023-03-27T19:18:30.000Z,3.99
2023-03-27T19:23:50.518Z,3.89
2023-03-27T19:28:56.962Z,3.82
2023-03-27T19:34:02.057Z,3.82
2023-03-27T19:39:04.505Z,3.79
2023-03-27T19:44:06.311Z,3.69
2023-03-27T19:49:09.517Z,3.63
2023-03-27T19:54:19.729Z,3.56
2023-03-27T19:59:30.234Z,3.58
2023-03-27T20:04:34.216Z,3.66
2023-03-27T20:09:37.012Z,3.54
2023-03-27T20:14:38.768Z,3.51
2023-03-27T20:19:46.126Z,3.32
2023-03-27T20:24:48.679Z,3.11
2023-03-27T20:29:51.376Z,2.80
2023-03-27T20:34:54.862Z,2.82
2023-03-27T20:39:57.131Z,2.84
2023-03-27T20:45:01.558Z,2.84
2023-03-27T20:50:05.536Z,2.85
2023-03-27T20:55:08.213Z,2.79
2023-03-27T21:00:11.944Z,2.83
2023-03-27T21:05:15.644Z,2.86
2023-03-27T21:10:19.357Z,3.02
2023-03-27T21:15:21.291Z,2.96
2023-03-27T21:20:24.650Z,2.96
2023-03-27T21:25:26.721Z,2.94
2023-03-27T21:30:46.649Z,2.96
2023-03-27T21:35:51.701Z,2.98
2023-03-27T21:40:53.465Z,3.00
2023-03-27T21:45:55.533Z,2.95
2023-03-27T21:51:01.777Z,2.76
2023-03-27T21:56:04.249Z,2.64
2023-03-27T22:01:06.811Z,2.49
2023-03-27T22:06:12.861Z,2.38
2023-03-27T22:11:15.474Z,2.38
2023-03-27T22:16:17.396Z,2.37
2023-03-27T22:21:22.245Z,2.41
2023-03-27T22:26:25.100Z,2.55
2023-03-27T22:31:27.181Z,2.63
2023-03-27T22:36:30.439Z,2.75
2023-03-27T22:41:32.216Z,2.84
2023-03-27T22:46:34.011Z,2.93
2023-03-27T22:51:37.113Z,2.96
2023-03-27T22:56:38.939Z,2.83
2023-03-27T23:01:40.810Z,2.81
2023-03-27T23:06:43.954Z,2.82
2023-03-27T23:11:46.997Z,2.81
2023-03-27T23:16:48.891Z,2.97
2023-03-27T23:21:52.013Z,3.00
2023-03-27T23:26:53.741Z,3.01
2023-03-27T23:31:55.858Z,3.04
2023-03-27T23:36:59.707Z,2.99
2023-03-27T23:42:01.724Z,2.84
2023-03-27T23:47:03.612Z,2.71
2023-03-27T23:52:06.825Z,2.61
2023-03-27T23:57:08.745Z,2.55
