createdAt,value
2023-05-23T00:02:49.871Z,75.90
2023-05-23T00:06:14.937Z,75.54
2023-05-23T00:09:36.720Z,76.83
2023-05-23T00:12:59.076Z,77.79
2023-05-23T00:16:21.722Z,79.16
2023-05-23T00:19:45.751Z,79.72
2023-05-23T00:23:10.154Z,80.11
2023-05-23T00:26:31.899Z,81.15
2023-05-23T00:29:53.590Z,81.78
2023-05-23T00:33:16.306Z,78.24
2023-05-23T00:36:38.177Z,79.06
2023-05-23T00:40:01.548Z,78.98
2023-05-23T00:43:24.024Z,78.28
2023-05-23T00:46:48.668Z,78.54
2023-05-23T00:50:14.837Z,77.47
2023-05-23T00:53:37.160Z,77.75
2023-05-23T00:57:01.131Z,77.36
2023-05-23T01:00:24.656Z,76.52
2023-05-23T01:03:48.675Z,79.65
2023-05-23T01:07:11.411Z,80.71
2023-05-23T01:10:33.531Z,82.27
2023-05-23T01:14:02.528Z,82.89
2023-05-23T01:17:30.286Z,82.37
2023-05-23T01:20:56.107Z,83.90
2023-05-23T01:24:37.900Z,85.99
2023-05-23T01:28:05.019Z,86.64
2023-05-23T01:31:31.122Z,86.95
2023-05-23T01:34:54.748Z,86.22
2023-05-23T01:38:16.912Z,85.15
2023-05-23T01:41:39.247Z,84.70
2023-05-23T01:45:02.514Z,84.36
2023-05-23T01:48:27.029Z,83.29
2023-05-23T01:51:49.934Z,82.42
2023-05-23T01:55:12.206Z,81.67
2023-05-23T01:58:34.240Z,82.28
2023-05-23T02:01:57.535Z,82.15
2023-05-23T02:05:19.644Z,84.14
2023-05-23T02:08:41.459Z,82.74
2023-05-23T02:12:03.983Z,82.03
2023-05-23T02:15:25.958Z,82.19
2023-05-23T02:18:49.622Z,82.04
2023-05-23T02:22:11.696Z,83.39
2023-05-23T02:25:33.634Z,83.51
2023-05-23T02:28:55.467Z,82.06
2023-05-23T02:32:17.345Z,81.63
2023-05-23T02:35:41.408Z,82.32
2023-05-23T02:39:03.530Z,82.13
2023-05-23T02:42:25.305Z,83.37
2023-05-23T02:45:47.211Z,84.19
2023-05-23T02:49:09.059Z,84.56
2023-05-23T02:52:33.829Z,85.29
2023-05-23T02:55:55.914Z,84.99
2023-05-23T02:59:18.122Z,85.57
2023-05-23T03:02:39.813Z,86.67
2023-05-23T03:06:02.066Z,87.87
2023-05-23T03:09:26.016Z,87.67
2023-05-23T03:12:48.026Z,87.09
2023-05-23T03:16:10.063Z,86.33
2023-05-23T03:19:34.222Z,85.37
2023-05-23T03:22:57.964Z,84.64
2023-05-23T03:26:22.152Z,83.43
2023-05-23T03:29:43.987Z,82.33
2023-05-23T03:33:07.289Z,81.89
2023-05-23T03:36:29.657Z,80.61
2023-05-23T03:39:51.530Z,80.46
2023-05-23T03:43:15.245Z,78.48
2023-05-23T03:46:37.556Z,77.27
2023-05-23T03:50:00.234Z,76.24
2023-05-23T03:53:22.201Z,75.07
2023-05-23T03:56:44.199Z,74.18
2023-05-23T04:00:12.316Z,72.92
2023-05-23T04:03:34.509Z,72.52
2023-05-23T04:06:56.850Z,71.62
2023-05-23T04:10:19.131Z,70.70
2023-05-23T04:13:40.821Z,69.57
2023-05-23T04:17:04.291Z,69.11
2023-05-23T04:20:26.443Z,68.24
2023-05-23T04:23:49.063Z,67.69
2023-05-23T04:27:10.919Z,66.96
2023-05-23T04:30:33.550Z,66.90
2023-05-23T04:33:58.025Z,66.48
2023-05-23T04:37:22.335Z,65.56
2023-05-23T04:40:44.522Z,64.40
2023-05-23T04:47:22.546Z,64.00
2023-05-23T04:50:47.797Z,63.63
2023-05-23T04:54:09.822Z,63.54
2023-05-23T04:57:31.924Z,62.88
2023-05-23T05:06:45.389Z,60.34
2023-05-23T05:10:17.111Z,60.86
2023-05-23T05:13:38.874Z,60.06
2023-05-23T05:17:02.897Z,59.94
2023-05-23T05:20:25.023Z,59.69
2023-05-23T05:23:46.763Z,59.47
2023-05-23T05:27:11.788Z,58.61
2023-05-23T05:30:35.441Z,58.87
2023-05-23T05:33:57.117Z,57.88
2023-05-23T05:37:18.900Z,56.97
2023-05-23T05:40:41.393Z,56.64
2023-05-23T05:44:04.912Z,56.04
2023-05-23T05:47:27.237Z,55.74
2023-05-23T05:50:49.167Z,55.02
2023-05-23T05:54:11.327Z,54.71
2023-05-23T05:57:33.310Z,54.27
2023-05-23T06:00:56.543Z,53.58
2023-05-23T06:04:18.791Z,52.62
2023-05-23T06:07:40.838Z,52.41
2023-05-23T06:11:02.806Z,51.51
2023-05-23T06:14:24.410Z,50.33
2023-05-23T06:17:48.292Z,49.46
2023-05-23T06:21:10.919Z,49.17
2023-05-23T06:24:32.559Z,48.79
2023-05-23T06:27:54.464Z,46.75
2023-05-23T06:31:16.390Z,47.51
2023-05-23T06:34:39.375Z,47.44
2023-05-23T06:38:01.506Z,47.54
2023-05-23T06:41:23.233Z,45.92
2023-05-23T06:44:45.086Z,45.18
2023-05-23T06:48:07.174Z,45.25
2023-05-23T06:51:30.460Z,43.54
2023-05-23T06:54:52.793Z,43.80
2023-05-23T06:58:14.864Z,44.26
2023-05-23T07:01:36.994Z,43.83
2023-05-23T07:04:59.207Z,41.43
2023-05-23T07:08:22.553Z,42.80
2023-05-23T07:11:44.655Z,42.89
2023-05-23T07:15:07.144Z,42.13
2023-05-23T07:18:29.123Z,42.51
2023-05-23T07:21:50.825Z,40.69
2023-05-23T07:25:14.236Z,41.92
2023-05-23T07:28:36.443Z,40.45
2023-05-23T07:31:59.109Z,41.32
2023-05-23T07:35:24.259Z,40.68
2023-05-23T07:38:46.201Z,39.79
2023-05-23T07:42:09.645Z,40.12
2023-05-23T07:45:31.606Z,39.96
2023-05-23T07:48:53.365Z,40.00
2023-05-23T07:52:15.289Z,39.88
2023-05-23T07:55:37.080Z,39.17
2023-05-23T07:59:00.298Z,38.16
2023-05-23T08:02:22.272Z,38.05
2023-05-23T08:05:44.220Z,38.57
2023-05-23T08:09:06.816Z,37.51
2023-05-23T08:12:28.585Z,37.75
2023-05-23T08:15:51.898Z,38.62
2023-05-23T08:19:14.255Z,38.62
2023-05-23T08:22:36.255Z,37.68
2023-05-23T08:25:58.535Z,37.91
2023-05-23T08:29:20.305Z,37.76
2023-05-23T08:32:43.850Z,38.11
2023-05-23T08:36:06.158Z,37.12
2023-05-23T08:39:28.139Z,37.44
2023-05-23T08:42:49.863Z,37.95
2023-05-23T08:49:34.805Z,37.98
2023-05-23T08:52:58.563Z,38.07
2023-05-23T08:56:20.990Z,37.42
2023-05-23T08:59:43.007Z,37.85
2023-05-23T09:03:05.052Z,37.29
2023-05-23T09:06:28.349Z,36.20
2023-05-23T09:09:50.476Z,36.80
2023-05-23T09:13:12.237Z,37.48
2023-05-23T09:16:35.231Z,38.45
2023-05-23T09:19:57.001Z,39.14
2023-05-23T09:23:20.864Z,36.36
2023-05-23T09:26:42.610Z,37.60
2023-05-23T09:30:09.348Z,37.47
2023-05-23T09:33:37.240Z,37.45
2023-05-23T09:36:58.992Z,37.73
2023-05-23T09:40:22.444Z,38.11
2023-05-23T09:43:51.927Z,38.67
2023-05-23T09:47:13.877Z,36.93
2023-05-23T09:50:35.884Z,36.72
2023-05-23T09:53:57.687Z,35.73
2023-05-23T09:57:23.600Z,35.58
2023-05-23T10:00:47.869Z,34.95
2023-05-23T10:04:11.224Z,36.24
2023-05-23T10:07:33.944Z,35.15
2023-05-23T10:11:34.158Z,34.14
2023-05-23T10:15:03.437Z,35.29
2023-05-23T10:18:30.572Z,35.53
2023-05-23T10:21:59.690Z,35.36
2023-05-23T10:25:22.124Z,35.70
2023-05-23T10:33:30.378Z,35.71
2023-05-23T10:37:00.480Z,36.17
2023-05-23T10:41:23.890Z,35.74
2023-05-23T10:44:46.130Z,34.52
2023-05-23T10:48:21.999Z,34.73
2023-05-23T10:55:18.462Z,35.68
2023-05-23T10:58:41.038Z,36.05
2023-05-23T11:02:04.634Z,34.89
2023-05-23T11:05:28.423Z,35.14
2023-05-23T11:08:50.199Z,35.39
2023-05-23T11:12:13.470Z,36.23
2023-05-23T11:15:45.987Z,36.74
2023-05-23T11:19:29.462Z,36.94
2023-05-23T11:22:56.070Z,37.77
2023-05-23T11:26:38.935Z,37.43
2023-05-23T11:30:07.855Z,37.51
2023-05-23T11:33:31.821Z,38.02
2023-05-23T11:36:57.640Z,38.40
2023-05-23T11:40:30.777Z,37.82
2023-05-23T11:43:53.315Z,36.51
2023-05-23T11:47:16.863Z,35.46
2023-05-23T11:50:46.821Z,35.81
2023-05-23T11:54:08.712Z,36.38
2023-05-23T11:57:31.546Z,36.42
2023-05-23T12:00:55.338Z,36.70
2023-05-23T12:04:18.687Z,36.71
2023-05-23T12:07:42.184Z,36.76
2023-05-23T12:11:04.529Z,37.21
2023-05-23T12:14:30.335Z,36.68
2023-05-23T12:17:54.871Z,35.88
2023-05-23T12:21:18.143Z,35.95
2023-05-23T12:24:48.350Z,34.95
2023-05-23T12:28:14.042Z,35.33
2023-05-23T12:31:35.980Z,35.59
2023-05-23T12:34:58.266Z,35.14
2023-05-23T12:38:23.748Z,35.12
2023-05-23T12:41:46.540Z,34.99
2023-05-23T12:45:09.584Z,35.31
2023-05-23T12:48:31.393Z,35.17
2023-05-23T12:51:53.542Z,35.43
2023-05-23T12:55:16.834Z,35.99
2023-05-23T12:58:39.026Z,36.12
2023-05-23T13:02:01.893Z,36.38
2023-05-23T13:05:24.191Z,36.55
2023-05-23T13:08:46.018Z,37.83
2023-05-23T13:12:10.266Z,38.74
2023-05-23T13:15:32.717Z,38.55
2023-05-23T13:18:54.665Z,38.71
2023-05-23T13:22:16.513Z,38.69
2023-05-23T13:25:38.623Z,38.96
2023-05-23T13:29:02.394Z,38.89
2023-05-23T13:32:24.138Z,38.10
2023-05-23T13:35:45.924Z,38.37
2023-05-23T13:39:08.583Z,38.66
2023-05-23T13:42:31.039Z,37.62
2023-05-23T13:45:54.159Z,37.24
2023-05-23T13:49:16.335Z,37.04
2023-05-23T13:52:39.341Z,37.46
2023-05-23T13:56:02.111Z,36.88
2023-05-23T13:59:24.081Z,35.80
2023-05-23T14:02:47.551Z,36.07
2023-05-23T14:06:09.368Z,36.00
2023-05-23T14:09:31.280Z,35.54
2023-05-23T14:12:53.289Z,34.89
2023-05-23T14:16:15.137Z,35.06
2023-05-23T14:19:38.841Z,34.84
2023-05-23T14:23:00.954Z,35.12
2023-05-23T14:26:23.646Z,33.78
2023-05-23T14:29:46.969Z,34.60
2023-05-23T14:33:11.033Z,34.38
2023-05-23T14:36:37.101Z,34.56
2023-05-23T14:39:59.152Z,33.73
2023-05-23T14:43:20.944Z,32.74
2023-05-23T14:46:48.592Z,33.29
2023-05-23T14:50:11.910Z,33.30
2023-05-23T14:53:35.185Z,32.19
2023-05-23T14:56:58.007Z,33.54
2023-05-23T15:00:20.786Z,32.90
2023-05-23T15:03:43.089Z,32.55
2023-05-23T15:07:07.265Z,31.73
2023-05-23T15:10:30.738Z,31.96
2023-05-23T15:13:52.793Z,32.26
2023-05-23T15:17:19.994Z,32.37
2023-05-23T15:20:42.318Z,32.69
2023-05-23T15:24:04.483Z,33.14
2023-05-23T15:27:28.246Z,32.97
2023-05-23T15:30:49.972Z,33.69
2023-05-23T15:34:11.769Z,33.75
2023-05-23T15:37:33.747Z,33.37
2023-05-23T15:40:56.709Z,33.47
2023-05-23T15:44:21.207Z,33.75
2023-05-23T15:47:43.012Z,34.23
2023-05-23T15:51:05.053Z,34.95
2023-05-23T15:54:26.872Z,33.63
2023-05-23T15:57:48.718Z,34.58
2023-05-23T16:01:12.481Z,33.57
2023-05-23T16:04:36.220Z,32.01
2023-05-23T16:07:58.385Z,31.03
2023-05-23T16:11:20.163Z,31.30
2023-05-23T16:14:42.306Z,31.66
2023-05-23T16:18:06.305Z,30.67
2023-05-23T16:21:28.028Z,30.80
2023-05-23T16:24:49.976Z,30.91
2023-05-23T16:28:11.752Z,31.72
2023-05-23T16:31:33.633Z,31.94
2023-05-23T16:34:56.787Z,32.39
2023-05-23T16:38:18.699Z,32.68
2023-05-23T16:41:40.613Z,32.92
2023-05-23T16:45:02.688Z,32.93
2023-05-23T16:48:24.674Z,32.64
2023-05-23T16:51:48.864Z,33.09
2023-05-23T16:55:10.804Z,32.98
2023-05-23T16:58:36.102Z,33.50
2023-05-23T17:01:57.805Z,33.61
2023-05-23T17:05:19.904Z,33.58
2023-05-23T17:08:43.096Z,33.22
2023-05-23T17:12:05.514Z,33.64
2023-05-23T17:15:27.599Z,33.84
2023-05-23T17:18:49.682Z,33.83
2023-05-23T17:22:11.857Z,34.00
2023-05-23T17:25:35.325Z,33.87
2023-05-23T17:28:57.461Z,33.72
2023-05-23T17:32:20.177Z,33.84
2023-05-23T17:35:42.582Z,34.19
2023-05-23T17:39:04.914Z,34.17
2023-05-23T17:42:28.574Z,34.68
2023-05-23T17:45:50.870Z,35.41
2023-05-23T17:49:12.602Z,35.65
2023-05-23T17:52:34.643Z,35.92
2023-05-23T17:55:56.773Z,36.28
2023-05-23T17:59:20.660Z,36.32
2023-05-23T18:02:42.826Z,36.29
2023-05-23T18:06:04.958Z,36.75
2023-05-23T18:09:26.767Z,36.93
2023-05-23T18:12:48.620Z,37.28
2023-05-23T18:16:11.737Z,37.48
2023-05-23T18:19:33.905Z,37.80
2023-05-23T18:22:56.472Z,38.36
2023-05-23T18:26:18.369Z,39.18
2023-05-23T18:29:40.212Z,39.62
2023-05-23T18:33:03.784Z,40.48
2023-05-23T18:36:25.740Z,41.45
2023-05-23T18:39:47.812Z,41.76
2023-05-23T18:43:09.755Z,42.81
2023-05-23T18:46:31.732Z,43.53
2023-05-23T18:49:55.007Z,44.07
2023-05-23T18:53:17.141Z,44.64
2023-05-23T18:56:39.106Z,45.24
2023-05-23T19:00:01.853Z,46.05
2023-05-23T19:03:23.795Z,46.44
2023-05-23T19:06:47.428Z,46.98
2023-05-23T19:10:10.067Z,47.64
2023-05-23T19:13:32.008Z,47.87
2023-05-23T19:16:54.187Z,48.51
2023-05-23T19:20:18.584Z,49.10
2023-05-23T19:23:41.884Z,49.30
2023-05-23T19:27:04.610Z,50.12
2023-05-23T19:30:26.696Z,50.14
2023-05-23T19:33:48.368Z,50.20
2023-05-23T19:37:10.162Z,51.48
2023-05-23T19:40:33.536Z,52.28
2023-05-23T19:43:55.719Z,52.28
2023-05-23T19:47:17.667Z,53.27
2023-05-23T19:50:41.160Z,53.84
2023-05-23T19:54:03.321Z,53.96
2023-05-23T19:57:27.122Z,54.87
2023-05-23T20:00:49.183Z,55.47
2023-05-23T20:04:13.060Z,55.80
2023-05-23T20:07:36.496Z,56.76
2023-05-23T20:10:59.567Z,58.80
2023-05-23T20:14:22.957Z,60.61
2023-05-23T20:17:45.267Z,58.43
2023-05-23T20:21:07.028Z,59.05
2023-05-23T20:24:30.640Z,58.84
2023-05-23T20:27:52.820Z,59.09
2023-05-23T20:31:17.404Z,62.93
2023-05-23T20:34:39.385Z,62.70
2023-05-23T20:38:01.494Z,63.33
2023-05-23T20:41:23.564Z,62.86
2023-05-23T20:44:46.987Z,62.24
2023-05-23T20:48:10.543Z,63.87
2023-05-23T20:51:33.716Z,64.05
2023-05-23T20:54:55.888Z,63.30
2023-05-23T20:58:18.043Z,64.37
2023-05-23T21:01:40.279Z,65.08
2023-05-23T21:05:03.790Z,64.90
2023-05-23T21:08:25.977Z,64.84
2023-05-23T21:11:47.709Z,65.55
2023-05-23T21:15:10.785Z,64.39
2023-05-23T21:18:32.585Z,66.31
2023-05-23T21:21:56.358Z,66.52
2023-05-23T21:25:18.508Z,68.05
2023-05-23T21:28:40.461Z,66.53
2023-05-23T21:32:03.009Z,66.59
2023-05-23T21:35:24.721Z,65.89
2023-05-23T21:38:47.964Z,67.04
2023-05-23T21:42:09.946Z,68.50
2023-05-23T21:45:31.622Z,69.21
2023-05-23T21:48:53.503Z,66.15
2023-05-23T21:52:15.660Z,67.64
2023-05-23T21:55:38.980Z,68.78
2023-05-23T21:59:00.961Z,70.02
2023-05-23T22:02:23.054Z,71.03
2023-05-23T22:05:44.820Z,72.06
2023-05-23T22:09:10.242Z,73.08
2023-05-23T22:12:33.889Z,71.61
2023-05-23T22:15:56.006Z,70.59
2023-05-23T22:19:20.393Z,69.82
2023-05-23T22:22:42.480Z,68.65
2023-05-23T22:26:04.475Z,68.01
2023-05-23T22:29:27.733Z,67.63
2023-05-23T22:32:49.918Z,69.38
2023-05-23T22:36:11.850Z,68.01
2023-05-23T22:39:33.753Z,68.43
2023-05-23T22:42:55.378Z,68.38
2023-05-23T22:46:18.827Z,69.76
2023-05-23T22:49:42.210Z,70.45
2023-05-23T22:53:04.239Z,71.57
2023-05-23T22:56:26.372Z,71.93
2023-05-23T22:59:48.487Z,71.83
2023-05-23T23:03:11.641Z,73.46
2023-05-23T23:06:34.168Z,74.66
2023-05-23T23:09:56.225Z,74.39
2023-05-23T23:13:18.196Z,73.24
2023-05-23T23:16:40.410Z,72.09
2023-05-23T23:20:08.095Z,70.56
2023-05-23T23:23:30.034Z,70.68
2023-05-23T23:26:51.769Z,71.77
2023-05-23T23:30:13.938Z,71.26
2023-05-23T23:33:35.795Z,71.60
2023-05-23T23:36:59.002Z,70.50
2023-05-23T23:40:21.056Z,69.50
2023-05-23T23:43:42.888Z,68.87
2023-05-23T23:47:04.793Z,69.34
2023-05-23T23:50:27.561Z,68.84
2023-05-23T23:53:53.280Z,68.45
2023-05-23T23:57:15.557Z,67.84
