createdAt,value
2019-03-28T00:00:56.497Z,55.30
2019-03-28T00:03:24.564Z,52.07
2019-03-28T00:05:52.430Z,46.08
2019-03-28T00:08:20.195Z,32.30
2019-03-28T00:10:47.957Z,32.98
2019-03-28T00:13:15.820Z,30.23
2019-03-28T00:15:43.592Z,30.50
2019-03-28T00:18:11.453Z,32.23
2019-03-28T00:20:39.215Z,33.90
2019-03-28T00:23:24.284Z,33.33
2019-03-28T00:25:52.153Z,29.63
2019-03-28T00:28:19.919Z,26.17
2019-03-28T00:30:47.681Z,31.27
2019-03-28T00:33:15.336Z,27.05
2019-03-28T00:35:43.216Z,32.45
2019-03-28T00:38:11.171Z,27.20
2019-03-28T00:40:38.939Z,25.35
2019-03-28T00:43:06.704Z,26.68
2019-03-28T00:45:34.464Z,25.48
2019-03-28T00:48:02.127Z,33.75
2019-03-28T00:50:32.859Z,24.40
2019-03-28T00:52:59.702Z,26.07
2019-03-28T00:55:27.366Z,25.37
2019-03-28T00:57:55.023Z,26.12
2019-03-28T01:00:23.506Z,23.70
2019-03-28T01:02:51.426Z,24.85
2019-03-28T01:05:19.442Z,23.47
2019-03-28T01:07:47.388Z,22.02
2019-03-28T01:10:15.175Z,22.05
2019-03-28T01:12:42.937Z,23.62
2019-03-28T01:15:10.704Z,19.77
2019-03-28T01:17:38.469Z,22.02
2019-03-28T01:20:07.364Z,18.65
2019-03-28T01:22:35.120Z,22.98
2019-03-28T01:25:03.909Z,22.58
2019-03-28T01:27:31.574Z,22.87
2019-03-28T01:29:59.334Z,23.20
2019-03-28T01:32:27.126Z,21.42
2019-03-28T01:34:55.169Z,25.10
2019-03-28T01:37:22.930Z,28.02
2019-03-28T01:39:50.697Z,29.98
2019-03-28T01:42:18.456Z,29.55
2019-03-28T01:44:46.223Z,28.75
2019-03-28T01:47:13.881Z,31.85
2019-03-28T01:49:41.747Z,25.57
2019-03-28T01:52:10.437Z,28.75
2019-03-28T01:54:38.096Z,25.85
2019-03-28T01:57:11.130Z,28.73
2019-03-28T01:59:35.161Z,25.57
2019-03-28T02:02:03.641Z,24.07
2019-03-28T02:04:31.300Z,26.20
2019-03-28T02:06:59.233Z,29.50
2019-03-28T02:09:27.247Z,26.33
2019-03-28T02:11:55.007Z,22.80
2019-03-28T02:14:22.756Z,22.50
2019-03-28T02:16:50.533Z,18.73
2019-03-28T02:19:18.296Z,23.92
2019-03-28T02:21:46.059Z,20.82
2019-03-28T02:24:14.943Z,26.87
2019-03-28T02:26:42.708Z,23.12
2019-03-28T02:29:10.479Z,19.40
2019-03-28T02:31:38.239Z,21.37
2019-03-28T02:34:06.008Z,19.98
2019-03-28T02:36:33.871Z,23.77
2019-03-28T02:39:01.733Z,22.40
2019-03-28T02:41:30.831Z,25.32
2019-03-28T02:43:58.593Z,23.10
2019-03-28T02:46:26.365Z,27.20
2019-03-28T02:48:54.126Z,25.05
2019-03-28T02:51:22.199Z,23.30
2019-03-28T02:53:51.125Z,22.27
2019-03-28T02:56:18.651Z,25.48
2019-03-28T02:58:46.507Z,25.75
2019-03-28T03:01:14.989Z,25.60
2019-03-28T03:03:42.753Z,24.07
2019-03-28T03:06:10.619Z,23.70
2019-03-28T03:08:38.487Z,21.27
2019-03-28T03:11:06.353Z,23.35
2019-03-28T03:13:34.115Z,19.42
2019-03-28T03:16:01.875Z,20.85
2019-03-28T03:18:29.747Z,19.60
2019-03-28T03:20:57.507Z,16.40
2019-03-28T03:23:25.269Z,20.92
2019-03-28T03:25:53.136Z,18.27
2019-03-28T03:28:21.718Z,16.30
2019-03-28T03:30:49.540Z,19.25
2019-03-28T03:33:17.557Z,16.27
2019-03-28T03:35:45.320Z,15.10
2019-03-28T03:38:19.941Z,13.05
2019-03-28T03:40:47.809Z,14.38
2019-03-28T03:43:15.575Z,17.57
2019-03-28T03:45:43.338Z,11.48
2019-03-28T03:48:11.988Z,14.28
2019-03-28T03:50:39.999Z,11.90
2019-03-28T03:53:09.603Z,12.88
2019-03-28T03:55:37.672Z,15.18
2019-03-28T03:58:15.591Z,13.45
2019-03-28T04:00:35.552Z,12.13
2019-03-28T04:03:03.636Z,11.63
2019-03-28T04:05:31.613Z,10.80
2019-03-28T04:08:00.137Z,11.83
2019-03-28T04:10:28.384Z,10.32
2019-03-28T04:12:56.237Z,10.55
2019-03-28T04:15:24.306Z,10.10
2019-03-28T04:17:52.286Z,13.45
2019-03-28T04:20:20.448Z,11.35
2019-03-28T04:22:48.420Z,11.28
2019-03-28T04:25:16.497Z,12.73
2019-03-28T04:27:44.283Z,7.60
2019-03-28T04:30:12.018Z,7.83
2019-03-28T04:32:40.600Z,6.42
2019-03-28T04:35:08.565Z,8.08
2019-03-28T04:37:36.545Z,6.95
2019-03-28T04:40:06.358Z,9.73
2019-03-28T04:42:34.925Z,8.40
2019-03-28T04:45:05.511Z,11.45
2019-03-28T04:47:33.125Z,6.85
2019-03-28T04:50:00.891Z,11.38
2019-03-28T04:52:31.867Z,7.35
2019-03-28T04:54:58.966Z,8.88
2019-03-28T04:57:26.940Z,7.35
2019-03-28T04:59:54.698Z,10.25
2019-03-28T05:02:23.284Z,9.15
2019-03-28T05:04:51.252Z,9.03
2019-03-28T05:07:21.678Z,10.18
2019-03-28T05:09:50.317Z,8.73
2019-03-28T05:12:18.231Z,9.45
2019-03-28T05:14:46.097Z,7.85
2019-03-28T05:17:14.403Z,8.20
2019-03-28T05:19:42.334Z,8.28
2019-03-28T05:22:10.127Z,9.05
2019-03-28T05:24:38.990Z,9.00
2019-03-28T05:27:07.380Z,10.40
2019-03-28T05:29:35.453Z,10.23
2019-03-28T05:32:03.408Z,9.53
2019-03-28T05:34:31.171Z,9.70
2019-03-28T05:36:59.149Z,9.88
2019-03-28T05:39:27.116Z,8.50
2019-03-28T05:41:54.878Z,8.18
2019-03-28T05:44:22.642Z,9.50
2019-03-28T05:46:50.407Z,13.32
2019-03-28T05:49:18.369Z,12.43
2019-03-28T05:51:46.648Z,15.00
2019-03-28T05:54:16.843Z,23.60
2019-03-28T05:56:44.714Z,16.12
2019-03-28T05:59:12.578Z,14.80
2019-03-28T06:01:41.059Z,13.20
2019-03-28T06:04:09.165Z,12.75
2019-03-28T06:06:37.307Z,7.80
2019-03-28T06:09:06.193Z,9.13
2019-03-28T06:11:33.751Z,9.88
2019-03-28T06:14:01.618Z,8.95
2019-03-28T06:16:29.380Z,7.95
2019-03-28T06:18:57.157Z,8.70
2019-03-28T06:21:24.909Z,6.40
2019-03-28T06:23:52.884Z,6.28
2019-03-28T06:26:20.754Z,4.47
2019-03-28T06:28:48.611Z,6.00
2019-03-28T06:31:16.376Z,3.65
2019-03-28T06:33:44.242Z,4.83
2019-03-28T06:36:12.311Z,6.55
2019-03-28T06:38:40.078Z,9.35
2019-03-28T06:41:07.841Z,5.80
2019-03-28T06:43:35.806Z,6.00
2019-03-28T06:46:03.579Z,5.80
2019-03-28T06:48:31.541Z,4.25
2019-03-28T06:50:59.202Z,6.08
2019-03-28T06:53:28.401Z,5.45
2019-03-28T06:55:56.162Z,3.80
2019-03-28T06:58:24.035Z,4.78
2019-03-28T07:00:52.404Z,3.95
2019-03-28T07:03:20.169Z,3.90
2019-03-28T07:05:48.424Z,4.22
2019-03-28T07:08:16.209Z,3.05
2019-03-28T07:10:43.874Z,5.58
2019-03-28T07:13:11.739Z,2.67
2019-03-28T07:15:39.501Z,3.85
2019-03-28T07:18:07.368Z,3.55
2019-03-28T07:20:35.029Z,2.85
2019-03-28T07:23:02.788Z,6.03
2019-03-28T07:25:30.869Z,2.98
2019-03-28T07:27:58.626Z,3.52
2019-03-28T07:30:26.494Z,4.95
2019-03-28T07:32:54.257Z,6.53
2019-03-28T07:35:22.127Z,3.75
2019-03-28T07:37:50.096Z,6.62
2019-03-28T07:40:17.859Z,3.80
2019-03-28T07:42:45.719Z,4.55
2019-03-28T07:45:13.484Z,4.50
2019-03-28T07:47:41.270Z,5.40
2019-03-28T07:50:09.012Z,4.95
2019-03-28T07:52:37.392Z,4.20
2019-03-28T07:55:05.868Z,3.85
2019-03-28T07:57:33.642Z,4.60
2019-03-28T08:00:04.498Z,4.40
2019-03-28T08:02:32.039Z,5.67
2019-03-28T08:05:01.490Z,10.98
2019-03-28T08:07:30.321Z,7.10
2019-03-28T08:09:58.086Z,5.85
2019-03-28T08:12:25.846Z,5.42
2019-03-28T08:14:53.615Z,4.58
2019-03-28T08:17:21.478Z,4.42
2019-03-28T08:19:50.161Z,10.48
2019-03-28T08:22:19.567Z,6.62
2019-03-28T08:24:47.329Z,4.87
2019-03-28T08:27:15.095Z,4.80
2019-03-28T08:29:42.864Z,6.05
2019-03-28T08:32:13.686Z,3.50
2019-03-28T08:34:41.157Z,4.55
2019-03-28T08:37:08.918Z,5.62
2019-03-28T08:39:36.675Z,6.22
2019-03-28T08:42:04.447Z,9.70
2019-03-28T08:44:32.206Z,11.00
2019-03-28T08:47:00.175Z,6.50
2019-03-28T08:49:27.938Z,9.75
2019-03-28T08:51:55.803Z,9.30
2019-03-28T08:54:23.971Z,10.78
2019-03-28T08:56:51.638Z,8.80
2019-03-28T08:59:19.510Z,7.72
2019-03-28T09:01:47.776Z,8.43
2019-03-28T09:04:15.477Z,9.30
2019-03-28T09:06:43.203Z,6.58
2019-03-28T09:09:11.048Z,5.37
2019-03-28T09:11:38.936Z,6.87
2019-03-28T09:14:06.806Z,9.78
2019-03-28T09:16:34.573Z,13.75
2019-03-28T09:19:02.539Z,8.85
2019-03-28T09:21:30.305Z,7.62
2019-03-28T09:23:58.061Z,5.90
2019-03-28T09:26:25.831Z,6.37
2019-03-28T09:28:53.489Z,6.50
2019-03-28T09:31:21.256Z,4.70
2019-03-28T09:33:49.021Z,6.55
2019-03-28T09:36:17.026Z,5.80
2019-03-28T09:38:44.951Z,7.33
2019-03-28T09:41:12.714Z,11.12
2019-03-28T09:43:54.158Z,8.58
2019-03-28T09:46:09.984Z,7.95
2019-03-28T09:48:37.655Z,11.35
2019-03-28T09:51:05.717Z,9.60
2019-03-28T09:53:33.795Z,10.50
2019-03-28T09:56:02.065Z,10.20
2019-03-28T09:58:30.034Z,8.25
2019-03-28T10:01:02.999Z,6.90
2019-03-28T10:03:27.713Z,7.92
2019-03-28T10:05:55.471Z,11.73
2019-03-28T10:08:26.110Z,8.30
2019-03-28T10:10:53.868Z,10.08
2019-03-28T10:13:22.753Z,7.87
2019-03-28T10:15:50.519Z,13.98
2019-03-28T10:18:18.499Z,11.53
2019-03-28T10:20:46.356Z,6.95
2019-03-28T10:23:14.133Z,9.00
2019-03-28T10:25:42.716Z,7.58
2019-03-28T10:28:10.778Z,7.33
2019-03-28T10:30:41.300Z,8.88
2019-03-28T10:33:09.081Z,8.50
2019-03-28T10:35:36.928Z,8.90
2019-03-28T10:38:04.800Z,6.47
2019-03-28T10:40:32.661Z,5.70
2019-03-28T10:43:00.425Z,5.42
2019-03-28T10:45:28.297Z,7.33
2019-03-28T10:47:56.066Z,6.30
2019-03-28T10:50:24.128Z,7.30
2019-03-28T10:52:52.606Z,9.30
2019-03-28T10:55:20.372Z,9.60
2019-03-28T10:57:48.241Z,9.03
2019-03-28T11:00:23.856Z,6.30
2019-03-28T11:02:46.139Z,8.78
2019-03-28T11:05:14.485Z,7.40
2019-03-28T11:07:44.007Z,8.05
2019-03-28T11:10:11.770Z,10.50
2019-03-28T11:12:39.746Z,7.83
2019-03-28T11:15:08.316Z,8.38
2019-03-28T11:17:36.187Z,8.13
2019-03-28T11:20:05.084Z,6.10
2019-03-28T11:22:32.533Z,9.10
2019-03-28T11:25:00.408Z,7.12
2019-03-28T11:27:28.054Z,6.30
2019-03-28T11:29:55.775Z,9.48
2019-03-28T11:32:23.891Z,6.55
2019-03-28T11:34:51.866Z,7.95
2019-03-28T11:37:26.412Z,5.40
2019-03-28T11:39:53.121Z,8.40
2019-03-28T11:42:21.005Z,6.78
2019-03-28T11:44:49.161Z,6.17
2019-03-28T11:47:16.928Z,5.92
2019-03-28T11:49:44.689Z,8.25
2019-03-28T11:52:12.663Z,7.40
2019-03-28T11:54:41.040Z,5.10
2019-03-28T11:57:08.699Z,4.80
2019-03-28T11:59:36.466Z,7.25
2019-03-28T12:02:19.058Z,8.23
2019-03-28T12:04:34.350Z,6.78
2019-03-28T12:07:02.108Z,9.25
2019-03-28T12:09:29.876Z,6.35
2019-03-28T12:11:57.638Z,6.40
2019-03-28T12:14:25.603Z,8.35
2019-03-28T12:16:53.471Z,5.78
2019-03-28T12:19:21.438Z,7.37
2019-03-28T12:21:49.200Z,7.47
2019-03-28T12:24:16.968Z,5.58
2019-03-28T12:26:44.828Z,5.80
2019-03-28T12:29:12.606Z,6.12
2019-03-28T12:31:40.374Z,6.78
2019-03-28T12:34:08.133Z,9.08
2019-03-28T12:36:35.987Z,12.35
2019-03-28T12:39:05.290Z,5.70
2019-03-28T12:41:32.850Z,18.40
2019-03-28T12:44:00.823Z,12.75
2019-03-28T12:46:28.891Z,8.40
2019-03-28T12:48:56.651Z,12.33
2019-03-28T12:51:24.720Z,8.18
2019-03-28T12:53:53.101Z,11.22
2019-03-28T12:56:20.760Z,12.25
2019-03-28T12:58:48.859Z,14.35
2019-03-28T13:01:17.419Z,21.57
2019-03-28T13:03:46.638Z,9.23
2019-03-28T13:06:14.704Z,11.57
2019-03-28T13:08:43.764Z,11.33
2019-03-28T13:11:11.542Z,10.03
2019-03-28T13:13:39.716Z,14.47
2019-03-28T13:16:07.809Z,8.98
2019-03-28T13:18:37.420Z,10.60
2019-03-28T13:21:13.443Z,5.75
2019-03-28T13:23:34.969Z,5.83
2019-03-28T13:26:02.939Z,6.53
2019-03-28T13:28:30.701Z,6.58
2019-03-28T13:30:58.691Z,6.47
2019-03-28T13:33:26.406Z,7.97
2019-03-28T13:35:54.304Z,7.03
2019-03-28T13:38:22.162Z,6.72
2019-03-28T13:40:49.933Z,10.55
2019-03-28T13:43:17.900Z,7.00
2019-03-28T13:45:45.659Z,6.55
2019-03-28T13:48:13.933Z,8.03
2019-03-28T13:50:42.008Z,6.65
2019-03-28T13:53:10.283Z,7.92
2019-03-28T13:55:38.050Z,7.55
2019-03-28T13:58:06.059Z,13.10
2019-03-28T14:00:34.397Z,9.73
2019-03-28T14:03:02.069Z,6.65
2019-03-28T14:05:33.003Z,7.97
2019-03-28T14:08:00.958Z,9.10
2019-03-28T14:10:28.729Z,7.53
2019-03-28T14:12:56.697Z,7.90
2019-03-28T14:15:24.567Z,9.03
2019-03-28T14:17:53.250Z,8.28
2019-03-28T14:20:22.482Z,7.78
2019-03-28T14:22:50.010Z,8.30
2019-03-28T14:25:17.873Z,6.12
2019-03-28T14:27:45.742Z,8.18
2019-03-28T14:30:13.497Z,6.15
2019-03-28T14:32:52.370Z,8.03
2019-03-28T14:35:10.975Z,5.62
2019-03-28T14:37:40.748Z,9.13
2019-03-28T14:40:08.648Z,13.20
2019-03-28T14:42:36.512Z,7.95
2019-03-28T14:45:06.015Z,11.95
2019-03-28T14:47:33.575Z,5.60
2019-03-28T14:50:01.822Z,6.35
2019-03-28T14:52:30.946Z,4.47
2019-03-28T14:55:01.372Z,4.80
2019-03-28T14:57:28.534Z,8.85
2019-03-28T14:59:56.491Z,4.60
2019-03-28T15:02:24.466Z,10.00
2019-03-28T15:04:52.138Z,11.60
2019-03-28T15:07:20.190Z,10.58
2019-03-28T15:09:48.160Z,5.95
2019-03-28T15:12:15.926Z,9.78
2019-03-28T15:14:44.511Z,11.55
2019-03-28T15:17:12.477Z,8.10
2019-03-28T15:19:40.342Z,12.13
2019-03-28T15:22:08.313Z,7.80
2019-03-28T15:24:36.142Z,7.17
2019-03-28T15:27:05.101Z,6.67
2019-03-28T15:29:33.444Z,10.55
2019-03-28T15:32:01.307Z,7.37
2019-03-28T15:34:29.186Z,6.60
2019-03-28T15:36:57.150Z,10.45
2019-03-28T15:39:26.044Z,7.85
2019-03-28T15:41:53.902Z,4.08
2019-03-28T15:44:21.672Z,11.22
2019-03-28T15:46:49.844Z,11.95
2019-03-28T15:49:17.810Z,14.20
2019-03-28T15:51:45.774Z,11.45
2019-03-28T15:54:14.156Z,12.40
2019-03-28T15:56:42.429Z,15.40
2019-03-28T15:59:10.616Z,15.70
2019-03-28T16:01:39.090Z,8.13
2019-03-28T16:04:06.650Z,14.43
2019-03-28T16:06:34.616Z,10.50
2019-03-28T16:09:04.428Z,9.28
2019-03-28T16:11:32.082Z,5.20
2019-03-28T16:13:59.955Z,6.25
2019-03-28T16:16:28.317Z,6.28
2019-03-28T16:18:56.398Z,8.50
2019-03-28T16:21:26.705Z,10.78
2019-03-28T16:23:54.077Z,6.55
2019-03-28T16:26:21.926Z,12.80
2019-03-28T16:28:49.821Z,13.38
2019-03-28T16:31:17.894Z,12.43
2019-03-28T16:33:46.161Z,15.40
2019-03-28T16:36:14.024Z,5.67
2019-03-28T16:38:41.890Z,8.93
2019-03-28T16:41:09.651Z,11.18
2019-03-28T16:43:37.619Z,9.55
2019-03-28T16:46:07.714Z,8.43
2019-03-28T16:48:34.896Z,13.03
2019-03-28T16:51:03.165Z,8.90
2019-03-28T16:53:31.337Z,5.75
2019-03-28T16:55:58.896Z,10.78
2019-03-28T16:58:26.872Z,8.60
2019-03-28T17:00:55.145Z,10.43
2019-03-28T17:03:23.216Z,5.45
2019-03-28T17:05:50.876Z,7.28
2019-03-28T17:08:18.645Z,7.30
2019-03-28T17:10:47.733Z,16.60
2019-03-28T17:13:15.601Z,7.87
2019-03-28T17:15:43.468Z,7.92
2019-03-28T17:18:11.228Z,9.30
2019-03-28T17:20:41.156Z,5.83
2019-03-28T17:23:09.563Z,6.08
2019-03-28T17:25:44.180Z,5.95
2019-03-28T17:28:12.119Z,5.62
2019-03-28T17:30:40.182Z,10.00
2019-03-28T17:33:09.529Z,14.83
2019-03-28T17:35:38.604Z,6.37
2019-03-28T17:38:08.720Z,5.58
2019-03-28T17:40:37.173Z,6.57
2019-03-28T17:43:08.625Z,8.13
2019-03-28T17:48:10.956Z,7.17
2019-03-28T17:53:25.018Z,8.00
2019-03-28T17:55:57.891Z,11.12
2019-03-28T17:58:31.672Z,17.27
2019-03-28T18:01:02.190Z,16.10
2019-03-28T18:03:34.625Z,11.12
2019-03-28T18:06:03.872Z,13.83
2019-03-28T18:08:31.929Z,20.57
2019-03-28T18:11:00.502Z,23.95
2019-03-28T18:13:28.701Z,22.62
2019-03-28T18:15:58.200Z,18.02
2019-03-28T18:18:25.857Z,15.03
2019-03-28T18:20:53.824Z,25.62
2019-03-28T18:23:21.798Z,22.17
2019-03-28T18:25:49.762Z,27.42
2019-03-28T18:28:17.742Z,29.37
2019-03-28T18:30:45.938Z,11.38
2019-03-28T18:33:14.293Z,16.97
2019-03-28T18:35:42.150Z,17.17
2019-03-28T18:38:11.152Z,17.90
2019-03-28T18:40:39.113Z,12.88
2019-03-28T18:43:07.086Z,14.70
2019-03-28T18:45:35.049Z,20.32
2019-03-28T18:48:03.021Z,11.08
2019-03-28T18:50:31.089Z,12.03
2019-03-28T18:53:00.188Z,13.75
2019-03-28T18:55:28.261Z,16.30
2019-03-28T18:57:57.041Z,10.32
2019-03-28T19:00:25.329Z,16.67
2019-03-28T19:02:53.289Z,17.75
2019-03-28T19:05:21.259Z,14.43
2019-03-28T19:07:49.534Z,13.85
2019-03-28T19:10:17.499Z,15.85
2019-03-28T19:12:45.362Z,23.47
2019-03-28T19:15:13.434Z,17.92
2019-03-28T19:17:41.412Z,19.82
2019-03-28T19:20:10.000Z,13.58
2019-03-28T19:22:38.063Z,18.00
2019-03-28T19:25:06.963Z,15.98
2019-03-28T19:27:34.715Z,13.62
2019-03-28T19:30:03.605Z,16.65
2019-03-28T19:32:32.348Z,11.75
2019-03-28T19:35:02.947Z,15.55
2019-03-28T19:37:30.067Z,14.33
2019-03-28T19:39:58.050Z,11.48
2019-03-28T19:42:26.105Z,14.50
2019-03-28T19:44:54.078Z,12.63
2019-03-28T19:47:22.047Z,12.68
2019-03-28T19:49:50.336Z,16.85
2019-03-28T19:52:18.398Z,17.65
2019-03-28T19:54:46.466Z,20.02
2019-03-28T19:57:14.430Z,24.75
2019-03-28T19:59:42.402Z,29.40
2019-03-28T20:02:14.036Z,24.75
2019-03-28T20:04:40.175Z,26.48
2019-03-28T20:07:21.033Z,29.95
2019-03-28T20:09:37.757Z,23.27
2019-03-28T20:12:05.825Z,25.70
2019-03-28T20:14:33.793Z,18.75
2019-03-28T20:17:01.763Z,21.60
2019-03-28T20:19:29.831Z,21.25
2019-03-28T20:21:59.480Z,19.92
2019-03-28T20:24:27.203Z,14.25
2019-03-28T20:26:55.531Z,17.65
2019-03-28T20:29:24.162Z,14.53
2019-03-28T20:31:52.238Z,13.20
2019-03-28T20:34:20.206Z,17.10
2019-03-28T20:36:48.178Z,20.37
2019-03-28T20:39:16.239Z,23.07
2019-03-28T20:41:44.310Z,20.10
2019-03-28T20:44:13.206Z,26.25
2019-03-28T20:46:41.286Z,23.38
2019-03-28T20:49:09.239Z,35.73
2019-03-28T20:51:37.209Z,24.92
2019-03-28T20:54:07.799Z,29.42
2019-03-28T20:56:35.505Z,31.55
2019-03-28T20:59:03.469Z,34.20
2019-03-28T21:01:31.953Z,27.77
2019-03-28T21:03:59.821Z,29.05
2019-03-28T21:06:27.786Z,22.55
2019-03-28T21:08:55.855Z,31.37
2019-03-28T21:11:23.830Z,24.45
2019-03-28T21:13:51.902Z,31.75
2019-03-28T21:16:19.689Z,33.60
2019-03-28T21:18:47.733Z,42.70
2019-03-28T21:21:15.704Z,60.08
2019-03-28T21:23:43.774Z,62.65
2019-03-28T21:26:11.852Z,91.72
2019-03-28T21:28:47.225Z,100.15
2019-03-28T21:31:09.417Z,96.12
2019-03-28T21:33:37.594Z,119.28
2019-03-28T21:36:05.664Z,118.00
2019-03-28T21:38:33.735Z,158.22
2019-03-28T21:41:01.698Z,146.30
2019-03-28T21:43:30.776Z,151.25
2019-03-28T21:45:58.867Z,148.70
2019-03-28T21:48:26.945Z,153.55
2019-03-28T21:50:54.902Z,137.18
2019-03-28T21:53:23.595Z,158.12
2019-03-28T21:55:55.428Z,160.63
2019-03-28T21:58:20.758Z,148.53
2019-03-28T22:00:49.245Z,166.95
2019-03-28T22:03:17.224Z,146.28
2019-03-28T22:05:45.378Z,123.42
2019-03-28T22:08:14.476Z,117.62
2019-03-28T22:10:43.074Z,109.67
2019-03-28T22:13:12.357Z,105.45
2019-03-28T22:15:40.428Z,104.03
2019-03-28T22:18:08.398Z,99.97
2019-03-28T22:20:36.373Z,90.65
2019-03-28T22:23:04.339Z,83.58
2019-03-28T22:25:32.407Z,83.05
2019-03-28T22:28:00.486Z,65.65
2019-03-28T22:30:28.447Z,65.70
2019-03-28T22:32:57.228Z,56.55
2019-03-28T22:35:25.955Z,52.75
2019-03-28T22:37:54.765Z,50.43
2019-03-28T22:40:22.671Z,44.85
2019-03-28T22:42:50.745Z,44.60
2019-03-28T22:45:19.533Z,40.20
2019-03-28T22:47:47.501Z,44.55
2019-03-28T22:50:15.365Z,42.50
2019-03-28T22:52:43.642Z,47.15
2019-03-28T22:55:11.811Z,44.77
2019-03-28T22:57:39.680Z,46.60
2019-03-28T23:00:12.668Z,47.50
2019-03-28T23:02:42.581Z,47.27
2019-03-28T23:05:10.238Z,53.95
2019-03-28T23:07:38.314Z,37.98
2019-03-28T23:10:06.996Z,39.92
2019-03-28T23:12:35.058Z,48.38
2019-03-28T23:15:05.807Z,48.02
2019-03-28T23:17:33.463Z,51.97
2019-03-28T23:20:01.945Z,48.68
2019-03-28T23:22:29.706Z,46.48
2019-03-28T23:24:57.581Z,46.05
2019-03-28T23:27:25.387Z,46.55
2019-03-28T23:29:53.205Z,50.05
2019-03-28T23:32:20.965Z,55.43
2019-03-28T23:34:49.079Z,48.48
2019-03-28T23:37:24.776Z,46.65
2019-03-28T23:39:46.406Z,48.23
2019-03-28T23:42:17.582Z,40.08
2019-03-28T23:44:43.985Z,32.98
2019-03-28T23:47:11.855Z,32.78
2019-03-28T23:49:40.595Z,36.48
2019-03-28T23:52:08.709Z,34.98
2019-03-28T23:54:36.885Z,32.33
2019-03-28T23:57:04.849Z,32.75
2019-03-28T23:59:33.641Z,30.12
