createdAt,value
2019-04-16T00:00:33.876Z,59.42
2019-04-16T00:01:48.859Z,59.73
2019-04-16T00:02:51.136Z,59.73
2019-04-16T00:03:45.978Z,59.52
2019-04-16T00:04:41.900Z,59.83
2019-04-16T00:05:34.901Z,59.94
2019-04-16T00:06:33.393Z,59.73
2019-04-16T00:07:31.934Z,59.94
2019-04-16T00:08:33.346Z,59.83
2019-04-16T00:10:06.184Z,60.46
2019-04-16T00:10:32.373Z,59.42
2019-04-16T00:11:34.969Z,59.73
2019-04-16T00:12:38.184Z,59.96
2019-04-16T00:13:42.884Z,59.21
2019-04-16T00:14:41.882Z,59.63
2019-04-16T00:15:35.479Z,59.42
2019-04-16T00:16:37.454Z,59.94
2019-04-16T00:17:37.385Z,60.35
2019-04-16T00:18:39.393Z,59.73
2019-04-16T00:19:35.284Z,59.34
2019-04-16T00:20:40.521Z,59.42
2019-04-16T00:21:35.642Z,60.48
2019-04-16T00:22:36.648Z,59.94
2019-04-16T00:24:36.132Z,59.34
2019-04-16T00:25:32.396Z,60.06
2019-04-16T00:26:34.656Z,60.06
2019-04-16T00:29:41.915Z,60.72
2019-04-16T00:31:59.723Z,60.41
2019-04-16T00:32:09.078Z,60.06
2019-04-16T00:33:07.806Z,60.10
2019-04-16T00:34:13.722Z,59.96
2019-04-16T00:35:09.636Z,60.06
2019-04-16T00:36:08.883Z,60.17
2019-04-16T00:37:11.971Z,60.17
2019-04-16T00:38:12.414Z,59.96
2019-04-16T00:39:06.532Z,59.96
2019-04-16T00:40:15.649Z,59.86
2019-04-16T00:41:07.939Z,60.17
2019-04-16T00:44:12.925Z,59.86
2019-04-16T00:44:20.172Z,59.96
2019-04-16T00:45:19.552Z,60.10
2019-04-16T00:46:16.884Z,59.78
2019-04-16T00:47:20.359Z,60.82
2019-04-16T00:48:19.144Z,60.64
2019-04-16T00:49:26.217Z,60.85
2019-04-16T00:50:25.956Z,61.03
2019-04-16T00:51:22.223Z,61.26
2019-04-16T00:52:17.572Z,61.36
2019-04-16T00:53:22.935Z,61.60
2019-04-16T00:56:31.879Z,61.81
2019-04-16T00:57:36.676Z,61.81
2019-04-16T00:58:33.425Z,61.71
2019-04-16T01:01:39.718Z,62.23
2019-04-16T01:01:47.711Z,62.02
2019-04-16T01:02:46.771Z,62.57
2019-04-16T01:03:43.228Z,62.46
2019-04-16T01:05:02.113Z,63.73
2019-04-16T01:07:57.603Z,65.22
2019-04-16T01:09:02.900Z,65.22
2019-04-16T01:09:57.390Z,65.22
2019-04-16T01:10:58.074Z,65.01
2019-04-16T01:13:16.416Z,65.01
2019-04-16T01:13:24.665Z,65.01
2019-04-16T01:14:36.140Z,65.22
2019-04-16T01:16:41.593Z,65.22
2019-04-16T01:16:47.617Z,65.11
2019-04-16T01:19:56.124Z,65.32
2019-04-16T01:20:11.457Z,64.90
2019-04-16T01:21:06.932Z,65.32
2019-04-16T01:23:08.382Z,65.22
2019-04-16T01:24:04.687Z,64.49
2019-04-16T01:25:07.957Z,64.18
2019-04-16T01:26:07.986Z,64.36
2019-04-16T01:27:07.482Z,64.77
2019-04-16T01:29:21.235Z,64.25
2019-04-16T01:29:38.433Z,64.70
2019-04-16T01:30:28.596Z,64.39
2019-04-16T01:31:29.487Z,65.11
2019-04-16T01:32:33.967Z,65.39
2019-04-16T01:33:30.589Z,65.11
2019-04-16T01:34:29.888Z,65.63
2019-04-16T01:35:28.920Z,65.63
2019-04-16T01:36:25.889Z,65.53
2019-04-16T01:38:47.081Z,65.42
2019-04-16T01:39:13.575Z,65.63
2019-04-16T01:39:58.909Z,65.63
2019-04-16T01:43:02.901Z,65.22
2019-04-16T01:44:03.451Z,65.01
2019-04-16T01:45:05.410Z,65.01
2019-04-16T01:46:04.516Z,64.90
2019-04-16T01:47:05.891Z,65.01
2019-04-16T01:48:06.698Z,64.90
2019-04-16T01:49:03.214Z,65.32
2019-04-16T01:50:03.383Z,65.77
2019-04-16T01:51:12.498Z,65.77
2019-04-16T01:53:25.820Z,65.35
2019-04-16T01:53:36.157Z,65.56
2019-04-16T01:54:35.116Z,65.66
2019-04-16T01:55:34.182Z,65.80
2019-04-16T01:56:35.884Z,65.97
2019-04-16T01:57:37.272Z,66.11
2019-04-16T01:58:39.702Z,65.97
2019-04-16T01:59:37.835Z,65.90
2019-04-16T02:00:38.847Z,65.77
2019-04-16T02:01:40.314Z,65.77
2019-04-16T02:02:37.447Z,65.87
2019-04-16T02:05:40.627Z,66.08
2019-04-16T02:05:54.603Z,65.87
2019-04-16T02:06:47.389Z,65.56
2019-04-16T02:07:46.901Z,65.77
2019-04-16T02:08:49.700Z,65.66
2019-04-16T02:09:48.605Z,65.77
2019-04-16T02:13:01.387Z,66.66
2019-04-16T02:15:46.674Z,67.18
2019-04-16T02:15:58.697Z,66.97
2019-04-16T02:19:00.709Z,67.11
2019-04-16T02:19:03.942Z,67.52
2019-04-16T02:22:12.632Z,67.66
2019-04-16T02:23:13.550Z,67.97
2019-04-16T02:24:18.586Z,68.07
2019-04-16T02:25:11.245Z,69.32
2019-04-16T02:26:20.492Z,69.53
2019-04-16T02:27:11.044Z,69.43
2019-04-16T02:28:15.478Z,69.46
2019-04-16T02:29:08.387Z,69.43
2019-04-16T02:30:13.059Z,69.12
2019-04-16T02:31:13.969Z,68.80
2019-04-16T02:32:14.763Z,68.70
2019-04-16T02:33:13.399Z,68.80
2019-04-16T02:34:15.154Z,68.80
2019-04-16T02:35:13.107Z,68.60
2019-04-16T02:36:08.396Z,68.70
2019-04-16T02:37:15.895Z,68.94
2019-04-16T02:38:18.388Z,69.77
2019-04-16T02:39:14.120Z,69.67
2019-04-16T02:40:16.983Z,69.81
2019-04-16T02:41:14.154Z,70.01
2019-04-16T02:42:14.525Z,70.22
2019-04-16T02:43:17.899Z,70.53
2019-04-16T02:44:18.394Z,70.74
2019-04-16T02:46:33.402Z,70.78
2019-04-16T02:49:35.453Z,70.84
2019-04-16T02:49:56.397Z,70.71
2019-04-16T02:50:43.911Z,70.40
2019-04-16T02:51:47.892Z,70.92
2019-04-16T02:52:50.361Z,70.09
2019-04-16T02:53:54.397Z,70.92
2019-04-16T02:54:40.922Z,70.71
2019-04-16T02:55:42.584Z,70.61
2019-04-16T02:56:51.425Z,70.50
2019-04-16T02:59:10.011Z,70.09
2019-04-16T02:59:14.394Z,70.64
2019-04-16T03:00:18.998Z,70.32
2019-04-16T03:01:21.897Z,70.32
2019-04-16T03:02:15.446Z,70.84
2019-04-16T03:03:16.499Z,71.05
2019-04-16T03:04:14.119Z,71.68
2019-04-16T03:05:16.897Z,72.02
2019-04-16T03:06:18.429Z,71.68
2019-04-16T03:07:15.960Z,71.58
2019-04-16T03:08:10.425Z,71.47
2019-04-16T03:09:18.006Z,71.58
2019-04-16T03:10:17.241Z,71.26
2019-04-16T03:11:18.077Z,71.12
2019-04-16T03:12:20.770Z,71.26
2019-04-16T03:13:16.835Z,71.33
2019-04-16T03:14:10.427Z,70.61
2019-04-16T03:15:17.397Z,71.23
2019-04-16T03:16:20.865Z,70.53
2019-04-16T03:17:18.400Z,70.84
2019-04-16T03:18:17.184Z,70.71
2019-04-16T03:19:20.111Z,70.61
2019-04-16T03:20:20.663Z,70.95
2019-04-16T03:21:15.499Z,71.26
2019-04-16T03:22:12.557Z,71.05
2019-04-16T03:23:19.056Z,71.26
2019-04-16T03:24:10.488Z,71.68
2019-04-16T03:25:16.093Z,71.78
2019-04-16T03:26:18.086Z,71.89
2019-04-16T03:27:14.982Z,72.09
2019-04-16T03:28:14.839Z,72.02
2019-04-16T03:29:11.391Z,72.02
2019-04-16T03:33:43.464Z,72.44
2019-04-16T03:33:50.985Z,72.34
2019-04-16T03:35:57.603Z,72.41
2019-04-16T03:36:50.940Z,72.65
2019-04-16T03:37:55.391Z,72.44
2019-04-16T03:38:55.509Z,72.24
2019-04-16T03:39:52.893Z,71.92
2019-04-16T03:42:43.894Z,72.09
2019-04-16T03:43:00.282Z,72.34
2019-04-16T03:45:24.612Z,72.44
2019-04-16T03:45:59.807Z,72.55
2019-04-16T03:46:55.132Z,72.24
2019-04-16T03:47:53.759Z,72.34
2019-04-16T03:48:59.087Z,72.65
2019-04-16T03:49:59.259Z,72.13
2019-04-16T03:53:05.949Z,72.47
2019-04-16T03:57:37.205Z,73.31
2019-04-16T03:59:10.373Z,73.55
2019-04-16T04:11:58.033Z,75.98
2019-04-16T04:12:58.049Z,76.30
2019-04-16T04:13:59.107Z,76.09
2019-04-16T04:14:59.112Z,76.30
2019-04-16T04:16:01.645Z,76.20
2019-04-16T04:16:59.074Z,76.26
2019-04-16T04:18:00.091Z,76.40
2019-04-16T04:18:59.075Z,75.74
2019-04-16T04:19:59.069Z,75.98
2019-04-16T04:20:59.054Z,75.63
2019-04-16T04:21:59.058Z,75.53
2019-04-16T04:22:59.079Z,75.46
2019-04-16T04:24:00.671Z,75.67
2019-04-16T04:25:03.909Z,75.43
2019-04-16T04:26:00.032Z,75.32
2019-04-16T04:26:59.024Z,75.53
2019-04-16T04:27:59.033Z,75.26
2019-04-16T04:28:59.043Z,75.15
2019-04-16T04:29:59.030Z,75.57
2019-04-16T04:31:01.001Z,75.78
2019-04-16T04:32:03.032Z,75.26
2019-04-16T04:33:00.041Z,75.57
2019-04-16T04:33:59.006Z,75.60
2019-04-16T04:34:58.997Z,76.02
2019-04-16T04:35:58.995Z,76.02
2019-04-16T04:36:59.700Z,75.92
2019-04-16T04:38:00.869Z,75.81
2019-04-16T04:38:59.974Z,76.79
2019-04-16T04:39:58.959Z,77.10
2019-04-16T04:40:59.849Z,77.51
2019-04-16T04:41:59.947Z,77.73
2019-04-16T04:43:01.003Z,78.32
2019-04-16T04:44:03.797Z,77.38
2019-04-16T04:44:59.943Z,76.72
2019-04-16T04:45:58.949Z,76.37
2019-04-16T04:46:58.944Z,75.85
2019-04-16T04:47:58.942Z,75.18
2019-04-16T04:49:00.252Z,74.32
2019-04-16T04:50:03.340Z,73.42
2019-04-16T04:50:58.969Z,72.34
2019-04-16T04:51:58.956Z,71.13
2019-04-16T04:52:59.002Z,69.54
2019-04-16T04:53:59.056Z,68.26
2019-04-16T04:54:58.980Z,67.58
2019-04-16T04:55:58.996Z,66.75
2019-04-16T04:56:59.938Z,65.75
2019-04-16T04:58:02.527Z,65.41
2019-04-16T04:59:02.493Z,64.58
2019-04-16T04:59:59.992Z,63.62
2019-04-16T05:00:58.989Z,62.76
2019-04-16T05:01:58.914Z,61.90
2019-04-16T05:02:59.139Z,61.36
2019-04-16T05:04:01.946Z,60.27
2019-04-16T05:04:59.605Z,59.83
2019-04-16T05:05:59.158Z,59.52
2019-04-16T05:06:59.012Z,58.12
2019-04-16T05:07:59.951Z,56.96
2019-04-16T05:09:00.481Z,56.13
2019-04-16T05:09:59.847Z,55.93
2019-04-16T05:11:02.687Z,55.69
2019-04-16T05:11:58.845Z,55.90
2019-04-16T05:12:58.866Z,55.07
2019-04-16T05:13:58.997Z,55.05
2019-04-16T05:14:59.606Z,54.51
2019-04-16T05:16:01.916Z,54.20
2019-04-16T05:16:59.868Z,53.97
2019-04-16T05:17:59.056Z,53.56
2019-04-16T05:18:58.864Z,54.46
2019-04-16T05:19:58.849Z,53.45
2019-04-16T05:20:58.898Z,53.74
2019-04-16T05:21:58.877Z,53.43
2019-04-16T05:22:58.878Z,52.58
2019-04-16T05:23:58.863Z,53.69
2019-04-16T05:25:01.493Z,52.78
2019-04-16T05:26:04.485Z,53.38
2019-04-16T05:27:00.783Z,53.81
2019-04-16T05:27:58.773Z,53.89
2019-04-16T05:28:58.968Z,53.61
2019-04-16T05:29:58.840Z,52.73
2019-04-16T05:30:58.870Z,51.89
2019-04-16T05:31:58.936Z,50.40
2019-04-16T05:32:58.854Z,49.58
2019-04-16T05:34:02.123Z,49.77
2019-04-16T05:34:59.772Z,48.13
2019-04-16T05:35:59.479Z,47.89
2019-04-16T05:36:59.847Z,50.12
2019-04-16T05:37:58.886Z,50.24
2019-04-16T05:38:58.875Z,49.81
2019-04-16T05:39:59.487Z,50.28
2019-04-16T05:41:12.550Z,49.56
2019-04-16T05:42:00.847Z,49.31
2019-04-16T05:42:59.468Z,48.33
2019-04-16T05:44:01.730Z,50.20
2019-04-16T05:45:02.447Z,50.66
2019-04-16T05:45:59.732Z,51.76
2019-04-16T05:46:59.364Z,51.22
2019-04-16T05:47:58.648Z,52.04
2019-04-16T05:48:58.613Z,52.76
2019-04-16T05:49:59.471Z,52.84
2019-04-16T05:50:59.999Z,52.01
2019-04-16T05:52:02.894Z,52.56
2019-04-16T05:52:59.559Z,52.97
2019-04-16T05:53:58.552Z,52.89
2019-04-16T05:55:01.176Z,53.71
2019-04-16T05:55:58.552Z,54.00
2019-04-16T05:56:58.586Z,52.20
2019-04-16T05:57:58.943Z,52.48
2019-04-16T05:58:59.642Z,51.45
2019-04-16T05:59:59.663Z,51.84
2019-04-16T06:00:58.807Z,51.28
2019-04-16T06:01:58.567Z,52.33
2019-04-16T06:02:58.505Z,52.73
2019-04-16T06:03:58.554Z,52.33
2019-04-16T06:04:58.517Z,53.74
2019-04-16T06:05:59.334Z,52.69
2019-04-16T06:07:02.919Z,51.92
2019-04-16T06:08:00.464Z,51.53
2019-04-16T06:08:58.593Z,52.79
2019-04-16T06:09:58.523Z,52.04
2019-04-16T06:10:58.496Z,50.38
2019-04-16T06:11:58.484Z,50.74
2019-04-16T06:12:58.430Z,49.23
2019-04-16T06:13:58.413Z,49.43
2019-04-16T06:14:58.395Z,49.29
2019-04-16T06:15:58.388Z,48.63
2019-04-16T06:16:58.381Z,47.66
2019-04-16T06:17:58.373Z,45.08
2019-04-16T06:18:58.356Z,45.47
2019-04-16T06:19:58.345Z,45.17
2019-04-16T06:20:58.347Z,45.57
2019-04-16T06:21:58.344Z,47.67
2019-04-16T06:23:00.993Z,49.80
2019-04-16T06:24:03.064Z,48.16
2019-04-16T06:24:59.329Z,49.10
2019-04-16T06:25:58.317Z,49.37
2019-04-16T06:26:58.321Z,47.83
2019-04-16T06:27:58.321Z,49.95
2019-04-16T06:29:00.016Z,50.82
2019-04-16T06:30:01.192Z,50.15
2019-04-16T06:30:59.285Z,50.20
2019-04-16T06:31:58.281Z,51.35
2019-04-16T06:32:58.281Z,52.38
2019-04-16T06:33:58.285Z,51.92
2019-04-16T06:34:58.276Z,51.82
2019-04-16T06:35:58.269Z,49.72
2019-04-16T06:36:58.258Z,49.72
2019-04-16T06:37:58.255Z,51.64
2019-04-16T06:38:58.655Z,48.51
2019-04-16T06:40:00.707Z,50.30
2019-04-16T06:41:03.099Z,50.34
2019-04-16T06:41:59.217Z,49.41
2019-04-16T06:42:58.220Z,50.77
2019-04-16T06:43:59.507Z,49.74
2019-04-16T06:45:01.587Z,51.31
2019-04-16T06:45:59.187Z,49.06
2019-04-16T06:46:58.183Z,48.91
2019-04-16T06:47:58.211Z,48.43
2019-04-16T06:48:58.191Z,45.35
2019-04-16T06:49:58.186Z,43.47
2019-04-16T06:50:58.186Z,43.37
2019-04-16T06:51:59.714Z,45.59
2019-04-16T06:52:59.181Z,46.62
2019-04-16T06:53:58.158Z,48.17
2019-04-16T06:55:00.467Z,47.30
2019-04-16T06:55:59.160Z,48.19
2019-04-16T06:56:58.148Z,48.44
2019-04-16T06:57:58.155Z,48.77
2019-04-16T06:58:58.222Z,49.33
2019-04-16T06:59:59.517Z,48.98
2019-04-16T07:00:59.121Z,50.93
2019-04-16T07:01:58.111Z,48.93
2019-04-16T07:03:02.660Z,48.81
2019-04-16T07:04:00.006Z,48.88
2019-04-16T07:04:58.381Z,47.73
2019-04-16T07:06:03.661Z,46.84
2019-04-16T07:06:58.085Z,47.99
2019-04-16T07:07:59.100Z,48.23
2019-04-16T07:08:58.070Z,45.45
2019-04-16T07:09:58.105Z,45.39
2019-04-16T07:10:58.138Z,44.53
2019-04-16T07:11:58.082Z,44.38
2019-04-16T07:12:58.138Z,46.56
2019-04-16T07:13:58.080Z,48.09
2019-04-16T07:14:58.093Z,47.76
2019-04-16T07:15:58.091Z,45.59
2019-04-16T07:17:00.150Z,46.08
2019-04-16T07:17:59.069Z,45.43
2019-04-16T07:18:58.027Z,45.32
2019-04-16T07:19:58.046Z,46.59
2019-04-16T07:20:58.021Z,47.15
2019-04-16T07:21:58.004Z,46.59
2019-04-16T07:23:45.931Z,45.61
2019-04-16T07:26:56.539Z,47.64
2019-04-16T07:27:57.922Z,49.06
2019-04-16T07:28:58.941Z,49.22
2019-04-16T07:29:56.641Z,47.05
2019-04-16T07:30:55.940Z,48.43
2019-04-16T07:32:35.235Z,47.39
2019-04-16T07:33:35.261Z,45.32
2019-04-16T07:34:36.313Z,44.75
2019-04-16T07:35:36.302Z,43.30
2019-04-16T07:36:36.313Z,44.84
2019-04-16T07:37:36.304Z,49.35
2019-04-16T07:38:36.309Z,46.70
2019-04-16T07:39:37.189Z,46.44
2019-04-16T07:40:39.829Z,47.86
2019-04-16T07:41:36.268Z,47.76
2019-04-16T07:42:51.025Z,49.38
2019-04-16T07:43:37.272Z,48.60
2019-04-16T07:44:36.509Z,48.26
2019-04-16T07:45:37.236Z,48.40
2019-04-16T07:46:36.241Z,48.13
2019-04-16T07:47:36.228Z,46.57
2019-04-16T07:48:36.234Z,46.57
2019-04-16T07:49:36.224Z,46.67
2019-04-16T07:50:36.209Z,46.72
2019-04-16T07:51:36.716Z,47.72
2019-04-16T07:52:38.970Z,46.86
2019-04-16T07:53:37.214Z,45.72
2019-04-16T07:54:36.195Z,45.02
2019-04-16T07:55:36.213Z,46.12
2019-04-16T07:56:36.209Z,49.55
2019-04-16T07:57:36.189Z,49.25
2019-04-16T07:58:37.223Z,44.59
2019-04-16T07:59:36.210Z,43.88
2019-04-16T08:00:40.180Z,43.96
2019-04-16T08:01:38.191Z,44.75
2019-04-16T08:02:36.205Z,43.44
2019-04-16T08:03:36.214Z,47.30
2019-04-16T08:04:36.452Z,47.40
2019-04-16T08:05:37.814Z,46.03
2019-04-16T08:06:37.167Z,41.84
2019-04-16T08:07:36.160Z,41.33
2019-04-16T08:08:36.169Z,44.59
2019-04-16T08:09:36.169Z,43.43
2019-04-16T08:10:36.165Z,45.51
2019-04-16T08:11:36.160Z,46.45
2019-04-16T08:12:36.159Z,44.14
2019-04-16T08:13:36.140Z,45.04
2019-04-16T08:14:36.141Z,43.79
2019-04-16T08:15:36.123Z,45.57
2019-04-16T08:16:46.655Z,43.67
2019-04-16T08:17:38.114Z,42.74
2019-04-16T08:18:36.098Z,42.88
2019-04-16T08:19:37.503Z,43.69
2019-04-16T08:20:37.081Z,43.90
2019-04-16T08:21:36.085Z,44.83
2019-04-16T08:22:36.075Z,43.44
2019-04-16T08:23:38.904Z,44.22
2019-04-16T08:24:36.069Z,44.89
2019-04-16T08:25:36.048Z,42.86
2019-04-16T08:26:36.052Z,41.90
2019-04-16T08:27:36.076Z,41.41
2019-04-16T08:28:36.036Z,41.88
2019-04-16T08:29:36.030Z,42.57
2019-04-16T08:30:39.356Z,39.95
2019-04-16T08:31:37.001Z,43.10
2019-04-16T08:32:36.008Z,40.61
2019-04-16T08:33:35.986Z,39.25
2019-04-16T08:34:35.998Z,40.79
2019-04-16T08:35:36.030Z,39.75
2019-04-16T08:36:36.005Z,39.87
2019-04-16T08:37:48.407Z,41.99
2019-04-16T08:38:38.045Z,41.94
2019-04-16T08:39:36.925Z,40.81
2019-04-16T08:40:37.103Z,39.23
2019-04-16T08:41:36.063Z,37.42
2019-04-16T08:42:44.372Z,39.91
2019-04-16T08:43:38.084Z,44.30
2019-04-16T08:44:36.490Z,41.96
2019-04-16T08:45:39.120Z,43.16
2019-04-16T08:46:40.122Z,41.21
2019-04-16T08:47:37.201Z,44.95
2019-04-16T08:48:36.639Z,38.84
2019-04-16T08:49:36.872Z,37.79
2019-04-16T08:50:36.079Z,36.85
2019-04-16T08:51:37.787Z,38.87
2019-04-16T08:52:38.506Z,39.98
2019-04-16T08:53:37.145Z,39.17
2019-04-16T08:54:36.106Z,37.55
2019-04-16T08:55:35.979Z,39.98
2019-04-16T08:56:36.124Z,40.95
2019-04-16T08:57:35.991Z,38.45
2019-04-16T08:58:38.357Z,41.01
2019-04-16T08:59:36.162Z,43.47
2019-04-16T09:00:35.983Z,40.08
2019-04-16T09:01:35.870Z,39.26
2019-04-16T09:02:35.852Z,39.17
2019-04-16T09:03:35.822Z,40.89
2019-04-16T09:04:35.818Z,39.51
2019-04-16T09:05:35.798Z,41.02
2019-04-16T09:06:35.769Z,36.76
2019-04-16T09:07:35.784Z,38.13
2019-04-16T09:08:35.770Z,38.78
2019-04-16T09:09:35.797Z,38.84
2019-04-16T09:10:35.773Z,39.87
2019-04-16T09:11:36.286Z,41.07
2019-04-16T09:12:40.675Z,41.70
2019-04-16T09:13:36.731Z,39.20
2019-04-16T09:14:35.721Z,40.12
2019-04-16T09:15:36.719Z,40.30
2019-04-16T09:16:35.743Z,38.23
2019-04-16T09:17:35.718Z,40.75
2019-04-16T09:18:35.685Z,38.84
2019-04-16T09:19:35.726Z,37.51
2019-04-16T09:20:37.924Z,37.27
2019-04-16T09:21:36.707Z,39.26
2019-04-16T09:22:48.153Z,35.83
2019-04-16T09:23:37.730Z,36.88
2019-04-16T09:24:40.538Z,36.39
2019-04-16T09:25:37.667Z,37.32
2019-04-16T09:26:35.668Z,39.18
2019-04-16T09:27:35.625Z,37.83
2019-04-16T09:28:35.644Z,39.43
2019-04-16T09:29:39.183Z,38.79
2019-04-16T09:30:35.653Z,39.07
2019-04-16T09:31:35.656Z,37.84
2019-04-16T09:32:35.634Z,37.25
2019-04-16T09:33:35.650Z,35.99
2019-04-16T09:34:39.308Z,37.71
2019-04-16T09:35:36.711Z,37.20
2019-04-16T09:36:35.630Z,37.42
2019-04-16T09:37:36.018Z,42.47
2019-04-16T09:38:36.596Z,40.61
2019-04-16T09:39:35.561Z,36.54
2019-04-16T09:40:35.568Z,39.11
2019-04-16T09:41:35.544Z,36.68
2019-04-16T09:42:35.530Z,36.88
2019-04-16T09:43:35.519Z,36.87
2019-04-16T09:44:35.787Z,36.65
2019-04-16T09:45:37.282Z,37.99
2019-04-16T09:46:52.162Z,38.81
2019-04-16T09:47:37.515Z,36.87
2019-04-16T09:48:35.644Z,38.99
2019-04-16T09:49:37.580Z,39.03
2019-04-16T09:50:36.504Z,37.30
2019-04-16T09:51:35.470Z,37.07
2019-04-16T09:52:35.469Z,37.88
2019-04-16T09:53:40.018Z,37.37
2019-04-16T09:54:37.442Z,38.77
2019-04-16T09:55:35.453Z,37.35
2019-04-16T09:56:35.420Z,37.15
2019-04-16T09:57:36.410Z,39.60
2019-04-16T09:58:37.754Z,36.96
2019-04-16T09:59:36.403Z,39.11
2019-04-16T10:00:35.408Z,40.51
2019-04-16T10:01:35.389Z,37.88
2019-04-16T10:02:35.372Z,38.48
2019-04-16T10:03:35.360Z,38.97
2019-04-16T10:04:35.353Z,37.96
2019-04-16T10:05:35.357Z,40.49
2019-04-16T10:06:35.342Z,41.66
2019-04-16T10:07:39.975Z,39.17
2019-04-16T10:08:35.323Z,43.12
2019-04-16T10:09:35.312Z,36.32
2019-04-16T10:10:35.341Z,37.05
2019-04-16T10:11:35.856Z,36.68
2019-04-16T10:12:36.311Z,36.96
2019-04-16T10:13:36.209Z,37.77
2019-04-16T10:14:36.300Z,37.67
2019-04-16T10:15:36.311Z,38.87
2019-04-16T10:16:35.336Z,38.57
2019-04-16T10:17:35.313Z,37.45
2019-04-16T10:18:36.075Z,38.93
2019-04-16T10:19:35.320Z,36.41
2019-04-16T10:20:35.346Z,36.51
2019-04-16T10:21:35.326Z,39.15
2019-04-16T10:22:35.991Z,37.86
2019-04-16T10:23:35.305Z,37.92
2019-04-16T10:24:35.284Z,37.92
2019-04-16T10:25:35.975Z,38.33
2019-04-16T10:26:35.272Z,37.13
2019-04-16T10:27:35.248Z,36.43
2019-04-16T10:28:37.117Z,37.86
2019-04-16T10:29:36.244Z,37.13
2019-04-16T10:30:35.249Z,35.94
2019-04-16T10:31:35.285Z,36.71
2019-04-16T10:32:35.234Z,36.21
2019-04-16T10:33:35.199Z,36.85
2019-04-16T10:34:36.472Z,36.34
2019-04-16T10:35:36.260Z,37.64
2019-04-16T10:36:38.038Z,36.10
2019-04-16T10:37:35.393Z,35.50
2019-04-16T10:38:35.402Z,35.48
2019-04-16T10:39:35.462Z,35.28
2019-04-16T10:40:35.246Z,35.30
2019-04-16T10:41:35.204Z,35.60
2019-04-16T10:42:35.228Z,35.90
2019-04-16T10:43:44.345Z,34.99
2019-04-16T10:44:37.313Z,34.60
2019-04-16T10:45:35.263Z,36.41
2019-04-16T10:46:36.077Z,35.19
2019-04-16T10:47:35.820Z,35.19
2019-04-16T10:48:36.392Z,36.41
2019-04-16T10:49:35.841Z,35.19
2019-04-16T10:50:35.152Z,36.32
2019-04-16T10:51:35.436Z,35.80
2019-04-16T10:52:35.291Z,37.21
2019-04-16T10:53:35.208Z,35.58
2019-04-16T10:54:37.303Z,35.17
2019-04-16T10:55:36.156Z,35.38
2019-04-16T10:56:35.112Z,35.28
2019-04-16T10:57:38.253Z,34.97
2019-04-16T10:58:35.874Z,35.58
2019-04-16T10:59:35.182Z,35.28
2019-04-16T11:00:35.181Z,33.86
2019-04-16T11:01:36.184Z,33.86
2019-04-16T11:02:35.224Z,35.06
2019-04-16T11:03:35.444Z,35.77
2019-04-16T11:04:35.253Z,33.36
2019-04-16T11:05:35.198Z,35.68
2019-04-16T11:06:35.205Z,36.99
2019-04-16T11:07:35.088Z,37.18
2019-04-16T11:08:35.370Z,33.84
2019-04-16T11:09:36.193Z,34.57
2019-04-16T11:10:35.144Z,35.68
2019-04-16T11:11:35.181Z,35.86
2019-04-16T11:12:35.191Z,35.14
2019-04-16T11:13:36.795Z,35.04
2019-04-16T11:14:35.006Z,35.28
2019-04-16T11:15:38.643Z,35.16
2019-04-16T11:16:36.098Z,35.04
2019-04-16T11:17:36.162Z,34.01
2019-04-16T11:18:35.186Z,33.53
2019-04-16T11:19:36.270Z,35.63
2019-04-16T11:20:35.055Z,33.41
2019-04-16T11:21:34.995Z,34.50
2019-04-16T11:22:35.179Z,33.93
2019-04-16T11:23:35.167Z,35.53
2019-04-16T11:24:36.853Z,31.87
2019-04-16T11:25:35.148Z,33.18
2019-04-16T11:26:35.050Z,32.17
2019-04-16T11:27:35.071Z,31.46
2019-04-16T11:28:35.180Z,33.18
2019-04-16T11:29:35.117Z,33.16
2019-04-16T11:30:35.854Z,31.33
2019-04-16T11:31:35.882Z,31.72
2019-04-16T11:32:39.062Z,32.26
2019-04-16T11:33:36.082Z,29.75
2019-04-16T11:34:35.690Z,30.54
2019-04-16T11:35:35.438Z,33.53
2019-04-16T11:36:36.226Z,31.81
2019-04-16T11:37:36.310Z,30.71
2019-04-16T11:38:35.997Z,29.95
2019-04-16T11:39:35.666Z,31.49
2019-04-16T11:40:35.018Z,31.39
2019-04-16T11:41:35.014Z,30.98
2019-04-16T11:42:34.983Z,32.69
2019-04-16T11:43:35.010Z,32.59
2019-04-16T11:44:35.051Z,31.88
2019-04-16T11:45:34.898Z,30.35
2019-04-16T11:46:35.150Z,29.66
2019-04-16T11:47:36.376Z,33.19
2019-04-16T11:48:37.518Z,32.67
2019-04-16T11:49:35.893Z,31.46
2019-04-16T11:50:36.147Z,31.35
2019-04-16T11:51:36.066Z,31.85
2019-04-16T11:52:34.836Z,30.84
2019-04-16T11:53:35.790Z,30.86
2019-04-16T11:54:35.905Z,30.04
2019-04-16T11:55:35.361Z,30.46
2019-04-16T11:56:35.838Z,32.35
2019-04-16T11:57:35.757Z,31.85
2019-04-16T11:58:35.864Z,31.43
2019-04-16T11:59:38.078Z,32.21
2019-04-16T12:00:34.866Z,33.60
2019-04-16T12:01:35.367Z,30.16
2019-04-16T12:02:37.028Z,29.66
2019-04-16T12:03:36.606Z,28.44
2019-04-16T12:04:35.982Z,29.07
2019-04-16T12:05:34.865Z,30.11
2019-04-16T12:06:34.759Z,33.55
2019-04-16T12:07:34.831Z,28.81
2019-04-16T12:08:34.743Z,29.72
2019-04-16T12:09:34.771Z,29.92
2019-04-16T12:10:34.966Z,29.71
2019-04-16T12:11:34.809Z,27.78
2019-04-16T12:12:35.476Z,31.69
2019-04-16T12:13:34.802Z,29.68
2019-04-16T12:14:35.059Z,27.55
2019-04-16T12:15:35.817Z,28.36
2019-04-16T12:16:34.724Z,28.45
2019-04-16T12:17:36.357Z,29.05
2019-04-16T12:18:35.554Z,31.86
2019-04-16T12:19:34.549Z,30.64
2019-04-16T12:20:34.545Z,32.15
2019-04-16T12:21:34.526Z,31.16
2019-04-16T12:22:34.510Z,28.73
2019-04-16T12:23:35.625Z,28.83
2019-04-16T12:24:34.834Z,29.63
2019-04-16T12:25:34.913Z,30.55
2019-04-16T12:26:35.785Z,28.86
2019-04-16T12:27:34.698Z,27.74
2019-04-16T12:28:34.943Z,29.26
2019-04-16T12:29:35.265Z,30.99
2019-04-16T12:30:34.630Z,33.11
2019-04-16T12:31:34.611Z,30.90
2019-04-16T12:32:34.713Z,30.40
2019-04-16T12:33:34.708Z,30.10
2019-04-16T12:34:34.510Z,32.23
2019-04-16T12:35:35.542Z,33.33
2019-04-16T12:36:35.958Z,31.55
2019-04-16T12:37:37.361Z,31.96
2019-04-16T12:38:35.601Z,31.48
2019-04-16T12:39:36.047Z,30.46
2019-04-16T12:40:35.730Z,31.96
2019-04-16T12:41:35.458Z,33.56
2019-04-16T12:42:34.826Z,36.05
2019-04-16T12:43:34.705Z,33.92
2019-04-16T12:44:45.067Z,30.31
2019-04-16T12:45:36.689Z,30.52
2019-04-16T12:46:34.675Z,31.24
2019-04-16T12:47:34.636Z,32.35
2019-04-16T12:48:34.601Z,32.96
2019-04-16T12:49:34.418Z,33.18
2019-04-16T12:50:34.665Z,34.49
2019-04-16T12:51:39.848Z,32.15
2019-04-16T12:52:35.372Z,32.39
2019-04-16T12:53:36.258Z,34.22
2019-04-16T12:54:37.855Z,34.92
2019-04-16T12:55:35.603Z,33.92
2019-04-16T12:56:40.168Z,35.13
2019-04-16T12:57:35.885Z,35.39
2019-04-16T12:58:34.538Z,35.52
2019-04-16T12:59:34.890Z,34.10
2019-04-16T13:00:34.367Z,35.61
2019-04-16T13:01:36.460Z,35.10
2019-04-16T13:02:35.323Z,35.10
2019-04-16T13:03:34.435Z,32.67
2019-04-16T13:04:34.370Z,35.30
2019-04-16T13:05:34.365Z,35.92
2019-04-16T13:06:34.466Z,33.29
2019-04-16T13:07:34.552Z,33.72
2019-04-16T13:08:34.557Z,34.72
2019-04-16T13:09:35.270Z,36.51
2019-04-16T13:10:34.463Z,35.19
2019-04-16T13:11:35.238Z,35.60
2019-04-16T13:12:35.440Z,34.99
2019-04-16T13:13:34.528Z,35.39
2019-04-16T13:14:37.661Z,36.40
2019-04-16T13:15:34.528Z,37.19
2019-04-16T13:16:35.707Z,35.46
2019-04-16T13:17:35.893Z,36.37
2019-04-16T13:18:34.416Z,36.49
2019-04-16T13:19:34.360Z,36.08
2019-04-16T13:20:34.415Z,33.88
2019-04-16T13:21:34.447Z,37.11
2019-04-16T13:22:34.277Z,36.91
2019-04-16T13:23:34.295Z,36.51
2019-04-16T13:24:35.290Z,35.38
2019-04-16T13:25:34.344Z,35.46
2019-04-16T13:26:34.259Z,32.86
2019-04-16T13:27:34.256Z,33.38
2019-04-16T13:28:34.202Z,33.68
2019-04-16T13:29:34.309Z,32.67
2019-04-16T13:30:34.239Z,33.48
2019-04-16T13:31:36.454Z,33.07
2019-04-16T13:32:35.334Z,33.78
2019-04-16T13:33:34.569Z,33.18
2019-04-16T13:34:34.343Z,36.32
2019-04-16T13:35:34.174Z,35.72
2019-04-16T13:36:34.898Z,35.50
2019-04-16T13:37:37.835Z,32.98
2019-04-16T13:38:37.554Z,35.10
2019-04-16T13:39:34.900Z,33.68
2019-04-16T13:40:34.396Z,32.47
2019-04-16T13:41:34.238Z,32.57
2019-04-16T13:42:34.134Z,34.49
2019-04-16T13:43:36.880Z,34.86
2019-04-16T13:44:34.065Z,31.32
2019-04-16T13:45:34.273Z,32.43
2019-04-16T13:46:34.818Z,31.42
2019-04-16T13:47:35.454Z,32.51