createdAt,value
2023-01-21T00:02:05.511Z,-1.27
2023-01-21T00:05:07.422Z,-1.28
2023-01-21T00:08:09.025Z,-1.27
2023-01-21T00:11:12.887Z,-1.28
2023-01-21T00:14:14.504Z,-1.26
2023-01-21T00:17:16.058Z,-1.26
2023-01-21T00:20:18.039Z,-1.25
2023-01-21T00:23:19.894Z,-1.25
2023-01-21T00:26:21.475Z,-1.25
2023-01-21T00:29:23.134Z,-1.25
2023-01-21T00:32:24.825Z,-1.25
2023-01-21T00:35:26.625Z,-1.23
2023-01-21T00:38:29.156Z,-1.23
2023-01-21T00:41:30.721Z,-1.23
2023-01-21T00:44:32.339Z,-1.23
2023-01-21T00:47:33.934Z,-1.23
2023-01-21T00:50:35.747Z,-1.24
2023-01-21T00:53:38.069Z,-1.24
2023-01-21T00:56:39.673Z,-1.25
2023-01-21T00:59:41.261Z,-1.25
2023-01-21T01:02:42.862Z,-1.25
2023-01-21T01:05:44.471Z,-1.25
2023-01-21T01:08:46.869Z,-1.26
2023-01-21T01:11:48.519Z,-1.26
2023-01-21T01:14:50.115Z,-1.26
2023-01-21T01:17:51.918Z,-1.27
2023-01-21T01:20:53.489Z,-1.26
2023-01-21T01:23:55.103Z,-1.27
2023-01-21T01:26:56.755Z,-1.28
2023-01-21T01:29:58.372Z,-1.27
2023-01-21T01:33:00.203Z,-1.27
2023-01-21T01:36:07.250Z,-1.27
2023-01-21T01:39:08.871Z,-1.27
2023-01-21T01:42:15.295Z,-1.27
2023-01-21T01:45:21.375Z,-1.28
2023-01-21T01:48:29.095Z,-1.28
2023-01-21T01:51:46.764Z,-1.29
2023-01-21T01:54:50.449Z,-1.30
2023-01-21T01:57:53.905Z,-1.30
2023-01-21T02:00:55.480Z,-1.30
2023-01-21T02:03:57.683Z,-1.30
2023-01-21T02:07:00.152Z,-1.29
2023-01-21T02:10:02.624Z,-1.30
2023-01-21T02:13:04.666Z,-1.30
2023-01-21T02:16:27.979Z,-1.30
2023-01-21T02:20:21.244Z,-1.30
2023-01-21T02:23:42.970Z,-1.31
2023-01-21T02:27:06.698Z,-1.32
2023-01-21T02:30:29.773Z,-1.33
2023-01-21T02:33:50.122Z,-1.32
2023-01-21T02:37:13.885Z,-1.33
2023-01-21T02:40:31.689Z,-1.33
2023-01-21T02:43:42.896Z,-1.33
2023-01-21T02:47:05.793Z,-1.34
2023-01-21T02:50:20.479Z,-1.33
2023-01-21T02:53:28.359Z,-1.33
2023-01-21T02:56:29.907Z,-1.33
2023-01-21T02:59:31.991Z,-1.33
2023-01-21T03:02:40.890Z,-1.33
2023-01-21T03:05:57.532Z,-1.33
2023-01-21T03:09:05.637Z,-1.33
2023-01-21T03:12:10.121Z,-1.34
2023-01-21T03:15:20.318Z,-1.34
2023-01-21T03:18:30.112Z,-1.34
2023-01-21T03:21:32.775Z,-1.34
2023-01-21T03:24:34.588Z,-1.35
2023-01-21T03:27:39.457Z,-1.34
2023-01-21T03:30:43.416Z,-1.35
2023-01-21T03:33:47.285Z,-1.34
2023-01-21T03:36:53.863Z,-1.33
2023-01-21T03:40:04.725Z,-1.33
2023-01-21T03:43:06.434Z,-1.33
2023-01-21T03:46:32.554Z,-1.32
2023-01-21T03:50:06.648Z,-1.32
2023-01-21T03:53:08.348Z,-1.31
2023-01-21T03:56:09.893Z,-1.29
2023-01-21T03:59:11.889Z,-1.30
2023-01-21T04:02:13.581Z,-1.28
2023-01-21T04:05:18.246Z,-1.27
2023-01-21T04:08:19.760Z,-1.26
2023-01-21T04:11:21.349Z,-1.26
2023-01-21T04:14:22.969Z,-1.27
2023-01-21T04:17:24.576Z,-1.26
2023-01-21T04:20:26.490Z,-1.27
2023-01-21T04:23:28.161Z,-1.27
2023-01-21T04:26:29.791Z,-1.27
2023-01-21T04:29:31.405Z,-1.27
2023-01-21T04:32:32.960Z,-1.28
2023-01-21T04:35:36.107Z,-1.28
2023-01-21T04:38:37.659Z,-1.28
2023-01-21T04:41:39.708Z,-1.28
2023-01-21T04:44:41.313Z,-1.27
2023-01-21T04:47:43.748Z,-1.28
2023-01-21T04:50:46.519Z,-1.28
2023-01-21T04:53:48.172Z,-1.28
2023-01-21T04:56:49.788Z,-1.28
2023-01-21T04:59:51.452Z,-1.29
2023-01-21T05:02:53.230Z,-1.29
2023-01-21T05:05:54.772Z,-1.30
2023-01-21T05:08:56.600Z,-1.30
2023-01-21T05:11:58.129Z,-1.31
2023-01-21T05:14:59.705Z,-1.31
2023-01-21T05:18:01.311Z,-1.32
2023-01-21T05:21:03.109Z,-1.32
2023-01-21T05:24:04.715Z,-1.33
2023-01-21T05:27:06.318Z,-1.34
2023-01-21T05:30:09.159Z,-1.35
2023-01-21T05:33:10.803Z,-1.35
2023-01-21T05:36:12.808Z,-1.36
2023-01-21T05:39:14.447Z,-1.35
2023-01-21T05:42:16.072Z,-1.35
2023-01-21T05:45:17.911Z,-1.35
2023-01-21T05:48:19.417Z,-1.35
2023-01-21T05:51:21.066Z,-1.36
2023-01-21T05:54:22.647Z,-1.37
2023-01-21T05:57:24.222Z,-1.37
2023-01-21T06:00:26.069Z,-1.38
2023-01-21T06:03:27.684Z,-1.37
2023-01-21T06:06:29.348Z,-1.37
2023-01-21T06:09:30.925Z,-1.37
2023-01-21T06:12:32.592Z,-1.37
2023-01-21T06:15:34.257Z,-1.38
2023-01-21T06:18:36.055Z,-1.38
2023-01-21T06:21:37.815Z,-1.43
2023-01-21T06:24:39.311Z,-1.58
2023-01-21T06:27:40.900Z,-1.63
2023-01-21T06:30:42.556Z,-1.62
2023-01-21T06:33:44.067Z,-1.61
2023-01-21T06:36:45.730Z,-1.62
2023-01-21T06:39:47.340Z,-1.63
2023-01-21T06:42:49.775Z,-1.63
2023-01-21T06:45:51.538Z,-1.61
2023-01-21T06:48:53.107Z,-1.56
2023-01-21T06:51:54.793Z,-1.53
2023-01-21T06:54:56.449Z,-1.46
2023-01-21T06:57:57.948Z,-1.30
2023-01-21T07:00:59.677Z,-1.17
2023-01-21T07:04:01.724Z,-1.16
2023-01-21T07:07:03.319Z,-1.18
2023-01-21T07:10:05.376Z,-1.16
2023-01-21T07:13:06.912Z,-1.13
2023-01-21T07:16:08.967Z,-1.08
2023-01-21T07:19:11.845Z,-1.04
2023-01-21T07:22:13.557Z,-1.00
2023-01-21T07:25:15.401Z,-0.94
2023-01-21T07:28:17.282Z,-0.89
2023-01-21T07:31:18.958Z,-0.86
2023-01-21T07:34:20.549Z,-0.84
2023-01-21T07:37:22.440Z,-0.86
2023-01-21T07:40:24.083Z,-0.88
2023-01-21T07:43:25.785Z,-0.90
2023-01-21T07:46:27.334Z,-0.92
2023-01-21T07:49:28.952Z,-0.92
2023-01-21T07:52:31.907Z,-0.93
2023-01-21T07:55:33.586Z,-0.93
2023-01-21T07:58:35.644Z,-0.92
2023-01-21T08:01:37.310Z,-0.82
2023-01-21T08:04:39.016Z,-0.68
2023-01-21T08:07:40.646Z,-0.67
2023-01-21T08:10:42.201Z,-0.71
2023-01-21T08:13:43.772Z,-0.74
2023-01-21T08:16:45.370Z,-0.72
2023-01-21T08:19:46.884Z,-0.71
2023-01-21T08:22:48.472Z,-0.71
2023-01-21T08:25:50.270Z,-0.69
2023-01-21T08:28:54.988Z,-0.64
2023-01-21T08:31:57.775Z,-0.61
2023-01-21T08:34:59.505Z,-0.59
2023-01-21T08:38:02.009Z,-0.56
2023-01-21T08:41:05.557Z,-0.56
2023-01-21T08:44:07.792Z,-0.58
2023-01-21T08:47:09.311Z,-0.60
2023-01-21T08:50:11.127Z,-0.59
2023-01-21T08:53:12.670Z,-0.61
2023-01-21T08:56:14.243Z,-0.63
2023-01-21T08:59:15.859Z,-0.70
2023-01-21T09:02:17.771Z,-0.61
2023-01-21T09:05:20.151Z,-0.42
2023-01-21T09:08:21.810Z,-0.30
2023-01-21T09:11:23.406Z,-0.31
2023-01-21T09:14:25.081Z,-0.30
2023-01-21T09:17:27.048Z,-0.27
2023-01-21T09:20:28.763Z,-0.26
2023-01-21T09:23:30.998Z,-0.28
2023-01-21T09:26:32.775Z,-0.29
2023-01-21T09:29:34.369Z,-0.28
2023-01-21T09:32:35.965Z,-0.27
2023-01-21T09:35:37.793Z,-0.27
2023-01-21T09:38:41.376Z,-0.27
2023-01-21T09:41:55.392Z,-0.25
2023-01-21T09:44:57.773Z,-0.26
2023-01-21T09:47:59.968Z,-0.28
2023-01-21T09:51:06.317Z,-0.27
2023-01-21T09:54:17.439Z,-0.30
2023-01-21T09:57:37.618Z,-0.22
2023-01-21T10:00:45.793Z,0.03
2023-01-21T10:03:54.894Z,0.14
2023-01-21T10:06:59.047Z,0.11
2023-01-21T10:10:19.116Z,0.13
2023-01-21T10:13:38.618Z,0.16
2023-01-21T10:16:52.578Z,0.16
2023-01-21T10:20:17.917Z,0.17
2023-01-21T10:23:31.558Z,0.16
2023-01-21T10:26:35.098Z,0.19
2023-01-21T10:29:40.180Z,0.19
2023-01-21T10:32:42.617Z,0.19
2023-01-21T10:36:02.867Z,0.17
2023-01-21T10:39:34.759Z,0.16
2023-01-21T10:43:09.235Z,0.17
2023-01-21T10:46:28.031Z,0.13
2023-01-21T10:50:03.564Z,0.14
2023-01-21T10:53:22.647Z,0.13
2023-01-21T10:56:39.809Z,0.25
2023-01-21T10:59:42.128Z,0.49
2023-01-21T11:02:44.345Z,0.44
2023-01-21T11:05:46.100Z,0.37
2023-01-21T11:08:59.900Z,0.40
2023-01-21T11:12:01.763Z,0.44
2023-01-21T11:15:14.288Z,0.47
2023-01-21T11:18:41.718Z,0.48
2023-01-21T11:22:17.840Z,0.41
2023-01-21T11:25:40.419Z,0.34
2023-01-21T11:28:42.182Z,0.35
2023-01-21T11:31:45.681Z,0.38
2023-01-21T11:34:49.851Z,0.40
2023-01-21T11:37:51.504Z,0.41
2023-01-21T11:40:59.666Z,0.40
2023-01-21T11:44:27.125Z,0.36
2023-01-21T11:47:44.201Z,0.33
2023-01-21T11:50:45.896Z,0.32
2023-01-21T11:53:47.437Z,0.34
2023-01-21T11:57:02.264Z,0.31
2023-01-21T12:00:20.380Z,0.17
2023-01-21T12:03:26.114Z,0.05
2023-01-21T12:06:29.153Z,0.03
2023-01-21T12:09:31.265Z,0.06
2023-01-21T12:12:52.090Z,0.05
2023-01-21T12:16:14.010Z,0.16
2023-01-21T12:19:19.379Z,0.36
2023-01-21T12:22:43.865Z,0.38
2023-01-21T12:25:52.098Z,0.33
2023-01-21T12:29:27.953Z,0.31
2023-01-21T12:32:32.120Z,0.30
2023-01-21T12:35:42.241Z,0.30
2023-01-21T12:38:47.116Z,0.32
2023-01-21T12:41:58.299Z,0.36
2023-01-21T12:45:32.591Z,0.38
2023-01-21T12:48:42.623Z,0.36
2023-01-21T12:51:46.913Z,0.36
2023-01-21T12:55:22.216Z,0.33
2023-01-21T12:58:26.555Z,0.30
2023-01-21T13:01:52.860Z,0.28
2023-01-21T13:05:29.723Z,0.25
2023-01-21T13:08:46.011Z,0.24
2023-01-21T13:11:53.195Z,0.22
2023-01-21T13:15:03.170Z,0.16
2023-01-21T13:18:11.916Z,0.10
2023-01-21T13:21:40.375Z,0.04
2023-01-21T13:24:54.958Z,-0.02
2023-01-21T13:28:24.197Z,-0.05
2023-01-21T13:31:32.743Z,-0.08
2023-01-21T13:34:41.462Z,-0.11
2023-01-21T13:38:05.167Z,-0.13
2023-01-21T13:41:20.356Z,-0.14
2023-01-21T13:44:40.940Z,-0.15
2023-01-21T13:48:05.240Z,-0.16
2023-01-21T13:51:15.792Z,-0.20
2023-01-21T13:54:32.814Z,-0.19
2023-01-21T13:58:00.465Z,-0.11
2023-01-21T14:01:09.758Z,0.01
2023-01-21T14:04:15.905Z,-0.05
2023-01-21T14:07:38.474Z,-0.16
2023-01-21T14:10:48.624Z,-0.26
2023-01-21T14:14:39.603Z,-0.30
2023-01-21T14:17:56.668Z,-0.35
2023-01-21T14:21:25.227Z,-0.41
2023-01-21T14:24:39.076Z,-0.45
2023-01-21T14:28:00.232Z,-0.49
2023-01-21T14:31:09.622Z,-0.54
2023-01-21T14:34:31.364Z,-0.57
2023-01-21T14:37:41.210Z,-0.64
2023-01-21T14:40:48.177Z,-0.73
2023-01-21T14:43:52.219Z,-0.81
2023-01-21T14:47:20.354Z,-0.88
2023-01-21T14:50:45.703Z,-0.92
2023-01-21T14:53:48.203Z,-0.89
2023-01-21T14:56:54.113Z,-0.90
2023-01-21T15:00:30.111Z,-0.88
2023-01-21T15:03:31.740Z,-0.88
2023-01-21T15:06:37.953Z,-0.92
2023-01-21T15:09:43.781Z,-0.97
2023-01-21T15:13:06.912Z,-1.00
2023-01-21T15:16:17.622Z,-0.97
2023-01-21T15:19:25.315Z,-0.92
2023-01-21T15:22:41.317Z,-0.89
2023-01-21T15:26:07.870Z,-1.03
2023-01-21T15:29:38.932Z,-1.24
2023-01-21T15:32:45.887Z,-1.35
2023-01-21T15:35:47.781Z,-1.40
2023-01-21T15:38:49.349Z,-1.44
2023-01-21T15:42:18.214Z,-1.46
2023-01-21T15:45:38.273Z,-1.45
2023-01-21T15:49:14.243Z,-1.46
2023-01-21T15:52:49.774Z,-1.45
2023-01-21T15:56:02.725Z,-1.46
2023-01-21T15:59:22.509Z,-1.45
2023-01-21T16:02:27.305Z,-1.43
2023-01-21T16:05:58.220Z,-1.40
2023-01-21T16:09:05.347Z,-1.35
2023-01-21T16:12:39.133Z,-1.37
2023-01-21T16:15:55.819Z,-1.35
2023-01-21T16:19:20.407Z,-1.32
2023-01-21T16:22:28.432Z,-1.30
2023-01-21T16:25:30.087Z,-1.33
2023-01-21T16:28:47.914Z,-1.34
2023-01-21T16:31:55.061Z,-1.34
2023-01-21T16:34:56.678Z,-1.34
2023-01-21T16:37:59.316Z,-1.43
2023-01-21T16:41:07.285Z,-1.53
2023-01-21T16:44:15.329Z,-1.49
2023-01-21T16:47:35.464Z,-1.36
2023-01-21T16:50:37.065Z,-1.36
2023-01-21T16:53:38.661Z,-1.53
2023-01-21T16:56:47.984Z,-1.63
2023-01-21T16:59:49.648Z,-1.70
2023-01-21T17:02:51.319Z,-1.65
2023-01-21T17:05:55.618Z,-1.56
2023-01-21T17:09:00.286Z,-1.55
2023-01-21T17:12:06.040Z,-1.49
2023-01-21T17:15:17.579Z,-1.46
2023-01-21T17:18:22.062Z,-1.44
2023-01-21T17:21:36.301Z,-1.42
2023-01-21T17:24:39.629Z,-1.39
2023-01-21T17:27:42.803Z,-1.42
2023-01-21T17:30:44.600Z,-1.42
2023-01-21T17:33:46.110Z,-1.41
2023-01-21T17:36:52.607Z,-1.42
2023-01-21T17:39:54.194Z,-1.45
2023-01-21T17:42:56.941Z,-1.44
2023-01-21T17:45:59.010Z,-1.35
2023-01-21T17:49:03.947Z,-1.47
2023-01-21T17:52:05.565Z,-1.60
2023-01-21T17:55:34.652Z,-1.63
2023-01-21T17:58:49.942Z,-1.57
2023-01-21T18:01:54.955Z,-1.60
2023-01-21T18:04:56.608Z,-1.68
2023-01-21T18:07:58.560Z,-1.72
2023-01-21T18:11:00.144Z,-1.74
2023-01-21T18:14:01.963Z,-1.75
2023-01-21T18:17:03.543Z,-1.70
2023-01-21T18:20:15.456Z,-1.62
2023-01-21T18:23:17.316Z,-1.55
2023-01-21T18:26:30.274Z,-1.50
2023-01-21T18:29:31.928Z,-1.46
2023-01-21T18:32:33.521Z,-1.47
2023-01-21T18:35:35.226Z,-1.44
2023-01-21T18:38:36.872Z,-1.45
2023-01-21T18:41:38.468Z,-1.42
2023-01-21T18:44:40.333Z,-1.38
2023-01-21T18:47:42.212Z,-1.34
2023-01-21T18:50:43.648Z,-1.32
2023-01-21T18:53:45.283Z,-1.32
2023-01-21T18:56:47.105Z,-1.31
2023-01-21T18:59:48.559Z,-1.30
2023-01-21T19:02:51.563Z,-1.30
2023-01-21T19:05:53.212Z,-1.29
2023-01-21T19:08:54.862Z,-1.25
2023-01-21T19:11:56.513Z,-1.42
2023-01-21T19:14:58.268Z,-1.59
2023-01-21T19:18:00.030Z,-1.66
2023-01-21T19:21:01.679Z,-1.59
2023-01-21T19:24:03.651Z,-1.56
2023-01-21T19:27:05.372Z,-1.57
2023-01-21T19:30:22.389Z,-1.55
2023-01-21T19:33:25.112Z,-1.60
2023-01-21T19:36:26.812Z,-1.63
2023-01-21T19:39:28.332Z,-1.61
2023-01-21T19:42:29.871Z,-1.56
2023-01-21T19:45:31.490Z,-1.56
2023-01-21T19:48:33.470Z,-1.57
2023-01-21T19:51:35.316Z,-1.59
2023-01-21T19:54:36.810Z,-1.60
2023-01-21T19:57:38.888Z,-1.59
2023-01-21T20:00:40.560Z,-1.59
2023-01-21T20:03:54.608Z,-1.58
2023-01-21T20:07:01.156Z,-1.59
2023-01-21T20:10:12.869Z,-1.60
2023-01-21T20:13:15.280Z,-1.60
2023-01-21T20:16:18.853Z,-1.60
2023-01-21T20:19:21.402Z,-1.59
2023-01-21T20:22:23.157Z,-1.56
2023-01-21T20:25:26.660Z,-1.56
2023-01-21T20:28:38.357Z,-1.57
2023-01-21T20:31:40.016Z,-1.57
2023-01-21T20:34:41.640Z,-1.57
2023-01-21T20:37:45.085Z,-1.61
2023-01-21T20:40:46.591Z,-1.70
2023-01-21T20:43:48.262Z,-1.75
2023-01-21T20:46:49.881Z,-1.76
2023-01-21T20:49:51.395Z,-1.71
2023-01-21T20:52:53.755Z,-1.61
2023-01-21T20:55:55.368Z,-1.49
2023-01-21T20:58:56.974Z,-1.55
2023-01-21T21:01:58.632Z,-1.71
2023-01-21T21:05:00.284Z,-1.69
2023-01-21T21:08:02.367Z,-1.68
2023-01-21T21:11:04.103Z,-1.66
2023-01-21T21:14:05.828Z,-1.66
2023-01-21T21:17:11.791Z,-1.68
2023-01-21T21:20:23.220Z,-1.70
2023-01-21T21:23:24.796Z,-1.70
2023-01-21T21:26:28.010Z,-1.73
2023-01-21T21:29:29.550Z,-1.76
2023-01-21T21:32:31.339Z,-1.80
2023-01-21T21:35:36.936Z,-1.82
2023-01-21T21:38:38.506Z,-1.82
2023-01-21T21:41:40.249Z,-1.83
2023-01-21T21:44:45.133Z,-1.83
2023-01-21T21:47:46.861Z,-1.84
2023-01-21T21:50:58.107Z,-1.86
2023-01-21T21:53:59.712Z,-1.89
2023-01-21T21:57:01.302Z,-1.91
2023-01-21T22:00:03.137Z,-1.93
2023-01-21T22:03:04.707Z,-1.92
2023-01-21T22:06:07.360Z,-1.93
2023-01-21T22:09:09.162Z,-1.94
2023-01-21T22:12:10.913Z,-1.95
2023-01-21T22:15:12.608Z,-1.94
2023-01-21T22:18:14.288Z,-1.91
2023-01-21T22:21:21.351Z,-1.87
2023-01-21T22:24:22.983Z,-1.89
2023-01-21T22:27:24.771Z,-1.92
2023-01-21T22:30:26.305Z,-1.92
2023-01-21T22:33:27.887Z,-1.92
2023-01-21T22:36:30.928Z,-1.88
2023-01-21T22:39:32.520Z,-1.80
2023-01-21T22:42:34.110Z,-1.70
2023-01-21T22:45:35.894Z,-1.78
2023-01-21T22:48:37.387Z,-1.74
2023-01-21T22:51:38.943Z,-1.68
2023-01-21T22:54:40.648Z,-1.65
2023-01-21T22:57:42.289Z,-1.60
2023-01-21T23:00:43.811Z,-1.57
2023-01-21T23:03:45.633Z,-1.55
2023-01-21T23:06:47.194Z,-1.52
2023-01-21T23:09:49.311Z,-1.49
2023-01-21T23:12:50.921Z,-1.47
2023-01-21T23:15:52.742Z,-1.45
2023-01-21T23:18:54.308Z,-1.43
2023-01-21T23:21:55.890Z,-1.43
2023-01-21T23:24:57.549Z,-1.41
2023-01-21T23:27:59.152Z,-1.41
2023-01-21T23:31:08.780Z,-1.40
2023-01-21T23:34:12.946Z,-1.39
2023-01-21T23:37:14.609Z,-1.40
2023-01-21T23:40:16.568Z,-1.40
2023-01-21T23:43:18.499Z,-1.39
2023-01-21T23:46:20.337Z,-1.38
2023-01-21T23:49:21.974Z,-1.38
2023-01-21T23:52:23.752Z,-1.38
2023-01-21T23:55:25.425Z,-1.38
2023-01-21T23:58:27.115Z,-1.40
