createdAt,value
2017-05-31T00:00:34.115Z,0
2017-05-31T00:01:35.565Z,0
2017-05-31T00:02:37.000Z,0
2017-05-31T00:03:38.436Z,0
2017-05-31T00:04:39.869Z,0
2017-05-31T00:05:41.320Z,0
2017-05-31T00:06:42.756Z,0
2017-05-31T00:07:44.252Z,0
2017-05-31T00:08:45.704Z,0
2017-05-31T00:09:47.137Z,0
2017-05-31T00:10:48.584Z,0
2017-05-31T00:11:50.016Z,0
2017-05-31T00:12:51.504Z,0
2017-05-31T00:13:52.948Z,0
2017-05-31T00:14:54.386Z,0
2017-05-31T00:15:55.862Z,0
2017-05-31T00:16:57.293Z,0
2017-05-31T00:17:58.760Z,0
2017-05-31T00:19:00.175Z,0
2017-05-31T00:20:01.637Z,0
2017-05-31T00:21:03.077Z,0
2017-05-31T00:22:04.525Z,0
2017-05-31T00:23:05.964Z,0
2017-05-31T00:24:07.407Z,0
2017-05-31T00:25:08.842Z,0
2017-05-31T00:26:10.270Z,0
2017-05-31T00:27:11.704Z,0
2017-05-31T00:28:13.144Z,0
2017-05-31T00:29:14.583Z,0
2017-05-31T00:30:16.020Z,0
2017-05-31T00:31:17.453Z,0
2017-05-31T00:32:18.888Z,0
2017-05-31T00:33:20.329Z,0
2017-05-31T00:34:21.764Z,0
2017-05-31T00:35:23.221Z,0
2017-05-31T00:36:24.649Z,0
2017-05-31T00:37:26.092Z,0
2017-05-31T00:38:27.532Z,0
2017-05-31T00:39:28.968Z,0
2017-05-31T00:40:30.404Z,0
2017-05-31T00:41:31.854Z,0
2017-05-31T00:42:33.356Z,0
2017-05-31T00:43:34.793Z,0
2017-05-31T00:44:36.231Z,0
2017-05-31T00:45:37.666Z,0
2017-05-31T00:46:39.105Z,0
2017-05-31T00:47:40.579Z,0
2017-05-31T00:48:42.015Z,0
2017-05-31T00:49:43.447Z,0
2017-05-31T00:50:44.893Z,0
2017-05-31T00:51:46.332Z,0
2017-05-31T00:52:47.766Z,0
2017-05-31T00:53:49.202Z,0
2017-05-31T00:54:50.686Z,0
2017-05-31T00:55:52.115Z,0
2017-05-31T00:56:53.552Z,0
2017-05-31T00:57:55.001Z,0
2017-05-31T00:58:56.444Z,0
2017-05-31T00:59:57.874Z,0
2017-05-31T01:00:59.316Z,0
2017-05-31T01:02:00.755Z,0
2017-05-31T01:03:02.198Z,0
2017-05-31T01:04:03.640Z,0
2017-05-31T01:05:05.127Z,0
2017-05-31T01:06:06.582Z,0
2017-05-31T01:07:08.011Z,0
2017-05-31T01:08:09.460Z,0
2017-05-31T01:09:10.902Z,0
2017-05-31T01:10:12.330Z,0
2017-05-31T01:11:13.772Z,0
2017-05-31T01:12:15.217Z,0
2017-05-31T01:13:16.661Z,0
2017-05-31T01:14:18.095Z,0
2017-05-31T01:15:19.528Z,0
2017-05-31T01:16:20.961Z,0
2017-05-31T01:17:22.419Z,0
2017-05-31T01:18:24.431Z,0
2017-05-31T01:19:25.868Z,0
2017-05-31T01:20:27.307Z,0
2017-05-31T01:21:28.745Z,0
2017-05-31T01:22:30.189Z,0
2017-05-31T01:23:31.630Z,0
2017-05-31T01:24:33.067Z,0
2017-05-31T01:25:34.503Z,0
2017-05-31T01:26:35.942Z,0
2017-05-31T01:27:37.377Z,0
2017-05-31T01:28:38.818Z,0
2017-05-31T01:29:40.264Z,0
2017-05-31T01:30:41.698Z,0
2017-05-31T01:31:43.130Z,0
2017-05-31T01:32:44.570Z,0
2017-05-31T01:33:46.009Z,0
2017-05-31T01:34:47.448Z,0
2017-05-31T01:35:48.888Z,0
2017-05-31T01:36:50.328Z,0
2017-05-31T01:37:51.767Z,0
2017-05-31T01:38:53.204Z,0
2017-05-31T01:39:54.642Z,0
2017-05-31T01:40:56.196Z,0
2017-05-31T01:41:57.637Z,0
2017-05-31T01:42:59.083Z,0
2017-05-31T01:44:00.516Z,0
2017-05-31T01:45:01.966Z,0
2017-05-31T01:46:03.404Z,0
2017-05-31T01:47:04.848Z,0
2017-05-31T01:48:06.284Z,0
2017-05-31T01:49:07.729Z,0
2017-05-31T01:50:09.181Z,0
2017-05-31T01:51:10.621Z,0
2017-05-31T01:52:12.079Z,0
2017-05-31T01:53:13.515Z,0
2017-05-31T01:54:14.956Z,0
2017-05-31T01:55:16.406Z,0
2017-05-31T01:56:17.843Z,0
2017-05-31T01:57:19.278Z,0
2017-05-31T01:58:20.755Z,0
2017-05-31T01:59:22.194Z,0
2017-05-31T02:00:23.631Z,0
2017-05-31T02:01:25.100Z,0
2017-05-31T02:02:26.541Z,0
2017-05-31T02:03:27.980Z,0
2017-05-31T02:04:29.405Z,0
2017-05-31T02:05:30.843Z,0
2017-05-31T02:06:32.286Z,0
2017-05-31T02:07:33.723Z,0
2017-05-31T02:08:35.161Z,0
2017-05-31T02:09:36.603Z,0
2017-05-31T02:10:38.039Z,0
2017-05-31T02:11:39.472Z,0
2017-05-31T02:12:40.907Z,0
2017-05-31T02:13:42.346Z,0
2017-05-31T02:14:43.778Z,0
2017-05-31T02:15:45.217Z,0
2017-05-31T02:16:46.651Z,0
2017-05-31T02:17:48.097Z,0
2017-05-31T02:18:49.527Z,0
2017-05-31T02:19:50.967Z,0
2017-05-31T02:20:52.401Z,0
2017-05-31T02:21:53.833Z,0
2017-05-31T02:22:55.272Z,0
2017-05-31T02:23:56.708Z,0
2017-05-31T02:24:58.165Z,0
2017-05-31T02:25:59.599Z,0
2017-05-31T02:27:01.037Z,0
2017-05-31T02:28:02.471Z,0
2017-05-31T02:29:03.909Z,0
2017-05-31T02:30:05.343Z,0
2017-05-31T02:31:06.781Z,0
2017-05-31T02:32:08.217Z,0
2017-05-31T02:33:09.661Z,0
2017-05-31T02:34:11.102Z,0
2017-05-31T02:35:12.539Z,0
2017-05-31T02:36:13.981Z,0
2017-05-31T02:37:15.413Z,0
2017-05-31T02:38:16.853Z,0
2017-05-31T02:39:18.295Z,0
2017-05-31T02:40:19.739Z,0
2017-05-31T02:41:21.173Z,0
2017-05-31T02:42:22.610Z,0
2017-05-31T02:43:24.046Z,0
2017-05-31T02:44:25.494Z,0
2017-05-31T02:45:26.930Z,0
2017-05-31T02:46:28.369Z,0
2017-05-31T02:47:29.805Z,0
2017-05-31T02:48:31.239Z,0
2017-05-31T02:49:32.675Z,0
2017-05-31T02:50:34.115Z,0
2017-05-31T02:51:35.549Z,0
2017-05-31T02:52:36.980Z,0
2017-05-31T02:53:38.425Z,0
2017-05-31T02:54:39.861Z,0
2017-05-31T02:55:41.299Z,0
2017-05-31T02:56:42.740Z,0
2017-05-31T02:57:44.176Z,0
2017-05-31T02:58:45.615Z,0
2017-05-31T02:59:47.055Z,0
2017-05-31T03:00:48.497Z,0
2017-05-31T03:01:49.928Z,0
2017-05-31T03:02:51.363Z,0
2017-05-31T03:03:52.810Z,0
2017-05-31T03:04:54.237Z,0
2017-05-31T03:05:55.677Z,0
2017-05-31T03:06:57.116Z,0
2017-05-31T03:07:58.565Z,0
2017-05-31T03:08:59.996Z,0
2017-05-31T03:10:01.429Z,0
2017-05-31T03:11:02.865Z,0
2017-05-31T03:12:04.302Z,0
2017-05-31T03:13:05.752Z,0
2017-05-31T03:14:07.186Z,0
2017-05-31T03:15:08.624Z,0
2017-05-31T03:16:10.059Z,0
2017-05-31T03:17:11.493Z,0
2017-05-31T03:18:12.933Z,0
2017-05-31T03:19:14.367Z,0
2017-05-31T03:20:15.807Z,0
2017-05-31T03:21:17.261Z,0
2017-05-31T03:22:18.705Z,0
2017-05-31T03:23:20.139Z,0
2017-05-31T03:24:21.569Z,0
2017-05-31T03:25:23.004Z,0
2017-05-31T03:26:24.444Z,0
2017-05-31T03:27:25.874Z,0
2017-05-31T03:28:27.307Z,0
2017-05-31T03:29:28.745Z,0
2017-05-31T03:30:30.184Z,0
2017-05-31T03:31:31.613Z,0
2017-05-31T03:32:33.044Z,0
2017-05-31T03:33:34.482Z,0
2017-05-31T03:34:35.920Z,0
2017-05-31T03:35:37.358Z,0
2017-05-31T03:36:38.800Z,0
2017-05-31T03:37:40.233Z,0
2017-05-31T03:38:41.664Z,0
2017-05-31T03:39:43.105Z,0
2017-05-31T03:40:44.546Z,0
2017-05-31T03:41:45.975Z,0
2017-05-31T03:42:47.413Z,0
2017-05-31T03:43:48.856Z,0
2017-05-31T03:44:50.305Z,0
2017-05-31T03:45:51.741Z,0
2017-05-31T03:46:53.172Z,0
2017-05-31T03:47:54.647Z,0
2017-05-31T03:48:56.082Z,0
2017-05-31T03:49:57.520Z,0
2017-05-31T03:50:58.956Z,0
2017-05-31T03:52:00.396Z,0
2017-05-31T03:53:01.830Z,0
2017-05-31T03:54:03.269Z,0
2017-05-31T03:55:04.709Z,4
2017-05-31T03:56:06.146Z,4
2017-05-31T03:57:07.587Z,4
2017-05-31T03:58:09.024Z,4
2017-05-31T03:59:10.469Z,4
2017-05-31T04:00:11.914Z,4
2017-05-31T04:01:13.347Z,4
2017-05-31T04:02:14.781Z,4
2017-05-31T04:03:16.696Z,4
2017-05-31T04:04:18.136Z,4
2017-05-31T04:05:19.570Z,4
2017-05-31T04:06:21.005Z,4
2017-05-31T04:07:22.442Z,4
2017-05-31T04:08:23.892Z,4
2017-05-31T04:09:25.322Z,4
2017-05-31T04:10:26.763Z,4
2017-05-31T04:11:28.197Z,0
2017-05-31T04:12:29.637Z,0
2017-05-31T04:13:31.066Z,0
2017-05-31T04:14:32.499Z,0
2017-05-31T04:15:33.931Z,0
2017-05-31T04:16:35.362Z,0
2017-05-31T04:17:36.796Z,0
2017-05-31T04:18:38.234Z,4
2017-05-31T04:19:39.684Z,4
2017-05-31T04:20:41.119Z,4
2017-05-31T04:21:42.561Z,4
2017-05-31T04:22:44.009Z,4
2017-05-31T04:23:45.446Z,8
2017-05-31T04:24:46.880Z,4
2017-05-31T04:25:48.319Z,4
2017-05-31T04:26:49.757Z,4
2017-05-31T04:27:51.199Z,8
2017-05-31T04:28:52.640Z,8
2017-05-31T04:29:54.080Z,8
2017-05-31T04:30:55.555Z,4
2017-05-31T04:31:56.992Z,4
2017-05-31T04:32:58.426Z,8
2017-05-31T04:33:59.868Z,8
2017-05-31T04:35:01.301Z,8
2017-05-31T04:36:02.738Z,8
2017-05-31T04:37:04.175Z,8
2017-05-31T04:38:05.619Z,8
2017-05-31T04:39:07.052Z,8
2017-05-31T04:40:08.495Z,8
2017-05-31T04:41:09.930Z,12
2017-05-31T04:42:11.370Z,8
2017-05-31T04:43:12.807Z,8
2017-05-31T04:44:14.252Z,12
2017-05-31T04:45:15.690Z,12
2017-05-31T04:46:17.124Z,12
2017-05-31T04:47:18.562Z,12
2017-05-31T04:48:20.001Z,12
2017-05-31T04:49:21.440Z,12
2017-05-31T04:50:22.883Z,16
2017-05-31T04:51:24.319Z,16
2017-05-31T04:52:25.754Z,16
2017-05-31T04:53:27.196Z,16
2017-05-31T04:54:28.633Z,20
2017-05-31T04:55:30.075Z,20
2017-05-31T04:56:31.506Z,16
2017-05-31T04:57:32.942Z,20
2017-05-31T04:58:34.378Z,20
2017-05-31T04:59:35.817Z,20
2017-05-31T05:00:37.254Z,20
2017-05-31T05:01:38.699Z,20
2017-05-31T05:02:40.091Z,20
2017-05-31T05:03:41.531Z,20
2017-05-31T05:04:42.965Z,24
2017-05-31T05:05:44.406Z,20
2017-05-31T05:06:45.849Z,24
2017-05-31T05:07:47.295Z,24
2017-05-31T05:08:48.729Z,24
2017-05-31T05:09:50.171Z,24
2017-05-31T05:10:51.623Z,24
2017-05-31T05:11:53.072Z,20
2017-05-31T05:12:54.505Z,24
2017-05-31T05:13:55.951Z,24
2017-05-31T05:14:57.389Z,24
2017-05-31T05:15:58.828Z,24
2017-05-31T05:17:00.275Z,24
2017-05-31T05:18:01.709Z,24
2017-05-31T05:19:03.138Z,28
2017-05-31T05:20:04.597Z,24
2017-05-31T05:21:06.058Z,24
2017-05-31T05:22:07.500Z,24
2017-05-31T05:23:08.938Z,28
2017-05-31T05:24:10.383Z,28
2017-05-31T05:25:11.826Z,28
2017-05-31T05:26:13.267Z,28
2017-05-31T05:27:14.698Z,28
2017-05-31T05:28:16.138Z,28
2017-05-31T05:29:17.577Z,28
2017-05-31T05:30:19.014Z,28
2017-05-31T05:31:20.453Z,28
2017-05-31T05:32:21.886Z,28
2017-05-31T05:33:23.320Z,28
2017-05-31T05:34:24.763Z,28
2017-05-31T05:35:26.206Z,28
2017-05-31T05:36:27.646Z,28
2017-05-31T05:37:29.082Z,28
2017-05-31T05:38:30.528Z,28
2017-05-31T05:39:31.981Z,28
2017-05-31T05:40:33.426Z,32
2017-05-31T05:41:34.860Z,32
2017-05-31T05:42:36.299Z,32
2017-05-31T05:43:37.735Z,32
2017-05-31T05:44:39.174Z,32
2017-05-31T05:45:40.702Z,32
2017-05-31T05:46:42.141Z,32
2017-05-31T05:47:43.571Z,28
2017-05-31T05:48:45.005Z,32
2017-05-31T05:49:46.501Z,32
2017-05-31T05:50:47.885Z,32
2017-05-31T05:51:49.326Z,32
2017-05-31T05:52:50.767Z,32
2017-05-31T05:53:52.208Z,32
2017-05-31T05:54:53.645Z,32
2017-05-31T05:55:55.080Z,32
2017-05-31T05:56:56.531Z,36
2017-05-31T05:57:57.967Z,36
2017-05-31T05:58:59.407Z,36
2017-05-31T06:00:00.836Z,32
2017-05-31T06:01:02.339Z,36
2017-05-31T06:02:03.764Z,36
2017-05-31T06:03:05.210Z,36
2017-05-31T06:04:06.699Z,36
2017-05-31T06:05:08.135Z,40
2017-05-31T06:06:09.586Z,40
2017-05-31T06:07:11.022Z,36
2017-05-31T06:08:12.456Z,36
2017-05-31T06:09:13.905Z,36
2017-05-31T06:10:15.341Z,40
2017-05-31T06:11:16.781Z,40
2017-05-31T06:12:18.276Z,40
2017-05-31T06:13:19.710Z,44
2017-05-31T06:14:21.149Z,40
2017-05-31T06:15:22.589Z,40
2017-05-31T06:16:24.068Z,40
2017-05-31T06:17:25.504Z,44
2017-05-31T06:18:26.938Z,40
2017-05-31T06:19:28.381Z,44
2017-05-31T06:20:29.823Z,44
2017-05-31T06:21:31.261Z,44
2017-05-31T06:22:32.702Z,44
2017-05-31T06:23:34.137Z,44
2017-05-31T06:24:35.577Z,20
2017-05-31T06:25:37.024Z,20
2017-05-31T06:26:38.470Z,24
2017-05-31T06:27:39.909Z,20
2017-05-31T06:28:41.372Z,20
2017-05-31T06:29:42.863Z,20
2017-05-31T06:30:44.302Z,20
2017-05-31T06:31:45.761Z,20
2017-05-31T06:32:47.187Z,20
2017-05-31T06:33:48.628Z,20
2017-05-31T06:34:50.061Z,24
2017-05-31T06:35:51.504Z,24
2017-05-31T06:36:52.932Z,24
2017-05-31T06:37:54.374Z,20
2017-05-31T06:38:55.829Z,24
2017-05-31T06:39:57.251Z,24
2017-05-31T06:40:58.684Z,24
2017-05-31T06:42:00.118Z,24
2017-05-31T06:43:01.547Z,24
2017-05-31T06:44:02.996Z,24
2017-05-31T06:45:04.432Z,20
2017-05-31T06:46:05.879Z,20
2017-05-31T06:47:07.318Z,24
2017-05-31T06:48:08.755Z,24
2017-05-31T06:49:10.199Z,24
2017-05-31T06:50:11.639Z,24
2017-05-31T06:51:13.078Z,24
2017-05-31T06:52:14.516Z,24
2017-05-31T06:53:15.957Z,24
2017-05-31T06:54:17.417Z,24
2017-05-31T06:55:18.853Z,24
2017-05-31T06:56:20.292Z,24
2017-05-31T06:57:21.821Z,20
2017-05-31T06:58:23.195Z,20
2017-05-31T06:59:24.647Z,24
2017-05-31T07:00:26.110Z,24
2017-05-31T07:01:27.525Z,24
2017-05-31T07:02:28.970Z,28
2017-05-31T07:03:30.418Z,28
2017-05-31T07:04:31.859Z,28
2017-05-31T07:05:33.297Z,28
2017-05-31T07:06:34.738Z,28
2017-05-31T07:07:36.179Z,28
2017-05-31T07:08:37.617Z,24
2017-05-31T07:09:39.067Z,28
2017-05-31T07:10:40.508Z,28
2017-05-31T07:11:41.951Z,28
2017-05-31T07:12:43.392Z,24
2017-05-31T07:13:44.836Z,24
2017-05-31T07:14:46.270Z,24
2017-05-31T07:15:47.716Z,28
2017-05-31T07:16:49.166Z,24
2017-05-31T07:17:50.603Z,28
2017-05-31T07:18:52.102Z,32
2017-05-31T07:19:53.555Z,32
2017-05-31T07:20:55.001Z,32
2017-05-31T07:21:56.431Z,28
2017-05-31T07:22:57.875Z,32
2017-05-31T07:23:59.307Z,28
2017-05-31T07:25:00.743Z,32
2017-05-31T07:26:02.184Z,32
2017-05-31T07:27:03.634Z,32
2017-05-31T07:28:05.077Z,32
2017-05-31T07:29:06.512Z,28
2017-05-31T07:30:07.955Z,32
2017-05-31T07:31:09.393Z,28
2017-05-31T07:32:10.828Z,28
2017-05-31T07:33:12.270Z,28
2017-05-31T07:34:13.708Z,28
2017-05-31T07:35:15.139Z,28
2017-05-31T07:36:16.577Z,32
2017-05-31T07:37:18.036Z,32
2017-05-31T07:38:19.473Z,28
2017-05-31T07:39:20.911Z,28
2017-05-31T07:40:22.353Z,28
2017-05-31T07:41:23.789Z,32
2017-05-31T07:42:25.229Z,32
2017-05-31T07:43:26.663Z,32
2017-05-31T07:44:28.176Z,32
2017-05-31T07:45:29.614Z,32
2017-05-31T07:46:31.057Z,36
2017-05-31T07:47:32.551Z,32
2017-05-31T07:48:33.985Z,32
2017-05-31T07:49:35.420Z,32
2017-05-31T07:50:36.863Z,32
2017-05-31T07:51:38.301Z,36
2017-05-31T07:52:39.743Z,28
2017-05-31T07:53:41.199Z,28
2017-05-31T07:54:42.639Z,28
2017-05-31T07:55:44.075Z,28
2017-05-31T07:56:45.513Z,24
2017-05-31T07:57:46.948Z,28
2017-05-31T07:58:48.385Z,24
2017-05-31T07:59:49.829Z,24
2017-05-31T08:00:51.301Z,24
2017-05-31T08:01:52.725Z,24
2017-05-31T08:02:54.179Z,24
2017-05-31T08:03:55.610Z,20
2017-05-31T08:04:57.053Z,24
2017-05-31T08:05:58.482Z,28
2017-05-31T08:06:59.922Z,24
2017-05-31T08:08:01.359Z,24
2017-05-31T08:09:02.798Z,28
2017-05-31T08:10:04.282Z,28
2017-05-31T08:11:05.720Z,28
2017-05-31T08:12:07.168Z,32
2017-05-31T08:13:08.627Z,32
2017-05-31T08:14:10.068Z,32
2017-05-31T08:15:11.502Z,32
2017-05-31T08:16:12.949Z,32
2017-05-31T08:17:14.388Z,32
2017-05-31T08:18:15.813Z,32
2017-05-31T08:19:17.248Z,28
2017-05-31T08:20:18.690Z,28
2017-05-31T08:21:20.123Z,28
2017-05-31T08:22:21.570Z,32
2017-05-31T08:23:23.017Z,32
2017-05-31T08:24:24.455Z,36
2017-05-31T08:25:25.889Z,32
2017-05-31T08:26:27.329Z,32
2017-05-31T08:27:28.779Z,36
2017-05-31T08:28:30.222Z,32
2017-05-31T08:29:31.660Z,36
2017-05-31T08:30:33.103Z,32
2017-05-31T08:31:34.545Z,36
2017-05-31T08:32:35.981Z,36
2017-05-31T08:33:37.422Z,36
2017-05-31T08:34:38.862Z,36
2017-05-31T08:35:40.350Z,32
2017-05-31T08:36:41.795Z,36
2017-05-31T08:37:43.310Z,36
2017-05-31T08:38:44.701Z,32
2017-05-31T08:39:46.131Z,32
2017-05-31T08:40:47.567Z,32
2017-05-31T08:41:49.011Z,32
2017-05-31T08:42:50.465Z,36
2017-05-31T08:43:51.915Z,36
2017-05-31T08:44:53.362Z,32
2017-05-31T08:45:54.811Z,32
2017-05-31T08:46:56.248Z,36
2017-05-31T08:47:57.694Z,36
2017-05-31T08:48:59.136Z,36
2017-05-31T08:50:00.576Z,32
2017-05-31T08:51:02.015Z,32
2017-05-31T08:52:03.459Z,28
2017-05-31T08:53:04.910Z,28
2017-05-31T08:54:06.361Z,28
2017-05-31T08:55:07.798Z,28
2017-05-31T08:56:09.260Z,28
2017-05-31T08:57:10.696Z,24
2017-05-31T08:58:12.138Z,24
2017-05-31T08:59:13.599Z,24
2017-05-31T09:00:15.035Z,24
2017-05-31T09:01:16.477Z,24
2017-05-31T09:02:17.915Z,20
2017-05-31T09:03:19.352Z,20
2017-05-31T09:04:20.793Z,20
2017-05-31T09:05:22.236Z,24
2017-05-31T09:06:23.672Z,24
2017-05-31T09:07:25.122Z,24
2017-05-31T09:08:26.554Z,24
2017-05-31T09:09:28.007Z,24
2017-05-31T09:10:29.451Z,24
2017-05-31T09:11:30.888Z,20
2017-05-31T09:12:32.333Z,20
2017-05-31T09:13:33.768Z,20
2017-05-31T09:14:35.204Z,24
2017-05-31T09:15:36.640Z,24
2017-05-31T09:16:38.082Z,24
2017-05-31T09:17:39.525Z,24
2017-05-31T09:18:41.012Z,32
2017-05-31T09:19:44.114Z,24
2017-05-31T09:20:45.558Z,24
2017-05-31T09:21:46.990Z,32
2017-05-31T09:22:48.426Z,24
2017-05-31T09:23:49.875Z,28
2017-05-31T09:24:51.475Z,28
2017-05-31T09:25:52.916Z,28
2017-05-31T09:26:54.387Z,28
2017-05-31T09:27:55.827Z,24
2017-05-31T09:28:57.268Z,24
2017-05-31T09:29:58.716Z,24
2017-05-31T09:31:00.218Z,24
2017-05-31T09:32:01.653Z,24
2017-05-31T09:33:03.092Z,20
2017-05-31T09:34:04.533Z,20
2017-05-31T09:35:05.972Z,20
2017-05-31T09:36:07.405Z,20
2017-05-31T09:37:08.846Z,24
2017-05-31T09:38:10.304Z,24
2017-05-31T09:39:11.720Z,24
2017-05-31T09:40:13.160Z,24
2017-05-31T09:41:14.686Z,24
2017-05-31T09:42:16.137Z,28
2017-05-31T09:43:17.579Z,28
2017-05-31T09:44:19.014Z,40
2017-05-31T09:45:20.459Z,36
2017-05-31T09:46:21.897Z,40
2017-05-31T09:47:23.334Z,28
2017-05-31T09:48:24.777Z,32
2017-05-31T09:49:26.221Z,28
2017-05-31T09:50:27.658Z,32
2017-05-31T09:51:29.094Z,36
2017-05-31T09:52:30.525Z,36
2017-05-31T09:53:31.967Z,32
2017-05-31T09:54:33.409Z,32
2017-05-31T09:55:34.866Z,28
2017-05-31T09:56:36.298Z,32
2017-05-31T09:57:37.734Z,28
2017-05-31T09:58:39.170Z,28
2017-05-31T09:59:40.612Z,28
2017-05-31T10:00:42.050Z,28
2017-05-31T10:01:43.493Z,28
2017-05-31T10:02:45.001Z,32
2017-05-31T10:03:46.451Z,28
2017-05-31T10:04:47.891Z,40
2017-05-31T10:05:49.331Z,32
2017-05-31T10:06:50.842Z,32
2017-05-31T10:07:52.278Z,40
2017-05-31T10:08:53.718Z,40
2017-05-31T10:09:55.157Z,40
2017-05-31T10:10:56.600Z,44
2017-05-31T10:11:58.032Z,48
2017-05-31T10:12:59.477Z,36
2017-05-31T10:14:00.926Z,32
2017-05-31T10:15:02.362Z,40
2017-05-31T10:16:03.796Z,40
2017-05-31T10:17:05.234Z,32
2017-05-31T10:18:06.675Z,32
2017-05-31T10:19:08.124Z,32
2017-05-31T10:20:09.558Z,28
2017-05-31T10:21:11.010Z,32
2017-05-31T10:22:12.454Z,28
2017-05-31T10:23:13.892Z,28
2017-05-31T10:24:15.365Z,28
2017-05-31T10:25:16.802Z,28
2017-05-31T10:26:18.236Z,40
2017-05-31T10:27:19.681Z,32
2017-05-31T10:28:21.121Z,32
2017-05-31T10:29:22.582Z,28
2017-05-31T10:30:24.018Z,24
2017-05-31T10:31:25.469Z,28
2017-05-31T10:32:26.908Z,28
2017-05-31T10:33:28.380Z,28
2017-05-31T10:34:29.817Z,28
2017-05-31T10:35:31.255Z,40
2017-05-31T10:36:32.691Z,44
2017-05-31T10:37:34.123Z,48
2017-05-31T10:38:35.566Z,44
2017-05-31T10:39:37.002Z,44
2017-05-31T10:40:38.469Z,48
2017-05-31T10:41:39.903Z,48
2017-05-31T10:42:41.345Z,48
2017-05-31T10:43:42.782Z,48
2017-05-31T10:44:44.227Z,44
2017-05-31T10:45:45.708Z,44
2017-05-31T10:46:47.111Z,36
2017-05-31T10:47:48.552Z,36
2017-05-31T10:48:49.990Z,32
2017-05-31T10:49:51.431Z,32
2017-05-31T10:50:52.888Z,36
2017-05-31T10:51:54.325Z,48
2017-05-31T10:52:55.767Z,44
2017-05-31T10:53:57.217Z,44
2017-05-31T10:54:58.694Z,40
2017-05-31T10:56:00.113Z,36
2017-05-31T10:57:01.559Z,32
2017-05-31T10:58:03.002Z,40
2017-05-31T10:59:04.444Z,40
2017-05-31T11:00:05.893Z,28
2017-05-31T11:01:07.329Z,28
2017-05-31T11:02:08.795Z,28
2017-05-31T11:03:10.230Z,28
2017-05-31T11:04:11.664Z,28
2017-05-31T11:05:13.108Z,28
2017-05-31T11:06:14.533Z,28
2017-05-31T11:07:15.970Z,28
2017-05-31T11:08:17.414Z,28
2017-05-31T11:09:18.852Z,28
2017-05-31T11:10:20.293Z,32
2017-05-31T11:11:21.730Z,32
2017-05-31T11:12:23.167Z,32
2017-05-31T11:13:24.606Z,36
2017-05-31T11:14:26.047Z,44
2017-05-31T11:15:27.485Z,48
2017-05-31T11:16:28.933Z,44
2017-05-31T11:17:30.367Z,32
2017-05-31T11:18:31.798Z,44
2017-05-31T11:19:33.253Z,40
2017-05-31T11:20:34.698Z,48
2017-05-31T11:21:36.139Z,44
2017-05-31T11:22:37.575Z,44
2017-05-31T11:23:39.083Z,40
2017-05-31T11:24:40.521Z,44
2017-05-31T11:25:41.963Z,44
2017-05-31T11:26:43.399Z,44
2017-05-31T11:27:44.832Z,36
2017-05-31T11:28:46.283Z,44
2017-05-31T11:29:47.730Z,44
2017-05-31T11:30:49.186Z,44
2017-05-31T11:31:50.622Z,40
2017-05-31T11:32:52.067Z,40
2017-05-31T11:33:53.512Z,40
2017-05-31T11:34:54.987Z,40
2017-05-31T11:35:56.427Z,40
2017-05-31T11:36:57.868Z,40
2017-05-31T11:37:59.304Z,40
2017-05-31T11:39:00.772Z,40
2017-05-31T11:40:02.204Z,40
2017-05-31T11:41:03.650Z,40
2017-05-31T11:42:05.089Z,40
2017-05-31T11:43:06.525Z,40
2017-05-31T11:44:07.963Z,44
2017-05-31T11:45:09.412Z,40
2017-05-31T11:46:10.847Z,32
2017-05-31T11:47:12.287Z,28
2017-05-31T11:48:13.727Z,36
2017-05-31T11:49:15.159Z,28
2017-05-31T11:50:16.601Z,24
2017-05-31T11:51:18.040Z,28
2017-05-31T11:52:19.994Z,36
2017-05-31T11:53:21.429Z,40
2017-05-31T11:54:22.864Z,40
2017-05-31T11:55:24.304Z,40
2017-05-31T11:56:26.664Z,40
2017-05-31T11:57:28.112Z,40
2017-05-31T11:58:29.555Z,40
2017-05-31T11:59:30.989Z,40
2017-05-31T12:00:32.423Z,40
2017-05-31T12:01:33.864Z,36
2017-05-31T12:02:35.293Z,36
2017-05-31T12:03:36.740Z,40
2017-05-31T12:04:38.174Z,40
2017-05-31T12:05:39.612Z,40
2017-05-31T12:06:41.049Z,40
2017-05-31T12:07:42.492Z,40
2017-05-31T12:08:43.929Z,36
2017-05-31T12:09:45.366Z,28
2017-05-31T12:10:46.808Z,28
2017-05-31T12:11:48.246Z,40
2017-05-31T12:12:49.685Z,40
2017-05-31T12:13:51.121Z,28
2017-05-31T12:14:52.560Z,28
2017-05-31T12:15:54.000Z,32
2017-05-31T12:16:55.440Z,28
2017-05-31T12:17:56.882Z,32
2017-05-31T12:18:58.323Z,28
2017-05-31T12:19:59.760Z,24
2017-05-31T12:21:01.197Z,24
2017-05-31T12:22:02.631Z,24
2017-05-31T12:23:04.066Z,24
2017-05-31T12:24:05.505Z,36
2017-05-31T12:25:06.941Z,32
2017-05-31T12:26:08.387Z,24
2017-05-31T12:27:09.830Z,24
2017-05-31T12:28:11.264Z,24
2017-05-31T12:29:12.705Z,28
2017-05-31T12:30:14.142Z,36
2017-05-31T12:31:15.575Z,40
2017-05-31T12:32:17.014Z,36
2017-05-31T12:33:18.449Z,28
2017-05-31T12:34:19.884Z,36
2017-05-31T12:35:21.314Z,28
2017-05-31T12:36:22.749Z,28
2017-05-31T12:37:24.189Z,24
2017-05-31T12:38:25.628Z,36
2017-05-31T12:39:27.072Z,36
2017-05-31T12:40:28.642Z,36
2017-05-31T12:41:30.013Z,36
2017-05-31T12:42:31.446Z,36
2017-05-31T12:43:32.891Z,36
2017-05-31T12:44:34.325Z,32
2017-05-31T12:45:35.760Z,36
2017-05-31T12:46:37.207Z,32
2017-05-31T12:47:38.649Z,32
2017-05-31T12:48:40.088Z,36
2017-05-31T12:49:41.522Z,32
2017-05-31T12:50:42.950Z,32
2017-05-31T12:51:44.390Z,32
2017-05-31T12:52:45.827Z,28
2017-05-31T12:53:47.262Z,32
2017-05-31T12:54:48.698Z,32
2017-05-31T12:55:50.136Z,32
2017-05-31T12:56:51.578Z,32
2017-05-31T12:57:53.018Z,32
2017-05-31T12:58:54.454Z,32
2017-05-31T12:59:55.891Z,32
2017-05-31T13:00:57.336Z,32
2017-05-31T13:01:58.775Z,32
2017-05-31T13:03:00.219Z,36
2017-05-31T13:04:01.656Z,32
2017-05-31T13:05:03.093Z,32
2017-05-31T13:06:04.542Z,32
2017-05-31T13:07:05.979Z,32
2017-05-31T13:08:07.442Z,32
2017-05-31T13:09:08.877Z,36
2017-05-31T13:10:10.315Z,32
2017-05-31T13:11:11.751Z,32
2017-05-31T13:12:13.191Z,32
2017-05-31T13:13:14.632Z,32
2017-05-31T13:14:16.070Z,32
2017-05-31T13:15:17.508Z,32
2017-05-31T13:16:18.950Z,24
2017-05-31T13:17:20.390Z,32
2017-05-31T13:18:21.829Z,32
2017-05-31T13:19:23.273Z,24
2017-05-31T13:20:24.714Z,28
2017-05-31T13:21:26.149Z,32
2017-05-31T13:22:27.593Z,20
2017-05-31T13:23:29.040Z,24
2017-05-31T13:24:30.474Z,20
2017-05-31T13:25:31.912Z,28
2017-05-31T13:26:33.346Z,32
2017-05-31T13:27:34.787Z,24
2017-05-31T13:28:36.228Z,20
2017-05-31T13:29:37.671Z,36
2017-05-31T13:30:39.109Z,24
2017-05-31T13:31:40.550Z,24
2017-05-31T13:32:41.991Z,24
2017-05-31T13:33:43.438Z,24
2017-05-31T13:34:44.879Z,36
2017-05-31T13:35:46.317Z,32
2017-05-31T13:36:47.760Z,32
2017-05-31T13:37:49.200Z,32
2017-05-31T13:38:50.646Z,32
2017-05-31T13:39:52.085Z,32
2017-05-31T13:40:53.518Z,32
2017-05-31T13:41:54.949Z,32
2017-05-31T13:42:56.398Z,28
2017-05-31T13:43:57.843Z,28
2017-05-31T13:44:59.277Z,28
2017-05-31T13:46:00.725Z,28
2017-05-31T13:47:02.160Z,28
2017-05-31T13:48:03.597Z,28
2017-05-31T13:49:05.045Z,28
2017-05-31T13:50:06.547Z,24
2017-05-31T13:51:07.986Z,28
2017-05-31T13:52:09.432Z,28
2017-05-31T13:53:10.869Z,28
2017-05-31T13:54:12.309Z,28
2017-05-31T13:55:13.745Z,28
2017-05-31T13:56:15.193Z,28
2017-05-31T13:57:16.636Z,24
2017-05-31T13:58:18.070Z,24
2017-05-31T13:59:19.512Z,28
2017-05-31T14:00:20.952Z,28
2017-05-31T14:01:22.427Z,28
2017-05-31T14:02:23.868Z,28
2017-05-31T14:03:25.303Z,28
2017-05-31T14:04:26.741Z,28
2017-05-31T14:05:28.202Z,28
2017-05-31T14:06:29.646Z,28
2017-05-31T14:07:31.090Z,28
2017-05-31T14:08:32.538Z,28
2017-05-31T14:09:33.972Z,28
2017-05-31T14:10:35.432Z,28
2017-05-31T14:11:36.869Z,28
2017-05-31T14:12:38.304Z,28
2017-05-31T14:13:39.748Z,28
2017-05-31T14:14:41.194Z,24
2017-05-31T14:15:42.628Z,24
2017-05-31T14:16:44.414Z,28
2017-05-31T14:17:45.816Z,28
2017-05-31T14:18:47.251Z,24
2017-05-31T14:19:48.696Z,24
2017-05-31T14:20:50.144Z,24
2017-05-31T14:21:51.590Z,28
2017-05-31T14:22:53.025Z,28
2017-05-31T14:23:54.453Z,28
2017-05-31T14:24:55.903Z,28
2017-05-31T14:25:57.342Z,24
2017-05-31T14:26:58.783Z,24
2017-05-31T14:28:00.225Z,24
2017-05-31T14:29:01.677Z,24
2017-05-31T14:30:03.111Z,24
2017-05-31T14:31:04.551Z,24
2017-05-31T14:32:05.995Z,24
2017-05-31T14:33:07.438Z,24
2017-05-31T14:34:08.880Z,24
2017-05-31T14:35:10.321Z,24
2017-05-31T14:36:11.769Z,28
2017-05-31T14:37:13.202Z,28
2017-05-31T14:38:14.641Z,28
2017-05-31T14:39:16.075Z,28
2017-05-31T14:40:17.511Z,28
2017-05-31T14:41:18.944Z,24
2017-05-31T14:42:20.394Z,24
2017-05-31T14:43:21.826Z,24
2017-05-31T14:44:23.272Z,24
2017-05-31T14:45:24.714Z,24
2017-05-31T14:46:26.163Z,24