createdAt,value
2023-01-30T00:01:19.699Z,99743.97
2023-01-30T00:03:48.546Z,99741.72
2023-01-30T00:06:18.719Z,99743.13
2023-01-30T00:08:47.661Z,99728.47
2023-01-30T00:11:17.626Z,99738.84
2023-01-30T00:13:46.892Z,99727.78
2023-01-30T00:16:15.941Z,99724.50
2023-01-30T00:18:44.731Z,99711.66
2023-01-30T00:21:14.683Z,99699.38
2023-01-30T00:23:44.810Z,99707.31
2023-01-30T00:26:14.100Z,99699.78
2023-01-30T00:28:42.849Z,99687.53
2023-01-30T00:31:11.712Z,99687.28
2023-01-30T00:33:40.394Z,99692.66
2023-01-30T00:36:10.823Z,99691.00
2023-01-30T00:38:39.518Z,99696.81
2023-01-30T00:41:10.841Z,99696.81
2023-01-30T00:43:56.950Z,99693.53
2023-01-30T00:46:45.773Z,99675.03
2023-01-30T00:49:14.686Z,99686.78
2023-01-30T00:51:43.317Z,99684.94
2023-01-30T00:54:12.160Z,99679.53
2023-01-30T00:56:42.225Z,99687.22
2023-01-30T00:59:10.911Z,99689.59
2023-01-30T01:01:39.892Z,99700.41
2023-01-30T01:04:10.554Z,99700.31
2023-01-30T01:06:39.267Z,99706.97
2023-01-30T01:09:08.240Z,99714.97
2023-01-30T01:11:37.086Z,99731.75
2023-01-30T01:14:07.219Z,99739.69
2023-01-30T01:16:36.663Z,99740.41
2023-01-30T01:19:05.941Z,99741.09
2023-01-30T01:21:34.604Z,99747.97
2023-01-30T01:24:03.299Z,99748.69
2023-01-30T01:26:31.898Z,99749.97
2023-01-30T01:29:00.587Z,99758.69
2023-01-30T01:31:30.671Z,99770.50
2023-01-30T01:33:59.321Z,99767.22
2023-01-30T01:39:16.456Z,99771.41
2023-01-30T01:41:44.184Z,99774.69
2023-01-30T01:44:14.056Z,99767.22
2023-01-30T01:46:46.036Z,99778.06
2023-01-30T01:49:16.999Z,99757.31
2023-01-30T01:51:50.407Z,99734.13
2023-01-30T01:54:24.118Z,99742.44
2023-01-30T01:56:52.959Z,99743.47
2023-01-30T01:59:24.739Z,99749.91
2023-01-30T02:01:57.474Z,99754.22
2023-01-30T02:04:44.672Z,99762.25
2023-01-30T02:07:13.404Z,99749.13
2023-01-30T02:09:42.076Z,99763.56
2023-01-30T02:12:11.351Z,99771.63
2023-01-30T02:14:40.583Z,99762.63
2023-01-30T02:17:10.650Z,99763.38
2023-01-30T02:19:48.218Z,99769.19
2023-01-30T02:22:34.309Z,99759.72
2023-01-30T02:25:23.849Z,99759.63
2023-01-30T02:28:16.264Z,99742.50
2023-01-30T02:30:56.956Z,99745.50
2023-01-30T02:33:30.750Z,99743.53
2023-01-30T02:36:05.455Z,99732.81
2023-01-30T02:38:39.912Z,99722.09
2023-01-30T02:41:15.754Z,99722.22
2023-01-30T02:43:47.975Z,99732.38
2023-01-30T02:46:21.015Z,99732.22
2023-01-30T02:48:52.445Z,99716.59
2023-01-30T02:51:22.855Z,99715.88
2023-01-30T02:53:52.008Z,99694.00
2023-01-30T02:56:20.656Z,99702.25
2023-01-30T02:58:51.104Z,99702.25
2023-01-30T03:01:35.203Z,99735.50
2023-01-30T03:04:11.093Z,99734.53
2023-01-30T03:06:49.050Z,99718.91
2023-01-30T03:09:23.565Z,99714.25
2023-01-30T03:12:00.122Z,99701.53
2023-01-30T03:14:32.020Z,99696.66
2023-01-30T03:17:04.267Z,99690.59
2023-01-30T03:19:32.944Z,99674.63
2023-01-30T03:22:01.995Z,99681.47
2023-01-30T03:24:30.603Z,99667.50
2023-01-30T03:27:01.949Z,99658.38
2023-01-30T03:29:30.599Z,99646.28
2023-01-30T03:31:59.371Z,99618.06
2023-01-30T03:34:29.372Z,99605.50
2023-01-30T03:36:58.113Z,99600.94
2023-01-30T03:39:27.272Z,99589.16
2023-01-30T03:41:56.094Z,99589.25
2023-01-30T03:44:24.810Z,99599.66
2023-01-30T03:46:54.441Z,99603.13
2023-01-30T03:49:23.070Z,99603.97
2023-01-30T03:51:53.003Z,99605.78
2023-01-30T03:54:21.834Z,99606.94
2023-01-30T03:56:50.472Z,99596.59
2023-01-30T03:59:19.182Z,99595.06
2023-01-30T04:01:47.828Z,99601.44
2023-01-30T04:04:16.423Z,99583.28
2023-01-30T04:06:45.036Z,99593.72
2023-01-30T04:09:15.040Z,99582.41
2023-01-30T04:11:43.754Z,99599.81
2023-01-30T04:14:12.351Z,99591.06
2023-01-30T04:16:41.679Z,99604.00
2023-01-30T04:19:10.341Z,99617.41
2023-01-30T04:21:38.918Z,99614.13
2023-01-30T04:24:07.787Z,99607.47
2023-01-30T04:26:37.831Z,99619.81
2023-01-30T04:29:06.639Z,99626.34
2023-01-30T04:31:35.330Z,99620.56
2023-01-30T04:34:04.032Z,99615.19
2023-01-30T04:36:32.616Z,99603.81
2023-01-30T04:39:01.225Z,99604.56
2023-01-30T04:41:29.870Z,99607.13
2023-01-30T04:43:59.861Z,99608.75
2023-01-30T04:46:28.434Z,99600.69
2023-01-30T04:48:56.997Z,99610.44
2023-01-30T04:51:25.719Z,99610.56
2023-01-30T04:53:54.343Z,99602.38
2023-01-30T04:56:22.918Z,99607.44
2023-01-30T04:58:51.565Z,99613.03
2023-01-30T05:01:25.541Z,99603.41
2023-01-30T05:03:55.816Z,99597.81
2023-01-30T05:06:24.847Z,99599.47
2023-01-30T05:08:54.846Z,99598.59
2023-01-30T05:11:24.319Z,99588.53
2023-01-30T05:13:52.952Z,99589.38
2023-01-30T05:16:23.779Z,99588.44
2023-01-30T05:18:52.631Z,99590.78
2023-01-30T05:21:23.767Z,99588.19
2023-01-30T05:23:52.947Z,99574.59
2023-01-30T05:26:21.948Z,99565.66
2023-01-30T05:28:54.228Z,99570.59
2023-01-30T05:31:24.566Z,99559.72
2023-01-30T05:33:53.665Z,99562.56
2023-01-30T05:36:24.070Z,99560.13
2023-01-30T05:38:52.721Z,99561.38
2023-01-30T05:41:21.350Z,99558.16
2023-01-30T05:43:51.253Z,99543.72
2023-01-30T05:46:20.448Z,99538.03
2023-01-30T05:48:50.501Z,99538.81
2023-01-30T05:51:20.447Z,99538.69
2023-01-30T05:53:49.153Z,99542.28
2023-01-30T05:56:17.982Z,99536.28
2023-01-30T05:58:51.558Z,99543.75
2023-01-30T06:01:20.509Z,99540.38
2023-01-30T06:03:50.977Z,99543.38
2023-01-30T06:06:19.986Z,99550.13
2023-01-30T06:08:49.038Z,99541.75
2023-01-30T06:11:18.407Z,99547.03
2023-01-30T06:13:47.075Z,99548.66
2023-01-30T06:16:17.119Z,99545.25
2023-01-30T06:18:47.024Z,99536.66
2023-01-30T06:21:17.530Z,99545.88
2023-01-30T06:23:46.333Z,99546.53
2023-01-30T06:26:15.096Z,99535.72
2023-01-30T06:28:44.174Z,99529.50
2023-01-30T06:31:12.863Z,99532.91
2023-01-30T06:33:41.524Z,99528.56
2023-01-30T06:36:10.523Z,99526.25
2023-01-30T06:38:40.512Z,99530.94
2023-01-30T06:41:09.173Z,99516.34
2023-01-30T06:43:37.760Z,99516.88
2023-01-30T06:46:06.641Z,99507.25
2023-01-30T06:48:35.371Z,99516.56
2023-01-30T06:51:04.085Z,99518.50
2023-01-30T06:53:33.040Z,99518.31
2023-01-30T06:56:03.043Z,99523.00
2023-01-30T06:58:31.888Z,99515.16
2023-01-30T07:01:02.021Z,99525.72
2023-01-30T07:03:30.735Z,99517.09
2023-01-30T07:05:59.412Z,99514.78
2023-01-30T07:08:28.153Z,99524.78
2023-01-30T07:10:56.713Z,99530.22
2023-01-30T07:13:26.718Z,99537.13
2023-01-30T07:15:55.315Z,99538.63
2023-01-30T07:18:23.935Z,99540.13
2023-01-30T07:20:52.544Z,99542.13
2023-01-30T07:23:21.503Z,99544.88
2023-01-30T07:25:50.109Z,99548.09
2023-01-30T07:28:18.742Z,99553.69
2023-01-30T07:30:52.700Z,99553.41
2023-01-30T07:33:21.530Z,99555.28
2023-01-30T07:35:50.101Z,99552.88
2023-01-30T07:38:18.755Z,99550.97
2023-01-30T07:40:47.332Z,99561.13
2023-01-30T07:43:15.943Z,99573.34
2023-01-30T07:45:45.569Z,99562.22
2023-01-30T07:48:17.431Z,99573.03
2023-01-30T07:50:46.508Z,99572.50
2023-01-30T07:53:16.616Z,99572.75
2023-01-30T07:55:45.475Z,99576.81
2023-01-30T07:58:15.612Z,99561.91
2023-01-30T08:00:44.592Z,99552.44
2023-01-30T08:03:16.173Z,99551.50
2023-01-30T08:05:47.151Z,99549.06
2023-01-30T08:08:16.066Z,99533.47
2023-01-30T08:10:44.767Z,99535.00
2023-01-30T08:13:13.366Z,99546.53
2023-01-30T08:15:42.084Z,99549.63
2023-01-30T08:18:10.734Z,99557.34
2023-01-30T08:20:42.703Z,99564.78
2023-01-30T08:23:11.433Z,99573.75
2023-01-30T08:25:40.209Z,99579.44
2023-01-30T08:28:08.833Z,99569.69
2023-01-30T08:30:37.527Z,99551.53
2023-01-30T08:33:06.129Z,99569.03
2023-01-30T08:35:34.772Z,99565.63
2023-01-30T08:38:07.161Z,99553.03
2023-01-30T08:40:36.119Z,99535.81
2023-01-30T08:43:05.182Z,99527.00
2023-01-30T08:45:33.891Z,99535.13
2023-01-30T08:48:03.126Z,99527.84
2023-01-30T08:50:33.986Z,99523.38
2023-01-30T08:53:06.745Z,99517.41
2023-01-30T08:55:35.847Z,99519.84
2023-01-30T08:58:04.497Z,99499.13
2023-01-30T09:00:33.402Z,99497.75
2023-01-30T09:03:02.579Z,99499.63
2023-01-30T09:05:31.279Z,99482.94
2023-01-30T09:08:00.397Z,99493.06
2023-01-30T09:10:30.810Z,99479.25
2023-01-30T09:12:59.487Z,99460.50
2023-01-30T09:15:28.294Z,99461.75
2023-01-30T09:17:56.929Z,99467.00
2023-01-30T09:20:25.805Z,99473.09
2023-01-30T09:22:54.663Z,99472.78
2023-01-30T09:25:23.282Z,99468.53
2023-01-30T09:27:53.286Z,99474.59
2023-01-30T09:30:22.223Z,99483.66
2023-01-30T09:32:50.978Z,99483.44
2023-01-30T09:35:19.655Z,99475.56
2023-01-30T09:37:49.172Z,99455.28
2023-01-30T09:40:19.823Z,99472.81
2023-01-30T09:43:11.049Z,99474.94
2023-01-30T09:45:45.678Z,99469.03
2023-01-30T09:48:22.465Z,99471.03
2023-01-30T09:51:03.624Z,99469.09
2023-01-30T09:53:38.216Z,99457.69
2023-01-30T09:56:06.985Z,99465.00
2023-01-30T09:58:44.887Z,99447.75
2023-01-30T10:01:20.691Z,99436.09
2023-01-30T10:04:01.040Z,99425.63
2023-01-30T10:06:30.222Z,99405.56
2023-01-30T10:09:05.310Z,99416.94
2023-01-30T10:11:45.586Z,99414.72
2023-01-30T10:14:25.689Z,99410.75
2023-01-30T10:17:01.299Z,99402.56
2023-01-30T10:19:53.327Z,99388.03
2023-01-30T10:22:32.034Z,99389.28
2023-01-30T10:25:09.153Z,99385.97
2023-01-30T10:27:38.901Z,99382.91
2023-01-30T10:30:11.610Z,99379.88
2023-01-30T10:32:43.826Z,99386.97
2023-01-30T10:35:17.389Z,99374.41
2023-01-30T10:37:54.417Z,99376.09
2023-01-30T10:40:29.247Z,99372.72
2023-01-30T10:43:03.522Z,99385.97
2023-01-30T10:45:39.383Z,99374.22
2023-01-30T10:48:22.163Z,99354.06
2023-01-30T10:50:58.379Z,99353.28
2023-01-30T10:53:29.971Z,99350.41
2023-01-30T10:56:06.115Z,99350.09
2023-01-30T10:58:39.242Z,99364.16
2023-01-30T11:01:13.319Z,99366.31
2023-01-30T11:03:45.667Z,99356.13
2023-01-30T11:06:17.541Z,99352.59
2023-01-30T11:08:46.788Z,99349.72
2023-01-30T11:11:29.738Z,99357.03
2023-01-30T11:14:06.329Z,99360.22
2023-01-30T11:16:44.158Z,99354.13
2023-01-30T11:19:22.264Z,99360.88
2023-01-30T11:21:52.238Z,99356.03
2023-01-30T11:24:22.768Z,99353.75
2023-01-30T11:26:52.617Z,99347.75
2023-01-30T11:29:30.243Z,99358.03
2023-01-30T11:32:05.176Z,99344.78
2023-01-30T11:34:34.078Z,99339.75
2023-01-30T11:37:16.517Z,99346.91
2023-01-30T11:39:51.695Z,99359.53
2023-01-30T11:42:21.505Z,99361.75
2023-01-30T11:45:10.647Z,99361.47
2023-01-30T11:47:57.905Z,99371.66
2023-01-30T11:50:39.500Z,99378.25
2023-01-30T11:53:29.649Z,99383.16
2023-01-30T11:56:06.342Z,99371.97
2023-01-30T11:58:40.064Z,99368.91
2023-01-30T12:01:10.572Z,99363.84
2023-01-30T12:03:46.341Z,99366.44
2023-01-30T12:06:23.579Z,99365.31
2023-01-30T12:08:55.866Z,99348.59
2023-01-30T12:11:32.311Z,99361.56
2023-01-30T12:14:10.429Z,99366.06
2023-01-30T12:16:49.347Z,99355.88
2023-01-30T12:19:27.497Z,99339.41
2023-01-30T12:22:01.018Z,99344.84
2023-01-30T12:24:33.238Z,99340.94
2023-01-30T12:27:05.843Z,99344.31
2023-01-30T12:29:35.849Z,99343.47
2023-01-30T12:32:11.804Z,99341.56
2023-01-30T12:34:42.283Z,99338.00
2023-01-30T12:37:25.645Z,99344.47
2023-01-30T12:40:01.448Z,99345.66
2023-01-30T12:42:54.019Z,99343.72
2023-01-30T12:45:23.880Z,99355.63
2023-01-30T12:48:02.965Z,99352.72
2023-01-30T12:50:40.644Z,99356.44
2023-01-30T12:53:30.648Z,99366.63
2023-01-30T12:56:14.160Z,99372.75
2023-01-30T12:58:46.732Z,99372.75
2023-01-30T13:01:25.046Z,99385.28
2023-01-30T13:03:57.961Z,99381.44
2023-01-30T13:06:47.156Z,99380.78
2023-01-30T13:09:34.546Z,99381.69
2023-01-30T13:12:09.021Z,99382.59
2023-01-30T13:14:42.209Z,99387.94
2023-01-30T13:17:20.880Z,99382.78
2023-01-30T13:19:53.723Z,99375.19
2023-01-30T13:22:27.430Z,99379.25
2023-01-30T13:25:01.408Z,99371.56
2023-01-30T13:27:31.379Z,99377.13
2023-01-30T13:30:00.349Z,99387.13
2023-01-30T13:32:36.506Z,99392.00
2023-01-30T13:35:10.794Z,99394.88
2023-01-30T13:37:40.853Z,99397.47
2023-01-30T13:40:18.246Z,99402.34
2023-01-30T13:42:50.774Z,99399.41
2023-01-30T13:45:22.315Z,99403.31
2023-01-30T13:48:01.782Z,99402.13
2023-01-30T13:50:50.093Z,99402.41
2023-01-30T13:53:24.884Z,99406.31
2023-01-30T13:55:58.363Z,99407.41
2023-01-30T13:58:43.805Z,99419.38
2023-01-30T14:01:13.134Z,99426.78
2023-01-30T14:03:42.430Z,99434.06
2023-01-30T14:06:38.212Z,99443.66
2023-01-30T14:09:21.301Z,99448.50
2023-01-30T14:11:50.851Z,99427.72
2023-01-30T14:14:31.013Z,99433.03
2023-01-30T14:17:10.420Z,99440.13
2023-01-30T14:19:44.119Z,99448.25
2023-01-30T14:22:35.317Z,99437.63
2023-01-30T14:25:46.901Z,99435.19
2023-01-30T14:28:50.873Z,99443.06
2023-01-30T14:31:53.235Z,99442.94
2023-01-30T14:35:03.668Z,99439.22
2023-01-30T14:38:05.679Z,99436.63
2023-01-30T14:40:42.119Z,99447.78
2023-01-30T14:43:52.344Z,99450.88
2023-01-30T14:46:55.017Z,99463.75
2023-01-30T14:49:32.387Z,99459.06
2023-01-30T14:52:01.310Z,99477.00
2023-01-30T14:54:41.326Z,99472.19
2023-01-30T14:57:19.670Z,99477.59
2023-01-30T15:00:06.958Z,99475.47
2023-01-30T15:02:44.593Z,99476.50
2023-01-30T15:05:15.947Z,99490.44
2023-01-30T15:07:47.350Z,99498.13
2023-01-30T15:10:31.677Z,99501.75
2023-01-30T15:13:13.283Z,99507.63
2023-01-30T15:15:50.049Z,99509.75
2023-01-30T15:18:35.264Z,99516.00
2023-01-30T15:21:21.074Z,99521.00
2023-01-30T15:24:02.695Z,99521.06
2023-01-30T15:26:39.644Z,99522.91
2023-01-30T15:29:40.129Z,99523.94
2023-01-30T15:32:18.112Z,99528.34
2023-01-30T15:34:53.264Z,99533.59
2023-01-30T15:37:31.062Z,99531.97
2023-01-30T15:40:23.344Z,99546.81
2023-01-30T15:42:54.874Z,99541.03
2023-01-30T15:45:30.628Z,99534.13
2023-01-30T15:48:10.916Z,99543.47
2023-01-30T15:50:40.985Z,99550.28
2023-01-30T15:53:13.859Z,99550.44
2023-01-30T15:55:43.517Z,99545.91
2023-01-30T15:58:17.347Z,99539.13
2023-01-30T16:00:47.714Z,99539.28
2023-01-30T16:03:19.208Z,99554.13
2023-01-30T16:05:49.910Z,99555.91
2023-01-30T16:08:23.593Z,99558.34
2023-01-30T16:10:52.667Z,99561.88
2023-01-30T16:13:23.227Z,99560.53
2023-01-30T16:15:54.930Z,99553.25
2023-01-30T16:18:29.096Z,99559.38
2023-01-30T16:21:02.756Z,99563.75
2023-01-30T16:23:34.685Z,99564.38
2023-01-30T16:26:03.631Z,99564.69
2023-01-30T16:28:32.864Z,99568.25
2023-01-30T16:31:02.751Z,99566.63
2023-01-30T16:33:36.319Z,99559.53
2023-01-30T16:36:28.670Z,99569.22
2023-01-30T16:38:57.325Z,99582.13
2023-01-30T16:41:34.002Z,99601.88
2023-01-30T16:44:10.179Z,99592.94
2023-01-30T16:46:50.472Z,99595.63
2023-01-30T16:49:22.513Z,99612.28
2023-01-30T16:52:00.789Z,99614.25
2023-01-30T16:54:31.589Z,99610.03
2023-01-30T16:57:01.998Z,99608.56
2023-01-30T16:59:32.815Z,99624.00
2023-01-30T17:02:03.304Z,99621.44
2023-01-30T17:04:34.271Z,99614.03
2023-01-30T17:07:05.485Z,99628.88
2023-01-30T17:09:45.906Z,99636.63
2023-01-30T17:12:54.214Z,99629.19
2023-01-30T17:15:36.583Z,99632.41
2023-01-30T17:18:05.473Z,99632.25
2023-01-30T17:20:45.437Z,99637.66
2023-01-30T17:23:20.251Z,99645.03
2023-01-30T17:25:49.916Z,99652.50
2023-01-30T17:28:21.298Z,99665.41
2023-01-30T17:30:50.388Z,99673.63
2023-01-30T17:33:19.111Z,99658.69
2023-01-30T17:35:47.799Z,99667.78
2023-01-30T17:38:17.752Z,99671.47
2023-01-30T17:40:46.508Z,99670.81
2023-01-30T17:43:15.665Z,99681.56
2023-01-30T17:45:44.351Z,99686.75
2023-01-30T17:48:14.005Z,99680.47
2023-01-30T17:50:42.927Z,99701.16
2023-01-30T17:53:11.567Z,99700.91
2023-01-30T17:55:41.601Z,99697.94
2023-01-30T17:58:13.200Z,99702.13
2023-01-30T18:00:41.843Z,99705.03
2023-01-30T18:03:10.531Z,99714.84
2023-01-30T18:05:39.166Z,99717.66
2023-01-30T18:08:07.900Z,99719.03
2023-01-30T18:10:36.537Z,99727.19
2023-01-30T18:13:06.512Z,99727.31
2023-01-30T18:15:35.238Z,99722.59
2023-01-30T18:18:03.897Z,99720.28
2023-01-30T18:20:32.536Z,99721.25
2023-01-30T18:23:01.119Z,99726.31
2023-01-30T18:25:29.745Z,99732.28
2023-01-30T18:27:58.406Z,99734.47
2023-01-30T18:30:28.443Z,99740.34
2023-01-30T18:32:57.095Z,99748.63
2023-01-30T18:35:25.680Z,99755.28
2023-01-30T18:37:57.231Z,99758.66
2023-01-30T18:40:28.172Z,99762.19
2023-01-30T18:42:56.860Z,99766.41
2023-01-30T18:45:25.466Z,99767.38
2023-01-30T18:47:55.510Z,99768.63
2023-01-30T18:50:24.123Z,99773.91
2023-01-30T18:52:52.749Z,99780.44
2023-01-30T18:55:23.471Z,99779.91
2023-01-30T18:57:52.222Z,99778.81
2023-01-30T19:00:21.926Z,99783.97
2023-01-30T19:02:55.468Z,99787.50
2023-01-30T19:05:24.239Z,99793.75
2023-01-30T19:07:53.110Z,99797.81
2023-01-30T19:10:22.107Z,99797.53
2023-01-30T19:13:08.524Z,99795.91
2023-01-30T19:15:37.456Z,99801.91
2023-01-30T19:18:07.539Z,99810.47
2023-01-30T19:20:36.179Z,99808.44
2023-01-30T19:23:04.848Z,99818.06
2023-01-30T19:25:33.490Z,99813.19
2023-01-30T19:28:02.130Z,99825.16
2023-01-30T19:30:31.727Z,99822.81
2023-01-30T19:33:00.463Z,99822.56
2023-01-30T19:35:30.469Z,99826.63
2023-01-30T19:38:00.264Z,99832.34
2023-01-30T19:40:29.042Z,99830.97
2023-01-30T19:43:05.768Z,99838.31
2023-01-30T19:45:40.189Z,99831.91
2023-01-30T19:48:09.678Z,99840.19
2023-01-30T19:50:39.674Z,99842.66
2023-01-30T19:53:08.360Z,99839.09
2023-01-30T19:55:37.008Z,99841.66
2023-01-30T19:58:05.645Z,99831.34
2023-01-30T20:00:34.378Z,99831.09
2023-01-30T20:03:03.067Z,99840.88
2023-01-30T20:05:31.801Z,99846.31
2023-01-30T20:08:02.236Z,99856.25
2023-01-30T20:10:30.891Z,99863.34
2023-01-30T20:12:59.543Z,99861.44
2023-01-30T20:15:28.220Z,99863.06
2023-01-30T20:17:56.996Z,99868.50
2023-01-30T20:20:25.637Z,99871.09
2023-01-30T20:22:54.294Z,99874.91
2023-01-30T20:25:24.289Z,99882.09
2023-01-30T20:27:53.047Z,99883.06
2023-01-30T20:30:22.115Z,99888.91
2023-01-30T20:32:54.660Z,99894.38
2023-01-30T20:35:23.389Z,99880.97
2023-01-30T20:37:52.732Z,99887.50
2023-01-30T20:40:21.558Z,99886.69
2023-01-30T20:42:51.683Z,99880.84
2023-01-30T20:45:20.365Z,99895.53
2023-01-30T20:47:49.239Z,99898.00
2023-01-30T20:50:18.634Z,99898.66
2023-01-30T20:52:51.406Z,99901.09
2023-01-30T20:55:20.748Z,99903.56
2023-01-30T20:57:51.049Z,99903.81
2023-01-30T21:00:20.543Z,99915.00
2023-01-30T21:02:51.994Z,99911.31
2023-01-30T21:05:21.052Z,99902.88
2023-01-30T21:07:49.870Z,99907.38
2023-01-30T21:10:18.727Z,99912.00
2023-01-30T21:12:47.292Z,99918.25
2023-01-30T21:15:17.650Z,99913.91
2023-01-30T21:17:47.429Z,99906.16
2023-01-30T21:20:16.753Z,99906.84
2023-01-30T21:22:46.211Z,99905.88
2023-01-30T21:25:14.962Z,99909.00
2023-01-30T21:27:44.461Z,99913.34
2023-01-30T21:30:13.922Z,99914.16
2023-01-30T21:32:43.986Z,99914.72
2023-01-30T21:35:12.817Z,99920.16
2023-01-30T21:37:59.245Z,99931.44
2023-01-30T21:40:45.802Z,99927.22
2023-01-30T21:43:17.194Z,99927.09
2023-01-30T21:45:45.947Z,99924.09
2023-01-30T21:48:16.003Z,99924.34
2023-01-30T21:50:44.951Z,99927.91
2023-01-30T21:53:13.624Z,99931.31
2023-01-30T21:55:42.277Z,99928.06
2023-01-30T21:58:10.950Z,99934.84
2023-01-30T22:00:40.104Z,99935.38
2023-01-30T22:03:08.778Z,99944.78
2023-01-30T22:05:38.938Z,99940.41
2023-01-30T22:08:07.582Z,99945.31
2023-01-30T22:10:36.404Z,99948.44
2023-01-30T22:13:05.206Z,99950.63
2023-01-30T22:15:34.096Z,99952.25
2023-01-30T22:18:03.879Z,99948.16
2023-01-30T22:20:32.657Z,99945.59
2023-01-30T22:23:02.672Z,99953.19
2023-01-30T22:25:31.388Z,99948.59
2023-01-30T22:28:00.166Z,99951.16
2023-01-30T22:30:28.771Z,99946.38
2023-01-30T22:32:57.397Z,99944.63
2023-01-30T22:35:26.039Z,99947.22
2023-01-30T22:37:54.666Z,99946.66
2023-01-30T22:40:24.689Z,99948.44
2023-01-30T22:42:53.422Z,99947.34
2023-01-30T22:45:22.370Z,99939.19
2023-01-30T22:47:51.081Z,99945.97
2023-01-30T22:50:19.716Z,99948.44
2023-01-30T22:52:48.816Z,99946.66
2023-01-30T22:55:17.960Z,99946.38
2023-01-30T22:57:48.427Z,99940.25
2023-01-30T23:00:17.943Z,99939.16
2023-01-30T23:02:46.517Z,99936.56
2023-01-30T23:05:15.292Z,99936.44
2023-01-30T23:07:43.925Z,99941.75
2023-01-30T23:10:12.727Z,99941.06
2023-01-30T23:12:58.699Z,99952.47
2023-01-30T23:15:28.634Z,99943.63
2023-01-30T23:18:15.063Z,99945.81
2023-01-30T23:20:43.844Z,99942.69
2023-01-30T23:23:12.460Z,99942.41
2023-01-30T23:25:42.072Z,99949.88
2023-01-30T23:28:10.680Z,99947.59
2023-01-30T23:30:40.701Z,99943.75
2023-01-30T23:33:09.427Z,99946.88
2023-01-30T23:35:38.166Z,99938.28
2023-01-30T23:38:20.114Z,99942.91
2023-01-30T23:40:49.860Z,99947.13
2023-01-30T23:43:19.395Z,99934.78
2023-01-30T23:45:53.847Z,99938.84
2023-01-30T23:48:22.494Z,99941.31
2023-01-30T23:50:51.127Z,99948.09
2023-01-30T23:53:19.790Z,99939.53
2023-01-30T23:55:52.014Z,99940.22
2023-01-30T23:58:20.618Z,99924.69
