createdAt,value
2022-09-11T00:00:57.099Z,1012.61
2022-09-11T00:01:57.162Z,1012.59
2022-09-11T00:02:57.098Z,1012.62
2022-09-11T00:03:57.087Z,1012.59
2022-09-11T00:04:57.030Z,1012.57
2022-09-11T00:05:57.015Z,1012.58
2022-09-11T00:06:57.006Z,1012.61
2022-09-11T00:07:56.963Z,1012.63
2022-09-11T00:08:56.973Z,1012.60
2022-09-11T00:09:56.935Z,1012.59
2022-09-11T00:10:56.909Z,1012.57
2022-09-11T00:11:56.893Z,1012.60
2022-09-11T00:12:56.890Z,1012.63
2022-09-11T00:13:56.853Z,1012.65
2022-09-11T00:14:56.836Z,1012.65
2022-09-11T00:15:56.893Z,1012.66
2022-09-11T00:16:56.795Z,1012.66
2022-09-11T00:17:56.797Z,1012.66
2022-09-11T00:18:56.756Z,1012.67
2022-09-11T00:19:56.736Z,1012.71
2022-09-11T00:20:56.721Z,1012.69
2022-09-11T00:21:56.695Z,1012.66
2022-09-11T00:22:56.702Z,1012.68
2022-09-11T00:23:56.662Z,1012.67
2022-09-11T00:24:56.659Z,1012.71
2022-09-11T00:25:56.623Z,1012.70
2022-09-11T00:26:56.604Z,1012.68
2022-09-11T00:27:56.587Z,1012.69
2022-09-11T00:28:56.578Z,1012.70
2022-09-11T00:29:56.563Z,1012.70
2022-09-11T00:30:56.661Z,1012.70
2022-09-11T00:31:56.511Z,1012.68
2022-09-11T00:32:56.500Z,1012.75
2022-09-11T00:33:56.490Z,1012.76
2022-09-11T00:34:56.489Z,1012.76
2022-09-11T00:35:56.456Z,1012.77
2022-09-11T00:36:56.428Z,1012.76
2022-09-11T00:37:56.398Z,1012.79
2022-09-11T00:38:56.380Z,1012.81
2022-09-11T00:39:56.422Z,1012.81
2022-09-11T00:40:56.358Z,1012.76
2022-09-11T00:41:56.438Z,1012.80
2022-09-11T00:42:56.299Z,1012.80
2022-09-11T00:43:56.285Z,1012.79
2022-09-11T00:44:56.273Z,1012.78
2022-09-11T00:45:56.294Z,1012.79
2022-09-11T00:46:56.228Z,1012.80
2022-09-11T00:47:56.228Z,1012.83
2022-09-11T00:48:56.185Z,1012.82
2022-09-11T00:49:56.185Z,1012.81
2022-09-11T00:50:56.150Z,1012.88
2022-09-11T00:51:56.128Z,1012.88
2022-09-11T00:52:56.109Z,1012.88
2022-09-11T00:53:56.090Z,1012.86
2022-09-11T00:54:56.087Z,1012.93
2022-09-11T00:55:56.052Z,1012.89
2022-09-11T00:56:56.053Z,1012.94
2022-09-11T00:57:56.017Z,1012.94
2022-09-11T00:58:56.007Z,1012.92
2022-09-11T00:59:55.978Z,1012.93
2022-09-11T01:00:56.019Z,1012.94
2022-09-11T01:01:56.012Z,1012.94
2022-09-11T01:02:55.922Z,1012.97
2022-09-11T01:03:55.904Z,1012.97
2022-09-11T01:04:55.882Z,1012.98
2022-09-11T01:05:55.888Z,1013.02
2022-09-11T01:06:55.844Z,1013.01
2022-09-11T01:07:55.846Z,1013.04
2022-09-11T01:08:55.808Z,1013.01
2022-09-11T01:09:55.791Z,1013.00
2022-09-11T01:10:55.770Z,1013.03
2022-09-11T01:11:55.756Z,1013.00
2022-09-11T01:12:55.754Z,1013.04
2022-09-11T01:13:55.709Z,1013.04
2022-09-11T01:14:55.694Z,1013.03
2022-09-11T01:15:55.704Z,1013.05
2022-09-11T01:16:55.654Z,1013.05
2022-09-11T01:17:55.649Z,1013.08
2022-09-11T01:18:55.618Z,1013.11
2022-09-11T01:19:55.614Z,1013.09
2022-09-11T01:20:55.585Z,1013.09
2022-09-11T01:21:55.557Z,1013.10
2022-09-11T01:22:55.567Z,1013.11
2022-09-11T01:23:55.520Z,1013.14
2022-09-11T01:24:55.504Z,1013.12
2022-09-11T01:25:55.504Z,1013.12
2022-09-11T01:26:55.465Z,1013.14
2022-09-11T01:27:55.463Z,1013.16
2022-09-11T01:28:55.441Z,1013.18
2022-09-11T01:29:55.404Z,1013.18
2022-09-11T01:30:55.388Z,1013.24
2022-09-11T01:31:55.372Z,1013.26
2022-09-11T01:32:55.356Z,1013.27
2022-09-11T01:33:55.351Z,1013.27
2022-09-11T01:34:55.314Z,1013.31
2022-09-11T01:35:55.295Z,1013.31
2022-09-11T01:36:55.276Z,1013.27
2022-09-11T01:37:55.282Z,1013.29
2022-09-11T01:38:55.238Z,1013.30
2022-09-11T01:39:55.262Z,1013.31
2022-09-11T01:40:55.202Z,1013.32
2022-09-11T01:41:55.181Z,1013.31
2022-09-11T01:42:55.162Z,1013.31
2022-09-11T01:43:55.162Z,1013.31
2022-09-11T01:44:55.122Z,1013.32
2022-09-11T01:45:55.189Z,1013.35
2022-09-11T01:46:55.111Z,1013.36
2022-09-11T01:47:55.073Z,1013.33
2022-09-11T01:48:55.053Z,1013.35
2022-09-11T01:49:55.086Z,1013.34
2022-09-11T01:50:55.010Z,1013.32
2022-09-11T01:51:54.991Z,1013.35
2022-09-11T01:52:54.973Z,1013.32
2022-09-11T01:53:54.970Z,1013.32
2022-09-11T01:54:54.950Z,1013.33
2022-09-11T01:55:54.918Z,1013.33
2022-09-11T01:56:54.915Z,1013.31
2022-09-11T01:57:54.880Z,1013.30
2022-09-11T01:58:54.862Z,1013.31
2022-09-11T01:59:54.838Z,1013.35
2022-09-11T02:00:54.847Z,1013.35
2022-09-11T02:01:54.872Z,1013.39
2022-09-11T02:02:54.798Z,1013.37
2022-09-11T02:03:54.772Z,1013.41
2022-09-11T02:04:54.744Z,1013.42
2022-09-11T02:05:54.727Z,1013.43
2022-09-11T02:06:54.708Z,1013.45
2022-09-11T02:07:54.706Z,1013.44
2022-09-11T02:08:54.665Z,1013.48
2022-09-11T02:09:54.651Z,1013.46
2022-09-11T02:10:54.639Z,1013.48
2022-09-11T02:11:54.617Z,1013.46
2022-09-11T02:12:54.617Z,1013.47
2022-09-11T02:13:54.591Z,1013.47
2022-09-11T02:14:54.559Z,1013.44
2022-09-11T02:15:54.600Z,1013.45
2022-09-11T02:16:54.521Z,1013.44
2022-09-11T02:17:54.517Z,1013.48
2022-09-11T02:18:54.486Z,1013.46
2022-09-11T02:19:54.463Z,1013.45
2022-09-11T02:20:54.462Z,1013.48
2022-09-11T02:21:54.442Z,1013.51
2022-09-11T02:22:54.409Z,1013.50
2022-09-11T02:23:54.386Z,1013.52
2022-09-11T02:24:54.386Z,1013.52
2022-09-11T02:25:54.345Z,1013.53
2022-09-11T02:26:54.351Z,1013.51
2022-09-11T02:27:54.312Z,1013.58
2022-09-11T02:28:54.293Z,1013.52
2022-09-11T02:29:54.271Z,1013.49
2022-09-11T02:30:54.257Z,1013.52
2022-09-11T02:31:54.234Z,1013.58
2022-09-11T02:32:54.232Z,1013.58
2022-09-11T02:33:54.196Z,1013.61
2022-09-11T02:34:54.180Z,1013.59
2022-09-11T02:35:54.178Z,1013.64
2022-09-11T02:36:54.145Z,1013.62
2022-09-11T02:37:54.124Z,1013.61
2022-09-11T02:38:54.109Z,1013.62
2022-09-11T02:39:54.149Z,1013.64
2022-09-11T02:40:54.070Z,1013.64
2022-09-11T02:41:54.066Z,1013.63
2022-09-11T02:42:54.031Z,1013.65
2022-09-11T02:43:54.014Z,1013.60
2022-09-11T02:44:53.991Z,1013.62
2022-09-11T02:45:54.007Z,1013.64
2022-09-11T02:46:53.971Z,1013.63
2022-09-11T02:47:53.936Z,1013.67
2022-09-11T02:48:53.912Z,1013.64
2022-09-11T02:49:53.897Z,1013.63
2022-09-11T02:50:53.878Z,1013.65
2022-09-11T02:51:53.860Z,1013.61
2022-09-11T02:52:53.862Z,1013.60
2022-09-11T02:53:53.823Z,1013.61
2022-09-11T02:54:53.821Z,1013.60
2022-09-11T02:55:53.785Z,1013.59
2022-09-11T02:56:53.761Z,1013.57
2022-09-11T02:57:53.770Z,1013.60
2022-09-11T02:58:53.747Z,1013.60
2022-09-11T02:59:53.710Z,1013.64
2022-09-11T03:00:53.729Z,1013.62
2022-09-11T03:01:53.725Z,1013.66
2022-09-11T03:02:53.653Z,1013.65
2022-09-11T03:03:53.635Z,1013.70
2022-09-11T03:04:53.634Z,1013.68
2022-09-11T03:05:53.604Z,1013.69
2022-09-11T03:06:53.578Z,1013.74
2022-09-11T03:07:53.561Z,1013.75
2022-09-11T03:08:53.552Z,1013.73
2022-09-11T03:09:53.543Z,1013.74
2022-09-11T03:10:53.499Z,1013.72
2022-09-11T03:11:53.486Z,1013.74
2022-09-11T03:12:53.468Z,1013.71
2022-09-11T03:13:53.452Z,1013.76
2022-09-11T03:14:53.448Z,1013.71
2022-09-11T03:15:53.411Z,1013.72
2022-09-11T03:16:53.399Z,1013.74
2022-09-11T03:17:53.388Z,1013.76
2022-09-11T03:18:53.357Z,1013.73
2022-09-11T03:19:53.334Z,1013.76
2022-09-11T03:20:53.334Z,1013.78
2022-09-11T03:21:53.297Z,1013.75
2022-09-11T03:22:53.300Z,1013.81
2022-09-11T03:23:53.256Z,1013.79
2022-09-11T03:24:53.242Z,1013.82
2022-09-11T03:25:53.220Z,1013.83
2022-09-11T03:26:53.207Z,1013.84
2022-09-11T03:27:53.203Z,1013.89
2022-09-11T03:28:53.166Z,1013.87
2022-09-11T03:29:53.151Z,1013.79
2022-09-11T03:30:53.130Z,1013.83
2022-09-11T03:31:53.149Z,1013.80
2022-09-11T03:32:53.094Z,1013.81
2022-09-11T03:33:53.088Z,1013.82
2022-09-11T03:34:53.051Z,1013.84
2022-09-11T03:35:53.035Z,1013.88
2022-09-11T03:36:53.035Z,1013.90
2022-09-11T03:37:53.000Z,1013.90
2022-09-11T03:38:52.974Z,1013.94
2022-09-11T03:39:53.003Z,1013.95
2022-09-11T03:40:52.953Z,1013.90
2022-09-11T03:41:52.922Z,1013.96
2022-09-11T03:42:52.925Z,1013.96
2022-09-11T03:43:52.891Z,1013.91
2022-09-11T03:44:52.871Z,1013.92
2022-09-11T03:45:52.890Z,1013.92
2022-09-11T03:46:52.829Z,1013.93
2022-09-11T03:47:52.826Z,1013.94
2022-09-11T03:48:52.796Z,1013.90
2022-09-11T03:49:52.772Z,1013.90
2022-09-11T03:50:52.755Z,1013.92
2022-09-11T03:51:52.738Z,1013.92
2022-09-11T03:52:52.744Z,1013.93
2022-09-11T03:53:52.709Z,1013.93
2022-09-11T03:54:52.679Z,1013.95
2022-09-11T03:55:52.662Z,1013.93
2022-09-11T03:56:52.646Z,1013.97
2022-09-11T03:57:52.618Z,1013.95
2022-09-11T03:58:52.626Z,1013.96
2022-09-11T03:59:52.601Z,1013.95
2022-09-11T04:00:52.620Z,1013.98
2022-09-11T04:01:52.591Z,1013.97
2022-09-11T04:02:52.524Z,1013.98
2022-09-11T04:03:52.506Z,1013.99
2022-09-11T04:04:52.517Z,1013.96
2022-09-11T04:05:52.494Z,1014.00
2022-09-11T04:06:52.469Z,1013.98
2022-09-11T04:07:52.430Z,1013.99
2022-09-11T04:08:52.415Z,1014.00
2022-09-11T04:09:52.392Z,1013.96
2022-09-11T04:10:52.378Z,1013.99
2022-09-11T04:11:52.377Z,1014.01
2022-09-11T04:12:52.342Z,1014.04
2022-09-11T04:13:52.323Z,1014.04
2022-09-11T04:14:52.299Z,1014.06
2022-09-11T04:15:52.306Z,1014.05
2022-09-11T04:16:52.273Z,1014.05
2022-09-11T04:17:52.248Z,1014.03
2022-09-11T04:18:52.228Z,1014.03
2022-09-11T04:19:52.214Z,1014.05
2022-09-11T04:20:52.213Z,1014.04
2022-09-11T04:21:52.175Z,1013.98
2022-09-11T04:22:52.150Z,1013.98
2022-09-11T04:23:52.136Z,1013.99
2022-09-11T04:24:52.120Z,1013.97
2022-09-11T04:25:52.104Z,1013.99
2022-09-11T04:26:52.101Z,1013.99
2022-09-11T04:27:52.078Z,1013.97
2022-09-11T04:28:52.054Z,1013.98
2022-09-11T04:29:52.026Z,1014.00
2022-09-11T04:30:52.000Z,1014.00
2022-09-11T04:31:52.067Z,1013.99
2022-09-11T04:32:51.969Z,1014.00
2022-09-11T04:33:55.847Z,1014.03
2022-09-11T04:34:51.927Z,1014.05
2022-09-11T04:35:51.906Z,1014.05
2022-09-11T04:36:51.905Z,1014.04
2022-09-11T04:37:51.872Z,1014.04
2022-09-11T04:38:51.847Z,1014.05
2022-09-11T04:39:51.870Z,1014.07
2022-09-11T04:40:51.813Z,1014.07
2022-09-11T04:41:51.795Z,1014.09
2022-09-11T04:42:51.790Z,1014.09
2022-09-11T04:43:51.762Z,1014.07
2022-09-11T04:44:51.737Z,1014.08
2022-09-11T04:45:51.860Z,1014.09
2022-09-11T04:46:51.700Z,1014.07
2022-09-11T04:47:51.699Z,1014.13
2022-09-11T04:48:51.662Z,1014.08
2022-09-11T04:49:51.665Z,1014.07
2022-09-11T04:50:51.651Z,1014.08
2022-09-11T04:51:51.606Z,1014.10
2022-09-11T04:52:51.593Z,1014.14
2022-09-11T04:53:51.586Z,1014.14
2022-09-11T04:54:51.579Z,1014.13
2022-09-11T04:55:51.537Z,1014.11
2022-09-11T04:56:51.531Z,1014.11
2022-09-11T04:57:51.502Z,1014.11
2022-09-11T04:58:51.469Z,1014.12
2022-09-11T04:59:51.459Z,1014.06
2022-09-11T05:00:51.525Z,1014.14
2022-09-11T05:01:51.502Z,1014.14
2022-09-11T05:02:51.402Z,1014.12
2022-09-11T05:03:51.380Z,1014.17
2022-09-11T05:04:51.380Z,1014.17
2022-09-11T05:05:51.341Z,1014.20
2022-09-11T05:06:51.323Z,1014.19
2022-09-11T05:07:51.303Z,1014.20
2022-09-11T05:08:51.284Z,1014.22
2022-09-11T05:09:51.281Z,1014.24
2022-09-11T05:10:51.251Z,1014.23
2022-09-11T05:11:51.249Z,1014.27
2022-09-11T05:12:51.204Z,1014.25
2022-09-11T05:13:51.188Z,1014.29
2022-09-11T05:14:51.176Z,1014.25
2022-09-11T05:15:51.153Z,1014.33
2022-09-11T05:16:51.136Z,1014.31
2022-09-11T05:17:51.132Z,1014.31
2022-09-11T05:18:51.096Z,1014.30
2022-09-11T05:19:51.099Z,1014.38
2022-09-11T05:20:51.063Z,1014.39
2022-09-11T05:21:51.043Z,1014.44
2022-09-11T05:22:51.023Z,1014.41
2022-09-11T05:23:51.005Z,1014.43
2022-09-11T05:24:51.000Z,1014.43
2022-09-11T05:25:50.968Z,1014.46
2022-09-11T05:26:50.945Z,1014.46
2022-09-11T05:27:50.929Z,1014.49
2022-09-11T05:28:50.905Z,1014.47
2022-09-11T05:29:50.916Z,1014.51
2022-09-11T05:30:50.872Z,1014.52
2022-09-11T05:31:50.908Z,1014.54
2022-09-11T05:32:50.832Z,1014.54
2022-09-11T05:33:50.813Z,1014.56
2022-09-11T05:34:50.812Z,1014.60
2022-09-11T05:35:50.794Z,1014.62
2022-09-11T05:36:50.770Z,1014.65
2022-09-11T05:37:50.738Z,1014.68
2022-09-11T05:38:50.719Z,1014.70
2022-09-11T05:39:50.735Z,1014.70
2022-09-11T05:40:50.684Z,1014.71
2022-09-11T05:41:50.690Z,1014.69
2022-09-11T05:42:50.642Z,1014.69
2022-09-11T05:43:50.625Z,1014.73
2022-09-11T05:44:50.623Z,1014.73
2022-09-11T05:45:50.628Z,1014.74
2022-09-11T05:46:50.568Z,1014.74
2022-09-11T05:47:53.171Z,1014.76
2022-09-11T05:48:50.533Z,1014.81
2022-09-11T05:49:50.525Z,1014.79
2022-09-11T05:50:50.491Z,1014.84
2022-09-11T05:51:50.480Z,1014.81
2022-09-11T05:52:50.459Z,1014.85
2022-09-11T05:53:50.449Z,1014.87
2022-09-11T05:54:50.443Z,1014.86
2022-09-11T05:55:50.404Z,1014.81
2022-09-11T05:56:50.398Z,1014.86
2022-09-11T05:57:50.367Z,1014.85
2022-09-11T05:58:50.345Z,1014.83
2022-09-11T05:59:50.345Z,1014.81
2022-09-11T06:00:50.351Z,1014.81
2022-09-11T06:01:50.420Z,1014.80
2022-09-11T06:02:50.269Z,1014.83
2022-09-11T06:03:50.256Z,1014.86
2022-09-11T06:04:50.238Z,1014.88
2022-09-11T06:05:50.231Z,1014.89
2022-09-11T06:06:50.209Z,1014.90
2022-09-11T06:07:50.166Z,1014.93
2022-09-11T06:08:50.153Z,1014.92
2022-09-11T06:09:50.130Z,1014.90
2022-09-11T06:10:50.114Z,1014.91
2022-09-11T06:11:50.120Z,1014.90
2022-09-11T06:12:50.076Z,1014.92
2022-09-11T06:13:50.064Z,1014.90
2022-09-11T06:14:50.038Z,1014.89
2022-09-11T06:15:50.025Z,1014.92
2022-09-11T06:16:50.116Z,1014.91
2022-09-11T06:17:50.016Z,1014.90
2022-09-11T06:18:50.172Z,1014.95
2022-09-11T06:19:49.968Z,1014.91
2022-09-11T06:20:49.929Z,1014.94
2022-09-11T06:21:49.908Z,1014.99
2022-09-11T06:22:49.899Z,1014.98
2022-09-11T06:23:49.892Z,1015.01
2022-09-11T06:24:49.847Z,1015.02
2022-09-11T06:25:49.844Z,1015.02
2022-09-11T06:26:49.812Z,1015.01
2022-09-11T06:27:49.796Z,1015.04
2022-09-11T06:28:49.773Z,1015.02
2022-09-11T06:29:49.774Z,1015.01
2022-09-11T06:30:49.753Z,1015.05
2022-09-11T06:31:49.719Z,1015.03
2022-09-11T06:32:49.697Z,1015.03
2022-09-11T06:33:49.700Z,1015.07
2022-09-11T06:34:49.661Z,1015.08
2022-09-11T06:35:49.645Z,1015.07
2022-09-11T06:36:52.051Z,1015.08
2022-09-11T06:37:49.610Z,1015.11
2022-09-11T06:38:49.607Z,1015.11
2022-09-11T06:39:49.604Z,1015.15
2022-09-11T06:40:49.547Z,1015.15
2022-09-11T06:41:49.529Z,1015.15
2022-09-11T06:42:49.516Z,1015.15
2022-09-11T06:43:49.515Z,1015.20
2022-09-11T06:44:50.827Z,1015.15
2022-09-11T06:45:49.481Z,1015.17
2022-09-11T06:46:49.454Z,1015.22
2022-09-11T06:47:49.417Z,1015.18
2022-09-11T06:48:49.405Z,1015.22
2022-09-11T06:49:49.399Z,1015.22
2022-09-11T06:50:49.364Z,1015.20
2022-09-11T06:51:49.370Z,1015.23
2022-09-11T06:52:49.325Z,1015.16
2022-09-11T06:53:49.303Z,1015.18
2022-09-11T06:54:49.301Z,1015.18
2022-09-11T06:55:49.265Z,1015.21
2022-09-11T06:56:49.251Z,1015.22
2022-09-11T06:57:49.245Z,1015.27
2022-09-11T06:58:49.214Z,1015.25
2022-09-11T06:59:49.190Z,1015.28
2022-09-11T07:00:49.225Z,1015.30
2022-09-11T07:01:49.255Z,1015.27
2022-09-11T07:02:49.175Z,1015.32
2022-09-11T07:03:49.116Z,1015.32
2022-09-11T07:04:49.101Z,1015.33
2022-09-11T07:05:49.082Z,1015.33
2022-09-11T07:06:49.062Z,1015.30
2022-09-11T07:07:49.076Z,1015.31
2022-09-11T07:08:49.028Z,1015.31
2022-09-11T07:09:49.005Z,1015.32
2022-09-11T07:10:48.987Z,1015.32
2022-09-11T07:11:48.962Z,1015.33
2022-09-11T07:12:48.946Z,1015.29
2022-09-11T07:13:48.956Z,1015.32
2022-09-11T07:14:48.918Z,1015.28
2022-09-11T07:15:48.888Z,1015.34
2022-09-11T07:16:48.978Z,1015.37
2022-09-11T07:17:49.055Z,1015.37
2022-09-11T07:18:48.871Z,1015.38
2022-09-11T07:19:48.816Z,1015.38
2022-09-11T07:20:48.794Z,1015.35
2022-09-11T07:21:48.781Z,1015.36
2022-09-11T07:22:48.765Z,1015.37
2022-09-11T07:23:48.757Z,1015.36
2022-09-11T07:24:48.740Z,1015.38
2022-09-11T07:25:48.707Z,1015.38
2022-09-11T07:26:48.684Z,1015.41
2022-09-11T07:27:48.709Z,1015.42
2022-09-11T07:28:48.826Z,1015.38
2022-09-11T07:29:48.633Z,1015.41
2022-09-11T07:30:48.634Z,1015.40
2022-09-11T07:31:48.592Z,1015.44
2022-09-11T07:32:48.568Z,1015.43
2022-09-11T07:33:48.577Z,1015.48
2022-09-11T07:34:48.534Z,1015.48
2022-09-11T07:35:48.518Z,1015.48
2022-09-11T07:36:48.598Z,1015.50
2022-09-11T07:37:50.830Z,1015.54
2022-09-11T07:47:00.312Z,1015.49
2022-09-11T07:48:00.091Z,1015.50
2022-09-11T07:49:00.072Z,1015.53
2022-09-11T07:50:00.057Z,1015.55
2022-09-11T07:51:00.023Z,1015.54
2022-09-11T07:52:00.039Z,1015.59
2022-09-11T07:52:59.988Z,1015.59
2022-09-11T07:53:59.975Z,1015.61
2022-09-11T07:54:59.949Z,1015.62
2022-09-11T07:55:59.955Z,1015.62
2022-09-11T07:56:59.936Z,1015.61
2022-09-11T07:57:59.915Z,1015.60
2022-09-11T07:58:59.902Z,1015.62
2022-09-11T07:59:59.859Z,1015.60
2022-09-11T08:00:59.894Z,1015.64
2022-09-11T08:01:59.875Z,1015.60
2022-09-11T08:02:59.832Z,1015.68
2022-09-11T08:03:59.804Z,1015.68
2022-09-11T08:04:59.763Z,1015.69
2022-09-11T08:05:59.744Z,1015.74
2022-09-11T08:06:59.724Z,1015.75
2022-09-11T08:07:59.731Z,1015.76
2022-09-11T08:08:59.703Z,1015.79
2022-09-11T08:10:16.673Z,1015.77
2022-09-11T08:10:59.647Z,1015.79
2022-09-11T08:11:59.680Z,1015.78
2022-09-11T08:13:00.360Z,1015.82
2022-09-11T08:13:59.606Z,1015.79
2022-09-11T08:14:59.580Z,1015.80
2022-09-11T08:15:59.557Z,1015.79
2022-09-11T08:16:59.537Z,1015.80
2022-09-11T08:17:59.521Z,1015.86
2022-09-11T08:18:59.528Z,1015.83
2022-09-11T08:19:59.499Z,1015.87
2022-09-11T08:20:59.465Z,1015.87
2022-09-11T08:21:59.440Z,1015.88
2022-09-11T08:22:59.425Z,1015.88
2022-09-11T08:23:59.403Z,1015.89
2022-09-11T08:24:59.471Z,1015.92
2022-09-11T08:25:59.381Z,1015.93
2022-09-11T08:26:59.350Z,1015.89
2022-09-11T08:27:59.334Z,1015.90
2022-09-11T08:28:59.313Z,1015.93
2022-09-11T08:29:59.297Z,1015.97
2022-09-11T08:30:59.363Z,1015.99
2022-09-11T08:32:02.342Z,1015.98
2022-09-11T08:32:59.236Z,1015.99
2022-09-11T08:33:59.215Z,1015.98
2022-09-11T08:34:59.200Z,1015.98
2022-09-11T08:35:59.195Z,1016.00
2022-09-11T08:36:59.160Z,1016.04
2022-09-11T08:37:59.138Z,1016.03
2022-09-11T08:38:59.120Z,1016.06
2022-09-11T08:39:59.132Z,1016.06
2022-09-11T08:40:59.088Z,1016.09
2022-09-11T08:41:59.083Z,1016.12
2022-09-11T08:42:59.053Z,1016.12
2022-09-11T08:43:59.025Z,1016.17
2022-09-11T08:44:59.008Z,1016.16
2022-09-11T08:45:59.054Z,1016.16
2022-09-11T08:46:58.978Z,1016.19
2022-09-11T08:47:58.963Z,1016.14
2022-09-11T08:48:58.953Z,1016.12
2022-09-11T08:49:58.940Z,1016.14
2022-09-11T08:50:58.900Z,1016.12
2022-09-11T08:51:58.875Z,1016.14
2022-09-11T08:52:58.861Z,1016.15
2022-09-11T08:53:58.843Z,1016.18
2022-09-11T08:54:58.825Z,1016.20
2022-09-11T08:55:58.829Z,1016.21
2022-09-11T08:56:58.786Z,1016.25
2022-09-11T08:57:58.766Z,1016.27
2022-09-11T08:58:58.758Z,1016.29
2022-09-11T08:59:58.733Z,1016.29
2022-09-11T09:00:58.773Z,1016.32
2022-09-11T09:01:58.746Z,1016.32
2022-09-11T09:02:58.681Z,1016.31
2022-09-11T09:03:58.657Z,1016.26
2022-09-11T09:04:58.638Z,1016.30
2022-09-11T09:05:58.683Z,1016.28
2022-09-11T09:06:58.617Z,1016.31
2022-09-11T09:07:58.589Z,1016.34
2022-09-11T09:08:58.584Z,1016.28
2022-09-11T09:09:58.545Z,1016.29
2022-09-11T09:10:58.547Z,1016.31
2022-09-11T09:11:58.510Z,1016.31
2022-09-11T09:12:58.493Z,1016.31
2022-09-11T09:13:58.497Z,1016.32
2022-09-11T09:14:58.458Z,1016.33
2022-09-11T09:15:58.450Z,1016.37
2022-09-11T09:16:58.425Z,1016.36
2022-09-11T09:17:58.403Z,1016.40
2022-09-11T09:18:58.383Z,1016.40
2022-09-11T09:19:58.387Z,1016.41
2022-09-11T09:20:58.347Z,1016.39
2022-09-11T09:21:58.346Z,1016.37
2022-09-11T09:22:58.308Z,1016.40
2022-09-11T09:23:58.324Z,1016.42
2022-09-11T09:24:58.272Z,1016.41
2022-09-11T09:25:58.275Z,1016.40
2022-09-11T09:26:58.246Z,1016.38
2022-09-11T09:27:58.228Z,1016.37
2022-09-11T09:28:58.206Z,1016.38
2022-09-11T09:29:58.183Z,1016.39
2022-09-11T09:30:58.253Z,1016.42
2022-09-11T09:31:58.163Z,1016.42
2022-09-11T09:32:58.128Z,1016.39
2022-09-11T09:33:58.118Z,1016.41
2022-09-11T09:34:58.089Z,1016.45
2022-09-11T09:35:58.103Z,1016.45
2022-09-11T09:36:58.057Z,1016.44
2022-09-11T09:37:58.042Z,1016.45
2022-09-11T09:38:58.020Z,1016.47
2022-09-11T09:39:58.035Z,1016.45
2022-09-11T09:40:57.985Z,1016.47
2022-09-11T09:41:57.984Z,1016.50
2022-09-11T09:42:57.949Z,1016.47
2022-09-11T09:43:57.950Z,1016.52
2022-09-11T09:44:57.906Z,1016.54
2022-09-11T09:45:57.917Z,1016.57
2022-09-11T09:46:57.875Z,1016.55
2022-09-11T09:47:57.874Z,1016.58
2022-09-11T09:48:57.858Z,1016.60
2022-09-11T09:49:57.826Z,1016.61
2022-09-11T09:50:57.802Z,1016.61
2022-09-11T09:52:02.135Z,1016.61
2022-09-11T09:52:57.769Z,1016.55
2022-09-11T09:53:57.748Z,1016.56
2022-09-11T09:54:57.728Z,1016.59
2022-09-11T09:55:57.715Z,1016.57
2022-09-11T09:56:57.698Z,1016.57
2022-09-11T09:57:57.695Z,1016.55
2022-09-11T09:58:57.667Z,1016.50
2022-09-11T09:59:57.648Z,1016.50
2022-09-11T10:00:57.626Z,1016.49
2022-09-11T10:01:57.721Z,1016.48
2022-09-11T10:02:57.607Z,1016.50
2022-09-11T10:03:57.578Z,1016.53
2022-09-11T10:04:57.581Z,1016.53
2022-09-11T10:07:39.718Z,1016.48
2022-09-11T10:08:39.753Z,1016.48
2022-09-11T10:09:39.685Z,1016.47
2022-09-11T10:10:39.671Z,1016.47
2022-09-11T10:11:39.661Z,1016.50
2022-09-11T10:12:39.628Z,1016.50
2022-09-11T10:13:39.611Z,1016.50
2022-09-11T10:14:53.660Z,1016.48
2022-09-11T10:15:39.631Z,1016.48
2022-09-11T10:16:39.574Z,1016.53
2022-09-11T10:17:39.535Z,1016.51
2022-09-11T10:18:39.573Z,1016.56
2022-09-11T10:19:39.498Z,1016.54
2022-09-11T10:20:39.482Z,1016.55
2022-09-11T10:21:39.481Z,1016.57
2022-09-11T10:22:39.448Z,1016.61
2022-09-11T10:23:39.431Z,1016.60
2022-09-11T10:24:39.411Z,1016.57
2022-09-11T10:25:39.390Z,1016.60
2022-09-11T10:26:39.399Z,1016.61
2022-09-11T10:27:39.357Z,1016.65
2022-09-11T10:28:39.339Z,1016.57
2022-09-11T10:29:39.330Z,1016.56
2022-09-11T10:30:39.301Z,1016.57
2022-09-11T10:31:39.282Z,1016.58
2022-09-11T10:32:39.284Z,1016.58
2022-09-11T10:33:39.250Z,1016.60
2022-09-11T10:34:39.228Z,1016.60
2022-09-11T10:35:39.212Z,1016.62
2022-09-11T10:36:39.226Z,1016.64
2022-09-11T10:37:39.198Z,1016.62
2022-09-11T10:38:41.467Z,1016.64
2022-09-11T10:39:39.216Z,1016.63
2022-09-11T10:40:39.124Z,1016.64
2022-09-11T10:41:39.105Z,1016.60
2022-09-11T10:42:39.099Z,1016.63
2022-09-11T10:43:39.085Z,1016.63
2022-09-11T10:44:39.055Z,1016.64
2022-09-11T10:45:39.062Z,1016.61
2022-09-11T10:46:39.025Z,1016.65
2022-09-11T10:47:39.022Z,1016.56
2022-09-11T10:48:39.038Z,1016.57
2022-09-11T10:49:38.975Z,1016.60
2022-09-11T10:50:38.945Z,1016.59
2022-09-11T10:51:38.929Z,1016.61
2022-09-11T10:52:38.918Z,1016.56
2022-09-11T10:53:38.927Z,1016.62
2022-09-11T10:54:38.875Z,1016.63
2022-09-11T10:55:38.860Z,1016.66
2022-09-11T10:56:38.842Z,1016.63
2022-09-11T10:57:38.837Z,1016.63
2022-09-11T10:58:38.828Z,1016.61
2022-09-11T10:59:38.788Z,1016.57
2022-09-11T11:00:38.786Z,1016.61
2022-09-11T11:01:38.818Z,1016.59
2022-09-11T11:02:38.757Z,1016.59
2022-09-11T11:03:38.716Z,1016.60
2022-09-11T11:04:38.696Z,1016.56
2022-09-11T11:05:38.686Z,1016.61
2022-09-11T11:06:38.660Z,1016.63
2022-09-11T11:07:38.652Z,1016.67
2022-09-11T11:08:38.657Z,1016.63
2022-09-11T11:09:38.631Z,1016.64
2022-09-11T11:10:38.614Z,1016.64
2022-09-11T11:11:38.596Z,1016.66
2022-09-11T11:12:38.563Z,1016.60
2022-09-11T11:13:38.577Z,1016.63
2022-09-11T11:14:38.527Z,1016.64
2022-09-11T11:15:38.544Z,1016.59
2022-09-11T11:16:38.500Z,1016.59
2022-09-11T11:17:38.476Z,1016.56
2022-09-11T11:18:38.456Z,1016.61
2022-09-11T11:19:38.467Z,1016.58
2022-09-11T11:20:38.425Z,1016.60
2022-09-11T11:21:38.411Z,1016.58
2022-09-11T11:22:38.391Z,1016.60
2022-09-11T11:23:38.375Z,1016.58
2022-09-11T11:24:38.369Z,1016.63
2022-09-11T11:25:38.358Z,1016.56
2022-09-11T11:26:38.321Z,1016.58
2022-09-11T11:27:38.300Z,1016.57
2022-09-11T11:28:38.291Z,1016.57
2022-09-11T11:29:38.282Z,1016.57
2022-09-11T11:30:38.272Z,1016.54
2022-09-11T11:31:41.359Z,1016.55
2022-09-11T11:32:38.218Z,1016.57
2022-09-11T11:33:38.202Z,1016.54
2022-09-11T11:34:38.190Z,1016.55
2022-09-11T11:35:38.183Z,1016.60
2022-09-11T11:36:38.157Z,1016.62
2022-09-11T11:37:38.137Z,1016.65
2022-09-11T11:38:38.126Z,1016.63
2022-09-11T11:39:38.144Z,1016.67
2022-09-11T11:40:38.085Z,1016.71
2022-09-11T11:41:38.087Z,1016.69
2022-09-11T11:42:38.053Z,1016.72
2022-09-11T11:43:38.036Z,1016.75
2022-09-11T11:44:38.023Z,1016.81
2022-09-11T11:45:38.044Z,1016.78
2022-09-11T11:46:38.014Z,1016.84
2022-09-11T11:47:37.981Z,1016.77
2022-09-11T11:48:37.972Z,1016.76
2022-09-11T11:49:37.949Z,1016.76
2022-09-11T11:50:37.963Z,1016.79
2022-09-11T11:51:37.921Z,1016.77
2022-09-11T11:52:37.910Z,1016.71
2022-09-11T11:53:37.911Z,1016.70
2022-09-11T11:54:37.879Z,1016.67
2022-09-11T11:55:37.863Z,1016.68
2022-09-11T11:56:37.866Z,1016.65
2022-09-11T11:57:37.844Z,1016.64
2022-09-11T11:58:37.833Z,1016.59
2022-09-11T11:59:37.823Z,1016.56
2022-09-11T12:00:37.790Z,1016.56
2022-09-11T12:01:37.841Z,1016.58
2022-09-11T12:02:37.759Z,1016.53
2022-09-11T12:03:37.765Z,1016.54
2022-09-11T12:04:37.757Z,1016.66
2022-09-11T12:05:37.715Z,1016.65
2022-09-11T12:06:37.730Z,1016.69
2022-09-11T12:07:37.687Z,1016.68
2022-09-11T12:08:37.671Z,1016.66
2022-09-11T12:09:37.666Z,1016.74
2022-09-11T12:10:37.664Z,1016.67
2022-09-11T12:11:37.626Z,1016.65
2022-09-11T12:12:37.614Z,1016.67
2022-09-11T12:13:37.597Z,1016.66
2022-09-11T12:14:37.586Z,1016.67
2022-09-11T12:15:37.587Z,1016.69