createdAt,value
2022-12-08T00:01:42.019Z,91988.03
2022-12-08T00:04:11.277Z,91976.97
2022-12-08T00:06:59.750Z,91971.81
2022-12-08T00:09:37.955Z,91948.09
2022-12-08T00:12:08.029Z,91949.06
2022-12-08T00:14:37.596Z,91948.28
2022-12-08T00:17:05.974Z,91954.03
2022-12-08T00:19:34.119Z,91962.53
2022-12-08T00:22:04.149Z,91944.94
2022-12-08T00:24:33.977Z,91942.56
2022-12-08T00:27:01.936Z,91943.34
2022-12-08T00:29:29.994Z,91985.84
2022-12-08T00:31:58.001Z,91994.94
2022-12-08T00:34:25.862Z,91980.53
2022-12-08T00:36:54.286Z,91992.38
2022-12-08T00:39:23.661Z,91974.00
2022-12-08T00:42:09.190Z,91973.81
2022-12-08T00:44:37.061Z,92005.63
2022-12-08T00:47:05.244Z,92008.19
2022-12-08T00:49:35.850Z,92014.50
2022-12-08T00:52:04.366Z,92009.56
2022-12-08T00:54:33.743Z,92000.47
2022-12-08T00:57:01.607Z,91989.41
2022-12-08T00:59:29.479Z,91991.19
2022-12-08T01:01:57.550Z,92038.63
2022-12-08T01:04:25.385Z,92017.88
2022-12-08T01:06:53.267Z,92014.31
2022-12-08T01:09:21.051Z,91981.69
2022-12-08T01:11:50.443Z,91991.19
2022-12-08T01:14:19.088Z,91994.16
2022-12-08T01:16:47.265Z,91995.34
2022-12-08T01:19:20.614Z,92006.22
2022-12-08T01:21:48.903Z,92018.66
2022-12-08T01:24:18.281Z,92007.78
2022-12-08T01:26:46.458Z,92004.81
2022-12-08T01:29:16.227Z,91988.81
2022-12-08T01:31:44.240Z,91968.63
2022-12-08T01:34:12.758Z,91975.00
2022-12-08T01:36:40.578Z,91967.47
2022-12-08T01:39:11.313Z,91944.56
2022-12-08T01:41:39.629Z,91945.72
2022-12-08T01:44:41.262Z,91935.06
2022-12-08T01:47:11.342Z,91913.31
2022-12-08T01:49:39.148Z,91901.88
2022-12-08T01:52:15.281Z,91890.41
2022-12-08T01:54:46.759Z,91888.25
2022-12-08T01:57:19.567Z,91872.84
2022-12-08T01:59:53.242Z,91867.50
2022-12-08T02:02:22.533Z,91851.69
2022-12-08T02:04:50.687Z,91881.53
2022-12-08T02:07:19.637Z,91864.94
2022-12-08T02:09:47.654Z,91834.53
2022-12-08T02:12:15.870Z,91844.97
2022-12-08T02:14:43.871Z,91843.19
2022-12-08T02:17:23.401Z,91834.72
2022-12-08T02:20:21.725Z,91829.97
2022-12-08T02:22:56.340Z,91819.31
2022-12-08T02:25:37.339Z,91816.94
2022-12-08T02:28:17.714Z,91828.59
2022-12-08T02:30:52.489Z,91818.53
2022-12-08T02:33:48.387Z,91817.72
2022-12-08T02:36:25.259Z,91813.78
2022-12-08T02:39:01.304Z,91793.84
2022-12-08T02:41:38.201Z,91781.41
2022-12-08T02:44:14.642Z,91779.25
2022-12-08T02:46:51.698Z,91762.28
2022-12-08T02:49:20.847Z,91756.56
2022-12-08T02:51:48.589Z,91745.91
2022-12-08T02:54:16.633Z,91731.66
2022-12-08T02:56:59.687Z,91729.50
2022-12-08T02:59:41.524Z,91715.53
2022-12-08T03:02:26.941Z,91714.16
2022-12-08T03:05:07.841Z,91719.69
2022-12-08T03:07:41.800Z,91707.03
2022-12-08T03:10:13.629Z,91739.94
2022-12-08T03:12:49.554Z,91735.22
2022-12-08T03:15:20.644Z,91712.72
2022-12-08T03:17:53.908Z,91719.44
2022-12-08T03:20:26.871Z,91714.75
2022-12-08T03:22:57.524Z,91694.81
2022-12-08T03:25:28.284Z,91690.47
2022-12-08T03:27:56.211Z,91705.28
2022-12-08T03:30:24.460Z,91707.03
2022-12-08T03:32:58.654Z,91706.25
2022-12-08T03:35:34.406Z,91702.91
2022-12-08T03:38:07.475Z,91678.84
2022-12-08T03:40:35.828Z,91676.69
2022-12-08T03:43:03.847Z,91658.75
2022-12-08T03:45:31.834Z,91647.47
2022-12-08T03:47:59.773Z,91658.34
2022-12-08T03:50:28.978Z,91676.69
2022-12-08T03:52:56.937Z,91661.88
2022-12-08T03:55:25.015Z,91644.53
2022-12-08T03:57:52.858Z,91628.72
2022-12-08T04:00:20.922Z,91609.03
2022-12-08T04:02:49.118Z,91603.50
2022-12-08T04:05:18.284Z,91594.25
2022-12-08T04:07:47.673Z,91615.72
2022-12-08T04:10:15.775Z,91614.94
2022-12-08T04:12:44.083Z,91585.41
2022-12-08T04:15:12.392Z,91598.78
2022-12-08T04:17:40.206Z,91594.25
2022-12-08T04:20:08.911Z,91577.50
2022-12-08T04:22:36.708Z,91566.47
2022-12-08T04:25:07.098Z,91549.50
2022-12-08T04:27:34.984Z,91555.41
2022-12-08T04:30:03.519Z,91554.63
2022-12-08T04:32:31.627Z,91563.13
2022-12-08T04:34:59.398Z,91591.69
2022-12-08T04:37:27.148Z,91587.34
2022-12-08T04:39:54.938Z,91601.53
2022-12-08T04:42:24.103Z,91584.97
2022-12-08T04:44:51.870Z,91550.69
2022-12-08T04:47:20.952Z,91594.44
2022-12-08T04:49:49.125Z,91605.88
2022-12-08T04:52:16.967Z,91626.97
2022-12-08T04:54:45.002Z,91637.81
2022-12-08T04:57:12.814Z,91634.66
2022-12-08T04:59:41.989Z,91612.59
2022-12-08T05:02:09.902Z,91646.69
2022-12-08T05:04:37.741Z,91629.53
2022-12-08T05:07:05.648Z,91624.00
2022-12-08T05:09:33.459Z,91606.66
2022-12-08T05:12:01.305Z,91598.38
2022-12-08T05:14:29.108Z,91575.13
2022-12-08T05:16:58.219Z,91560.13
2022-12-08T05:19:26.269Z,91551.28
2022-12-08T05:21:54.286Z,91550.69
2022-12-08T05:24:22.158Z,91541.59
2022-12-08T05:26:49.937Z,91528.63
2022-12-08T05:37:35.146Z,91527.00
2022-12-08T05:40:03.221Z,91532.13
2022-12-08T05:42:31.261Z,91534.53
2022-12-08T05:44:59.090Z,91536.09
2022-12-08T05:47:31.829Z,91546.34
2022-12-08T05:50:04.055Z,91534.31
2022-12-08T05:52:33.119Z,91531.75
2022-12-08T05:55:01.446Z,91532.91
2022-12-08T05:57:29.487Z,91546.75
2022-12-08T05:59:59.516Z,91562.53
2022-12-08T06:02:30.087Z,91636.22
2022-12-08T06:04:58.012Z,91653.19
2022-12-08T06:07:26.083Z,91646.91
2022-12-08T06:09:53.965Z,91664.25
2022-12-08T06:12:21.854Z,91668.97
2022-12-08T06:14:49.598Z,91636.03
2022-12-08T06:17:17.772Z,91604.88
2022-12-08T06:19:46.964Z,91583.41
2022-12-08T06:22:15.667Z,91561.72
2022-12-08T06:24:44.469Z,91551.66
2022-12-08T06:27:12.380Z,91542.00
2022-12-08T06:29:40.335Z,91517.19
2022-12-08T06:32:08.125Z,91518.72
2022-12-08T06:34:35.856Z,91515.00
2022-12-08T06:37:05.044Z,91504.16
2022-12-08T06:39:33.343Z,91500.81
2022-12-08T06:42:19.427Z,91502.59
2022-12-08T06:44:48.033Z,91491.75
2022-12-08T06:47:15.918Z,91484.84
2022-12-08T06:49:44.171Z,91503.97
2022-12-08T06:52:13.897Z,91512.03
2022-12-08T06:54:42.034Z,91521.50
2022-12-08T06:57:10.006Z,91509.66
2022-12-08T06:59:37.934Z,91504.94
2022-12-08T07:02:05.722Z,91508.88
2022-12-08T07:04:35.909Z,91508.09
2022-12-08T07:07:03.855Z,91502.59
2022-12-08T07:09:33.291Z,91495.09
2022-12-08T07:12:01.418Z,91476.78
2022-12-08T07:14:30.245Z,91474.22
2022-12-08T07:16:58.011Z,91470.28
2022-12-08T07:19:25.848Z,91463.59
2022-12-08T07:21:53.742Z,91463.59
2022-12-08T07:24:21.762Z,91438.00
2022-12-08T07:26:51.138Z,91468.50
2022-12-08T07:29:24.601Z,91464.38
2022-12-08T07:31:54.621Z,91453.53
2022-12-08T07:34:22.405Z,91458.88
2022-12-08T07:36:52.499Z,91460.44
2022-12-08T07:39:20.214Z,91458.09
2022-12-08T07:41:48.003Z,91432.50
2022-12-08T07:44:18.000Z,91470.09
2022-12-08T07:46:45.972Z,91472.66
2022-12-08T07:49:14.072Z,91478.34
2022-12-08T07:51:41.936Z,91495.09
2022-12-08T07:54:12.616Z,91497.25
2022-12-08T07:56:41.496Z,91503.16
2022-12-08T07:59:09.445Z,91502.19
2022-12-08T08:01:40.016Z,91513.81
2022-12-08T08:04:08.139Z,91537.88
2022-12-08T08:06:36.980Z,91546.75
2022-12-08T08:09:05.732Z,91545.16
2022-12-08T08:11:33.666Z,91482.56
2022-12-08T08:14:01.435Z,91557.19
2022-12-08T08:16:36.580Z,91569.22
2022-12-08T08:19:07.331Z,91579.84
2022-12-08T08:21:50.496Z,91599.16
2022-12-08T08:24:18.531Z,91611.19
2022-12-08T08:26:46.659Z,91612.56
2022-12-08T08:29:14.684Z,91630.50
2022-12-08T08:31:42.554Z,91649.25
2022-12-08T08:34:11.895Z,91674.13
2022-12-08T08:36:41.239Z,91701.13
2022-12-08T08:39:09.317Z,91729.31
2022-12-08T08:41:37.138Z,91756.56
2022-12-08T08:44:05.816Z,91781.41
2022-12-08T08:46:33.993Z,91794.06
2022-12-08T08:49:01.957Z,91821.47
2022-12-08T08:51:31.167Z,91848.94
2022-12-08T08:53:59.623Z,91872.84
2022-12-08T08:56:27.648Z,91890.41
2022-12-08T08:58:55.834Z,91901.06
2022-12-08T09:01:28.358Z,91933.88
2022-12-08T09:03:56.967Z,91951.28
2022-12-08T09:06:25.194Z,91980.31
2022-12-08T09:08:54.423Z,92010.94
2022-12-08T09:11:23.421Z,92036.66
2022-12-08T09:13:52.281Z,92024.97
2022-12-08T09:16:23.283Z,92055.03
2022-12-08T09:18:51.332Z,92069.50
2022-12-08T09:21:22.795Z,92096.97
2022-12-08T09:23:51.076Z,92116.94
2022-12-08T09:26:22.359Z,92139.88
2022-12-08T09:28:51.085Z,92168.81
2022-12-08T09:31:19.994Z,92192.75
2022-12-08T09:33:48.513Z,92226.97
2022-12-08T09:36:16.324Z,92244.38
2022-12-08T09:38:44.104Z,92249.53
2022-12-08T09:41:18.022Z,92260.03
2022-12-08T09:43:59.219Z,92274.91
2022-12-08T09:46:31.609Z,92289.16
2022-12-08T09:49:05.025Z,92305.78
2022-12-08T09:51:37.619Z,92314.91
2022-12-08T09:54:12.604Z,92315.50
2022-12-08T09:56:41.548Z,92325.59
2022-12-08T09:59:23.593Z,92340.63
2022-12-08T10:01:51.912Z,92319.66
2022-12-08T10:04:25.134Z,92346.19
2022-12-08T10:07:02.601Z,92341.03
2022-12-08T10:09:38.615Z,92380.28
2022-12-08T10:12:15.902Z,92396.53
2022-12-08T10:14:47.360Z,92448.41
2022-12-08T10:17:21.643Z,92493.25
2022-12-08T10:19:52.245Z,92526.16
2022-12-08T10:22:24.410Z,92579.69
2022-12-08T10:24:59.721Z,92630.91
2022-12-08T10:27:27.866Z,92737.94
2022-12-08T10:29:57.039Z,92939.66
2022-12-08T10:32:29.566Z,93199.81
2022-12-08T10:35:04.638Z,93470.31
2022-12-08T10:37:32.800Z,93668.19
2022-12-08T10:40:04.270Z,94029.19
2022-12-08T10:42:38.925Z,94434.44
2022-12-08T10:45:24.446Z,94688.72
2022-12-08T10:47:59.867Z,94659.81
2022-12-08T10:50:34.163Z,94652.53
2022-12-08T10:53:04.028Z,94643.31
2022-12-08T10:55:41.707Z,94562.94
2022-12-08T10:58:25.508Z,94418.91
2022-12-08T11:00:58.732Z,94402.03
2022-12-08T11:03:30.871Z,94467.22
2022-12-08T11:06:05.578Z,94787.09
2022-12-08T11:08:47.692Z,95041.13
2022-12-08T11:11:17.014Z,95186.13
2022-12-08T11:13:45.296Z,95002.44
2022-12-08T11:16:16.814Z,94779.81
2022-12-08T11:18:47.016Z,94514.84
2022-12-08T11:21:17.514Z,94352.84
2022-12-08T11:23:50.866Z,94164.50
2022-12-08T11:26:27.270Z,94239.16
2022-12-08T11:28:55.233Z,94510.81
2022-12-08T11:31:30.297Z,95035.09
2022-12-08T11:33:58.959Z,95569.13
2022-12-08T11:36:30.422Z,96072.97
2022-12-08T11:39:02.136Z,96255.06
2022-12-08T11:41:35.112Z,96052.81
2022-12-08T11:44:08.572Z,95648.47
2022-12-08T11:46:44.261Z,95253.53
2022-12-08T11:49:14.673Z,94827.13
2022-12-08T11:51:49.610Z,94577.47
2022-12-08T11:54:24.610Z,94300.06
2022-12-08T11:56:55.572Z,94081.97
2022-12-08T11:59:29.634Z,93884.56
2022-12-08T12:02:00.868Z,93819.00
2022-12-08T12:04:33.418Z,93729.25
2022-12-08T12:07:32.153Z,93677.31
2022-12-08T12:10:26.595Z,93659.28
2022-12-08T12:13:06.551Z,93665.09
2022-12-08T12:16:13.191Z,93608.38
2022-12-08T12:18:46.638Z,93588.22
2022-12-08T12:21:20.258Z,93579.03
2022-12-08T12:23:53.880Z,93561.28
2022-12-08T12:26:23.539Z,93556.44
2022-12-08T12:28:56.270Z,93554.47
2022-12-08T12:31:27.768Z,93567.25
2022-12-08T12:34:07.451Z,93563.69
2022-12-08T12:36:49.038Z,93564.81
2022-12-08T12:39:23.035Z,93579.66
2022-12-08T12:41:54.871Z,93573.84
2022-12-08T12:44:39.985Z,93577.25
2022-12-08T12:47:14.782Z,93580.00
2022-12-08T12:50:15.082Z,93534.88
2022-12-08T12:52:57.928Z,93510.53
2022-12-08T12:55:45.649Z,93482.63
2022-12-08T12:58:35.778Z,93464.28
2022-12-08T13:01:39.706Z,93451.06
2022-12-08T13:04:10.583Z,93430.31
2022-12-08T13:06:43.254Z,93431.13
2022-12-08T13:09:22.537Z,93401.81
2022-12-08T13:11:55.389Z,93383.66
2022-12-08T13:14:36.181Z,93352.59
2022-12-08T13:17:11.178Z,93313.47
2022-12-08T13:19:40.771Z,93260.72
2022-12-08T13:22:46.586Z,93211.69
2022-12-08T13:25:51.196Z,93131.63
2022-12-08T13:28:28.806Z,93055.19
2022-12-08T13:30:58.499Z,92985.75
2022-12-08T13:33:30.821Z,92915.94
2022-12-08T13:36:06.937Z,92861.66
2022-12-08T13:38:38.415Z,92854.53
2022-12-08T13:41:17.408Z,92828.50
2022-12-08T13:44:20.178Z,92786.34
2022-12-08T13:58:19.729Z,92692.22
2022-12-08T14:00:59.823Z,92731.34
2022-12-08T14:03:27.677Z,92777.81
2022-12-08T14:06:12.911Z,92805.03
2022-12-08T14:09:05.035Z,92835.06
2022-12-08T14:11:36.101Z,92876.00
2022-12-08T14:14:08.593Z,92882.75
2022-12-08T14:16:40.115Z,92865.66
2022-12-08T14:19:17.257Z,92862.69
2022-12-08T14:21:52.196Z,92842.63
2022-12-08T14:24:20.206Z,92811.88
2022-12-08T14:26:48.407Z,92855.13
2022-12-08T14:29:37.550Z,92874.41
2022-12-08T14:32:05.880Z,92874.03
2022-12-08T14:34:40.521Z,92870.03
2022-12-08T14:37:13.983Z,92872.00
2022-12-08T14:39:41.986Z,92858.50
2022-12-08T14:42:22.785Z,92864.47
2022-12-08T14:44:58.191Z,92854.53
2022-12-08T14:47:31.424Z,92846.19
2022-12-08T14:49:59.311Z,92812.78
2022-12-08T14:52:28.675Z,92753.97
2022-12-08T14:54:57.451Z,92708.72
2022-12-08T14:57:36.388Z,92667.81
2022-12-08T15:00:22.007Z,92637.25
2022-12-08T15:02:50.387Z,92587.63
2022-12-08T15:05:21.845Z,92545.19
2022-12-08T15:07:52.388Z,92497.78
2022-12-08T15:10:24.914Z,92467.22
2022-12-08T15:13:03.170Z,92433.16
2022-12-08T15:15:45.930Z,92399.28
2022-12-08T15:18:17.708Z,92363.59
2022-12-08T15:20:47.915Z,92327.97
2022-12-08T15:23:26.136Z,92299.84
2022-12-08T15:25:54.320Z,92260.22
2022-12-08T15:28:28.129Z,92216.88
2022-12-08T15:31:00.058Z,92164.03
2022-12-08T15:33:28.232Z,92124.84
2022-12-08T15:35:56.309Z,92090.25
2022-12-08T15:38:25.990Z,92061.16
2022-12-08T15:40:54.506Z,92022.22
2022-12-08T15:43:23.504Z,91996.72
2022-12-08T15:45:59.059Z,91980.13
2022-12-08T15:48:31.216Z,91965.28
2022-12-08T15:51:00.001Z,91963.50
2022-12-08T15:53:28.287Z,91940.19
2022-12-08T15:58:53.728Z,91903.06
2022-12-08T16:01:22.571Z,91889.81
2022-12-08T16:09:34.223Z,91862.38
2022-12-08T16:12:20.972Z,91918.84
2022-12-08T16:17:38.045Z,91910.38
2022-12-08T16:20:10.047Z,91933.47
2022-12-08T16:22:59.688Z,92007.19
2022-12-08T16:25:28.689Z,92102.72
2022-12-08T16:28:03.179Z,92158.47
2022-12-08T16:30:34.455Z,92131.00
2022-12-08T16:33:02.726Z,92113.00
2022-12-08T16:35:32.420Z,92088.47
2022-12-08T16:38:00.293Z,92058.59
2022-12-08T16:40:28.412Z,92017.66
2022-12-08T16:42:55.202Z,92037.84
2022-12-08T16:45:24.816Z,92083.53
2022-12-08T16:47:54.216Z,92160.84
2022-12-08T16:50:24.994Z,92201.63
2022-12-08T16:52:58.189Z,92194.13
2022-12-08T16:55:27.035Z,92195.31
2022-12-08T16:57:55.254Z,92194.91
2022-12-08T17:00:24.818Z,92198.09
2022-12-08T17:02:53.077Z,92190.16
2022-12-08T17:05:22.440Z,92162.81
2022-12-08T17:07:52.675Z,92173.56
2022-12-08T17:10:24.059Z,92165.22
2022-12-08T17:12:52.576Z,92149.00
2022-12-08T17:15:23.328Z,92176.28
2022-12-08T17:17:52.112Z,92159.06
2022-12-08T17:20:22.732Z,92166.00
2022-12-08T17:22:50.607Z,92156.09
2022-12-08T17:25:18.433Z,92118.91
2022-12-08T17:27:47.863Z,92075.81
2022-12-08T17:30:17.711Z,92021.22
2022-12-08T17:32:46.215Z,91985.25
2022-12-08T17:35:14.458Z,91938.59
2022-12-08T17:37:44.159Z,91902.06
2022-12-08T17:40:12.533Z,91843.41
2022-12-08T17:42:40.797Z,91836.88
2022-12-08T17:45:11.086Z,91794.84
2022-12-08T17:47:39.080Z,91779.06
2022-12-08T17:50:08.476Z,91761.09
2022-12-08T17:52:36.671Z,91725.38
2022-12-08T17:55:04.802Z,91711.38
2022-12-08T17:57:32.564Z,91709.22
2022-12-08T18:00:00.286Z,91722.25
2022-12-08T18:02:31.060Z,91707.03
2022-12-08T18:04:59.040Z,91724.56
2022-12-08T18:07:26.926Z,91785.75
2022-12-08T18:09:54.874Z,91821.09
2022-12-08T18:12:24.772Z,91827.00
2022-12-08T18:14:52.735Z,91809.44
2022-12-08T18:17:20.794Z,91790.69
2022-12-08T18:19:49.961Z,91799.00
2022-12-08T18:22:17.779Z,91801.56
2022-12-08T18:24:47.600Z,91819.72
2022-12-08T18:27:15.621Z,91823.66
2022-12-08T18:29:43.559Z,91828.78
2022-12-08T18:32:11.628Z,91827.59
2022-12-08T18:34:39.382Z,91822.47
2022-12-08T18:37:08.896Z,91829.19
2022-12-08T18:39:37.558Z,91842.81
2022-12-08T18:42:22.740Z,91861.59
2022-12-08T18:44:51.704Z,91869.28
2022-12-08T18:47:19.978Z,91884.09
2022-12-08T18:49:47.911Z,91887.25
2022-12-08T18:52:24.104Z,91898.72
2022-12-08T18:55:06.286Z,91935.66
2022-12-08T18:57:35.323Z,91968.28
2022-12-08T19:00:03.828Z,91995.53
2022-12-08T19:02:31.886Z,92029.53
2022-12-08T19:04:59.696Z,92050.88
2022-12-08T19:07:28.823Z,92060.78
2022-12-08T19:09:56.652Z,92079.38
2022-12-08T19:12:24.543Z,92095.59
2022-12-08T19:14:52.465Z,92117.94
2022-12-08T19:17:21.004Z,92136.72
2022-12-08T19:19:48.760Z,92171.94
2022-12-08T19:22:16.551Z,92197.28
2022-12-08T19:24:45.763Z,92214.72
2022-12-08T19:27:13.620Z,92222.22
2022-12-08T19:29:41.448Z,92235.47
2022-12-08T19:32:09.309Z,92255.47
2022-12-08T19:34:37.167Z,92245.97
2022-12-08T19:37:05.155Z,92285.78
2022-12-08T19:39:50.530Z,92311.72
2022-12-08T19:42:39.239Z,92336.88
2022-12-08T19:45:11.947Z,92353.72
2022-12-08T19:47:40.369Z,92366.97
2022-12-08T19:50:29.253Z,92397.88
2022-12-08T19:52:57.105Z,92426.63
2022-12-08T19:55:25.549Z,92451.78
2022-12-08T19:57:56.694Z,92487.50
2022-12-08T20:00:25.097Z,92500.78
2022-12-08T20:02:53.252Z,92530.13
2022-12-08T20:05:21.325Z,92524.97
2022-12-08T20:07:49.401Z,92498.81
2022-12-08T20:10:18.935Z,92494.22
2022-12-08T20:12:47.016Z,92484.28
2022-12-08T20:15:16.374Z,92495.22
2022-12-08T20:17:44.436Z,92498.41
2022-12-08T20:20:14.699Z,92508.31
2022-12-08T20:22:42.926Z,92536.47
2022-12-08T20:25:13.188Z,92559.88
2022-12-08T20:27:41.402Z,92583.88
2022-12-08T20:30:16.478Z,92591.41
2022-12-08T20:32:46.110Z,92599.19
2022-12-08T20:35:16.864Z,92614.25
2022-12-08T20:37:44.620Z,92609.69
2022-12-08T20:40:12.941Z,92600.56
2022-12-08T20:42:40.756Z,92582.28
2022-12-08T20:45:10.036Z,92579.69
2022-12-08T20:47:38.536Z,92589.00
2022-12-08T20:50:11.613Z,92583.88
2022-12-08T20:52:39.646Z,92590.44
2022-12-08T20:55:09.127Z,92597.19
2022-12-08T20:57:37.056Z,92578.72
2022-12-08T21:00:06.501Z,92583.66
2022-12-08T21:02:34.858Z,92581.91
2022-12-08T21:05:03.328Z,92593.97
2022-12-08T21:07:33.714Z,92594.81
2022-12-08T21:10:01.637Z,92616.63
2022-12-08T21:12:29.564Z,92658.50
2022-12-08T21:14:57.665Z,92653.50
2022-12-08T21:17:25.670Z,92689.25
2022-12-08T21:19:53.708Z,92698.41
2022-12-08T21:22:21.771Z,92715.09
2022-12-08T21:24:51.185Z,92725.81
2022-12-08T21:27:19.023Z,92744.47
2022-12-08T21:29:46.928Z,92757.59
2022-12-08T21:32:14.938Z,92774.06
2022-12-08T21:34:44.286Z,92785.78
2022-12-08T21:37:12.348Z,92795.09
2022-12-08T21:39:40.362Z,92783.00
2022-12-08T21:42:33.725Z,92801.66
2022-12-08T21:45:02.413Z,92802.47
2022-12-08T21:47:30.357Z,92800.53
2022-12-08T21:49:58.455Z,92812.44
2022-12-08T21:52:26.359Z,92814.81
2022-12-08T21:54:54.486Z,92826.53
2022-12-08T21:57:24.553Z,92827.34
2022-12-08T21:59:52.446Z,92825.53
2022-12-08T22:02:22.722Z,92828.31
2022-12-08T22:04:52.836Z,92829.13
2022-12-08T22:07:21.672Z,92841.63
2022-12-08T22:09:49.821Z,92829.13
2022-12-08T22:12:17.953Z,92830.72
2022-12-08T22:14:50.255Z,92837.47
2022-12-08T22:17:18.722Z,92845.81
2022-12-08T22:19:46.768Z,92851.38
2022-12-08T22:22:14.750Z,92863.28
2022-12-08T22:24:42.854Z,92860.50
2022-12-08T22:27:11.271Z,92875.59
2022-12-08T22:29:39.094Z,92872.44
2022-12-08T22:32:09.770Z,92870.84
2022-12-08T22:34:37.857Z,92863.28
2022-12-08T22:37:05.719Z,92832.28
2022-12-08T22:39:33.696Z,92810.03
2022-12-08T22:42:01.605Z,92797.69
2022-12-08T22:44:29.755Z,92765.13
2022-12-08T22:46:57.667Z,92736.94
2022-12-08T22:49:27.642Z,92697.63
2022-12-08T22:51:55.495Z,92671.19
2022-12-08T22:54:23.350Z,92661.06
2022-12-08T22:56:51.927Z,92648.56
2022-12-08T22:59:19.740Z,92647.97
2022-12-08T23:01:47.499Z,92649.56
2022-12-08T23:04:17.987Z,92660.28
2022-12-08T23:06:47.787Z,92646.38
2022-12-08T23:09:15.836Z,92621.38
2022-12-08T23:11:44.315Z,92586.03
2022-12-08T23:14:12.512Z,92577.31
2022-12-08T23:16:40.501Z,92544.78
2022-12-08T23:19:08.675Z,92535.25
2022-12-08T23:21:36.611Z,92495.22
2022-12-08T23:24:06.306Z,92470.22
2022-12-08T23:26:35.333Z,92437.91
2022-12-08T23:29:04.007Z,92499.97
2022-12-08T23:31:32.214Z,92489.28
2022-12-08T23:34:00.390Z,92444.44
2022-12-08T23:36:28.331Z,92432.97
2022-12-08T23:38:56.982Z,92409.78
2022-12-08T23:41:26.132Z,92405.84
2022-12-08T23:43:54.134Z,92475.78
2022-12-08T23:46:23.576Z,92472.59
2022-12-08T23:48:52.272Z,92448.81
2022-12-08T23:51:20.638Z,92414.53
2022-12-08T23:53:49.840Z,92409.78
2022-12-08T23:56:19.266Z,92413.34
2022-12-08T23:58:48.726Z,92392.97
