createdAt,value
2023-04-01T00:01:06.844Z,52.50
2023-04-01T00:03:34.905Z,52.50
2023-04-01T00:06:02.864Z,52.50
2023-04-01T00:08:30.289Z,52.50
2023-04-01T00:10:58.236Z,52.60
2023-04-01T00:13:27.361Z,52.50
2023-04-01T00:15:56.175Z,52.50
2023-04-01T00:18:23.463Z,52.50
2023-04-01T00:20:51.736Z,52.50
2023-04-01T00:23:19.641Z,52.50
2023-04-01T00:25:49.238Z,52.50
2023-04-01T00:28:18.115Z,52.60
2023-04-01T00:30:44.853Z,52.60
2023-04-01T00:33:14.193Z,52.60
2023-04-01T00:35:41.602Z,52.60
2023-04-01T00:38:08.605Z,52.60
2023-04-01T00:40:44.779Z,52.60
2023-04-01T00:43:13.246Z,52.50
2023-04-01T00:45:43.300Z,52.50
2023-04-01T00:48:18.506Z,52.50
2023-04-01T00:51:09.032Z,52.50
2023-04-01T00:53:38.924Z,52.50
2023-04-01T00:56:19.718Z,52.60
2023-04-01T00:58:52.738Z,52.50
2023-04-01T01:01:22.839Z,52.50
2023-04-01T01:03:49.712Z,52.50
2023-04-01T01:06:26.088Z,52.50
2023-04-01T01:09:13.509Z,52.60
2023-04-01T01:11:51.977Z,52.60
2023-04-01T01:14:39.033Z,52.50
2023-04-01T01:17:24.200Z,52.50
2023-04-01T01:20:02.736Z,52.50
2023-04-01T01:23:08.461Z,52.50
2023-04-01T01:26:07.116Z,52.50
2023-04-01T01:28:49.213Z,52.60
2023-04-01T01:31:22.250Z,52.50
2023-04-01T01:33:57.004Z,52.50
2023-04-01T01:36:25.905Z,52.50
2023-04-01T01:38:53.414Z,52.60
2023-04-01T01:41:23.096Z,52.50
2023-04-01T01:43:52.707Z,52.50
2023-04-01T01:46:23.694Z,52.50
2023-04-01T01:48:52.028Z,52.50
2023-04-01T01:51:21.184Z,52.50
2023-04-01T01:53:47.909Z,52.50
2023-04-01T01:56:15.056Z,52.50
2023-04-01T01:58:46.601Z,52.60
2023-04-01T02:01:15.627Z,52.50
2023-04-01T02:03:44.857Z,52.60
2023-04-01T02:06:16.294Z,52.50
2023-04-01T02:08:52.720Z,52.60
2023-04-01T02:11:23.484Z,52.60
2023-04-01T02:13:55.594Z,52.60
2023-04-01T02:16:41.236Z,52.60
2023-04-01T02:19:09.957Z,52.60
2023-04-01T02:21:37.891Z,52.60
2023-04-01T02:24:09.421Z,52.60
2023-04-01T02:26:36.324Z,52.60
2023-04-01T02:29:05.833Z,52.50
2023-04-01T02:31:34.429Z,52.60
2023-04-01T02:34:01.571Z,52.60
2023-04-01T02:36:28.480Z,52.60
2023-04-01T02:38:56.900Z,52.60
2023-04-01T02:41:23.587Z,52.60
2023-04-01T02:43:50.280Z,52.60
2023-04-01T02:46:17.065Z,52.60
2023-04-01T02:48:43.773Z,52.50
2023-04-01T02:51:10.623Z,52.60
2023-04-01T02:53:37.305Z,52.60
2023-04-01T02:56:04.280Z,52.60
2023-04-01T02:58:31.021Z,52.60
2023-04-01T03:00:57.841Z,52.60
2023-04-01T03:03:24.663Z,52.60
2023-04-01T03:05:51.373Z,52.60
2023-04-01T03:08:18.079Z,52.60
2023-04-01T03:10:44.800Z,52.60
2023-04-01T03:13:11.840Z,52.60
2023-04-01T03:15:38.525Z,52.60
2023-04-01T03:18:05.604Z,52.60
2023-04-01T03:20:32.488Z,52.60
2023-04-01T03:22:59.183Z,52.60
2023-04-01T03:25:26.152Z,52.60
2023-04-01T03:27:52.862Z,52.60
2023-04-01T03:30:19.678Z,52.60
2023-04-01T03:32:46.490Z,52.60
2023-04-01T03:35:13.225Z,52.60
2023-04-01T03:37:40.087Z,52.60
2023-04-01T03:40:07.364Z,52.60
2023-04-01T03:42:34.254Z,52.60
2023-04-01T03:45:01.020Z,52.60
2023-04-01T03:47:27.988Z,52.60
2023-04-01T03:49:54.747Z,52.60
2023-04-01T03:52:21.671Z,52.60
2023-04-01T03:54:48.473Z,52.60
2023-04-01T03:57:15.357Z,52.60
2023-04-01T03:59:42.170Z,52.60
2023-04-01T04:02:08.983Z,52.60
2023-04-01T04:04:35.781Z,52.60
2023-04-01T04:07:02.523Z,52.60
2023-04-01T04:09:31.841Z,52.60
2023-04-01T04:11:58.809Z,52.60
2023-04-01T04:14:25.819Z,52.60
2023-04-01T04:16:52.597Z,52.60
2023-04-01T04:19:19.421Z,52.60
2023-04-01T04:21:46.103Z,52.50
2023-04-01T04:24:12.883Z,52.60
2023-04-01T04:26:39.629Z,52.50
2023-04-01T04:29:06.380Z,52.50
2023-04-01T04:31:33.167Z,52.50
2023-04-01T04:34:02.160Z,52.50
2023-04-01T04:36:28.945Z,52.50
2023-04-01T04:38:55.781Z,52.50
2023-04-01T04:41:23.004Z,52.50
2023-04-01T04:43:55.655Z,52.50
2023-04-01T04:46:23.811Z,52.50
2023-04-01T04:48:50.620Z,52.50
2023-04-01T04:51:19.446Z,52.50
2023-04-01T04:53:46.694Z,52.50
2023-04-01T04:56:13.657Z,52.50
2023-04-01T04:58:40.880Z,52.60
2023-04-01T05:01:13.564Z,52.50
2023-04-01T05:03:40.625Z,52.50
2023-04-01T05:06:10.277Z,52.60
2023-04-01T05:08:37.584Z,52.60
2023-04-01T05:11:04.660Z,52.50
2023-04-01T05:13:31.666Z,52.50
2023-04-01T05:15:58.383Z,52.60
2023-04-01T05:18:25.289Z,52.50
2023-04-01T05:20:53.960Z,52.50
2023-04-01T05:23:24.331Z,52.60
2023-04-01T05:25:54.742Z,52.50
2023-04-01T05:28:21.776Z,52.50
2023-04-01T05:30:48.468Z,52.50
2023-04-01T05:33:15.779Z,52.60
2023-04-01T05:35:42.633Z,52.50
2023-04-01T05:38:09.452Z,52.50
2023-04-01T05:40:36.150Z,52.50
2023-04-01T05:43:03.063Z,52.50
2023-04-01T05:45:29.781Z,52.50
2023-04-01T05:47:56.542Z,52.50
2023-04-01T05:50:23.456Z,52.50
2023-04-01T05:52:50.246Z,52.50
2023-04-01T05:55:17.077Z,52.50
2023-04-01T05:57:46.231Z,52.50
2023-04-01T06:00:15.437Z,52.50
2023-04-01T06:02:43.633Z,52.50
2023-04-01T06:05:18.782Z,52.50
2023-04-01T06:07:45.946Z,52.50
2023-04-01T06:10:20.889Z,52.50
2023-04-01T06:12:54.608Z,52.50
2023-04-01T06:15:27.579Z,52.50
2023-04-01T06:18:13.215Z,52.50
2023-04-01T06:21:21.331Z,52.40
2023-04-01T06:24:25.248Z,52.50
2023-04-01T06:27:27.442Z,52.50
2023-04-01T06:30:24.061Z,52.50
2023-04-01T06:32:59.642Z,52.50
2023-04-01T06:35:41.369Z,52.50
2023-04-01T06:38:16.749Z,52.50
2023-04-01T06:41:09.787Z,52.50
2023-04-01T06:43:56.710Z,52.50
2023-04-01T06:46:26.361Z,52.50
2023-04-01T06:49:20.625Z,52.50
2023-04-01T06:51:57.134Z,52.50
2023-04-01T06:54:38.779Z,52.50
2023-04-01T06:57:13.698Z,52.50
2023-04-01T06:59:41.224Z,52.50
2023-04-01T07:02:10.982Z,52.50
2023-04-01T07:04:43.391Z,52.50
2023-04-01T07:07:44.248Z,52.50
2023-04-01T07:10:38.056Z,52.50
2023-04-01T07:13:11.261Z,52.50
2023-04-01T07:15:42.128Z,52.50
2023-04-01T07:18:26.811Z,52.50
2023-04-01T07:20:55.342Z,52.40
2023-04-01T07:23:33.148Z,52.50
2023-04-01T07:26:05.131Z,52.40
2023-04-01T07:28:35.137Z,52.50
2023-04-01T07:31:29.045Z,52.40
2023-04-01T07:34:13.717Z,52.50
2023-04-01T07:36:52.991Z,52.50
2023-04-01T07:39:27.293Z,52.40
2023-04-01T07:42:06.592Z,52.50
2023-04-01T07:44:56.004Z,52.50
2023-04-01T07:47:35.883Z,52.50
2023-04-01T07:50:26.570Z,52.50
2023-04-01T07:53:11.974Z,52.40
2023-04-01T07:56:10.190Z,52.50
2023-04-01T07:58:52.701Z,52.30
2023-04-01T08:01:50.475Z,52.40
2023-04-01T08:04:38.205Z,52.30
2023-04-01T08:07:25.097Z,52.30
2023-04-01T08:10:47.971Z,52.30
2023-04-01T08:13:59.156Z,52.30
2023-04-01T08:17:03.969Z,52.40
2023-04-01T08:19:30.646Z,52.30
2023-04-01T08:22:05.379Z,52.40
2023-04-01T08:24:48.334Z,52.40
2023-04-01T08:27:27.985Z,52.40
2023-04-01T08:30:03.106Z,52.50
2023-04-01T08:32:37.414Z,52.80
2023-04-01T08:35:10.567Z,52.70
2023-04-01T08:37:41.232Z,52.70
2023-04-01T08:40:31.233Z,52.70
2023-04-01T08:43:15.831Z,52.70
2023-04-01T08:46:01.722Z,52.60
2023-04-01T08:49:16.407Z,52.60
2023-04-01T08:52:09.151Z,52.60
2023-04-01T08:54:56.494Z,52.50
2023-04-01T08:57:45.390Z,52.60
2023-04-01T09:00:21.308Z,52.60
2023-04-01T09:02:48.094Z,52.60
2023-04-01T09:05:24.261Z,52.60
2023-04-01T09:08:22.463Z,52.60
2023-04-01T09:11:28.056Z,52.60
2023-04-01T09:14:18.791Z,52.60
2023-04-01T09:16:59.278Z,52.50
2023-04-01T09:19:53.533Z,52.60
2023-04-01T09:22:26.497Z,52.50
2023-04-01T09:25:14.223Z,52.50
2023-04-01T09:28:11.179Z,52.60
2023-04-01T09:31:08.451Z,52.60
2023-04-01T09:34:16.778Z,52.50
2023-04-01T09:37:02.172Z,52.50
2023-04-01T09:39:38.795Z,52.50
2023-04-01T09:42:26.371Z,52.50
2023-04-01T09:45:09.520Z,54.10
2023-04-01T09:47:41.258Z,53.90
2023-04-01T09:50:10.116Z,53.80
2023-04-01T09:52:50.957Z,53.60
2023-04-01T09:55:26.685Z,53.50
2023-04-01T09:58:12.182Z,53.60
2023-04-01T10:01:04.023Z,53.40
2023-04-01T10:03:50.668Z,53.40
2023-04-01T10:06:54.639Z,53.30
2023-04-01T10:09:42.347Z,53.30
2023-04-01T10:12:29.308Z,53.30
2023-04-01T10:15:10.796Z,53.30
2023-04-01T10:17:59.597Z,53.30
2023-04-01T10:20:40.713Z,53.20
2023-04-01T10:23:28.938Z,53.20
2023-04-01T10:26:26.926Z,53.10
2023-04-01T10:29:29.352Z,53.10
2023-04-01T10:32:37.564Z,53.00
2023-04-01T10:35:36.471Z,52.80
2023-04-01T10:38:29.815Z,52.60
2023-04-01T10:41:19.555Z,52.60
2023-04-01T10:44:16.927Z,52.60
2023-04-01T10:46:55.599Z,52.60
2023-04-01T10:49:44.947Z,52.70
2023-04-01T10:52:30.079Z,52.70
2023-04-01T10:55:10.116Z,52.70
2023-04-01T10:58:03.350Z,52.70
2023-04-01T11:00:35.825Z,52.70
2023-04-01T11:03:41.030Z,53.00
2023-04-01T11:06:45.254Z,53.10
2023-04-01T11:09:45.370Z,53.10
2023-04-01T11:12:41.978Z,53.10
2023-04-01T11:15:36.787Z,53.10
2023-04-01T11:18:14.407Z,53.00
2023-04-01T11:20:44.247Z,52.90
2023-04-01T11:23:38.910Z,52.80
2023-04-01T11:26:14.257Z,52.70
2023-04-01T11:29:10.833Z,52.80
2023-04-01T11:32:11.393Z,52.80
2023-04-01T11:35:02.358Z,52.80
2023-04-01T11:37:44.603Z,52.90
2023-04-01T11:40:34.409Z,53.00
2023-04-01T11:43:33.440Z,53.00
2023-04-01T11:46:16.286Z,52.90
2023-04-01T11:49:05.080Z,53.00
2023-04-01T11:52:14.484Z,53.00
2023-04-01T11:55:07.584Z,53.00
2023-04-01T11:57:53.140Z,52.90
2023-04-01T12:00:38.431Z,53.00
2023-04-01T12:03:24.216Z,53.00
2023-04-01T12:06:12.443Z,53.00
2023-04-01T12:09:17.364Z,53.00
2023-04-01T12:12:04.475Z,53.00
2023-04-01T12:14:44.943Z,53.10
2023-04-01T12:17:45.916Z,53.10
2023-04-01T12:20:24.736Z,53.10
2023-04-01T12:23:00.622Z,53.30
2023-04-01T12:25:50.936Z,53.40
2023-04-01T12:28:31.073Z,53.40
2023-04-01T12:31:06.531Z,53.40
2023-04-01T12:33:53.426Z,53.60
2023-04-01T12:36:51.234Z,54.00
2023-04-01T12:39:44.516Z,54.20
2023-04-01T12:42:41.247Z,54.10
2023-04-01T12:45:33.226Z,54.40
2023-04-01T12:48:31.499Z,54.30
2023-04-01T12:51:03.587Z,54.20
2023-04-01T12:53:30.335Z,54.30
2023-04-01T12:55:57.759Z,54.30
2023-04-01T12:58:45.209Z,54.20
2023-04-01T13:01:24.097Z,54.20
2023-04-01T13:04:28.712Z,54.00
2023-04-01T13:07:25.308Z,54.00
2023-04-01T13:09:58.035Z,53.90
2023-04-01T13:12:43.804Z,53.80
2023-04-01T13:15:28.775Z,53.80
2023-04-01T13:18:07.779Z,53.80
2023-04-01T13:20:51.909Z,53.70
2023-04-01T13:23:35.097Z,53.70
2023-04-01T13:26:17.128Z,53.70
2023-04-01T13:28:51.389Z,53.60
2023-04-01T13:31:30.266Z,53.50
2023-04-01T13:34:16.730Z,53.50
2023-04-01T13:37:07.358Z,53.30
2023-04-01T13:39:49.222Z,53.30
2023-04-01T13:42:34.909Z,53.30
2023-04-01T13:45:17.699Z,53.30
2023-04-01T13:48:21.908Z,53.20
2023-04-01T13:51:03.708Z,53.30
2023-04-01T13:53:42.455Z,53.20
2023-04-01T13:56:18.954Z,53.30
2023-04-01T13:58:51.987Z,53.30
2023-04-01T14:01:50.994Z,53.30
2023-04-01T14:04:32.978Z,53.20
2023-04-01T14:07:16.746Z,53.20
2023-04-01T14:10:14.727Z,53.20
2023-04-01T14:12:51.862Z,53.20
2023-04-01T14:15:37.907Z,53.20
2023-04-01T14:18:41.782Z,53.30
2023-04-01T14:21:11.541Z,53.70
2023-04-01T14:23:47.299Z,54.30
2023-04-01T14:26:39.142Z,54.20
2023-04-01T14:29:05.805Z,54.10
2023-04-01T14:31:59.006Z,54.00
2023-04-01T14:34:43.527Z,53.90
2023-04-01T14:37:29.411Z,54.00
2023-04-01T14:40:33.540Z,53.90
2023-04-01T14:43:31.217Z,53.70
2023-04-01T14:46:09.893Z,53.70
2023-04-01T14:48:49.599Z,53.70
2023-04-01T14:51:29.564Z,53.70
2023-04-01T14:54:26.265Z,53.60
2023-04-01T14:57:17.959Z,53.60
2023-04-01T14:59:52.058Z,53.60
2023-04-01T15:02:45.757Z,53.60
2023-04-01T15:05:43.958Z,53.50
2023-04-01T15:08:18.988Z,53.60
2023-04-01T15:11:04.249Z,53.50
2023-04-01T15:13:33.566Z,53.50
2023-04-01T15:16:12.340Z,53.50
2023-04-01T15:18:45.349Z,53.50
2023-04-01T15:21:26.016Z,53.50
2023-04-01T15:24:05.210Z,53.50
2023-04-01T15:26:50.468Z,53.50
2023-04-01T15:29:26.339Z,53.50
2023-04-01T15:32:06.526Z,53.50
2023-04-01T15:35:10.679Z,53.50
2023-04-01T15:37:57.712Z,53.50
2023-04-01T15:41:11.345Z,53.50
2023-04-01T15:43:49.868Z,53.50
2023-04-01T15:46:50.447Z,53.50
2023-04-01T15:49:33.493Z,53.40
2023-04-01T15:52:06.678Z,53.40
2023-04-01T15:55:07.790Z,53.40
2023-04-01T15:58:11.891Z,53.40
2023-04-01T16:01:12.766Z,53.40
2023-04-01T16:04:05.587Z,53.40
2023-04-01T16:06:53.385Z,53.30
2023-04-01T16:10:00.032Z,53.30
2023-04-01T16:12:44.709Z,53.30
2023-04-01T16:15:28.070Z,53.20
2023-04-01T16:18:10.428Z,53.30
2023-04-01T16:20:58.740Z,53.30
2023-04-01T16:23:49.621Z,53.30
2023-04-01T16:26:39.815Z,53.30
2023-04-01T16:29:18.065Z,53.30
2023-04-01T16:31:59.160Z,53.10
2023-04-01T16:34:35.395Z,53.00
2023-04-01T16:37:15.058Z,53.10
2023-04-01T16:40:03.778Z,53.20
2023-04-01T16:42:49.496Z,53.10
2023-04-01T16:45:27.290Z,53.10
2023-04-01T16:48:14.451Z,53.00
2023-04-01T16:50:48.349Z,53.00
2023-04-01T16:53:16.704Z,53.00
2023-04-01T16:56:15.404Z,53.10
2023-04-01T16:59:10.831Z,53.00
2023-04-01T17:02:02.968Z,53.00
2023-04-01T17:04:46.093Z,53.00
2023-04-01T17:07:44.370Z,52.90
2023-04-01T17:10:38.126Z,52.80
2023-04-01T17:13:16.778Z,52.70
2023-04-01T17:16:01.669Z,52.70
2023-04-01T17:18:43.568Z,52.80
2023-04-01T17:21:26.562Z,52.80
2023-04-01T17:24:02.872Z,52.80
2023-04-01T17:26:50.488Z,52.70
2023-04-01T17:29:54.913Z,52.80
2023-04-01T17:33:01.812Z,52.80
2023-04-01T17:35:35.963Z,52.80
2023-04-01T17:38:12.270Z,52.60
2023-04-01T17:40:44.862Z,52.60
2023-04-01T17:43:18.720Z,52.60
2023-04-01T17:45:57.629Z,52.70
2023-04-01T17:48:24.371Z,52.60
2023-04-01T17:51:18.118Z,52.60
2023-04-01T17:53:56.831Z,52.50
2023-04-01T17:56:41.602Z,52.50
2023-04-01T17:59:33.263Z,52.50
2023-04-01T18:02:27.181Z,52.60
2023-04-01T18:05:13.400Z,52.40
2023-04-01T18:08:18.446Z,52.50
2023-04-01T18:11:12.061Z,52.50
2023-04-01T18:13:47.458Z,52.50
2023-04-01T18:16:28.200Z,52.50
2023-04-01T18:19:29.516Z,52.50
2023-04-01T18:22:05.430Z,52.50
2023-04-01T18:24:41.836Z,52.50
2023-04-01T18:27:19.132Z,52.50
2023-04-01T18:29:54.925Z,52.50
2023-04-01T18:32:36.273Z,52.50
2023-04-01T18:35:17.650Z,52.50
2023-04-01T18:38:04.538Z,52.40
2023-04-01T18:40:43.310Z,52.30
2023-04-01T18:43:39.288Z,52.30
2023-04-01T18:46:22.504Z,52.30
2023-04-01T18:49:14.329Z,52.30
2023-04-01T18:51:40.963Z,52.20
2023-04-01T18:54:30.601Z,52.20
2023-04-01T18:57:15.883Z,52.20
2023-04-01T18:59:56.843Z,52.20
2023-04-01T19:02:29.878Z,52.20
2023-04-01T19:05:41.093Z,52.20
2023-04-01T19:08:20.371Z,52.20
2023-04-01T19:11:08.502Z,52.10
2023-04-01T19:14:06.963Z,52.10
2023-04-01T19:16:47.526Z,52.10
2023-04-01T19:19:26.341Z,52.10
2023-04-01T19:21:53.857Z,52.10
2023-04-01T19:24:41.675Z,52.00
2023-04-01T19:27:08.306Z,52.00
2023-04-01T19:29:58.953Z,52.00
2023-04-01T19:32:42.169Z,51.90
2023-04-01T19:35:27.200Z,51.90
2023-04-01T19:38:36.509Z,51.90
2023-04-01T19:41:11.131Z,51.90
2023-04-01T19:43:51.570Z,51.90
2023-04-01T19:46:41.295Z,51.80
2023-04-01T19:49:26.725Z,51.80
2023-04-01T19:52:24.849Z,51.80
2023-04-01T19:54:59.941Z,51.80
2023-04-01T19:57:31.133Z,51.70
2023-04-01T20:00:08.255Z,51.70
2023-04-01T20:02:52.096Z,51.70
2023-04-01T20:05:39.392Z,51.60
2023-04-01T20:08:34.933Z,51.60
2023-04-01T20:11:07.717Z,51.60
2023-04-01T20:13:50.765Z,51.50
2023-04-01T20:16:18.338Z,51.50
2023-04-01T20:18:58.420Z,51.50
2023-04-01T20:21:42.130Z,51.50
2023-04-01T20:24:14.756Z,51.40
2023-04-01T20:26:52.172Z,51.40
2023-04-01T20:29:28.049Z,51.40
2023-04-01T20:32:27.190Z,51.40
2023-04-01T20:35:33.096Z,51.40
2023-04-01T20:38:31.032Z,51.40
2023-04-01T20:41:07.996Z,51.30
2023-04-01T20:43:40.689Z,51.20
2023-04-01T20:46:49.048Z,51.20
2023-04-01T20:49:27.812Z,51.20
2023-04-01T20:51:56.964Z,51.10
2023-04-01T20:54:43.608Z,51.10
2023-04-01T20:57:17.226Z,51.00
2023-04-01T21:00:05.921Z,51.00
2023-04-01T21:02:53.823Z,51.00
2023-04-01T21:06:11.576Z,50.90
2023-04-01T21:09:04.287Z,50.80
2023-04-01T21:11:47.834Z,50.70
2023-04-01T21:14:47.354Z,50.70
2023-04-01T21:17:24.764Z,50.60
2023-04-01T21:20:29.171Z,50.70
2023-04-01T21:23:13.814Z,50.60
2023-04-01T21:25:52.807Z,50.60
2023-04-01T21:28:36.295Z,50.60
2023-04-01T21:31:30.865Z,50.50
2023-04-01T21:34:03.194Z,50.50
2023-04-01T21:36:59.357Z,50.50
2023-04-01T21:39:32.100Z,50.50
2023-04-01T21:42:06.086Z,50.50
2023-04-01T21:45:00.026Z,50.40
2023-04-01T21:47:46.389Z,50.30
2023-04-01T21:50:34.112Z,50.30
2023-04-01T21:53:35.309Z,50.20
2023-04-01T21:56:26.718Z,50.30
2023-04-01T21:59:01.866Z,50.20
2023-04-01T22:01:52.406Z,50.20
2023-04-01T22:04:37.118Z,50.10
2023-04-01T22:07:15.248Z,50.10
2023-04-01T22:09:44.911Z,50.00
2023-04-01T22:12:25.199Z,50.00
2023-04-01T22:15:10.407Z,50.00
2023-04-01T22:17:50.402Z,50.00
2023-04-01T22:20:46.202Z,49.80
2023-04-01T22:23:15.911Z,49.60
2023-04-01T22:25:58.906Z,49.40
2023-04-01T22:28:32.896Z,49.50
2023-04-01T22:31:04.637Z,49.50
2023-04-01T22:34:11.366Z,49.30
2023-04-01T22:37:12.634Z,49.50
2023-04-01T22:39:53.866Z,49.30
2023-04-01T22:42:48.096Z,49.30
2023-04-01T22:45:41.792Z,49.20
2023-04-01T22:48:14.396Z,49.20
2023-04-01T22:50:56.614Z,49.20
2023-04-01T22:53:56.003Z,49.10
2023-04-01T22:56:47.460Z,49.00
2023-04-01T22:59:19.995Z,49.10
2023-04-01T23:01:57.193Z,49.10
2023-04-01T23:04:32.783Z,49.10
2023-04-01T23:07:04.916Z,49.10
2023-04-01T23:09:35.383Z,49.10
2023-04-01T23:12:09.602Z,49.10
2023-04-01T23:14:44.521Z,49.20
2023-04-01T23:17:23.743Z,49.10
2023-04-01T23:20:24.809Z,48.90
2023-04-01T23:23:06.530Z,48.80
2023-04-01T23:25:33.251Z,48.70
2023-04-01T23:28:20.782Z,48.80
2023-04-01T23:30:50.379Z,48.50
2023-04-01T23:33:31.811Z,48.70
2023-04-01T23:36:11.485Z,48.80
2023-04-01T23:38:42.518Z,48.60
2023-04-01T23:41:18.285Z,48.70
2023-04-01T23:43:47.050Z,48.70
2023-04-01T23:46:14.440Z,48.70
2023-04-01T23:48:44.820Z,48.70
2023-04-01T23:51:23.886Z,48.70
2023-04-01T23:54:02.390Z,48.70
2023-04-01T23:56:39.616Z,48.70
2023-04-01T23:59:11.104Z,48.70
