createdAt,value
2023-09-11T00:09:28.407Z,15.27
2023-09-11T02:07:04.037Z,14.41
2023-09-11T03:47:46.822Z,14.14
2023-09-11T03:54:19.303Z,14.18
2023-09-11T04:01:27.988Z,14.13
2023-09-11T04:04:02.361Z,14.14
2023-09-11T04:09:58.856Z,14.22
2023-09-11T04:14:50.692Z,14.14
2023-09-11T04:19:33.169Z,14.17
2023-09-11T04:22:07.111Z,14.23
2023-09-11T04:25:15.354Z,14.30
2023-09-11T04:28:17.835Z,14.41
2023-09-11T04:31:27.861Z,14.32
2023-09-11T04:34:40.244Z,14.32
2023-09-11T06:18:06.342Z,25.32
2023-09-11T07:06:57.737Z,29.50
2023-09-11T07:10:40.015Z,29.90
2023-09-11T08:03:54.838Z,31.26
2023-09-11T08:22:17.832Z,31.88
2023-09-11T08:46:29.044Z,32.39
2023-09-11T08:54:07.775Z,33.60
2023-09-11T08:57:31.119Z,33.52
2023-09-11T09:01:14.378Z,34.28
2023-09-11T09:04:38.991Z,33.97
2023-09-11T09:08:22.596Z,34.87
2023-09-11T09:11:34.566Z,34.05
2023-09-11T09:19:54.607Z,34.11
2023-09-11T09:24:56.386Z,33.35
2023-09-11T09:28:45.290Z,34.32
2023-09-11T09:37:01.006Z,34.63
2023-09-11T09:41:06.384Z,35.07
2023-09-11T09:56:24.613Z,33.11
2023-09-11T10:00:03.228Z,33.63
2023-09-11T10:03:44.373Z,33.77
2023-09-11T10:07:32.032Z,33.57
2023-09-11T10:15:40.961Z,33.63
2023-09-11T10:18:48.733Z,34.08
2023-09-11T10:21:55.868Z,34.01
2023-09-11T10:25:01.552Z,33.74
2023-09-11T10:28:11.853Z,33.70
2023-09-11T10:31:56.094Z,33.51
2023-09-11T10:39:15.176Z,32.09
2023-09-11T10:42:36.086Z,33.02
2023-09-11T10:46:19.924Z,33.28
2023-09-11T10:49:38.731Z,32.91
2023-09-11T10:51:42.647Z,33.47
2023-09-11T10:52:49.115Z,32.28
2023-09-11T10:56:00.271Z,32.93
2023-09-11T10:59:16.021Z,32.45
2023-09-11T11:02:23.633Z,32.10
2023-09-11T11:05:32.515Z,32.38
2023-09-11T11:08:41.606Z,30.73
2023-09-11T11:11:44.281Z,32.54
2023-09-11T11:15:13.698Z,32.78
2023-09-11T11:18:26.674Z,33.22
2023-09-11T11:21:40.134Z,33.16
2023-09-11T11:24:54.978Z,33.17
2023-09-11T11:28:02.223Z,33.00
2023-09-11T11:31:08.906Z,33.19
2023-09-11T11:34:12.318Z,31.91
2023-09-11T11:37:15.167Z,32.28
2023-09-11T11:40:22.496Z,32.84
2023-09-11T11:43:42.809Z,32.66
2023-09-11T11:46:49.991Z,32.71
2023-09-11T11:49:54.684Z,31.99
2023-09-11T11:52:56.977Z,31.09
2023-09-11T11:56:00.119Z,32.13
2023-09-11T11:59:05.376Z,32.12
2023-09-11T12:02:20.559Z,31.98
2023-09-11T12:05:22.833Z,32.25
2023-09-11T12:08:25.723Z,31.95
2023-09-11T12:11:28.097Z,31.32
2023-09-11T12:14:30.442Z,31.72
2023-09-11T12:17:32.780Z,32.18
2023-09-11T12:20:37.443Z,31.83
2023-09-11T12:23:41.839Z,31.78
2023-09-11T12:26:46.605Z,31.82
2023-09-11T12:29:52.714Z,31.25
2023-09-11T12:32:56.394Z,31.13
2023-09-11T12:35:58.774Z,30.85
2023-09-11T12:39:01.285Z,30.66
2023-09-11T12:42:04.973Z,30.44
2023-09-11T12:45:11.213Z,29.61
2023-09-11T12:48:19.120Z,29.31
2023-09-11T12:51:22.396Z,28.58
2023-09-11T12:59:17.397Z,28.82
2023-09-11T13:02:23.064Z,28.92
2023-09-11T13:05:28.827Z,28.86
2023-09-11T13:08:36.510Z,28.80
2023-09-11T13:12:08.899Z,28.91
2023-09-11T13:15:15.086Z,28.80
2023-09-11T13:18:19.724Z,28.77
2023-09-11T13:21:48.266Z,28.45
2023-09-11T13:25:14.761Z,28.20
2023-09-11T13:28:19.990Z,28.30
2023-09-11T13:31:22.539Z,28.14
2023-09-11T13:34:28.628Z,27.81
2023-09-11T13:37:31.126Z,27.86
2023-09-11T13:40:33.288Z,27.99
2023-09-11T13:43:37.580Z,27.57
2023-09-11T13:46:39.472Z,27.50
2023-09-11T13:49:44.490Z,27.62
2023-09-11T13:52:56.599Z,27.77
2023-09-11T13:56:04.090Z,27.62
2023-09-11T13:59:06.523Z,27.28
2023-09-11T14:02:08.752Z,27.18
2023-09-11T14:05:11.833Z,27.45
2023-09-11T14:08:33.906Z,27.33
2023-09-11T14:11:47.689Z,27.29
2023-09-11T14:14:57.392Z,27.29
2023-09-11T14:18:23.909Z,27.19
2023-09-11T14:21:30.845Z,26.89
2023-09-11T14:24:34.365Z,26.97
2023-09-11T14:27:36.645Z,27.06
2023-09-11T14:30:39.326Z,27.08
2023-09-11T14:33:41.590Z,27.03
2023-09-11T14:36:46.419Z,26.93
2023-09-11T14:39:53.578Z,26.81
2023-09-11T14:42:58.010Z,26.81
2023-09-11T14:46:02.786Z,26.82
2023-09-11T14:49:05.084Z,26.61
2023-09-11T14:52:07.286Z,26.56
2023-09-11T14:55:09.586Z,26.45
2023-09-11T14:58:11.796Z,26.39
2023-09-11T15:01:14.149Z,26.28
2023-09-11T15:04:31.454Z,26.35
2023-09-11T15:07:38.591Z,26.33
2023-09-11T15:10:44.047Z,26.24
2023-09-11T15:13:46.899Z,26.06
2023-09-11T15:16:49.985Z,25.99
2023-09-11T15:19:55.424Z,25.96
2023-09-11T15:22:57.841Z,25.82
2023-09-11T15:26:03.234Z,25.76
2023-09-11T15:29:05.662Z,25.75
2023-09-11T15:32:12.759Z,25.70
2023-09-11T15:35:15.540Z,25.54
2023-09-11T15:38:18.308Z,25.52
2023-09-11T15:41:23.689Z,25.31
2023-09-11T15:44:26.135Z,25.42
2023-09-11T15:47:28.935Z,25.34
2023-09-11T15:50:33.941Z,25.36
2023-09-11T15:53:38.831Z,25.24
2023-09-11T15:56:47.556Z,25.27
2023-09-11T15:59:49.827Z,25.12
2023-09-11T16:02:55.021Z,24.91
2023-09-11T16:06:53.841Z,24.76
2023-09-11T16:10:01.718Z,24.67
2023-09-11T16:13:24.245Z,24.57
2023-09-11T16:16:27.191Z,24.29
2023-09-11T16:19:29.993Z,24.26
2023-09-11T16:22:35.196Z,24.04
2023-09-11T16:25:39.701Z,23.82
2023-09-11T16:28:41.858Z,23.65
2023-09-11T16:31:44.259Z,23.39
2023-09-11T16:34:49.010Z,23.26
2023-09-11T16:37:52.360Z,23.10
2023-09-11T16:40:54.807Z,22.81
2023-09-11T16:43:56.982Z,22.52
2023-09-11T16:47:02.653Z,22.47
2023-09-11T16:50:10.143Z,22.21
2023-09-11T16:53:15.052Z,22.18
2023-09-11T16:56:24.597Z,21.96
2023-09-11T16:59:29.184Z,21.84
2023-09-11T17:02:48.115Z,21.39
2023-09-11T17:10:42.013Z,21.23
2023-09-11T17:13:41.322Z,21.17
2023-09-11T17:16:58.725Z,20.87
2023-09-11T17:20:28.510Z,20.96
2023-09-11T17:27:41.863Z,20.64
2023-09-11T17:31:36.587Z,20.43
2023-09-11T17:32:54.335Z,20.79
2023-09-11T17:35:34.056Z,20.30
2023-09-11T17:39:23.329Z,20.24
2023-09-11T17:43:41.099Z,20.10
2023-09-11T17:47:07.264Z,19.88
2023-09-11T17:50:50.373Z,19.75
2023-09-11T17:54:05.783Z,19.60
2023-09-11T17:57:34.976Z,19.36
2023-09-11T18:33:31.442Z,18.81
2023-09-11T18:36:51.038Z,18.56
2023-09-11T18:37:07.432Z,19.08
2023-09-11T18:40:13.349Z,18.64
2023-09-11T18:40:53.610Z,18.91
2023-09-11T18:43:19.194Z,18.71
2023-09-11T18:46:24.006Z,18.68
2023-09-11T18:49:28.821Z,18.54
2023-09-11T18:52:31.593Z,18.45
2023-09-11T18:55:33.812Z,18.46
2023-09-11T18:58:35.988Z,18.37
2023-09-11T19:01:39.984Z,18.36
2023-09-11T19:04:42.676Z,18.31
2023-09-11T19:07:48.180Z,18.22
2023-09-11T19:11:46.581Z,18.09
2023-09-11T19:20:18.540Z,17.94
2023-09-11T19:23:55.971Z,17.88
2023-09-11T19:27:23.796Z,17.89
2023-09-11T19:30:26.695Z,17.90
2023-09-11T19:33:29.372Z,17.84
2023-09-11T19:36:46.886Z,17.87
2023-09-11T19:40:07.504Z,17.82
2023-09-11T19:43:22.488Z,17.66
2023-09-11T19:46:33.815Z,17.64
2023-09-11T19:49:42.091Z,17.75
2023-09-11T19:52:50.956Z,17.56
2023-09-11T19:55:58.306Z,17.65
2023-09-11T19:59:06.472Z,17.46
2023-09-11T20:02:14.143Z,17.49
2023-09-11T20:05:18.584Z,17.58
2023-09-11T20:08:22.821Z,17.43
2023-09-11T20:11:25.074Z,17.36
2023-09-11T20:14:37.534Z,17.36
2023-09-11T20:17:48.987Z,17.36
2023-09-11T20:20:56.068Z,17.38
2023-09-11T20:24:06.805Z,17.12
2023-09-11T20:27:29.378Z,17.25
2023-09-11T20:30:40.706Z,17.11
2023-09-11T20:33:50.420Z,17.26
2023-09-11T20:36:55.111Z,17.26
2023-09-11T20:40:03.214Z,17.16
2023-09-11T20:43:11.725Z,17.20
2023-09-11T20:46:26.653Z,17.09
2023-09-11T20:49:38.096Z,17.09
2023-09-11T20:52:42.948Z,16.91
2023-09-11T20:55:49.666Z,16.97
2023-09-11T20:59:10.939Z,16.97
2023-09-11T21:02:36.116Z,16.72
2023-09-11T21:06:00.862Z,16.83
2023-09-11T21:09:33.447Z,16.71
2023-09-11T21:13:16.340Z,16.61
2023-09-11T21:16:50.548Z,16.73
2023-09-11T21:20:14.686Z,16.60
2023-09-11T21:23:22.486Z,16.75
2023-09-11T21:26:33.936Z,16.63
2023-09-11T21:31:02.363Z,16.73
2023-09-11T21:39:10.315Z,16.56
