createdAt,value
2017-01-27T00:01:03.021Z,72
2017-01-27T00:02:08.372Z,72
2017-01-27T00:03:14.396Z,72
2017-01-27T00:04:20.421Z,72
2017-01-27T00:05:26.436Z,72
2017-01-27T00:06:32.456Z,72
2017-01-27T00:07:38.476Z,72
2017-01-27T00:08:44.501Z,72
2017-01-27T00:09:49.421Z,72
2017-01-27T00:10:55.441Z,72
2017-01-27T00:12:00.802Z,72
2017-01-27T00:13:06.168Z,72
2017-01-27T00:14:12.188Z,72
2017-01-27T00:15:18.207Z,72
2017-01-27T00:16:24.236Z,72
2017-01-27T00:17:29.154Z,72
2017-01-27T00:18:35.177Z,72
2017-01-27T00:19:41.198Z,72
2017-01-27T00:20:47.226Z,72
2017-01-27T00:21:52.587Z,72
2017-01-27T00:22:57.941Z,72
2017-01-27T00:24:03.959Z,72
2017-01-27T00:25:09.317Z,71
2017-01-27T00:26:15.337Z,71
2017-01-27T00:27:21.362Z,71
2017-01-27T00:28:27.387Z,71
2017-01-27T00:29:33.406Z,71
2017-01-27T00:30:38.756Z,71
2017-01-27T00:31:44.775Z,71
2017-01-27T00:32:50.803Z,71
2017-01-27T00:33:56.830Z,71
2017-01-27T00:35:02.851Z,71
2017-01-27T00:36:08.864Z,71
2017-01-27T00:37:14.906Z,71
2017-01-27T00:38:20.908Z,71
2017-01-27T00:39:26.928Z,71
2017-01-27T00:40:32.951Z,71
2017-01-27T00:41:38.978Z,71
2017-01-27T00:42:43.903Z,71
2017-01-27T00:43:49.925Z,71
2017-01-27T00:44:54.853Z,71
2017-01-27T00:46:00.207Z,71
2017-01-27T00:47:06.233Z,71
2017-01-27T00:48:12.250Z,71
2017-01-27T00:49:18.270Z,71
2017-01-27T00:50:24.289Z,71
2017-01-27T00:51:30.308Z,71
2017-01-27T00:52:36.329Z,71
2017-01-27T00:53:42.351Z,71
2017-01-27T00:54:48.377Z,71
2017-01-27T00:55:53.065Z,71
2017-01-27T00:56:59.089Z,71
2017-01-27T00:58:05.112Z,71
2017-01-27T00:59:10.480Z,71
2017-01-27T01:00:16.499Z,71
2017-01-27T01:01:22.516Z,71
2017-01-27T01:02:28.542Z,71
2017-01-27T01:03:34.560Z,71
2017-01-27T01:04:40.578Z,71
2017-01-27T01:05:46.595Z,71
2017-01-27T01:06:52.622Z,71
2017-01-27T01:07:58.640Z,71
2017-01-27T01:09:03.561Z,71
2017-01-27T01:10:08.926Z,71
2017-01-27T01:11:14.946Z,71
2017-01-27T01:12:20.972Z,71
2017-01-27T01:13:26.995Z,71
2017-01-27T01:14:33.022Z,71
2017-01-27T01:15:39.040Z,71
2017-01-27T01:16:44.395Z,71
2017-01-27T01:17:49.756Z,71
2017-01-27T01:18:55.779Z,71
2017-01-27T01:20:01.808Z,71
2017-01-27T01:21:07.155Z,71
2017-01-27T01:22:13.175Z,71
2017-01-27T01:23:18.095Z,71
2017-01-27T01:24:23.460Z,71
2017-01-27T01:25:29.477Z,71
2017-01-27T01:26:34.401Z,71
2017-01-27T01:27:40.426Z,71
2017-01-27T01:28:46.458Z,71
2017-01-27T01:29:52.472Z,71
2017-01-27T01:30:58.492Z,71
2017-01-27T01:32:04.512Z,71
2017-01-27T01:33:08.770Z,71
2017-01-27T01:34:14.797Z,71
2017-01-27T01:35:20.819Z,71
2017-01-27T01:36:26.841Z,71
2017-01-27T01:37:32.870Z,71
2017-01-27T01:38:38.898Z,71
2017-01-27T01:39:44.925Z,71
2017-01-27T01:40:50.947Z,71
2017-01-27T01:41:56.300Z,71
2017-01-27T01:43:02.326Z,71
2017-01-27T01:44:08.356Z,71
2017-01-27T01:45:14.368Z,71
2017-01-27T01:46:20.389Z,71
2017-01-27T01:47:25.306Z,71
2017-01-27T01:48:31.340Z,71
2017-01-27T01:49:37.353Z,71
2017-01-27T01:50:43.373Z,71
2017-01-27T01:51:49.398Z,71
2017-01-27T01:52:54.759Z,71
2017-01-27T01:54:00.768Z,71
2017-01-27T01:55:06.796Z,71
2017-01-27T01:56:12.819Z,71
2017-01-27T01:57:18.176Z,71
2017-01-27T01:58:24.194Z,71
2017-01-27T01:59:28.454Z,71
2017-01-27T02:00:34.479Z,71
2017-01-27T02:01:40.498Z,71
2017-01-27T02:02:46.518Z,71
2017-01-27T02:03:52.543Z,71
2017-01-27T02:04:58.568Z,71
2017-01-27T02:06:04.589Z,71
2017-01-27T02:07:09.508Z,71
2017-01-27T02:08:15.534Z,71
2017-01-27T02:09:20.898Z,71
2017-01-27T02:10:26.919Z,71
2017-01-27T02:11:32.936Z,71
2017-01-27T02:12:38.302Z,71
2017-01-27T02:13:44.330Z,71
2017-01-27T02:14:50.348Z,71
2017-01-27T02:15:56.367Z,70
2017-01-27T02:17:01.735Z,70
2017-01-27T02:18:07.759Z,71
2017-01-27T02:19:13.113Z,71
2017-01-27T02:20:18.472Z,70
2017-01-27T02:21:24.499Z,70
2017-01-27T02:22:30.524Z,70
2017-01-27T02:23:36.541Z,70
2017-01-27T02:24:42.560Z,70
2017-01-27T02:25:48.585Z,70
2017-01-27T02:26:54.608Z,70
2017-01-27T02:28:00.632Z,70
2017-01-27T02:29:06.643Z,70
2017-01-27T02:30:12.670Z,70
2017-01-27T02:31:18.031Z,70
2017-01-27T02:32:24.043Z,70
2017-01-27T02:33:29.402Z,70
2017-01-27T02:34:35.425Z,69
2017-01-27T02:35:40.344Z,69
2017-01-27T02:36:44.605Z,69
2017-01-27T02:37:50.632Z,69
2017-01-27T02:38:56.657Z,69
2017-01-27T02:40:02.677Z,69
2017-01-27T02:41:08.704Z,69
2017-01-27T02:42:14.730Z,69
2017-01-27T02:43:19.652Z,69
2017-01-27T02:44:25.669Z,69
2017-01-27T02:45:31.691Z,69
2017-01-27T02:46:37.710Z,69
2017-01-27T02:47:43.739Z,69
2017-01-27T02:48:48.652Z,69
2017-01-27T02:49:54.678Z,69
2017-01-27T02:51:00.701Z,69
2017-01-27T02:52:06.727Z,69
2017-01-27T02:53:12.739Z,68
2017-01-27T02:54:18.765Z,68
2017-01-27T02:55:24.124Z,68
2017-01-27T02:56:30.155Z,68
2017-01-27T02:57:36.169Z,68
2017-01-27T02:58:42.191Z,68
2017-01-27T02:59:48.218Z,68
2017-01-27T03:00:54.235Z,68
2017-01-27T03:02:00.254Z,68
2017-01-27T03:03:06.279Z,68
2017-01-27T03:04:12.306Z,68
2017-01-27T03:05:18.324Z,68
2017-01-27T03:06:24.344Z,68
2017-01-27T03:07:29.265Z,68
2017-01-27T03:08:34.628Z,68
2017-01-27T03:09:40.640Z,68
2017-01-27T03:10:45.569Z,68
2017-01-27T03:11:51.592Z,68
2017-01-27T03:12:56.954Z,68
2017-01-27T03:14:02.309Z,68
2017-01-27T03:15:08.325Z,67
2017-01-27T03:16:14.341Z,67
2017-01-27T03:17:19.259Z,67
2017-01-27T03:18:25.289Z,67
2017-01-27T03:19:31.316Z,67
2017-01-27T03:20:37.337Z,67
2017-01-27T03:21:43.354Z,67
2017-01-27T03:22:49.383Z,67
2017-01-27T03:23:55.396Z,67
2017-01-27T03:25:01.417Z,67
2017-01-27T03:26:07.433Z,67
2017-01-27T03:27:13.461Z,67
2017-01-27T03:28:18.382Z,67
2017-01-27T03:29:24.402Z,67
2017-01-27T03:30:30.426Z,67
2017-01-27T03:31:36.456Z,67
2017-01-27T03:32:41.811Z,67
2017-01-27T03:33:47.836Z,67
2017-01-27T03:34:53.856Z,67
2017-01-27T03:35:59.873Z,67
2017-01-27T03:37:05.900Z,67
2017-01-27T03:38:11.917Z,67
2017-01-27T03:39:17.940Z,67
2017-01-27T03:40:23.964Z,67
2017-01-27T03:41:29.985Z,67
2017-01-27T03:42:34.904Z,67
2017-01-27T03:43:40.922Z,67
2017-01-27T03:44:45.845Z,67
2017-01-27T03:45:50.767Z,67
2017-01-27T03:46:56.791Z,67
2017-01-27T03:48:02.812Z,67
2017-01-27T03:49:08.834Z,67
2017-01-27T03:50:14.850Z,67
2017-01-27T03:51:20.203Z,67
2017-01-27T03:52:26.223Z,67
2017-01-27T03:53:32.247Z,67
2017-01-27T03:54:38.269Z,67
2017-01-27T03:55:44.291Z,67
2017-01-27T03:56:50.313Z,67
2017-01-27T03:57:56.337Z,67
2017-01-27T03:59:02.362Z,67
2017-01-27T04:00:08.386Z,67
2017-01-27T04:01:13.083Z,67
2017-01-27T04:02:19.097Z,67
2017-01-27T04:03:25.120Z,67
2017-01-27T04:04:31.136Z,67
2017-01-27T04:05:37.159Z,67
2017-01-27T04:06:43.181Z,67
2017-01-27T04:07:49.208Z,67
2017-01-27T04:08:55.231Z,67
2017-01-27T04:10:01.253Z,67
2017-01-27T04:11:07.269Z,67
2017-01-27T04:12:13.285Z,67
2017-01-27T04:13:19.307Z,67
2017-01-27T04:14:24.672Z,67
2017-01-27T04:15:30.032Z,67
2017-01-27T04:16:36.060Z,67
2017-01-27T04:17:42.091Z,67
2017-01-27T04:18:46.340Z,67
2017-01-27T04:19:52.356Z,67
2017-01-27T04:20:58.379Z,67
2017-01-27T04:22:04.400Z,67
2017-01-27T04:23:10.417Z,67
2017-01-27T04:24:15.773Z,67
2017-01-27T04:25:21.794Z,67
2017-01-27T04:26:27.819Z,67
2017-01-27T04:27:33.849Z,66
2017-01-27T04:28:38.108Z,66
2017-01-27T04:29:44.130Z,66
2017-01-27T04:30:50.148Z,66
2017-01-27T04:31:56.176Z,66
2017-01-27T04:33:01.536Z,66
2017-01-27T04:34:07.553Z,66
2017-01-27T04:35:13.576Z,66
2017-01-27T04:36:19.610Z,66
2017-01-27T04:37:24.306Z,66
2017-01-27T04:38:30.327Z,66
2017-01-27T04:39:36.348Z,66
2017-01-27T04:40:41.759Z,66
2017-01-27T04:41:47.786Z,66
2017-01-27T04:42:53.806Z,66
2017-01-27T04:43:59.835Z,66
2017-01-27T04:45:05.853Z,66
2017-01-27T04:46:11.871Z,66
2017-01-27T04:47:17.893Z,66
2017-01-27T04:48:23.256Z,66
2017-01-27T04:49:29.269Z,66
2017-01-27T04:50:35.295Z,66
2017-01-27T04:51:41.310Z,66
2017-01-27T04:52:47.327Z,66
2017-01-27T04:53:52.247Z,66
2017-01-27T04:54:57.616Z,67
2017-01-27T04:56:03.630Z,67
2017-01-27T04:57:09.655Z,67
2017-01-27T04:58:15.677Z,66
2017-01-27T04:59:21.706Z,66
2017-01-27T05:00:27.721Z,66
2017-01-27T05:01:33.744Z,66
2017-01-27T05:02:39.759Z,66
2017-01-27T05:03:45.773Z,66
2017-01-27T05:04:50.463Z,66
2017-01-27T05:05:56.492Z,66
2017-01-27T05:07:02.516Z,66
2017-01-27T05:08:07.435Z,66
2017-01-27T05:09:13.455Z,67
2017-01-27T05:10:19.478Z,67
2017-01-27T05:11:25.498Z,67
2017-01-27T05:12:31.525Z,67
2017-01-27T05:13:36.881Z,67
2017-01-27T05:14:42.909Z,67
2017-01-27T05:15:48.932Z,67
2017-01-27T05:16:54.956Z,67
2017-01-27T05:18:00.973Z,66
2017-01-27T05:19:06.995Z,66
2017-01-27T05:20:13.019Z,66
2017-01-27T05:21:19.038Z,66
2017-01-27T05:22:25.055Z,66
2017-01-27T05:23:31.081Z,66
2017-01-27T05:24:37.100Z,66
2017-01-27T05:25:43.123Z,66
2017-01-27T05:26:49.147Z,66
2017-01-27T05:27:55.170Z,66
2017-01-27T05:29:01.195Z,66
2017-01-27T05:30:07.219Z,66
2017-01-27T05:31:13.239Z,66
2017-01-27T05:32:18.596Z,66
2017-01-27T05:33:24.625Z,66
2017-01-27T05:34:30.649Z,66
2017-01-27T05:35:36.670Z,66
2017-01-27T05:36:42.694Z,66
2017-01-27T05:37:48.720Z,66
2017-01-27T05:38:54.739Z,66
2017-01-27T05:40:00.756Z,66
2017-01-27T05:41:06.771Z,66
2017-01-27T05:42:12.797Z,66
2017-01-27T05:43:18.811Z,66
2017-01-27T05:44:24.832Z,66
2017-01-27T05:45:30.858Z,66
2017-01-27T05:46:36.878Z,66
2017-01-27T05:47:42.898Z,66
2017-01-27T05:48:48.917Z,66
2017-01-27T05:49:54.939Z,66
2017-01-27T05:51:00.958Z,66
2017-01-27T05:52:06.976Z,66
2017-01-27T05:53:12.998Z,66
2017-01-27T05:54:19.020Z,66
2017-01-27T05:55:24.387Z,66
2017-01-27T05:56:30.411Z,66
2017-01-27T05:57:36.430Z,66
2017-01-27T05:58:42.441Z,66
2017-01-27T05:59:48.473Z,66
2017-01-27T06:00:54.492Z,66
2017-01-27T06:02:01.355Z,66
2017-01-27T06:03:09.299Z,66
2017-01-27T06:05:33.692Z,66
2017-01-27T06:06:44.753Z,66
2017-01-27T06:07:52.429Z,66
2017-01-27T06:09:00.060Z,66
2017-01-27T06:10:17.462Z,66
2017-01-27T06:11:21.464Z,66
2017-01-27T06:12:27.485Z,66
2017-01-27T06:13:33.507Z,66
2017-01-27T06:14:39.537Z,66
2017-01-27T06:15:45.566Z,66
2017-01-27T06:16:51.588Z,66
2017-01-27T06:17:56.962Z,66
2017-01-27T06:19:02.980Z,66
2017-01-27T06:20:09.002Z,66
2017-01-27T06:21:14.400Z,66
2017-01-27T06:22:20.389Z,66
2017-01-27T06:23:26.419Z,66
2017-01-27T06:24:32.458Z,66
2017-01-27T06:25:38.491Z,66
2017-01-27T06:26:44.515Z,66
2017-01-27T06:27:50.535Z,66
2017-01-27T06:28:59.334Z,66
2017-01-27T06:30:04.236Z,66
2017-01-27T06:31:10.261Z,66
2017-01-27T06:32:16.294Z,66
2017-01-27T06:33:22.319Z,66
2017-01-27T06:34:28.335Z,66
2017-01-27T06:35:33.705Z,66
2017-01-27T06:36:39.730Z,66
2017-01-27T06:37:45.103Z,66
2017-01-27T06:38:51.113Z,66
2017-01-27T06:39:57.199Z,66
2017-01-27T06:41:03.216Z,66
2017-01-27T06:43:16.879Z,66
2017-01-27T06:44:25.172Z,66
2017-01-27T06:45:29.519Z,66
2017-01-27T06:46:35.543Z,66
2017-01-27T06:47:41.565Z,66
2017-01-27T06:48:47.585Z,66
2017-01-27T06:49:52.512Z,66
2017-01-27T06:50:57.488Z,66
2017-01-27T06:52:03.510Z,65
2017-01-27T06:53:09.536Z,65
2017-01-27T06:54:15.579Z,65
2017-01-27T06:55:20.505Z,65
2017-01-27T06:56:26.532Z,65
2017-01-27T06:57:32.554Z,65
2017-01-27T06:58:38.587Z,65
2017-01-27T06:59:44.612Z,65
2017-01-27T07:00:50.639Z,65
2017-01-27T07:01:57.093Z,65
2017-01-27T07:03:02.437Z,65
2017-01-27T07:04:08.457Z,65
2017-01-27T07:05:14.488Z,65
2017-01-27T07:06:19.412Z,65
2017-01-27T07:07:25.417Z,65
2017-01-27T07:08:31.447Z,65
2017-01-27T07:09:37.470Z,65
2017-01-27T07:10:43.502Z,65
2017-01-27T07:11:49.509Z,65
2017-01-27T07:12:55.538Z,65
2017-01-27T07:14:01.573Z,65
2017-01-27T07:15:06.924Z,65
2017-01-27T07:16:12.943Z,65
2017-01-27T07:17:18.972Z,64
2017-01-27T07:18:24.993Z,64
2017-01-27T07:19:31.040Z,64
2017-01-27T07:20:37.102Z,64
2017-01-27T07:21:43.185Z,64
2017-01-27T07:22:49.249Z,64
2017-01-27T07:23:55.257Z,63
2017-01-27T07:25:00.627Z,63
2017-01-27T07:26:06.643Z,63
2017-01-27T07:27:12.668Z,63
2017-01-27T07:28:18.690Z,63
2017-01-27T07:29:24.721Z,63
2017-01-27T07:30:30.747Z,63
2017-01-27T07:31:36.234Z,63
2017-01-27T07:32:42.241Z,63
2017-01-27T07:33:48.258Z,63
2017-01-27T07:34:54.321Z,62
2017-01-27T07:36:00.335Z,62
2017-01-27T07:37:06.364Z,62
2017-01-27T07:38:12.415Z,62
2017-01-27T07:39:18.434Z,62
2017-01-27T07:40:24.448Z,62
2017-01-27T07:41:30.481Z,62
2017-01-27T07:42:36.519Z,61
2017-01-27T07:43:42.538Z,61
2017-01-27T07:44:48.548Z,61
2017-01-27T07:45:54.610Z,61
2017-01-27T07:46:59.969Z,61
2017-01-27T07:48:05.988Z,61
2017-01-27T07:49:12.020Z,61
2017-01-27T07:50:18.052Z,61
2017-01-27T07:51:24.063Z,61
2017-01-27T07:52:30.082Z,61
2017-01-27T07:53:36.102Z,60
2017-01-27T07:54:40.454Z,60
2017-01-27T07:55:46.450Z,60
2017-01-27T07:56:52.480Z,60
2017-01-27T07:57:57.839Z,60
2017-01-27T07:59:03.856Z,60
2017-01-27T08:00:09.217Z,60
2017-01-27T08:01:15.237Z,60
2017-01-27T08:02:21.261Z,60
2017-01-27T08:03:27.277Z,60
2017-01-27T08:04:33.294Z,60
2017-01-27T08:05:39.313Z,60
2017-01-27T08:06:45.338Z,60
2017-01-27T08:07:51.367Z,60
2017-01-27T08:08:57.383Z,60
2017-01-27T08:10:02.759Z,60
2017-01-27T08:11:08.145Z,59
2017-01-27T08:12:14.175Z,59
2017-01-27T08:13:19.089Z,59
2017-01-27T08:14:24.010Z,59
2017-01-27T08:15:30.032Z,59
2017-01-27T08:16:36.056Z,59
2017-01-27T08:17:42.081Z,59
2017-01-27T08:18:48.105Z,59
2017-01-27T08:19:54.129Z,58
2017-01-27T08:21:00.145Z,58
2017-01-27T08:22:06.172Z,58
2017-01-27T08:23:11.523Z,58
2017-01-27T08:24:16.883Z,58
2017-01-27T08:25:22.389Z,58
2017-01-27T08:26:28.405Z,58
2017-01-27T08:27:34.435Z,58
2017-01-27T08:28:40.454Z,58
2017-01-27T08:29:46.474Z,58
2017-01-27T08:30:50.736Z,58
2017-01-27T08:31:56.094Z,58
2017-01-27T08:33:02.136Z,58
2017-01-27T08:34:07.491Z,58
2017-01-27T08:35:12.890Z,58
2017-01-27T08:36:18.913Z,57
2017-01-27T08:37:24.659Z,57
2017-01-27T08:38:30.680Z,57
2017-01-27T08:39:36.040Z,57
2017-01-27T08:40:42.066Z,57
2017-01-27T08:41:47.425Z,57
2017-01-27T08:42:53.459Z,56
2017-01-27T08:43:58.799Z,56
2017-01-27T08:45:03.723Z,56
2017-01-27T08:46:09.743Z,56
2017-01-27T08:47:15.766Z,56
2017-01-27T08:48:21.790Z,56
2017-01-27T08:49:27.821Z,56
2017-01-27T08:50:33.840Z,56
2017-01-27T08:51:39.859Z,56
2017-01-27T08:52:45.888Z,56
2017-01-27T08:53:51.237Z,55
2017-01-27T08:54:57.258Z,55
2017-01-27T08:56:03.277Z,55
2017-01-27T08:57:09.302Z,55
2017-01-27T08:58:15.318Z,55
2017-01-27T08:59:21.341Z,55
2017-01-27T09:00:27.361Z,55
2017-01-27T09:01:33.391Z,55
2017-01-27T09:02:39.407Z,55
2017-01-27T09:03:45.428Z,55
2017-01-27T09:04:50.795Z,54
2017-01-27T09:05:56.821Z,54
2017-01-27T09:07:02.172Z,54
2017-01-27T09:08:08.200Z,54
2017-01-27T09:09:13.564Z,54
2017-01-27T09:10:19.581Z,54
2017-01-27T09:11:25.601Z,54
2017-01-27T09:12:31.611Z,54
2017-01-27T09:13:37.642Z,54
2017-01-27T09:14:43.670Z,53
2017-01-27T09:15:49.679Z,53
2017-01-27T09:16:55.707Z,54
2017-01-27T09:18:01.726Z,53
2017-01-27T09:19:07.748Z,53
2017-01-27T09:20:13.769Z,53
2017-01-27T09:21:19.800Z,53
2017-01-27T09:22:25.813Z,53
2017-01-27T09:23:30.736Z,53
2017-01-27T09:24:35.656Z,52
2017-01-27T09:25:41.684Z,52
2017-01-27T09:26:47.707Z,53
2017-01-27T09:27:53.063Z,52
2017-01-27T09:28:58.416Z,52
2017-01-27T09:30:03.778Z,52
2017-01-27T09:31:09.797Z,52
2017-01-27T09:32:15.820Z,52
2017-01-27T09:33:21.183Z,52
2017-01-27T09:34:27.203Z,52
2017-01-27T09:35:33.230Z,52
2017-01-27T09:36:39.253Z,52
2017-01-27T09:37:44.611Z,51
2017-01-27T09:38:50.638Z,51
2017-01-27T09:39:56.653Z,51
2017-01-27T09:41:02.669Z,51
2017-01-27T09:42:08.686Z,51
2017-01-27T09:43:14.710Z,51
2017-01-27T09:44:20.062Z,51
2017-01-27T09:45:26.096Z,51
2017-01-27T09:46:32.150Z,50
2017-01-27T09:47:37.478Z,50
2017-01-27T09:48:42.395Z,49
2017-01-27T09:49:48.415Z,49
2017-01-27T09:50:54.462Z,48
2017-01-27T09:52:00.450Z,48
2017-01-27T09:53:06.474Z,47
2017-01-27T09:54:12.497Z,47
2017-01-27T09:55:18.543Z,47
2017-01-27T09:56:24.527Z,46
2017-01-27T09:57:30.540Z,46
2017-01-27T09:58:36.563Z,46
2017-01-27T09:59:41.483Z,47
2017-01-27T10:00:47.503Z,48
2017-01-27T10:01:52.419Z,48
2017-01-27T10:02:58.438Z,47
2017-01-27T10:04:03.802Z,45
2017-01-27T10:05:09.828Z,45
2017-01-27T10:06:15.852Z,45
2017-01-27T10:07:21.878Z,45
2017-01-27T10:08:27.902Z,45
2017-01-27T10:09:33.927Z,45
2017-01-27T10:10:39.959Z,45
2017-01-27T10:11:45.973Z,45
2017-01-27T10:12:51.997Z,46
2017-01-27T10:13:56.956Z,45
2017-01-27T10:15:02.970Z,44
2017-01-27T10:16:08.993Z,44
2017-01-27T10:17:15.019Z,44
2017-01-27T10:18:21.041Z,44
2017-01-27T10:19:27.052Z,44
2017-01-27T10:20:33.089Z,43
2017-01-27T10:21:39.099Z,43
2017-01-27T10:22:44.041Z,42
2017-01-27T10:23:50.201Z,41
2017-01-27T10:24:56.239Z,41
2017-01-27T10:26:01.593Z,40
2017-01-27T10:27:05.853Z,41
2017-01-27T10:28:10.773Z,41
2017-01-27T10:29:16.808Z,42
2017-01-27T10:30:22.825Z,41
2017-01-27T10:31:28.844Z,40
2017-01-27T10:32:34.864Z,40
2017-01-27T10:33:40.884Z,40
2017-01-27T10:34:46.898Z,40
2017-01-27T10:35:52.915Z,40
2017-01-27T10:36:58.945Z,35
2017-01-27T10:38:04.962Z,35
2017-01-27T10:39:11.129Z,35
2017-01-27T10:40:17.283Z,38
2017-01-27T10:41:23.311Z,40
2017-01-27T10:42:29.335Z,40
2017-01-27T10:43:34.695Z,36
2017-01-27T10:44:40.724Z,35
2017-01-27T10:45:46.084Z,35
2017-01-27T10:46:50.995Z,36
2017-01-27T10:47:57.012Z,29
2017-01-27T10:49:03.039Z,29
2017-01-27T10:50:07.725Z,29
2017-01-27T10:51:13.092Z,29
2017-01-27T10:52:19.107Z,29
2017-01-27T10:53:25.140Z,29
2017-01-27T10:54:30.502Z,29
2017-01-27T10:55:36.520Z,29
2017-01-27T10:56:41.868Z,29
2017-01-27T10:57:47.896Z,29
2017-01-27T10:58:53.916Z,28
2017-01-27T10:59:59.931Z,28
2017-01-27T11:01:04.848Z,28
2017-01-27T11:02:09.771Z,28
2017-01-27T11:03:15.798Z,28
2017-01-27T11:04:21.827Z,28
2017-01-27T11:05:27.830Z,28
2017-01-27T11:06:33.194Z,28
2017-01-27T11:07:38.553Z,28
2017-01-27T11:08:44.570Z,28
2017-01-27T11:09:49.491Z,28
2017-01-27T11:10:54.852Z,28
2017-01-27T11:12:00.867Z,28
2017-01-27T11:13:06.895Z,28
2017-01-27T11:14:12.911Z,28
2017-01-27T11:15:17.167Z,28
2017-01-27T11:16:23.189Z,28
2017-01-27T11:17:28.548Z,28
2017-01-27T11:18:33.468Z,28
2017-01-27T11:19:39.500Z,28
2017-01-27T11:20:45.525Z,28
2017-01-27T11:21:51.541Z,28
2017-01-27T11:22:57.564Z,28
2017-01-27T11:24:03.580Z,28
2017-01-27T11:25:09.598Z,28
2017-01-27T11:26:14.527Z,28
2017-01-27T11:27:20.551Z,28
2017-01-27T11:28:26.570Z,28
2017-01-27T11:29:32.611Z,28
2017-01-27T11:30:38.613Z,28
2017-01-27T11:31:44.635Z,28
2017-01-27T11:32:50.658Z,28
2017-01-27T11:33:56.674Z,28
2017-01-27T11:35:02.702Z,28
2017-01-27T11:36:08.063Z,28
2017-01-27T11:37:14.083Z,28
2017-01-27T11:38:18.997Z,28
2017-01-27T11:39:25.016Z,28
2017-01-27T11:40:31.044Z,28
2017-01-27T11:41:37.063Z,28
2017-01-27T11:42:43.083Z,28
2017-01-27T11:43:49.100Z,28
2017-01-27T11:44:55.145Z,28
2017-01-27T11:46:01.139Z,28
2017-01-27T11:47:07.159Z,28
2017-01-27T11:48:12.525Z,28
2017-01-27T11:49:18.540Z,28
2017-01-27T11:50:24.555Z,28
2017-01-27T11:51:30.577Z,28
2017-01-27T11:52:36.607Z,28
2017-01-27T11:53:42.617Z,28
2017-01-27T11:54:48.646Z,28
2017-01-27T11:55:53.996Z,28
2017-01-27T11:56:58.934Z,28
2017-01-27T11:58:03.838Z,28
2017-01-27T11:59:08.762Z,28
2017-01-27T12:00:14.787Z,28
2017-01-27T12:01:20.807Z,28
2017-01-27T12:02:26.822Z,28
2017-01-27T12:03:32.839Z,27
2017-01-27T12:04:38.861Z,28
2017-01-27T12:05:44.875Z,28
2017-01-27T12:06:50.906Z,27
2017-01-27T12:07:56.928Z,27
2017-01-27T12:09:02.955Z,27
2017-01-27T12:10:08.975Z,26
2017-01-27T12:11:14.993Z,26
2017-01-27T12:12:21.021Z,27
2017-01-27T12:13:27.043Z,27
2017-01-27T12:14:31.962Z,27
2017-01-27T12:15:37.321Z,27
2017-01-27T12:16:42.685Z,27
2017-01-27T12:17:48.699Z,27
2017-01-27T12:18:54.724Z,27
2017-01-27T12:20:00.082Z,27
2017-01-27T12:21:06.106Z,27
2017-01-27T12:22:12.120Z,27
2017-01-27T12:23:18.140Z,26
2017-01-27T12:24:24.153Z,27
2017-01-27T12:25:30.177Z,27
2017-01-27T12:26:35.095Z,27
2017-01-27T12:27:41.121Z,27
2017-01-27T12:28:47.138Z,28
2017-01-27T12:29:53.155Z,27
2017-01-27T12:30:59.174Z,27
2017-01-27T12:32:04.099Z,27
2017-01-27T12:33:08.789Z,28
2017-01-27T12:34:14.156Z,27
2017-01-27T12:35:20.166Z,27
2017-01-27T12:36:26.199Z,28
2017-01-27T12:37:32.207Z,26
2017-01-27T12:38:37.567Z,26
2017-01-27T12:39:43.587Z,27
2017-01-27T12:40:49.613Z,26
2017-01-27T12:41:55.633Z,26
2017-01-27T12:43:01.659Z,26
2017-01-27T12:44:07.683Z,27
2017-01-27T12:45:13.704Z,27
2017-01-27T12:46:19.737Z,27
2017-01-27T12:47:25.759Z,26
2017-01-27T12:48:31.781Z,26
2017-01-27T12:49:37.806Z,26
2017-01-27T12:50:43.847Z,26
2017-01-27T12:51:49.873Z,26
2017-01-27T12:52:54.802Z,25
2017-01-27T12:54:00.831Z,26
2017-01-27T12:55:06.853Z,25
2017-01-27T12:56:12.887Z,25
2017-01-27T12:57:18.905Z,25
2017-01-27T12:58:24.920Z,25
2017-01-27T12:59:30.953Z,25
2017-01-27T13:00:36.312Z,26
2017-01-27T13:01:42.340Z,26
2017-01-27T13:02:48.367Z,26
2017-01-27T13:03:53.734Z,26
2017-01-27T13:04:59.757Z,26
2017-01-27T13:06:05.807Z,26
2017-01-27T13:07:11.823Z,26
2017-01-27T13:08:17.867Z,26
2017-01-27T13:09:23.895Z,26
2017-01-27T13:10:29.914Z,26
2017-01-27T13:11:35.939Z,26
2017-01-27T13:12:41.968Z,26
2017-01-27T13:13:48.722Z,26
2017-01-27T13:14:54.753Z,26
2017-01-27T13:16:00.766Z,26
2017-01-27T13:17:06.120Z,26
2017-01-27T13:18:12.729Z,26
2017-01-27T13:19:18.446Z,24
2017-01-27T13:20:37.021Z,24
2017-01-27T13:21:42.392Z,24
2017-01-27T13:22:48.431Z,24
2017-01-27T13:23:54.457Z,24
2017-01-27T13:25:00.461Z,25
2017-01-27T13:26:05.803Z,25
2017-01-27T13:27:11.850Z,25
2017-01-27T13:28:21.596Z,25
2017-01-27T13:29:27.567Z,25
2017-01-27T13:30:33.590Z,26
2017-01-27T13:31:39.664Z,26
2017-01-27T13:32:45.651Z,26
2017-01-27T13:33:51.680Z,24
2017-01-27T13:34:57.063Z,24
2017-01-27T13:36:03.116Z,24
2017-01-27T13:37:08.062Z,25
2017-01-27T13:38:14.088Z,25
2017-01-27T13:39:18.991Z,25
2017-01-27T13:40:23.916Z,25
2017-01-27T13:41:28.839Z,25
2017-01-27T13:43:42.578Z,27
2017-01-27T13:44:48.040Z,27
2017-01-27T13:45:54.067Z,27
2017-01-27T13:47:00.085Z,27
2017-01-27T13:48:06.104Z,27
2017-01-27T13:49:12.126Z,27
2017-01-27T13:50:17.043Z,28
2017-01-27T13:51:21.963Z,28
2017-01-27T13:52:28.043Z,28
2017-01-27T13:53:34.062Z,28
2017-01-27T13:54:40.234Z,28
2017-01-27T13:55:45.590Z,28
2017-01-27T13:56:51.621Z,28
2017-01-27T13:57:57.636Z,28
2017-01-27T14:00:12.384Z,28
2017-01-27T14:01:17.735Z,29
2017-01-27T14:02:23.472Z,29
2017-01-27T14:03:29.489Z,29
2017-01-27T14:04:35.507Z,29
2017-01-27T14:05:40.866Z,29
2017-01-27T14:06:45.783Z,29
2017-01-27T14:07:50.905Z,29
2017-01-27T14:08:56.934Z,29
2017-01-27T14:10:02.964Z,29
2017-01-27T14:11:08.975Z,29
2017-01-27T14:12:15.011Z,29
2017-01-27T14:13:21.035Z,31
2017-01-27T14:14:27.056Z,31
2017-01-27T14:15:33.078Z,29
2017-01-27T14:16:39.442Z,29
2017-01-27T14:17:45.266Z,29
2017-01-27T14:18:51.377Z,29
2017-01-27T14:19:57.405Z,29
2017-01-27T14:21:02.764Z,29
2017-01-27T14:22:08.835Z,31
2017-01-27T14:23:14.848Z,33
2017-01-27T14:24:20.196Z,32
2017-01-27T14:25:26.225Z,32
2017-01-27T14:26:32.243Z,33
2017-01-27T14:27:38.271Z,35
2017-01-27T14:28:44.284Z,35
2017-01-27T14:29:50.314Z,39
2017-01-27T14:30:56.342Z,40
2017-01-27T14:32:02.359Z,40
2017-01-27T14:33:08.378Z,40
2017-01-27T14:34:14.416Z,40
2017-01-27T14:35:20.423Z,40
2017-01-27T14:36:26.440Z,40
2017-01-27T14:37:32.460Z,40
2017-01-27T14:38:38.486Z,40
2017-01-27T14:39:44.503Z,40
2017-01-27T14:40:50.519Z,40
2017-01-27T14:41:56.549Z,41
2017-01-27T14:43:02.561Z,41
2017-01-27T14:44:08.582Z,41
2017-01-27T14:45:14.613Z,42
2017-01-27T14:46:20.641Z,41
2017-01-27T14:47:26.665Z,42
2017-01-27T14:48:32.689Z,42
2017-01-27T14:49:38.700Z,42
2017-01-27T14:50:44.717Z,42
2017-01-27T14:51:50.736Z,42
2017-01-27T14:52:56.745Z,42
2017-01-27T14:54:02.772Z,43
2017-01-27T14:55:08.791Z,43
2017-01-27T14:56:14.806Z,43
2017-01-27T14:57:20.823Z,43
2017-01-27T14:58:26.851Z,42
2017-01-27T14:59:32.870Z,43
2017-01-27T15:00:38.889Z,43
2017-01-27T15:01:44.908Z,43
2017-01-27T15:02:50.942Z,43
2017-01-27T15:03:56.965Z,43
2017-01-27T15:05:02.984Z,44
2017-01-27T15:06:09.011Z,44
2017-01-27T15:07:15.034Z,44
2017-01-27T15:08:21.053Z,44
2017-01-27T15:09:27.071Z,45
2017-01-27T15:10:33.088Z,45
2017-01-27T15:11:39.108Z,46
2017-01-27T15:12:45.131Z,46
2017-01-27T15:13:51.411Z,46
2017-01-27T15:14:57.646Z,46
2017-01-27T15:16:03.656Z,46
2017-01-27T15:17:09.682Z,47
2017-01-27T15:18:15.727Z,47
2017-01-27T15:19:21.734Z,48
2017-01-27T15:20:27.746Z,48
2017-01-27T15:21:33.759Z,49
2017-01-27T15:22:39.121Z,49
2017-01-27T15:23:45.141Z,50
2017-01-27T15:24:51.412Z,50
2017-01-27T15:25:56.765Z,51
2017-01-27T15:27:02.785Z,51
2017-01-27T15:28:08.139Z,51
2017-01-27T15:29:13.495Z,51
2017-01-27T15:30:18.858Z,51
2017-01-27T15:31:24.883Z,51
2017-01-27T15:32:30.902Z,51
2017-01-27T15:33:36.263Z,51
2017-01-27T15:34:42.285Z,51
2017-01-27T15:35:48.310Z,51
2017-01-27T15:36:54.334Z,51
2017-01-27T15:38:00.366Z,51
2017-01-27T15:39:05.279Z,52
2017-01-27T15:40:11.379Z,52
2017-01-27T15:41:16.735Z,52
2017-01-27T15:42:22.754Z,52
2017-01-27T15:43:28.771Z,52
2017-01-27T15:44:34.799Z,52