createdAt,value
2023-04-21T00:00:30.067Z,8.19
2023-04-21T00:01:30.065Z,8.20
2023-04-21T00:02:30.125Z,8.23
2023-04-21T00:03:30.463Z,8.23
2023-04-21T00:04:30.250Z,8.23
2023-04-21T00:05:30.116Z,8.26
2023-04-21T00:06:30.017Z,8.30
2023-04-21T00:07:29.985Z,8.34
2023-04-21T00:08:29.994Z,8.37
2023-04-21T00:09:29.947Z,8.42
2023-04-21T00:10:29.976Z,8.44
2023-04-21T00:11:29.950Z,8.46
2023-04-21T00:12:29.914Z,8.51
2023-04-21T00:13:29.992Z,8.53
2023-04-21T00:14:29.914Z,8.53
2023-04-21T00:15:29.920Z,8.52
2023-04-21T00:16:29.951Z,8.55
2023-04-21T00:17:29.976Z,8.55
2023-04-21T00:18:29.856Z,8.56
2023-04-21T00:19:29.854Z,8.55
2023-04-21T00:20:29.850Z,8.53
2023-04-21T00:21:29.839Z,8.53
2023-04-21T00:22:29.821Z,8.53
2023-04-21T00:23:29.817Z,8.52
2023-04-21T00:24:29.784Z,8.51
2023-04-21T00:25:29.802Z,8.48
2023-04-21T00:26:29.819Z,8.48
2023-04-21T00:27:29.759Z,8.45
2023-04-21T00:28:29.802Z,8.46
2023-04-21T00:29:29.777Z,8.41
2023-04-21T00:30:29.735Z,8.38
2023-04-21T00:31:29.958Z,8.38
2023-04-21T00:32:29.738Z,8.36
2023-04-21T00:33:29.796Z,8.33
2023-04-21T00:34:29.708Z,8.31
2023-04-21T00:35:29.704Z,8.30
2023-04-21T00:36:29.674Z,8.27
2023-04-21T00:37:29.713Z,8.27
2023-04-21T00:38:29.651Z,8.27
2023-04-21T00:39:29.689Z,8.27
2023-04-21T00:40:29.644Z,8.26
2023-04-21T00:41:29.722Z,8.26
2023-04-21T00:42:29.587Z,8.24
2023-04-21T00:43:29.655Z,8.26
2023-04-21T00:44:29.609Z,8.24
2023-04-21T00:45:29.601Z,8.24
2023-04-21T00:46:29.680Z,8.24
2023-04-21T00:47:29.617Z,8.24
2023-04-21T00:48:29.551Z,8.23
2023-04-21T00:49:29.561Z,8.23
2023-04-21T00:50:29.539Z,8.23
2023-04-21T00:51:29.563Z,8.23
2023-04-21T00:52:29.537Z,8.26
2023-04-21T00:53:29.487Z,8.27
2023-04-21T00:54:29.500Z,8.27
2023-04-21T00:55:29.489Z,8.30
2023-04-21T00:56:29.434Z,8.31
2023-04-21T00:57:29.499Z,8.30
2023-04-21T00:58:29.444Z,8.31
2023-04-21T00:59:29.423Z,8.30
2023-04-21T01:00:29.452Z,8.31
2023-04-21T01:01:29.432Z,8.31
2023-04-21T01:02:29.532Z,8.31
2023-04-21T01:03:29.646Z,8.31
2023-04-21T01:04:29.354Z,8.30
2023-04-21T01:05:29.363Z,8.28
2023-04-21T01:06:29.367Z,8.28
2023-04-21T01:07:29.323Z,8.28
2023-04-21T01:08:29.363Z,8.28
2023-04-21T01:09:29.323Z,8.28
2023-04-21T01:10:29.344Z,8.27
2023-04-21T01:11:29.302Z,8.27
2023-04-21T01:12:29.267Z,8.27
2023-04-21T01:13:29.263Z,8.28
2023-04-21T01:14:29.244Z,8.26
2023-04-21T01:15:29.244Z,8.26
2023-04-21T01:16:29.286Z,8.26
2023-04-21T01:17:29.281Z,8.26
2023-04-21T01:18:29.281Z,8.26
2023-04-21T01:19:29.205Z,8.26
2023-04-21T01:20:29.267Z,8.27
2023-04-21T01:21:29.192Z,8.27
2023-04-21T01:22:29.157Z,8.24
2023-04-21T01:23:29.167Z,8.27
2023-04-21T01:24:29.195Z,8.27
2023-04-21T01:25:29.208Z,8.28
2023-04-21T01:26:29.151Z,8.28
2023-04-21T01:27:29.122Z,8.30
2023-04-21T01:28:29.159Z,8.28
2023-04-21T01:29:29.109Z,8.28
2023-04-21T01:30:29.222Z,8.31
2023-04-21T01:31:29.187Z,8.28
2023-04-21T01:32:29.252Z,8.28
2023-04-21T01:33:29.081Z,8.30
2023-04-21T01:34:29.070Z,8.28
2023-04-21T01:35:29.129Z,8.28
2023-04-21T01:36:29.034Z,8.26
2023-04-21T01:37:29.048Z,8.28
2023-04-21T01:38:29.017Z,8.27
2023-04-21T01:39:29.014Z,8.28
2023-04-21T01:40:29.007Z,8.27
2023-04-21T01:41:29.049Z,8.30
2023-04-21T01:42:29.004Z,8.30
2023-04-21T01:43:28.934Z,8.28
2023-04-21T01:44:28.977Z,8.31
2023-04-21T01:45:28.962Z,8.28
2023-04-21T01:46:29.066Z,8.30
2023-04-21T01:47:28.900Z,8.30
2023-04-21T01:48:28.907Z,8.27
2023-04-21T01:49:28.897Z,8.28
2023-04-21T01:50:28.881Z,8.28
2023-04-21T01:51:28.905Z,8.30
2023-04-21T01:52:28.859Z,8.28
2023-04-21T01:53:28.913Z,8.28
2023-04-21T01:54:28.872Z,8.28
2023-04-21T01:55:28.811Z,8.27
2023-04-21T01:56:28.926Z,8.26
2023-04-21T01:57:28.832Z,8.28
2023-04-21T01:58:28.787Z,8.28
2023-04-21T01:59:28.895Z,8.26
2023-04-21T02:00:28.770Z,8.26
2023-04-21T02:01:28.830Z,8.27
2023-04-21T02:02:28.846Z,8.26
2023-04-21T02:03:28.928Z,8.26
2023-04-21T02:04:28.942Z,8.26
2023-04-21T02:05:28.700Z,8.28
2023-04-21T02:06:28.731Z,8.28
2023-04-21T02:07:28.742Z,8.30
2023-04-21T02:08:28.706Z,8.30
2023-04-21T02:09:28.684Z,8.31
2023-04-21T02:10:28.705Z,8.33
2023-04-21T02:11:28.665Z,8.33
2023-04-21T02:12:28.714Z,8.31
2023-04-21T02:13:28.656Z,8.31
2023-04-21T02:14:28.636Z,8.28
2023-04-21T02:15:28.649Z,8.30
2023-04-21T02:16:28.697Z,8.30
2023-04-21T02:17:28.657Z,8.30
2023-04-21T02:18:28.585Z,8.27
2023-04-21T02:19:28.587Z,8.27
2023-04-21T02:20:28.571Z,8.26
2023-04-21T02:21:28.581Z,8.24
2023-04-21T02:22:28.535Z,8.24
2023-04-21T02:23:28.531Z,8.20
2023-04-21T02:24:28.518Z,8.20
2023-04-21T02:25:28.509Z,8.18
2023-04-21T02:26:28.517Z,8.16
2023-04-21T02:27:28.553Z,8.15
2023-04-21T02:28:28.494Z,8.13
2023-04-21T02:29:28.469Z,8.12
2023-04-21T02:30:28.480Z,8.12
2023-04-21T02:31:28.470Z,8.12
2023-04-21T02:32:28.525Z,8.08
2023-04-21T02:33:28.495Z,8.08
2023-04-21T02:34:28.484Z,8.08
2023-04-21T02:35:28.429Z,8.10
2023-04-21T02:36:28.418Z,8.15
2023-04-21T02:37:28.383Z,8.18
2023-04-21T02:38:28.372Z,8.20
2023-04-21T02:39:28.358Z,8.23
2023-04-21T02:40:28.391Z,8.26
2023-04-21T02:41:28.331Z,8.27
2023-04-21T02:42:28.322Z,8.26
2023-04-21T02:43:28.329Z,8.26
2023-04-21T02:44:28.296Z,8.26
2023-04-21T02:45:28.305Z,8.24
2023-04-21T02:46:28.409Z,8.24
2023-04-21T02:47:28.388Z,8.24
2023-04-21T02:48:28.321Z,8.23
2023-04-21T02:49:28.265Z,8.20
2023-04-21T02:50:28.236Z,8.20
2023-04-21T02:51:28.276Z,8.20
2023-04-21T02:52:28.287Z,8.23
2023-04-21T02:53:28.297Z,8.24
2023-04-21T02:54:28.200Z,8.24
2023-04-21T02:55:28.217Z,8.24
2023-04-21T02:56:28.214Z,8.26
2023-04-21T02:57:28.174Z,8.27
2023-04-21T02:58:28.212Z,8.30
2023-04-21T02:59:28.133Z,8.31
2023-04-21T03:00:28.205Z,8.33
2023-04-21T03:01:28.228Z,8.33
2023-04-21T03:02:28.213Z,8.34
2023-04-21T03:03:28.262Z,8.33
2023-04-21T03:04:28.189Z,8.30
2023-04-21T03:05:28.136Z,8.27
2023-04-21T03:06:28.095Z,8.26
2023-04-21T03:07:28.049Z,8.23
2023-04-21T03:08:28.042Z,8.23
2023-04-21T03:09:28.056Z,8.23
2023-04-21T03:10:28.025Z,8.23
2023-04-21T03:11:28.074Z,8.20
2023-04-21T03:12:28.026Z,8.20
2023-04-21T03:13:27.976Z,8.24
2023-04-21T03:14:27.983Z,8.27
2023-04-21T03:15:28.006Z,8.27
2023-04-21T03:16:28.157Z,8.28
2023-04-21T03:17:28.554Z,8.28
2023-04-21T03:18:27.980Z,8.28
2023-04-21T03:19:27.940Z,8.28
2023-04-21T03:20:27.916Z,8.30
2023-04-21T03:21:27.907Z,8.30
2023-04-21T03:22:27.892Z,8.28
2023-04-21T03:23:27.896Z,8.28
2023-04-21T03:24:27.963Z,8.30
2023-04-21T03:25:27.896Z,8.30
2023-04-21T03:26:27.875Z,8.31
2023-04-21T03:27:27.857Z,8.34
2023-04-21T03:28:28.050Z,8.34
2023-04-21T03:29:27.868Z,8.36
2023-04-21T03:30:27.825Z,8.36
2023-04-21T03:31:27.891Z,8.36
2023-04-21T03:32:27.928Z,8.36
2023-04-21T03:33:27.792Z,8.38
2023-04-21T03:34:27.909Z,8.41
2023-04-21T03:35:27.784Z,8.44
2023-04-21T03:36:27.787Z,8.45
2023-04-21T03:37:27.744Z,8.46
2023-04-21T03:38:27.758Z,8.46
2023-04-21T03:39:27.795Z,8.44
2023-04-21T03:40:27.772Z,8.45
2023-04-21T03:41:27.766Z,8.42
2023-04-21T03:42:27.704Z,8.42
2023-04-21T03:43:27.726Z,8.38
2023-04-21T03:44:27.664Z,8.37
2023-04-21T03:45:27.683Z,8.36
2023-04-21T03:46:27.788Z,8.34
2023-04-21T03:47:28.313Z,8.33
2023-04-21T03:48:27.638Z,8.31
2023-04-21T03:49:27.619Z,8.30
2023-04-21T03:50:27.678Z,8.30
2023-04-21T03:51:27.595Z,8.27
2023-04-21T03:52:27.630Z,8.26
2023-04-21T03:53:27.591Z,8.24
2023-04-21T03:54:27.605Z,8.24
2023-04-21T03:55:27.589Z,8.23
2023-04-21T03:56:27.550Z,8.20
2023-04-21T03:57:27.551Z,8.23
2023-04-21T03:58:27.537Z,8.23
2023-04-21T03:59:27.507Z,8.23
2023-04-21T04:00:27.569Z,8.23
2023-04-21T04:01:27.424Z,8.20
2023-04-21T04:02:27.636Z,8.23
2023-04-21T04:03:27.658Z,8.20
2023-04-21T04:04:27.582Z,8.20
2023-04-21T04:05:27.431Z,8.19
2023-04-21T04:06:27.431Z,8.19
2023-04-21T04:07:27.442Z,8.19
2023-04-21T04:08:27.400Z,8.18
2023-04-21T04:09:27.356Z,8.20
2023-04-21T04:10:27.383Z,8.18
2023-04-21T04:11:27.385Z,8.19
2023-04-21T04:12:27.322Z,8.20
2023-04-21T04:13:27.368Z,8.20
2023-04-21T04:14:27.292Z,8.24
2023-04-21T04:15:27.294Z,8.23
2023-04-21T04:16:27.365Z,8.23
2023-04-21T04:17:27.364Z,8.23
2023-04-21T04:18:27.311Z,8.23
2023-04-21T04:19:27.272Z,8.20
2023-04-21T04:20:27.295Z,8.20
2023-04-21T04:21:27.230Z,8.20
2023-04-21T04:22:27.232Z,8.19
2023-04-21T04:23:27.222Z,8.20
2023-04-21T04:24:27.196Z,8.19
2023-04-21T04:25:27.182Z,8.19
2023-04-21T04:26:27.205Z,8.19
2023-04-21T04:27:27.169Z,8.18
2023-04-21T04:28:27.542Z,8.18
2023-04-21T04:29:27.110Z,8.18
2023-04-21T04:30:27.158Z,8.18
2023-04-21T04:31:27.308Z,8.16
2023-04-21T04:32:27.164Z,8.16
2023-04-21T04:33:27.098Z,8.18
2023-04-21T04:34:27.126Z,8.18
2023-04-21T04:35:27.127Z,8.18
2023-04-21T04:36:27.115Z,8.18
2023-04-21T04:37:27.056Z,8.18
2023-04-21T04:38:27.054Z,8.18
2023-04-21T04:39:27.016Z,8.18
2023-04-21T04:40:27.047Z,8.16
2023-04-21T04:41:27.019Z,8.16
2023-04-21T04:42:26.987Z,8.16
2023-04-21T04:43:27.105Z,8.16
2023-04-21T04:44:26.974Z,8.15
2023-04-21T04:45:26.939Z,8.16
2023-04-21T04:46:26.990Z,8.16
2023-04-21T04:47:27.016Z,8.15
2023-04-21T04:48:26.995Z,8.15
2023-04-21T04:49:26.972Z,8.18
2023-04-21T04:50:26.924Z,8.18
2023-04-21T04:51:26.903Z,8.18
2023-04-21T04:52:26.946Z,8.19
2023-04-21T04:53:26.875Z,8.20
2023-04-21T04:54:26.927Z,8.20
2023-04-21T04:55:26.840Z,8.20
2023-04-21T04:56:26.891Z,8.23
2023-04-21T04:57:26.856Z,8.26
2023-04-21T04:58:26.839Z,8.27
2023-04-21T04:59:29.037Z,8.30
2023-04-21T05:00:26.844Z,8.31
2023-04-21T05:01:26.821Z,8.31
2023-04-21T05:02:26.934Z,8.33
2023-04-21T05:03:26.910Z,8.36
2023-04-21T05:04:27.513Z,8.37
2023-04-21T05:05:26.758Z,8.38
2023-04-21T05:06:26.810Z,8.41
2023-04-21T05:07:26.747Z,8.41
2023-04-21T05:08:26.700Z,8.44
2023-04-21T05:09:26.718Z,8.45
2023-04-21T05:10:26.731Z,8.46
2023-04-21T05:11:26.696Z,8.48
2023-04-21T05:12:26.741Z,8.46
2023-04-21T05:13:26.715Z,8.48
2023-04-21T05:14:26.659Z,8.46
2023-04-21T05:15:26.681Z,8.46
2023-04-21T05:16:26.728Z,8.46
2023-04-21T05:17:26.685Z,8.46
2023-04-21T05:18:27.412Z,8.46
2023-04-21T05:19:26.632Z,8.46
2023-04-21T05:20:26.606Z,8.46
2023-04-21T05:21:26.581Z,8.46
2023-04-21T05:22:27.150Z,8.48
2023-04-21T05:23:26.597Z,8.48
2023-04-21T05:24:26.573Z,8.49
2023-04-21T05:25:26.541Z,8.51
2023-04-21T05:26:26.513Z,8.52
2023-04-21T05:27:26.597Z,8.52
2023-04-21T05:28:26.556Z,8.55
2023-04-21T05:29:26.528Z,8.55
2023-04-21T05:30:26.538Z,8.56
2023-04-21T05:31:26.523Z,8.58
2023-04-21T05:32:26.666Z,8.60
2023-04-21T05:33:27.145Z,8.60
2023-04-21T05:34:26.475Z,8.60
2023-04-21T05:35:26.439Z,8.60
2023-04-21T05:36:26.452Z,8.60
2023-04-21T05:37:26.436Z,8.60
2023-04-21T05:38:26.428Z,8.63
2023-04-21T05:39:26.406Z,8.64
2023-04-21T05:40:26.418Z,8.64
2023-04-21T05:41:26.387Z,8.64
2023-04-21T05:42:26.393Z,8.67
2023-04-21T05:43:26.394Z,8.69
2023-04-21T05:44:26.342Z,8.69
2023-04-21T05:45:26.374Z,8.69
2023-04-21T05:46:26.414Z,8.70
2023-04-21T05:47:26.440Z,8.70
2023-04-21T05:48:26.466Z,8.70
2023-04-21T05:49:26.365Z,8.71
2023-04-21T05:50:26.946Z,8.73
2023-04-21T05:51:26.316Z,8.71
2023-04-21T05:52:26.271Z,8.73
2023-04-21T05:53:26.333Z,8.73
2023-04-21T05:54:26.273Z,8.74
2023-04-21T05:55:26.300Z,8.73
2023-04-21T05:56:26.297Z,8.74
2023-04-21T05:57:26.222Z,8.74
2023-04-21T05:58:26.270Z,8.76
2023-04-21T05:59:26.233Z,8.78
2023-04-21T06:00:26.228Z,8.76
2023-04-21T06:01:26.263Z,8.76
2023-04-21T06:02:26.273Z,8.76
2023-04-21T06:03:26.325Z,8.78
2023-04-21T06:04:26.853Z,8.79
2023-04-21T06:05:26.254Z,8.79
2023-04-21T06:06:26.153Z,8.82
2023-04-21T06:07:26.171Z,8.82
2023-04-21T06:08:26.142Z,8.84
2023-04-21T06:09:26.148Z,8.84
2023-04-21T06:10:26.100Z,8.85
2023-04-21T06:11:26.201Z,8.87
2023-04-21T06:12:26.071Z,8.87
2023-04-21T06:13:26.136Z,8.87
2023-04-21T06:14:26.055Z,8.88
2023-04-21T06:15:26.063Z,8.88
2023-04-21T06:16:26.110Z,8.89
2023-04-21T06:17:26.272Z,8.89
2023-04-21T06:18:26.678Z,8.91
2023-04-21T06:19:26.051Z,8.92
2023-04-21T06:20:26.053Z,8.92
2023-04-21T06:21:25.966Z,8.95
2023-04-21T06:22:26.002Z,8.95
2023-04-21T06:23:26.105Z,8.99
2023-04-21T06:24:26.056Z,8.99
2023-04-21T06:25:26.043Z,9.02
2023-04-21T06:26:25.981Z,9.03
2023-04-21T06:27:25.967Z,9.06
2023-04-21T06:28:25.992Z,9.08
2023-04-21T06:29:25.968Z,9.11
2023-04-21T06:30:25.872Z,9.13
2023-04-21T06:31:25.941Z,9.16
2023-04-21T06:32:25.969Z,9.16
2023-04-21T06:33:25.889Z,9.19
2023-04-21T06:34:25.909Z,9.21
2023-04-21T06:35:25.825Z,9.21
2023-04-21T06:36:25.868Z,9.23
2023-04-21T06:37:25.843Z,9.23
2023-04-21T06:38:25.840Z,9.26
2023-04-21T06:39:25.855Z,9.28
2023-04-21T06:40:25.770Z,9.29
2023-04-21T06:41:25.824Z,9.31
2023-04-21T06:42:25.787Z,9.34
2023-04-21T06:43:25.750Z,9.34
2023-04-21T06:44:25.853Z,9.36
2023-04-21T06:45:25.779Z,9.39
2023-04-21T06:46:25.794Z,9.41
2023-04-21T06:47:26.044Z,9.43
2023-04-21T06:48:26.177Z,9.44
2023-04-21T06:49:25.765Z,9.46
2023-04-21T06:50:25.717Z,9.48
2023-04-21T06:51:25.686Z,9.48
2023-04-21T06:52:25.673Z,9.48
2023-04-21T06:53:25.637Z,9.54
2023-04-21T06:54:25.655Z,9.56
2023-04-21T06:55:25.672Z,9.61
2023-04-21T06:56:25.615Z,9.64
2023-04-21T06:57:25.599Z,9.68
2023-04-21T06:58:25.628Z,9.72
2023-04-21T06:59:25.679Z,9.74
2023-04-21T07:00:25.564Z,9.76
2023-04-21T07:01:25.618Z,9.79
2023-04-21T07:02:25.613Z,9.84
2023-04-21T07:03:25.608Z,9.89
2023-04-21T07:04:25.587Z,9.94
2023-04-21T07:05:25.553Z,9.97
2023-04-21T07:06:25.494Z,10.01
2023-04-21T07:07:25.479Z,10.07
2023-04-21T07:08:25.464Z,10.12
2023-04-21T07:09:25.495Z,10.09
2023-04-21T07:10:25.516Z,10.13
2023-04-21T07:11:25.470Z,10.17
2023-04-21T07:12:25.425Z,10.22
2023-04-21T07:13:25.479Z,10.25
2023-04-21T07:14:25.440Z,10.31
2023-04-21T07:15:25.451Z,10.34
2023-04-21T07:16:25.471Z,10.41
2023-04-21T07:17:25.492Z,10.49
2023-04-21T07:18:25.401Z,10.54
2023-04-21T07:19:25.396Z,10.60
2023-04-21T07:20:25.370Z,10.67
2023-04-21T07:21:25.363Z,10.68
2023-04-21T07:22:25.359Z,10.68
2023-04-21T07:23:25.326Z,10.72
2023-04-21T07:24:25.348Z,10.72
2023-04-21T07:25:25.327Z,10.75
2023-04-21T07:26:25.338Z,10.76
2023-04-21T07:27:25.424Z,10.79
2023-04-21T07:28:25.295Z,10.82
2023-04-21T07:29:25.275Z,10.84
2023-04-21T07:30:25.299Z,10.87
2023-04-21T07:31:25.286Z,10.89
2023-04-21T07:32:25.303Z,10.92
2023-04-21T07:33:25.217Z,10.92
2023-04-21T07:34:25.212Z,10.94
2023-04-21T07:35:25.186Z,10.97
2023-04-21T07:36:25.229Z,11.02
2023-04-21T07:37:25.204Z,10.99
2023-04-21T07:38:25.178Z,10.99
2023-04-21T07:39:25.149Z,10.97
2023-04-21T07:40:25.162Z,10.99
2023-04-21T07:41:25.170Z,11.04
2023-04-21T07:42:25.129Z,11.10
2023-04-21T07:43:25.143Z,11.17
2023-04-21T07:44:25.128Z,11.18
2023-04-21T07:45:25.157Z,11.26
2023-04-21T07:46:25.076Z,11.32
2023-04-21T07:47:25.106Z,11.35
2023-04-21T07:48:25.075Z,11.40
2023-04-21T07:49:25.066Z,11.41
2023-04-21T07:50:25.179Z,11.47
2023-04-21T07:51:25.047Z,11.47
2023-04-21T07:52:24.992Z,11.51
2023-04-21T07:53:25.018Z,11.59
2023-04-21T07:54:25.004Z,11.63
2023-04-21T07:55:24.970Z,11.69
2023-04-21T07:56:24.977Z,11.75
2023-04-21T07:57:24.968Z,11.80
2023-04-21T07:58:24.943Z,11.78
2023-04-21T07:59:24.938Z,11.83
2023-04-21T08:00:25.013Z,11.83
2023-04-21T08:01:24.930Z,11.84
2023-04-21T08:02:25.055Z,11.81
2023-04-21T08:03:25.175Z,11.84
2023-04-21T08:04:25.153Z,11.81
2023-04-21T08:05:27.994Z,11.81
2023-04-21T08:06:25.103Z,11.84
2023-04-21T08:07:24.927Z,11.84
2023-04-21T08:08:24.814Z,11.88
2023-04-21T08:09:24.827Z,11.91
2023-04-21T08:10:24.856Z,11.91
2023-04-21T08:11:24.812Z,11.99
2023-04-21T08:12:24.828Z,12.09
2023-04-21T08:13:24.794Z,12.12
2023-04-21T08:14:24.810Z,12.21
2023-04-21T08:15:24.776Z,12.28
2023-04-21T08:16:24.821Z,12.36
2023-04-21T08:17:24.808Z,12.40
2023-04-21T08:18:24.722Z,12.40
2023-04-21T08:19:24.898Z,12.46
2023-04-21T08:20:24.728Z,12.42
2023-04-21T08:21:24.701Z,12.42
2023-04-21T08:22:24.873Z,12.46
2023-04-21T08:23:24.715Z,12.49
2023-04-21T08:24:24.700Z,12.57
2023-04-21T08:25:24.891Z,12.62
2023-04-21T08:26:24.673Z,12.68
2023-04-21T08:27:24.670Z,12.70
2023-04-21T08:28:24.697Z,12.70
2023-04-21T08:29:24.652Z,12.68
2023-04-21T08:30:24.697Z,12.62
2023-04-21T08:31:24.716Z,12.55
2023-04-21T08:32:24.734Z,12.45
2023-04-21T08:33:24.624Z,12.40
2023-04-21T08:34:27.196Z,12.35
2023-04-21T08:35:24.553Z,12.35
2023-04-21T08:36:29.294Z,12.28
2023-04-21T08:37:24.620Z,12.29
2023-04-21T08:38:24.552Z,12.32
2023-04-21T08:39:24.526Z,12.39
2023-04-21T08:40:24.496Z,12.43
2023-04-21T08:41:24.498Z,12.53
2023-04-21T08:42:24.458Z,12.60
2023-04-21T08:43:24.497Z,12.62
2023-04-21T08:44:24.472Z,12.67
2023-04-21T08:45:24.472Z,12.65
2023-04-21T08:46:24.550Z,12.65
2023-04-21T08:47:24.472Z,12.64
2023-04-21T08:48:24.420Z,12.65
2023-04-21T08:49:24.428Z,12.67
2023-04-21T08:50:24.402Z,12.70
2023-04-21T08:51:24.685Z,12.67
2023-04-21T08:52:24.392Z,12.73
2023-04-21T08:53:24.415Z,12.76
2023-04-21T08:54:24.365Z,12.72
2023-04-21T08:55:24.338Z,12.75
2023-04-21T08:56:24.323Z,12.80
2023-04-21T08:57:24.382Z,12.85
2023-04-21T08:58:24.335Z,12.90
2023-04-21T08:59:24.280Z,12.91
2023-04-21T09:00:24.594Z,12.91
2023-04-21T09:01:24.351Z,12.91
2023-04-21T09:02:24.378Z,12.91
2023-04-21T09:03:26.200Z,12.91
2023-04-21T09:04:24.413Z,12.95
2023-04-21T09:05:24.465Z,12.94
2023-04-21T09:06:24.298Z,12.91
2023-04-21T09:07:24.238Z,12.90
2023-04-21T09:08:24.213Z,12.91
2023-04-21T09:09:24.283Z,12.86
2023-04-21T09:10:24.163Z,12.86
2023-04-21T09:11:24.209Z,12.85
2023-04-21T09:12:24.210Z,12.86
2023-04-21T09:13:24.152Z,12.87
2023-04-21T09:14:24.138Z,12.90
2023-04-21T09:15:24.161Z,12.98
2023-04-21T09:16:24.146Z,13.00
2023-04-21T09:17:24.161Z,13.03
2023-04-21T09:18:24.171Z,13.04
2023-04-21T09:19:24.147Z,13.04
2023-04-21T09:20:24.129Z,13.08
2023-04-21T09:21:24.085Z,13.08
2023-04-21T09:22:24.127Z,13.05
2023-04-21T09:23:24.080Z,13.01
2023-04-21T09:24:24.103Z,13.03
2023-04-21T09:25:24.037Z,13.04
2023-04-21T09:26:24.105Z,13.05
2023-04-21T09:27:24.024Z,13.00
2023-04-21T09:28:24.047Z,13.00
2023-04-21T09:29:23.974Z,13.01
2023-04-21T09:30:23.970Z,13.01
2023-04-21T09:31:24.006Z,13.04
2023-04-21T09:32:23.943Z,13.04
2023-04-21T09:33:30.718Z,13.03
2023-04-21T09:34:23.930Z,13.05
2023-04-21T09:35:23.979Z,13.09
2023-04-21T09:36:23.992Z,13.13
2023-04-21T09:37:23.920Z,13.19
2023-04-21T09:38:23.921Z,13.22
2023-04-21T09:39:40.144Z,13.27
2023-04-21T09:40:23.853Z,13.33
2023-04-21T09:41:23.883Z,13.35
2023-04-21T09:42:23.836Z,13.33
2023-04-21T09:43:23.862Z,13.31
2023-04-21T09:44:24.078Z,13.30
2023-04-21T09:45:38.962Z,13.31
2023-04-21T09:46:24.544Z,13.31
2023-04-21T09:47:23.841Z,13.35
2023-04-21T09:48:23.830Z,13.37
2023-04-21T09:49:23.776Z,13.42
2023-04-21T09:50:51.184Z,13.49
2023-04-21T09:51:37.278Z,13.50
2023-04-21T09:52:23.765Z,13.54
2023-04-21T09:53:23.710Z,13.54
2023-04-21T09:55:23.704Z,13.57
2023-04-21T09:56:23.726Z,13.50
2023-04-21T09:57:23.677Z,13.54
2023-04-21T09:58:23.715Z,13.54
2023-04-21T09:59:23.838Z,13.52
2023-04-21T10:00:23.717Z,13.49
2023-04-21T10:01:23.699Z,13.47
2023-04-21T10:02:23.844Z,13.44
2023-04-21T10:03:23.903Z,13.44
2023-04-21T10:04:24.352Z,13.41
2023-04-21T10:05:23.658Z,13.38
2023-04-21T10:06:23.592Z,13.37
2023-04-21T10:07:23.606Z,13.41
2023-04-21T10:08:23.559Z,13.41
2023-04-21T10:09:23.544Z,13.41
2023-04-21T10:10:23.539Z,13.46
2023-04-21T10:11:23.542Z,13.47
2023-04-21T10:12:23.513Z,13.50
2023-04-21T10:13:23.520Z,13.53
2023-04-21T10:14:23.716Z,13.57
2023-04-21T10:15:23.481Z,13.62
2023-04-21T10:16:23.574Z,13.59
2023-04-21T10:17:23.521Z,13.59
2023-04-21T10:18:23.476Z,13.59
2023-04-21T10:19:23.573Z,13.59
2023-04-21T10:20:23.425Z,13.57
2023-04-21T10:21:23.424Z,13.50
2023-04-21T10:22:23.433Z,13.47
2023-04-21T10:23:23.386Z,13.39
2023-04-21T10:24:23.387Z,13.39
2023-04-21T10:25:23.413Z,13.38
2023-04-21T10:26:23.381Z,13.41
2023-04-21T10:27:23.374Z,13.41
2023-04-21T10:28:23.383Z,13.41
2023-04-21T10:29:23.312Z,13.38
2023-04-21T10:30:23.358Z,13.38
2023-04-21T10:31:23.490Z,13.41
2023-04-21T10:32:23.360Z,13.39
2023-04-21T10:33:23.295Z,13.38
2023-04-21T10:34:23.483Z,13.44
2023-04-21T10:35:23.275Z,13.50
2023-04-21T10:36:23.280Z,13.57
2023-04-21T10:37:23.257Z,13.65
2023-04-21T10:38:23.265Z,13.74
2023-04-21T10:39:23.212Z,13.85
2023-04-21T10:40:33.037Z,13.95
2023-04-21T10:41:23.223Z,14.05
2023-04-21T10:42:23.238Z,14.12
2023-04-21T10:43:23.188Z,14.20
2023-04-21T10:44:23.185Z,14.20
2023-04-21T10:45:23.191Z,14.25
2023-04-21T10:46:23.207Z,14.26
2023-04-21T10:47:23.170Z,14.29
2023-04-21T10:48:23.176Z,14.32
2023-04-21T10:49:23.161Z,14.33
2023-04-21T10:50:23.253Z,14.33
2023-04-21T10:51:23.083Z,14.35
2023-04-21T10:52:23.095Z,14.35
2023-04-21T10:53:23.148Z,14.29
2023-04-21T10:54:23.086Z,14.32
2023-04-21T10:55:23.063Z,14.32
2023-04-21T10:56:23.071Z,14.26
2023-04-21T10:57:23.040Z,14.14
2023-04-21T10:58:23.014Z,14.15
2023-04-21T10:59:23.083Z,14.17
2023-04-21T11:00:23.047Z,14.18
2023-04-21T11:01:23.003Z,14.22
2023-04-21T11:02:23.171Z,14.22
2023-04-21T11:03:23.141Z,14.22
2023-04-21T11:04:23.919Z,14.18
2023-04-21T11:05:22.971Z,14.23
2023-04-21T11:06:22.964Z,14.25
2023-04-21T11:07:22.943Z,14.30
2023-04-21T11:08:22.949Z,14.36
2023-04-21T11:09:22.894Z,14.37
2023-04-21T11:10:22.892Z,14.44
2023-04-21T11:11:22.893Z,14.48
2023-04-21T11:12:22.889Z,14.53
2023-04-21T11:13:22.846Z,14.51
2023-04-21T11:14:22.851Z,14.58
2023-04-21T11:15:22.842Z,14.66
2023-04-21T11:16:22.887Z,14.70
2023-04-21T11:17:22.851Z,14.66
2023-04-21T11:18:22.812Z,14.69
2023-04-21T11:19:22.805Z,14.66
2023-04-21T11:20:22.940Z,14.65
2023-04-21T11:21:22.764Z,14.69
2023-04-21T11:22:22.771Z,14.73
2023-04-21T11:23:22.760Z,14.77
2023-04-21T11:24:22.778Z,14.79
2023-04-21T11:25:22.735Z,14.81
2023-04-21T11:26:22.723Z,14.82
2023-04-21T11:27:22.763Z,14.81
2023-04-21T11:28:22.739Z,14.82
2023-04-21T11:29:22.675Z,14.88
2023-04-21T11:30:22.699Z,14.97
2023-04-21T11:31:22.735Z,15.03
2023-04-21T11:32:22.674Z,15.10
2023-04-21T11:33:22.702Z,15.19
2023-04-21T11:34:22.682Z,15.27
2023-04-21T11:35:22.654Z,15.27
2023-04-21T11:36:22.672Z,15.28
2023-04-21T11:37:22.613Z,15.28
2023-04-21T11:38:23.244Z,15.27
2023-04-21T11:39:22.593Z,15.29
2023-04-21T11:40:22.578Z,15.29
2023-04-21T11:41:22.610Z,15.33
2023-04-21T11:42:22.584Z,15.35
2023-04-21T11:43:22.631Z,15.36
2023-04-21T11:44:22.544Z,15.43
2023-04-21T11:45:22.944Z,15.58
2023-04-21T11:46:22.542Z,15.70
2023-04-21T11:47:23.281Z,15.80
2023-04-21T11:48:22.526Z,15.86
2023-04-21T11:49:22.490Z,15.92
2023-04-21T11:50:22.488Z,16.09
2023-04-21T11:51:22.587Z,16.12
2023-04-21T11:52:22.473Z,16.16
2023-04-21T11:53:22.463Z,16.23
2023-04-21T11:54:22.432Z,16.23
2023-04-21T11:55:22.450Z,16.24
2023-04-21T11:56:22.432Z,16.23
2023-04-21T11:57:22.409Z,16.24
2023-04-21T11:58:22.469Z,16.26
2023-04-21T11:59:23.595Z,16.28
2023-04-21T12:00:22.398Z,16.31
2023-04-21T12:01:22.359Z,16.36
2023-04-21T12:02:22.477Z,16.36
2023-04-21T12:03:22.492Z,16.35
2023-04-21T12:04:22.669Z,16.36
2023-04-21T12:05:22.396Z,16.38
2023-04-21T12:06:22.377Z,16.38
2023-04-21T12:07:22.298Z,16.38
2023-04-21T12:08:22.273Z,16.42
2023-04-21T12:09:22.287Z,16.39
2023-04-21T12:10:22.348Z,16.36
2023-04-21T12:11:22.256Z,16.36
2023-04-21T12:12:22.292Z,16.39
2023-04-21T12:13:22.217Z,16.42
2023-04-21T12:14:22.256Z,16.43
2023-04-21T12:15:22.243Z,16.43
2023-04-21T12:16:22.205Z,16.47
2023-04-21T12:17:22.268Z,16.49
2023-04-21T12:18:22.217Z,16.50
2023-04-21T12:19:22.181Z,16.49
2023-04-21T12:20:22.177Z,16.42
2023-04-21T12:21:22.133Z,16.32
2023-04-21T12:22:22.119Z,16.31
2023-04-21T12:23:22.178Z,16.26
2023-04-21T12:24:22.166Z,16.26
2023-04-21T12:25:22.122Z,16.28
2023-04-21T12:26:22.155Z,16.26
2023-04-21T12:27:22.101Z,16.29
2023-04-21T12:28:22.652Z,16.35
2023-04-21T12:29:22.077Z,16.36
2023-04-21T12:30:22.122Z,16.36
2023-04-21T12:31:22.045Z,16.41
2023-04-21T12:32:22.084Z,16.46
2023-04-21T12:33:22.109Z,16.50
2023-04-21T12:34:22.061Z,16.51
2023-04-21T12:35:21.972Z,16.54
2023-04-21T12:36:22.008Z,16.53
2023-04-21T12:37:21.999Z,16.56
2023-04-21T12:38:21.985Z,16.56
2023-04-21T12:39:21.949Z,16.56
2023-04-21T12:40:21.948Z,16.56
2023-04-21T12:41:21.919Z,16.57
2023-04-21T12:42:21.944Z,16.60
2023-04-21T12:43:21.908Z,16.64
2023-04-21T12:44:21.904Z,16.68
2023-04-21T12:45:21.884Z,16.71
2023-04-21T12:46:21.970Z,16.74
2023-04-21T12:47:21.914Z,16.74
2023-04-21T12:48:21.884Z,16.75
2023-04-21T12:49:21.842Z,16.76
2023-04-21T12:50:21.861Z,16.75
2023-04-21T12:51:21.862Z,16.75
2023-04-21T12:52:21.844Z,16.76
2023-04-21T12:53:21.821Z,16.78
2023-04-21T12:54:21.808Z,16.79
2023-04-21T12:55:21.804Z,16.79
2023-04-21T12:56:21.794Z,16.79
2023-04-21T12:57:21.818Z,16.79
2023-04-21T12:58:21.774Z,16.81
2023-04-21T12:59:21.741Z,16.86
2023-04-21T13:00:21.776Z,16.87
2023-04-21T13:01:21.731Z,16.90
2023-04-21T13:02:21.850Z,16.96
2023-04-21T13:03:21.849Z,17.01
2023-04-21T13:04:21.934Z,17.05
2023-04-21T13:05:21.690Z,17.09
2023-04-21T13:06:21.704Z,17.15
2023-04-21T13:07:21.670Z,17.20