createdAt,value
2018-09-25T00:02:09.706Z,28.80
2018-09-25T00:04:46.201Z,28.81
2018-09-25T00:07:22.664Z,28.81
2018-09-25T00:09:58.918Z,28.77
2018-09-25T00:12:35.271Z,28.78
2018-09-25T00:15:11.747Z,28.79
2018-09-25T00:17:48.038Z,28.79
2018-09-25T00:20:24.340Z,28.80
2018-09-25T00:23:00.710Z,28.81
2018-09-25T00:25:36.847Z,28.79
2018-09-25T00:28:13.151Z,28.76
2018-09-25T00:30:49.446Z,28.74
2018-09-25T00:33:25.881Z,28.74
2018-09-25T00:36:02.256Z,28.73
2018-09-25T00:38:38.501Z,28.73
2018-09-25T00:41:16.560Z,28.71
2018-09-25T00:43:52.887Z,28.74
2018-09-25T00:46:29.258Z,28.71
2018-09-25T00:49:05.831Z,28.71
2018-09-25T00:51:42.074Z,28.75
2018-09-25T00:54:18.403Z,28.77
2018-09-25T00:56:54.799Z,28.78
2018-09-25T00:59:30.976Z,28.74
2018-09-25T01:02:07.485Z,28.69
2018-09-25T01:04:44.102Z,28.73
2018-09-25T01:07:20.546Z,28.71
2018-09-25T01:09:56.779Z,28.71
2018-09-25T01:12:33.181Z,28.73
2018-09-25T01:15:09.438Z,28.69
2018-09-25T01:17:45.959Z,28.70
2018-09-25T01:20:22.285Z,28.69
2018-09-25T01:22:58.773Z,28.67
2018-09-25T01:25:35.207Z,28.64
2018-09-25T01:28:11.543Z,28.64
2018-09-25T01:30:47.851Z,28.61
2018-09-25T01:33:24.180Z,28.63
2018-09-25T01:36:00.384Z,28.63
2018-09-25T01:38:36.983Z,28.63
2018-09-25T01:41:13.541Z,28.62
2018-09-25T01:43:51.605Z,28.60
2018-09-25T01:46:27.858Z,28.59
2018-09-25T01:49:04.076Z,28.58
2018-09-25T01:51:39.892Z,28.55
2018-09-25T01:54:16.031Z,28.56
2018-09-25T01:56:51.792Z,28.55
2018-09-25T01:59:28.567Z,28.55
2018-09-25T02:02:04.804Z,28.52
2018-09-25T02:04:41.246Z,28.52
2018-09-25T02:07:17.675Z,28.51
2018-09-25T02:09:54.267Z,28.49
2018-09-25T02:12:30.656Z,28.49
2018-09-25T02:15:07.210Z,28.51
2018-09-25T02:17:43.526Z,28.50
2018-09-25T02:20:19.646Z,28.49
2018-09-25T02:22:56.721Z,28.51
2018-09-25T02:25:33.804Z,28.52
2018-09-25T02:28:10.431Z,28.51
2018-09-25T02:30:46.930Z,28.52
2018-09-25T02:33:23.300Z,28.48
2018-09-25T02:35:59.990Z,28.50
2018-09-25T02:38:36.390Z,28.49
2018-09-25T02:41:12.813Z,28.45
2018-09-25T02:43:49.188Z,28.46
2018-09-25T02:46:25.794Z,28.49
2018-09-25T02:49:02.363Z,28.46
2018-09-25T02:51:38.664Z,28.46
2018-09-25T02:54:15.001Z,28.42
2018-09-25T02:56:51.320Z,28.46
2018-09-25T02:59:27.727Z,28.48
2018-09-25T03:02:03.991Z,28.47
2018-09-25T03:04:40.404Z,28.47
2018-09-25T03:07:17.109Z,28.43
2018-09-25T03:09:53.605Z,28.46
2018-09-25T03:12:30.028Z,28.48
2018-09-25T03:15:06.272Z,28.46
2018-09-25T03:17:43.048Z,28.48
2018-09-25T03:20:19.162Z,28.48
2018-09-25T03:22:55.171Z,28.44
2018-09-25T03:25:31.360Z,28.46
2018-09-25T03:28:08.140Z,28.47
2018-09-25T03:30:44.523Z,28.45
2018-09-25T03:33:20.688Z,28.46
2018-09-25T03:35:57.010Z,28.47
2018-09-25T03:38:33.331Z,28.46
2018-09-25T03:41:09.746Z,28.43
2018-09-25T03:43:46.117Z,28.46
2018-09-25T03:46:22.494Z,28.46
2018-09-25T03:48:58.836Z,28.47
2018-09-25T03:51:35.273Z,28.42
2018-09-25T03:54:12.170Z,28.46
2018-09-25T03:56:48.767Z,28.48
2018-09-25T03:59:25.300Z,28.46
2018-09-25T04:02:01.860Z,28.47
2018-09-25T04:04:38.746Z,28.47
2018-09-25T04:07:15.207Z,28.46
2018-09-25T04:09:51.833Z,28.47
2018-09-25T04:12:28.104Z,28.46
2018-09-25T04:15:04.609Z,28.48
2018-09-25T04:17:41.214Z,28.48
2018-09-25T04:20:17.688Z,28.48
2018-09-25T04:22:54.091Z,28.46
2018-09-25T04:25:30.545Z,28.48
2018-09-25T04:28:06.735Z,28.49
2018-09-25T04:30:43.185Z,28.48
2018-09-25T04:33:19.296Z,28.47
2018-09-25T04:35:55.782Z,28.45
2018-09-25T04:38:31.864Z,28.45
2018-09-25T04:41:08.232Z,28.45
2018-09-25T04:43:44.309Z,28.48
2018-09-25T04:46:20.722Z,28.49
2018-09-25T04:48:58.071Z,28.51
2018-09-25T04:51:34.672Z,28.52
2018-09-25T04:54:11.269Z,28.51
2018-09-25T04:56:47.655Z,28.53
2018-09-25T04:59:24.608Z,28.52
2018-09-25T05:02:00.836Z,28.54
2018-09-25T05:04:37.089Z,28.53
2018-09-25T05:07:13.558Z,28.52
2018-09-25T05:09:49.533Z,28.50
2018-09-25T05:12:25.933Z,28.47
2018-09-25T05:15:02.266Z,28.48
2018-09-25T05:17:38.815Z,28.49
2018-09-25T05:20:15.184Z,28.49
2018-09-25T05:22:51.763Z,28.50
2018-09-25T05:25:28.141Z,28.50
2018-09-25T05:28:04.541Z,28.53
2018-09-25T06:42:42.956Z,28.87
2018-09-25T06:45:24.163Z,28.89
2018-09-25T06:48:00.701Z,28.93
2018-09-25T06:50:37.301Z,28.99
2018-09-25T06:53:16.950Z,28.91
2018-09-25T06:55:53.018Z,28.90
2018-09-25T06:58:29.320Z,28.91
2018-09-25T07:01:05.537Z,28.83
2018-09-25T07:03:41.895Z,28.78
2018-09-25T07:06:17.773Z,28.79
2018-09-25T07:11:39.251Z,28.89
2018-09-25T07:14:15.325Z,28.89
2018-09-25T07:16:51.622Z,29.00
2018-09-25T07:19:28.081Z,28.99
2018-09-25T07:22:04.509Z,28.97
2018-09-25T07:24:40.909Z,28.97
2018-09-25T07:27:17.376Z,29.05
2018-09-25T07:29:53.597Z,28.98
2018-09-25T07:32:30.067Z,28.95
2018-09-25T07:35:06.337Z,28.91
2018-09-25T07:37:42.898Z,28.92
2018-09-25T07:40:19.195Z,28.90
2018-09-25T07:42:55.679Z,28.89
2018-09-25T07:45:32.474Z,28.92
2018-09-25T07:48:09.623Z,28.94
2018-09-25T07:50:46.475Z,28.95
2018-09-25T07:53:22.945Z,28.98
2018-09-25T07:55:59.266Z,29.10
2018-09-25T07:58:35.695Z,29.04
2018-09-25T08:01:12.073Z,29.09
2018-09-25T08:03:48.373Z,29.02
2018-09-25T08:06:24.717Z,29.13
2018-09-25T08:09:00.801Z,29.22
2018-09-25T08:11:37.324Z,29.22
2018-09-25T08:14:13.534Z,29.24
2018-09-25T08:16:49.844Z,29.25
2018-09-25T08:19:26.402Z,29.24
2018-09-25T08:22:02.576Z,29.25
2018-09-25T08:24:38.947Z,29.25
2018-09-25T08:27:15.429Z,29.24
2018-09-25T08:29:51.847Z,29.25
2018-09-25T08:32:28.474Z,29.68
2018-09-25T08:35:05.094Z,29.70
2018-09-25T08:37:41.727Z,29.71
2018-09-25T08:40:18.365Z,29.56
2018-09-25T08:42:54.743Z,29.52
2018-09-25T08:45:31.020Z,29.67
2018-09-25T08:48:07.235Z,29.77
2018-09-25T08:50:43.659Z,29.81
2018-09-25T08:53:20.222Z,29.99
2018-09-25T08:55:56.721Z,30.08
2018-09-25T08:58:32.934Z,30.06
2018-09-25T09:01:09.920Z,29.99
2018-09-25T09:03:46.105Z,29.93
2018-09-25T09:06:22.472Z,29.86
2018-09-25T09:08:58.713Z,29.94
2018-09-25T09:11:35.116Z,30.19
2018-09-25T09:14:11.428Z,30.00
2018-09-25T09:16:47.794Z,29.64
2018-09-25T09:19:24.210Z,29.50
2018-09-25T09:22:00.439Z,29.46
2018-09-25T09:24:36.862Z,29.61
2018-09-25T09:27:13.609Z,29.50
