createdAt,value
2022-12-22T00:00:55.098Z,4.60
2022-12-22T00:03:41.205Z,4.03
2022-12-22T00:06:28.528Z,4.40
2022-12-22T00:09:15.017Z,4.83
2022-12-22T00:12:00.535Z,4.83
2022-12-22T00:14:45.885Z,6.33
2022-12-22T00:17:37.670Z,6.53
2022-12-22T00:20:31.408Z,7.00
2022-12-22T00:23:16.670Z,5.30
2022-12-22T00:26:03.866Z,5.50
2022-12-22T00:28:49.319Z,5.40
2022-12-22T00:31:35.220Z,5.80
2022-12-22T00:34:20.711Z,5.67
2022-12-22T00:37:06.054Z,5.37
2022-12-22T00:39:51.613Z,5.93
2022-12-22T00:42:38.498Z,5.40
2022-12-22T00:45:24.823Z,5.93
2022-12-22T00:48:10.276Z,5.70
2022-12-22T00:50:55.554Z,5.40
2022-12-22T00:53:41.442Z,6.17
2022-12-22T00:56:27.341Z,5.57
2022-12-22T00:59:16.114Z,6.50
2022-12-22T01:02:01.716Z,5.30
2022-12-22T01:04:47.014Z,5.53
2022-12-22T01:07:34.357Z,6.27
2022-12-22T01:10:19.963Z,4.70
2022-12-22T01:13:05.538Z,5.63
2022-12-22T01:15:52.407Z,5.40
2022-12-22T01:18:38.051Z,4.20
2022-12-22T01:21:24.034Z,4.80
2022-12-22T01:24:09.652Z,4.30
2022-12-22T01:26:55.225Z,4.20
2022-12-22T01:29:40.609Z,3.90
2022-12-22T01:32:32.420Z,3.67
2022-12-22T01:35:17.999Z,3.83
2022-12-22T01:38:03.442Z,3.60
2022-12-22T01:40:48.827Z,3.23
2022-12-22T01:43:39.544Z,3.53
2022-12-22T01:46:39.263Z,3.77
2022-12-22T01:49:30.533Z,3.10
2022-12-22T01:52:16.119Z,3.17
2022-12-22T01:55:02.134Z,2.97
2022-12-22T01:57:49.056Z,2.97
2022-12-22T02:00:35.069Z,2.87
2022-12-22T02:03:20.594Z,2.83
2022-12-22T02:06:19.029Z,2.73
2022-12-22T02:09:13.593Z,2.10
2022-12-22T02:12:09.109Z,2.67
2022-12-22T02:15:02.012Z,2.33
2022-12-22T02:17:53.184Z,1.77
2022-12-22T02:20:54.875Z,1.90
2022-12-22T02:24:06.867Z,2.03
2022-12-22T02:26:56.617Z,1.93
2022-12-22T02:29:47.561Z,1.80
2022-12-22T02:32:33.062Z,1.70
2022-12-22T02:35:18.555Z,1.13
2022-12-22T02:38:10.494Z,1.20
2022-12-22T02:41:05.946Z,0.90
2022-12-22T02:44:05.029Z,0.80
2022-12-22T02:46:56.019Z,0.60
2022-12-22T02:49:45.966Z,0.90
2022-12-22T02:52:35.797Z,0.70
2022-12-22T02:55:21.530Z,0.70
2022-12-22T02:58:09.168Z,0.70
2022-12-22T03:00:56.392Z,0.70
2022-12-22T03:03:42.115Z,0.70
2022-12-22T03:06:27.598Z,0.70
2022-12-22T03:09:13.027Z,0.60
2022-12-22T03:11:58.603Z,0.50
2022-12-22T03:14:44.188Z,0.70
2022-12-22T03:17:30.731Z,0.60
2022-12-22T03:20:16.322Z,0.70
2022-12-22T03:23:01.827Z,0.60
2022-12-22T03:25:47.275Z,0.83
2022-12-22T03:28:15.212Z,0.70
2022-12-22T03:30:43.718Z,0.60
2022-12-22T03:33:13.011Z,0.60
2022-12-22T03:35:40.941Z,0.50
2022-12-22T03:38:08.876Z,0.50
2022-12-22T03:40:36.749Z,0.50
2022-12-22T03:43:22.282Z,0.50
2022-12-22T03:46:13.058Z,0.50
2022-12-22T03:48:42.797Z,0.70
2022-12-22T03:51:11.478Z,0.80
2022-12-22T03:53:39.367Z,0.50
2022-12-22T03:56:08.242Z,0.70
2022-12-22T03:58:36.482Z,0.57
2022-12-22T04:01:08.029Z,0.80
2022-12-22T04:03:36.341Z,0.50
2022-12-22T04:06:05.839Z,0.57
2022-12-22T04:08:33.933Z,0.67
2022-12-22T04:11:19.248Z,0.50
2022-12-22T04:13:47.112Z,0.60
2022-12-22T04:16:15.015Z,0.60
2022-12-22T04:18:42.913Z,0.57
2022-12-22T04:21:12.179Z,0.60
2022-12-22T04:23:40.070Z,0.60
2022-12-22T04:26:08.249Z,0.50
2022-12-22T04:28:36.230Z,0.50
2022-12-22T04:31:04.197Z,0.50
2022-12-22T04:33:32.315Z,0.53
2022-12-22T04:36:00.359Z,0.60
2022-12-22T04:38:29.677Z,0.73
2022-12-22T04:40:57.532Z,0.60
2022-12-22T04:43:25.499Z,0.80
2022-12-22T04:45:54.264Z,0.60
2022-12-22T04:48:22.794Z,0.60
2022-12-22T04:50:51.936Z,0.60
2022-12-22T04:53:20.272Z,0.43
2022-12-22T04:55:50.867Z,0.70
2022-12-22T04:58:18.837Z,0.63
2022-12-22T05:00:47.193Z,0.50
2022-12-22T05:03:15.275Z,0.67
2022-12-22T05:05:43.210Z,0.40
2022-12-22T05:08:11.563Z,0.70
2022-12-22T05:10:39.531Z,0.80
2022-12-22T05:13:08.854Z,0.63
2022-12-22T05:15:37.373Z,0.50
2022-12-22T05:18:05.820Z,0.83
2022-12-22T05:20:33.866Z,0.70
2022-12-22T05:23:01.751Z,0.67
2022-12-22T05:25:34.761Z,0.60
2022-12-22T05:28:03.401Z,0.60
2022-12-22T05:30:32.743Z,0.80
2022-12-22T05:33:00.945Z,1.10
2022-12-22T05:35:28.813Z,0.70
2022-12-22T05:37:56.739Z,0.67
2022-12-22T05:40:24.648Z,0.73
2022-12-22T05:42:52.526Z,0.60
2022-12-22T05:45:21.892Z,1.00
2022-12-22T05:47:52.464Z,0.90
2022-12-22T05:50:22.429Z,0.80
2022-12-22T05:52:50.292Z,0.90
2022-12-22T05:55:18.742Z,0.80
2022-12-22T05:57:46.606Z,0.70
2022-12-22T06:00:17.041Z,1.30
2022-12-22T06:02:45.793Z,1.33
2022-12-22T06:05:16.141Z,1.53
2022-12-22T06:07:44.062Z,0.83
2022-12-22T06:10:13.117Z,0.93
2022-12-22T06:12:41.592Z,0.70
2022-12-22T06:15:11.999Z,0.60
2022-12-22T06:17:44.719Z,0.90
2022-12-22T06:20:15.487Z,0.97
2022-12-22T06:22:43.430Z,0.90
2022-12-22T06:25:17.687Z,1.10
2022-12-22T06:27:46.426Z,4.00
2022-12-22T06:30:15.444Z,1.17
2022-12-22T06:32:43.514Z,1.20
2022-12-22T06:35:12.024Z,0.80
2022-12-22T06:37:41.464Z,1.00
2022-12-22T06:40:10.619Z,1.23
2022-12-22T06:42:55.814Z,1.00
2022-12-22T06:45:24.045Z,1.10
2022-12-22T06:47:52.054Z,1.07
2022-12-22T06:50:20.032Z,1.33
2022-12-22T06:52:49.231Z,1.07
2022-12-22T06:55:17.333Z,1.40
2022-12-22T06:57:45.193Z,1.20
2022-12-22T07:00:13.752Z,1.00
2022-12-22T07:02:41.932Z,1.53
2022-12-22T07:05:10.302Z,1.40
2022-12-22T07:07:38.237Z,1.53
2022-12-22T07:10:08.818Z,1.07
2022-12-22T07:12:36.895Z,1.60
2022-12-22T07:15:05.311Z,0.97
2022-12-22T07:17:33.236Z,1.80
2022-12-22T07:20:01.246Z,1.20
2022-12-22T07:22:30.736Z,1.53
2022-12-22T07:24:59.086Z,1.17
2022-12-22T07:27:28.314Z,1.10
2022-12-22T07:29:56.176Z,0.93
2022-12-22T07:32:24.101Z,1.53
2022-12-22T07:34:51.975Z,1.43
2022-12-22T07:37:19.890Z,1.17
2022-12-22T07:39:47.839Z,1.20
2022-12-22T07:42:33.060Z,1.20
2022-12-22T07:45:02.476Z,1.57
2022-12-22T07:47:35.346Z,0.90
2022-12-22T07:50:21.288Z,1.30
2022-12-22T07:52:49.190Z,1.40
2022-12-22T07:55:17.409Z,1.30
2022-12-22T07:57:45.659Z,1.17
2022-12-22T08:00:16.739Z,1.10
2022-12-22T08:02:46.038Z,1.17
2022-12-22T08:05:14.185Z,1.53
2022-12-22T08:07:42.130Z,1.20
2022-12-22T08:10:11.467Z,1.47
2022-12-22T08:12:39.946Z,1.30
2022-12-22T08:15:09.593Z,0.80
2022-12-22T08:17:39.481Z,1.30
2022-12-22T08:20:11.328Z,1.00
2022-12-22T08:22:39.255Z,1.20
2022-12-22T08:25:07.573Z,1.53
2022-12-22T08:27:40.512Z,0.90
2022-12-22T08:30:10.140Z,1.17
2022-12-22T08:32:40.852Z,1.27
2022-12-22T08:35:10.582Z,1.40
2022-12-22T08:37:42.617Z,1.43
2022-12-22T08:40:15.495Z,1.13
2022-12-22T08:42:46.889Z,1.40
2022-12-22T08:45:14.868Z,1.10
2022-12-22T08:47:44.198Z,1.40
2022-12-22T08:50:13.104Z,2.20
2022-12-22T08:52:41.409Z,1.00
2022-12-22T08:55:10.289Z,1.27
2022-12-22T08:57:38.400Z,1.30
2022-12-22T09:00:08.671Z,1.30
2022-12-22T09:02:36.875Z,1.00
2022-12-22T09:05:06.874Z,1.20
2022-12-22T09:07:34.768Z,1.17
2022-12-22T09:10:03.083Z,0.87
2022-12-22T09:12:31.002Z,2.30
2022-12-22T09:14:58.932Z,1.43
2022-12-22T09:17:27.085Z,1.37
2022-12-22T09:19:55.120Z,1.03
2022-12-22T09:22:28.702Z,1.60
2022-12-22T09:24:57.306Z,1.30
2022-12-22T09:27:25.261Z,1.20
2022-12-22T09:29:53.119Z,1.53
2022-12-22T09:32:21.108Z,1.13
2022-12-22T09:34:49.897Z,1.03
2022-12-22T09:37:18.699Z,2.63
2022-12-22T09:39:49.831Z,1.00
2022-12-22T09:42:20.953Z,0.97
2022-12-22T09:44:51.918Z,1.07
2022-12-22T09:47:25.578Z,1.10
2022-12-22T09:49:57.222Z,0.80
2022-12-22T09:52:31.746Z,1.23
2022-12-22T09:55:01.228Z,0.90
2022-12-22T09:57:32.863Z,1.20
2022-12-22T10:00:07.876Z,2.10
2022-12-22T10:02:45.029Z,1.67
2022-12-22T10:05:29.737Z,1.07
2022-12-22T10:08:02.008Z,1.10
2022-12-22T10:10:32.489Z,0.90
2022-12-22T10:13:03.720Z,1.10
2022-12-22T10:15:41.639Z,1.20
2022-12-22T10:18:18.119Z,1.13
2022-12-22T10:20:48.563Z,1.53
2022-12-22T10:23:19.331Z,0.90
2022-12-22T10:28:56.694Z,1.10
2022-12-22T10:31:26.691Z,1.27
2022-12-22T10:33:58.680Z,1.17
2022-12-22T10:36:28.284Z,0.87
2022-12-22T10:39:01.105Z,0.90
2022-12-22T10:41:32.996Z,1.20
2022-12-22T10:44:03.563Z,1.07
2022-12-22T10:46:38.287Z,1.13
2022-12-22T10:49:17.916Z,1.10
2022-12-22T10:51:48.768Z,1.10
2022-12-22T10:54:28.393Z,1.47
2022-12-22T10:57:07.295Z,1.23
2022-12-22T10:59:48.086Z,1.07
2022-12-22T11:02:34.330Z,1.23
2022-12-22T11:05:05.226Z,1.20
2022-12-22T11:07:35.640Z,1.10
2022-12-22T11:10:03.809Z,1.40
2022-12-22T11:12:46.895Z,1.20
2022-12-22T11:15:24.887Z,1.20
2022-12-22T11:18:02.778Z,0.87
2022-12-22T11:20:45.826Z,1.10
2022-12-22T11:23:21.825Z,1.10
2022-12-22T11:26:01.056Z,1.30
2022-12-22T11:28:46.727Z,1.00
2022-12-22T11:31:26.707Z,1.10
2022-12-22T11:34:05.512Z,1.17
2022-12-22T11:36:48.549Z,1.27
2022-12-22T11:39:18.553Z,1.40
2022-12-22T11:41:56.727Z,1.07
2022-12-22T11:44:38.471Z,1.57
2022-12-22T11:47:16.675Z,1.33
2022-12-22T11:50:59.944Z,1.20
2022-12-22T11:53:00.021Z,2.87
2022-12-22T11:55:32.585Z,1.70
2022-12-22T11:58:15.202Z,1.07
2022-12-22T12:04:05.894Z,1.10
2022-12-22T12:07:10.052Z,1.03
2022-12-22T12:09:48.194Z,0.90
2022-12-22T12:12:21.881Z,1.30
2022-12-22T12:15:02.662Z,1.30
2022-12-22T12:17:41.751Z,1.10
2022-12-22T12:20:40.068Z,1.03
2022-12-22T12:23:20.798Z,1.27
2022-12-22T12:25:56.113Z,1.00
2022-12-22T12:28:36.958Z,0.90
2022-12-22T12:31:08.905Z,1.17
2022-12-22T12:33:45.940Z,0.97
2022-12-22T12:36:21.077Z,0.87
2022-12-22T12:39:13.435Z,0.90
2022-12-22T12:41:49.400Z,1.10
2022-12-22T12:44:22.245Z,1.10
2022-12-22T12:47:04.772Z,1.50
2022-12-22T12:49:56.466Z,1.10
2022-12-22T12:53:16.051Z,0.80
2022-12-22T12:56:05.077Z,1.10
2022-12-22T12:58:55.953Z,0.70
2022-12-22T13:01:59.379Z,1.03
2022-12-22T13:05:13.109Z,0.97
2022-12-22T13:08:17.921Z,0.90
2022-12-22T13:11:52.690Z,0.70
2022-12-22T13:14:10.587Z,0.70
2022-12-22T13:16:40.301Z,0.90
2022-12-22T13:19:26.448Z,0.60
2022-12-22T13:21:57.815Z,1.00
2022-12-22T13:24:31.050Z,0.80
2022-12-22T13:27:06.841Z,0.70
2022-12-22T13:29:43.518Z,0.97
2022-12-22T13:32:24.475Z,0.70
2022-12-22T13:37:49.879Z,0.70
2022-12-22T13:40:21.699Z,0.80
2022-12-22T13:42:52.215Z,0.80
2022-12-22T13:45:32.485Z,0.90
2022-12-22T13:48:01.749Z,0.80
2022-12-22T13:50:34.869Z,0.80
2022-12-22T13:53:04.924Z,0.60
2022-12-22T13:55:36.406Z,0.63
2022-12-22T13:58:09.351Z,1.20
2022-12-22T14:00:37.784Z,0.80
2022-12-22T14:03:49.515Z,0.70
2022-12-22T14:06:20.431Z,0.57
2022-12-22T14:08:49.609Z,0.80
2022-12-22T14:11:19.088Z,1.10
2022-12-22T14:13:47.738Z,1.10
2022-12-22T14:16:16.211Z,1.50
2022-12-22T14:18:46.579Z,1.20
2022-12-22T14:21:14.729Z,0.97
2022-12-22T14:23:43.925Z,1.20
2022-12-22T14:26:18.027Z,1.00
2022-12-22T14:28:51.251Z,1.37
2022-12-22T14:31:19.612Z,1.00
2022-12-22T14:33:55.798Z,0.90
2022-12-22T14:36:25.535Z,1.00
2022-12-22T14:38:55.219Z,0.90
2022-12-22T14:41:46.764Z,0.77
2022-12-22T14:44:19.224Z,0.90
2022-12-22T14:47:05.607Z,2.10
2022-12-22T14:49:34.655Z,1.10
2022-12-22T14:52:08.545Z,0.90
2022-12-22T14:54:36.821Z,1.00
2022-12-22T14:57:15.628Z,0.90
2022-12-22T15:00:00.306Z,1.30
2022-12-22T15:02:38.260Z,1.77
2022-12-22T15:05:15.587Z,1.00
2022-12-22T15:08:07.245Z,1.57
2022-12-22T15:10:40.826Z,1.30
2022-12-22T15:13:18.230Z,1.27
2022-12-22T15:15:47.694Z,1.20
2022-12-22T15:18:16.796Z,1.20
2022-12-22T15:20:44.922Z,1.20
2022-12-22T15:23:17.383Z,1.63
2022-12-22T15:25:45.470Z,1.60
2022-12-22T15:28:13.371Z,1.13
2022-12-22T15:30:42.154Z,1.40
2022-12-22T15:33:14.841Z,1.17
2022-12-22T15:35:43.599Z,1.10
2022-12-22T15:38:14.597Z,1.30
2022-12-22T15:40:42.915Z,1.53
2022-12-22T15:43:28.912Z,1.20
2022-12-22T15:46:00.030Z,1.20
2022-12-22T15:48:33.160Z,1.27
2022-12-22T15:51:02.835Z,1.20
2022-12-22T15:53:32.258Z,5.80
2022-12-22T15:56:00.284Z,1.43
2022-12-22T15:58:33.106Z,1.40
2022-12-22T16:01:01.102Z,1.13
2022-12-22T16:03:30.800Z,1.30
2022-12-22T16:06:00.608Z,1.20
2022-12-22T16:08:31.964Z,1.40
2022-12-22T16:11:00.457Z,1.30
2022-12-22T16:13:29.699Z,1.83
2022-12-22T16:15:58.935Z,1.20
2022-12-22T16:18:27.243Z,1.63
2022-12-22T16:20:58.924Z,1.37
2022-12-22T16:23:28.357Z,1.40
2022-12-22T16:26:02.120Z,1.30
2022-12-22T16:28:30.733Z,1.57
2022-12-22T16:31:00.584Z,1.43
2022-12-22T16:33:28.973Z,1.73
2022-12-22T16:35:58.551Z,1.50
2022-12-22T16:38:26.831Z,1.67
2022-12-22T16:40:55.124Z,1.13
2022-12-22T16:46:15.948Z,1.80
2022-12-22T16:48:46.781Z,1.83
2022-12-22T16:51:20.368Z,1.80
2022-12-22T16:53:51.173Z,1.40
2022-12-22T16:56:21.853Z,1.87
2022-12-22T16:58:50.170Z,1.57
2022-12-22T17:01:27.577Z,1.37
2022-12-22T17:03:56.658Z,1.93
2022-12-22T17:06:26.031Z,1.50
2022-12-22T17:08:54.071Z,1.70
2022-12-22T17:11:25.758Z,1.90
2022-12-22T17:13:59.570Z,2.10
2022-12-22T17:16:27.682Z,1.77
2022-12-22T17:18:55.650Z,2.03
2022-12-22T17:21:25.334Z,1.80
2022-12-22T17:23:55.656Z,2.17
2022-12-22T17:26:26.519Z,1.97
2022-12-22T17:28:54.681Z,1.83
2022-12-22T17:31:23.820Z,1.80
2022-12-22T17:33:52.164Z,4.33
2022-12-22T17:36:31.674Z,3.70
2022-12-22T17:39:00.958Z,2.23
2022-12-22T17:41:29.188Z,2.37
2022-12-22T17:43:57.184Z,2.20
2022-12-22T17:46:25.147Z,2.93
2022-12-22T17:48:53.170Z,3.10
2022-12-22T17:51:24.067Z,2.17
2022-12-22T17:53:54.834Z,1.93
2022-12-22T17:56:25.166Z,2.73
2022-12-22T17:58:53.389Z,1.90
2022-12-22T18:01:24.156Z,2.57
2022-12-22T18:03:52.342Z,3.13
2022-12-22T18:06:22.697Z,2.53
2022-12-22T18:08:53.914Z,2.30
2022-12-22T18:11:22.511Z,2.27
2022-12-22T18:13:50.896Z,2.10
2022-12-22T18:16:20.747Z,2.30
2022-12-22T18:18:49.119Z,1.50
2022-12-22T18:21:19.014Z,2.00
2022-12-22T18:23:50.425Z,1.90
2022-12-22T18:26:23.429Z,2.17
2022-12-22T18:28:51.852Z,1.77
2022-12-22T18:31:20.184Z,2.47
2022-12-22T18:33:48.679Z,2.10
2022-12-22T18:36:19.532Z,2.37
2022-12-22T18:38:48.973Z,2.87
2022-12-22T18:41:22.527Z,2.40
2022-12-22T18:43:51.227Z,2.80
2022-12-22T18:46:19.967Z,2.30
2022-12-22T18:48:48.274Z,2.17
2022-12-22T18:51:21.435Z,2.13
2022-12-22T18:53:50.133Z,1.80
2022-12-22T18:56:18.435Z,2.40
2022-12-22T18:58:47.747Z,2.10
2022-12-22T19:01:21.508Z,1.93
2022-12-22T19:03:50.534Z,2.53
2022-12-22T19:06:21.200Z,2.40
2022-12-22T19:08:49.678Z,1.93
2022-12-22T19:11:20.512Z,2.27
2022-12-22T19:13:52.498Z,2.50
2022-12-22T19:16:24.026Z,2.07
2022-12-22T19:18:52.063Z,1.90
2022-12-22T19:21:20.517Z,2.20
2022-12-22T19:23:48.813Z,2.00
2022-12-22T19:26:22.434Z,1.67
2022-12-22T19:28:54.187Z,2.07
2022-12-22T19:31:25.437Z,2.20
2022-12-22T19:33:54.302Z,1.80
2022-12-22T19:36:25.652Z,2.13
2022-12-22T19:39:02.571Z,2.27
2022-12-22T19:41:38.715Z,1.87
2022-12-22T19:44:18.013Z,2.10
2022-12-22T19:46:46.756Z,8.03
2022-12-22T19:49:16.926Z,2.57
2022-12-22T19:51:44.906Z,1.70
2022-12-22T19:54:13.252Z,2.23
2022-12-22T19:56:42.795Z,2.23
2022-12-22T19:59:27.071Z,1.87
2022-12-22T20:01:57.122Z,2.10
2022-12-22T20:04:25.239Z,1.77
2022-12-22T20:06:53.277Z,1.97
2022-12-22T20:09:21.201Z,1.73
2022-12-22T20:11:49.205Z,1.60
2022-12-22T20:14:20.678Z,1.83
2022-12-22T20:16:48.703Z,1.80
2022-12-22T20:19:17.037Z,1.77
2022-12-22T20:21:45.474Z,2.10
2022-12-22T20:24:20.333Z,2.40
2022-12-22T20:26:53.715Z,2.37
2022-12-22T20:29:24.871Z,2.03
2022-12-22T20:31:52.892Z,1.80
2022-12-22T20:34:20.861Z,1.77
2022-12-22T20:36:48.775Z,9.73
2022-12-22T20:39:18.799Z,1.60
2022-12-22T20:41:52.889Z,2.10
2022-12-22T20:44:21.300Z,1.80
2022-12-22T20:46:50.591Z,2.13
2022-12-22T20:49:18.540Z,2.10
2022-12-22T20:51:46.887Z,2.10
2022-12-22T20:54:15.813Z,2.00
2022-12-22T20:56:45.312Z,1.97
2022-12-22T20:59:16.977Z,1.63
2022-12-22T21:01:45.017Z,1.70
2022-12-22T21:04:14.913Z,1.73
2022-12-22T21:06:47.838Z,2.23
2022-12-22T21:09:15.953Z,3.80
2022-12-22T21:11:44.180Z,1.97
2022-12-22T21:14:13.921Z,1.50
2022-12-22T21:16:42.801Z,1.50
2022-12-22T21:19:18.920Z,1.70
2022-12-22T21:21:46.982Z,2.07
2022-12-22T21:24:14.990Z,1.50
2022-12-22T21:26:46.988Z,1.30
2022-12-22T21:29:19.580Z,1.97
2022-12-22T21:31:47.439Z,1.60
2022-12-22T21:34:15.301Z,1.23
2022-12-22T21:36:46.579Z,1.50
2022-12-22T21:39:26.381Z,1.40
2022-12-22T21:42:04.687Z,1.13
2022-12-22T21:44:35.103Z,1.07
2022-12-22T21:47:03.748Z,1.33
2022-12-22T21:49:34.100Z,1.00
2022-12-22T21:52:03.612Z,1.30
2022-12-22T21:54:31.554Z,1.93
2022-12-22T21:56:59.550Z,22.13
2022-12-22T21:59:27.484Z,9.77
2022-12-22T22:01:56.483Z,2.00
2022-12-22T22:04:25.070Z,1.73
2022-12-22T22:06:52.981Z,1.40
2022-12-22T22:09:22.288Z,1.50
2022-12-22T22:12:07.814Z,1.40
2022-12-22T22:14:35.772Z,1.60
2022-12-22T22:17:03.781Z,1.20
2022-12-22T22:19:31.715Z,2.40
2022-12-22T22:21:59.684Z,2.30
2022-12-22T22:24:30.797Z,2.37
2022-12-22T22:26:58.752Z,1.67
2022-12-22T22:29:26.697Z,1.93
2022-12-22T22:31:54.519Z,1.80
2022-12-22T22:34:22.508Z,2.07
2022-12-22T22:36:51.604Z,2.20
2022-12-22T22:39:19.514Z,2.27
2022-12-22T22:41:48.815Z,2.50
2022-12-22T22:44:16.721Z,1.50
2022-12-22T22:46:44.662Z,1.20
2022-12-22T22:49:12.737Z,1.93
2022-12-22T22:51:40.653Z,1.70
2022-12-22T22:54:09.046Z,0.93
2022-12-22T22:56:38.796Z,1.40
2022-12-22T22:59:08.087Z,1.53
2022-12-22T23:01:36.168Z,1.60
2022-12-22T23:04:04.335Z,1.63
2022-12-22T23:06:32.316Z,1.30
2022-12-22T23:09:00.679Z,1.17
2022-12-22T23:11:28.594Z,1.20
2022-12-22T23:13:56.841Z,1.17
2022-12-22T23:16:29.503Z,1.50
2022-12-22T23:19:00.289Z,1.20
2022-12-22T23:21:28.565Z,1.57
2022-12-22T23:23:57.532Z,1.30
2022-12-22T23:26:26.519Z,1.53
2022-12-22T23:28:59.183Z,1.80
2022-12-22T23:31:32.458Z,1.57
2022-12-22T23:34:00.689Z,1.10
2022-12-22T23:36:29.321Z,1.23
2022-12-22T23:38:57.342Z,1.50
2022-12-22T23:41:25.235Z,1.30
2022-12-22T23:43:54.686Z,1.23
2022-12-22T23:46:23.137Z,1.50
2022-12-22T23:48:53.662Z,1.50
2022-12-22T23:51:22.947Z,1.00
2022-12-22T23:53:50.876Z,1.30
2022-12-22T23:56:18.886Z,1.20
2022-12-22T23:58:51.018Z,1.40
