createdAt,value
2023-02-24T00:02:04.737Z,6.43
2023-02-24T00:04:35.838Z,5.72
2023-02-24T00:07:03.040Z,6.45
2023-02-24T00:09:30.440Z,6.50
2023-02-24T00:11:58.646Z,6.05
2023-02-24T00:14:27.343Z,5.63
2023-02-24T00:16:54.429Z,4.88
2023-02-24T00:19:23.707Z,5.82
2023-02-24T00:21:51.755Z,5.72
2023-02-24T00:24:19.014Z,6.15
2023-02-24T00:26:46.106Z,5.80
2023-02-24T00:29:16.065Z,6.22
2023-02-24T00:31:43.432Z,5.20
2023-02-24T00:34:12.775Z,5.82
2023-02-24T00:36:39.965Z,6.40
2023-02-24T00:39:10.953Z,4.95
2023-02-24T00:41:43.262Z,6.07
2023-02-24T00:51:56.998Z,5.15
2023-02-24T00:54:27.512Z,5.38
2023-02-24T00:56:54.939Z,5.87
2023-02-24T00:59:24.107Z,5.68
2023-02-24T01:01:51.190Z,5.55
2023-02-24T01:04:19.160Z,6.15
2023-02-24T01:06:48.084Z,5.40
2023-02-24T01:09:18.261Z,6.05
2023-02-24T01:12:04.804Z,5.68
2023-02-24T01:14:32.672Z,5.55
2023-02-24T01:16:59.530Z,6.13
2023-02-24T01:19:30.604Z,6.45
2023-02-24T01:22:01.260Z,4.88
2023-02-24T01:24:29.022Z,4.90
2023-02-24T01:26:57.350Z,5.30
2023-02-24T01:29:24.296Z,4.68
2023-02-24T01:31:51.960Z,4.75
2023-02-24T01:34:19.318Z,4.85
2023-02-24T01:36:46.152Z,4.40
2023-02-24T01:39:13.729Z,5.28
2023-02-24T01:41:41.593Z,4.85
2023-02-24T01:44:29.597Z,5.45
2023-02-24T01:46:58.862Z,5.25
2023-02-24T01:49:34.213Z,4.53
2023-02-24T01:52:30.701Z,5.70
2023-02-24T01:55:01.755Z,5.03
2023-02-24T01:57:30.610Z,5.22
2023-02-24T02:00:09.890Z,5.28
2023-02-24T02:02:42.553Z,4.72
2023-02-24T02:05:10.236Z,4.43
2023-02-24T02:07:39.138Z,5.57
2023-02-24T02:10:07.123Z,5.45
2023-02-24T02:12:37.342Z,5.35
2023-02-24T02:15:05.228Z,4.78
2023-02-24T02:17:49.401Z,5.15
2023-02-24T02:20:36.954Z,4.68
2023-02-24T02:23:40.994Z,4.78
2023-02-24T02:26:28.434Z,4.18
2023-02-24T02:29:16.744Z,4.47
2023-02-24T02:32:04.238Z,4.60
2023-02-24T02:34:39.029Z,4.20
2023-02-24T02:37:15.149Z,3.72
2023-02-24T02:39:52.837Z,4.13
2023-02-24T02:42:28.316Z,4.28
2023-02-24T02:45:07.955Z,3.95
2023-02-24T02:47:54.833Z,3.33
2023-02-24T02:50:25.061Z,3.88
2023-02-24T02:53:06.985Z,3.83
2023-02-24T02:55:38.573Z,3.83
2023-02-24T02:58:09.390Z,3.58
2023-02-24T03:00:58.374Z,4.00
2023-02-24T03:03:28.159Z,3.85
2023-02-24T03:05:57.992Z,4.00
2023-02-24T03:08:26.089Z,4.20
2023-02-24T03:10:54.328Z,3.55
2023-02-24T03:13:25.872Z,3.20
2023-02-24T03:15:53.784Z,3.30
2023-02-24T03:18:29.200Z,4.13
2023-02-24T03:21:08.059Z,3.60
2023-02-24T03:23:37.688Z,4.47
2023-02-24T03:26:17.365Z,3.50
2023-02-24T03:29:06.102Z,3.20
2023-02-24T03:31:43.842Z,4.05
2023-02-24T03:34:14.005Z,3.35
2023-02-24T03:36:41.043Z,3.60
2023-02-24T03:39:12.289Z,4.00
2023-02-24T03:41:57.503Z,4.10
2023-02-24T03:44:26.366Z,3.85
2023-02-24T03:46:55.176Z,3.22
2023-02-24T03:49:22.140Z,3.63
2023-02-24T03:52:25.284Z,4.20
2023-02-24T03:55:13.995Z,3.65
2023-02-24T03:57:55.478Z,3.72
2023-02-24T04:00:51.725Z,4.38
2023-02-24T04:03:37.020Z,3.70
2023-02-24T04:06:25.319Z,4.75
2023-02-24T04:09:12.336Z,4.93
2023-02-24T04:11:58.256Z,3.53
2023-02-24T04:14:29.751Z,3.50
2023-02-24T04:17:03.853Z,4.25
2023-02-24T04:19:38.533Z,4.30
2023-02-24T04:22:07.466Z,3.95
2023-02-24T04:24:35.345Z,3.72
2023-02-24T04:27:04.675Z,3.70
2023-02-24T04:29:36.323Z,4.95
2023-02-24T04:32:06.409Z,4.82
2023-02-24T04:34:33.500Z,3.45
2023-02-24T04:37:02.539Z,4.85
2023-02-24T04:39:31.326Z,3.83
2023-02-24T04:42:01.925Z,3.67
2023-02-24T04:44:29.328Z,3.28
2023-02-24T04:46:56.670Z,3.80
2023-02-24T04:49:23.411Z,3.28
2023-02-24T04:51:51.737Z,4.55
2023-02-24T04:54:19.854Z,3.67
2023-02-24T04:56:48.164Z,6.18
2023-02-24T04:59:15.311Z,3.63
2023-02-24T05:01:44.151Z,4.32
2023-02-24T05:04:12.489Z,3.72
2023-02-24T05:06:44.573Z,4.25
2023-02-24T05:09:17.180Z,8.32
2023-02-24T05:11:49.176Z,3.92
2023-02-24T05:14:16.955Z,3.67
2023-02-24T05:16:44.531Z,3.45
2023-02-24T05:19:30.165Z,3.78
2023-02-24T05:21:58.142Z,3.65
2023-02-24T05:24:26.111Z,3.40
2023-02-24T05:26:58.490Z,3.40
2023-02-24T05:29:26.648Z,5.07
2023-02-24T05:31:54.604Z,3.83
2023-02-24T05:34:21.704Z,6.00
2023-02-24T05:36:49.324Z,4.18
2023-02-24T05:39:19.629Z,5.32
2023-02-24T05:41:48.734Z,5.20
2023-02-24T05:44:16.969Z,5.50
2023-02-24T05:46:44.837Z,4.78
2023-02-24T05:49:15.981Z,3.97
2023-02-24T05:51:55.166Z,3.80
2023-02-24T05:54:29.759Z,5.07
2023-02-24T05:57:03.451Z,4.30
2023-02-24T05:59:33.001Z,4.28
2023-02-24T06:02:07.679Z,5.47
2023-02-24T06:04:46.109Z,3.85
2023-02-24T06:07:14.826Z,3.60
2023-02-24T06:09:45.296Z,4.43
2023-02-24T06:12:14.860Z,5.10
2023-02-24T06:14:42.377Z,6.88
2023-02-24T06:17:09.474Z,4.35
2023-02-24T06:19:36.271Z,4.20
2023-02-24T06:22:04.124Z,3.40
2023-02-24T06:24:31.964Z,3.83
2023-02-24T06:27:09.905Z,4.63
2023-02-24T06:29:37.742Z,4.35
2023-02-24T06:32:08.883Z,3.90
2023-02-24T06:34:36.493Z,5.15
2023-02-24T06:37:03.821Z,3.90
2023-02-24T06:39:33.043Z,4.05
2023-02-24T06:42:04.160Z,6.55
2023-02-24T06:44:31.395Z,4.00
2023-02-24T06:46:58.350Z,4.38
2023-02-24T06:49:25.483Z,4.15
2023-02-24T06:51:52.819Z,4.63
2023-02-24T06:54:19.751Z,6.10
2023-02-24T06:56:48.016Z,4.80
2023-02-24T06:59:21.667Z,3.63
2023-02-24T07:01:48.757Z,4.90
2023-02-24T07:04:20.732Z,3.85
2023-02-24T07:06:50.497Z,4.97
2023-02-24T07:09:17.493Z,5.10
2023-02-24T07:11:52.576Z,3.42
2023-02-24T07:14:24.011Z,4.72
2023-02-24T07:19:25.923Z,4.78
2023-02-24T07:22:00.140Z,4.97
2023-02-24T07:24:33.490Z,4.22
2023-02-24T07:27:02.124Z,5.00
2023-02-24T07:29:30.027Z,5.43
2023-02-24T07:32:03.725Z,5.07
2023-02-24T07:34:31.732Z,3.95
2023-02-24T07:36:58.577Z,5.03
2023-02-24T07:39:25.946Z,5.45
2023-02-24T07:41:55.295Z,5.05
2023-02-24T07:44:23.879Z,8.70
2023-02-24T07:46:50.744Z,4.40
2023-02-24T07:49:19.986Z,3.92
2023-02-24T07:51:52.417Z,3.65
2023-02-24T07:54:21.337Z,4.55
2023-02-24T07:56:56.480Z,7.95
2023-02-24T07:59:24.605Z,5.28
2023-02-24T08:01:51.909Z,4.28
2023-02-24T08:04:21.299Z,6.70
2023-02-24T08:06:50.452Z,6.07
2023-02-24T08:09:19.096Z,4.60
2023-02-24T08:11:54.113Z,5.07
2023-02-24T08:14:24.824Z,5.07
2023-02-24T08:16:53.406Z,5.15
2023-02-24T08:19:21.236Z,5.97
2023-02-24T08:21:52.857Z,5.35
2023-02-24T08:24:25.351Z,4.78
2023-02-24T08:27:05.580Z,5.38
2023-02-24T08:29:40.436Z,5.22
2023-02-24T08:32:09.746Z,5.47
2023-02-24T08:34:37.343Z,6.40
2023-02-24T08:37:04.657Z,6.38
2023-02-24T08:39:36.570Z,6.35
2023-02-24T08:42:03.448Z,6.93
2023-02-24T08:44:30.229Z,5.90
2023-02-24T08:46:57.326Z,6.75
2023-02-24T08:49:28.416Z,5.72
2023-02-24T08:51:55.301Z,5.90
2023-02-24T08:54:32.201Z,6.43
2023-02-24T08:57:08.456Z,6.53
2023-02-24T08:59:41.174Z,7.70
2023-02-24T09:02:25.129Z,7.75
2023-02-24T09:04:54.464Z,6.38
2023-02-24T09:07:23.345Z,5.53
2023-02-24T09:09:50.516Z,6.40
2023-02-24T09:12:25.038Z,5.45
2023-02-24T09:14:56.275Z,6.88
2023-02-24T09:17:40.311Z,5.30
2023-02-24T09:20:29.984Z,6.28
2023-02-24T09:22:58.192Z,6.68
2023-02-24T09:25:26.229Z,6.13
2023-02-24T09:28:08.178Z,5.82
2023-02-24T09:30:36.275Z,6.53
2023-02-24T09:33:19.225Z,7.78
2023-02-24T09:35:53.858Z,7.68
2023-02-24T09:38:25.188Z,5.70
2023-02-24T09:43:24.729Z,5.85
2023-02-24T09:45:58.801Z,7.90
2023-02-24T09:48:43.983Z,7.55
2023-02-24T09:51:22.122Z,6.57
2023-02-24T09:53:52.893Z,6.40
2023-02-24T09:56:24.091Z,6.07
2023-02-24T09:59:14.245Z,8.95
2023-02-24T10:01:45.523Z,7.63
2023-02-24T10:06:49.125Z,10.48
2023-02-24T10:09:24.886Z,6.82
2023-02-24T10:11:54.253Z,7.95
2023-02-24T10:14:51.192Z,8.07
2023-02-24T10:17:25.657Z,8.73
2023-02-24T10:20:00.377Z,8.52
2023-02-24T10:22:53.582Z,8.85
2023-02-24T10:25:43.784Z,6.53
2023-02-24T10:28:25.366Z,9.30
2023-02-24T10:31:10.670Z,8.93
2023-02-24T10:33:39.417Z,9.70
2023-02-24T10:36:10.960Z,10.45
2023-02-24T10:38:41.011Z,7.60
2023-02-24T10:41:09.658Z,7.68
2023-02-24T10:43:45.751Z,8.23
2023-02-24T10:46:38.662Z,8.75
2023-02-24T10:49:10.388Z,13.35
2023-02-24T10:51:38.855Z,8.15
2023-02-24T10:54:22.676Z,9.13
2023-02-24T10:57:07.621Z,10.57
2023-02-24T11:00:39.200Z,8.00
2023-02-24T11:03:08.618Z,7.60
2023-02-24T11:05:56.589Z,7.90
2023-02-24T11:08:41.872Z,7.78
2023-02-24T11:11:31.351Z,9.48
2023-02-24T11:14:18.220Z,9.60
2023-02-24T11:17:05.273Z,8.27
2023-02-24T11:19:33.472Z,7.85
2023-02-24T11:22:01.963Z,8.40
2023-02-24T11:24:29.042Z,8.10
2023-02-24T11:26:58.705Z,9.15
2023-02-24T11:29:54.529Z,7.90
2023-02-24T11:32:47.341Z,7.63
2023-02-24T11:35:20.636Z,7.65
2023-02-24T11:37:56.179Z,11.43
2023-02-24T11:40:25.783Z,8.82
2023-02-24T11:43:01.869Z,8.52
2023-02-24T11:45:43.506Z,9.60
2023-02-24T11:48:17.649Z,7.75
2023-02-24T11:50:49.654Z,8.80
2023-02-24T11:53:32.278Z,8.93
2023-02-24T11:56:32.160Z,9.70
2023-02-24T11:59:22.441Z,8.68
2023-02-24T12:02:08.283Z,11.45
2023-02-24T12:04:40.224Z,9.90
2023-02-24T12:07:33.668Z,8.50
2023-02-24T12:10:15.986Z,9.70
2023-02-24T12:12:49.936Z,10.05
2023-02-24T12:15:25.453Z,7.70
2023-02-24T12:18:01.906Z,8.93
2023-02-24T12:20:32.578Z,9.75
2023-02-24T12:23:02.371Z,9.07
2023-02-24T12:25:33.994Z,7.90
2023-02-24T12:28:11.728Z,10.23
2023-02-24T12:31:19.794Z,8.05
2023-02-24T12:33:55.900Z,8.88
2023-02-24T12:36:51.948Z,8.43
2023-02-24T12:39:21.462Z,9.30
2023-02-24T12:42:18.485Z,8.48
2023-02-24T12:45:02.717Z,7.65
2023-02-24T12:47:45.507Z,7.93
2023-02-24T12:50:32.573Z,9.00
2023-02-24T12:53:19.606Z,9.65
2023-02-24T12:56:04.946Z,17.80
2023-02-24T12:58:36.520Z,13.57
2023-02-24T13:01:13.729Z,10.93
2023-02-24T13:04:03.788Z,12.95
2023-02-24T13:06:41.289Z,10.93
2023-02-24T13:09:12.003Z,9.77
2023-02-24T13:11:43.717Z,9.77
2023-02-24T13:14:26.408Z,10.13
2023-02-24T13:17:03.058Z,13.25
2023-02-24T13:19:30.192Z,9.80
2023-02-24T13:33:23.835Z,10.10
2023-02-24T13:36:09.640Z,10.50
2023-02-24T13:38:38.966Z,10.05
2023-02-24T13:41:26.220Z,9.50
2023-02-24T13:43:54.678Z,10.00
2023-02-24T13:46:24.469Z,10.80
2023-02-24T13:48:57.797Z,9.57
2023-02-24T13:51:46.611Z,8.90
2023-02-24T13:54:26.781Z,11.45
2023-02-24T13:57:00.879Z,9.15
2023-02-24T13:59:48.407Z,9.13
2023-02-24T14:02:20.186Z,11.60
2023-02-24T14:04:49.102Z,10.23
2023-02-24T14:07:23.777Z,9.60
2023-02-24T14:09:56.461Z,10.60
2023-02-24T14:12:27.906Z,9.27
2023-02-24T14:14:55.661Z,9.23
2023-02-24T14:17:26.527Z,11.73
2023-02-24T14:19:55.241Z,12.40
2023-02-24T14:22:22.209Z,13.88
2023-02-24T14:24:48.996Z,10.68
2023-02-24T14:27:24.446Z,10.52
2023-02-24T14:29:51.600Z,10.75
2023-02-24T14:32:23.103Z,11.48
2023-02-24T14:34:50.664Z,10.43
2023-02-24T14:37:22.092Z,10.10
2023-02-24T14:39:53.529Z,9.98
2023-02-24T14:42:20.712Z,14.80
2023-02-24T14:44:49.083Z,11.10
2023-02-24T14:47:16.832Z,10.98
2023-02-24T14:49:52.173Z,12.05
2023-02-24T14:52:38.127Z,12.88
2023-02-24T14:55:11.164Z,10.43
2023-02-24T14:58:13.610Z,11.32
2023-02-24T15:00:43.109Z,10.48
2023-02-24T15:03:18.604Z,11.00
2023-02-24T15:05:47.613Z,9.95
2023-02-24T15:08:34.600Z,10.13
2023-02-24T15:11:11.469Z,10.95
2023-02-24T15:13:46.809Z,12.55
2023-02-24T15:16:28.445Z,12.40
2023-02-24T15:18:56.645Z,12.63
2023-02-24T15:21:33.890Z,11.77
2023-02-24T15:24:04.314Z,10.25
2023-02-24T15:26:32.443Z,11.10
2023-02-24T15:29:03.576Z,10.73
2023-02-24T15:31:30.675Z,10.52
2023-02-24T15:34:02.263Z,10.68
2023-02-24T15:36:32.244Z,10.55
2023-02-24T15:39:04.629Z,10.43
2023-02-24T15:41:39.022Z,11.73
2023-02-24T15:44:05.822Z,11.68
2023-02-24T15:46:33.905Z,11.85
2023-02-24T15:49:04.712Z,12.85
2023-02-24T15:51:38.822Z,12.38
2023-02-24T15:54:11.642Z,15.75
2023-02-24T15:56:38.817Z,13.00
2023-02-24T15:59:06.180Z,11.98
2023-02-24T16:01:33.491Z,14.63
2023-02-24T16:04:00.830Z,12.65
2023-02-24T16:06:28.765Z,13.40
2023-02-24T16:08:55.956Z,13.75
2023-02-24T16:11:24.622Z,11.00
2023-02-24T16:13:52.825Z,15.38
2023-02-24T16:16:20.126Z,13.63
2023-02-24T16:18:49.495Z,13.75
2023-02-24T16:21:20.455Z,12.95
2023-02-24T16:23:47.424Z,13.50
2023-02-24T16:26:23.745Z,13.55
2023-02-24T16:28:53.576Z,14.85
2023-02-24T16:31:20.984Z,13.27
2023-02-24T16:33:54.415Z,16.38
2023-02-24T16:36:25.718Z,14.70
2023-02-24T16:38:52.836Z,15.18
2023-02-24T16:41:19.877Z,14.75
2023-02-24T16:43:46.717Z,12.52
2023-02-24T16:46:15.514Z,13.73
2023-02-24T16:48:44.823Z,13.52
2023-02-24T16:51:11.970Z,14.70
2023-02-24T16:53:38.819Z,13.40
2023-02-24T16:56:06.043Z,14.82
2023-02-24T16:58:32.863Z,15.38
2023-02-24T17:01:02.788Z,14.98
2023-02-24T17:03:42.485Z,15.15
2023-02-24T17:06:09.275Z,12.90
2023-02-24T17:08:36.229Z,14.52
2023-02-24T17:11:03.241Z,13.20
2023-02-24T17:13:30.042Z,13.80
2023-02-24T17:15:57.576Z,12.18
2023-02-24T17:18:25.154Z,14.90
2023-02-24T17:20:52.377Z,14.02
2023-02-24T17:23:19.425Z,14.00
2023-02-24T17:25:47.513Z,15.07
2023-02-24T17:28:14.319Z,14.02
2023-02-24T17:30:41.533Z,14.68
2023-02-24T17:33:08.385Z,15.40
2023-02-24T17:35:35.167Z,14.80
2023-02-24T17:38:02.326Z,15.00
2023-02-24T17:40:29.334Z,13.88
2023-02-24T17:42:56.118Z,14.00
2023-02-24T17:45:23.008Z,14.77
2023-02-24T17:47:52.839Z,16.25
2023-02-24T17:50:19.758Z,16.20
2023-02-24T17:52:46.691Z,17.52
2023-02-24T17:55:13.801Z,17.90
2023-02-24T17:57:40.532Z,20.15
2023-02-24T18:00:08.068Z,25.95
2023-02-24T18:02:40.585Z,44.92
2023-02-24T18:05:08.072Z,48.80
2023-02-24T18:07:34.953Z,52.70
2023-02-24T18:10:02.124Z,49.80
2023-02-24T18:12:28.858Z,50.28
2023-02-24T18:15:07.333Z,33.42
2023-02-24T18:17:35.873Z,33.13
2023-02-24T18:20:02.910Z,44.85
2023-02-24T18:22:29.793Z,32.80
2023-02-24T18:24:56.599Z,33.65
2023-02-24T18:27:23.522Z,34.83
2023-02-24T18:29:50.345Z,35.05
2023-02-24T18:32:17.265Z,38.50
2023-02-24T18:34:44.221Z,25.48
2023-02-24T18:37:10.946Z,28.52
2023-02-24T18:39:37.789Z,25.27
2023-02-24T18:42:04.661Z,26.73
2023-02-24T18:44:31.473Z,20.63
2023-02-24T18:46:58.321Z,24.95
2023-02-24T18:49:25.151Z,24.08
2023-02-24T18:51:51.940Z,15.30
2023-02-24T18:54:19.763Z,22.83
2023-02-24T18:56:46.638Z,24.70
2023-02-24T18:59:13.475Z,20.70
2023-02-24T19:01:40.328Z,19.30
2023-02-24T19:04:08.024Z,18.52
2023-02-24T19:06:35.736Z,16.17
2023-02-24T19:09:11.057Z,19.40
2023-02-24T19:11:38.783Z,14.82
2023-02-24T19:14:05.906Z,18.27
2023-02-24T19:16:33.401Z,20.08
2023-02-24T19:19:00.222Z,20.65
2023-02-24T19:21:28.170Z,18.20
2023-02-24T19:23:55.198Z,17.83
2023-02-24T19:26:23.884Z,19.95
2023-02-24T19:28:51.024Z,19.48
2023-02-24T19:31:20.070Z,18.58
2023-02-24T19:33:51.096Z,19.63
2023-02-24T19:36:17.913Z,19.63
2023-02-24T19:38:44.938Z,15.90
2023-02-24T19:41:11.790Z,24.00
2023-02-24T19:43:41.881Z,21.80
2023-02-24T19:46:09.808Z,28.40
2023-02-24T19:48:36.751Z,39.55
2023-02-24T19:51:10.554Z,23.25
2023-02-24T19:53:37.373Z,32.53
2023-02-24T19:56:04.237Z,30.20
2023-02-24T19:58:31.532Z,27.15
2023-02-24T20:01:09.501Z,24.27
2023-02-24T20:03:42.794Z,24.90
2023-02-24T20:06:19.543Z,23.77
2023-02-24T20:08:46.975Z,24.77
2023-02-24T20:11:13.885Z,23.13
2023-02-24T20:13:40.657Z,20.60
2023-02-24T20:16:12.110Z,22.60
2023-02-24T20:18:39.510Z,23.52
2023-02-24T20:21:06.638Z,21.98
2023-02-24T20:23:33.739Z,21.40
2023-02-24T20:26:00.958Z,20.23
2023-02-24T20:28:28.729Z,19.38
2023-02-24T20:30:56.350Z,21.55
2023-02-24T20:33:23.259Z,19.58
2023-02-24T20:35:50.064Z,17.80
2023-02-24T20:38:17.127Z,21.23
2023-02-24T20:40:44.222Z,20.83
2023-02-24T20:43:11.388Z,23.17
2023-02-24T20:45:38.664Z,23.45
2023-02-24T20:48:06.849Z,22.80
2023-02-24T20:50:34.069Z,20.80
2023-02-24T20:53:03.542Z,21.33
2023-02-24T20:55:31.293Z,19.23
2023-02-24T20:57:58.122Z,20.15
2023-02-24T21:00:24.940Z,21.13
2023-02-24T21:02:51.942Z,24.05
2023-02-24T21:05:23.236Z,23.27
2023-02-24T21:07:50.377Z,22.42
2023-02-24T21:10:17.679Z,23.48
2023-02-24T21:12:44.475Z,20.80
2023-02-24T21:15:14.838Z,21.80
2023-02-24T21:17:41.890Z,19.80
2023-02-24T21:20:12.092Z,19.17
2023-02-24T21:22:39.477Z,19.30
2023-02-24T21:25:07.082Z,20.17
2023-02-24T21:27:34.297Z,16.48
2023-02-24T21:30:01.171Z,19.40
2023-02-24T21:32:28.077Z,18.08
2023-02-24T21:34:54.927Z,19.30
2023-02-24T21:37:21.746Z,18.13
2023-02-24T21:39:49.328Z,16.88
2023-02-24T21:42:16.157Z,18.50
2023-02-24T21:44:44.548Z,16.58
2023-02-24T21:47:11.663Z,16.60
2023-02-24T21:49:38.502Z,17.27
2023-02-24T21:52:05.724Z,17.10
2023-02-24T21:54:33.118Z,14.57
2023-02-24T21:57:00.073Z,16.98
2023-02-24T21:59:26.904Z,13.70
2023-02-24T22:01:54.439Z,17.15
2023-02-24T22:04:21.853Z,15.10
2023-02-24T22:06:48.673Z,14.98
2023-02-24T22:09:19.838Z,14.10
2023-02-24T22:11:47.638Z,14.70
2023-02-24T22:14:14.877Z,16.42
2023-02-24T22:16:42.702Z,20.20
2023-02-24T22:19:09.597Z,18.27
2023-02-24T22:21:36.871Z,16.35
2023-02-24T22:31:53.959Z,15.48
2023-02-24T22:34:20.761Z,15.68
2023-02-24T22:36:47.521Z,15.15
2023-02-24T22:39:16.729Z,16.17
2023-02-24T22:41:43.813Z,18.70
2023-02-24T22:44:11.147Z,17.50
2023-02-24T22:46:38.620Z,17.30
2023-02-24T22:49:05.959Z,19.10
2023-02-24T22:51:32.828Z,17.90
2023-02-24T22:53:59.646Z,16.75
2023-02-24T22:56:27.692Z,18.05
2023-02-24T22:58:54.795Z,17.92
2023-02-24T23:01:26.253Z,18.40
2023-02-24T23:03:53.197Z,17.95
2023-02-24T23:06:22.348Z,17.33
2023-02-24T23:08:49.832Z,16.92
2023-02-24T23:11:18.676Z,16.50
2023-02-24T23:13:46.326Z,16.75
2023-02-24T23:16:15.039Z,18.92
2023-02-24T23:18:42.087Z,15.02
2023-02-24T23:21:38.335Z,16.38
2023-02-24T23:24:06.510Z,16.42
2023-02-24T23:26:34.430Z,15.82
2023-02-24T23:29:01.758Z,15.48
2023-02-24T23:31:29.108Z,15.93
2023-02-24T23:33:56.095Z,15.05
2023-02-24T23:36:23.236Z,14.63
2023-02-24T23:38:50.284Z,15.35
2023-02-24T23:41:17.770Z,14.85
2023-02-24T23:43:44.577Z,15.70
2023-02-24T23:46:12.212Z,13.55
2023-02-24T23:48:39.117Z,15.18
2023-02-24T23:51:07.249Z,14.23
2023-02-24T23:53:37.758Z,14.23
2023-02-24T23:56:14.273Z,12.80
2023-02-24T23:58:41.045Z,15.02
