createdAt,value
2018-05-01T00:02:18.980Z,13.44
2018-05-01T00:04:47.347Z,13.45
2018-05-01T00:07:15.669Z,13.49
2018-05-01T00:09:43.991Z,13.39
2018-05-01T00:12:12.329Z,13.39
2018-05-01T00:14:40.637Z,13.37
2018-05-01T00:17:09.044Z,13.38
2018-05-01T00:19:37.362Z,13.31
2018-05-01T00:22:05.730Z,13.32
2018-05-01T00:24:34.053Z,13.37
2018-05-01T00:27:02.391Z,13.34
2018-05-01T00:29:30.713Z,13.44
2018-05-01T00:31:59.086Z,13.46
2018-05-01T00:34:27.410Z,13.44
2018-05-01T00:36:55.968Z,13.40
2018-05-01T00:39:24.282Z,13.33
2018-05-01T00:41:52.880Z,13.31
2018-05-01T00:44:21.206Z,13.34
2018-05-01T00:46:49.536Z,13.27
2018-05-01T00:49:17.894Z,13.23
2018-05-01T00:51:46.223Z,13.03
2018-05-01T00:54:14.541Z,12.82
2018-05-01T00:56:42.894Z,12.69
2018-05-01T00:59:11.241Z,12.55
2018-05-01T01:01:39.575Z,12.50
2018-05-01T01:04:07.917Z,12.51
2018-05-01T01:06:36.239Z,12.47
2018-05-01T01:09:04.571Z,12.47
2018-05-01T01:11:33.045Z,12.46
2018-05-01T01:14:01.391Z,12.48
2018-05-01T01:16:29.707Z,12.50
2018-05-01T01:18:58.032Z,12.52
2018-05-01T01:21:26.388Z,12.59
2018-05-01T01:23:54.722Z,12.60
2018-05-01T01:26:23.043Z,12.61
2018-05-01T01:28:51.407Z,12.62
2018-05-01T01:31:19.759Z,12.68
2018-05-01T01:33:48.147Z,12.70
2018-05-01T01:36:16.033Z,12.72
2018-05-01T01:38:44.155Z,12.69
2018-05-01T01:41:11.945Z,12.65
2018-05-01T01:43:39.774Z,12.71
2018-05-01T01:46:07.644Z,12.78
2018-05-01T01:48:35.465Z,12.80
2018-05-01T01:51:03.235Z,12.88
2018-05-01T01:53:31.089Z,12.89
2018-05-01T01:55:58.900Z,12.87
2018-05-01T01:58:26.739Z,12.81
2018-05-01T02:00:54.520Z,12.81
2018-05-01T02:03:22.313Z,12.83
2018-05-01T02:05:50.109Z,12.87
2018-05-01T02:08:17.944Z,12.85
2018-05-01T02:10:45.748Z,12.87
2018-05-01T02:13:13.527Z,12.79
2018-05-01T02:15:41.367Z,12.64
2018-05-01T02:18:09.161Z,12.49
2018-05-01T02:20:36.957Z,12.45
2018-05-01T02:23:04.818Z,12.32
2018-05-01T02:25:32.684Z,12.22
2018-05-01T02:28:00.480Z,12.23
2018-05-01T02:30:28.264Z,12.18
2018-05-01T02:32:56.116Z,12.14
2018-05-01T02:35:23.904Z,12.15
2018-05-01T02:37:51.711Z,12.16
2018-05-01T02:40:19.501Z,12.17
2018-05-01T02:42:47.328Z,12.21
2018-05-01T02:45:15.292Z,12.05
2018-05-01T02:47:43.088Z,11.95
2018-05-01T02:50:10.883Z,11.92
2018-05-01T02:52:38.734Z,11.95
2018-05-01T02:55:06.513Z,11.89
2018-05-01T02:57:34.290Z,11.80
2018-05-01T03:00:02.089Z,11.91
2018-05-01T03:02:29.959Z,11.94
2018-05-01T03:05:00.596Z,11.82
2018-05-01T03:07:28.375Z,11.83
2018-05-01T03:09:56.256Z,11.91
2018-05-01T03:12:24.027Z,11.87
2018-05-01T03:14:51.802Z,11.85
2018-05-01T03:17:19.644Z,11.89
2018-05-01T03:19:47.462Z,11.92
2018-05-01T03:22:15.221Z,11.96
2018-05-01T03:24:42.998Z,11.97
2018-05-01T03:27:10.833Z,11.94
2018-05-01T03:29:38.688Z,11.94
2018-05-01T03:32:06.563Z,11.91
2018-05-01T03:34:34.397Z,11.90
2018-05-01T03:37:02.220Z,11.86
2018-05-01T03:39:29.989Z,11.85
2018-05-01T03:41:57.798Z,11.88
2018-05-01T03:44:25.580Z,11.92
2018-05-01T03:46:53.356Z,11.89
2018-05-01T03:49:21.202Z,11.93
2018-05-01T03:51:48.985Z,11.89
2018-05-01T03:54:16.770Z,11.89
2018-05-01T03:56:44.566Z,11.81
2018-05-01T03:59:12.412Z,11.80
2018-05-01T04:01:40.295Z,11.85
2018-05-01T04:04:08.073Z,11.85
2018-05-01T04:06:35.871Z,11.88
2018-05-01T04:09:03.659Z,11.90
2018-05-01T04:11:31.591Z,11.87
2018-05-01T04:13:59.413Z,11.86
2018-05-01T04:16:27.178Z,11.83
2018-05-01T04:18:54.989Z,11.79
2018-05-01T04:21:22.784Z,11.82
2018-05-01T04:23:50.598Z,11.85
2018-05-01T04:26:18.379Z,11.87
2018-05-01T04:28:46.157Z,11.88
2018-05-01T04:31:13.938Z,11.91
2018-05-01T04:33:41.795Z,11.90
2018-05-01T04:36:09.562Z,11.90
2018-05-01T04:38:37.359Z,11.91
2018-05-01T04:41:05.259Z,11.90
2018-05-01T04:43:33.123Z,11.96
2018-05-01T04:46:00.989Z,12.01
2018-05-01T04:48:28.769Z,12.10
2018-05-01T04:50:56.693Z,12.12
2018-05-01T04:53:25.406Z,12.06
2018-05-01T04:55:53.266Z,12.08
2018-05-01T04:58:21.042Z,12.08
2018-05-01T05:00:49.032Z,12.12
2018-05-01T05:03:16.828Z,12.18
2018-05-01T05:05:44.659Z,12.23
2018-05-01T05:08:12.433Z,12.26
2018-05-01T05:10:40.347Z,12.42
2018-05-01T05:13:08.159Z,12.43
2018-05-01T05:15:35.938Z,12.47
2018-05-01T05:18:03.739Z,12.54
2018-05-01T05:20:31.670Z,12.67
2018-05-01T05:22:59.542Z,12.80
2018-05-01T05:25:27.326Z,12.88
2018-05-01T05:27:55.128Z,12.98
2018-05-01T05:30:22.919Z,13.05
2018-05-01T05:32:50.721Z,13.02
2018-05-01T05:35:18.682Z,13.05
2018-05-01T05:37:46.444Z,13.06
2018-05-01T05:40:14.398Z,13.13
2018-05-01T05:42:42.246Z,13.14
2018-05-01T05:45:10.041Z,13.18
2018-05-01T05:47:37.800Z,13.25
2018-05-01T05:50:05.670Z,13.30
2018-05-01T05:52:33.487Z,13.35
2018-05-01T05:55:01.262Z,13.37
2018-05-01T05:57:29.043Z,13.40
2018-05-01T05:59:56.880Z,13.51
2018-05-01T06:02:24.660Z,13.62
2018-05-01T06:04:52.440Z,13.68
2018-05-01T06:07:20.254Z,13.85
2018-05-01T06:09:48.059Z,13.88
2018-05-01T06:12:15.861Z,14.07
2018-05-01T06:14:43.749Z,14.11
2018-05-01T06:17:11.552Z,14.48
2018-05-01T06:19:39.345Z,14.61
2018-05-01T06:22:07.505Z,14.70
2018-05-01T06:24:36.204Z,14.63
2018-05-01T06:27:04.163Z,14.79
2018-05-01T06:29:31.936Z,14.80
2018-05-01T06:31:59.750Z,14.71
2018-05-01T06:34:27.513Z,14.72
2018-05-01T06:36:55.344Z,14.78
2018-05-01T06:39:23.046Z,14.80
2018-05-01T06:41:50.860Z,14.84
2018-05-01T06:44:18.911Z,14.80
2018-05-01T06:46:46.930Z,14.90
2018-05-01T06:49:14.766Z,14.93
2018-05-01T06:51:42.565Z,14.93
2018-05-01T06:54:10.334Z,14.84
2018-05-01T06:56:38.107Z,14.82
2018-05-01T06:59:05.912Z,14.76
2018-05-01T07:01:33.685Z,14.77
2018-05-01T07:04:02.184Z,14.77
2018-05-01T07:06:29.980Z,14.91
2018-05-01T07:08:57.773Z,15.02
2018-05-01T07:11:25.747Z,15.12
2018-05-01T07:13:53.516Z,15.10
2018-05-01T07:16:21.349Z,15.11
2018-05-01T07:18:49.151Z,15.14
2018-05-01T07:21:17.047Z,15.07
2018-05-01T07:23:44.836Z,15.01
2018-05-01T07:26:12.619Z,15.11
2018-05-01T07:28:40.407Z,15.11
2018-05-01T07:31:08.194Z,15.15
2018-05-01T07:33:35.985Z,15.33
2018-05-01T07:36:03.803Z,15.30
2018-05-01T07:38:31.614Z,15.34
2018-05-01T07:41:00.091Z,15.41
2018-05-01T07:43:27.904Z,15.50
2018-05-01T07:45:55.693Z,15.50
2018-05-01T07:48:23.476Z,15.71
2018-05-01T07:50:51.352Z,15.71
2018-05-01T07:53:19.145Z,15.90
2018-05-01T07:55:47.051Z,16.04
2018-05-01T07:58:14.806Z,16.05
2018-05-01T08:00:42.675Z,16.16
2018-05-01T08:03:10.774Z,16.24
2018-05-01T08:05:38.545Z,16.15
2018-05-01T08:08:06.330Z,16.36
2018-05-01T08:10:34.178Z,16.37
2018-05-01T08:13:01.975Z,16.30
2018-05-01T08:15:29.750Z,16.31
2018-05-01T08:17:57.595Z,16.23
2018-05-01T08:20:25.330Z,16.08
2018-05-01T08:22:53.109Z,15.98
2018-05-01T08:25:20.905Z,16.09
2018-05-01T08:27:48.681Z,16.27
2018-05-01T08:30:16.468Z,16.17
2018-05-01T08:32:44.245Z,16.02
2018-05-01T08:35:12.073Z,16.11
2018-05-01T08:37:39.850Z,16.02
2018-05-01T08:40:07.634Z,16.15
2018-05-01T08:42:35.446Z,16.22
2018-05-01T08:45:03.281Z,16.27
2018-05-01T08:47:31.082Z,16.44
2018-05-01T08:49:58.923Z,16.52
2018-05-01T08:52:26.823Z,16.72
2018-05-01T08:54:54.618Z,16.59
2018-05-01T08:57:22.437Z,16.74
2018-05-01T08:59:50.186Z,16.85
2018-05-01T09:02:17.971Z,17.17
2018-05-01T09:04:45.747Z,17.20
2018-05-01T09:07:13.534Z,17.30
2018-05-01T09:09:41.360Z,17.19
2018-05-01T09:12:09.238Z,17.29
2018-05-01T09:14:37.012Z,17.51
2018-05-01T09:17:04.911Z,17.53
2018-05-01T09:19:32.675Z,17.27
2018-05-01T09:22:00.492Z,17.45
2018-05-01T09:24:28.307Z,17.31
2018-05-01T09:26:56.093Z,17.75
2018-05-01T09:29:23.980Z,17.74
2018-05-01T09:31:51.800Z,17.67
2018-05-01T09:34:19.579Z,17.49
2018-05-01T09:36:47.355Z,17.63
2018-05-01T09:39:15.150Z,18.04
2018-05-01T09:41:42.962Z,18.31
2018-05-01T09:44:10.780Z,18.46
2018-05-01T09:46:38.542Z,18.34
2018-05-01T09:49:06.357Z,18.47
2018-05-01T09:51:34.132Z,18.37
2018-05-01T09:54:02.442Z,18.74
2018-05-01T09:56:30.743Z,19.01
2018-05-01T09:58:59.076Z,19.34
2018-05-01T10:01:27.393Z,19.95
2018-05-01T10:03:55.730Z,19.99
2018-05-01T10:06:24.042Z,20.15
2018-05-01T10:08:52.354Z,19.64
2018-05-01T10:11:20.662Z,19.43
2018-05-01T10:13:48.998Z,19.79
2018-05-01T10:16:17.308Z,19.96
2018-05-01T10:18:45.630Z,20.23
2018-05-01T10:21:13.996Z,20.20
2018-05-01T10:23:42.371Z,19.77
2018-05-01T10:26:10.668Z,19.76
2018-05-01T10:28:39.121Z,19.86
2018-05-01T10:31:07.405Z,21.18
2018-05-01T10:33:35.861Z,21.77
2018-05-01T10:36:04.104Z,21.60
2018-05-01T10:38:32.545Z,21.61
2018-05-01T10:41:00.774Z,22.27
2018-05-01T10:43:29.096Z,21.46
2018-05-01T10:45:57.448Z,21.46
2018-05-01T10:48:25.774Z,21.11
2018-05-01T10:50:54.321Z,21.15
2018-05-01T10:53:22.678Z,20.61
2018-05-01T10:55:51.000Z,20.57
2018-05-01T10:58:19.391Z,20.51
2018-05-01T11:00:47.770Z,21.15
2018-05-01T11:03:16.071Z,21.73
2018-05-01T11:05:44.391Z,22.38
2018-05-01T11:08:12.704Z,21.91
2018-05-01T11:10:41.213Z,21.67
2018-05-01T11:13:09.547Z,21.27
2018-05-01T11:15:38.122Z,20.42
2018-05-01T11:18:06.458Z,20.25
2018-05-01T11:20:35.624Z,20.72
2018-05-01T11:23:03.954Z,21.65
2018-05-01T11:25:32.352Z,21.06
2018-05-01T11:28:00.681Z,21.14
2018-05-01T11:30:29.008Z,21.01
2018-05-01T11:32:57.351Z,20.93
2018-05-01T11:35:25.671Z,20.99
2018-05-01T11:37:53.982Z,21.09
2018-05-01T11:40:22.291Z,21.29
2018-05-01T11:42:50.621Z,20.95
2018-05-01T11:45:18.932Z,20.69
2018-05-01T11:47:47.254Z,21.01
2018-05-01T11:50:15.582Z,21.17
2018-05-01T11:52:44.202Z,20.60
2018-05-01T11:55:12.526Z,20.63
2018-05-01T11:57:40.865Z,21.36
2018-05-01T12:00:09.258Z,22.17
2018-05-01T12:02:37.626Z,22.88
2018-05-01T12:05:05.867Z,23.09
2018-05-01T12:07:34.199Z,22.47
2018-05-01T12:10:02.521Z,22.04
2018-05-01T12:12:30.846Z,21.79
2018-05-01T12:14:59.181Z,22.06
2018-05-01T12:17:27.529Z,22.17
2018-05-01T12:19:55.854Z,21.48
2018-05-01T12:22:24.168Z,22.06
2018-05-01T12:24:52.908Z,22.79
2018-05-01T12:27:21.216Z,23.16
2018-05-01T12:29:49.660Z,23.77
2018-05-01T12:32:17.911Z,24.44
2018-05-01T12:34:46.289Z,25.12
2018-05-01T12:37:14.613Z,25.72
2018-05-01T12:39:43.004Z,25.27
2018-05-01T12:42:11.331Z,25.07
2018-05-01T12:44:39.718Z,24.87
2018-05-01T12:47:08.038Z,24.67
2018-05-01T12:49:36.377Z,24.37
2018-05-01T12:52:04.692Z,24.62
2018-05-01T12:54:33.036Z,23.98
2018-05-01T12:57:01.399Z,25.03
2018-05-01T12:59:29.706Z,24.25
2018-05-01T13:01:58.025Z,23.95
2018-05-01T13:04:26.343Z,23.80
2018-05-01T13:06:54.678Z,24.36
2018-05-01T13:09:23.052Z,25.16
2018-05-01T13:11:51.375Z,25.26
2018-05-01T13:14:19.706Z,24.88
2018-05-01T13:16:48.050Z,25.37
2018-05-01T13:19:16.357Z,25.68
2018-05-01T13:21:44.697Z,24.46
2018-05-01T13:24:13.024Z,22.85
2018-05-01T13:26:41.481Z,22.17
2018-05-01T13:29:09.796Z,22.06
2018-05-01T13:31:38.229Z,21.92
2018-05-01T13:34:06.532Z,22.24
2018-05-01T13:36:34.887Z,22.90
2018-05-01T13:39:03.227Z,23.20
2018-05-01T13:41:31.564Z,23.76
2018-05-01T13:43:59.860Z,24.48
2018-05-01T13:46:28.247Z,24.60
2018-05-01T13:48:56.659Z,24.41
2018-05-01T13:51:24.925Z,24.88
2018-05-01T13:53:53.258Z,24.89
2018-05-01T13:56:21.575Z,24.96
2018-05-01T13:58:50.128Z,24.59
2018-05-01T14:01:18.496Z,24.47
2018-05-01T14:03:46.812Z,23.94
2018-05-01T14:06:15.149Z,23.62
2018-05-01T14:08:43.491Z,24.35
2018-05-01T14:11:11.796Z,24.00
2018-05-01T14:13:40.257Z,24.73
2018-05-01T14:16:08.639Z,24.22
2018-05-01T14:18:36.981Z,24.71
2018-05-01T14:21:05.333Z,25.30
2018-05-01T14:23:33.644Z,24.87
2018-05-01T14:26:02.064Z,24.19
2018-05-01T14:28:30.400Z,23.96
2018-05-01T14:30:58.710Z,24.41
2018-05-01T14:33:27.098Z,24.06
2018-05-01T14:35:55.695Z,24.06
2018-05-01T14:38:24.006Z,24.05
2018-05-01T14:40:52.387Z,23.70
2018-05-01T14:43:21.062Z,23.64
2018-05-01T14:45:49.383Z,23.61
2018-05-01T14:48:17.688Z,23.91
2018-05-01T14:50:46.026Z,24.09
2018-05-01T14:53:14.417Z,23.63
2018-05-01T14:55:43.179Z,23.38
2018-05-01T14:58:11.711Z,23.49
2018-05-01T15:00:40.048Z,23.43
2018-05-01T15:03:08.356Z,23.38
2018-05-01T15:05:36.703Z,22.89
2018-05-01T15:08:05.092Z,22.80
2018-05-01T15:10:33.528Z,22.79
2018-05-01T15:13:01.891Z,23.27
2018-05-01T15:15:30.219Z,23.19
2018-05-01T15:17:58.581Z,22.51
2018-05-01T15:20:26.892Z,22.96
2018-05-01T15:22:55.207Z,23.27
2018-05-01T15:25:23.562Z,22.88
2018-05-01T15:27:51.863Z,22.34
2018-05-01T15:30:20.214Z,21.75
2018-05-01T15:32:48.521Z,21.67
2018-05-01T15:35:16.837Z,21.82
2018-05-01T15:37:45.148Z,21.88
2018-05-01T15:40:13.491Z,21.55
2018-05-01T15:42:41.815Z,21.38
2018-05-01T15:45:10.172Z,21.20
2018-05-01T15:47:38.500Z,21.50
2018-05-01T15:50:06.825Z,21.63
2018-05-01T15:52:35.134Z,21.58
2018-05-01T15:55:03.474Z,21.40
2018-05-01T15:57:32.038Z,21.15
2018-05-01T16:00:00.358Z,21.28
2018-05-01T16:02:28.791Z,21.18
2018-05-01T16:04:57.143Z,21.15
2018-05-01T16:07:25.458Z,20.64
2018-05-01T16:09:53.765Z,20.02
2018-05-01T16:12:22.121Z,20.15
2018-05-01T16:14:50.430Z,20.29
2018-05-01T16:17:18.734Z,20.12
2018-05-01T16:19:47.063Z,19.97
2018-05-01T16:22:15.392Z,19.71
2018-05-01T16:24:43.731Z,19.65
2018-05-01T16:27:12.079Z,19.54
2018-05-01T16:29:40.399Z,19.14
2018-05-01T16:32:08.720Z,18.89
2018-05-01T16:34:37.043Z,19.06
2018-05-01T16:37:08.717Z,19.10
2018-05-01T16:39:37.075Z,18.84
2018-05-01T16:42:05.408Z,18.62
2018-05-01T16:44:33.763Z,18.56
2018-05-01T16:47:02.107Z,18.59
2018-05-01T16:49:30.644Z,18.46
2018-05-01T16:51:58.950Z,18.60
2018-05-01T16:54:27.288Z,18.37
2018-05-01T16:56:55.655Z,18.28
2018-05-01T16:59:23.945Z,18.26
2018-05-01T17:01:52.258Z,17.94
2018-05-01T17:04:20.671Z,17.64
2018-05-01T17:06:49.134Z,17.66
2018-05-01T17:09:17.537Z,17.49
2018-05-01T17:11:45.860Z,17.51
2018-05-01T17:14:14.201Z,17.29
2018-05-01T17:16:42.545Z,17.17
2018-05-01T17:19:15.303Z,17.10
2018-05-01T17:21:44.828Z,16.94
2018-05-01T17:24:13.167Z,16.86
2018-05-01T17:26:41.574Z,16.66
2018-05-01T17:29:09.944Z,16.60
2018-05-01T17:31:38.224Z,16.50
2018-05-01T17:34:06.522Z,16.47
2018-05-01T17:36:34.842Z,16.49
2018-05-01T17:39:03.218Z,16.41
2018-05-01T17:41:31.557Z,16.40
2018-05-01T17:43:59.905Z,16.24
2018-05-01T17:46:28.286Z,16.17
2018-05-01T17:48:56.626Z,16.17
2018-05-01T17:51:25.104Z,16.09
2018-05-01T17:53:53.471Z,16.08
2018-05-01T17:56:21.777Z,15.88
2018-05-01T17:58:50.095Z,15.72
2018-05-01T18:01:18.427Z,15.57
2018-05-01T18:03:46.758Z,15.50
2018-05-01T18:06:15.147Z,15.41
2018-05-01T18:08:43.708Z,15.34
2018-05-01T18:11:12.032Z,15.48
2018-05-01T18:13:40.573Z,15.43
2018-05-01T18:16:08.871Z,15.40
2018-05-01T18:18:37.261Z,15.41
2018-05-01T18:21:05.546Z,15.15
2018-05-01T18:23:33.876Z,14.94
2018-05-01T18:26:02.199Z,14.85
2018-05-01T18:28:30.537Z,14.58
2018-05-01T18:30:59.191Z,14.44
2018-05-01T18:33:27.564Z,14.39
2018-05-01T18:35:56.564Z,14.27
2018-05-01T18:38:24.901Z,14.15
2018-05-01T18:40:53.679Z,14.05
2018-05-01T18:43:22.004Z,13.95
2018-05-01T18:45:50.310Z,13.83
2018-05-01T18:48:18.669Z,13.73
2018-05-01T18:50:47.037Z,13.67
2018-05-01T18:53:15.328Z,13.55
2018-05-01T18:55:43.697Z,13.48
2018-05-01T18:58:12.085Z,13.40
2018-05-01T19:00:40.517Z,13.30
2018-05-01T19:03:08.872Z,13.28
2018-05-01T19:05:37.194Z,13.19
2018-05-01T19:08:05.570Z,13.10
2018-05-01T19:10:33.992Z,13.06
2018-05-01T19:13:02.324Z,12.95
2018-05-01T19:15:30.763Z,12.88
2018-05-01T19:17:59.100Z,12.80
2018-05-01T19:20:27.427Z,12.71
2018-05-01T19:22:55.762Z,12.65
2018-05-01T19:25:24.113Z,12.52
2018-05-01T19:27:52.454Z,12.47
2018-05-01T19:30:20.807Z,12.41
2018-05-01T19:32:49.122Z,12.38
2018-05-01T19:35:17.439Z,12.29
2018-05-01T19:37:45.780Z,12.23
2018-05-01T19:40:14.096Z,12.20
2018-05-01T19:42:42.426Z,12.15
2018-05-01T19:45:10.750Z,12.06
2018-05-01T19:47:39.075Z,11.99
2018-05-01T19:50:07.415Z,11.92
2018-05-01T19:52:35.745Z,11.81
2018-05-01T19:55:04.088Z,11.75
2018-05-01T19:57:32.412Z,11.74
2018-05-01T20:00:01.042Z,11.71
2018-05-01T20:02:29.416Z,11.58
2018-05-01T20:04:57.731Z,11.53
2018-05-01T20:07:26.106Z,11.45
2018-05-01T20:09:54.427Z,11.31
2018-05-01T20:12:22.765Z,11.25
2018-05-01T20:14:51.083Z,11.14
2018-05-01T20:17:19.394Z,11.07
2018-05-01T20:19:47.699Z,10.92
