createdAt,value
2016-04-07T10:29:39.579Z,22.44
2016-04-07T10:30:36.801Z,22.48
2016-04-07T10:31:36.725Z,22.44
2016-04-07T10:32:36.712Z,22.39
2016-04-07T10:33:37.543Z,22.43
2016-04-07T10:34:36.671Z,22.5
2016-04-07T10:35:36.643Z,22.5
2016-04-07T10:36:36.676Z,22.59
2016-04-07T10:37:41.242Z,22.57
2016-04-07T10:38:38.166Z,22.6
2016-04-07T10:39:37.247Z,22.66
2016-04-07T10:40:36.921Z,22.62
2016-04-07T10:41:36.580Z,22.69
2016-04-07T10:42:36.770Z,22.75
2016-04-07T10:43:36.555Z,22.68
2016-04-07T10:44:36.558Z,22.75
2016-04-07T10:45:36.545Z,22.65
2016-04-07T10:46:36.406Z,22.7
2016-04-07T10:47:36.581Z,22.83
2016-04-07T10:48:36.537Z,22.73
2016-04-07T10:49:36.649Z,22.72
2016-04-07T10:50:36.449Z,22.75
2016-04-07T10:51:36.592Z,22.78
2016-04-07T10:52:36.501Z,22.73
2016-04-07T10:53:36.847Z,22.8
2016-04-07T10:54:36.475Z,22.84
2016-04-07T10:55:36.524Z,22.81
2016-04-07T10:56:36.418Z,22.88
2016-04-07T10:57:36.374Z,22.93
2016-04-07T10:58:36.345Z,22.9
2016-04-07T10:59:36.348Z,22.9
2016-04-07T11:00:36.334Z,22.88
2016-04-07T11:01:36.321Z,22.9
2016-04-07T11:02:36.371Z,22.98
2016-04-07T11:03:36.327Z,22.94
2016-04-07T11:04:36.283Z,22.98
2016-04-07T11:05:36.270Z,23
2016-04-07T11:06:36.273Z,23.02
2016-04-07T11:07:36.244Z,23.08
2016-04-07T11:08:36.247Z,23.05
2016-04-07T11:09:36.233Z,23.08
2016-04-07T11:10:36.392Z,22.99
2016-04-07T11:11:36.208Z,23.06
2016-04-07T11:12:36.304Z,23.08
2016-04-07T11:13:36.182Z,23.03
2016-04-07T11:14:36.170Z,23.12
2016-04-07T11:15:36.187Z,23.12
2016-04-07T11:16:36.128Z,23.1
2016-04-07T11:17:36.114Z,23.1
2016-04-07T11:18:36.102Z,23.1
2016-04-07T11:19:36.089Z,23.17
2016-04-07T11:20:36.108Z,23.2
2016-04-07T11:21:36.173Z,23.25
2016-04-07T11:22:36.050Z,23.13
2016-04-07T11:23:36.084Z,23.23
2016-04-07T11:24:36.071Z,23.2
2016-04-07T11:25:36.043Z,23.21
2016-04-07T11:26:36.013Z,23.15
2016-04-07T11:27:36.516Z,23.24
2016-04-07T11:28:35.972Z,23.2
2016-04-07T11:29:36.069Z,23.2
2016-04-07T11:30:35.978Z,23.27
2016-04-07T11:31:35.949Z,23.24
2016-04-07T11:32:35.952Z,23.32
2016-04-07T11:33:35.940Z,23.34
2016-04-07T11:34:35.957Z,23.24
2016-04-07T11:35:35.898Z,23.36
2016-04-07T11:36:35.885Z,23.23
2016-04-07T11:37:35.887Z,23.4
2016-04-07T11:38:35.859Z,23.27
2016-04-07T11:39:35.846Z,23.36
2016-04-07T11:40:35.834Z,23.32
2016-04-07T11:41:35.820Z,23.31
2016-04-07T11:42:35.807Z,23.4
2016-04-07T11:43:35.795Z,23.36
2016-04-07T11:44:35.797Z,23.28
2016-04-07T11:45:35.768Z,23.37
2016-04-07T11:46:35.771Z,23.34
2016-04-07T11:47:35.742Z,23.34
2016-04-07T11:48:35.589Z,23.37
2016-04-07T11:49:35.717Z,23.37
2016-04-07T11:50:35.719Z,23.31
2016-04-07T11:51:35.691Z,23.34
2016-04-07T11:52:35.694Z,23.34
2016-04-07T11:53:35.680Z,23.34
2016-04-07T11:54:35.652Z,23.39
2016-04-07T11:55:35.639Z,23.34
2016-04-07T11:56:35.627Z,23.39
2016-04-07T11:57:35.613Z,23.32
2016-04-07T11:58:35.600Z,23.31
2016-04-07T11:59:35.635Z,23.39
2016-04-07T12:00:35.574Z,23.34
2016-04-07T12:01:35.593Z,23.39
2016-04-07T12:02:35.549Z,23.32
2016-04-07T12:03:35.551Z,23.4
2016-04-07T12:04:35.538Z,23.36
2016-04-07T12:05:35.526Z,23.32
2016-04-07T12:06:35.512Z,23.25
2016-04-07T12:07:35.562Z,23.37
2016-04-07T12:08:35.471Z,23.31
2016-04-07T12:09:35.457Z,23.34
2016-04-07T12:10:35.460Z,23.37
2016-04-07T12:11:35.447Z,23.28
2016-04-07T12:12:35.434Z,23.34
2016-04-07T12:13:35.422Z,23.41
2016-04-07T12:14:35.409Z,23.24
2016-04-07T12:15:35.396Z,23.23
2016-04-07T12:16:35.383Z,23.31
2016-04-07T12:17:35.370Z,23.24
2016-04-07T12:18:35.356Z,23.25
2016-04-07T12:19:35.328Z,23.25
2016-04-07T12:20:35.331Z,23.2
2016-04-07T12:21:35.364Z,23.23
2016-04-07T12:22:35.305Z,23.2
2016-04-07T12:23:35.276Z,23.21
2016-04-07T12:24:35.279Z,23.24
2016-04-07T12:25:35.282Z,23.13
2016-04-07T12:26:35.253Z,23.18
2016-04-07T12:27:35.241Z,23.15
2016-04-07T12:28:35.212Z,23.18
2016-04-07T12:29:35.215Z,23.13
2016-04-07T12:30:35.218Z,23.23
2016-04-07T12:31:35.204Z,23.08
2016-04-07T12:32:35.207Z,23.34
2016-04-07T12:33:35.162Z,23.2
2016-04-07T12:34:35.149Z,23.21
2016-04-07T12:35:35.152Z,23.2
2016-04-07T12:36:35.109Z,23.23
2016-04-07T12:37:35.112Z,23.13
2016-04-07T12:38:35.129Z,23.31
2016-04-07T12:39:35.085Z,23.21
2016-04-07T12:40:35.072Z,23.13
2016-04-07T12:41:35.059Z,23.2
2016-04-07T12:42:34.875Z,23.17
2016-04-07T12:43:35.034Z,23.2
2016-04-07T12:44:35.006Z,23.2
2016-04-07T12:45:35.023Z,23.18
2016-04-07T12:46:35.042Z,23.21
2016-04-07T12:47:34.966Z,23.2
2016-04-07T12:48:34.969Z,23.23
2016-04-07T12:49:34.955Z,23.24
2016-04-07T12:50:34.942Z,23.27
2016-04-07T12:51:34.930Z,23.24
2016-04-07T12:52:34.916Z,23.24
2016-04-07T12:53:34.905Z,23.27
2016-04-07T12:54:35.016Z,23.23
2016-04-07T12:55:34.894Z,23.21
2016-04-07T12:56:35.072Z,23.23
2016-04-07T12:57:34.918Z,23.25
2016-04-07T12:58:34.858Z,23.23
2016-04-07T12:59:34.829Z,23.31
2016-04-07T13:00:34.816Z,23.28
2016-04-07T13:01:34.804Z,23.28
2016-04-07T13:02:34.791Z,23.23
2016-04-07T13:03:34.855Z,23.25
2016-04-07T13:04:34.780Z,23.37
2016-04-07T13:05:34.893Z,23.31
2016-04-07T13:06:34.848Z,23.36
2016-04-07T13:07:34.741Z,23.28
2016-04-07T13:08:34.713Z,23.37
2016-04-07T13:09:34.700Z,23.37
2016-04-07T13:10:34.734Z,23.34
2016-04-07T13:11:34.674Z,23.34
2016-04-07T13:12:34.723Z,23.34
2016-04-07T13:13:34.665Z,23.39
2016-04-07T13:14:34.667Z,23.43
2016-04-07T13:15:34.623Z,23.39
2016-04-07T13:16:34.594Z,23.48
2016-04-07T13:17:34.597Z,23.43
2016-04-07T13:18:34.614Z,23.39
2016-04-07T13:19:34.555Z,23.4
2016-04-07T13:20:34.558Z,23.39
2016-04-07T13:21:34.544Z,23.4
2016-04-07T13:22:34.532Z,23.34
2016-04-07T13:23:34.519Z,23.47
2016-04-07T13:24:34.522Z,23.41
2016-04-07T13:25:34.603Z,23.44
2016-04-07T13:26:34.480Z,23.44
2016-04-07T13:27:34.472Z,23.48
2016-04-07T13:28:34.474Z,23.41
2016-04-07T13:29:34.430Z,23.5
2016-04-07T13:30:34.605Z,23.48
2016-04-07T13:31:34.421Z,23.51
2016-04-07T13:32:34.455Z,23.55
2016-04-07T13:33:34.410Z,23.55
2016-04-07T13:34:34.382Z,23.61
2016-04-07T13:35:34.368Z,23.56
2016-04-07T13:36:34.356Z,23.55
2016-04-07T13:37:34.358Z,23.59
2016-04-07T13:38:34.407Z,23.58
2016-04-07T13:39:34.379Z,23.59
2016-04-07T13:40:34.507Z,23.61
2016-04-07T13:41:34.573Z,23.62
2016-04-07T13:42:34.372Z,23.62
2016-04-07T13:43:34.421Z,23.68
2016-04-07T13:44:34.346Z,23.63
2016-04-07T13:45:34.301Z,23.76
2016-04-07T13:46:34.320Z,23.77
2016-04-07T13:47:34.431Z,23.86
2016-04-07T13:48:34.513Z,23.69
2016-04-07T13:49:34.328Z,23.78
2016-04-07T13:50:34.269Z,23.78
2016-04-07T13:51:34.255Z,23.76
2016-04-07T13:52:34.274Z,23.83
2016-04-07T13:53:34.308Z,23.86
2016-04-07T13:54:34.248Z,23.86
2016-04-07T13:55:34.641Z,23.86
2016-04-07T13:56:34.160Z,23.95
2016-04-07T13:57:34.115Z,23.84
2016-04-07T13:58:34.165Z,23.92
2016-04-07T13:59:34.183Z,23.92
2016-04-07T14:00:34.186Z,23.88
2016-04-07T14:01:34.033Z,23.88
2016-04-07T14:02:34.097Z,23.98
2016-04-07T14:03:34.179Z,23.96
2016-04-07T14:04:33.993Z,23.93
2016-04-07T14:05:33.996Z,23.87
2016-04-07T14:06:33.998Z,23.93
2016-04-07T14:07:33.970Z,23.93
2016-04-07T14:08:34.098Z,23.96
2016-04-07T14:09:34.053Z,24.01
2016-04-07T14:10:33.932Z,23.88
2016-04-07T14:11:33.934Z,23.95
2016-04-07T14:12:33.906Z,23.96
2016-04-07T14:13:33.924Z,24.01
2016-04-07T14:14:33.879Z,24.01
2016-04-07T14:15:33.867Z,23.99
2016-04-07T14:16:33.869Z,23.99
2016-04-07T14:17:33.841Z,24.08
2016-04-07T14:18:34.046Z,24.08
2016-04-07T14:19:33.814Z,24.13
2016-04-07T14:20:33.802Z,24.03
2016-04-07T14:21:33.789Z,24.1
2016-04-07T14:22:33.776Z,24.08
2016-04-07T14:23:33.935Z,24.05
2016-04-07T14:24:33.750Z,24.13
2016-04-07T14:25:33.753Z,24.08
2016-04-07T14:26:33.725Z,24.14
2016-04-07T14:27:33.728Z,24.03
2016-04-07T14:28:33.714Z,24.05
2016-04-07T14:29:33.702Z,24.03
2016-04-07T14:30:33.673Z,23.93
2016-04-07T14:31:33.675Z,24.02
2016-04-07T14:32:33.678Z,24.01
2016-04-07T14:33:33.649Z,23.96
2016-04-07T14:34:33.637Z,24.01
2016-04-07T14:35:33.623Z,23.99
2016-04-07T14:36:33.610Z,24.02
2016-04-07T14:37:33.816Z,23.99
2016-04-07T14:38:33.568Z,23.99
2016-04-07T14:39:33.556Z,23.99
2016-04-07T14:40:33.731Z,24.01
2016-04-07T14:41:33.562Z,23.98
2016-04-07T14:42:33.534Z,24.01
2016-04-07T14:43:33.379Z,23.95
2016-04-07T14:44:33.632Z,24.01
2016-04-07T14:45:33.525Z,23.88
2016-04-07T14:46:33.481Z,23.99
2016-04-07T14:47:33.468Z,24.02
2016-04-07T14:48:33.439Z,24.01
2016-04-07T14:49:33.442Z,23.99
2016-04-07T14:50:33.413Z,23.93
2016-04-07T14:51:33.417Z,23.95
2016-04-07T14:52:33.419Z,23.98
2016-04-07T14:53:33.422Z,23.99
2016-04-07T14:54:33.456Z,24.01
2016-04-07T14:55:33.380Z,24.01
2016-04-07T14:56:33.446Z,24.01
2016-04-07T14:57:33.620Z,24.1
2016-04-07T14:58:33.341Z,24.05
2016-04-07T14:59:33.376Z,24.13
2016-04-07T15:00:33.316Z,24.11
2016-04-07T15:01:33.303Z,24.05
2016-04-07T15:02:33.681Z,24.06
2016-04-07T15:03:33.293Z,24.13
2016-04-07T15:04:33.249Z,24.14
2016-04-07T15:05:34.251Z,24.16
2016-04-07T15:06:33.223Z,24.13
2016-04-07T15:07:33.209Z,24.02
2016-04-07T15:08:33.196Z,24.16
2016-04-07T15:09:33.371Z,24.13
2016-04-07T15:10:33.201Z,24.14
2016-04-07T15:11:33.158Z,24.26
2016-04-07T15:12:33.270Z,24.17
2016-04-07T15:13:33.132Z,24.17
2016-04-07T15:14:33.462Z,24.2
2016-04-07T15:15:33.106Z,24.16
2016-04-07T15:16:33.217Z,24.26
2016-04-07T15:17:33.127Z,24.23
2016-04-07T15:18:33.098Z,24.23
2016-04-07T15:19:33.147Z,24.29
2016-04-07T15:20:32.978Z,24.29
2016-04-07T15:21:33.575Z,24.32
2016-04-07T15:22:33.047Z,24.26
2016-04-07T15:23:33.019Z,24.23
2016-04-07T15:24:33.036Z,24.29
2016-04-07T15:25:32.992Z,24.29
2016-04-07T15:26:33.010Z,24.32
2016-04-07T15:27:32.966Z,24.36
2016-04-07T15:28:32.954Z,24.29
2016-04-07T15:29:33.003Z,24.29
2016-04-07T15:30:32.928Z,24.28
2016-04-07T15:31:32.916Z,24.32
2016-04-07T15:32:32.918Z,24.36
2016-04-07T15:33:32.889Z,24.26
2016-04-07T15:34:33.188Z,24.4
2016-04-07T15:35:32.879Z,24.32
2016-04-07T15:36:33.021Z,24.32
2016-04-07T15:37:32.946Z,24.39
2016-04-07T15:38:32.824Z,24.3
2016-04-07T15:39:32.826Z,24.3
2016-04-07T15:40:32.799Z,24.38
2016-04-07T15:41:32.832Z,24.39
2016-04-07T15:42:32.960Z,24.32
2016-04-07T15:43:32.885Z,24.35
2016-04-07T15:44:32.871Z,24.36
2016-04-07T15:45:32.858Z,24.33
2016-04-07T15:46:32.737Z,24.36
2016-04-07T15:47:32.723Z,24.36
2016-04-07T15:48:32.711Z,24.38
2016-04-07T15:49:32.806Z,24.3
2016-04-07T15:50:32.684Z,24.4
2016-04-07T15:51:32.672Z,24.36
2016-04-07T15:52:32.658Z,24.45
2016-04-07T15:53:32.661Z,24.43
2016-04-07T15:54:32.617Z,24.5
2016-04-07T15:55:32.651Z,24.47
2016-04-07T15:56:33.013Z,24.48
2016-04-07T15:57:32.688Z,24.47
2016-04-07T15:58:32.581Z,24.53
2016-04-07T15:59:32.583Z,24.43
2016-04-07T16:00:32.571Z,24.54
2016-04-07T16:01:32.542Z,24.45
2016-04-07T16:02:32.529Z,24.53
2016-04-07T16:03:32.516Z,24.48
2016-04-07T16:04:32.613Z,24.42
2016-04-07T16:05:32.584Z,24.47
2016-04-07T16:06:32.665Z,24.5
2016-04-07T16:07:32.480Z,24.45
2016-04-07T16:08:32.452Z,24.36
2016-04-07T16:09:32.471Z,24.45
2016-04-07T16:10:32.535Z,24.36
2016-04-07T16:11:32.460Z,24.39
2016-04-07T16:12:32.416Z,24.3
2016-04-07T16:13:32.513Z,24.29
2016-04-07T16:15:32.424Z,24.28
2016-04-07T16:16:32.365Z,24.3
2016-04-07T16:17:32.335Z,24.29
2016-04-07T16:18:32.338Z,24.29
2016-04-07T16:19:32.356Z,24.26
2016-04-07T16:20:32.312Z,24.26
2016-04-07T16:21:32.299Z,24.23
2016-04-07T16:22:32.270Z,24.17
2016-04-07T16:23:32.273Z,24.14
2016-04-07T16:24:32.260Z,24.16
2016-04-07T16:25:34.545Z,24.16
2016-04-07T16:26:32.234Z,24.14
2016-04-07T16:27:32.222Z,24.16
2016-04-07T16:28:32.224Z,24.18
2016-04-07T16:29:32.227Z,24.11
2016-04-07T16:30:32.183Z,24.2
2016-04-07T16:31:32.357Z,24.13
2016-04-07T16:32:31.422Z,24.11
2016-04-07T16:33:32.206Z,24.08
2016-04-07T16:34:32.193Z,24.03
2016-04-07T16:35:32.133Z,24.11
2016-04-07T16:36:32.183Z,23.99
2016-04-07T16:37:32.093Z,24.05
2016-04-07T16:38:32.096Z,24.1
2016-04-07T16:39:32.316Z,24.16
2016-04-07T16:40:32.741Z,24.03
2016-04-07T16:41:32.103Z,24.03
2016-04-07T16:42:32.091Z,24.01
2016-04-07T16:43:32.015Z,24.01
2016-04-07T16:44:32.049Z,24.01
2016-04-07T16:45:32.005Z,24.01
2016-04-07T16:46:32.195Z,23.98
2016-04-07T16:47:31.963Z,23.99
2016-04-07T16:48:31.950Z,23.99
2016-04-07T16:49:32.281Z,24.02
2016-04-07T16:50:31.939Z,23.99
2016-04-07T16:51:32.364Z,24.02
2016-04-07T16:52:32.023Z,24.02
2016-04-07T16:53:32.025Z,23.99
2016-04-07T16:54:32.247Z,24.11
2016-04-07T16:55:32.016Z,23.99
2016-04-07T16:56:32.394Z,23.96
2016-04-07T16:57:32.067Z,24.1
2016-04-07T16:58:32.242Z,23.96
2016-04-07T16:59:32.183Z,23.99
2016-04-07T17:00:32.655Z,23.99
2016-04-07T17:01:32.063Z,23.95
2016-04-07T17:02:31.894Z,23.99
2016-04-07T17:03:31.975Z,23.96
2016-04-07T17:04:32.024Z,24.01
2016-04-07T17:05:31.793Z,24.05
2016-04-07T17:06:32.061Z,23.98
2016-04-07T17:07:31.908Z,23.99
2016-04-07T17:08:31.774Z,23.99
2016-04-07T17:09:31.699Z,23.92
2016-04-07T17:10:32.343Z,24.1
2016-04-07T17:11:31.688Z,24.13
2016-04-07T17:12:31.723Z,23.95
2016-04-07T17:13:31.725Z,24.06
2016-04-07T17:14:31.853Z,23.99
2016-04-07T17:15:32.059Z,24.03
2016-04-07T17:16:31.952Z,24.03
2016-04-07T17:17:31.986Z,24.08
2016-04-07T17:18:31.770Z,23.99
2016-04-07T17:19:31.413Z,24.1
2016-04-07T17:20:31.542Z,24.01
2016-04-07T17:21:31.544Z,24.02
2016-04-07T17:22:31.520Z,24.13
2016-04-07T17:23:31.508Z,24.16
2016-04-07T17:24:31.494Z,24.11
2016-04-07T17:25:31.481Z,24.06
2016-04-07T17:26:31.468Z,24.05
2016-04-07T17:27:31.440Z,24.06
2016-04-07T17:28:31.441Z,24.06
2016-04-07T17:29:31.429Z,24.05
2016-04-07T17:30:31.433Z,24.08
2016-04-07T17:31:31.404Z,23.96
2016-04-07T17:32:31.391Z,23.99
2016-04-07T17:33:31.377Z,24.08
2016-04-07T17:34:31.365Z,23.98
2016-04-07T17:35:31.336Z,24.05
2016-04-07T17:36:31.338Z,24.02
2016-04-07T17:37:31.318Z,23.98
2016-04-07T17:38:31.321Z,23.99
2016-04-07T17:39:31.307Z,23.96
2016-04-07T17:40:31.310Z,23.99
2016-04-07T17:41:31.281Z,23.99
2016-04-07T17:42:31.254Z,24.01
2016-04-07T17:43:31.256Z,24.01
2016-04-07T17:44:31.243Z,23.99
2016-04-07T17:45:31.231Z,23.99
2016-04-07T17:46:31.217Z,23.99
2016-04-07T17:47:31.189Z,23.98
2016-04-07T17:48:31.395Z,23.95
2016-04-07T17:49:31.163Z,23.96
2016-04-07T17:50:31.165Z,23.98
2016-04-07T17:51:31.215Z,24.03
2016-04-07T17:52:31.156Z,23.95
2016-04-07T17:53:31.127Z,24.01
2016-04-07T17:54:31.161Z,23.92
2016-04-07T17:55:31.163Z,23.92
2016-04-07T17:56:31.135Z,23.96
2016-04-07T17:57:31.059Z,23.99
2016-04-07T17:58:31.078Z,24.03
2016-04-07T17:59:31.049Z,23.95
