createdAt,value
2017-12-21T00:02:25.513Z,3.90
2017-12-21T00:04:52.949Z,3.90
2017-12-21T00:07:21.160Z,4.00
2017-12-21T00:09:48.580Z,3.90
2017-12-21T00:12:16.770Z,4.00
2017-12-21T00:14:44.201Z,4.00
2017-12-21T00:17:12.406Z,4.00
2017-12-21T00:19:39.892Z,4.00
2017-12-21T00:22:07.321Z,4.00
2017-12-21T00:24:34.752Z,4.00
2017-12-21T00:27:03.355Z,4.10
2017-12-21T00:29:31.528Z,4.00
2017-12-21T00:31:58.962Z,4.00
2017-12-21T00:34:27.425Z,4.10
2017-12-21T00:36:54.846Z,4.00
2017-12-21T00:39:22.796Z,4.10
2017-12-21T00:41:50.934Z,4.00
2017-12-21T00:44:18.361Z,4.00
2017-12-21T00:46:46.381Z,4.00
2017-12-21T00:49:14.584Z,4.00
2017-12-21T00:51:42.778Z,4.00
2017-12-21T00:54:10.201Z,4.00
2017-12-21T00:56:37.641Z,4.00
2017-12-21T00:59:05.844Z,4.00
2017-12-21T01:01:33.299Z,4.00
2017-12-21T01:04:00.737Z,4.00
2017-12-21T01:06:28.171Z,4.00
2017-12-21T01:08:55.596Z,4.00
2017-12-21T01:11:23.051Z,4.00
2017-12-21T01:13:50.482Z,4.00
2017-12-21T01:16:17.933Z,4.00
2017-12-21T01:18:45.408Z,4.10
2017-12-21T01:21:12.844Z,4.00
2017-12-21T01:23:40.269Z,4.00
2017-12-21T01:26:08.987Z,4.00
2017-12-21T01:28:36.430Z,4.00
2017-12-21T01:31:04.621Z,4.10
2017-12-21T01:33:32.300Z,4.00
2017-12-21T01:35:59.699Z,4.10
2017-12-21T01:38:27.131Z,4.10
2017-12-21T01:40:54.561Z,4.10
2017-12-21T01:43:22.004Z,4.10
2017-12-21T01:45:49.440Z,4.10
2017-12-21T01:48:16.870Z,4.10
2017-12-21T01:50:44.300Z,4.10
2017-12-21T01:53:11.729Z,4.00
2017-12-21T01:55:39.151Z,4.10
2017-12-21T01:58:06.587Z,4.10
2017-12-21T02:00:34.776Z,4.10
2017-12-21T02:03:03.035Z,4.10
2017-12-21T02:08:29.593Z,4.10
2017-12-21T02:10:57.025Z,4.10
2017-12-21T02:13:24.992Z,4.10
2017-12-21T02:15:52.416Z,4.10
2017-12-21T02:18:20.601Z,4.10
2017-12-21T02:20:48.038Z,4.10
2017-12-21T02:23:16.263Z,4.10
2017-12-21T02:25:43.990Z,4.10
2017-12-21T02:28:11.406Z,4.10
2017-12-21T02:30:38.824Z,4.10
2017-12-21T02:33:06.262Z,4.10
2017-12-21T02:35:34.457Z,4.10
2017-12-21T02:38:01.883Z,4.10
2017-12-21T02:40:29.308Z,4.10
2017-12-21T02:42:57.028Z,4.10
2017-12-21T02:45:24.470Z,4.10
2017-12-21T02:47:52.647Z,4.10
2017-12-21T02:50:20.089Z,4.10
2017-12-21T02:52:47.520Z,4.10
2017-12-21T02:55:14.969Z,4.10
2017-12-21T02:57:42.422Z,4.10
2017-12-21T03:00:09.908Z,4.10
2017-12-21T03:02:37.433Z,4.10
2017-12-21T03:05:04.920Z,4.10
2017-12-21T03:07:32.352Z,4.10
2017-12-21T03:09:59.788Z,4.10
2017-12-21T03:12:27.220Z,4.10
2017-12-21T03:14:55.581Z,4.20
2017-12-21T03:17:23.059Z,4.20
2017-12-21T03:19:50.445Z,4.20
2017-12-21T03:22:17.872Z,4.10
2017-12-21T03:24:45.308Z,4.20
2017-12-21T03:27:13.496Z,4.20
2017-12-21T03:29:40.945Z,4.10
2017-12-21T03:32:09.132Z,4.20
2017-12-21T03:34:36.552Z,4.20
2017-12-21T03:37:04.008Z,4.20
2017-12-21T03:39:31.438Z,4.20
2017-12-21T03:41:58.890Z,4.20
2017-12-21T03:47:24.261Z,4.20
2017-12-21T03:49:51.688Z,4.10
2017-12-21T03:52:19.141Z,4.20
2017-12-21T03:54:46.580Z,4.10
2017-12-21T03:57:14.012Z,4.20
2017-12-21T03:59:41.452Z,4.20
2017-12-21T04:02:09.656Z,4.20
2017-12-21T04:04:37.506Z,4.20
2017-12-21T04:07:06.304Z,4.20
2017-12-21T04:09:33.741Z,4.20
2017-12-21T04:12:02.228Z,4.20
2017-12-21T04:14:29.628Z,4.20
2017-12-21T04:16:57.065Z,4.20
2017-12-21T04:19:24.929Z,4.20
2017-12-21T04:21:52.873Z,4.20
2017-12-21T04:24:21.080Z,4.20
2017-12-21T04:26:48.510Z,4.20
2017-12-21T04:29:16.712Z,4.20
2017-12-21T04:31:50.724Z,4.20
2017-12-21T04:34:18.164Z,4.20
2017-12-21T04:36:46.140Z,4.20
2017-12-21T04:39:13.973Z,4.20
2017-12-21T04:42:00.832Z,4.20
2017-12-21T04:44:28.293Z,4.20
2017-12-21T04:46:55.731Z,4.20
2017-12-21T04:49:23.156Z,4.20
2017-12-21T04:51:50.588Z,4.20
2017-12-21T04:54:20.615Z,4.20
2017-12-21T04:56:48.044Z,4.20
2017-12-21T04:59:15.481Z,4.20
2017-12-21T05:01:42.911Z,4.20
2017-12-21T05:04:11.117Z,4.20
2017-12-21T05:06:38.540Z,4.20
2017-12-21T05:09:07.137Z,4.20
2017-12-21T05:11:35.313Z,4.20
2017-12-21T05:14:02.757Z,4.20
2017-12-21T05:16:30.949Z,4.20
2017-12-21T05:18:58.913Z,4.20
2017-12-21T05:21:26.744Z,4.20
2017-12-21T05:23:54.665Z,4.30
2017-12-21T05:26:22.877Z,4.30
2017-12-21T05:28:52.260Z,4.20
2017-12-21T05:31:19.659Z,4.20
2017-12-21T05:33:48.400Z,4.20
2017-12-21T05:36:15.829Z,4.20
2017-12-21T05:38:43.261Z,4.20
2017-12-21T05:41:11.864Z,4.20
2017-12-21T05:43:39.315Z,4.20
2017-12-21T05:46:06.739Z,4.20
2017-12-21T05:48:34.168Z,4.20
2017-12-21T05:51:01.595Z,4.20
2017-12-21T05:53:29.050Z,4.30
2017-12-21T05:55:59.327Z,4.30
2017-12-21T05:58:26.762Z,4.30
2017-12-21T06:00:54.220Z,4.30
2017-12-21T06:03:28.240Z,4.30
2017-12-21T06:05:56.112Z,4.30
2017-12-21T06:08:23.548Z,4.30
2017-12-21T06:10:51.401Z,4.30
2017-12-21T06:13:19.201Z,4.30
2017-12-21T06:15:46.631Z,4.30
2017-12-21T06:18:14.056Z,4.30
2017-12-21T06:20:42.272Z,4.30
2017-12-21T06:23:09.703Z,4.30
2017-12-21T06:25:37.135Z,4.30
2017-12-21T06:28:05.865Z,4.40
2017-12-21T06:30:34.758Z,4.30
2017-12-21T06:33:02.882Z,4.30
2017-12-21T06:35:31.093Z,4.40
2017-12-21T06:37:58.515Z,4.30
2017-12-21T06:40:26.724Z,4.30
2017-12-21T06:42:54.665Z,4.30
2017-12-21T06:45:22.871Z,4.30
2017-12-21T06:47:50.296Z,4.30
2017-12-21T06:50:32.621Z,4.30
2017-12-21T06:53:00.074Z,4.30
2017-12-21T06:55:27.512Z,4.30
2017-12-21T06:57:56.840Z,4.30
2017-12-21T07:00:24.288Z,4.30
2017-12-21T07:02:52.637Z,4.30
2017-12-21T07:05:20.072Z,4.30
2017-12-21T07:07:47.521Z,4.30
2017-12-21T07:10:14.960Z,4.30
2017-12-21T07:12:42.417Z,4.30
2017-12-21T07:15:09.839Z,4.30
2017-12-21T07:17:42.285Z,4.30
2017-12-21T07:20:09.712Z,4.30
2017-12-21T07:22:37.157Z,4.40
2017-12-21T07:25:05.253Z,4.30
2017-12-21T07:27:32.776Z,4.40
2017-12-21T07:30:00.216Z,4.40
2017-12-21T07:32:28.428Z,4.40
2017-12-21T07:34:56.869Z,4.40
2017-12-21T07:37:25.888Z,4.40
2017-12-21T07:39:53.768Z,4.40
2017-12-21T07:42:23.109Z,4.40
2017-12-21T07:44:50.541Z,4.40
2017-12-21T07:47:17.975Z,4.50
2017-12-21T07:49:45.413Z,4.50
2017-12-21T07:52:12.848Z,4.50
2017-12-21T07:54:41.821Z,4.50
2017-12-21T07:57:10.087Z,4.50
2017-12-21T07:59:37.524Z,4.50
2017-12-21T08:02:04.952Z,4.60
2017-12-21T08:04:32.376Z,4.60
2017-12-21T08:06:59.816Z,4.60
2017-12-21T08:09:27.242Z,4.60
2017-12-21T08:11:54.661Z,4.70
2017-12-21T08:14:23.774Z,4.70
2017-12-21T08:16:52.105Z,4.70
2017-12-21T08:19:19.533Z,4.70
2017-12-21T08:21:46.965Z,4.70
2017-12-21T08:24:14.397Z,4.70
2017-12-21T08:26:42.596Z,4.80
2017-12-21T08:29:10.796Z,4.80
2017-12-21T08:31:38.232Z,4.80
2017-12-21T08:34:05.661Z,4.80
2017-12-21T08:36:33.088Z,4.80
2017-12-21T08:39:00.545Z,4.80
2017-12-21T08:41:28.358Z,4.80
2017-12-21T08:43:56.561Z,4.80
2017-12-21T08:46:24.756Z,4.80
2017-12-21T08:48:52.640Z,4.80
2017-12-21T08:51:20.073Z,4.80
2017-12-21T08:53:47.507Z,4.80
2017-12-21T08:56:14.929Z,4.80
2017-12-21T08:58:42.368Z,4.80
2017-12-21T09:01:11.781Z,4.80
2017-12-21T09:03:39.220Z,4.80
2017-12-21T09:06:06.661Z,4.90
2017-12-21T09:08:34.105Z,4.90
2017-12-21T09:11:01.536Z,4.90
2017-12-21T09:13:31.039Z,4.90
2017-12-21T09:16:02.008Z,4.90
2017-12-21T09:18:29.444Z,4.90
2017-12-21T09:20:56.885Z,4.90
2017-12-21T09:23:25.090Z,5.00
2017-12-21T09:25:53.196Z,4.90
2017-12-21T09:28:20.628Z,5.00
2017-12-21T09:30:48.443Z,5.00
2017-12-21T09:33:15.990Z,5.00
2017-12-21T09:35:43.415Z,5.00
2017-12-21T09:38:10.849Z,5.00
2017-12-21T09:40:38.283Z,5.10
2017-12-21T09:43:06.477Z,5.20
2017-12-21T09:45:34.313Z,5.20
2017-12-21T09:48:01.732Z,5.20
2017-12-21T09:50:29.700Z,5.30
2017-12-21T09:52:57.134Z,5.30
2017-12-21T09:55:25.736Z,5.50
2017-12-21T09:57:53.177Z,5.50
2017-12-21T10:00:20.611Z,5.50
2017-12-21T10:02:48.043Z,5.60
2017-12-21T10:05:15.483Z,5.70
2017-12-21T10:07:43.124Z,5.70
2017-12-21T10:10:10.568Z,5.70
2017-12-21T10:12:38.239Z,5.80
2017-12-21T10:15:05.688Z,5.80
2017-12-21T10:17:33.136Z,5.80
2017-12-21T10:20:01.114Z,5.80
2017-12-21T10:25:03.801Z,5.70
2017-12-21T10:27:31.253Z,5.70
2017-12-21T10:29:58.720Z,5.70
2017-12-21T10:32:26.144Z,5.60
2017-12-21T10:34:55.025Z,5.70
2017-12-21T10:37:22.459Z,5.60
2017-12-21T10:39:50.439Z,5.70
2017-12-21T10:42:18.776Z,5.70
2017-12-21T10:44:46.208Z,5.70
2017-12-21T10:47:14.328Z,5.70
2017-12-21T10:49:42.045Z,5.70
2017-12-21T10:52:09.524Z,5.70
2017-12-21T10:54:38.815Z,5.70
2017-12-21T10:57:13.927Z,5.70
2017-12-21T10:59:42.336Z,5.70
2017-12-21T11:02:13.339Z,5.70
2017-12-21T11:04:41.517Z,5.80
2017-12-21T11:07:09.726Z,5.80
2017-12-21T11:09:37.708Z,5.80
2017-12-21T11:12:06.203Z,5.80
2017-12-21T11:14:33.633Z,5.80
2017-12-21T11:17:01.061Z,5.80
2017-12-21T11:19:29.778Z,5.90
2017-12-21T11:21:57.204Z,5.90
2017-12-21T11:24:25.804Z,6.00
2017-12-21T11:26:53.233Z,6.00
2017-12-21T11:29:20.977Z,6.10
2017-12-21T11:31:48.960Z,6.00
2017-12-21T11:34:16.392Z,6.10
2017-12-21T11:36:44.421Z,6.00
2017-12-21T11:39:12.293Z,6.00
2017-12-21T11:41:40.124Z,6.10
2017-12-21T11:44:10.132Z,6.20
2017-12-21T11:46:37.556Z,6.20
2017-12-21T11:49:04.988Z,6.30
2017-12-21T11:51:32.408Z,6.30
2017-12-21T11:54:01.135Z,6.30
2017-12-21T11:56:28.564Z,6.30
2017-12-21T11:58:56.752Z,6.40
2017-12-21T12:01:25.810Z,6.30
2017-12-21T12:03:53.321Z,6.40
2017-12-21T12:06:21.139Z,6.40
2017-12-21T12:08:48.828Z,6.40
2017-12-21T12:11:17.040Z,6.50
2017-12-21T12:13:44.949Z,6.50
2017-12-21T12:16:12.545Z,6.50
2017-12-21T12:18:42.552Z,6.50
2017-12-21T12:21:09.996Z,6.50
2017-12-21T12:23:38.200Z,6.60
2017-12-21T12:26:05.635Z,6.60
2017-12-21T12:28:34.508Z,6.60
2017-12-21T12:31:02.728Z,6.70
2017-12-21T12:33:30.163Z,6.60
2017-12-21T12:36:00.053Z,6.70
2017-12-21T12:38:27.491Z,6.70
2017-12-21T12:40:54.933Z,6.70
2017-12-21T12:43:26.428Z,6.70
2017-12-21T12:45:53.848Z,6.70
2017-12-21T12:48:21.488Z,6.70
2017-12-21T12:50:48.923Z,6.70
2017-12-21T12:53:16.922Z,6.60
2017-12-21T12:55:44.348Z,6.60
2017-12-21T12:58:12.373Z,6.50
2017-12-21T13:00:39.804Z,6.60
2017-12-21T13:03:08.220Z,6.60
2017-12-21T13:05:35.662Z,6.60
2017-12-21T13:08:04.324Z,6.60
2017-12-21T13:10:31.799Z,6.50
2017-12-21T13:12:59.208Z,6.50
2017-12-21T13:15:26.637Z,6.50
2017-12-21T13:17:54.076Z,6.50
2017-12-21T13:20:21.505Z,6.60
2017-12-21T13:22:48.928Z,6.60
2017-12-21T13:25:19.800Z,6.50
2017-12-21T13:27:47.256Z,6.50
2017-12-21T13:30:15.404Z,6.50
2017-12-21T13:32:42.824Z,6.50
2017-12-21T13:35:10.259Z,6.50
2017-12-21T13:37:38.116Z,6.50
2017-12-21T13:40:05.968Z,6.50
2017-12-21T13:42:33.404Z,6.50
2017-12-21T13:45:03.256Z,6.50
2017-12-21T13:47:30.700Z,6.40
2017-12-21T13:49:58.153Z,6.40
2017-12-21T13:52:25.654Z,6.30
2017-12-21T13:54:56.012Z,6.30
2017-12-21T13:57:23.620Z,6.20
2017-12-21T13:59:51.343Z,6.20
2017-12-21T14:02:19.553Z,6.30
2017-12-21T14:04:47.196Z,6.20
2017-12-21T14:07:17.877Z,6.20
2017-12-21T14:09:48.729Z,6.20
2017-12-21T14:12:16.934Z,6.30
2017-12-21T14:14:44.365Z,6.30
2017-12-21T14:17:12.663Z,6.30
2017-12-21T14:19:40.132Z,6.30
2017-12-21T14:22:07.597Z,6.30
2017-12-21T14:24:35.850Z,6.30
2017-12-21T14:27:03.281Z,6.30
2017-12-21T14:29:31.474Z,6.30
2017-12-21T14:31:58.905Z,6.30
2017-12-21T14:34:26.736Z,6.30
2017-12-21T14:36:54.157Z,6.30
2017-12-21T14:39:21.993Z,6.20
2017-12-21T14:41:49.612Z,6.20
2017-12-21T14:44:17.068Z,6.20
2017-12-21T14:46:44.495Z,6.20
2017-12-21T14:49:12.373Z,6.10
2017-12-21T14:51:39.804Z,6.10
2017-12-21T14:54:08.000Z,6.00
2017-12-21T14:56:35.452Z,6.00
2017-12-21T14:59:02.898Z,6.00
2017-12-21T15:01:31.091Z,6.00
2017-12-21T15:03:58.735Z,6.00
2017-12-21T15:06:26.929Z,6.00
2017-12-21T15:08:54.365Z,6.00
2017-12-21T15:11:22.616Z,6.00
2017-12-21T15:13:50.044Z,6.00
2017-12-21T15:16:17.460Z,6.00
2017-12-21T15:18:47.330Z,6.00
2017-12-21T15:21:14.765Z,6.00
2017-12-21T15:23:42.209Z,6.00
2017-12-21T15:26:09.628Z,6.00
2017-12-21T15:28:38.105Z,5.90
2017-12-21T15:31:05.508Z,5.90
2017-12-21T15:33:32.940Z,5.90
2017-12-21T15:36:00.361Z,5.90
2017-12-21T15:38:27.780Z,5.90
2017-12-21T15:40:55.213Z,5.90
2017-12-21T15:43:23.059Z,5.90
2017-12-21T15:45:51.257Z,5.90
2017-12-21T15:48:19.228Z,5.90
2017-12-21T15:50:46.677Z,5.90
2017-12-21T15:53:14.104Z,5.90
2017-12-21T15:55:42.128Z,5.90
2017-12-21T15:58:09.956Z,5.90
2017-12-21T16:00:38.169Z,5.90
2017-12-21T16:03:06.168Z,5.90
2017-12-21T16:05:33.605Z,5.90
2017-12-21T16:08:01.294Z,5.90
2017-12-21T16:10:28.738Z,5.90
2017-12-21T16:12:56.976Z,5.90
2017-12-21T16:15:24.607Z,5.90
2017-12-21T16:17:52.145Z,6.00
2017-12-21T16:20:19.588Z,6.00
2017-12-21T16:22:47.016Z,6.00
2017-12-21T16:25:14.852Z,6.00
2017-12-21T16:27:43.484Z,6.00
2017-12-21T16:30:11.369Z,6.00
2017-12-21T16:32:38.795Z,6.00
2017-12-21T16:35:06.224Z,6.10
2017-12-21T16:37:34.416Z,6.00
2017-12-21T16:40:01.872Z,6.00
2017-12-21T16:42:30.063Z,6.00
2017-12-21T16:44:58.437Z,6.00
2017-12-21T16:47:28.711Z,5.90
2017-12-21T16:49:56.404Z,5.90
2017-12-21T16:52:25.012Z,5.90
2017-12-21T16:54:52.428Z,5.90
2017-12-21T16:57:20.832Z,5.90
2017-12-21T16:59:48.262Z,5.90
2017-12-21T17:02:16.460Z,5.90
2017-12-21T17:04:43.881Z,5.90
2017-12-21T17:07:11.316Z,5.90
2017-12-21T17:09:38.811Z,5.90
2017-12-21T17:12:07.025Z,5.90
2017-12-21T17:14:34.448Z,5.90
2017-12-21T17:17:01.907Z,5.90
2017-12-21T17:19:29.719Z,5.90
2017-12-21T17:21:57.140Z,5.80
2017-12-21T17:24:24.598Z,5.90
2017-12-21T17:26:52.043Z,5.80
2017-12-21T17:29:19.416Z,5.80
2017-12-21T17:31:46.836Z,5.80
2017-12-21T17:34:15.024Z,5.80
2017-12-21T17:36:43.236Z,5.80
2017-12-21T17:39:11.068Z,5.70
2017-12-21T17:41:38.474Z,5.70
2017-12-21T17:44:05.896Z,5.70
2017-12-21T17:46:33.316Z,5.70
2017-12-21T17:49:00.747Z,5.70
2017-12-21T17:51:28.168Z,5.70
2017-12-21T17:53:55.592Z,5.70
2017-12-21T17:56:23.776Z,5.70
2017-12-21T17:58:51.973Z,5.70
2017-12-21T18:01:19.392Z,5.70
2017-12-21T18:03:47.669Z,5.70
2017-12-21T18:06:17.657Z,5.70
2017-12-21T18:08:45.084Z,5.70
2017-12-21T18:11:13.045Z,5.70
2017-12-21T18:13:40.468Z,5.70
2017-12-21T18:16:07.888Z,5.60
2017-12-21T18:18:35.327Z,5.60
2017-12-21T18:21:02.744Z,5.60
2017-12-21T18:23:30.945Z,5.60
2017-12-21T18:25:58.371Z,5.70
2017-12-21T18:28:25.796Z,5.60
2017-12-21T18:30:53.215Z,5.60
2017-12-21T18:33:20.657Z,5.60
2017-12-21T18:35:48.839Z,5.60
2017-12-21T18:38:16.988Z,5.60
2017-12-21T18:40:47.636Z,5.60
2017-12-21T18:43:16.276Z,5.60
2017-12-21T18:45:43.964Z,5.60
2017-12-21T18:48:11.968Z,5.60
2017-12-21T18:50:39.956Z,5.60
2017-12-21T18:53:07.376Z,5.60
2017-12-21T18:55:35.993Z,5.60
2017-12-21T18:58:03.412Z,5.60
2017-12-21T19:00:32.309Z,5.60
2017-12-21T19:03:01.320Z,5.60
2017-12-21T19:05:28.755Z,5.60
2017-12-21T19:07:56.944Z,5.60
2017-12-21T19:10:24.923Z,5.60
2017-12-21T19:12:52.340Z,5.60
2017-12-21T19:15:19.781Z,5.60
2017-12-21T19:17:47.852Z,5.60
2017-12-21T19:20:15.285Z,5.60
2017-12-21T19:22:43.691Z,5.60
2017-12-21T19:25:11.809Z,5.60
2017-12-21T19:27:39.757Z,5.60
2017-12-21T19:30:07.952Z,5.60
2017-12-21T19:32:35.372Z,5.60
2017-12-21T19:35:02.796Z,5.60
2017-12-21T19:37:30.664Z,5.60
2017-12-21T19:39:58.643Z,5.60
2017-12-21T19:42:26.328Z,5.60
2017-12-21T19:44:53.723Z,5.60
2017-12-21T19:47:21.162Z,5.60
2017-12-21T19:49:49.347Z,5.60
2017-12-21T19:52:16.772Z,5.60
2017-12-21T19:54:44.196Z,5.60
2017-12-21T19:57:11.627Z,5.60
2017-12-21T19:59:39.053Z,5.60
2017-12-21T20:02:06.547Z,5.60
2017-12-21T20:04:34.245Z,5.60
2017-12-21T20:07:01.653Z,5.60
2017-12-21T20:09:29.080Z,5.60
2017-12-21T20:11:56.508Z,5.60
2017-12-21T20:14:23.932Z,5.60
2017-12-21T20:16:51.362Z,5.60
2017-12-21T20:19:19.964Z,5.60
2017-12-21T20:21:47.396Z,5.60
2017-12-21T20:24:15.373Z,5.60
2017-12-21T20:26:42.811Z,5.60
2017-12-21T20:29:10.223Z,5.60
2017-12-21T20:31:38.420Z,5.60
2017-12-21T20:34:05.849Z,5.60
2017-12-21T20:36:36.461Z,5.60
2017-12-21T20:39:03.884Z,5.60
2017-12-21T20:41:31.537Z,5.60
2017-12-21T20:43:58.964Z,5.60
2017-12-21T20:46:26.384Z,5.60
2017-12-21T20:48:54.592Z,5.60
2017-12-21T20:51:22.316Z,5.60
2017-12-21T20:53:49.721Z,5.60
2017-12-21T20:56:17.151Z,5.60
2017-12-21T20:58:44.924Z,5.60
2017-12-21T21:01:13.090Z,5.60
2017-12-21T21:03:41.198Z,5.60
2017-12-21T21:06:08.611Z,5.60
2017-12-21T21:08:36.049Z,5.60
2017-12-21T21:11:04.796Z,5.60
2017-12-21T21:13:32.224Z,5.60
2017-12-21T21:16:00.412Z,5.60
2017-12-21T21:18:27.840Z,5.60
2017-12-21T21:20:55.264Z,5.70
2017-12-21T21:23:22.732Z,5.70
2017-12-21T21:25:50.652Z,5.70
2017-12-21T21:28:18.087Z,5.70
2017-12-21T21:30:45.507Z,5.70
2017-12-21T21:33:12.941Z,5.70
2017-12-21T21:35:40.373Z,5.70
2017-12-21T21:38:08.219Z,5.70
2017-12-21T21:40:35.639Z,5.70
2017-12-21T21:43:03.081Z,5.70
2017-12-21T21:45:32.941Z,5.70
2017-12-21T21:48:01.126Z,5.60
2017-12-21T21:50:28.574Z,5.60
2017-12-21T21:52:55.984Z,5.70
2017-12-21T21:55:23.733Z,5.70
2017-12-21T21:57:51.159Z,5.60
2017-12-21T22:00:18.597Z,5.70
2017-12-21T22:02:47.301Z,5.60
2017-12-21T22:05:14.735Z,5.60
2017-12-21T22:07:42.933Z,5.60
2017-12-21T22:10:10.369Z,5.60
2017-12-21T22:12:37.792Z,5.70
2017-12-21T22:15:05.605Z,5.60
2017-12-21T22:17:33.793Z,5.60
2017-12-21T22:20:01.733Z,5.60
2017-12-21T22:22:29.302Z,5.60
2017-12-21T22:24:58.730Z,5.60
2017-12-21T22:27:26.152Z,5.60
2017-12-21T22:29:53.576Z,5.60
2017-12-21T22:32:21.412Z,5.60
2017-12-21T22:34:48.852Z,5.60
2017-12-21T22:37:16.283Z,5.60
2017-12-21T22:39:44.909Z,5.50
2017-12-21T22:42:12.331Z,5.50
2017-12-21T22:44:40.850Z,5.50
2017-12-21T22:47:08.296Z,5.50
2017-12-21T22:49:35.716Z,5.50
2017-12-21T22:52:04.317Z,5.60
2017-12-21T22:54:31.715Z,5.60
2017-12-21T22:56:59.143Z,5.50
2017-12-21T22:59:26.567Z,5.50
2017-12-21T23:01:54.774Z,5.60
2017-12-21T23:04:22.504Z,5.60
2017-12-21T23:06:50.493Z,5.60
2017-12-21T23:09:18.689Z,5.60
2017-12-21T23:11:46.516Z,5.60
2017-12-21T23:14:13.949Z,5.60
2017-12-21T23:16:41.429Z,5.60
2017-12-21T23:19:09.357Z,5.60
2017-12-21T23:21:36.784Z,5.60
2017-12-21T23:24:04.407Z,5.60
2017-12-21T23:26:31.859Z,5.60
2017-12-21T23:28:59.700Z,5.60
2017-12-21T23:31:27.392Z,5.60
2017-12-21T23:33:55.296Z,5.60
2017-12-21T23:36:23.262Z,5.50
2017-12-21T23:38:51.887Z,5.50
2017-12-21T23:41:19.327Z,5.50
2017-12-21T23:46:54.253Z,5.50
2017-12-21T23:49:22.463Z,5.50
2017-12-21T23:51:49.894Z,5.40
2017-12-21T23:54:17.320Z,5.50
2017-12-21T23:56:44.752Z,5.40
2017-12-21T23:59:12.185Z,5.40
