createdAt,value
2022-10-23T00:00:10.658Z,0
2022-10-23T00:01:09.620Z,0
2022-10-23T00:02:10.470Z,0
2022-10-23T00:03:10.109Z,0
2022-10-23T00:04:10.119Z,0
2022-10-23T00:05:10.385Z,0
2022-10-23T00:06:10.093Z,0
2022-10-23T00:07:10.066Z,0
2022-10-23T00:08:10.049Z,0
2022-10-23T00:09:09.578Z,0
2022-10-23T00:10:10.286Z,0
2022-10-23T00:11:09.764Z,0
2022-10-23T00:12:09.750Z,0
2022-10-23T00:13:09.741Z,0
2022-10-23T00:14:10.246Z,0
2022-10-23T00:15:10.318Z,0
2022-10-23T00:16:10.343Z,0
2022-10-23T00:17:10.211Z,0
2022-10-23T00:18:09.977Z,0
2022-10-23T00:19:10.377Z,0
2022-10-23T00:20:09.703Z,0
2022-10-23T00:21:09.685Z,0
2022-10-23T00:22:09.391Z,0
2022-10-23T00:23:10.144Z,0
2022-10-23T00:25:09.647Z,0
2022-10-23T00:26:09.596Z,0
2022-10-23T00:27:09.850Z,0
2022-10-23T00:28:09.829Z,0
2022-10-23T00:29:09.316Z,0
2022-10-23T00:30:09.568Z,0
2022-10-23T00:31:10.068Z,0
2022-10-23T00:32:09.817Z,0
2022-10-23T00:33:09.271Z,0
2022-10-23T00:34:10.048Z,0
2022-10-23T00:35:10.014Z,0
2022-10-23T00:36:10.023Z,0
2022-10-23T00:37:09.759Z,0
2022-10-23T00:38:09.465Z,0
2022-10-23T00:39:09.820Z,0
2022-10-23T00:40:09.185Z,0
2022-10-23T00:41:09.505Z,0
2022-10-23T00:42:09.933Z,0
2022-10-23T00:43:09.158Z,0
2022-10-23T00:44:09.915Z,0
2022-10-23T00:45:09.914Z,0
2022-10-23T00:46:09.887Z,0
2022-10-23T00:47:09.650Z,0
2022-10-23T00:48:09.633Z,0
2022-10-23T00:49:09.769Z,0
2022-10-23T00:50:09.628Z,0
2022-10-23T00:51:09.582Z,0
2022-10-23T00:52:09.837Z,0
2022-10-23T00:53:09.579Z,0
2022-10-23T00:54:30.510Z,0
2022-10-23T00:55:09.277Z,0
2022-10-23T00:56:09.774Z,0
2022-10-23T00:57:09.250Z,0
2022-10-23T00:58:08.982Z,0
2022-10-23T00:59:09.233Z,0
2022-10-23T01:00:09.475Z,0
2022-10-23T01:01:09.958Z,0
2022-10-23T01:02:10.378Z,0
2022-10-23T01:03:09.191Z,0
2022-10-23T01:04:09.702Z,0
2022-10-23T01:05:09.690Z,0
2022-10-23T01:06:09.468Z,0
2022-10-23T01:07:09.148Z,0
2022-10-23T01:08:09.409Z,0
2022-10-23T01:09:09.392Z,0
2022-10-23T01:10:09.384Z,0
2022-10-23T01:11:09.348Z,0
2022-10-23T01:12:09.597Z,0
2022-10-23T01:13:09.332Z,0
2022-10-23T01:14:10.346Z,0
2022-10-23T01:15:09.298Z,0
2022-10-23T01:16:09.029Z,0
2022-10-23T01:17:09.287Z,0
2022-10-23T01:18:09.011Z,0
2022-10-23T01:19:08.999Z,0
2022-10-23T01:20:09.271Z,0
2022-10-23T01:21:08.712Z,0
2022-10-23T01:22:09.250Z,0
2022-10-23T01:23:09.210Z,0
2022-10-23T01:24:08.956Z,0
2022-10-23T01:25:09.223Z,0
2022-10-23T01:26:09.178Z,0
2022-10-23T01:27:08.650Z,0
2022-10-23T01:28:09.406Z,0
2022-10-23T01:29:09.132Z,0
2022-10-23T01:30:09.125Z,0
2022-10-23T01:31:09.116Z,0
2022-10-23T01:32:08.850Z,0
2022-10-23T01:33:40.915Z,0
2022-10-23T01:34:08.827Z,0
2022-10-23T01:35:08.824Z,0
2022-10-23T01:36:09.085Z,0
2022-10-23T01:37:09.040Z,0
2022-10-23T01:38:09.332Z,0
2022-10-23T01:39:08.618Z,0
2022-10-23T01:40:08.785Z,0
2022-10-23T01:41:09.020Z,0
2022-10-23T01:42:08.729Z,0
2022-10-23T01:43:08.735Z,0
2022-10-23T01:44:08.957Z,0
2022-10-23T01:45:08.702Z,0
2022-10-23T01:46:08.432Z,0
2022-10-23T01:47:09.204Z,0
2022-10-23T01:48:08.912Z,0
2022-10-23T01:49:08.649Z,0
2022-10-23T01:50:08.378Z,0
2022-10-23T01:51:08.619Z,0
2022-10-23T01:52:09.181Z,0
2022-10-23T01:53:09.137Z,0
2022-10-23T01:54:08.878Z,0
2022-10-23T01:55:08.592Z,0
2022-10-23T01:56:08.586Z,0
2022-10-23T01:57:08.834Z,0
2022-10-23T01:58:08.805Z,0
2022-10-23T01:59:08.778Z,0
2022-10-23T02:00:08.868Z,0
2022-10-23T02:01:08.996Z,0
2022-10-23T02:02:09.008Z,0
2022-10-23T02:03:08.994Z,0
2022-10-23T02:04:08.476Z,0
2022-10-23T02:05:08.968Z,0
2022-10-23T02:06:08.445Z,0
2022-10-23T02:07:08.690Z,0
2022-10-23T02:08:08.443Z,0
2022-10-23T02:09:08.660Z,0
2022-10-23T02:10:08.679Z,0
2022-10-23T02:11:08.134Z,0
2022-10-23T02:12:08.917Z,0
2022-10-23T02:13:08.443Z,0
2022-10-23T02:14:08.358Z,0
2022-10-23T02:15:08.855Z,0
2022-10-23T02:16:08.328Z,0
2022-10-23T02:17:08.055Z,0
2022-10-23T02:18:08.553Z,0
2022-10-23T02:19:09.095Z,0
2022-10-23T02:20:08.290Z,0
2022-10-23T02:21:08.519Z,0
2022-10-23T02:22:08.250Z,0
2022-10-23T02:23:08.017Z,0
2022-10-23T02:24:08.247Z,0
2022-10-23T02:25:08.218Z,0
2022-10-23T02:26:08.485Z,0
2022-10-23T02:27:08.199Z,0
2022-10-23T02:28:08.451Z,0
2022-10-23T02:29:08.262Z,0
2022-10-23T02:30:08.678Z,0
2022-10-23T02:31:08.153Z,0
2022-10-23T02:32:08.647Z,0
2022-10-23T02:33:08.121Z,0
2022-10-23T02:34:08.356Z,0
2022-10-23T02:35:08.104Z,0
2022-10-23T02:36:08.335Z,0
2022-10-23T02:37:08.644Z,0
2022-10-23T02:38:08.056Z,0
2022-10-23T02:39:08.298Z,0
2022-10-23T02:40:08.052Z,0
2022-10-23T02:41:08.533Z,0
2022-10-23T02:42:08.284Z,0
2022-10-23T02:43:08.002Z,0
2022-10-23T02:44:08.054Z,0
2022-10-23T02:45:08.258Z,0
2022-10-23T02:46:07.712Z,0
2022-10-23T02:47:07.686Z,0
2022-10-23T02:48:07.933Z,0
2022-10-23T02:49:08.435Z,0
2022-10-23T02:50:08.431Z,0
2022-10-23T02:51:08.153Z,0
2022-10-23T02:52:08.139Z,0
2022-10-23T02:53:07.866Z,0
2022-10-23T02:54:08.401Z,0
2022-10-23T02:55:08.104Z,0
2022-10-23T02:56:07.860Z,0
2022-10-23T02:57:07.818Z,0
2022-10-23T02:58:08.094Z,0
2022-10-23T02:59:07.804Z,0
2022-10-23T03:00:08.326Z,0
2022-10-23T03:01:08.579Z,0
2022-10-23T03:02:09.124Z,0
2022-10-23T03:03:08.009Z,0
2022-10-23T03:04:07.998Z,0
2022-10-23T03:05:07.725Z,0
2022-10-23T03:06:07.967Z,0
2022-10-23T03:07:08.203Z,0
2022-10-23T03:08:07.682Z,0
2022-10-23T03:09:07.671Z,0
2022-10-23T03:10:08.192Z,0
2022-10-23T03:11:08.167Z,0
2022-10-23T03:12:07.657Z,0
2022-10-23T03:13:07.874Z,0
2022-10-23T03:14:07.904Z,0
2022-10-23T03:15:07.862Z,0
2022-10-23T03:16:08.126Z,0
2022-10-23T03:17:07.849Z,0
2022-10-23T03:18:07.307Z,0
2022-10-23T03:19:07.564Z,0
2022-10-23T03:20:07.807Z,0
2022-10-23T03:21:07.775Z,0
2022-10-23T03:22:07.513Z,0
2022-10-23T03:23:07.746Z,0
2022-10-23T03:24:07.741Z,0
2022-10-23T03:25:07.490Z,0
2022-10-23T03:26:07.460Z,0
2022-10-23T03:27:07.195Z,0
2022-10-23T03:28:07.737Z,0
2022-10-23T03:29:07.677Z,0
2022-10-23T03:30:07.690Z,0
2022-10-23T03:31:07.140Z,0
2022-10-23T03:32:07.413Z,0
2022-10-23T03:49:38.896Z,0
2022-10-23T03:50:38.265Z,0
2022-10-23T03:51:38.246Z,0
2022-10-23T03:52:38.512Z,0
2022-10-23T03:53:38.467Z,0
2022-10-23T03:54:38.205Z,0
2022-10-23T03:55:37.943Z,0
2022-10-23T03:56:38.180Z,0
2022-10-23T03:57:38.674Z,0
2022-10-23T03:58:38.395Z,0
2022-10-23T03:59:38.381Z,0
2022-10-23T04:00:39.471Z,0
2022-10-23T04:01:39.912Z,0
2022-10-23T04:02:39.800Z,0
2022-10-23T04:03:39.382Z,0
2022-10-23T04:04:39.197Z,0
2022-10-23T04:05:39.463Z,0
2022-10-23T04:06:39.379Z,0
2022-10-23T04:07:39.319Z,0
2022-10-23T04:08:38.800Z,0
2022-10-23T04:09:38.789Z,0
2022-10-23T04:10:39.282Z,0
2022-10-23T04:11:38.754Z,0
2022-10-23T04:12:38.752Z,0
2022-10-23T04:13:38.730Z,0
2022-10-23T04:14:38.716Z,0
2022-10-23T04:15:39.214Z,0
2022-10-23T04:16:38.941Z,0
2022-10-23T04:17:38.944Z,0
2022-10-23T04:18:38.935Z,0
2022-10-23T04:19:38.397Z,0
2022-10-23T04:20:38.904Z,0
2022-10-23T04:21:39.247Z,0
2022-10-23T04:22:39.138Z,0
2022-10-23T04:23:39.379Z,0
2022-10-23T04:24:39.620Z,0
2022-10-23T04:25:39.771Z,0
2022-10-23T04:26:39.337Z,0
2022-10-23T04:27:39.088Z,0
2022-10-23T04:28:39.566Z,0
2022-10-23T04:29:39.310Z,0
2022-10-23T04:30:39.572Z,0
2022-10-23T04:31:39.299Z,0
2022-10-23T04:32:39.258Z,0
2022-10-23T04:33:39.252Z,0
2022-10-23T04:34:38.980Z,0
2022-10-23T04:35:38.717Z,0
2022-10-23T04:36:38.697Z,0
2022-10-23T04:37:39.771Z,0
2022-10-23T04:38:39.457Z,0
2022-10-23T04:39:39.176Z,0
2022-10-23T04:40:38.913Z,0
2022-10-23T04:41:39.145Z,0
2022-10-23T04:42:38.882Z,0
2022-10-23T04:43:38.617Z,0
2022-10-23T04:44:39.110Z,0
2022-10-23T04:45:39.100Z,0
2022-10-23T04:46:39.091Z,0
2022-10-23T04:47:38.818Z,0
2022-10-23T04:48:38.550Z,0
2022-10-23T04:49:39.044Z,0
2022-10-23T04:50:39.199Z,0
2022-10-23T04:51:38.509Z,0
2022-10-23T04:52:39.039Z,0
2022-10-23T04:53:39.358Z,0
2022-10-23T04:54:39.243Z,0
2022-10-23T04:55:39.223Z,0
2022-10-23T04:56:38.455Z,0
2022-10-23T04:57:38.951Z,0
2022-10-23T04:58:38.429Z,0
2022-10-23T04:59:38.923Z,0
2022-10-23T05:00:38.975Z,0
2022-10-23T05:01:39.497Z,0
2022-10-23T05:02:38.881Z,0
2022-10-23T05:03:38.365Z,0
2022-10-23T05:04:38.862Z,0
2022-10-23T05:05:38.590Z,0
2022-10-23T05:06:38.837Z,0
2022-10-23T05:07:38.577Z,0
2022-10-23T05:08:38.806Z,0
2022-10-23T05:09:39.155Z,0
2022-10-23T05:10:38.785Z,0
2022-10-23T05:11:38.257Z,0
2022-10-23T05:12:39.045Z,0
2022-10-23T05:13:38.744Z,0
2022-10-23T05:14:38.736Z,0
2022-10-23T05:15:38.736Z,0
2022-10-23T05:16:38.701Z,4
2022-10-23T05:17:38.443Z,4
2022-10-23T05:18:38.433Z,0
2022-10-23T05:19:38.671Z,0
2022-10-23T05:20:38.402Z,4
2022-10-23T05:21:38.391Z,4
2022-10-23T05:22:38.638Z,4
2022-10-23T05:23:38.879Z,4
2022-10-23T05:24:38.617Z,4
2022-10-23T05:25:38.941Z,8
2022-10-23T05:26:38.596Z,8
2022-10-23T05:27:38.570Z,8
2022-10-23T05:28:38.044Z,12
2022-10-23T05:29:39.119Z,16
2022-10-23T05:30:39.877Z,20
2022-10-23T05:31:39.849Z,20
2022-10-23T05:32:39.973Z,24
2022-10-23T05:33:39.575Z,32
2022-10-23T05:34:39.560Z,36
2022-10-23T05:35:39.291Z,40
2022-10-23T05:36:40.043Z,52
2022-10-23T05:37:39.776Z,56
2022-10-23T05:38:40.019Z,60
2022-10-23T05:39:39.758Z,68
2022-10-23T05:41:40.088Z,84
2022-10-23T05:42:44.627Z,92
2022-10-23T05:43:39.959Z,100
2022-10-23T05:44:39.685Z,108
2022-10-23T05:45:39.423Z,124
2022-10-23T05:46:39.658Z,140
2022-10-23T05:47:39.656Z,160
2022-10-23T05:48:42.401Z,184
2022-10-23T05:49:39.629Z,200
2022-10-23T05:50:39.865Z,212
2022-10-23T05:51:39.604Z,232
2022-10-23T05:52:39.350Z,248
2022-10-23T05:53:44.641Z,272
2022-10-23T05:54:39.814Z,292
2022-10-23T05:55:39.551Z,312
2022-10-23T05:56:39.283Z,328
2022-10-23T05:57:40.000Z,352
2022-10-23T05:58:39.509Z,376
2022-10-23T05:59:39.755Z,396
2022-10-23T06:00:39.231Z,420
2022-10-23T06:01:40.538Z,440
2022-10-23T06:02:39.750Z,464
2022-10-23T06:03:39.465Z,492
2022-10-23T06:04:39.440Z,516
2022-10-23T06:06:38.911Z,548
2022-10-23T06:07:43.033Z,548
2022-10-23T06:08:39.664Z,540
2022-10-23T06:09:39.557Z,532
2022-10-23T06:10:39.369Z,532
2022-10-23T06:11:39.406Z,532
2022-10-23T06:12:39.123Z,528
2022-10-23T06:13:39.699Z,520
2022-10-23T06:14:39.067Z,524
2022-10-23T06:15:39.055Z,544
2022-10-23T06:16:39.301Z,568
2022-10-23T06:17:39.286Z,596
2022-10-23T06:18:39.273Z,624
2022-10-23T06:19:39.255Z,656
2022-10-23T06:20:39.238Z,680
2022-10-23T06:21:39.235Z,712
2022-10-23T06:22:39.228Z,740
2022-10-23T06:23:38.954Z,780
2022-10-23T06:24:38.951Z,812
2022-10-23T06:25:38.923Z,848
2022-10-23T06:26:38.914Z,872
2022-10-23T06:27:39.409Z,892
2022-10-23T06:28:39.158Z,904
2022-10-23T06:29:39.483Z,916
2022-10-23T06:31:39.375Z,936
2022-10-23T06:32:38.849Z,948
2022-10-23T06:33:38.832Z,960
2022-10-23T06:34:38.817Z,976
2022-10-23T06:35:38.802Z,1008
2022-10-23T06:36:39.051Z,1056
2022-10-23T06:37:38.524Z,1088
2022-10-23T06:38:39.050Z,1128
2022-10-23T06:39:38.907Z,1180
2022-10-23T06:40:38.764Z,1240
2022-10-23T06:41:38.730Z,1316
2022-10-23T06:42:38.990Z,1392
2022-10-23T06:43:38.450Z,1472
2022-10-23T06:44:38.957Z,1556
2022-10-23T06:45:39.297Z,1624
2022-10-23T06:46:38.930Z,1684
2022-10-23T06:47:38.663Z,1732
2022-10-23T06:48:38.914Z,1756
2022-10-23T06:49:38.896Z,1768
2022-10-23T06:50:39.007Z,1744
2022-10-23T06:51:39.132Z,1724
2022-10-23T06:52:53.569Z,1672
2022-10-23T06:53:38.593Z,1648
2022-10-23T06:54:38.837Z,1632
2022-10-23T06:56:38.557Z,1640
2022-10-23T06:57:38.294Z,1628
2022-10-23T06:58:38.794Z,1620
2022-10-23T06:59:38.269Z,1640
2022-10-23T07:00:38.717Z,1652
2022-10-23T07:01:40.049Z,1692
2022-10-23T07:02:38.747Z,1748
2022-10-23T07:03:38.731Z,1816
2022-10-23T07:04:38.731Z,1880
2022-10-23T07:05:38.203Z,1952
2022-10-23T07:06:38.699Z,2028
2022-10-23T07:07:38.429Z,2100
2022-10-23T07:08:38.952Z,2168
2022-10-23T07:09:38.419Z,2232
2022-10-23T07:10:38.660Z,2284
2022-10-23T07:11:38.659Z,2332
2022-10-23T07:12:38.379Z,2388
2022-10-23T07:13:38.366Z,2436
2022-10-23T07:14:38.353Z,2464
2022-10-23T07:15:38.600Z,2496
2022-10-23T07:16:38.838Z,2496
2022-10-23T07:17:38.932Z,2488
2022-10-23T07:18:39.384Z,2524
2022-10-23T07:19:38.553Z,2588
2022-10-23T07:20:38.805Z,2692
2022-10-23T07:21:38.793Z,2868
2022-10-23T07:22:38.773Z,3100
2022-10-23T07:23:38.510Z,3348
2022-10-23T07:24:38.239Z,3604
2022-10-23T07:25:38.231Z,3836
2022-10-23T07:26:38.789Z,4016
2022-10-23T07:27:38.505Z,4188
2022-10-23T07:28:38.451Z,4344
2022-10-23T07:29:38.189Z,4440
2022-10-23T07:30:38.427Z,4512
2022-10-23T07:31:38.169Z,4528
2022-10-23T07:32:38.673Z,4464
2022-10-23T07:33:38.752Z,4356
2022-10-23T07:34:37.950Z,4216
2022-10-23T07:35:44.086Z,4056
2022-10-23T07:36:38.630Z,3936
2022-10-23T07:37:38.619Z,3832
2022-10-23T07:38:38.375Z,3804
2022-10-23T07:39:37.825Z,3820
2022-10-23T07:40:38.339Z,3868
2022-10-23T07:41:38.319Z,3940
2022-10-23T07:42:38.054Z,4016
2022-10-23T07:43:38.807Z,4092
2022-10-23T07:44:38.040Z,4156
2022-10-23T07:45:37.778Z,4188
2022-10-23T07:46:38.017Z,4220
2022-10-23T07:47:38.007Z,4260
2022-10-23T07:48:37.739Z,4316
2022-10-23T07:49:38.601Z,4380
2022-10-23T07:50:38.492Z,4448
2022-10-23T07:51:38.223Z,4512
2022-10-23T07:52:42.759Z,4584
2022-10-23T07:53:38.473Z,4652
2022-10-23T07:54:38.460Z,4696
2022-10-23T07:55:37.947Z,4724
2022-10-23T07:56:38.188Z,4716
2022-10-23T07:57:38.166Z,4688
2022-10-23T07:58:37.901Z,4632
2022-10-23T07:59:44.126Z,4536
2022-10-23T08:00:38.400Z,4428
2022-10-23T08:01:38.883Z,4272
2022-10-23T08:02:38.549Z,4164
2022-10-23T08:03:37.848Z,4092
2022-10-23T08:04:38.102Z,4072
2022-10-23T08:05:38.454Z,4048
2022-10-23T08:06:37.830Z,4032
2022-10-23T08:07:38.083Z,4120
2022-10-23T08:08:38.313Z,4276
2022-10-23T08:09:37.793Z,4424
2022-10-23T08:10:38.515Z,4600
2022-10-23T08:11:38.238Z,4756
2022-10-23T08:12:38.238Z,4856
2022-10-23T08:13:38.213Z,4908
2022-10-23T08:14:38.206Z,4920
2022-10-23T08:15:38.193Z,4924
2022-10-23T08:16:38.443Z,4888
2022-10-23T08:17:38.433Z,4792
2022-10-23T08:18:37.910Z,4688
2022-10-23T08:19:37.901Z,4644
2022-10-23T08:20:37.895Z,4632
2022-10-23T08:21:38.496Z,4652
2022-10-23T08:22:38.142Z,4688
2022-10-23T08:23:38.120Z,4724
2022-10-23T08:24:37.853Z,4768
2022-10-23T08:25:38.202Z,4788
2022-10-23T08:26:38.363Z,4792
2022-10-23T08:27:37.577Z,4788
2022-10-23T08:28:38.105Z,4788
2022-10-23T08:29:38.068Z,4748
2022-10-23T08:30:38.065Z,4676
2022-10-23T08:31:37.802Z,4612
2022-10-23T08:32:37.792Z,4524
2022-10-23T08:33:37.680Z,4424
2022-10-23T08:34:38.289Z,4308
2022-10-23T08:35:38.024Z,4212
2022-10-23T08:36:37.752Z,4116
2022-10-23T08:37:38.350Z,4064
2022-10-23T08:38:37.502Z,4060
2022-10-23T08:39:38.241Z,4136
2022-10-23T08:40:37.468Z,4236
2022-10-23T08:41:37.714Z,4356
2022-10-23T08:42:37.696Z,4536
2022-10-23T08:43:37.964Z,4792
2022-10-23T08:44:37.942Z,5128
2022-10-23T08:45:37.438Z,5432
2022-10-23T08:46:37.930Z,5680
2022-10-23T08:47:37.651Z,5896
2022-10-23T08:48:37.906Z,6024
2022-10-23T08:49:37.899Z,6164
2022-10-23T08:50:37.953Z,6376
2022-10-23T08:51:37.877Z,6400
2022-10-23T08:52:38.128Z,6532
2022-10-23T08:53:38.243Z,6608
2022-10-23T08:54:37.857Z,6672
2022-10-23T08:55:38.105Z,6812
2022-10-23T08:56:37.595Z,6812
2022-10-23T08:57:43.685Z,6712
2022-10-23T08:58:37.828Z,6644
2022-10-23T08:59:37.906Z,6600
2022-10-23T09:00:37.319Z,6572
2022-10-23T09:01:38.316Z,6488
2022-10-23T09:02:37.533Z,6476
2022-10-23T09:03:38.059Z,6428
2022-10-23T09:04:37.776Z,6428
2022-10-23T09:05:38.126Z,6376
2022-10-23T09:06:37.759Z,6152
2022-10-23T09:07:38.022Z,5924
2022-10-23T09:08:37.737Z,5656
2022-10-23T09:09:38.096Z,5420
2022-10-23T09:10:37.724Z,5212
2022-10-23T09:11:37.727Z,5048
2022-10-23T09:12:37.714Z,4932
2022-10-23T09:13:37.447Z,4824
2022-10-23T09:14:37.187Z,4720
2022-10-23T09:15:37.693Z,4612
2022-10-23T09:16:37.425Z,4484
2022-10-23T09:17:37.202Z,4352
2022-10-23T09:18:37.414Z,4228
2022-10-23T09:19:37.662Z,4152
2022-10-23T09:20:37.919Z,4116
2022-10-23T09:21:37.646Z,4024
2022-10-23T09:22:37.908Z,4020
2022-10-23T09:23:37.633Z,4036
2022-10-23T09:24:37.880Z,3988
2022-10-23T09:25:37.973Z,3936
2022-10-23T09:26:37.859Z,3924
2022-10-23T09:27:37.599Z,3900
2022-10-23T09:28:37.594Z,3996
2022-10-23T09:29:37.628Z,4072
2022-10-23T09:30:37.066Z,4100
2022-10-23T09:31:37.571Z,4104
2022-10-23T09:32:37.566Z,4052
2022-10-23T09:33:37.309Z,4028
2022-10-23T09:34:37.546Z,4044
2022-10-23T09:35:37.549Z,4032
2022-10-23T09:36:37.291Z,4052
2022-10-23T09:37:37.532Z,4028
2022-10-23T09:38:37.520Z,3988
2022-10-23T09:39:37.776Z,3904
2022-10-23T09:40:37.248Z,3912
2022-10-23T09:41:37.859Z,3936
2022-10-23T09:42:37.230Z,3980
2022-10-23T09:43:37.489Z,3976
2022-10-23T09:44:37.725Z,3924
2022-10-23T09:45:37.487Z,3848
2022-10-23T09:46:37.239Z,3844
2022-10-23T09:47:37.459Z,3896
2022-10-23T09:48:37.706Z,3972
2022-10-23T09:49:37.708Z,4004
2022-10-23T09:50:37.435Z,4152
2022-10-23T09:51:37.421Z,4256
2022-10-23T09:52:37.665Z,4420
2022-10-23T09:53:37.153Z,4504
2022-10-23T09:54:37.660Z,4692
2022-10-23T09:55:37.399Z,4896
2022-10-23T09:56:37.492Z,5152
2022-10-23T09:57:37.734Z,5300
2022-10-23T09:58:37.129Z,5300
2022-10-23T09:59:37.365Z,5092
2022-10-23T10:00:37.113Z,4776
2022-10-23T10:01:38.101Z,4412
2022-10-23T10:02:37.344Z,4136
2022-10-23T10:03:37.591Z,3964
2022-10-23T10:04:37.075Z,3860
2022-10-23T10:05:37.330Z,3840
2022-10-23T10:06:38.090Z,3880
2022-10-23T10:07:41.520Z,3984
2022-10-23T10:08:37.662Z,4100
2022-10-23T10:09:37.290Z,4136
2022-10-23T10:10:37.027Z,4244
2022-10-23T10:11:37.034Z,4336
2022-10-23T10:12:37.536Z,4436
2022-10-23T10:13:37.621Z,4592
2022-10-23T10:14:37.004Z,4764
2022-10-23T10:15:37.255Z,4880
2022-10-23T10:16:37.453Z,4912
2022-10-23T10:17:37.242Z,4884
2022-10-23T10:18:37.236Z,4820
2022-10-23T10:19:36.717Z,4796
2022-10-23T10:20:37.477Z,4816
2022-10-23T10:21:37.231Z,4876
2022-10-23T10:22:36.951Z,4948
2022-10-23T10:23:37.201Z,5080
2022-10-23T10:24:37.195Z,5104
2022-10-23T10:25:37.439Z,5044
2022-10-23T10:26:36.948Z,4956
2022-10-23T10:27:36.923Z,4888
2022-10-23T10:28:36.914Z,4908
2022-10-23T10:29:37.515Z,4920
2022-10-23T10:30:37.158Z,5072
2022-10-23T10:31:37.154Z,5316
2022-10-23T10:32:37.156Z,5528
2022-10-23T10:33:37.135Z,5744
2022-10-23T10:34:37.399Z,5944
2022-10-23T10:35:37.123Z,6072
2022-10-23T10:36:37.127Z,6164
2022-10-23T10:37:36.866Z,6256
2022-10-23T10:38:36.599Z,6336
2022-10-23T10:39:37.384Z,6372
2022-10-23T10:40:37.348Z,6436
2022-10-23T10:41:37.109Z,6512
2022-10-23T10:42:37.355Z,6616
2022-10-23T10:43:37.094Z,6688
2022-10-23T10:44:37.342Z,6744
2022-10-23T10:45:37.430Z,6752
2022-10-23T10:46:37.075Z,6764
2022-10-23T10:47:37.071Z,6744
2022-10-23T10:48:37.067Z,6704
2022-10-23T10:49:36.796Z,6696
2022-10-23T10:50:37.301Z,6672
2022-10-23T10:51:37.051Z,6628
2022-10-23T10:52:37.039Z,6608
2022-10-23T10:53:36.802Z,6632
2022-10-23T10:54:37.028Z,6724
2022-10-23T10:55:37.019Z,6776
2022-10-23T10:56:36.751Z,6748
2022-10-23T10:57:37.018Z,6652
2022-10-23T10:58:36.750Z,6648
2022-10-23T10:59:37.251Z,6636
2022-10-23T11:00:36.988Z,6520
2022-10-23T11:01:38.041Z,6452
2022-10-23T11:02:37.235Z,6364
2022-10-23T11:03:42.772Z,6344
2022-10-23T11:04:36.706Z,6324
2022-10-23T11:05:36.962Z,6312
2022-10-23T11:06:37.101Z,6328
2022-10-23T11:07:36.694Z,6324
2022-10-23T11:09:19.181Z,6340
2022-10-23T11:09:37.192Z,6360
2022-10-23T11:10:36.415Z,6332
2022-10-23T11:11:36.930Z,6284
2022-10-23T11:12:36.661Z,6304
2022-10-23T11:13:36.665Z,6320
2022-10-23T11:14:37.108Z,6296
2022-10-23T11:15:37.165Z,6292
2022-10-23T11:16:36.905Z,6256
2022-10-23T11:17:37.252Z,6348
2022-10-23T11:18:36.890Z,6396
2022-10-23T11:19:36.885Z,6452
2022-10-23T11:20:36.871Z,6468
2022-10-23T11:21:36.879Z,6540
2022-10-23T11:22:36.867Z,6612
2022-10-23T11:23:36.861Z,6688
2022-10-23T11:24:36.854Z,6756
2022-10-23T11:25:36.596Z,6804
2022-10-23T11:26:36.851Z,6796
2022-10-23T11:27:36.327Z,6788
2022-10-23T11:28:36.830Z,6820
2022-10-23T11:29:36.577Z,6848
2022-10-23T11:30:37.082Z,6888
2022-10-23T11:31:36.853Z,6832
2022-10-23T11:32:36.985Z,6828
2022-10-23T11:33:37.667Z,6780
2022-10-23T11:34:36.808Z,6788
2022-10-23T11:35:36.800Z,6812
2022-10-23T11:36:36.799Z,6880
2022-10-23T11:37:37.046Z,6944
2022-10-23T11:38:36.794Z,7024
2022-10-23T11:39:37.059Z,7120
2022-10-23T11:40:36.816Z,7256
2022-10-23T11:41:36.764Z,7332
2022-10-23T11:42:36.763Z,7368
2022-10-23T11:43:37.033Z,7388
2022-10-23T11:44:37.012Z,7348
2022-10-23T11:45:37.013Z,7252
2022-10-23T11:46:36.764Z,7164
2022-10-23T11:47:43.174Z,7096
2022-10-23T11:48:36.995Z,7044
2022-10-23T11:49:37.086Z,7004
2022-10-23T11:50:36.733Z,6960
2022-10-23T11:51:36.980Z,6972
2022-10-23T11:52:45.403Z,7116
2022-10-23T11:53:36.746Z,7240
2022-10-23T11:54:36.711Z,7392
2022-10-23T11:55:36.970Z,7524
2022-10-23T11:56:36.701Z,7624
2022-10-23T11:57:37.743Z,7748
2022-10-23T11:58:36.977Z,7852
2022-10-23T11:59:36.694Z,7812
2022-10-23T12:00:36.942Z,7860
2022-10-23T12:01:37.188Z,7796
2022-10-23T12:02:37.232Z,7768
2022-10-23T12:03:36.687Z,7800
2022-10-23T12:04:36.429Z,7780
2022-10-23T12:05:37.032Z,7720
2022-10-23T12:06:36.657Z,7608
2022-10-23T12:07:36.908Z,7484
2022-10-23T12:08:36.657Z,7444
2022-10-23T12:09:36.899Z,7476
2022-10-23T12:10:36.668Z,7456
2022-10-23T12:11:36.379Z,7512
2022-10-23T12:12:36.383Z,7424
2022-10-23T12:13:36.389Z,7300
2022-10-23T12:14:36.881Z,7120
2022-10-23T12:15:36.886Z,6900
2022-10-23T12:16:36.618Z,6748
2022-10-23T12:17:36.610Z,6648
2022-10-23T12:18:36.610Z,6528
2022-10-23T12:19:36.619Z,6436
2022-10-23T12:20:36.598Z,6420
2022-10-23T12:21:36.961Z,6472
2022-10-23T12:22:37.301Z,6608
2022-10-23T12:23:36.331Z,6744
2022-10-23T12:24:36.331Z,6816
2022-10-23T12:25:36.580Z,6844
2022-10-23T12:26:36.313Z,6820
2022-10-23T12:27:36.582Z,6776
2022-10-23T12:28:36.563Z,6720
2022-10-23T12:29:36.576Z,6664
2022-10-23T12:30:36.564Z,6660
2022-10-23T12:31:36.570Z,6696
2022-10-23T12:32:36.544Z,6636
2022-10-23T12:33:36.290Z,6516
2022-10-23T12:34:36.534Z,6336
2022-10-23T12:35:36.286Z,6252
2022-10-23T12:36:36.274Z,6120
2022-10-23T12:37:36.888Z,6100
2022-10-23T12:38:42.313Z,6132
2022-10-23T12:39:36.583Z,6160
2022-10-23T12:40:35.999Z,6216
2022-10-23T12:41:36.257Z,6224
2022-10-23T12:42:36.759Z,6188
2022-10-23T12:43:36.504Z,6088
2022-10-23T12:44:36.491Z,5972
2022-10-23T12:45:36.497Z,5860
2022-10-23T12:46:36.242Z,5840
2022-10-23T12:48:36.730Z,5796
2022-10-23T12:49:36.735Z,5788
2022-10-23T12:50:36.578Z,5804
2022-10-23T12:51:36.467Z,5816
2022-10-23T12:52:36.460Z,5856
2022-10-23T12:53:36.836Z,5804
2022-10-23T12:54:36.709Z,5744
2022-10-23T12:55:40.680Z,5616
2022-10-23T12:56:40.299Z,5500
2022-10-23T12:57:36.194Z,5344
2022-10-23T12:58:36.431Z,5220
2022-10-23T12:59:36.693Z,5116
2022-10-23T13:00:36.692Z,5016
2022-10-23T13:01:38.482Z,4924
2022-10-23T13:02:36.852Z,4832
2022-10-23T13:03:36.175Z,4748
2022-10-23T13:04:36.403Z,4652
2022-10-23T13:05:36.150Z,4564
2022-10-23T13:06:36.397Z,4492
2022-10-23T13:07:36.399Z,4448
2022-10-23T13:08:36.392Z,4412
2022-10-23T13:09:36.734Z,4388
2022-10-23T13:10:36.134Z,4324
2022-10-23T13:11:36.112Z,4224
2022-10-23T13:12:36.419Z,4144
2022-10-23T13:13:36.397Z,4080
2022-10-23T13:14:38.161Z,4000
2022-10-23T13:15:36.344Z,3920
2022-10-23T13:16:35.834Z,3852
2022-10-23T13:17:36.085Z,3776
2022-10-23T13:18:36.340Z,3732
2022-10-23T13:19:36.350Z,3708
2022-10-23T13:20:36.326Z,3696
2022-10-23T13:21:36.067Z,3700
2022-10-23T13:22:36.083Z,3700
2022-10-23T13:23:36.054Z,3764
2022-10-23T13:24:36.324Z,3868
2022-10-23T13:25:36.662Z,4004
2022-10-23T13:26:36.046Z,4116
2022-10-23T13:27:36.302Z,4204
2022-10-23T13:28:36.553Z,4276
2022-10-23T13:29:36.309Z,4332
2022-10-23T13:30:36.276Z,4368
2022-10-23T13:31:36.018Z,4388
2022-10-23T13:32:36.524Z,4376
2022-10-23T13:33:36.256Z,4380
2022-10-23T13:34:36.514Z,4388
2022-10-23T13:35:35.995Z,4392
2022-10-23T13:36:36.500Z,4364
2022-10-23T13:37:36.491Z,4328
2022-10-23T13:38:36.243Z,4272
2022-10-23T13:39:36.227Z,4232
2022-10-23T13:40:36.482Z,4204
2022-10-23T13:41:36.589Z,4188
2022-10-23T13:42:36.213Z,4160
2022-10-23T13:43:36.211Z,4060
2022-10-23T13:44:36.199Z,3972
2022-10-23T13:45:35.940Z,3916
2022-10-23T13:46:36.450Z,3880
2022-10-23T13:47:35.925Z,3864
2022-10-23T13:48:36.182Z,3840
2022-10-23T13:49:36.178Z,3804
2022-10-23T13:50:36.175Z,3748
2022-10-23T13:51:40.066Z,3700
2022-10-23T13:52:36.162Z,3676
2022-10-23T13:53:35.894Z,3668
2022-10-23T13:54:36.170Z,3688
2022-10-23T13:55:35.889Z,3704
2022-10-23T13:56:35.902Z,3716
2022-10-23T13:57:36.489Z,3716
2022-10-23T13:58:35.618Z,3692
2022-10-23T13:59:36.374Z,3636
2022-10-23T14:00:35.601Z,3556
2022-10-23T14:01:36.406Z,3448
2022-10-23T14:02:36.650Z,3332
2022-10-23T14:03:36.352Z,3220
2022-10-23T14:04:36.093Z,3124
2022-10-23T14:05:36.348Z,3064
2022-10-23T14:06:36.086Z,3044
2022-10-23T14:07:35.821Z,3044
2022-10-23T14:08:36.085Z,3016
2022-10-23T14:09:36.063Z,2976
2022-10-23T14:10:36.315Z,2940
2022-10-23T14:11:36.064Z,2912
2022-10-23T14:12:36.048Z,2888
2022-10-23T14:13:36.397Z,2884
2022-10-23T14:14:36.037Z,2872