createdAt,value
2018-05-10T00:00:33.933Z,1001.52
2018-05-10T00:01:33.803Z,1001.48
2018-05-10T00:02:33.750Z,1001.52
2018-05-10T00:03:33.666Z,1001.54
2018-05-10T00:06:16.122Z,1001.52
2018-05-10T00:07:16.031Z,1001.52
2018-05-10T00:08:16.049Z,1001.51
2018-05-10T00:09:16.019Z,1001.50
2018-05-10T00:10:15.784Z,1001.48
2018-05-10T00:11:15.800Z,1001.52
2018-05-10T00:12:15.654Z,1001.51
2018-05-10T00:14:57.623Z,1001.47
2018-05-10T00:15:57.641Z,1001.46
2018-05-10T00:16:57.453Z,1001.47
2018-05-10T00:17:57.495Z,1001.51
2018-05-10T00:18:57.298Z,1001.54
2018-05-10T00:19:57.254Z,1001.54
2018-05-10T00:20:57.143Z,1001.54
2018-05-10T00:21:57.132Z,1001.48
2018-05-10T00:22:57.027Z,1001.51
2018-05-10T00:23:57.018Z,1001.52
2018-05-10T00:24:56.885Z,1001.51
2018-05-10T00:25:56.824Z,1001.52
2018-05-10T00:26:57.375Z,1001.53
2018-05-10T00:29:38.619Z,1001.53
2018-05-10T00:30:38.676Z,1001.53
2018-05-10T00:31:38.449Z,1001.58
2018-05-10T00:32:38.443Z,1001.58
2018-05-10T00:33:38.294Z,1001.57
2018-05-10T00:34:38.266Z,1001.62
2018-05-10T00:35:38.160Z,1001.60
2018-05-10T00:36:38.132Z,1001.63
2018-05-10T00:37:38.011Z,1001.64
2018-05-10T00:38:37.945Z,1001.66
2018-05-10T00:39:37.831Z,1001.73
2018-05-10T00:40:37.821Z,1001.72
2018-05-10T00:41:37.681Z,1001.69
2018-05-10T00:42:37.612Z,1001.68
2018-05-10T00:43:37.536Z,1001.72
2018-05-10T00:44:37.498Z,1001.69
2018-05-10T00:45:37.418Z,1001.75
2018-05-10T00:46:37.299Z,1001.81
2018-05-10T00:47:37.225Z,1001.81
2018-05-10T00:48:37.139Z,1001.80
2018-05-10T00:49:37.073Z,1001.85
2018-05-10T00:50:37.024Z,1001.86
2018-05-10T00:51:36.920Z,1001.91
2018-05-10T00:52:36.941Z,1001.92
2018-05-10T00:53:36.749Z,1001.93
2018-05-10T00:54:36.701Z,1001.96
2018-05-10T00:55:36.604Z,1001.99
2018-05-10T00:56:37.636Z,1001.97
2018-05-10T00:57:36.458Z,1001.98
2018-05-10T00:58:36.376Z,1001.98
2018-05-10T00:59:36.275Z,1001.94
2018-05-10T01:00:36.281Z,1001.96
2018-05-10T01:01:36.133Z,1001.93
2018-05-10T01:02:36.088Z,1001.91
2018-05-10T01:03:35.982Z,1001.93
2018-05-10T01:04:35.906Z,1001.90
2018-05-10T01:05:35.810Z,1001.92
2018-05-10T01:06:35.803Z,1001.93
2018-05-10T01:07:35.684Z,1001.96
2018-05-10T01:08:35.604Z,1001.97
2018-05-10T01:09:35.517Z,1001.96
2018-05-10T01:10:35.447Z,1001.93
2018-05-10T01:11:35.389Z,1001.92
2018-05-10T01:12:35.335Z,1001.97
2018-05-10T01:13:35.203Z,1001.96
2018-05-10T01:14:35.247Z,1001.94
2018-05-10T01:15:35.039Z,1001.98
2018-05-10T01:16:35.058Z,1001.97
2018-05-10T01:17:34.905Z,1001.98
2018-05-10T01:18:34.819Z,1001.98
2018-05-10T01:19:34.730Z,1002.01
2018-05-10T01:20:34.773Z,1002.01
2018-05-10T01:21:34.582Z,1001.99
2018-05-10T01:22:34.522Z,1002.02
2018-05-10T01:23:34.420Z,1002.03
2018-05-10T01:24:34.391Z,1002.04
2018-05-10T01:25:34.268Z,1002.00
2018-05-10T01:26:34.294Z,1002.03
2018-05-10T01:27:34.213Z,1002.03
2018-05-10T01:30:16.123Z,1002.04
2018-05-10T01:31:16.124Z,1002.05
2018-05-10T01:32:15.978Z,1002.04
2018-05-10T01:33:15.949Z,1002.01
2018-05-10T01:34:15.813Z,1002.02
2018-05-10T01:35:15.826Z,1002.05
2018-05-10T01:36:15.665Z,1002.07
2018-05-10T01:38:57.654Z,1002.10
2018-05-10T01:41:39.629Z,1002.14
2018-05-10T01:42:39.669Z,1002.14
2018-05-10T01:43:39.470Z,1002.12
2018-05-10T01:44:39.441Z,1002.14
2018-05-10T01:45:39.314Z,1002.13
2018-05-10T01:46:39.349Z,1002.13
2018-05-10T01:47:39.166Z,1002.15
2018-05-10T01:48:39.197Z,1002.15
2018-05-10T01:49:39.024Z,1002.12
2018-05-10T01:50:38.957Z,1002.14
2018-05-10T01:51:38.852Z,1002.18
2018-05-10T01:52:38.868Z,1002.14
2018-05-10T01:53:38.715Z,1002.16
2018-05-10T01:54:38.681Z,1002.16
2018-05-10T01:55:38.540Z,1002.15
2018-05-10T01:58:20.652Z,1002.23
2018-05-10T01:59:20.586Z,1002.21
2018-05-10T02:00:20.479Z,1002.19
2018-05-10T02:01:20.508Z,1002.19
2018-05-10T02:02:20.327Z,1002.20
2018-05-10T02:03:21.373Z,1002.18
2018-05-10T02:04:20.190Z,1002.16
2018-05-10T02:05:20.117Z,1002.12
2018-05-10T02:06:20.009Z,1002.22
2018-05-10T02:07:20.032Z,1002.22
2018-05-10T02:08:19.858Z,1002.23
2018-05-10T02:09:19.903Z,1002.27
2018-05-10T02:10:19.716Z,1002.30
2018-05-10T02:13:01.649Z,1002.31
2018-05-10T02:14:04.855Z,1002.35
2018-05-10T02:15:01.481Z,1002.40
2018-05-10T02:16:02.067Z,1002.36
2018-05-10T02:17:01.362Z,1002.38
2018-05-10T02:18:01.365Z,1002.43
2018-05-10T02:19:01.197Z,1002.42
2018-05-10T02:20:01.174Z,1002.41
2018-05-10T02:21:01.015Z,1002.42
2018-05-10T02:22:01.029Z,1002.39
2018-05-10T02:23:00.854Z,1002.34
2018-05-10T02:24:00.890Z,1002.44
2018-05-10T02:25:00.724Z,1002.38
2018-05-10T02:27:43.139Z,1002.38
2018-05-10T02:28:43.112Z,1002.38
2018-05-10T02:29:43.016Z,1002.44
2018-05-10T02:30:43.047Z,1002.41
2018-05-10T02:31:42.827Z,1002.41
2018-05-10T02:32:42.828Z,1002.44
2018-05-10T02:33:42.667Z,1002.50
2018-05-10T02:34:42.638Z,1002.45
2018-05-10T02:35:42.529Z,1002.53
2018-05-10T02:36:42.545Z,1002.53
2018-05-10T02:37:42.366Z,1002.57
2018-05-10T02:38:42.355Z,1002.56
2018-05-10T02:39:42.227Z,1002.54
2018-05-10T02:42:24.151Z,1002.52
2018-05-10T02:43:24.157Z,1002.59
2018-05-10T02:44:24.009Z,1002.55
2018-05-10T02:45:24.001Z,1002.60
2018-05-10T02:46:23.853Z,1002.54
2018-05-10T02:47:23.890Z,1002.60
2018-05-10T02:48:23.682Z,1002.66
2018-05-10T02:49:23.702Z,1002.65
2018-05-10T02:50:23.513Z,1002.64
2018-05-10T02:51:23.521Z,1002.66
2018-05-10T02:52:23.361Z,1002.65
2018-05-10T02:53:23.406Z,1002.68
2018-05-10T02:54:23.210Z,1002.67
2018-05-10T02:55:23.248Z,1002.70
2018-05-10T02:56:23.053Z,1002.71
2018-05-10T02:57:23.021Z,1002.66
2018-05-10T02:58:22.896Z,1002.70
2018-05-10T02:59:22.939Z,1002.70
2018-05-10T03:00:22.737Z,1002.72
2018-05-10T03:01:23.801Z,1002.74
2018-05-10T03:02:22.584Z,1002.74
2018-05-10T03:03:22.552Z,1002.74
2018-05-10T03:04:22.420Z,1002.78
2018-05-10T03:05:22.462Z,1002.85
2018-05-10T03:06:22.289Z,1002.84
2018-05-10T03:07:22.272Z,1002.82
2018-05-10T03:08:22.111Z,1002.86
2018-05-10T03:09:22.076Z,1002.90
2018-05-10T03:10:21.953Z,1002.89
2018-05-10T03:11:22.035Z,1002.92
2018-05-10T03:12:21.890Z,1002.92
2018-05-10T03:13:21.805Z,1002.96
2018-05-10T03:14:21.641Z,1002.91
2018-05-10T03:15:21.599Z,1002.89
2018-05-10T03:16:21.486Z,1002.93
2018-05-10T03:17:22.473Z,1002.94
2018-05-10T03:18:21.347Z,1002.89
2018-05-10T03:19:21.328Z,1002.91
2018-05-10T03:20:21.170Z,1002.87
2018-05-10T03:23:03.176Z,1002.91
2018-05-10T03:24:03.131Z,1002.90
2018-05-10T03:25:03.000Z,1002.92
2018-05-10T03:26:03.047Z,1002.95
2018-05-10T03:27:02.882Z,1002.91
2018-05-10T03:28:02.841Z,1002.91
2018-05-10T03:29:02.696Z,1002.91
2018-05-10T03:31:44.697Z,1002.95
2018-05-10T03:32:45.708Z,1002.90
2018-05-10T03:33:44.501Z,1002.92
2018-05-10T03:36:26.648Z,1002.96
2018-05-10T03:37:26.691Z,1002.99
2018-05-10T03:38:26.514Z,1002.99
2018-05-10T03:39:26.616Z,1002.91
2018-05-10T03:40:26.346Z,1002.95
2018-05-10T03:41:26.379Z,1002.96
2018-05-10T03:42:26.182Z,1002.97
2018-05-10T03:45:08.188Z,1003.00
2018-05-10T03:46:08.190Z,1003.08
2018-05-10T03:47:08.007Z,1003.09
2018-05-10T03:48:08.042Z,1003.14
2018-05-10T03:49:07.872Z,1003.13
2018-05-10T03:50:07.800Z,1003.12
2018-05-10T03:51:07.680Z,1003.20
2018-05-10T03:52:07.726Z,1003.20
2018-05-10T03:53:07.560Z,1003.22
2018-05-10T03:54:07.523Z,1003.18
2018-05-10T03:55:07.372Z,1003.23
2018-05-10T03:56:07.330Z,1003.26
2018-05-10T03:57:07.225Z,1003.24
2018-05-10T03:58:07.243Z,1003.28
2018-05-10T03:59:07.089Z,1003.26
2018-05-10T04:00:07.090Z,1003.30
2018-05-10T04:01:06.907Z,1003.28
2018-05-10T04:02:06.859Z,1003.26
2018-05-10T04:03:06.747Z,1003.23
2018-05-10T04:04:06.779Z,1003.22
2018-05-10T04:05:06.610Z,1003.27
2018-05-10T04:06:06.643Z,1003.25
2018-05-10T04:07:06.442Z,1003.25
2018-05-10T04:08:06.389Z,1003.24
2018-05-10T04:09:06.281Z,1003.25
2018-05-10T04:10:06.333Z,1003.24
2018-05-10T04:11:06.115Z,1003.23
2018-05-10T04:12:06.099Z,1003.23
2018-05-10T04:13:05.980Z,1003.26
2018-05-10T04:14:05.916Z,1003.26
2018-05-10T04:15:05.832Z,1003.30
2018-05-10T04:16:05.834Z,1003.29
2018-05-10T04:17:05.671Z,1003.32
2018-05-10T04:18:05.633Z,1003.30
2018-05-10T04:19:05.503Z,1003.34
2018-05-10T04:20:05.448Z,1003.36
2018-05-10T04:21:05.354Z,1003.31
2018-05-10T04:22:05.426Z,1003.36
2018-05-10T04:23:05.182Z,1003.33
2018-05-10T04:24:05.172Z,1003.40
2018-05-10T04:25:05.026Z,1003.41
2018-05-10T04:26:06.034Z,1003.41
2018-05-10T04:27:04.877Z,1003.44
2018-05-10T04:28:04.889Z,1003.41
2018-05-10T04:29:04.706Z,1003.44
2018-05-10T04:31:46.689Z,1003.50
2018-05-10T04:32:46.689Z,1003.53
2018-05-10T04:33:46.512Z,1003.55
2018-05-10T04:34:46.513Z,1003.54
2018-05-10T04:35:46.397Z,1003.52
2018-05-10T04:36:47.370Z,1003.56
2018-05-10T04:37:46.211Z,1003.55
2018-05-10T04:38:46.225Z,1003.53
2018-05-10T04:39:46.051Z,1003.59
2018-05-10T04:40:46.025Z,1003.59
2018-05-10T04:41:45.916Z,1003.67
2018-05-10T04:42:45.871Z,1003.60
2018-05-10T04:43:45.726Z,1003.64
2018-05-10T04:44:45.749Z,1003.66
2018-05-10T04:45:45.570Z,1003.66
2018-05-10T04:46:45.514Z,1003.71
2018-05-10T04:47:45.440Z,1003.72
2018-05-10T04:48:45.374Z,1003.73
2018-05-10T04:49:45.256Z,1003.76
2018-05-10T04:50:45.276Z,1003.78
2018-05-10T04:51:45.101Z,1003.78
2018-05-10T04:52:45.106Z,1003.76
2018-05-10T04:53:44.953Z,1003.79
2018-05-10T04:56:27.185Z,1003.82
2018-05-10T04:59:09.203Z,1003.89
2018-05-10T05:00:09.201Z,1003.87
2018-05-10T05:01:09.017Z,1003.88
2018-05-10T05:02:08.996Z,1003.88
2018-05-10T05:03:08.904Z,1003.83
2018-05-10T05:05:50.691Z,1003.91
2018-05-10T05:08:32.691Z,1003.96
2018-05-10T05:11:14.691Z,1003.98
2018-05-10T05:12:14.700Z,1003.96
2018-05-10T05:13:14.543Z,1003.99
2018-05-10T05:14:14.505Z,1003.95
2018-05-10T05:15:14.367Z,1003.99
2018-05-10T05:16:14.428Z,1004.03
2018-05-10T05:17:14.209Z,1003.98
2018-05-10T05:18:14.252Z,1004.01
2018-05-10T05:19:14.068Z,1003.99
2018-05-10T05:20:14.032Z,1004.03
2018-05-10T05:21:13.906Z,1004.05
2018-05-10T05:22:13.950Z,1004.04
2018-05-10T05:23:13.751Z,1004.07
2018-05-10T05:24:13.803Z,1004.06
2018-05-10T05:25:13.583Z,1004.07
2018-05-10T05:26:13.566Z,1004.07
2018-05-10T05:27:13.428Z,1004.08
2018-05-10T05:28:13.476Z,1004.08
2018-05-10T05:29:13.284Z,1004.10
2018-05-10T05:30:13.290Z,1004.09
2018-05-10T05:31:13.106Z,1004.11
2018-05-10T05:33:55.192Z,1004.17
2018-05-10T05:34:55.230Z,1004.13
2018-05-10T05:35:55.039Z,1004.15
2018-05-10T05:38:37.220Z,1004.26
2018-05-10T05:39:38.154Z,1004.27
2018-05-10T05:40:37.029Z,1004.29
2018-05-10T05:41:37.005Z,1004.34
2018-05-10T05:42:36.875Z,1004.31
2018-05-10T05:45:18.705Z,1004.42
2018-05-10T05:48:04.693Z,1004.47
2018-05-10T05:49:04.697Z,1004.48
2018-05-10T05:50:04.561Z,1004.51
2018-05-10T05:51:04.522Z,1004.51
2018-05-10T05:52:04.390Z,1004.52
2018-05-10T05:53:04.448Z,1004.53
2018-05-10T05:54:04.212Z,1004.48
2018-05-10T05:55:04.334Z,1004.52
2018-05-10T05:56:04.099Z,1004.54
2018-05-10T05:57:04.035Z,1004.55
2018-05-10T05:58:03.904Z,1004.55
2018-05-10T05:59:03.942Z,1004.55
2018-05-10T06:00:03.769Z,1004.61
2018-05-10T06:01:03.793Z,1004.61
2018-05-10T06:02:03.587Z,1004.60
2018-05-10T06:03:03.568Z,1004.68
2018-05-10T06:04:03.433Z,1004.66
2018-05-10T06:06:45.745Z,1004.70
2018-05-10T06:07:45.677Z,1004.78
2018-05-10T06:08:45.612Z,1004.75
2018-05-10T06:11:27.707Z,1004.84
2018-05-10T06:12:27.688Z,1004.87
2018-05-10T06:13:27.531Z,1004.80
2018-05-10T06:14:27.506Z,1004.85
2018-05-10T06:15:27.473Z,1004.86
2018-05-10T06:16:27.466Z,1004.86
2018-05-10T06:17:27.230Z,1004.91
2018-05-10T06:20:09.228Z,1004.94
2018-05-10T06:21:09.246Z,1005.00
2018-05-10T06:22:09.047Z,1005.02
2018-05-10T06:24:51.245Z,1005.08
2018-05-10T06:27:33.218Z,1005.11
2018-05-10T06:28:33.232Z,1005.11
2018-05-10T06:29:33.037Z,1005.10
2018-05-10T06:30:33.063Z,1005.09
2018-05-10T06:31:32.922Z,1005.12
2018-05-10T06:32:32.850Z,1005.13
2018-05-10T06:33:32.731Z,1005.18
2018-05-10T06:34:32.763Z,1005.17
2018-05-10T06:35:32.582Z,1005.23
2018-05-10T06:36:32.565Z,1005.20
2018-05-10T06:37:32.440Z,1005.18
2018-05-10T06:38:32.466Z,1005.22
2018-05-10T06:39:32.268Z,1005.16
2018-05-10T06:40:32.276Z,1005.22
2018-05-10T06:41:32.173Z,1005.21
2018-05-10T06:42:32.116Z,1005.24
2018-05-10T06:43:31.952Z,1005.24
2018-05-10T06:46:14.221Z,1005.19
2018-05-10T06:47:14.198Z,1005.18
2018-05-10T06:48:14.072Z,1005.19
2018-05-10T06:50:56.197Z,1005.17
2018-05-10T06:51:56.216Z,1005.16
2018-05-10T06:52:56.079Z,1005.15
2018-05-10T06:53:56.034Z,1005.10
2018-05-10T06:54:55.908Z,1005.11
2018-05-10T06:57:37.749Z,1005.09
2018-05-10T06:58:37.730Z,1005.10
2018-05-10T06:59:37.561Z,1005.14
2018-05-10T07:00:37.523Z,1005.12
2018-05-10T07:01:37.395Z,1005.14
2018-05-10T07:02:38.405Z,1005.13
2018-05-10T07:03:37.245Z,1005.14
2018-05-10T07:04:37.263Z,1005.14
2018-05-10T07:05:37.078Z,1005.15
2018-05-10T07:08:19.236Z,1005.12
2018-05-10T07:09:19.312Z,1005.13
2018-05-10T07:10:19.062Z,1005.16
2018-05-10T07:11:19.064Z,1005.17
2018-05-10T07:12:18.896Z,1005.20
2018-05-10T07:13:19.120Z,1005.23
2018-05-10T07:14:18.754Z,1005.24
2018-05-10T07:15:18.795Z,1005.30
2018-05-10T07:16:18.604Z,1005.28
2018-05-10T07:17:18.602Z,1005.27
2018-05-10T07:18:18.456Z,1005.28
2018-05-10T07:19:18.447Z,1005.31
2018-05-10T07:20:18.295Z,1005.32
2018-05-10T07:21:18.325Z,1005.30
2018-05-10T07:22:18.126Z,1005.35
2018-05-10T07:23:18.168Z,1005.32
2018-05-10T07:24:17.991Z,1005.36
2018-05-10T07:25:18.088Z,1005.36
2018-05-10T07:26:17.818Z,1005.37
2018-05-10T07:27:17.850Z,1005.42
2018-05-10T07:28:17.658Z,1005.41
2018-05-10T07:29:17.678Z,1005.45
2018-05-10T07:30:17.498Z,1005.43
2018-05-10T07:31:17.458Z,1005.46
2018-05-10T07:32:17.342Z,1005.49
2018-05-10T07:33:17.374Z,1005.57
2018-05-10T07:34:17.213Z,1005.60
2018-05-10T07:35:17.171Z,1005.65
2018-05-10T07:36:17.041Z,1005.67
2018-05-10T07:37:17.108Z,1005.63
2018-05-10T07:38:16.894Z,1005.66
2018-05-10T07:39:16.951Z,1005.69
2018-05-10T07:40:16.781Z,1005.69
2018-05-10T07:41:18.777Z,1005.74
2018-05-10T07:42:16.592Z,1005.72
2018-05-10T07:43:16.686Z,1005.71
2018-05-10T07:44:16.430Z,1005.69
2018-05-10T07:45:16.463Z,1005.71
2018-05-10T07:46:16.295Z,1005.74
2018-05-10T07:47:16.257Z,1005.71
2018-05-10T07:48:16.149Z,1005.75
2018-05-10T07:49:16.163Z,1005.77
2018-05-10T07:50:16.008Z,1005.82
2018-05-10T07:52:58.226Z,1005.86
2018-05-10T07:53:58.259Z,1005.87
2018-05-10T07:54:58.111Z,1005.84
2018-05-10T07:55:58.071Z,1005.82
2018-05-10T07:56:57.920Z,1005.83
2018-05-10T07:57:57.975Z,1005.86
2018-05-10T07:58:57.779Z,1005.85
2018-05-10T07:59:57.825Z,1005.77
2018-05-10T08:00:57.641Z,1005.77
2018-05-10T08:01:57.605Z,1005.79
2018-05-10T08:02:57.494Z,1005.79
2018-05-10T08:05:39.761Z,1005.86
2018-05-10T08:06:39.707Z,1005.93
2018-05-10T08:07:39.584Z,1005.97
2018-05-10T08:08:39.621Z,1006.08
2018-05-10T08:09:39.429Z,1006.05
2018-05-10T08:10:39.476Z,1005.97
2018-05-10T08:11:39.295Z,1005.98
2018-05-10T08:14:21.253Z,1006.10
2018-05-10T08:15:21.235Z,1006.02
2018-05-10T08:16:21.091Z,1006.06
2018-05-10T08:17:22.114Z,1005.95
2018-05-10T08:18:20.943Z,1006.06
2018-05-10T08:19:23.820Z,1006.01
2018-05-10T08:20:20.810Z,1006.02
2018-05-10T08:21:20.804Z,1006.03
2018-05-10T08:22:20.658Z,1006.08
2018-05-10T08:23:20.683Z,1006.01
2018-05-10T08:24:20.576Z,1006.05
2018-05-10T08:25:20.485Z,1006.14
2018-05-10T08:26:20.342Z,1006.07
2018-05-10T08:27:20.329Z,1006.29
2018-05-10T08:28:20.184Z,1006.13
2018-05-10T08:29:20.201Z,1006.14
2018-05-10T08:30:20.049Z,1006.15
2018-05-10T08:31:20.017Z,1006.14
2018-05-10T08:32:19.914Z,1006.22
2018-05-10T08:33:19.922Z,1006.24
2018-05-10T08:34:19.735Z,1006.12
2018-05-10T08:35:19.763Z,1006.12
2018-05-10T08:36:19.596Z,1006.19
2018-05-10T08:37:19.690Z,1006.28
2018-05-10T08:38:19.486Z,1006.21
2018-05-10T08:41:01.745Z,1006.69
2018-05-10T08:42:01.758Z,1006.75
2018-05-10T08:43:01.625Z,1006.74
2018-05-10T08:45:43.760Z,1006.86
2018-05-10T08:46:43.759Z,1006.86
2018-05-10T08:47:43.619Z,1006.74
2018-05-10T08:48:43.643Z,1006.86
2018-05-10T08:49:43.457Z,1007.00
2018-05-10T08:50:43.488Z,1006.83
2018-05-10T08:51:43.317Z,1007.02
2018-05-10T08:52:43.303Z,1007.01
2018-05-10T08:53:43.198Z,1007.02
2018-05-10T08:56:25.252Z,1007.26
2018-05-10T08:57:25.320Z,1007.08
2018-05-10T08:58:25.175Z,1007.00
2018-05-10T08:59:25.115Z,1006.87
2018-05-10T09:00:24.967Z,1006.91
2018-05-10T09:01:25.017Z,1007.05
2018-05-10T09:02:24.848Z,1007.35
2018-05-10T09:03:24.866Z,1006.94
2018-05-10T09:04:24.700Z,1007.00
2018-05-10T09:05:24.759Z,1007.00
2018-05-10T09:06:24.533Z,1006.95
2018-05-10T09:07:24.555Z,1006.97
2018-05-10T09:08:24.428Z,1006.94
2018-05-10T09:09:24.396Z,1006.94
2018-05-10T09:10:24.269Z,1007.10
2018-05-10T09:13:06.258Z,1007.04
2018-05-10T09:14:06.293Z,1007.08
2018-05-10T09:15:06.132Z,1007.24
2018-05-10T09:16:06.079Z,1007.31
2018-05-10T09:17:05.996Z,1007.15
2018-05-10T09:18:05.989Z,1007.21
2018-05-10T09:19:05.828Z,1007.22
2018-05-10T09:20:05.839Z,1007.09
2018-05-10T09:21:05.685Z,1007.09
2018-05-10T09:22:05.699Z,1007.12
2018-05-10T09:23:05.526Z,1007.26
2018-05-10T09:25:47.804Z,1007.19
2018-05-10T09:28:29.783Z,1007.42
2018-05-10T09:29:29.832Z,1007.51
2018-05-10T09:30:29.667Z,1007.72
2018-05-10T09:33:11.781Z,1007.50
2018-05-10T09:35:53.792Z,1007.58
2018-05-10T09:38:35.784Z,1007.97
2018-05-10T09:39:37.822Z,1007.84
2018-05-10T09:40:35.699Z,1007.78
2018-05-10T09:41:35.638Z,1007.54
2018-05-10T09:42:35.507Z,1007.58
2018-05-10T09:43:35.571Z,1007.59
2018-05-10T09:44:35.377Z,1007.55
2018-05-10T09:45:35.382Z,1007.64
2018-05-10T09:46:35.226Z,1007.60
2018-05-10T09:47:35.268Z,1007.61
2018-05-10T09:48:35.064Z,1007.65
2018-05-10T09:49:35.091Z,1007.74
2018-05-10T09:50:34.957Z,1007.75
2018-05-10T09:51:34.916Z,1007.86
2018-05-10T09:52:34.842Z,1008.01
2018-05-10T09:53:34.787Z,1007.76
2018-05-10T09:54:34.638Z,1008.03
2018-05-10T09:55:34.585Z,1008.15
2018-05-10T09:56:34.510Z,1008.16
2018-05-10T09:57:34.431Z,1008.05
2018-05-10T09:58:34.368Z,1007.72
2018-05-10T09:59:34.312Z,1007.82
2018-05-10T10:00:34.216Z,1007.78
2018-05-10T10:01:34.171Z,1007.78
2018-05-10T10:02:34.119Z,1007.80
2018-05-10T10:03:34.051Z,1007.76
2018-05-10T10:04:33.952Z,1007.78
2018-05-10T10:07:15.834Z,1007.72
2018-05-10T10:08:16.723Z,1007.68
2018-05-10T10:09:15.640Z,1007.75
2018-05-10T10:10:15.654Z,1007.75
2018-05-10T10:11:15.507Z,1007.80
2018-05-10T10:12:15.504Z,1007.85
2018-05-10T10:13:15.358Z,1007.89
2018-05-10T10:14:15.362Z,1007.88
2018-05-10T10:15:15.196Z,1007.82
2018-05-10T10:16:15.167Z,1007.84
2018-05-10T10:17:15.091Z,1007.88
2018-05-10T10:18:15.115Z,1007.93
2018-05-10T10:19:14.943Z,1007.95
2018-05-10T10:20:14.900Z,1008.00
2018-05-10T10:21:14.752Z,1008.00
2018-05-10T10:22:14.742Z,1008.02
2018-05-10T10:23:14.621Z,1008.04
2018-05-10T10:24:14.627Z,1008.07
2018-05-10T10:25:14.487Z,1008.02
2018-05-10T10:26:14.400Z,1008.03
2018-05-10T10:27:14.334Z,1008.01
2018-05-10T10:28:14.276Z,1008.06
2018-05-10T10:29:14.182Z,1008.05
2018-05-10T10:30:14.135Z,1008.08
2018-05-10T10:31:14.039Z,1008.13
2018-05-10T10:32:14.058Z,1008.16
2018-05-10T10:33:13.876Z,1008.14
2018-05-10T10:35:55.822Z,1008.23
2018-05-10T10:38:37.828Z,1008.28
2018-05-10T10:39:37.725Z,1008.23
2018-05-10T10:40:37.652Z,1008.29
2018-05-10T10:41:37.665Z,1008.28
2018-05-10T10:42:37.502Z,1008.24
2018-05-10T10:43:37.514Z,1008.23
2018-05-10T10:44:37.387Z,1008.17
2018-05-10T10:45:37.292Z,1008.18
2018-05-10T10:46:37.188Z,1008.20
2018-05-10T10:47:37.204Z,1008.26
2018-05-10T10:48:37.062Z,1008.18
2018-05-10T10:49:37.028Z,1008.26
2018-05-10T10:50:36.881Z,1008.23
2018-05-10T10:51:36.912Z,1008.24
2018-05-10T10:52:36.803Z,1008.28
2018-05-10T10:53:36.767Z,1008.33
2018-05-10T10:54:36.593Z,1008.28
2018-05-10T10:55:36.517Z,1008.31
2018-05-10T10:56:36.433Z,1008.26
2018-05-10T10:57:36.446Z,1008.34
2018-05-10T10:58:36.340Z,1008.28
2018-05-10T10:59:36.286Z,1008.34
2018-05-10T11:00:36.130Z,1008.37
2018-05-10T11:01:36.152Z,1008.35
2018-05-10T11:02:36.001Z,1008.48
2018-05-10T11:03:36.088Z,1008.47
2018-05-10T11:04:35.855Z,1008.51
2018-05-10T11:07:17.801Z,1008.50
2018-05-10T11:08:17.785Z,1008.61
2018-05-10T11:09:17.662Z,1008.65
2018-05-10T11:10:17.612Z,1008.63
2018-05-10T11:11:17.498Z,1008.64
2018-05-10T11:12:17.509Z,1008.65
2018-05-10T11:13:17.354Z,1008.63
2018-05-10T11:14:17.291Z,1008.70
2018-05-10T11:15:17.205Z,1008.66
2018-05-10T11:16:17.216Z,1008.64
2018-05-10T11:17:17.038Z,1008.72
2018-05-10T11:18:17.014Z,1008.73
2018-05-10T11:19:16.891Z,1008.73
2018-05-10T11:20:16.862Z,1008.69
2018-05-10T11:21:16.727Z,1008.80
2018-05-10T11:22:16.735Z,1008.81
2018-05-10T11:23:16.621Z,1008.81
2018-05-10T11:24:16.541Z,1008.90
2018-05-10T11:25:16.434Z,1008.85
2018-05-10T11:26:16.456Z,1008.90
2018-05-10T11:27:16.264Z,1008.91
2018-05-10T11:28:16.263Z,1008.93
2018-05-10T11:29:16.092Z,1008.93
2018-05-10T11:30:16.072Z,1008.91
2018-05-10T11:31:15.967Z,1008.96
2018-05-10T11:32:15.985Z,1009.03
2018-05-10T11:33:15.853Z,1008.90
2018-05-10T11:34:15.795Z,1008.91
2018-05-10T11:35:15.627Z,1008.98
2018-05-10T11:36:15.676Z,1009.03
2018-05-10T11:37:15.477Z,1009.02
2018-05-10T11:38:15.517Z,1009.05
2018-05-10T11:39:15.322Z,1009.02
2018-05-10T11:40:15.339Z,1009.05
2018-05-10T11:41:15.180Z,1009.04
2018-05-10T11:42:15.133Z,1009.10
2018-05-10T11:43:14.995Z,1009.12
2018-05-10T11:44:15.064Z,1009.14
2018-05-10T11:45:14.859Z,1009.15
2018-05-10T11:46:14.899Z,1009.15
2018-05-10T11:47:14.707Z,1009.17
2018-05-10T11:48:14.846Z,1009.19
2018-05-10T11:49:14.554Z,1009.19
2018-05-10T11:51:56.878Z,1009.19
2018-05-10T11:52:56.914Z,1009.23
2018-05-10T11:53:56.645Z,1009.22
2018-05-10T11:54:56.828Z,1009.22
2018-05-10T11:55:56.522Z,1009.25
2018-05-10T11:56:57.553Z,1009.22
2018-05-10T11:57:56.360Z,1009.22
2018-05-10T11:58:56.393Z,1009.21
2018-05-10T11:59:56.190Z,1009.24
2018-05-10T12:00:56.230Z,1009.27
2018-05-10T12:01:56.031Z,1009.32
2018-05-10T12:02:56.024Z,1009.29
2018-05-10T12:03:55.881Z,1009.33
2018-05-10T12:04:55.926Z,1009.28
2018-05-10T12:05:55.727Z,1009.26
2018-05-10T12:06:55.775Z,1009.26
2018-05-10T12:07:55.596Z,1009.30
2018-05-10T12:08:55.545Z,1009.36
2018-05-10T12:09:55.426Z,1009.34
2018-05-10T12:10:55.462Z,1009.36
2018-05-10T12:11:55.263Z,1009.40
2018-05-10T12:12:55.299Z,1009.41
2018-05-10T12:13:55.111Z,1009.40
2018-05-10T12:14:55.073Z,1009.44
2018-05-10T12:15:54.963Z,1009.41
2018-05-10T12:16:54.975Z,1009.41
2018-05-10T12:17:54.828Z,1009.41
2018-05-10T12:18:54.818Z,1009.37
2018-05-10T12:19:54.633Z,1009.39
2018-05-10T12:20:54.617Z,1009.35
2018-05-10T12:21:54.489Z,1009.38
2018-05-10T12:22:54.545Z,1009.38
2018-05-10T12:23:54.347Z,1009.42
2018-05-10T12:24:54.332Z,1009.45
2018-05-10T12:25:54.174Z,1009.46
2018-05-10T12:28:36.336Z,1009.40
2018-05-10T12:29:36.272Z,1009.41
2018-05-10T12:30:36.154Z,1009.43
2018-05-10T12:31:36.156Z,1009.50
2018-05-10T12:32:36.037Z,1009.41
2018-05-10T12:33:35.959Z,1009.40
2018-05-10T12:34:35.864Z,1009.43
2018-05-10T12:35:35.852Z,1009.44
2018-05-10T12:36:35.730Z,1009.42
2018-05-10T12:37:35.670Z,1009.46
2018-05-10T12:38:35.559Z,1009.46
2018-05-10T12:39:35.466Z,1009.43
2018-05-10T12:40:35.396Z,1009.45
2018-05-10T12:41:35.445Z,1009.44
2018-05-10T12:42:35.233Z,1009.48
2018-05-10T12:43:35.242Z,1009.49
2018-05-10T12:44:35.092Z,1009.48
2018-05-10T12:45:35.101Z,1009.56
2018-05-10T12:46:34.920Z,1009.53
2018-05-10T12:47:34.913Z,1009.51
2018-05-10T12:48:34.811Z,1009.56
2018-05-10T12:49:34.857Z,1009.53
2018-05-10T12:50:34.628Z,1009.52
2018-05-10T12:51:34.636Z,1009.52
2018-05-10T12:52:34.458Z,1009.48
2018-05-10T12:53:34.472Z,1009.54
2018-05-10T12:54:34.330Z,1009.53
2018-05-10T12:55:34.355Z,1009.51
2018-05-10T12:56:34.173Z,1009.55
2018-05-10T12:57:34.167Z,1009.60
2018-05-10T12:58:33.998Z,1009.60
2018-05-10T12:59:34.001Z,1009.59
2018-05-10T13:00:33.828Z,1009.61
2018-05-10T13:01:33.878Z,1009.64
2018-05-10T13:02:33.673Z,1009.65
2018-05-10T13:03:33.692Z,1009.62
2018-05-10T13:04:33.531Z,1009.68
2018-05-10T13:07:15.333Z,1009.71
2018-05-10T13:08:15.293Z,1009.69
2018-05-10T13:09:15.192Z,1009.71
2018-05-10T13:10:15.198Z,1009.71
2018-05-10T13:11:15.077Z,1009.73
2018-05-10T13:12:15.017Z,1009.75
2018-05-10T13:13:14.863Z,1009.79
2018-05-10T13:14:14.845Z,1009.78
2018-05-10T13:15:14.723Z,1009.78
2018-05-10T13:16:14.741Z,1009.82
2018-05-10T13:17:14.550Z,1009.79
2018-05-10T13:19:56.874Z,1009.76
2018-05-10T13:22:38.836Z,1009.84
2018-05-10T13:23:38.842Z,1009.85
2018-05-10T13:24:38.704Z,1009.82
2018-05-10T13:25:38.684Z,1009.89
2018-05-10T13:26:38.519Z,1009.87
2018-05-10T13:29:20.844Z,1009.91
2018-05-10T13:30:20.925Z,1009.92
2018-05-10T13:31:20.681Z,1009.96
2018-05-10T13:32:20.665Z,1009.94
2018-05-10T13:33:20.546Z,1009.95
2018-05-10T13:34:20.595Z,1009.95
2018-05-10T13:35:20.391Z,1009.97
2018-05-10T13:36:20.398Z,1009.94
2018-05-10T13:37:20.244Z,1009.98
2018-05-10T13:40:02.339Z,1010.05