createdAt,value
2019-03-16T00:00:50.011Z,55.55
2019-03-16T00:03:24.066Z,55.50
2019-03-16T00:05:58.409Z,55.55
2019-03-16T00:08:32.554Z,55.55
2019-03-16T00:11:07.124Z,55.59
2019-03-16T00:13:41.143Z,55.57
2019-03-16T00:16:15.404Z,55.59
2019-03-16T00:18:49.566Z,55.61
2019-03-16T00:21:23.757Z,55.60
2019-03-16T00:23:57.745Z,55.65
2019-03-16T00:26:32.339Z,55.65
2019-03-16T00:29:06.788Z,55.62
2019-03-16T00:31:40.995Z,55.66
2019-03-16T00:34:15.284Z,55.65
2019-03-16T00:36:49.500Z,55.66
2019-03-16T00:39:23.642Z,55.67
2019-03-16T00:41:57.945Z,55.65
2019-03-16T00:44:32.212Z,55.66
2019-03-16T00:47:06.507Z,55.63
2019-03-16T00:49:40.755Z,55.67
2019-03-16T00:52:14.922Z,55.65
2019-03-16T00:54:49.237Z,55.66
2019-03-16T00:57:23.235Z,55.67
2019-03-16T00:59:57.650Z,55.70
2019-03-16T01:02:33.002Z,55.67
2019-03-16T01:05:07.897Z,55.69
2019-03-16T01:07:42.001Z,55.69
2019-03-16T01:10:16.309Z,55.69
2019-03-16T01:12:50.331Z,55.69
2019-03-16T01:15:24.694Z,55.71
2019-03-16T01:17:59.111Z,55.70
2019-03-16T01:20:33.196Z,55.71
2019-03-16T01:23:07.398Z,55.71
2019-03-16T01:25:41.764Z,55.74
2019-03-16T01:28:16.143Z,55.74
2019-03-16T01:30:50.740Z,55.73
2019-03-16T01:33:24.697Z,55.74
2019-03-16T01:35:59.096Z,55.71
2019-03-16T01:38:33.296Z,55.69
2019-03-16T01:41:07.597Z,55.72
2019-03-16T01:43:41.784Z,55.69
2019-03-16T01:46:15.940Z,55.68
2019-03-16T01:48:50.204Z,55.68
2019-03-16T01:51:24.510Z,55.66
2019-03-16T01:53:59.105Z,55.65
2019-03-16T01:56:33.459Z,55.64
2019-03-16T01:59:07.502Z,55.62
2019-03-16T02:01:42.162Z,55.61
2019-03-16T02:04:16.549Z,55.63
2019-03-16T02:06:50.983Z,55.34
2019-03-16T02:09:24.987Z,55.36
2019-03-16T02:12:00.575Z,55.40
2019-03-16T02:14:34.922Z,55.42
2019-03-16T02:17:09.301Z,55.42
2019-03-16T02:19:43.458Z,55.43
2019-03-16T02:22:17.360Z,55.42
2019-03-16T02:24:51.208Z,55.41
2019-03-16T02:27:25.202Z,55.42
2019-03-16T02:29:59.215Z,55.42
2019-03-16T02:32:33.632Z,55.45
2019-03-16T02:35:08.414Z,55.39
2019-03-16T02:37:42.969Z,55.41
2019-03-16T02:40:17.292Z,55.41
2019-03-16T02:42:51.821Z,55.42
2019-03-16T02:45:26.142Z,55.41
2019-03-16T02:48:00.489Z,55.46
2019-03-16T02:50:34.613Z,55.42
2019-03-16T02:53:09.408Z,55.44
2019-03-16T02:55:43.472Z,55.48
2019-03-16T02:58:17.853Z,55.46
2019-03-16T03:00:52.079Z,55.44
2019-03-16T03:03:29.678Z,55.43
2019-03-16T03:06:02.178Z,55.42
2019-03-16T03:08:36.521Z,55.43
2019-03-16T03:11:10.622Z,55.42
2019-03-16T03:13:44.931Z,55.43
2019-03-16T03:16:19.500Z,55.41
2019-03-16T03:18:53.866Z,55.41
2019-03-16T03:21:28.023Z,55.38
2019-03-16T03:24:02.218Z,55.37
2019-03-16T03:26:36.237Z,55.37
2019-03-16T03:29:10.395Z,55.33
2019-03-16T03:31:44.474Z,55.38
2019-03-16T03:34:18.779Z,55.53
2019-03-16T03:36:53.026Z,55.49
2019-03-16T03:39:27.447Z,55.49
2019-03-16T03:42:01.860Z,55.43
2019-03-16T03:44:36.109Z,55.52
2019-03-16T03:47:10.538Z,55.55
2019-03-16T03:49:44.954Z,55.62
2019-03-16T03:52:19.272Z,55.51
2019-03-16T03:54:53.999Z,55.51
2019-03-16T03:57:28.425Z,55.48
2019-03-16T04:00:02.737Z,55.35
2019-03-16T04:02:37.528Z,55.51
2019-03-16T04:05:12.224Z,55.51
2019-03-16T04:07:46.846Z,55.36
2019-03-16T04:10:21.150Z,55.41
2019-03-16T04:12:55.520Z,55.36
2019-03-16T04:15:30.013Z,55.39
2019-03-16T04:18:04.051Z,55.41
2019-03-16T04:20:38.405Z,55.26
2019-03-16T04:23:13.458Z,55.27
2019-03-16T04:25:47.673Z,55.22
2019-03-16T04:28:21.880Z,55.15
2019-03-16T04:30:56.137Z,55.22
2019-03-16T04:33:30.416Z,55.18
2019-03-16T04:36:05.021Z,55.19
2019-03-16T04:38:38.999Z,55.17
2019-03-16T04:41:13.441Z,55.13
2019-03-16T04:43:47.754Z,55.13
2019-03-16T04:46:22.443Z,55.01
2019-03-16T04:48:56.480Z,54.89
2019-03-16T04:51:32.098Z,54.87
2019-03-16T04:54:06.267Z,54.85
2019-03-16T04:56:40.710Z,54.86
2019-03-16T04:59:15.191Z,53.79
2019-03-16T05:01:49.557Z,54.97
2019-03-16T05:04:23.676Z,54.70
2019-03-16T05:06:57.997Z,54.22
2019-03-16T05:09:32.234Z,53.78
2019-03-16T05:12:06.666Z,53.39
2019-03-16T05:14:41.141Z,52.99
2019-03-16T05:17:15.348Z,52.58
2019-03-16T05:19:49.839Z,52.26
2019-03-16T05:22:24.252Z,51.84
2019-03-16T05:24:58.701Z,51.56
2019-03-16T05:27:32.993Z,51.25
2019-03-16T05:30:07.954Z,50.98
2019-03-16T05:32:42.228Z,50.67
2019-03-16T05:35:16.640Z,50.30
2019-03-16T05:37:50.993Z,49.97
2019-03-16T05:40:25.289Z,49.71
2019-03-16T05:42:59.685Z,49.52
2019-03-16T05:45:34.000Z,49.20
2019-03-16T05:48:08.526Z,48.92
2019-03-16T05:50:42.905Z,48.72
2019-03-16T05:53:16.938Z,48.50
2019-03-16T05:55:51.200Z,48.38
2019-03-16T05:58:25.417Z,48.31
2019-03-16T06:00:59.727Z,48.12
2019-03-16T06:03:33.906Z,48.29
2019-03-16T06:06:08.175Z,48.39
2019-03-16T06:08:42.258Z,48.57
2019-03-16T06:11:16.613Z,48.81
2019-03-16T06:13:51.067Z,48.98
2019-03-16T06:16:25.287Z,48.78
2019-03-16T06:19:00.309Z,48.52
2019-03-16T06:21:34.501Z,48.15
2019-03-16T06:24:08.780Z,48.34
2019-03-16T06:26:43.138Z,48.28
2019-03-16T06:29:17.202Z,48.19
2019-03-16T06:31:51.436Z,48.03
2019-03-16T06:34:25.855Z,47.99
2019-03-16T06:37:00.009Z,48.35
2019-03-16T06:39:34.544Z,48.61
2019-03-16T10:35:55.153Z,51.87
2019-03-16T10:38:29.128Z,50.49
2019-03-16T10:41:02.666Z,50.50
2019-03-16T10:43:35.449Z,50.59
2019-03-16T10:46:08.581Z,50.59
2019-03-16T10:48:41.177Z,50.60
2019-03-16T10:51:13.650Z,50.66
2019-03-16T10:53:46.268Z,50.73
2019-03-16T10:56:18.709Z,50.78
2019-03-16T10:58:56.483Z,50.80
2019-03-16T11:01:25.508Z,50.77
2019-03-16T11:03:58.039Z,50.83
2019-03-16T11:06:30.593Z,50.85
2019-03-16T11:09:03.656Z,50.88
2019-03-16T11:11:37.079Z,50.88
2019-03-16T11:14:09.741Z,50.90
2019-03-16T11:16:42.964Z,50.92
2019-03-16T11:19:15.567Z,50.87
2019-03-16T11:21:50.588Z,50.87
2019-03-16T11:24:23.425Z,50.95
2019-03-16T11:26:56.876Z,51.00
2019-03-16T11:29:29.511Z,50.95
2019-03-16T11:32:02.895Z,50.95
2019-03-16T11:34:35.848Z,50.96
2019-03-16T11:37:09.392Z,50.94
2019-03-16T11:39:42.322Z,51.00
2019-03-16T11:42:15.477Z,51.03
2019-03-16T11:44:48.273Z,51.07
2019-03-16T11:47:21.113Z,51.06
2019-03-16T11:49:54.025Z,51.10
2019-03-16T11:52:27.410Z,51.15
2019-03-16T11:54:59.930Z,51.20
2019-03-16T11:57:32.309Z,51.24
2019-03-16T12:00:05.661Z,51.24
2019-03-16T12:02:38.048Z,51.32
2019-03-16T12:05:11.089Z,51.36
2019-03-16T12:07:43.692Z,51.42
2019-03-16T12:10:16.501Z,51.46
2019-03-16T12:12:49.285Z,51.53
2019-03-16T12:15:21.957Z,51.64
2019-03-16T12:17:54.969Z,51.65
2019-03-16T12:20:27.980Z,51.75
2019-03-16T12:23:00.375Z,51.83
2019-03-16T12:25:33.261Z,51.90
2019-03-16T12:28:05.951Z,51.98
2019-03-16T12:30:39.789Z,51.97
2019-03-16T12:33:13.408Z,52.03
2019-03-16T12:35:46.540Z,52.05
2019-03-16T12:38:20.515Z,52.10
2019-03-16T12:40:53.685Z,52.24
2019-03-16T12:43:28.987Z,52.30
2019-03-16T12:46:01.924Z,52.40
2019-03-16T12:48:35.025Z,52.41
2019-03-16T12:51:07.903Z,52.44
2019-03-16T12:53:40.830Z,51.80
2019-03-16T12:56:14.168Z,51.25
2019-03-16T12:58:46.915Z,51.22
2019-03-16T13:01:19.367Z,51.36
2019-03-16T13:03:51.893Z,51.67
2019-03-16T13:06:24.354Z,52.23
2019-03-16T13:08:57.096Z,52.53
2019-03-16T13:11:29.699Z,52.63
2019-03-16T13:14:02.519Z,51.99
2019-03-16T13:16:37.132Z,52.69
2019-03-16T13:19:12.067Z,52.91
2019-03-16T13:21:43.975Z,53.28
2019-03-16T13:24:16.879Z,53.45
2019-03-16T13:26:49.467Z,53.85
2019-03-16T13:29:22.487Z,53.87
2019-03-16T13:31:55.555Z,53.21
2019-03-16T13:34:29.244Z,52.64
2019-03-16T13:37:02.655Z,52.66
2019-03-16T13:39:36.451Z,51.72
2019-03-16T13:42:08.833Z,53.03
2019-03-16T13:44:41.460Z,53.57
2019-03-16T13:47:13.840Z,53.89
2019-03-16T13:49:46.336Z,54.17
2019-03-16T13:52:28.086Z,53.57
2019-03-16T13:55:00.508Z,52.74
2019-03-16T13:57:33.534Z,53.36
2019-03-16T14:00:11.768Z,53.50
2019-03-16T14:02:40.080Z,53.51
2019-03-16T14:05:12.507Z,53.50
2019-03-16T14:07:45.368Z,53.40
2019-03-16T14:10:18.404Z,53.27
2019-03-16T14:12:50.873Z,52.87
2019-03-16T14:15:23.373Z,53.44
2019-03-16T14:17:58.113Z,53.64
2019-03-16T14:20:29.940Z,53.82
2019-03-16T14:23:02.614Z,53.96
2019-03-16T14:25:35.234Z,53.83
2019-03-16T14:28:07.486Z,54.01
2019-03-16T14:30:41.695Z,54.01
2019-03-16T14:33:14.326Z,54.05
2019-03-16T14:35:47.183Z,54.14
2019-03-16T14:38:19.801Z,54.24
2019-03-16T14:40:52.201Z,54.28
2019-03-16T14:43:24.653Z,54.26
2019-03-16T14:45:57.157Z,54.40
2019-03-16T14:48:29.645Z,54.28
2019-03-16T14:51:02.202Z,54.27
2019-03-16T14:53:34.537Z,54.32
2019-03-16T14:56:07.232Z,54.32
2019-03-16T14:58:39.754Z,54.39
2019-03-16T15:01:13.294Z,54.25
2019-03-16T15:03:48.826Z,54.22
2019-03-16T15:06:21.130Z,54.23
2019-03-16T15:08:53.591Z,54.23
2019-03-16T15:11:27.147Z,54.27
2019-03-16T15:13:59.637Z,54.30
2019-03-16T15:16:32.332Z,54.50
2019-03-16T15:19:04.636Z,54.46
2019-03-16T15:21:37.382Z,54.44
2019-03-16T15:24:09.825Z,54.42
2019-03-16T15:26:42.414Z,54.57
2019-03-16T15:29:14.860Z,54.63
2019-03-16T15:31:47.782Z,54.64
2019-03-16T15:34:20.236Z,54.70
2019-03-16T15:36:52.851Z,52.90
2019-03-16T15:39:25.313Z,52.64
2019-03-16T15:41:57.644Z,52.62
2019-03-16T15:44:30.070Z,52.69
2019-03-16T15:47:02.583Z,52.73
2019-03-16T15:49:35.054Z,52.72
2019-03-16T15:52:07.662Z,52.77
2019-03-16T15:54:40.189Z,52.86
2019-03-16T15:57:12.871Z,52.92
2019-03-16T15:59:46.773Z,52.76
2019-03-16T16:02:21.195Z,52.75
2019-03-16T16:04:55.521Z,52.87
2019-03-16T16:07:30.216Z,53.00
2019-03-16T16:10:04.460Z,53.07
2019-03-16T16:12:38.734Z,52.95
2019-03-16T16:15:13.363Z,52.94
2019-03-16T16:17:47.663Z,52.95
2019-03-16T16:20:22.252Z,53.05
2019-03-16T16:22:56.410Z,53.17
2019-03-16T16:25:30.623Z,53.10
2019-03-16T16:28:04.870Z,53.03
2019-03-16T16:30:39.181Z,53.01
2019-03-16T16:33:13.548Z,53.04
2019-03-16T16:35:47.829Z,53.03
2019-03-16T16:38:22.205Z,53.05
2019-03-16T16:40:56.357Z,53.00
2019-03-16T16:43:30.375Z,53.06
2019-03-16T16:46:05.880Z,52.97
2019-03-16T16:48:39.955Z,52.94
2019-03-16T16:51:13.875Z,53.05
2019-03-16T16:53:48.102Z,53.13
2019-03-16T16:56:22.170Z,53.14
2019-03-16T16:58:56.579Z,53.16
2019-03-16T17:01:30.799Z,53.23
2019-03-16T17:04:05.105Z,53.25
2019-03-16T17:06:39.429Z,53.24
2019-03-16T17:09:13.580Z,53.21
2019-03-16T17:11:47.933Z,53.34
2019-03-16T17:14:22.031Z,53.34
2019-03-16T17:16:58.559Z,53.41
2019-03-16T17:19:32.313Z,53.39
2019-03-16T17:22:06.865Z,53.41
2019-03-16T17:24:41.193Z,53.42
2019-03-16T17:27:16.400Z,53.47
2019-03-16T17:29:50.501Z,53.41
2019-03-16T17:32:24.931Z,53.50
2019-03-16T17:34:59.207Z,53.36
2019-03-16T17:37:33.836Z,53.18
2019-03-16T17:40:08.251Z,53.04
2019-03-16T17:42:43.189Z,52.99
2019-03-16T17:45:17.499Z,53.07
2019-03-16T17:47:51.608Z,53.11
2019-03-16T17:50:25.728Z,53.26
2019-03-16T17:53:00.344Z,53.38
2019-03-16T17:55:34.643Z,53.43
2019-03-16T17:58:09.188Z,53.42
2019-03-16T18:00:43.311Z,53.46
2019-03-16T18:03:17.952Z,53.46
2019-03-16T18:05:52.277Z,53.46
2019-03-16T18:08:26.537Z,53.49
2019-03-16T18:11:00.514Z,53.52
2019-03-16T18:13:35.549Z,53.61
2019-03-16T18:16:09.801Z,53.59
2019-03-16T18:18:44.321Z,53.51
2019-03-16T18:21:18.441Z,53.57
2019-03-16T18:23:52.943Z,53.64
2019-03-16T18:26:27.199Z,53.65
2019-03-16T18:29:01.492Z,53.68
2019-03-16T18:31:35.599Z,53.72
2019-03-16T18:34:09.844Z,53.69
2019-03-16T18:36:44.034Z,53.82
2019-03-16T18:39:18.234Z,53.91
2019-03-16T18:41:52.580Z,54.00
2019-03-16T18:44:26.451Z,53.95
2019-03-16T18:47:00.506Z,53.99
2019-03-16T18:49:34.742Z,54.03
2019-03-16T18:52:08.754Z,54.12
2019-03-16T18:54:42.781Z,54.14
2019-03-16T18:57:16.934Z,54.15
2019-03-16T18:59:51.246Z,54.22
2019-03-16T19:02:25.759Z,54.24
2019-03-16T19:05:00.017Z,54.24
2019-03-16T19:07:34.461Z,54.22
2019-03-16T19:10:09.620Z,54.29
2019-03-16T19:12:44.252Z,54.32
2019-03-16T19:15:18.599Z,54.32
2019-03-16T19:17:58.486Z,54.33
2019-03-16T19:20:28.792Z,54.31
2019-03-16T19:23:03.183Z,54.39
2019-03-16T19:25:37.380Z,54.38
2019-03-16T19:28:11.842Z,54.42
2019-03-16T19:30:46.200Z,54.34
2019-03-16T19:33:20.378Z,54.43
2019-03-16T19:35:54.647Z,54.45
2019-03-16T19:38:28.801Z,54.47
2019-03-16T19:41:03.164Z,54.46
2019-03-16T19:43:37.268Z,54.41
2019-03-16T19:46:11.562Z,54.43
2019-03-16T19:48:45.725Z,54.46
2019-03-16T19:51:20.589Z,54.56
2019-03-16T19:53:54.813Z,54.59
2019-03-16T19:56:29.533Z,54.63
2019-03-16T19:59:03.868Z,54.57
2019-03-16T20:01:38.262Z,54.51
2019-03-16T20:04:12.495Z,54.53
2019-03-16T20:06:46.631Z,54.56
2019-03-16T20:09:20.820Z,54.54
2019-03-16T20:11:55.102Z,54.57
2019-03-16T20:14:29.098Z,54.64
2019-03-16T20:17:03.349Z,54.61
2019-03-16T20:19:37.288Z,54.66
2019-03-16T20:22:12.389Z,54.66
2019-03-16T20:24:46.550Z,54.70
2019-03-16T20:27:20.868Z,54.67
2019-03-16T20:29:54.867Z,54.69
2019-03-16T20:32:29.038Z,54.70
2019-03-16T20:35:03.113Z,54.72
2019-03-16T20:37:37.153Z,54.73
2019-03-16T20:40:12.266Z,54.72
2019-03-16T20:42:46.483Z,54.74
2019-03-16T20:45:20.883Z,54.75
2019-03-16T20:47:55.127Z,54.76
2019-03-16T20:50:29.319Z,54.78
2019-03-16T20:53:03.403Z,54.75
2019-03-16T20:55:37.599Z,54.76
2019-03-16T20:58:11.807Z,54.78
2019-03-16T21:00:46.033Z,54.76
2019-03-16T21:03:20.332Z,54.80
2019-03-16T21:05:54.620Z,54.83
2019-03-16T21:08:28.926Z,54.81
2019-03-16T21:11:03.129Z,54.80
2019-03-16T21:13:37.244Z,54.72
2019-03-16T21:16:11.330Z,54.74
2019-03-16T21:18:45.489Z,54.64
2019-03-16T21:21:19.709Z,54.57
2019-03-16T21:23:53.996Z,54.59
2019-03-16T21:26:27.931Z,54.64
2019-03-16T21:29:02.045Z,54.68
2019-03-16T21:31:36.185Z,54.67
2019-03-16T21:34:10.428Z,54.68
2019-03-16T21:36:44.572Z,54.71
2019-03-16T21:39:18.827Z,54.70
2019-03-16T21:41:52.861Z,54.70
2019-03-16T21:44:26.947Z,54.74
2019-03-16T21:47:01.149Z,54.74
2019-03-16T21:49:35.426Z,54.75
2019-03-16T21:52:09.780Z,54.73
2019-03-16T21:54:43.884Z,54.77
2019-03-16T21:57:18.096Z,54.76
2019-03-16T21:59:52.159Z,54.77
2019-03-16T22:02:26.357Z,54.77
2019-03-16T22:05:00.584Z,54.76
2019-03-16T22:07:34.705Z,54.74
2019-03-16T22:10:09.160Z,54.73
2019-03-16T22:12:43.369Z,54.76
2019-03-16T22:15:17.679Z,54.74
2019-03-16T22:17:51.888Z,54.73
2019-03-16T22:20:26.077Z,54.73
2019-03-16T22:23:00.430Z,54.74
2019-03-16T22:25:34.725Z,54.78
2019-03-16T22:28:10.291Z,54.72
2019-03-16T22:30:45.157Z,54.71
2019-03-16T22:33:19.702Z,54.72
2019-03-16T22:35:53.831Z,54.72
2019-03-16T22:38:28.259Z,54.74
2019-03-16T22:41:02.505Z,54.72
2019-03-16T22:43:37.226Z,54.72
2019-03-16T22:46:11.301Z,54.73
2019-03-16T22:48:45.716Z,54.72
2019-03-16T22:51:19.953Z,54.74
2019-03-16T22:53:54.311Z,54.80
2019-03-16T22:56:28.569Z,54.81
2019-03-16T22:59:03.047Z,54.83
2019-03-16T23:01:37.335Z,54.89
2019-03-16T23:04:12.079Z,54.91
2019-03-16T23:06:46.263Z,54.92
2019-03-16T23:09:20.589Z,54.93
2019-03-16T23:11:54.906Z,54.91
2019-03-16T23:14:29.065Z,54.91
2019-03-16T23:17:03.254Z,54.93
2019-03-16T23:19:37.543Z,54.96
2019-03-16T23:22:11.677Z,54.96
2019-03-16T23:24:45.950Z,54.97
2019-03-16T23:27:20.187Z,54.99
2019-03-16T23:29:54.585Z,54.99
2019-03-16T23:32:29.714Z,54.99
2019-03-16T23:35:04.112Z,55.03
2019-03-16T23:37:38.345Z,55.02
2019-03-16T23:40:12.931Z,55.03
2019-03-16T23:42:47.486Z,55.02
2019-03-16T23:45:21.873Z,55.02
2019-03-16T23:47:56.998Z,55.04
2019-03-16T23:50:31.289Z,55.04
2019-03-16T23:53:05.477Z,54.96
2019-03-16T23:55:39.703Z,55.02
2019-03-16T23:58:13.879Z,55.02
