createdAt,value
2023-02-27T00:01:39.670Z,2.15
2023-02-27T00:03:41.309Z,2.95
2023-02-27T00:05:42.942Z,2.28
2023-02-27T00:07:47.576Z,2.40
2023-02-27T00:09:52.652Z,2.45
2023-02-27T00:11:54.258Z,2.38
2023-02-27T00:13:58.705Z,2.53
2023-02-27T00:16:00.643Z,2.38
2023-02-27T00:18:04.903Z,2.33
2023-02-27T00:20:13.817Z,2.25
2023-02-27T00:22:15.296Z,2.35
2023-02-27T00:24:16.723Z,2.17
2023-02-27T00:26:24.329Z,3.65
2023-02-27T00:28:28.789Z,2.03
2023-02-27T00:30:30.365Z,2.15
2023-02-27T00:34:56.973Z,2.90
2023-02-27T00:37:01.508Z,2.45
2023-02-27T00:39:03.613Z,2.35
2023-02-27T00:41:08.021Z,2.60
2023-02-27T00:43:12.366Z,2.25
2023-02-27T00:45:13.904Z,2.03
2023-02-27T00:49:26.176Z,1.88
2023-02-27T00:51:27.926Z,2.55
2023-02-27T00:53:32.622Z,2.58
2023-02-27T00:55:37.176Z,1.80
2023-02-27T00:57:57.402Z,2.47
2023-02-27T01:00:17.653Z,1.83
2023-02-27T01:02:22.466Z,3.33
2023-02-27T01:04:24.207Z,2.22
2023-02-27T01:06:25.652Z,2.13
2023-02-27T01:08:27.186Z,2.17
2023-02-27T01:12:35.697Z,2.00
2023-02-27T01:14:40.020Z,2.00
2023-02-27T01:16:41.766Z,3.33
2023-02-27T01:18:43.404Z,3.10
2023-02-27T01:20:45.011Z,2.20
2023-02-27T01:22:46.662Z,2.30
2023-02-27T01:24:51.372Z,1.63
2023-02-27T01:26:58.574Z,2.03
2023-02-27T01:29:18.476Z,1.90
2023-02-27T01:31:38.484Z,2.22
2023-02-27T01:35:46.938Z,2.25
2023-02-27T01:39:52.449Z,1.52
2023-02-27T01:43:59.673Z,1.85
2023-02-27T01:46:01.302Z,2.33
2023-02-27T01:50:10.547Z,1.95
2023-02-27T01:52:12.376Z,1.98
2023-02-27T01:54:15.825Z,1.88
2023-02-27T01:56:19.688Z,1.80
2023-02-27T01:58:24.374Z,3.47
2023-02-27T02:00:28.885Z,2.30
2023-02-27T02:02:33.750Z,2.47
2023-02-27T02:04:36.728Z,1.55
2023-02-27T02:06:40.669Z,2.40
2023-02-27T02:08:46.573Z,2.15
2023-02-27T02:10:52.266Z,2.90
2023-02-27T02:12:53.792Z,2.45
2023-02-27T02:14:58.318Z,3.63
2023-02-27T02:17:12.266Z,3.38
2023-02-27T02:19:37.911Z,6.93
2023-02-27T02:22:10.682Z,3.50
2023-02-27T02:24:38.774Z,3.85
2023-02-27T02:26:53.226Z,3.03
2023-02-27T02:29:12.969Z,3.72
2023-02-27T02:31:35.477Z,3.85
2023-02-27T02:34:01.250Z,4.63
2023-02-27T02:36:16.784Z,3.75
2023-02-27T02:38:36.803Z,2.83
2023-02-27T02:40:55.604Z,3.53
2023-02-27T02:43:31.748Z,3.33
2023-02-27T02:46:07.679Z,2.92
2023-02-27T02:48:20.863Z,4.13
2023-02-27T02:50:39.122Z,3.78
2023-02-27T02:53:02.442Z,3.10
2023-02-27T02:55:15.972Z,3.22
2023-02-27T02:57:40.936Z,2.72
2023-02-27T02:59:53.662Z,2.95
2023-02-27T03:02:02.790Z,2.83
2023-02-27T03:04:09.570Z,3.03
2023-02-27T03:06:22.468Z,3.53
2023-02-27T03:08:26.649Z,3.60
2023-02-27T03:12:37.059Z,2.83
2023-02-27T03:14:47.064Z,4.60
2023-02-27T03:16:53.362Z,2.75
2023-02-27T03:19:15.750Z,3.10
2023-02-27T03:21:19.888Z,2.72
2023-02-27T03:23:27.889Z,3.08
2023-02-27T03:25:29.708Z,2.55
2023-02-27T03:27:37.363Z,2.80
2023-02-27T03:29:41.949Z,2.28
2023-02-27T03:31:51.722Z,2.22
2023-02-27T03:33:55.935Z,2.38
2023-02-27T03:36:20.185Z,2.85
2023-02-27T03:38:29.563Z,2.90
2023-02-27T03:40:36.680Z,3.50
2023-02-27T03:42:38.160Z,2.83
2023-02-27T03:46:46.694Z,2.10
2023-02-27T03:48:48.356Z,2.05
2023-02-27T03:50:50.096Z,3.72
2023-02-27T03:53:17.169Z,2.03
2023-02-27T03:55:27.184Z,2.03
2023-02-27T03:57:29.303Z,2.03
2023-02-27T03:59:49.533Z,2.03
2023-02-27T04:01:52.273Z,2.17
2023-02-27T04:04:02.673Z,2.53
2023-02-27T04:06:24.664Z,1.70
2023-02-27T04:10:43.073Z,2.42
2023-02-27T04:13:17.195Z,2.65
2023-02-27T04:15:25.081Z,2.33
2023-02-27T04:17:30.495Z,2.20
2023-02-27T04:19:35.023Z,2.30
2023-02-27T04:21:55.524Z,2.05
2023-02-27T04:24:06.080Z,2.03
2023-02-27T04:26:36.922Z,2.38
2023-02-27T04:28:44.603Z,2.42
2023-02-27T04:31:19.356Z,2.42
2023-02-27T04:33:28.276Z,2.10
2023-02-27T04:35:33.840Z,2.10
2023-02-27T04:37:48.756Z,2.83
2023-02-27T04:40:16.781Z,2.33
2023-02-27T04:42:24.188Z,2.17
2023-02-27T04:44:30.232Z,1.92
2023-02-27T04:46:37.413Z,2.20
2023-02-27T04:50:42.939Z,2.45
2023-02-27T04:54:49.729Z,2.55
2023-02-27T04:56:56.766Z,2.40
2023-02-27T04:59:00.295Z,3.03
2023-02-27T05:01:16.749Z,2.47
2023-02-27T05:03:22.464Z,2.30
2023-02-27T05:05:28.169Z,2.88
2023-02-27T05:07:36.243Z,2.38
2023-02-27T05:09:43.907Z,3.22
2023-02-27T05:12:06.195Z,2.53
2023-02-27T05:16:33.286Z,3.05
2023-02-27T05:18:54.317Z,2.85
2023-02-27T05:20:58.790Z,3.10
2023-02-27T05:23:09.210Z,3.50
2023-02-27T05:25:18.075Z,3.20
2023-02-27T05:27:23.169Z,2.92
2023-02-27T05:29:36.715Z,2.85
2023-02-27T05:31:48.142Z,3.25
2023-02-27T05:34:10.905Z,3.00
2023-02-27T05:36:24.890Z,2.88
2023-02-27T05:38:32.135Z,2.65
2023-02-27T05:40:41.657Z,2.72
2023-02-27T05:43:03.754Z,3.28
2023-02-27T05:45:12.930Z,2.42
2023-02-27T05:47:21.760Z,3.08
2023-02-27T05:49:27.716Z,2.58
2023-02-27T05:51:33.823Z,2.80
2023-02-27T05:53:41.399Z,3.22
2023-02-27T05:55:48.235Z,3.03
2023-02-27T05:57:58.037Z,3.90
2023-02-27T06:00:30.264Z,2.38
2023-02-27T06:02:35.191Z,3.17
2023-02-27T06:04:40.673Z,3.50
2023-02-27T06:06:45.220Z,3.47
2023-02-27T06:09:05.236Z,2.97
2023-02-27T06:11:09.602Z,3.45
2023-02-27T06:13:11.215Z,3.17
2023-02-27T06:15:17.522Z,4.07
2023-02-27T06:17:22.025Z,3.10
2023-02-27T06:19:24.028Z,4.20
2023-02-27T06:21:25.849Z,2.80
2023-02-27T06:23:30.094Z,3.63
2023-02-27T06:25:31.646Z,3.80
2023-02-27T06:27:39.250Z,3.70
2023-02-27T06:29:40.764Z,3.67
2023-02-27T06:31:48.346Z,3.95
2023-02-27T06:33:50.065Z,3.85
2023-02-27T06:36:10.278Z,3.33
2023-02-27T06:38:30.448Z,3.65
2023-02-27T06:40:35.015Z,4.22
2023-02-27T06:42:36.747Z,3.50
2023-02-27T06:44:38.534Z,3.70
2023-02-27T06:46:40.126Z,4.18
2023-02-27T06:48:41.614Z,4.13
2023-02-27T06:51:03.638Z,3.55
2023-02-27T06:53:14.124Z,4.00
2023-02-27T06:57:25.368Z,3.78
2023-02-27T06:59:26.910Z,4.43
2023-02-27T07:01:28.690Z,3.70
2023-02-27T07:03:30.169Z,3.70
2023-02-27T07:05:35.034Z,4.53
2023-02-27T07:07:38.294Z,3.53
2023-02-27T07:09:40.263Z,4.00
2023-02-27T07:11:41.957Z,4.55
2023-02-27T07:13:46.333Z,3.70
2023-02-27T07:15:48.362Z,3.50
2023-02-27T07:17:54.608Z,3.65
2023-02-27T07:19:58.860Z,3.80
2023-02-27T07:22:00.500Z,4.00
2023-02-27T07:24:05.068Z,4.13
2023-02-27T07:26:25.632Z,4.50
2023-02-27T07:28:27.521Z,5.90
2023-02-27T07:30:32.071Z,5.00
2023-02-27T07:32:52.149Z,4.20
2023-02-27T07:34:53.741Z,4.35
2023-02-27T07:37:13.736Z,4.05
2023-02-27T07:39:34.547Z,4.03
2023-02-27T07:41:36.396Z,4.03
2023-02-27T07:43:37.983Z,5.68
2023-02-27T07:45:42.818Z,4.55
2023-02-27T07:47:47.375Z,4.68
2023-02-27T07:49:55.116Z,4.70
2023-02-27T07:51:59.295Z,4.82
2023-02-27T07:54:04.350Z,5.57
2023-02-27T07:56:08.487Z,5.50
2023-02-27T07:58:13.367Z,4.53
2023-02-27T08:00:15.094Z,5.53
2023-02-27T08:02:16.745Z,4.97
2023-02-27T08:04:18.373Z,4.30
2023-02-27T08:06:20.413Z,3.95
2023-02-27T08:08:21.984Z,2.80
2023-02-27T08:10:26.732Z,3.25
2023-02-27T08:12:29.300Z,2.67
2023-02-27T08:14:34.009Z,2.60
2023-02-27T08:16:35.795Z,2.88
2023-02-27T08:18:40.228Z,2.53
2023-02-27T08:20:44.907Z,2.65
2023-02-27T08:22:49.307Z,2.13
2023-02-27T08:24:50.940Z,2.70
2023-02-27T08:26:52.797Z,2.92
2023-02-27T08:28:54.295Z,2.20
2023-02-27T08:33:01.809Z,2.28
2023-02-27T08:35:13.085Z,2.10
2023-02-27T08:37:33.788Z,1.88
2023-02-27T08:39:54.672Z,2.10
2023-02-27T08:42:17.568Z,1.75
2023-02-27T08:44:27.154Z,2.00
2023-02-27T08:46:39.303Z,1.80
2023-02-27T08:48:57.393Z,1.70
2023-02-27T08:51:14.329Z,1.92
2023-02-27T08:53:27.633Z,1.58
2023-02-27T08:55:43.204Z,2.10
2023-02-27T08:57:55.611Z,1.92
2023-02-27T09:00:07.710Z,2.22
2023-02-27T09:02:22.024Z,1.55
2023-02-27T09:04:45.793Z,1.65
2023-02-27T09:06:54.524Z,2.10
2023-02-27T09:08:59.354Z,2.10
2023-02-27T09:11:19.734Z,3.03
2023-02-27T09:13:22.249Z,2.22
2023-02-27T09:15:24.160Z,2.13
2023-02-27T09:17:44.786Z,2.47
2023-02-27T09:19:57.427Z,1.80
2023-02-27T09:21:59.180Z,1.95
2023-02-27T09:24:18.714Z,1.65
2023-02-27T09:26:35.347Z,2.45
2023-02-27T09:28:42.849Z,1.63
2023-02-27T09:30:47.399Z,2.15
2023-02-27T09:32:51.611Z,2.42
2023-02-27T09:37:00.898Z,1.10
2023-02-27T09:39:05.038Z,1.60
2023-02-27T09:43:18.762Z,1.67
2023-02-27T09:45:24.745Z,1.52
2023-02-27T09:47:50.741Z,1.55
2023-02-27T09:49:56.153Z,1.23
2023-02-27T09:51:57.881Z,1.55
2023-02-27T09:54:02.542Z,1.65
2023-02-27T09:56:30.364Z,1.55
2023-02-27T09:58:46.652Z,1.20
2023-02-27T10:00:56.860Z,1.88
2023-02-27T10:03:29.697Z,1.33
2023-02-27T10:05:56.196Z,1.33
2023-02-27T10:08:01.244Z,2.28
2023-02-27T10:10:15.780Z,1.38
2023-02-27T10:14:33.408Z,1.55
2023-02-27T10:16:37.571Z,1.25
2023-02-27T10:18:47.934Z,1.13
2023-02-27T10:20:58.475Z,1.55
2023-02-27T10:23:12.292Z,1.50
2023-02-27T10:25:30.761Z,1.63
2023-02-27T10:27:34.468Z,1.25
2023-02-27T10:29:44.997Z,1.38
2023-02-27T10:31:58.003Z,1.60
2023-02-27T10:34:04.485Z,1.67
2023-02-27T10:36:30.667Z,2.00
2023-02-27T10:38:48.190Z,0.95
2023-02-27T10:41:05.303Z,1.08
2023-02-27T10:43:15.351Z,1.45
2023-02-27T10:45:19.519Z,1.15
2023-02-27T10:47:26.886Z,1.52
2023-02-27T10:49:34.626Z,0.90
2023-02-27T10:51:38.308Z,2.08
2023-02-27T10:53:41.159Z,0.63
2023-02-27T10:55:46.069Z,0.65
2023-02-27T10:57:48.904Z,1.08
2023-02-27T10:59:53.064Z,1.13
2023-02-27T11:01:57.563Z,1.00
2023-02-27T11:04:02.660Z,1.85
2023-02-27T11:06:07.299Z,0.70
2023-02-27T11:08:12.388Z,0.90
2023-02-27T11:10:15.009Z,0.60
2023-02-27T11:12:33.489Z,1.90
2023-02-27T11:14:35.112Z,0.82
2023-02-27T11:16:45.761Z,1.10
2023-02-27T11:18:48.248Z,1.58
2023-02-27T11:20:50.863Z,0.85
2023-02-27T11:23:05.734Z,1.48
2023-02-27T11:25:26.070Z,0.70
2023-02-27T11:27:30.770Z,1.20
2023-02-27T11:29:34.926Z,1.23
2023-02-27T11:31:37.160Z,0.95
2023-02-27T11:33:57.503Z,1.00
2023-02-27T11:36:02.351Z,0.65
2023-02-27T11:38:07.827Z,0.65
2023-02-27T11:40:09.472Z,1.30
2023-02-27T11:42:31.313Z,1.15
2023-02-27T11:44:50.922Z,2.83
2023-02-27T11:47:09.002Z,1.58
2023-02-27T11:49:24.997Z,1.25
2023-02-27T11:51:58.841Z,1.10
2023-02-27T11:54:20.841Z,0.70
2023-02-27T11:56:28.375Z,1.95
2023-02-27T11:58:41.085Z,0.70
2023-02-27T12:00:45.696Z,1.10
2023-02-27T12:02:59.024Z,1.30
2023-02-27T12:05:09.594Z,1.52
2023-02-27T12:07:29.859Z,0.75
2023-02-27T12:09:38.579Z,1.00
2023-02-27T12:11:44.300Z,0.98
2023-02-27T12:13:47.758Z,1.02
2023-02-27T12:15:49.262Z,0.90
2023-02-27T12:20:12.410Z,1.00
2023-02-27T12:22:20.086Z,1.30
2023-02-27T12:24:25.169Z,0.85
2023-02-27T12:26:32.872Z,0.88
2023-02-27T12:28:36.905Z,1.02
2023-02-27T12:30:45.081Z,1.35
2023-02-27T12:32:58.419Z,1.08
2023-02-27T12:35:28.169Z,1.00
2023-02-27T12:37:48.925Z,1.80
2023-02-27T12:39:54.907Z,1.20
2023-02-27T12:42:17.444Z,1.50
2023-02-27T12:44:43.731Z,1.65
2023-02-27T12:46:53.866Z,1.87
2023-02-27T12:49:11.695Z,1.55
2023-02-27T12:51:26.101Z,0.98
2023-02-27T12:53:49.849Z,1.67
2023-02-27T12:55:54.864Z,1.02
2023-02-27T12:58:15.291Z,0.90
2023-02-27T13:00:16.854Z,0.75
2023-02-27T13:02:27.665Z,0.60
2023-02-27T13:04:45.545Z,1.00
2023-02-27T13:06:58.237Z,1.42
2023-02-27T13:09:10.761Z,0.73
2023-02-27T13:11:17.382Z,0.90
2023-02-27T13:13:27.890Z,1.02
2023-02-27T13:15:43.929Z,0.88
2023-02-27T13:17:49.495Z,0.82
2023-02-27T13:20:08.969Z,0.82
2023-02-27T13:22:16.493Z,1.27
2023-02-27T13:24:24.092Z,0.80
2023-02-27T13:26:31.969Z,1.30
2023-02-27T13:28:53.082Z,1.40
2023-02-27T13:31:03.821Z,1.00
2023-02-27T13:33:14.555Z,0.60
2023-02-27T13:35:37.383Z,0.82
2023-02-27T13:37:58.869Z,0.40
2023-02-27T13:40:09.601Z,0.63
2023-02-27T13:42:29.047Z,0.73
2023-02-27T13:44:50.385Z,0.77
2023-02-27T13:47:16.650Z,0.70
2023-02-27T13:49:29.269Z,1.05
2023-02-27T13:51:37.990Z,0.80
2023-02-27T13:53:46.755Z,1.05
2023-02-27T13:55:58.538Z,0.80
2023-02-27T13:58:04.763Z,0.70
2023-02-27T14:00:24.943Z,0.70
2023-02-27T14:02:57.781Z,1.10
2023-02-27T14:05:07.804Z,0.75
2023-02-27T14:07:13.196Z,0.50
2023-02-27T14:09:36.359Z,0.70
2023-02-27T14:11:51.817Z,0.60
2023-02-27T14:13:57.682Z,0.55
2023-02-27T14:16:00.845Z,0.50
2023-02-27T14:18:33.926Z,0.88
2023-02-27T14:20:35.814Z,0.70
2023-02-27T14:22:39.348Z,0.45
2023-02-27T14:25:05.190Z,0.57
2023-02-27T14:27:25.395Z,0.60
2023-02-27T14:29:33.419Z,0.50
2023-02-27T14:31:36.432Z,0.60
2023-02-27T14:33:48.451Z,0.65
2023-02-27T14:35:58.570Z,0.50
2023-02-27T14:38:03.750Z,0.70
2023-02-27T14:40:24.488Z,1.15
2023-02-27T14:43:00.532Z,1.75
2023-02-27T14:45:02.321Z,0.65
2023-02-27T14:47:07.008Z,0.60
2023-02-27T14:49:18.831Z,0.60
2023-02-27T14:51:20.797Z,1.15
2023-02-27T14:53:23.570Z,0.70
2023-02-27T14:55:30.161Z,0.85
2023-02-27T14:57:31.698Z,0.65
2023-02-27T14:59:44.125Z,0.80
2023-02-27T15:01:48.780Z,0.70
2023-02-27T15:03:53.369Z,0.35
2023-02-27T15:05:59.456Z,0.80
2023-02-27T15:08:00.948Z,1.13
2023-02-27T15:10:05.065Z,1.08
2023-02-27T15:12:16.715Z,1.02
2023-02-27T15:14:28.798Z,0.73
2023-02-27T15:16:35.741Z,1.13
2023-02-27T15:18:40.865Z,0.70
2023-02-27T15:20:42.533Z,0.73
2023-02-27T15:22:44.250Z,0.75
2023-02-27T15:24:50.686Z,1.13
2023-02-27T15:26:54.494Z,0.75
2023-02-27T15:28:59.986Z,0.60
2023-02-27T15:31:01.806Z,1.25
2023-02-27T15:33:12.589Z,1.00
2023-02-27T15:35:22.324Z,0.73
2023-02-27T15:37:26.319Z,0.73
2023-02-27T15:39:34.901Z,0.70
2023-02-27T15:41:39.991Z,1.35
2023-02-27T15:43:41.785Z,1.10
2023-02-27T15:45:43.467Z,0.80
2023-02-27T15:47:51.342Z,2.10
2023-02-27T15:50:18.753Z,0.90
2023-02-27T15:52:24.656Z,2.15
2023-02-27T15:54:50.961Z,1.25
2023-02-27T15:56:55.602Z,0.80
2023-02-27T15:59:00.847Z,0.65
2023-02-27T16:01:11.967Z,0.65
2023-02-27T16:03:20.275Z,0.73
2023-02-27T16:05:35.367Z,1.20
2023-02-27T16:07:40.724Z,0.70
2023-02-27T16:09:49.651Z,1.17
2023-02-27T16:12:12.296Z,0.90
2023-02-27T16:14:35.635Z,1.38
2023-02-27T16:16:53.970Z,1.05
2023-02-27T16:18:59.668Z,0.90
2023-02-27T16:21:11.263Z,1.13
2023-02-27T16:23:16.118Z,1.08
2023-02-27T16:25:18.941Z,1.13
2023-02-27T16:27:24.951Z,0.93
2023-02-27T16:29:36.668Z,2.15
2023-02-27T16:31:39.716Z,1.00
2023-02-27T16:33:43.036Z,0.80
2023-02-27T16:35:47.683Z,0.90
2023-02-27T16:37:50.330Z,0.75
2023-02-27T16:40:03.949Z,0.68
2023-02-27T16:42:10.595Z,1.45
2023-02-27T16:44:19.913Z,1.80
2023-02-27T16:46:27.997Z,0.80
2023-02-27T16:48:53.489Z,1.70
2023-02-27T16:51:02.571Z,1.08
2023-02-27T16:53:04.870Z,1.98
2023-02-27T16:55:09.593Z,1.08
2023-02-27T16:57:15.639Z,1.35
2023-02-27T16:59:34.879Z,2.42
2023-02-27T17:01:39.799Z,1.38
2023-02-27T17:03:44.797Z,1.35
2023-02-27T17:06:09.064Z,1.55
2023-02-27T17:08:14.413Z,1.27
2023-02-27T17:10:17.945Z,2.25
2023-02-27T17:12:23.603Z,1.15
2023-02-27T17:14:28.786Z,1.02
2023-02-27T17:16:33.417Z,1.00
2023-02-27T17:18:34.960Z,0.63
2023-02-27T17:20:36.436Z,0.73
2023-02-27T17:22:41.889Z,0.93
2023-02-27T17:24:46.275Z,1.25
2023-02-27T17:26:52.421Z,1.10
2023-02-27T17:28:57.802Z,1.10
2023-02-27T17:31:07.138Z,1.50
2023-02-27T17:33:08.755Z,1.30
2023-02-27T17:35:10.479Z,2.05
2023-02-27T17:37:18.037Z,1.70
2023-02-27T17:39:22.510Z,1.35
2023-02-27T17:41:23.994Z,1.75
2023-02-27T17:43:27.074Z,1.98
2023-02-27T17:45:28.585Z,2.92
2023-02-27T17:47:30.012Z,3.38
2023-02-27T17:49:31.433Z,3.00
2023-02-27T17:51:33.104Z,4.22
2023-02-27T17:53:40.665Z,5.20
2023-02-27T17:55:42.527Z,3.95
2023-02-27T17:58:02.732Z,3.65
2023-02-27T18:00:05.173Z,3.80
2023-02-27T18:02:13.289Z,4.28
2023-02-27T18:04:17.895Z,3.38
2023-02-27T18:06:19.337Z,2.88
2023-02-27T18:08:20.757Z,3.40
2023-02-27T18:10:22.270Z,3.25
2023-02-27T18:12:25.324Z,2.85
2023-02-27T18:14:29.360Z,2.85
2023-02-27T18:16:31.049Z,2.40
2023-02-27T18:18:36.533Z,2.42
2023-02-27T18:20:38.804Z,2.38
2023-02-27T18:22:40.792Z,2.80
2023-02-27T18:24:45.274Z,2.65
2023-02-27T18:27:05.408Z,2.15
2023-02-27T18:29:25.922Z,1.63
2023-02-27T18:31:47.692Z,2.10
2023-02-27T18:33:49.482Z,1.77
2023-02-27T18:35:54.089Z,1.92
2023-02-27T18:37:55.612Z,1.80
2023-02-27T18:39:57.106Z,2.13
2023-02-27T18:41:58.785Z,2.40
2023-02-27T18:44:00.329Z,2.15
2023-02-27T18:46:02.419Z,2.47
2023-02-27T18:48:03.997Z,2.33
2023-02-27T18:50:05.718Z,2.28
2023-02-27T18:52:28.833Z,2.45
2023-02-27T18:56:32.946Z,3.40
2023-02-27T18:58:35.100Z,3.42
2023-02-27T19:00:41.427Z,2.63
2023-02-27T19:02:46.005Z,2.83
2023-02-27T19:04:50.512Z,2.45
2023-02-27T19:08:56.110Z,2.60
2023-02-27T19:13:01.792Z,2.17
2023-02-27T19:15:06.225Z,2.30
2023-02-27T19:17:10.434Z,2.42
2023-02-27T19:19:12.353Z,2.40
2023-02-27T19:21:13.973Z,2.22
2023-02-27T19:23:18.237Z,2.58
2023-02-27T19:25:20.188Z,2.78
2023-02-27T19:27:25.095Z,2.97
2023-02-27T19:29:26.606Z,2.67
2023-02-27T19:31:29.575Z,2.65
2023-02-27T19:33:40.206Z,2.60
2023-02-27T19:35:43.582Z,2.53
2023-02-27T19:37:53.580Z,2.55
2023-02-27T19:39:55.091Z,2.38
2023-02-27T19:41:56.733Z,2.20
2023-02-27T19:43:58.334Z,1.83
2023-02-27T19:46:06.890Z,2.70
2023-02-27T19:48:13.632Z,2.10
2023-02-27T19:50:20.610Z,2.17
2023-02-27T19:54:27.691Z,2.15
2023-02-27T19:56:31.347Z,2.30
2023-02-27T19:58:38.665Z,2.10
2023-02-27T20:03:03.207Z,2.75
2023-02-27T20:05:10.295Z,2.60
2023-02-27T20:07:20.665Z,2.35
2023-02-27T20:09:27.856Z,2.67
2023-02-27T20:11:32.376Z,3.22
2023-02-27T20:13:53.702Z,4.35
2023-02-27T20:16:16.956Z,2.33
2023-02-27T20:18:20.582Z,3.58
2023-02-27T20:20:24.137Z,4.17
2023-02-27T20:22:28.810Z,2.20
2023-02-27T20:24:30.370Z,2.10
2023-02-27T20:26:36.236Z,2.40
2023-02-27T20:28:38.092Z,2.17
2023-02-27T20:30:42.406Z,2.38
2023-02-27T20:32:46.193Z,2.13
2023-02-27T20:34:47.811Z,2.20
2023-02-27T20:38:53.748Z,2.22
2023-02-27T20:40:58.389Z,2.70
2023-02-27T20:45:05.967Z,2.83
2023-02-27T20:47:25.916Z,2.83
2023-02-27T20:49:46.044Z,5.40
2023-02-27T20:51:50.845Z,5.47
2023-02-27T20:53:53.349Z,6.03
2023-02-27T20:55:57.625Z,5.82
2023-02-27T20:58:02.178Z,6.57
2023-02-27T21:00:05.091Z,5.90
2023-02-27T21:02:08.615Z,5.65
2023-02-27T21:04:10.178Z,6.40
2023-02-27T21:06:32.029Z,8.02
2023-02-27T21:08:36.674Z,5.03
2023-02-27T21:10:44.389Z,3.90
2023-02-27T21:12:51.801Z,2.83
2023-02-27T21:16:57.550Z,2.50
2023-02-27T21:18:59.351Z,3.33
2023-02-27T21:21:05.214Z,3.05
2023-02-27T21:23:06.894Z,2.20
2023-02-27T21:25:11.347Z,2.55
2023-02-27T21:27:19.771Z,2.90
2023-02-27T21:29:24.429Z,2.40
2023-02-27T21:31:30.943Z,2.40
2023-02-27T21:33:35.651Z,2.28
2023-02-27T21:35:37.257Z,2.35
2023-02-27T21:37:46.026Z,2.63
2023-02-27T21:39:52.431Z,2.70
2023-02-27T21:41:56.913Z,3.80
2023-02-27T21:46:09.752Z,1.70
2023-02-27T21:48:29.715Z,1.67
2023-02-27T21:50:34.275Z,1.85
2023-02-27T21:52:35.831Z,1.27
2023-02-27T21:54:56.438Z,2.05
2023-02-27T21:57:03.952Z,1.23
2023-02-27T22:01:16.734Z,1.38
2023-02-27T22:03:18.243Z,1.17
2023-02-27T22:05:19.852Z,1.50
2023-02-27T22:07:21.424Z,1.42
2023-02-27T22:11:28.224Z,1.48
2023-02-27T22:13:33.258Z,1.42
2023-02-27T22:15:37.879Z,1.48
2023-02-27T22:17:42.517Z,1.92
2023-02-27T22:19:47.951Z,1.35
2023-02-27T22:21:52.722Z,1.15
2023-02-27T22:23:57.946Z,1.08
2023-02-27T22:26:06.781Z,1.30
2023-02-27T22:28:08.664Z,0.95
2023-02-27T22:30:13.184Z,2.42
2023-02-27T22:32:14.615Z,1.05
2023-02-27T22:36:39.449Z,1.35
2023-02-27T22:38:46.752Z,1.20
2023-02-27T22:40:53.953Z,1.15
2023-02-27T22:43:14.076Z,0.90
2023-02-27T22:45:18.243Z,1.20
2023-02-27T22:47:19.748Z,0.80
2023-02-27T22:49:24.869Z,1.10
2023-02-27T22:51:28.729Z,1.38
2023-02-27T22:53:42.860Z,1.27
2023-02-27T22:56:20.369Z,1.10
2023-02-27T22:58:41.356Z,0.90
2023-02-27T23:00:57.443Z,0.80
2023-02-27T23:03:07.645Z,0.75
2023-02-27T23:05:16.839Z,1.10
2023-02-27T23:07:23.813Z,1.15
2023-02-27T23:09:33.860Z,0.90
2023-02-27T23:11:41.921Z,0.98
2023-02-27T23:14:09.410Z,1.00
2023-02-27T23:16:28.287Z,1.00
2023-02-27T23:18:41.917Z,1.00
2023-02-27T23:21:05.951Z,1.55
2023-02-27T23:23:23.357Z,1.00
2023-02-27T23:25:33.608Z,1.17
2023-02-27T23:27:57.043Z,1.20
2023-02-27T23:30:11.652Z,1.25
2023-02-27T23:32:21.380Z,1.63
2023-02-27T23:34:47.570Z,1.38
2023-02-27T23:37:03.536Z,1.20
2023-02-27T23:39:12.149Z,1.30
2023-02-27T23:41:19.331Z,1.75
2023-02-27T23:43:41.396Z,2.25
2023-02-27T23:45:48.480Z,2.13
2023-02-27T23:47:56.404Z,2.35
2023-02-27T23:50:03.279Z,2.40
2023-02-27T23:52:05.800Z,2.08
2023-02-27T23:54:07.648Z,2.17
2023-02-27T23:56:16.986Z,2.17
2023-02-27T23:58:18.568Z,1.92
